createdAt,value
2023-04-15T00:00:05.364Z,4.70
2023-04-15T00:02:36.351Z,4.10
2023-04-15T00:04:40.188Z,5.70
2023-04-15T00:06:43.791Z,4.40
2023-04-15T00:08:47.698Z,5.20
2023-04-15T00:10:51.197Z,4.40
2023-04-15T00:12:54.495Z,4.60
2023-04-15T00:14:58.944Z,4.40
2023-04-15T00:17:01.817Z,4.40
2023-04-15T00:19:04.955Z,5.90
2023-04-15T00:21:08.804Z,5.70
2023-04-15T00:23:11.817Z,5.90
2023-04-15T00:25:17.410Z,4.80
2023-04-15T00:27:20.677Z,5.10
2023-04-15T00:29:24.192Z,4.60
2023-04-15T00:31:27.435Z,4.70
2023-04-15T00:33:32.291Z,4.80
2023-04-15T00:35:37.665Z,4.60
2023-04-15T00:37:41.640Z,4.40
2023-04-15T00:39:46.568Z,5.40
2023-04-15T00:41:50.665Z,4.70
2023-04-15T00:43:55.524Z,4.80
2023-04-15T00:46:02.495Z,5.70
2023-04-15T00:48:05.867Z,5.00
2023-04-15T00:50:11.153Z,5.70
2023-04-15T00:52:14.870Z,4.50
2023-04-15T00:54:18.091Z,5.40
2023-04-15T00:56:24.564Z,4.60
2023-04-15T00:58:28.340Z,5.00
2023-04-15T01:00:32.269Z,5.30
2023-04-15T01:02:42.929Z,5.40
2023-04-15T01:04:49.050Z,5.20
2023-04-15T01:06:55.354Z,6.30
2023-04-15T01:11:28.064Z,6.30
2023-04-15T01:13:37.337Z,7.30
2023-04-15T01:15:43.120Z,8.50
2023-04-15T01:20:19.677Z,7.60
2023-04-15T01:22:33.312Z,7.50
2023-04-15T01:24:41.848Z,8.20
2023-04-15T01:26:51.488Z,6.40
2023-04-15T01:28:57.805Z,6.60
2023-04-15T01:31:12.666Z,6.00
2023-04-15T01:33:19.178Z,4.40
2023-04-15T01:35:38.574Z,4.50
2023-04-15T01:37:46.248Z,4.60
2023-04-15T01:39:51.159Z,4.90
2023-04-15T01:41:59.795Z,5.00
2023-04-15T01:44:33.564Z,4.90
2023-04-15T01:48:45.032Z,6.10
2023-04-15T01:50:52.455Z,4.90
2023-04-15T01:52:59.733Z,4.80
2023-04-15T01:55:09.752Z,5.00
2023-04-15T01:57:18.394Z,5.40
2023-04-15T01:59:24.863Z,5.00
2023-04-15T02:01:33.454Z,6.90
2023-04-15T02:03:43.036Z,5.80
2023-04-15T02:05:48.579Z,6.60
2023-04-15T02:07:57.163Z,6.20
2023-04-15T02:10:01.686Z,6.20
2023-04-15T02:12:05.668Z,5.40
2023-04-15T02:14:38.251Z,6.70
2023-04-15T02:16:43.751Z,6.60
2023-04-15T02:18:47.854Z,6.80
2023-04-15T02:21:04.476Z,6.50
2023-04-15T02:23:13.851Z,5.40
2023-04-15T02:27:25.456Z,5.70
2023-04-15T02:29:33.833Z,6.80
2023-04-15T02:33:54.504Z,5.20
2023-04-15T02:36:19.932Z,5.50
2023-04-15T02:38:23.713Z,5.30
2023-04-15T02:40:30.973Z,5.50
2023-04-15T02:42:39.547Z,6.50
2023-04-15T02:44:43.790Z,8.90
2023-04-15T02:46:53.706Z,7.50
2023-04-15T02:49:09.900Z,5.90
2023-04-15T02:51:24.658Z,6.00
2023-04-15T02:53:33.639Z,5.80
2023-04-15T02:55:39.461Z,7.70
2023-04-15T02:57:48.637Z,7.00
2023-04-15T02:59:55.773Z,6.60
2023-04-15T03:02:03.204Z,7.00
2023-04-15T03:04:11.754Z,6.10
2023-04-15T03:06:16.898Z,6.80
2023-04-15T03:08:25.288Z,6.30
2023-04-15T03:10:28.758Z,6.80
2023-04-15T03:12:34.730Z,7.10
2023-04-15T03:14:46.919Z,7.60
2023-04-15T03:17:00.214Z,8.10
2023-04-15T03:19:19.446Z,6.30
2023-04-15T03:21:32.573Z,6.60
2023-04-15T03:23:37.503Z,6.70
2023-04-15T03:25:45.601Z,6.50
2023-04-15T03:27:49.047Z,6.50
2023-04-15T03:29:52.662Z,6.10
2023-04-15T03:31:55.962Z,6.30
2023-04-15T03:33:59.408Z,6.30
2023-04-15T03:36:06.696Z,6.10
2023-04-15T03:38:10.936Z,5.80
2023-04-15T03:40:18.762Z,6.20
2023-04-15T03:42:37.479Z,6.00
2023-04-15T03:44:42.891Z,7.90
2023-04-15T03:46:45.901Z,6.00
2023-04-15T03:48:53.974Z,6.60
2023-04-15T03:50:57.827Z,5.40
2023-04-15T03:53:03.286Z,7.20
2023-04-15T03:55:09.120Z,6.20
2023-04-15T03:57:23.928Z,7.10
2023-04-15T03:59:27.877Z,5.60
2023-04-15T04:01:33.542Z,5.70
2023-04-15T04:03:37.969Z,5.80
2023-04-15T04:05:44.683Z,7.70
2023-04-15T04:07:47.751Z,6.30
2023-04-15T04:09:51.801Z,7.20
2023-04-15T04:11:57.243Z,5.70
2023-04-15T04:16:15.703Z,4.80
2023-04-15T04:18:24.901Z,6.20
2023-04-15T04:22:42.800Z,5.60
2023-04-15T04:24:48.716Z,5.40
2023-04-15T04:26:52.713Z,5.40
2023-04-15T04:28:58.559Z,5.40
2023-04-15T04:31:03.991Z,7.90
2023-04-15T04:33:30.438Z,5.20
2023-04-15T04:35:37.918Z,5.70
2023-04-15T04:37:42.148Z,6.30
2023-04-15T04:39:45.968Z,5.60
2023-04-15T04:41:50.596Z,5.80
2023-04-15T04:43:54.139Z,5.90
2023-04-15T04:46:00.198Z,7.00
2023-04-15T04:48:07.263Z,6.10
2023-04-15T04:50:11.982Z,4.60
2023-04-15T04:52:17.925Z,6.70
2023-04-15T04:54:21.578Z,6.10
2023-04-15T04:56:24.845Z,5.60
2023-04-15T04:58:28.628Z,7.70
2023-04-15T05:00:31.491Z,6.30
2023-04-15T05:02:40.633Z,5.90
2023-04-15T05:04:43.938Z,6.40
2023-04-15T05:06:47.879Z,7.90
2023-04-15T05:08:51.552Z,7.20
2023-04-15T05:10:55.485Z,7.00
2023-04-15T05:13:01.644Z,7.10
2023-04-15T05:15:06.185Z,6.20
2023-04-15T05:17:16.307Z,7.00
2023-04-15T05:19:34.385Z,7.10
2023-04-15T05:21:47.296Z,8.00
2023-04-15T05:23:52.485Z,8.80
2023-04-15T05:25:58.003Z,7.60
2023-04-15T05:28:00.915Z,6.60
2023-04-15T05:30:15.266Z,7.00
2023-04-15T05:32:25.449Z,6.80
2023-04-15T05:34:28.914Z,6.80
2023-04-15T05:39:01.129Z,6.70
2023-04-15T05:41:10.525Z,7.80
2023-04-15T05:43:15.335Z,7.90
2023-04-15T05:45:27.374Z,7.10
2023-04-15T05:47:49.203Z,6.70
2023-04-15T05:49:54.274Z,7.70
2023-04-15T05:52:01.852Z,8.00
2023-04-15T05:54:20.258Z,8.10
2023-04-15T05:58:53.825Z,11.90
2023-04-15T06:01:02.869Z,10.20
2023-04-15T06:03:09.054Z,10.00
2023-04-15T06:05:43.766Z,12.20
2023-04-15T06:07:50.712Z,12.60
2023-04-15T06:10:02.689Z,11.00
2023-04-15T06:12:10.038Z,11.90
2023-04-15T06:14:19.382Z,11.90
2023-04-15T06:16:23.688Z,8.60
2023-04-15T06:18:30.629Z,8.00
2023-04-15T06:20:36.244Z,8.30
2023-04-15T06:22:54.370Z,7.60
2023-04-15T06:25:06.344Z,6.80
2023-04-15T06:27:24.591Z,9.10
2023-04-15T06:29:28.238Z,8.10
2023-04-15T06:31:51.421Z,7.80
2023-04-15T06:33:58.230Z,8.10
2023-04-15T06:36:20.338Z,10.00
2023-04-15T06:38:24.664Z,9.40
2023-04-15T06:40:30.704Z,9.50
2023-04-15T06:42:35.651Z,10.60
2023-04-15T06:44:44.165Z,8.20
2023-04-15T06:46:55.510Z,9.70
2023-04-15T06:49:01.057Z,8.30
2023-04-15T06:51:08.088Z,8.90
2023-04-15T06:53:20.061Z,9.60
2023-04-15T06:55:23.361Z,8.10
2023-04-15T06:57:27.867Z,8.50
2023-04-15T06:59:30.738Z,8.70
2023-04-15T07:01:38.553Z,8.80
2023-04-15T07:03:45.350Z,8.50
2023-04-15T07:05:54.295Z,8.20
2023-04-15T07:08:09.467Z,9.60
2023-04-15T07:10:16.213Z,8.30
2023-04-15T07:12:20.773Z,10.00
2023-04-15T07:14:27.936Z,9.00
2023-04-15T07:16:34.724Z,7.30
2023-04-15T07:18:38.778Z,9.60
2023-04-15T07:20:48.253Z,9.60
2023-04-15T07:22:53.660Z,9.10
2023-04-15T07:24:59.480Z,8.00
2023-04-15T07:27:08.357Z,8.90
2023-04-15T07:31:39.616Z,9.00
2023-04-15T07:33:49.118Z,8.50
2023-04-15T07:36:07.146Z,9.40
2023-04-15T07:40:41.050Z,9.10
2023-04-15T07:43:01.148Z,8.20
2023-04-15T07:45:09.088Z,8.60
2023-04-15T07:47:13.053Z,9.10
2023-04-15T07:49:16.977Z,9.10
2023-04-15T07:51:30.341Z,8.70
2023-04-15T07:53:54.829Z,8.30
2023-04-15T07:56:10.745Z,10.40
2023-04-15T07:58:35.386Z,9.50
2023-04-15T08:00:41.142Z,9.20
2023-04-15T08:02:51.017Z,8.60
2023-04-15T08:05:03.474Z,9.60
2023-04-15T08:07:37.463Z,8.80
2023-04-15T08:09:44.405Z,9.70
2023-04-15T08:12:00.871Z,7.90
2023-04-15T08:14:28.740Z,7.70
2023-04-15T08:16:33.190Z,8.40
2023-04-15T08:18:40.936Z,10.30
2023-04-15T08:20:57.128Z,8.00
2023-04-15T08:23:06.845Z,7.20
2023-04-15T08:25:29.696Z,7.20
2023-04-15T08:27:40.791Z,9.20
2023-04-15T08:29:57.022Z,8.70
2023-04-15T08:32:09.905Z,7.00
2023-04-15T08:34:35.084Z,6.90
2023-04-15T08:36:42.854Z,7.30
2023-04-15T08:38:49.101Z,7.30
2023-04-15T08:40:52.663Z,7.40
2023-04-15T08:45:48.076Z,7.20
2023-04-15T08:48:47.158Z,5.70
2023-04-15T08:50:36.266Z,7.30
2023-04-15T08:52:40.895Z,6.60
2023-04-15T08:54:53.627Z,7.10
2023-04-15T08:57:02.718Z,6.80
2023-04-15T08:59:08.614Z,7.50
2023-04-15T09:01:43.634Z,6.60
2023-04-15T09:03:54.494Z,6.60
2023-04-15T09:06:03.511Z,7.00
2023-04-15T09:08:09.411Z,7.20
2023-04-15T09:10:33.806Z,6.50
2023-04-15T09:12:38.893Z,7.00
2023-04-15T09:14:47.012Z,6.60
2023-04-15T09:17:01.422Z,8.30
2023-04-15T09:19:26.091Z,9.50
2023-04-15T09:21:32.274Z,15.30
2023-04-15T09:23:37.457Z,16.90
2023-04-15T09:25:53.417Z,10.70
2023-04-15T09:28:01.803Z,10.00
2023-04-15T09:30:10.085Z,18.70
2023-04-15T09:32:34.402Z,10.30
2023-04-15T09:34:38.546Z,14.80
2023-04-15T09:36:57.022Z,8.80
2023-04-15T09:41:44.305Z,13.60
2023-04-15T09:43:53.021Z,10.40
2023-04-15T09:46:05.683Z,6.70
2023-04-15T09:48:32.339Z,7.10
2023-04-15T09:50:57.932Z,6.40
2023-04-15T09:53:04.434Z,12.50
2023-04-15T09:55:13.077Z,11.70
2023-04-15T09:57:19.903Z,8.90
2023-04-15T09:59:25.488Z,5.60
2023-04-15T10:01:29.990Z,6.30
2023-04-15T10:03:40.571Z,7.70
2023-04-15T10:05:52.586Z,7.30
2023-04-15T10:07:56.875Z,6.30
2023-04-15T10:10:05.171Z,11.00
2023-04-15T10:12:10.565Z,16.10
2023-04-15T10:14:31.158Z,8.70
2023-04-15T10:16:40.124Z,24.80
2023-04-15T10:18:46.807Z,5.60
2023-04-15T10:20:58.254Z,6.10
2023-04-15T10:25:34.532Z,8.80
2023-04-15T10:27:41.273Z,5.40
2023-04-15T10:34:09.083Z,5.60
2023-04-15T10:36:13.015Z,6.20
2023-04-15T10:38:41.900Z,7.80
2023-04-15T10:40:48.234Z,13.10
2023-04-15T10:42:57.570Z,7.10
2023-04-15T10:45:04.562Z,5.60
2023-04-15T10:47:14.208Z,11.30
2023-04-15T10:49:32.428Z,16.50
2023-04-15T10:51:42.853Z,6.80
2023-04-15T10:53:46.313Z,13.30
2023-04-15T10:55:55.148Z,6.10
2023-04-15T10:58:04.313Z,5.30
2023-04-15T11:00:18.635Z,11.10
2023-04-15T11:02:45.483Z,10.10
2023-04-15T11:04:55.803Z,8.40
2023-04-15T11:07:07.521Z,12.10
2023-04-15T11:09:33.784Z,28.60
2023-04-15T11:12:22.285Z,8.80
2023-04-15T11:14:26.603Z,8.50
2023-04-15T11:16:31.057Z,7.70
2023-04-15T11:18:38.912Z,5.40
2023-04-15T11:20:59.692Z,6.50
2023-04-15T11:23:14.655Z,7.10
2023-04-15T11:25:27.710Z,6.10
2023-04-15T11:27:36.682Z,5.70
2023-04-15T11:29:52.460Z,5.70
2023-04-15T11:32:10.526Z,8.20
2023-04-15T11:34:24.054Z,6.30
2023-04-15T11:36:34.553Z,7.10
2023-04-15T11:38:56.095Z,5.90
2023-04-15T11:41:03.817Z,5.70
2023-04-15T11:43:15.989Z,5.30
2023-04-15T11:45:23.398Z,5.30
2023-04-15T11:47:27.515Z,4.30
2023-04-15T11:49:34.351Z,5.40
2023-04-15T11:51:37.908Z,4.40
2023-04-15T11:54:15.155Z,5.30
2023-04-15T11:56:22.809Z,7.90
2023-04-15T11:58:42.501Z,5.30
2023-04-15T12:00:56.192Z,11.40
2023-04-15T12:03:20.215Z,7.20
2023-04-15T12:05:25.857Z,5.10
2023-04-15T12:07:58.622Z,4.90
2023-04-15T12:10:03.996Z,5.20
2023-04-15T12:12:15.008Z,4.70
2023-04-15T12:14:51.859Z,4.30
2023-04-15T12:16:58.817Z,5.30
2023-04-15T12:19:10.983Z,8.40
2023-04-15T12:21:17.117Z,4.10
2023-04-15T12:23:20.734Z,4.20
2023-04-15T12:25:35.575Z,3.40
2023-04-15T12:27:39.430Z,2.70
2023-04-15T12:29:49.248Z,2.50
2023-04-15T12:31:54.277Z,2.80
2023-04-15T12:34:00.775Z,4.10
2023-04-15T12:36:08.060Z,3.40
2023-04-15T12:38:12.183Z,3.20
2023-04-15T12:40:17.834Z,3.50
2023-04-15T12:42:23.008Z,4.10
2023-04-15T12:44:27.356Z,4.20
2023-04-15T12:46:30.614Z,3.50
2023-04-15T12:48:33.566Z,3.00
2023-04-15T12:50:40.140Z,3.20
2023-04-15T12:53:00.539Z,2.60
2023-04-15T12:55:17.523Z,3.60
2023-04-15T12:57:24.620Z,4.90
2023-04-15T12:59:29.242Z,2.80
2023-04-15T13:01:33.541Z,4.30
2023-04-15T13:03:37.810Z,3.20
2023-04-15T13:05:43.590Z,3.80
2023-04-15T13:07:46.475Z,4.40
2023-04-15T13:09:51.962Z,4.00
2023-04-15T13:11:59.500Z,3.10
2023-04-15T13:14:05.583Z,3.70
2023-04-15T13:16:10.090Z,2.60
2023-04-15T13:18:14.795Z,2.30
2023-04-15T13:20:19.980Z,3.40
2023-04-15T13:22:22.752Z,2.90
2023-04-15T13:24:28.217Z,2.20
2023-04-15T13:26:35.612Z,2.60
2023-04-15T13:28:40.070Z,2.50
2023-04-15T13:30:54.770Z,3.10
2023-04-15T13:33:02.921Z,2.40
2023-04-15T13:35:52.671Z,3.20
2023-04-15T13:37:56.941Z,2.70
2023-04-15T13:40:02.902Z,2.10
2023-04-15T13:42:10.446Z,2.60
2023-04-15T13:44:14.720Z,3.40
2023-04-15T13:46:17.931Z,5.10
2023-04-15T13:48:29.781Z,3.30
2023-04-15T13:50:55.025Z,2.70
2023-04-15T13:53:09.550Z,2.70
2023-04-15T13:55:20.419Z,3.00
2023-04-15T13:57:29.867Z,2.90
2023-04-15T13:59:35.006Z,2.10
2023-04-15T14:01:38.104Z,4.60
2023-04-15T14:03:41.414Z,3.10
2023-04-15T14:05:47.868Z,3.70
2023-04-15T14:08:05.579Z,3.60
2023-04-15T14:10:14.152Z,8.20
2023-04-15T14:12:18.268Z,4.30
2023-04-15T14:14:21.319Z,4.40
2023-04-15T14:16:27.522Z,3.10
2023-04-15T14:18:45.399Z,4.60
2023-04-15T14:21:24.402Z,3.80
2023-04-15T14:23:28.465Z,3.20
2023-04-15T14:25:33.939Z,4.20
2023-04-15T14:27:39.633Z,2.60
2023-04-15T14:29:44.142Z,3.50
2023-04-15T14:32:08.619Z,3.90
2023-04-15T14:34:13.456Z,4.10
2023-04-15T14:36:16.572Z,6.30
2023-04-15T14:38:22.845Z,3.70
2023-04-15T14:40:32.521Z,4.40
2023-04-15T14:42:40.156Z,4.70
2023-04-15T14:44:45.150Z,5.20
2023-04-15T14:46:51.717Z,3.30
2023-04-15T14:49:00.059Z,3.70
2023-04-15T14:51:18.005Z,3.70
2023-04-15T14:53:31.386Z,4.30
2023-04-15T14:55:36.422Z,3.50
2023-04-15T14:57:46.822Z,3.30
2023-04-15T14:59:49.744Z,3.40
2023-04-15T15:01:59.031Z,3.90
2023-04-15T15:04:02.417Z,3.10
2023-04-15T15:06:06.923Z,3.90
2023-04-15T15:08:10.744Z,3.00
2023-04-15T15:10:13.919Z,2.70
2023-04-15T15:12:17.384Z,3.10
2023-04-15T15:14:20.612Z,2.80
2023-04-15T15:16:23.841Z,4.50
2023-04-15T15:18:27.516Z,4.10
2023-04-15T15:20:36.542Z,7.60
2023-04-15T15:22:40.346Z,3.10
2023-04-15T15:24:43.148Z,3.00
2023-04-15T15:26:46.803Z,6.70
2023-04-15T15:28:51.460Z,6.00
2023-04-15T15:30:54.850Z,3.60
2023-04-15T15:32:58.358Z,3.70
2023-04-15T15:35:01.349Z,5.60
2023-04-15T15:37:04.934Z,3.80
2023-04-15T15:39:10.629Z,5.20
2023-04-15T15:41:16.418Z,3.30
2023-04-15T15:43:22.790Z,5.60
2023-04-15T15:45:44.636Z,4.20
2023-04-15T15:47:51.598Z,5.90
2023-04-15T15:49:55.838Z,8.10
2023-04-15T15:52:00.845Z,12.20
2023-04-15T15:54:06.340Z,3.10
2023-04-15T15:56:10.450Z,3.20
2023-04-15T15:58:14.523Z,3.60
2023-04-15T16:00:40.009Z,4.90
2023-04-15T16:04:53.030Z,4.00
2023-04-15T16:06:58.600Z,3.10
2023-04-15T16:09:03.662Z,4.40
2023-04-15T16:11:12.571Z,3.90
2023-04-15T16:13:18.767Z,2.10
2023-04-15T16:15:44.019Z,7.30
2023-04-15T16:17:50.556Z,6.30
2023-04-15T16:20:01.356Z,6.80
2023-04-15T16:22:05.874Z,5.90
2023-04-15T16:24:11.223Z,6.40
2023-04-15T16:26:18.342Z,5.20
2023-04-15T16:28:26.847Z,6.60
2023-04-15T16:30:32.461Z,6.50
2023-04-15T16:32:40.507Z,4.30
2023-04-15T16:35:11.952Z,3.50
2023-04-15T16:37:17.348Z,3.70
2023-04-15T16:39:27.271Z,3.90
2023-04-15T16:41:34.444Z,5.70
2023-04-15T16:43:37.197Z,4.10
2023-04-15T16:45:54.989Z,4.70
2023-04-15T16:48:04.363Z,4.10
2023-04-15T16:50:09.378Z,7.30
2023-04-15T16:54:58.391Z,4.50
2023-04-15T16:57:03.549Z,3.50
2023-04-15T16:59:06.765Z,2.20
2023-04-15T17:03:28.942Z,4.00
2023-04-15T17:05:32.909Z,4.00
2023-04-15T17:07:37.692Z,6.10
2023-04-15T17:09:41.196Z,3.80
2023-04-15T17:11:45.672Z,3.90
2023-04-15T17:13:49.154Z,2.70
2023-04-15T17:15:56.209Z,3.50
2023-04-15T17:18:02.431Z,3.20
2023-04-15T17:22:34.227Z,4.60
2023-04-15T17:27:12.104Z,4.40
2023-04-15T17:29:14.837Z,2.90
2023-04-15T17:31:18.473Z,4.70
2023-04-15T17:33:58.860Z,8.90
2023-04-15T17:35:56.321Z,7.10
2023-04-15T17:38:01.022Z,8.00
2023-04-15T17:40:12.379Z,46.50
2023-04-15T17:42:17.894Z,9.50
2023-04-15T17:44:25.137Z,16.30
2023-04-15T17:46:31.880Z,3.90
2023-04-15T17:48:37.107Z,3.40
2023-04-15T17:50:51.880Z,4.20
2023-04-15T17:53:05.089Z,4.40
2023-04-15T17:55:10.078Z,3.20
2023-04-15T17:57:13.841Z,4.20
2023-04-15T17:59:19.184Z,3.40
2023-04-15T18:01:26.759Z,2.60
2023-04-15T18:03:29.878Z,2.60
2023-04-15T18:05:52.891Z,4.80
2023-04-15T18:08:01.501Z,4.20
2023-04-15T18:10:14.663Z,3.50
2023-04-15T18:12:17.688Z,3.60
2023-04-15T18:14:33.639Z,4.70
2023-04-15T18:16:42.929Z,4.60
2023-04-15T18:18:46.063Z,3.50
2023-04-15T18:21:04.459Z,2.60
2023-04-15T18:23:14.759Z,3.40
2023-04-15T18:25:21.029Z,4.20
2023-04-15T18:27:26.512Z,5.30
2023-04-15T18:29:32.864Z,2.60
2023-04-15T18:31:37.494Z,2.60
2023-04-15T18:33:41.845Z,3.60
2023-04-15T18:35:44.772Z,3.00
2023-04-15T18:37:51.413Z,5.00
2023-04-15T18:40:18.619Z,4.90
2023-04-15T18:42:28.078Z,3.10
2023-04-15T18:44:34.408Z,2.90
2023-04-15T18:46:42.790Z,3.30
2023-04-15T18:48:46.981Z,2.80
2023-04-15T18:51:02.508Z,3.90
2023-04-15T18:53:19.869Z,3.40
2023-04-15T18:55:42.805Z,3.10
2023-04-15T18:57:46.925Z,3.30
2023-04-15T18:59:55.656Z,4.00
2023-04-15T19:02:04.437Z,4.10
2023-04-15T19:04:07.866Z,3.70
2023-04-15T19:06:13.929Z,3.60
2023-04-15T19:08:18.474Z,3.80
2023-04-15T19:10:24.941Z,2.40
2023-04-15T19:12:28.031Z,3.40
2023-04-15T19:14:31.907Z,2.50
2023-04-15T19:16:42.463Z,2.80
2023-04-15T19:18:46.805Z,3.00
2023-04-15T19:20:53.508Z,2.60
2023-04-15T19:23:00.795Z,3.00
2023-04-15T19:25:14.353Z,3.10
2023-04-15T19:27:18.577Z,3.10
2023-04-15T19:29:26.698Z,3.20
2023-04-15T19:31:31.108Z,3.30
2023-04-15T19:33:37.886Z,3.10
2023-04-15T19:35:43.213Z,4.20
2023-04-15T19:37:49.463Z,3.50
2023-04-15T19:39:56.167Z,2.60
2023-04-15T19:42:24.855Z,2.50
2023-04-15T19:44:34.822Z,3.30
2023-04-15T19:46:47.816Z,2.90
2023-04-15T19:48:55.320Z,3.60
2023-04-15T19:51:03.132Z,3.90
2023-04-15T19:53:08.594Z,5.00
2023-04-15T19:55:21.124Z,3.60
2023-04-15T19:57:24.419Z,4.80
2023-04-15T19:59:27.889Z,3.30
2023-04-15T20:01:33.530Z,3.60
2023-04-15T20:03:36.647Z,4.50
2023-04-15T20:05:43.272Z,2.90
2023-04-15T20:07:48.471Z,3.20
2023-04-15T20:09:54.697Z,3.30
2023-04-15T20:12:45.690Z,3.10
2023-04-15T20:14:24.567Z,3.30
2023-04-15T20:16:27.511Z,3.60
2023-04-15T20:18:33.233Z,3.40
2023-04-15T20:20:39.734Z,3.00
2023-04-15T20:22:42.417Z,2.60
2023-04-15T20:24:46.324Z,3.80
2023-04-15T20:26:59.219Z,3.40
2023-04-15T20:29:18.553Z,4.10
2023-04-15T20:31:22.957Z,3.60
2023-04-15T20:33:28.005Z,4.50
2023-04-15T20:35:31.964Z,5.30
2023-04-15T20:37:35.109Z,4.80
2023-04-15T20:39:39.029Z,5.90
2023-04-15T20:41:51.307Z,4.50
2023-04-15T20:43:54.209Z,4.40
2023-04-15T20:46:09.915Z,4.70
2023-04-15T20:48:26.482Z,4.70
2023-04-15T20:50:29.504Z,3.90
2023-04-15T20:52:33.147Z,4.00
2023-04-15T20:54:36.065Z,3.90
2023-04-15T20:56:44.367Z,3.80
2023-04-15T20:58:48.050Z,3.90
2023-04-15T21:00:54.799Z,4.80
2023-04-15T21:02:59.541Z,5.30
2023-04-15T21:05:07.852Z,4.30
2023-04-15T21:07:13.613Z,4.10
2023-04-15T21:09:17.645Z,4.90
2023-04-15T21:11:43.212Z,5.90
2023-04-15T21:13:52.986Z,5.60
2023-04-15T21:15:56.927Z,5.40
2023-04-15T21:18:05.075Z,6.70
2023-04-15T21:20:12.702Z,3.90
2023-04-15T21:22:21.595Z,6.40
2023-04-15T21:24:28.393Z,6.10
2023-04-15T21:26:32.896Z,5.60
2023-04-15T21:28:41.385Z,5.90
2023-04-15T21:30:56.147Z,6.70
2023-04-15T21:33:01.804Z,6.90
2023-04-15T21:35:05.900Z,7.30
2023-04-15T21:37:10.834Z,7.30
2023-04-15T21:39:14.166Z,7.90
2023-04-15T21:41:17.204Z,13.30
2023-04-15T21:43:26.157Z,11.90
2023-04-15T21:45:29.594Z,10.80
2023-04-15T21:48:04.456Z,9.20
2023-04-15T21:49:57.092Z,6.60
2023-04-15T21:52:02.376Z,10.30
2023-04-15T21:54:07.176Z,7.30
2023-04-15T21:56:10.939Z,6.80
2023-04-15T21:58:16.391Z,7.80
2023-04-15T22:00:24.070Z,8.30
2023-04-15T22:02:36.533Z,10.10
2023-04-15T22:04:39.575Z,10.70
2023-04-15T22:06:42.477Z,13.40
2023-04-15T22:08:56.286Z,17.10
2023-04-15T22:10:59.951Z,19.00
2023-04-15T22:13:08.052Z,19.80
2023-04-15T22:15:13.751Z,26.00
2023-04-15T22:17:18.658Z,24.40
2023-04-15T22:19:36.562Z,19.70
2023-04-15T22:21:39.263Z,21.10
2023-04-15T22:23:42.182Z,17.90
2023-04-15T22:25:46.330Z,20.00
2023-04-15T22:27:49.268Z,21.90
2023-04-15T22:29:56.185Z,18.40
2023-04-15T22:31:59.247Z,15.60
2023-04-15T22:34:09.832Z,14.80
2023-04-15T22:36:17.448Z,12.30
2023-04-15T22:38:21.795Z,13.60
2023-04-15T22:40:34.243Z,13.60
2023-04-15T22:42:37.776Z,8.90
2023-04-15T22:44:41.438Z,12.00
2023-04-15T22:46:46.101Z,11.40
2023-04-15T22:48:51.256Z,11.10
2023-04-15T22:50:58.340Z,11.20
2023-04-15T22:53:01.191Z,9.10
2023-04-15T22:55:09.984Z,7.60
2023-04-15T22:59:35.261Z,7.40
2023-04-15T23:01:40.612Z,7.50
2023-04-15T23:03:58.526Z,8.80
2023-04-15T23:06:20.344Z,7.90
2023-04-15T23:08:26.399Z,5.20
2023-04-15T23:10:32.147Z,6.10
2023-04-15T23:12:41.211Z,8.00
2023-04-15T23:14:45.118Z,6.00
2023-04-15T23:16:52.309Z,6.10
2023-04-15T23:18:55.525Z,6.40
2023-04-15T23:21:16.940Z,5.30
2023-04-15T23:23:22.149Z,6.80
2023-04-15T23:25:25.755Z,5.60
2023-04-15T23:27:36.336Z,5.70
2023-04-15T23:29:39.884Z,6.10
2023-04-15T23:31:42.754Z,5.40
2023-04-15T23:33:46.890Z,6.80
2023-04-15T23:35:50.391Z,6.70
2023-04-15T23:37:56.650Z,6.60
2023-04-15T23:40:00.061Z,5.70
2023-04-15T23:42:10.340Z,6.20
2023-04-15T23:44:16.060Z,5.90
2023-04-15T23:46:21.238Z,6.40
2023-04-15T23:48:26.476Z,6.20
2023-04-15T23:50:30.766Z,6.80
2023-04-15T23:52:37.794Z,6.20
2023-04-15T23:54:43.016Z,5.10
2023-04-15T23:56:47.290Z,5.80
2023-04-15T23:58:50.133Z,5.80
