createdAt,value
2019-02-20T00:01:42.246Z,11.30
2019-02-20T00:04:42.194Z,10.70
2019-02-20T00:07:50.855Z,11.33
2019-02-20T00:10:51.951Z,10.07
2019-02-20T00:13:53.545Z,9.73
2019-02-20T00:16:55.459Z,10.63
2019-02-20T00:19:56.943Z,10.17
2019-02-20T00:22:58.375Z,11.53
2019-02-20T00:29:06.661Z,11.33
2019-02-20T00:32:07.542Z,11.43
2019-02-20T00:35:08.539Z,10.43
2019-02-20T00:38:10.147Z,11.10
2019-02-20T00:41:11.511Z,9.97
2019-02-20T00:44:31.783Z,9.17
2019-02-20T00:47:52.474Z,10.83
2019-02-20T00:51:00.418Z,10.83
2019-02-20T00:54:03.962Z,10.77
2019-02-20T00:57:11.231Z,10.80
2019-02-20T01:00:11.860Z,10.93
2019-02-20T01:03:13.110Z,11.07
2019-02-20T01:06:14.159Z,9.20
2019-02-20T01:09:14.148Z,9.83
2019-02-20T01:15:48.818Z,10.20
2019-02-20T01:18:50.408Z,9.80
2019-02-20T01:21:51.839Z,10.13
2019-02-20T01:24:52.766Z,10.37
2019-02-20T01:31:00.910Z,10.20
2019-02-20T01:34:02.284Z,9.73
2019-02-20T01:37:04.031Z,10.33
2019-02-20T01:40:05.062Z,9.70
2019-02-20T01:43:06.518Z,10.00
2019-02-20T01:46:08.143Z,11.00
2019-02-20T01:49:08.407Z,10.60
2019-02-20T01:52:17.303Z,11.47
2019-02-20T01:55:18.890Z,10.20
2019-02-20T02:01:27.373Z,10.28
2019-02-20T02:04:28.367Z,10.50
2019-02-20T02:07:29.683Z,8.60
2019-02-20T02:13:33.765Z,10.63
2019-02-20T02:16:42.495Z,10.90
2019-02-20T02:19:43.974Z,10.50
2019-02-20T02:22:44.887Z,10.53
2019-02-20T02:25:46.259Z,10.72
2019-02-20T02:31:54.663Z,10.90
2019-02-20T02:34:55.555Z,9.80
2019-02-20T02:37:57.226Z,9.73
2019-02-20T02:40:59.027Z,11.60
2019-02-20T02:44:00.111Z,11.23
2019-02-20T02:47:01.655Z,9.55
2019-02-20T02:50:01.846Z,11.22
2019-02-20T02:53:10.515Z,11.70
2019-02-20T02:56:11.968Z,10.97
2019-02-20T03:02:20.016Z,9.58
2019-02-20T03:05:21.320Z,10.83
2019-02-20T03:08:22.728Z,10.70
2019-02-20T03:11:23.875Z,11.20
2019-02-20T03:14:25.621Z,12.35
2019-02-20T03:17:27.283Z,12.88
2019-02-20T03:20:28.323Z,13.75
2019-02-20T03:23:29.410Z,11.60
2019-02-20T03:26:30.522Z,13.45
2019-02-20T03:32:39.195Z,13.22
2019-02-20T03:35:40.562Z,11.48
2019-02-20T03:38:41.763Z,13.62
2019-02-20T03:41:43.535Z,13.00
2019-02-20T03:44:33.162Z,12.63
2019-02-20T03:47:41.686Z,12.58
2019-02-20T03:50:42.982Z,12.95
2019-02-20T03:53:51.561Z,12.07
2019-02-20T03:56:47.463Z,12.35
2019-02-20T03:59:54.825Z,14.18
2019-02-20T04:02:56.299Z,13.53
2019-02-20T04:05:57.906Z,13.80
2019-02-20T04:08:59.055Z,12.10
2019-02-20T04:12:00.076Z,12.70
2019-02-20T04:15:01.859Z,12.60
2019-02-20T04:18:03.462Z,12.80
2019-02-20T04:21:04.956Z,11.47
2019-02-20T04:24:06.749Z,11.57
2019-02-20T04:27:08.464Z,12.27
2019-02-20T04:33:16.428Z,13.53
2019-02-20T04:36:17.506Z,12.25
2019-02-20T04:39:19.291Z,13.83
2019-02-20T04:42:20.608Z,14.83
2019-02-20T04:45:22.382Z,12.85
2019-02-20T04:48:24.272Z,13.13
2019-02-20T04:51:25.694Z,13.20
2019-02-20T04:54:26.851Z,14.25
2019-02-20T04:57:33.198Z,12.05
2019-02-20T05:03:41.314Z,11.73
2019-02-20T05:06:43.267Z,12.77
2019-02-20T05:09:44.143Z,11.17
2019-02-20T05:12:45.347Z,12.77
2019-02-20T05:15:46.932Z,14.07
2019-02-20T05:18:47.791Z,12.90
2019-02-20T05:21:49.481Z,14.17
2019-02-20T05:24:51.392Z,14.55
2019-02-20T05:27:52.473Z,13.30
2019-02-20T05:34:01.347Z,13.40
2019-02-20T05:37:02.806Z,14.98
2019-02-20T05:40:02.633Z,13.53
2019-02-20T05:43:11.168Z,15.23
2019-02-20T05:46:00.637Z,14.37
2019-02-20T05:49:09.579Z,14.83
2019-02-20T05:52:11.310Z,13.60
2019-02-20T05:55:12.355Z,15.47
2019-02-20T05:58:14.021Z,14.80
2019-02-20T06:04:22.716Z,12.97
2019-02-20T06:07:25.616Z,13.17
2019-02-20T06:10:27.125Z,13.60
2019-02-20T06:13:28.529Z,14.20
2019-02-20T06:16:30.112Z,14.50
2019-02-20T06:19:31.328Z,15.50
2019-02-20T06:22:33.330Z,13.07
2019-02-20T06:25:34.233Z,14.50
2019-02-20T06:28:35.830Z,13.90
2019-02-20T06:31:43.302Z,14.97
2019-02-20T06:34:45.163Z,14.43
2019-02-20T06:37:44.983Z,15.37
2019-02-20T06:40:46.636Z,15.60
2019-02-20T06:43:48.130Z,14.43
2019-02-20T06:46:49.318Z,14.50
2019-02-20T06:49:50.198Z,15.60
2019-02-20T06:52:51.700Z,16.00
2019-02-20T06:55:53.074Z,14.20
2019-02-20T06:58:54.302Z,15.53
2019-02-20T07:02:01.545Z,16.43
2019-02-20T07:05:07.474Z,15.20
2019-02-20T07:08:26.491Z,15.77
2019-02-20T07:11:54.185Z,13.87
2019-02-20T07:15:21.980Z,15.90
2019-02-20T07:18:49.910Z,15.20
2019-02-20T07:21:51.443Z,16.03
2019-02-20T07:24:52.606Z,16.40
2019-02-20T07:27:54.428Z,14.93
2019-02-20T07:37:10.198Z,15.20
2019-02-20T07:40:11.967Z,16.00
2019-02-20T07:43:13.890Z,16.60
2019-02-20T07:46:14.070Z,16.90
2019-02-20T07:49:23.168Z,16.90
2019-02-20T07:52:13.026Z,16.80
2019-02-20T07:55:22.183Z,17.57
2019-02-20T07:58:24.251Z,16.87
2019-02-20T08:01:26.010Z,16.60
2019-02-20T08:07:33.994Z,17.07
2019-02-20T08:10:36.059Z,16.30
2019-02-20T08:13:39.532Z,18.20
2019-02-20T08:16:29.354Z,17.77
2019-02-20T08:19:38.373Z,18.50
2019-02-20T08:22:39.550Z,17.60
2019-02-20T08:25:40.789Z,17.67
2019-02-20T08:28:42.258Z,18.07
2019-02-20T08:31:44.154Z,17.73
2019-02-20T08:37:53.123Z,17.27
2019-02-20T08:40:54.108Z,17.67
2019-02-20T08:43:55.447Z,18.23
2019-02-20T08:46:56.582Z,16.63
2019-02-20T08:49:58.796Z,19.53
2019-02-20T08:53:00.979Z,18.07
2019-02-20T08:56:02.354Z,17.90
2019-02-20T08:59:03.713Z,19.03
2019-02-20T09:02:05.680Z,20.33
2019-02-20T09:08:13.543Z,19.63
2019-02-20T09:11:14.751Z,16.53
2019-02-20T09:14:15.731Z,18.67
2019-02-20T09:17:17.095Z,16.97
2019-02-20T09:20:22.746Z,16.47
2019-02-20T09:23:12.335Z,18.30
2019-02-20T09:29:28.171Z,17.03
2019-02-20T09:32:29.859Z,16.43
2019-02-20T09:38:37.866Z,19.67
2019-02-20T09:41:27.486Z,18.47
2019-02-20T09:44:17.018Z,18.80
2019-02-20T09:47:06.550Z,15.70
2019-02-20T09:50:08.151Z,16.93
2019-02-20T09:53:09.325Z,18.77
2019-02-20T09:56:10.448Z,17.60
2019-02-20T09:59:11.946Z,14.80
2019-02-20T10:02:13.567Z,16.70
2019-02-20T10:05:14.636Z,18.97
2019-02-20T10:08:16.174Z,18.03
2019-02-20T10:11:18.043Z,17.93
2019-02-20T10:14:19.929Z,17.30
2019-02-20T10:17:21.120Z,15.90
2019-02-20T10:20:23.854Z,17.27
2019-02-20T10:23:25.743Z,17.97
2019-02-20T10:26:15.523Z,16.60
2019-02-20T10:29:24.544Z,18.00
2019-02-20T10:32:25.683Z,16.27
2019-02-20T10:35:27.041Z,15.73
2019-02-20T10:38:28.395Z,14.33
2019-02-20T10:41:29.566Z,15.40
2019-02-20T10:44:31.198Z,14.60
2019-02-20T10:47:32.518Z,13.87
2019-02-20T10:50:33.726Z,13.83
2019-02-20T10:53:34.967Z,14.10
2019-02-20T10:56:35.071Z,15.20
2019-02-20T11:03:10.541Z,12.83
2019-02-20T11:06:18.322Z,12.60
2019-02-20T11:09:19.617Z,12.43
2019-02-20T11:12:20.635Z,11.77
2019-02-20T11:15:22.428Z,10.67
2019-02-20T11:18:23.337Z,11.53
2019-02-20T11:21:24.571Z,11.93
2019-02-20T11:24:26.012Z,10.17
2019-02-20T11:27:27.087Z,10.80
2019-02-20T11:30:28.407Z,9.70
2019-02-20T11:33:18.024Z,9.93
2019-02-20T11:39:37.680Z,10.27
2019-02-20T11:42:35.733Z,10.33
2019-02-20T11:45:37.608Z,10.20
2019-02-20T11:48:39.053Z,10.30
2019-02-20T11:51:40.492Z,10.73
2019-02-20T11:54:41.466Z,8.83
2019-02-20T11:57:47.401Z,11.47
2019-02-20T12:00:51.695Z,9.53
2019-02-20T12:03:52.717Z,9.57
2019-02-20T12:10:00.717Z,11.40
2019-02-20T12:13:01.943Z,8.80
2019-02-20T12:16:02.115Z,9.67
2019-02-20T12:19:10.618Z,10.17
2019-02-20T12:22:10.631Z,10.27
2019-02-20T12:25:19.362Z,9.93
2019-02-20T12:28:21.151Z,8.17
2019-02-20T12:31:22.526Z,11.30
2019-02-20T12:34:22.591Z,10.27
2019-02-20T12:40:30.531Z,8.97
2019-02-20T12:43:31.778Z,10.60
2019-02-20T12:46:33.471Z,9.60
2019-02-20T12:49:34.863Z,9.30
2019-02-20T12:52:36.654Z,8.00
2019-02-20T12:55:37.958Z,10.63
2019-02-20T12:58:39.691Z,8.20
2019-02-20T13:01:41.066Z,7.93
2019-02-20T13:04:43.070Z,7.43
2019-02-20T13:07:50.395Z,7.60
2019-02-20T13:10:52.445Z,7.70
2019-02-20T13:13:53.678Z,9.00
2019-02-20T13:16:55.490Z,10.00
2019-02-20T13:20:00.471Z,8.73
2019-02-20T13:23:01.674Z,9.57
2019-02-20T13:26:03.076Z,8.80
2019-02-20T13:29:04.822Z,8.73
2019-02-20T13:32:06.708Z,6.50
2019-02-20T13:35:07.823Z,6.70
2019-02-20T13:41:16.388Z,6.90
2019-02-20T13:44:18.038Z,6.80
2019-02-20T13:47:19.866Z,7.27
2019-02-20T13:50:20.900Z,8.10
2019-02-20T13:53:22.508Z,7.77
2019-02-20T13:56:23.663Z,7.83
2019-02-20T14:02:47.451Z,6.73
2019-02-20T14:05:47.295Z,7.27
2019-02-20T14:12:15.943Z,6.90
2019-02-20T14:15:17.585Z,7.70
2019-02-20T14:18:18.682Z,8.60
2019-02-20T14:21:20.322Z,7.13
2019-02-20T14:24:22.035Z,7.70
2019-02-20T14:27:23.086Z,6.70
2019-02-20T14:30:24.988Z,5.97
2019-02-20T14:33:26.250Z,5.60
2019-02-20T14:36:27.826Z,5.60
2019-02-20T14:42:36.311Z,5.97
2019-02-20T14:45:38.110Z,4.40
2019-02-20T14:48:39.938Z,4.60
2019-02-20T14:51:41.315Z,5.57
2019-02-20T14:54:42.434Z,5.60
2019-02-20T15:00:53.151Z,5.37
2019-02-20T15:03:54.903Z,5.60
2019-02-20T15:06:56.623Z,5.70
2019-02-20T15:10:04.308Z,4.77
2019-02-20T15:13:04.942Z,5.90
2019-02-20T15:16:06.069Z,5.33
2019-02-20T15:19:07.364Z,6.60
2019-02-20T15:22:08.787Z,5.50
2019-02-20T15:25:09.880Z,5.07
2019-02-20T15:31:18.707Z,5.90
2019-02-20T15:34:20.339Z,5.17
2019-02-20T15:37:21.524Z,5.60
2019-02-20T15:40:29.505Z,5.70
2019-02-20T15:43:31.079Z,5.40
2019-02-20T15:46:32.031Z,5.73
2019-02-20T15:49:33.495Z,5.93
2019-02-20T15:52:35.299Z,6.23
2019-02-20T15:55:36.514Z,6.00
2019-02-20T15:58:38.825Z,6.27
2019-02-20T16:01:40.615Z,6.73
2019-02-20T16:04:41.006Z,6.30
2019-02-20T16:07:42.558Z,7.27
2019-02-20T16:13:57.363Z,6.13
2019-02-20T16:16:59.262Z,6.73
2019-02-20T16:20:00.399Z,6.40
2019-02-20T16:23:02.819Z,7.07
2019-02-20T16:26:05.195Z,6.00
2019-02-20T16:29:08.002Z,7.13
2019-02-20T16:32:09.726Z,7.03
2019-02-20T16:35:11.006Z,7.33
2019-02-20T16:38:12.677Z,6.73
2019-02-20T16:44:21.514Z,7.50
2019-02-20T16:47:22.915Z,6.80
2019-02-20T16:50:25.350Z,6.83
2019-02-20T16:53:31.888Z,6.03
2019-02-20T16:56:33.661Z,7.60
2019-02-20T16:59:35.752Z,7.07
2019-02-20T17:02:37.359Z,8.33
2019-02-20T17:05:39.122Z,6.40
2019-02-20T17:08:40.495Z,7.43
2019-02-20T17:11:48.209Z,7.83
2019-02-20T17:14:49.867Z,7.27
2019-02-20T17:17:53.074Z,7.27
2019-02-20T17:20:55.235Z,7.00
2019-02-20T17:23:55.480Z,9.57
2019-02-20T17:30:29.793Z,7.90
2019-02-20T17:33:31.535Z,8.00
2019-02-20T17:36:21.731Z,7.80
2019-02-20T17:49:24.923Z,9.13
2019-02-20T17:52:27.106Z,9.40
2019-02-20T17:55:29.452Z,8.90
2019-02-20T17:58:31.249Z,9.80
2019-02-20T18:01:32.600Z,9.87
2019-02-20T18:04:35.872Z,9.03
2019-02-20T18:07:36.856Z,9.93
2019-02-20T18:10:38.002Z,9.50
2019-02-20T18:16:46.839Z,10.50
2019-02-20T18:19:48.203Z,9.20
2019-02-20T18:22:49.103Z,9.50
2019-02-20T18:25:50.803Z,10.93
2019-02-20T18:32:14.654Z,10.23
2019-02-20T18:35:16.222Z,9.23
2019-02-20T18:38:17.248Z,11.90
2019-02-20T18:41:18.617Z,9.23
2019-02-20T18:47:27.622Z,12.73
2019-02-20T18:50:29.639Z,11.10
2019-02-20T18:53:31.581Z,10.60
2019-02-20T18:56:34.127Z,9.40
2019-02-20T18:59:36.545Z,7.67
2019-02-20T19:06:09.849Z,8.13
2019-02-20T19:09:11.212Z,8.43
2019-02-20T19:12:12.556Z,9.47
2019-02-20T19:15:20.015Z,11.00
2019-02-20T19:18:21.581Z,10.80
2019-02-20T19:21:22.836Z,11.20
2019-02-20T19:24:24.172Z,10.60
2019-02-20T19:27:25.440Z,11.40
2019-02-20T19:30:27.523Z,12.00
2019-02-20T19:33:31.157Z,10.33
2019-02-20T19:36:32.610Z,10.90
2019-02-20T19:39:34.018Z,10.53
2019-02-20T19:42:36.433Z,11.60
2019-02-20T19:45:44.000Z,11.07
2019-02-20T19:48:51.857Z,12.67
2019-02-20T19:55:01.922Z,11.17
2019-02-20T19:58:09.598Z,11.40
2019-02-20T20:04:51.734Z,11.73
2019-02-20T20:07:53.771Z,10.40
2019-02-20T20:10:54.947Z,10.67
2019-02-20T20:13:56.803Z,11.23
2019-02-20T20:20:07.993Z,12.33
2019-02-20T20:27:10.446Z,11.57
2019-02-20T20:33:29.434Z,11.37
2019-02-20T20:36:30.804Z,11.50
2019-02-20T20:39:31.855Z,10.77
2019-02-20T20:42:33.165Z,11.53
2019-02-20T20:45:35.381Z,12.57
2019-02-20T20:48:42.379Z,12.13
2019-02-20T20:51:43.802Z,11.13
2019-02-20T20:54:45.213Z,10.30
2019-02-20T20:57:46.908Z,12.73
2019-02-20T21:03:55.315Z,11.90
2019-02-20T21:06:56.746Z,12.70
2019-02-20T21:09:58.819Z,12.70
2019-02-20T21:13:00.739Z,11.43
2019-02-20T21:16:04.234Z,11.73
2019-02-20T21:19:32.903Z,10.50
2019-02-20T21:22:34.451Z,15.17
2019-02-20T21:25:36.602Z,10.30
2019-02-20T21:28:38.183Z,9.07
2019-02-20T21:31:40.351Z,9.60
2019-02-20T21:34:42.152Z,7.43
2019-02-20T21:37:43.391Z,8.57
2019-02-20T21:40:44.759Z,10.63
2019-02-20T21:43:46.130Z,10.73
2019-02-20T21:46:47.871Z,8.70
2019-02-20T21:49:55.365Z,8.87
2019-02-20T21:52:57.307Z,8.83
2019-02-20T21:55:58.627Z,8.00
2019-02-20T21:58:59.706Z,7.03
2019-02-20T22:02:02.005Z,8.70
2019-02-20T22:08:48.423Z,7.47
2019-02-20T22:11:49.465Z,7.43
2019-02-20T22:14:52.542Z,7.63
2019-02-20T22:17:53.733Z,6.00
2019-02-20T22:21:01.334Z,8.13
2019-02-20T22:24:03.623Z,15.70
2019-02-20T22:27:05.146Z,12.40
2019-02-20T22:30:06.743Z,9.00
2019-02-20T22:33:07.864Z,7.40
2019-02-20T22:36:09.406Z,9.17
2019-02-20T22:39:11.514Z,8.43
2019-02-20T22:42:12.791Z,7.30
2019-02-20T22:45:14.623Z,7.80
2019-02-20T22:48:27.255Z,7.73
2019-02-20T22:55:21.511Z,7.30
2019-02-20T22:58:23.396Z,7.90
2019-02-20T23:01:27.810Z,7.20
2019-02-20T23:04:28.851Z,6.77
2019-02-20T23:07:30.034Z,7.33
2019-02-20T23:10:31.512Z,7.37
2019-02-20T23:13:32.448Z,6.60
2019-02-20T23:16:21.843Z,7.50
2019-02-20T23:19:30.559Z,8.30
2019-02-20T23:25:39.341Z,7.13
2019-02-20T23:28:40.674Z,7.37
2019-02-20T23:31:42.099Z,7.43
2019-02-20T23:34:42.443Z,7.50
2019-02-20T23:37:51.263Z,7.20
2019-02-20T23:40:52.598Z,7.57
2019-02-20T23:43:52.564Z,8.20
2019-02-20T23:50:27.953Z,7.90
2019-02-20T23:56:36.654Z,8.27
2019-02-20T23:59:36.999Z,6.97
