createdAt,value
2017-11-29T00:01:40.150Z,1.75
2017-11-29T00:04:07.668Z,2.05
2017-11-29T00:06:35.957Z,2.28
2017-11-29T00:09:04.221Z,2.22
2017-11-29T00:11:31.760Z,1.62
2017-11-29T00:13:59.260Z,4.43
2017-11-29T00:16:26.760Z,3.08
2017-11-29T00:18:54.290Z,2.20
2017-11-29T00:21:21.793Z,2.00
2017-11-29T00:23:49.326Z,1.90
2017-11-29T00:26:16.828Z,3.28
2017-11-29T00:28:44.345Z,1.75
2017-11-29T00:31:11.848Z,1.83
2017-11-29T00:33:40.136Z,2.08
2017-11-29T00:36:08.437Z,2.55
2017-11-29T00:38:35.965Z,1.95
2017-11-29T00:41:03.487Z,1.85
2017-11-29T00:43:31.007Z,3.40
2017-11-29T00:45:58.507Z,1.83
2017-11-29T00:48:26.029Z,2.15
2017-11-29T00:50:53.544Z,1.70
2017-11-29T00:53:21.849Z,1.67
2017-11-29T00:55:50.116Z,1.80
2017-11-29T00:58:18.404Z,1.67
2017-11-29T01:00:45.905Z,1.70
2017-11-29T01:03:13.457Z,1.77
2017-11-29T01:05:40.980Z,1.70
2017-11-29T01:08:09.248Z,2.35
2017-11-29T01:10:36.781Z,1.90
2017-11-29T01:13:04.280Z,2.17
2017-11-29T01:15:31.792Z,2.35
2017-11-29T01:17:59.283Z,1.73
2017-11-29T01:20:27.566Z,1.98
2017-11-29T01:22:55.879Z,1.60
2017-11-29T01:25:23.416Z,1.83
2017-11-29T01:27:50.911Z,1.60
2017-11-29T01:30:18.420Z,2.25
2017-11-29T01:32:46.696Z,2.10
2017-11-29T01:35:14.989Z,1.92
2017-11-29T01:37:42.501Z,2.10
2017-11-29T01:40:10.017Z,2.37
2017-11-29T01:42:37.540Z,2.70
2017-11-29T01:45:05.050Z,2.25
2017-11-29T01:47:32.589Z,2.47
2017-11-29T01:50:00.092Z,3.75
2017-11-29T01:52:27.603Z,2.20
2017-11-29T01:54:55.120Z,2.10
2017-11-29T01:57:22.652Z,2.78
2017-11-29T01:59:50.148Z,2.70
2017-11-29T02:02:17.728Z,2.20
2017-11-29T02:04:46.026Z,2.30
2017-11-29T02:07:13.519Z,3.00
2017-11-29T02:09:41.036Z,3.03
2017-11-29T02:12:08.540Z,3.00
2017-11-29T02:14:36.100Z,3.00
2017-11-29T02:17:03.601Z,2.50
2017-11-29T02:19:31.892Z,2.85
2017-11-29T02:21:59.388Z,2.30
2017-11-29T02:24:26.903Z,2.40
2017-11-29T02:26:54.399Z,2.40
2017-11-29T02:29:21.908Z,2.70
2017-11-29T02:31:50.172Z,3.10
2017-11-29T02:34:18.464Z,4.20
2017-11-29T02:36:46.728Z,2.87
2017-11-29T02:39:15.014Z,2.40
2017-11-29T02:41:55.025Z,3.65
2017-11-29T02:44:22.559Z,2.90
2017-11-29T02:46:50.067Z,3.37
2017-11-29T02:49:17.592Z,3.50
2017-11-29T02:51:45.086Z,2.70
2017-11-29T02:54:12.660Z,3.53
2017-11-29T02:56:40.937Z,2.75
2017-11-29T02:59:09.260Z,2.90
2017-11-29T03:01:36.776Z,2.60
2017-11-29T03:04:05.031Z,2.80
2017-11-29T03:06:32.558Z,3.00
2017-11-29T03:09:00.824Z,3.03
2017-11-29T03:11:28.347Z,3.20
2017-11-29T03:13:55.862Z,2.83
2017-11-29T03:16:23.380Z,3.35
2017-11-29T03:18:50.882Z,2.83
2017-11-29T03:21:18.407Z,3.17
2017-11-29T03:23:45.914Z,2.78
2017-11-29T03:26:13.428Z,2.55
2017-11-29T03:28:40.935Z,2.87
2017-11-29T03:31:08.444Z,2.80
2017-11-29T03:33:35.951Z,2.90
2017-11-29T03:36:03.477Z,2.60
2017-11-29T03:38:31.750Z,3.12
2017-11-29T03:40:59.268Z,2.50
2017-11-29T03:43:27.546Z,2.72
2017-11-29T03:45:55.837Z,2.65
2017-11-29T03:48:23.353Z,6.82
2017-11-29T03:50:50.885Z,2.90
2017-11-29T03:53:18.392Z,2.50
2017-11-29T03:55:45.908Z,2.53
2017-11-29T03:58:13.406Z,2.78
2017-11-29T04:00:40.973Z,3.50
2017-11-29T04:03:08.468Z,2.33
2017-11-29T04:05:35.965Z,2.78
2017-11-29T04:08:03.479Z,2.58
2017-11-29T04:10:30.980Z,2.83
2017-11-29T04:12:58.497Z,3.03
2017-11-29T04:15:26.000Z,3.40
2017-11-29T04:17:53.518Z,3.20
2017-11-29T04:20:21.006Z,3.03
2017-11-29T04:22:48.523Z,2.60
2017-11-29T04:25:16.024Z,3.40
2017-11-29T04:27:43.538Z,2.87
2017-11-29T04:30:11.799Z,3.00
2017-11-29T04:32:40.079Z,2.85
2017-11-29T04:35:08.343Z,3.35
2017-11-29T04:37:36.656Z,3.15
2017-11-29T04:40:04.147Z,2.78
2017-11-29T04:42:31.656Z,3.28
2017-11-29T04:44:59.937Z,4.25
2017-11-29T04:47:28.203Z,3.87
2017-11-29T04:49:55.712Z,3.50
2017-11-29T04:52:23.209Z,3.12
2017-11-29T04:54:50.732Z,3.33
2017-11-29T04:57:18.230Z,3.35
2017-11-29T04:59:45.753Z,3.42
2017-11-29T05:02:13.268Z,3.97
2017-11-29T05:04:41.552Z,3.92
2017-11-29T05:07:09.049Z,3.10
2017-11-29T05:09:36.589Z,3.17
2017-11-29T05:12:04.096Z,3.40
2017-11-29T05:14:31.601Z,3.60
2017-11-29T05:16:59.430Z,3.90
2017-11-29T05:19:26.965Z,3.45
2017-11-29T05:21:54.503Z,3.30
2017-11-29T05:24:21.996Z,3.95
2017-11-29T05:26:49.513Z,3.25
2017-11-29T05:29:17.014Z,3.90
2017-11-29T05:31:44.537Z,3.70
2017-11-29T05:34:12.041Z,3.95
2017-11-29T05:36:39.572Z,6.30
2017-11-29T05:39:07.072Z,3.42
2017-11-29T05:41:35.402Z,3.62
2017-11-29T05:44:02.896Z,3.37
2017-11-29T05:46:30.418Z,3.70
2017-11-29T05:48:57.920Z,4.37
2017-11-29T05:51:26.211Z,4.43
2017-11-29T05:53:53.751Z,4.60
2017-11-29T05:56:22.036Z,3.80
2017-11-29T05:58:50.390Z,4.22
2017-11-29T06:01:17.914Z,4.53
2017-11-29T06:03:46.247Z,4.05
2017-11-29T06:06:13.760Z,4.10
2017-11-29T06:08:41.255Z,3.80
2017-11-29T06:11:08.828Z,4.25
2017-11-29T06:13:37.100Z,4.47
2017-11-29T06:16:05.641Z,3.80
2017-11-29T06:18:33.134Z,4.43
2017-11-29T06:21:00.651Z,4.68
2017-11-29T06:23:28.150Z,4.47
2017-11-29T06:25:55.682Z,5.87
2017-11-29T06:28:23.175Z,5.03
2017-11-29T06:30:50.685Z,4.55
2017-11-29T06:33:18.204Z,4.50
2017-11-29T06:35:46.467Z,4.70
2017-11-29T06:38:13.971Z,5.03
2017-11-29T06:40:41.468Z,5.35
2017-11-29T06:43:08.999Z,5.20
2017-11-29T06:45:36.503Z,4.80
2017-11-29T06:48:04.057Z,4.80
2017-11-29T06:50:31.555Z,4.60
2017-11-29T06:52:59.076Z,5.65
2017-11-29T06:55:26.568Z,6.05
2017-11-29T06:57:54.102Z,5.40
2017-11-29T07:00:21.595Z,5.70
2017-11-29T07:02:49.116Z,4.90
2017-11-29T07:05:16.724Z,7.22
2017-11-29T07:07:44.248Z,5.40
2017-11-29T07:10:12.604Z,5.43
2017-11-29T07:12:40.095Z,6.32
2017-11-29T07:15:08.389Z,6.15
2017-11-29T07:17:35.940Z,6.82
2017-11-29T07:20:03.465Z,6.32
2017-11-29T07:22:30.971Z,6.62
2017-11-29T07:24:58.496Z,5.75
2017-11-29T07:27:26.762Z,5.32
2017-11-29T07:29:55.086Z,5.57
2017-11-29T07:32:22.603Z,5.90
2017-11-29T07:34:50.104Z,5.80
2017-11-29T07:37:17.612Z,5.72
2017-11-29T07:39:45.115Z,6.43
2017-11-29T07:42:12.642Z,5.85
2017-11-29T07:44:40.138Z,6.95
2017-11-29T07:47:07.651Z,5.75
2017-11-29T07:49:35.153Z,6.18
2017-11-29T07:52:02.684Z,5.85
2017-11-29T07:54:30.957Z,6.20
2017-11-29T07:56:59.704Z,6.75
2017-11-29T07:59:27.207Z,6.35
2017-11-29T08:01:55.465Z,5.90
2017-11-29T08:04:22.998Z,6.05
2017-11-29T08:06:50.507Z,5.97
2017-11-29T08:09:18.800Z,5.53
2017-11-29T08:11:46.368Z,8.07
2017-11-29T08:14:13.893Z,6.68
2017-11-29T08:16:41.392Z,5.50
2017-11-29T08:19:08.927Z,6.90
2017-11-29T08:21:37.228Z,8.23
2017-11-29T08:24:04.776Z,5.45
2017-11-29T08:26:32.276Z,6.18
2017-11-29T08:28:59.815Z,5.82
2017-11-29T08:31:27.325Z,13.00
2017-11-29T08:33:54.840Z,6.60
2017-11-29T08:36:22.344Z,8.18
2017-11-29T08:38:50.637Z,8.50
2017-11-29T08:41:18.915Z,7.45
2017-11-29T08:43:46.439Z,9.35
2017-11-29T08:46:13.935Z,8.52
2017-11-29T08:48:41.474Z,9.63
2017-11-29T08:51:08.992Z,11.52
2017-11-29T08:53:36.488Z,8.30
2017-11-29T08:56:04.009Z,7.87
2017-11-29T08:58:31.525Z,8.50
2017-11-29T09:00:59.811Z,8.30
2017-11-29T09:03:27.307Z,8.05
2017-11-29T09:05:54.833Z,8.57
2017-11-29T09:08:22.337Z,8.88
2017-11-29T09:10:49.860Z,9.95
2017-11-29T09:13:17.356Z,8.43
2017-11-29T09:15:44.893Z,9.40
2017-11-29T09:18:12.392Z,7.37
2017-11-29T09:20:39.928Z,6.47
2017-11-29T09:23:07.441Z,7.00
2017-11-29T09:25:34.943Z,8.13
2017-11-29T09:28:02.452Z,7.47
2017-11-29T09:30:30.723Z,6.22
2017-11-29T09:32:59.008Z,8.70
2017-11-29T09:35:26.581Z,8.27
2017-11-29T09:37:54.095Z,8.50
2017-11-29T09:40:21.590Z,5.32
2017-11-29T09:42:49.144Z,7.07
2017-11-29T09:45:16.656Z,7.72
2017-11-29T09:47:44.200Z,8.30
2017-11-29T09:50:11.718Z,6.55
2017-11-29T09:52:39.253Z,6.65
2017-11-29T09:55:06.758Z,5.12
2017-11-29T09:57:34.280Z,5.20
2017-11-29T10:00:02.556Z,5.37
2017-11-29T10:02:30.847Z,5.53
2017-11-29T10:04:58.345Z,5.25
2017-11-29T10:07:25.873Z,5.28
2017-11-29T10:09:53.375Z,5.00
2017-11-29T10:12:20.932Z,4.40
2017-11-29T10:14:48.435Z,4.00
2017-11-29T10:17:15.955Z,4.18
2017-11-29T10:19:43.465Z,4.45
2017-11-29T10:22:10.969Z,3.78
2017-11-29T10:24:38.476Z,3.92
2017-11-29T10:27:05.991Z,3.95
2017-11-29T10:29:33.518Z,3.78
2017-11-29T10:32:01.020Z,4.30
2017-11-29T10:34:28.548Z,4.22
2017-11-29T10:36:56.072Z,5.62
2017-11-29T10:39:24.364Z,6.97
2017-11-29T10:41:51.878Z,5.50
2017-11-29T10:44:19.405Z,5.40
2017-11-29T10:46:46.917Z,4.80
2017-11-29T10:49:14.443Z,4.30
2017-11-29T10:51:41.945Z,5.12
2017-11-29T10:54:09.486Z,4.43
2017-11-29T10:56:36.987Z,9.85
2017-11-29T10:59:04.492Z,10.63
2017-11-29T11:01:32.028Z,7.37
2017-11-29T11:04:00.294Z,8.15
2017-11-29T11:06:27.817Z,7.10
2017-11-29T11:08:56.086Z,9.75
2017-11-29T11:11:24.416Z,7.97
2017-11-29T11:13:52.006Z,13.15
2017-11-29T11:16:19.573Z,6.82
2017-11-29T11:18:47.100Z,10.10
2017-11-29T11:21:14.632Z,9.90
2017-11-29T11:23:42.175Z,8.85
2017-11-29T11:26:10.475Z,9.88
2017-11-29T11:28:37.997Z,7.60
2017-11-29T11:31:05.521Z,8.43
2017-11-29T11:33:33.068Z,8.63
2017-11-29T11:36:00.690Z,15.50
2017-11-29T11:38:29.057Z,13.48
2017-11-29T11:40:56.584Z,16.98
2017-11-29T11:43:24.109Z,15.65
2017-11-29T11:45:51.636Z,48.05
2017-11-29T11:48:19.984Z,53.67
2017-11-29T11:50:47.498Z,49.60
2017-11-29T11:53:15.026Z,34.30
2017-11-29T11:55:42.587Z,30.15
2017-11-29T11:58:10.106Z,18.27
2017-11-29T12:00:37.608Z,12.23
2017-11-29T12:03:05.914Z,10.70
2017-11-29T12:05:33.403Z,8.65
2017-11-29T12:08:00.950Z,7.25
2017-11-29T12:10:28.460Z,6.12
2017-11-29T12:12:55.959Z,8.35
2017-11-29T12:15:23.480Z,6.25
2017-11-29T12:17:50.987Z,7.07
2017-11-29T12:20:18.519Z,5.93
2017-11-29T12:22:46.033Z,5.40
2017-11-29T12:25:13.551Z,6.45
2017-11-29T12:27:41.055Z,6.00
2017-11-29T12:30:08.580Z,6.32
2017-11-29T12:32:36.079Z,5.18
2017-11-29T12:35:03.591Z,6.15
2017-11-29T12:37:31.149Z,6.05
2017-11-29T12:39:58.700Z,6.28
2017-11-29T12:42:26.208Z,5.40
2017-11-29T12:44:53.704Z,5.40
2017-11-29T12:47:22.255Z,6.97
2017-11-29T12:50:01.595Z,7.32
2017-11-29T12:52:29.118Z,6.32
2017-11-29T12:54:56.620Z,6.57
2017-11-29T12:57:24.145Z,7.25
2017-11-29T12:59:52.216Z,7.05
2017-11-29T13:02:19.738Z,6.95
2017-11-29T13:04:48.011Z,7.43
2017-11-29T13:07:16.325Z,6.43
2017-11-29T13:09:43.819Z,8.13
2017-11-29T13:12:11.368Z,6.90
2017-11-29T13:14:38.886Z,8.07
2017-11-29T13:17:06.417Z,6.87
2017-11-29T13:19:34.728Z,7.60
2017-11-29T13:22:02.261Z,6.93
2017-11-29T13:24:30.560Z,7.93
2017-11-29T13:26:58.089Z,8.65
2017-11-29T13:29:26.356Z,9.77
2017-11-29T13:31:53.908Z,7.68
2017-11-29T13:34:21.417Z,7.78
2017-11-29T13:36:48.923Z,6.62
2017-11-29T13:39:16.434Z,7.78
2017-11-29T13:41:43.945Z,10.15
2017-11-29T13:44:11.478Z,8.38
2017-11-29T13:46:39.000Z,9.55
2017-11-29T13:49:06.536Z,10.10
2017-11-29T13:51:34.033Z,11.32
2017-11-29T13:54:01.553Z,9.15
2017-11-29T13:56:29.836Z,11.18
2017-11-29T13:58:58.145Z,9.73
2017-11-29T14:01:25.671Z,9.95
2017-11-29T14:03:53.969Z,10.38
2017-11-29T14:06:21.474Z,12.02
2017-11-29T14:08:48.988Z,10.50
2017-11-29T14:11:16.492Z,10.93
2017-11-29T14:13:44.026Z,9.73
2017-11-29T14:16:11.532Z,12.05
2017-11-29T14:18:39.035Z,8.50
2017-11-29T14:21:06.562Z,8.88
2017-11-29T14:23:34.111Z,7.60
2017-11-29T14:26:01.628Z,7.40
2017-11-29T14:28:29.129Z,10.75
2017-11-29T14:30:56.665Z,8.48
2017-11-29T14:33:24.167Z,7.45
2017-11-29T14:35:51.703Z,9.05
2017-11-29T14:38:19.212Z,11.02
2017-11-29T14:40:46.716Z,8.90
2017-11-29T14:43:14.245Z,9.27
2017-11-29T14:45:41.751Z,9.15
2017-11-29T14:48:10.039Z,9.40
2017-11-29T14:50:37.534Z,9.02
2017-11-29T14:53:05.069Z,10.75
2017-11-29T14:55:32.575Z,9.18
2017-11-29T14:58:01.463Z,11.55
2017-11-29T15:00:28.965Z,10.65
2017-11-29T15:02:57.276Z,9.88
2017-11-29T15:05:25.606Z,9.40
2017-11-29T15:07:53.156Z,10.15
2017-11-29T15:10:20.672Z,9.00
2017-11-29T15:12:48.177Z,12.45
2017-11-29T15:15:15.716Z,13.25
2017-11-29T15:17:43.223Z,14.87
2017-11-29T15:20:11.530Z,12.50
2017-11-29T15:22:39.032Z,17.65
2017-11-29T15:25:06.558Z,22.60
2017-11-29T15:27:34.072Z,22.15
2017-11-29T15:30:02.379Z,16.80
2017-11-29T15:32:29.880Z,18.33
2017-11-29T15:34:57.395Z,20.27
2017-11-29T15:37:25.674Z,17.77
2017-11-29T15:39:53.213Z,20.73
2017-11-29T15:42:20.727Z,14.07
2017-11-29T15:44:48.272Z,16.55
2017-11-29T15:47:15.780Z,14.38
2017-11-29T15:49:43.285Z,9.02
2017-11-29T15:52:10.812Z,9.02
2017-11-29T15:54:38.312Z,10.63
2017-11-29T15:57:05.833Z,10.07
2017-11-29T15:59:33.336Z,11.25
2017-11-29T16:02:00.853Z,9.80
2017-11-29T16:04:28.352Z,8.48
2017-11-29T16:06:55.883Z,10.02
2017-11-29T16:09:23.379Z,8.07
2017-11-29T16:11:50.896Z,9.82
2017-11-29T16:14:18.495Z,9.48
2017-11-29T16:16:46.012Z,8.30
2017-11-29T16:19:13.519Z,10.93
2017-11-29T16:21:41.108Z,9.98
2017-11-29T16:24:09.384Z,10.48
2017-11-29T16:26:37.696Z,6.95
2017-11-29T16:29:05.224Z,7.85
2017-11-29T16:31:33.544Z,11.57
2017-11-29T16:34:01.159Z,9.50
2017-11-29T16:36:28.701Z,8.13
2017-11-29T16:38:56.225Z,8.73
2017-11-29T16:41:23.722Z,7.95
2017-11-29T16:43:51.244Z,9.38
2017-11-29T16:46:18.745Z,13.02
2017-11-29T16:48:46.275Z,14.87
2017-11-29T16:51:13.788Z,9.95
2017-11-29T16:53:41.323Z,14.27
2017-11-29T16:56:08.827Z,10.23
2017-11-29T16:58:36.363Z,11.30
2017-11-29T17:01:03.906Z,14.00
2017-11-29T17:03:32.204Z,11.77
2017-11-29T17:05:59.761Z,14.70
2017-11-29T17:08:27.375Z,11.18
2017-11-29T17:10:54.909Z,13.55
2017-11-29T17:13:22.462Z,15.10
2017-11-29T17:15:50.744Z,13.73
2017-11-29T17:18:18.255Z,13.32
2017-11-29T17:20:45.785Z,13.02
2017-11-29T17:23:13.392Z,15.07
2017-11-29T17:25:41.687Z,12.73
2017-11-29T17:28:09.227Z,13.13
2017-11-29T17:30:36.760Z,14.65
2017-11-29T17:33:04.279Z,15.77
2017-11-29T17:35:31.838Z,15.55
2017-11-29T17:37:59.385Z,16.35
2017-11-29T17:40:26.933Z,15.45
2017-11-29T17:42:54.455Z,14.32
2017-11-29T17:45:22.028Z,15.25
2017-11-29T17:47:49.557Z,17.30
2017-11-29T17:50:17.080Z,15.80
2017-11-29T17:52:44.605Z,18.42
2017-11-29T17:55:12.168Z,21.77
2017-11-29T17:57:39.691Z,20.88
2017-11-29T18:00:07.202Z,25.77
2017-11-29T18:02:35.487Z,23.92
2017-11-29T18:05:02.997Z,22.27
2017-11-29T18:07:38.820Z,22.87
2017-11-29T18:10:06.685Z,19.85
2017-11-29T18:12:34.250Z,20.10
2017-11-29T18:15:01.806Z,18.87
2017-11-29T18:17:29.347Z,20.60
2017-11-29T18:19:56.851Z,22.27
2017-11-29T18:22:25.146Z,20.92
2017-11-29T18:24:52.667Z,18.50
2017-11-29T18:27:20.983Z,17.52
2017-11-29T18:29:48.513Z,19.17
2017-11-29T18:32:16.789Z,21.62
2017-11-29T18:34:44.312Z,22.00
2017-11-29T18:37:11.831Z,24.12
2017-11-29T18:39:39.371Z,22.05
2017-11-29T18:42:07.653Z,20.88
2017-11-29T18:44:35.954Z,26.73
2017-11-29T18:47:03.460Z,16.80
2017-11-29T18:49:31.012Z,20.83
2017-11-29T18:52:12.536Z,23.20
2017-11-29T18:54:40.060Z,17.73
2017-11-29T18:57:07.892Z,17.67
2017-11-29T18:59:35.484Z,20.10
2017-11-29T19:02:03.008Z,18.87
2017-11-29T19:04:39.037Z,19.25
2017-11-29T19:07:07.424Z,16.02
2017-11-29T19:09:35.715Z,17.67
2017-11-29T19:12:04.017Z,20.17
2017-11-29T19:14:31.535Z,17.48
2017-11-29T19:16:59.068Z,16.45
2017-11-29T19:19:26.612Z,16.52
2017-11-29T19:21:54.159Z,18.75
2017-11-29T19:24:21.769Z,18.60
2017-11-29T19:26:49.980Z,18.73
2017-11-29T19:29:19.163Z,17.00
2017-11-29T19:31:47.135Z,17.87
2017-11-29T19:34:14.657Z,14.10
2017-11-29T19:36:42.208Z,17.83
2017-11-29T19:39:09.716Z,20.35
2017-11-29T19:41:37.281Z,16.17
2017-11-29T19:44:04.788Z,20.05
2017-11-29T19:46:32.329Z,18.73
2017-11-29T19:48:59.950Z,18.33
2017-11-29T19:51:27.509Z,22.23
2017-11-29T19:53:57.133Z,21.15
2017-11-29T19:56:24.793Z,19.60
2017-11-29T19:58:52.317Z,17.70
2017-11-29T20:01:22.078Z,18.10
2017-11-29T20:03:50.493Z,18.92
2017-11-29T20:06:18.034Z,22.75
2017-11-29T20:08:46.320Z,17.58
2017-11-29T20:11:13.849Z,20.62
2017-11-29T20:13:41.357Z,21.10
2017-11-29T20:16:08.923Z,19.77
2017-11-29T20:18:36.437Z,21.55
2017-11-29T20:21:04.757Z,23.40
2017-11-29T20:23:32.276Z,22.55
2017-11-29T20:26:00.562Z,21.52
2017-11-29T20:28:28.084Z,17.50
2017-11-29T20:30:55.611Z,16.98
2017-11-29T20:33:23.131Z,17.77
2017-11-29T20:35:51.438Z,16.05
2017-11-29T20:38:18.974Z,17.05
2017-11-29T20:40:47.288Z,17.20
2017-11-29T20:43:15.570Z,17.75
2017-11-29T20:45:43.116Z,16.85
2017-11-29T20:48:10.625Z,17.35
2017-11-29T20:50:38.171Z,18.52
2017-11-29T20:53:05.708Z,16.98
2017-11-29T20:55:33.225Z,14.95
2017-11-29T20:58:01.528Z,15.57
2017-11-29T21:00:29.804Z,18.25
2017-11-29T21:02:57.368Z,16.23
2017-11-29T21:05:24.871Z,17.02
2017-11-29T21:07:52.401Z,16.50
2017-11-29T21:10:20.670Z,14.70
2017-11-29T21:12:48.193Z,16.08
2017-11-29T21:15:16.468Z,17.50
2017-11-29T21:17:44.773Z,22.77
2017-11-29T21:20:12.275Z,19.20
2017-11-29T21:22:39.788Z,20.27
2017-11-29T21:25:07.328Z,17.75
2017-11-29T21:27:35.599Z,19.05
2017-11-29T21:30:03.892Z,19.05
2017-11-29T21:32:31.420Z,18.45
2017-11-29T21:34:58.958Z,17.20
2017-11-29T21:37:26.468Z,18.83
2017-11-29T21:39:53.988Z,17.67
2017-11-29T21:42:21.665Z,18.77
2017-11-29T21:44:49.272Z,22.45
2017-11-29T21:47:16.787Z,15.73
2017-11-29T21:49:44.300Z,15.65
2017-11-29T21:52:11.830Z,20.48
2017-11-29T21:54:39.349Z,16.17
2017-11-29T21:57:06.880Z,19.90
2017-11-29T21:59:34.392Z,17.15
2017-11-29T22:02:02.706Z,16.67
2017-11-29T22:04:30.217Z,17.48
2017-11-29T22:06:57.757Z,21.52
2017-11-29T22:09:25.288Z,17.90
2017-11-29T22:11:52.816Z,16.65
2017-11-29T22:14:21.100Z,19.12
2017-11-29T22:16:48.640Z,20.83
2017-11-29T22:19:16.980Z,18.62
2017-11-29T22:21:44.587Z,17.08
2017-11-29T22:24:12.877Z,19.48
2017-11-29T22:26:40.430Z,19.27
2017-11-29T22:29:08.712Z,19.27
2017-11-29T22:31:36.319Z,19.98
2017-11-29T22:34:03.889Z,20.40
2017-11-29T22:36:31.428Z,18.20
2017-11-29T22:38:58.960Z,20.50
2017-11-29T22:41:26.500Z,17.85
2017-11-29T22:43:54.785Z,20.35
2017-11-29T22:46:22.341Z,18.73
2017-11-29T22:48:50.609Z,19.58
2017-11-29T22:51:18.895Z,20.40
2017-11-29T22:53:47.170Z,19.27
2017-11-29T22:56:15.463Z,20.48
2017-11-29T22:58:42.981Z,23.87
2017-11-29T23:01:10.507Z,18.73
2017-11-29T23:03:38.063Z,16.98
2017-11-29T23:06:05.614Z,19.30
2017-11-29T23:08:33.124Z,19.30
2017-11-29T23:11:00.659Z,19.83
2017-11-29T23:13:28.169Z,17.05
2017-11-29T23:15:55.687Z,19.10
2017-11-29T23:18:23.220Z,16.50
2017-11-29T23:20:51.500Z,16.90
2017-11-29T23:23:19.525Z,16.60
2017-11-29T23:25:47.811Z,16.65
2017-11-29T23:28:16.116Z,16.62
2017-11-29T23:30:43.633Z,14.60
2017-11-29T23:33:11.152Z,15.50
2017-11-29T23:35:38.672Z,14.48
2017-11-29T23:38:06.197Z,13.27
2017-11-29T23:40:33.711Z,14.02
2017-11-29T23:43:02.011Z,10.90
2017-11-29T23:45:29.542Z,15.65
2017-11-29T23:47:57.080Z,17.77
2017-11-29T23:50:25.350Z,13.90
2017-11-29T23:52:53.649Z,15.80
2017-11-29T23:55:21.165Z,15.70
2017-11-29T23:57:48.683Z,14.70
