createdAt,value
2019-03-06T00:01:35.775Z,6.33
2019-03-06T00:04:05.243Z,6.10
2019-03-06T00:06:34.325Z,5.60
2019-03-06T00:09:05.571Z,6.43
2019-03-06T00:11:36.520Z,5.73
2019-03-06T00:14:05.615Z,5.70
2019-03-06T00:16:34.691Z,5.97
2019-03-06T00:19:03.975Z,5.87
2019-03-06T00:21:33.076Z,5.90
2019-03-06T00:24:02.185Z,6.53
2019-03-06T00:26:31.363Z,6.50
2019-03-06T00:29:00.451Z,6.23
2019-03-06T00:31:29.617Z,7.10
2019-03-06T00:33:58.973Z,7.00
2019-03-06T00:36:29.232Z,7.27
2019-03-06T00:38:58.319Z,6.40
2019-03-06T00:41:40.068Z,6.83
2019-03-06T00:44:09.164Z,7.20
2019-03-06T00:46:38.316Z,7.13
2019-03-06T00:49:07.663Z,6.73
2019-03-06T00:51:36.822Z,6.80
2019-03-06T00:54:06.499Z,6.40
2019-03-06T00:56:35.576Z,6.87
2019-03-06T00:59:04.674Z,7.97
2019-03-06T01:01:33.739Z,6.73
2019-03-06T01:04:02.835Z,7.37
2019-03-06T01:06:32.570Z,7.20
2019-03-06T01:09:01.666Z,6.87
2019-03-06T01:11:32.723Z,7.00
2019-03-06T01:14:01.887Z,6.80
2019-03-06T01:16:30.980Z,8.17
2019-03-06T01:19:00.328Z,7.47
2019-03-06T01:21:29.396Z,7.60
2019-03-06T01:23:58.479Z,7.50
2019-03-06T01:26:27.567Z,7.27
2019-03-06T01:28:56.649Z,7.93
2019-03-06T01:31:25.743Z,7.00
2019-03-06T01:34:17.845Z,7.10
2019-03-06T01:37:05.512Z,7.60
2019-03-06T01:40:05.933Z,6.50
2019-03-06T01:42:54.491Z,7.83
2019-03-06T01:45:23.671Z,7.23
2019-03-06T01:47:52.820Z,6.27
2019-03-06T01:50:21.967Z,7.00
2019-03-06T01:52:51.040Z,6.43
2019-03-06T01:55:20.126Z,5.93
2019-03-06T01:57:49.222Z,6.90
2019-03-06T02:00:18.416Z,7.10
2019-03-06T02:02:47.682Z,7.37
2019-03-06T02:05:16.757Z,6.67
2019-03-06T02:07:46.193Z,6.90
2019-03-06T02:10:16.737Z,6.97
2019-03-06T02:12:45.841Z,6.33
2019-03-06T02:15:15.482Z,6.73
2019-03-06T02:17:44.555Z,7.50
2019-03-06T02:20:15.187Z,6.90
2019-03-06T02:22:44.492Z,6.60
2019-03-06T02:25:14.407Z,6.77
2019-03-06T02:27:43.758Z,6.93
2019-03-06T02:30:14.059Z,6.77
2019-03-06T02:32:43.140Z,7.20
2019-03-06T02:35:12.513Z,7.00
2019-03-06T02:37:41.596Z,7.13
2019-03-06T02:40:11.321Z,7.97
2019-03-06T02:42:40.473Z,8.07
2019-03-06T02:45:10.360Z,7.50
2019-03-06T02:47:39.815Z,7.60
2019-03-06T02:50:09.591Z,8.93
2019-03-06T02:52:39.017Z,7.70
2019-03-06T02:55:08.361Z,7.80
2019-03-06T02:57:39.354Z,8.80
2019-03-06T03:00:31.026Z,9.37
2019-03-06T03:03:25.175Z,10.10
2019-03-06T03:06:16.370Z,9.77
2019-03-06T03:08:45.447Z,9.83
2019-03-06T03:11:14.553Z,9.30
2019-03-06T03:13:43.660Z,10.40
2019-03-06T03:16:12.761Z,10.20
2019-03-06T03:18:42.209Z,10.80
2019-03-06T03:21:11.297Z,10.20
2019-03-06T03:23:40.400Z,10.10
2019-03-06T03:26:09.510Z,11.93
2019-03-06T03:28:38.615Z,12.20
2019-03-06T03:31:08.075Z,11.10
2019-03-06T03:33:38.144Z,11.20
2019-03-06T03:36:07.386Z,11.00
2019-03-06T03:38:36.522Z,11.10
2019-03-06T03:41:06.233Z,10.63
2019-03-06T03:43:35.613Z,11.67
2019-03-06T03:46:04.719Z,12.67
2019-03-06T03:48:33.899Z,12.50
2019-03-06T03:51:02.994Z,12.03
2019-03-06T03:53:32.112Z,13.27
2019-03-06T03:56:01.325Z,12.80
2019-03-06T03:58:30.418Z,12.63
2019-03-06T04:00:59.698Z,12.10
2019-03-06T04:03:28.794Z,12.40
2019-03-06T04:05:57.909Z,13.00
2019-03-06T04:08:26.989Z,13.10
2019-03-06T04:10:56.108Z,14.00
2019-03-06T04:13:25.347Z,13.93
2019-03-06T04:15:54.444Z,13.67
2019-03-06T04:18:23.551Z,13.13
2019-03-06T04:20:52.664Z,13.70
2019-03-06T04:23:21.938Z,13.53
2019-03-06T04:25:51.028Z,13.50
2019-03-06T04:28:20.117Z,13.53
2019-03-06T04:30:52.478Z,13.73
2019-03-06T04:33:21.577Z,13.83
2019-03-06T04:35:50.704Z,14.60
2019-03-06T04:38:19.788Z,14.20
2019-03-06T04:40:48.912Z,14.07
2019-03-06T04:43:18.004Z,13.63
2019-03-06T04:45:47.108Z,14.17
2019-03-06T04:48:16.200Z,14.47
2019-03-06T04:50:45.320Z,14.60
2019-03-06T04:53:14.418Z,13.50
2019-03-06T04:55:43.509Z,14.20
2019-03-06T04:58:12.623Z,14.30
2019-03-06T05:00:41.734Z,14.20
2019-03-06T05:03:10.866Z,13.17
2019-03-06T05:05:40.176Z,13.70
2019-03-06T05:08:09.303Z,14.27
2019-03-06T05:10:38.417Z,12.80
2019-03-06T05:13:07.563Z,13.50
2019-03-06T05:15:36.662Z,14.40
2019-03-06T05:18:19.592Z,14.03
2019-03-06T05:20:48.681Z,14.67
2019-03-06T05:23:17.800Z,13.83
2019-03-06T05:25:46.888Z,14.77
2019-03-06T05:28:16.031Z,14.53
2019-03-06T05:30:45.276Z,14.90
2019-03-06T05:33:15.575Z,13.90
2019-03-06T05:36:09.836Z,15.27
2019-03-06T05:38:41.587Z,14.37
2019-03-06T05:41:10.748Z,13.63
2019-03-06T05:43:39.877Z,13.47
2019-03-06T05:46:09.056Z,12.60
2019-03-06T05:48:38.273Z,13.33
2019-03-06T05:51:07.533Z,13.00
2019-03-06T05:53:36.652Z,12.53
2019-03-06T05:56:05.765Z,13.63
2019-03-06T05:58:34.865Z,12.77
2019-03-06T06:01:04.063Z,12.20
2019-03-06T06:03:33.244Z,13.03
2019-03-06T06:06:02.631Z,13.53
2019-03-06T06:08:31.717Z,13.73
2019-03-06T06:11:00.860Z,14.37
2019-03-06T06:13:31.062Z,15.10
2019-03-06T06:16:00.336Z,13.50
2019-03-06T06:18:29.622Z,13.50
2019-03-06T06:21:13.037Z,13.87
2019-03-06T06:23:46.981Z,13.00
2019-03-06T06:26:16.470Z,13.47
2019-03-06T06:28:45.615Z,14.30
2019-03-06T06:31:14.709Z,13.60
2019-03-06T06:33:43.821Z,13.57
2019-03-06T06:36:12.912Z,13.60
2019-03-06T06:38:42.120Z,14.27
2019-03-06T06:41:11.220Z,13.17
2019-03-06T06:43:40.340Z,14.60
2019-03-06T06:46:10.805Z,12.43
2019-03-06T06:48:39.937Z,13.60
2019-03-06T06:51:12.151Z,13.20
2019-03-06T06:53:43.430Z,13.53
2019-03-06T06:56:31.786Z,13.57
2019-03-06T06:59:20.153Z,13.60
2019-03-06T07:02:19.350Z,13.90
2019-03-06T07:05:15.096Z,12.63
2019-03-06T07:08:03.482Z,12.90
2019-03-06T07:10:56.954Z,10.60
2019-03-06T07:13:34.112Z,12.37
2019-03-06T07:16:21.636Z,12.60
2019-03-06T07:19:22.121Z,10.03
2019-03-06T07:22:01.826Z,10.80
2019-03-06T07:24:45.852Z,9.97
2019-03-06T07:27:21.615Z,11.03
2019-03-06T07:30:16.040Z,10.83
2019-03-06T07:33:09.045Z,11.37
2019-03-06T07:36:18.919Z,9.60
2019-03-06T07:38:49.399Z,10.10
2019-03-06T07:41:53.156Z,9.43
2019-03-06T07:44:40.088Z,9.47
2019-03-06T07:47:40.655Z,9.60
2019-03-06T07:50:33.741Z,8.80
2019-03-06T07:53:34.920Z,9.23
2019-03-06T07:56:15.470Z,8.30
2019-03-06T07:58:51.708Z,8.70
2019-03-06T08:01:21.140Z,8.80
2019-03-06T08:03:55.140Z,9.20
2019-03-06T08:06:24.238Z,8.87
2019-03-06T08:08:53.333Z,10.70
2019-03-06T08:11:34.172Z,8.80
2019-03-06T08:14:12.061Z,9.20
2019-03-06T08:16:56.668Z,8.70
2019-03-06T08:19:39.197Z,9.00
2019-03-06T08:22:15.018Z,9.40
2019-03-06T08:25:00.336Z,10.23
2019-03-06T08:27:30.573Z,9.27
2019-03-06T08:30:00.572Z,8.43
2019-03-06T08:32:32.730Z,10.70
2019-03-06T08:35:02.021Z,10.97
2019-03-06T08:37:31.126Z,9.53
2019-03-06T08:40:00.317Z,9.60
2019-03-06T08:42:29.752Z,9.20
2019-03-06T08:44:59.149Z,8.60
2019-03-06T08:47:51.741Z,9.53
2019-03-06T08:50:35.560Z,8.23
2019-03-06T08:53:12.969Z,9.47
2019-03-06T08:56:13.324Z,8.87
2019-03-06T08:58:52.109Z,8.03
2019-03-06T09:01:39.452Z,8.90
2019-03-06T09:04:16.801Z,8.80
2019-03-06T09:06:57.308Z,9.20
2019-03-06T09:09:45.988Z,8.00
2019-03-06T09:12:34.280Z,8.77
2019-03-06T09:15:38.584Z,9.03
2019-03-06T09:18:12.027Z,8.40
2019-03-06T09:20:59.300Z,8.63
2019-03-06T09:23:45.643Z,8.40
2019-03-06T09:26:23.782Z,8.53
2019-03-06T09:29:01.351Z,8.43
2019-03-06T09:31:35.693Z,8.37
2019-03-06T09:34:12.466Z,8.80
2019-03-06T09:37:16.148Z,8.97
2019-03-06T09:40:02.790Z,7.87
2019-03-06T09:42:39.744Z,8.17
2019-03-06T09:45:13.831Z,9.20
2019-03-06T09:47:57.288Z,8.70
2019-03-06T09:50:42.545Z,9.10
2019-03-06T09:53:39.760Z,9.30
2019-03-06T09:56:19.249Z,8.87
2019-03-06T09:58:57.365Z,9.07
2019-03-06T10:01:38.443Z,9.30
2019-03-06T10:04:26.808Z,8.77
2019-03-06T10:07:06.506Z,8.37
2019-03-06T10:09:59.160Z,9.60
2019-03-06T10:12:47.753Z,9.40
2019-03-06T10:15:35.770Z,9.30
2019-03-06T10:18:08.940Z,9.47
2019-03-06T10:20:38.178Z,9.93
2019-03-06T10:23:08.388Z,10.10
2019-03-06T10:25:37.622Z,10.40
2019-03-06T10:28:07.015Z,10.23
2019-03-06T10:30:36.349Z,9.63
2019-03-06T10:33:05.453Z,10.50
2019-03-06T10:35:34.649Z,9.73
2019-03-06T10:38:04.108Z,10.03
2019-03-06T10:40:33.729Z,10.53
2019-03-06T10:43:03.543Z,12.17
2019-03-06T10:45:39.032Z,10.17
2019-03-06T10:48:03.536Z,10.87
2019-03-06T10:50:33.425Z,11.37
2019-03-06T10:53:02.764Z,10.23
2019-03-06T10:55:33.099Z,11.17
2019-03-06T10:58:02.659Z,10.27
2019-03-06T11:00:35.308Z,11.63
2019-03-06T11:03:04.819Z,10.70
2019-03-06T11:05:34.872Z,10.73
2019-03-06T11:08:04.767Z,10.40
2019-03-06T11:10:34.725Z,9.87
2019-03-06T11:13:08.649Z,10.90
2019-03-06T11:15:38.273Z,9.30
2019-03-06T11:18:07.768Z,9.17
2019-03-06T11:20:37.164Z,9.63
2019-03-06T11:23:06.890Z,9.97
2019-03-06T11:25:36.293Z,9.53
2019-03-06T11:28:07.028Z,9.30
2019-03-06T11:30:38.993Z,9.10
2019-03-06T11:33:08.729Z,9.17
2019-03-06T11:35:38.083Z,9.33
2019-03-06T11:38:07.760Z,9.47
2019-03-06T11:40:37.147Z,8.23
2019-03-06T11:43:06.642Z,8.37
2019-03-06T11:45:37.072Z,7.90
2019-03-06T11:48:06.944Z,7.97
2019-03-06T11:50:40.890Z,8.00
2019-03-06T11:53:07.694Z,7.97
2019-03-06T11:55:37.136Z,8.67
2019-03-06T11:58:07.240Z,7.87
2019-03-06T12:00:40.725Z,8.10
2019-03-06T12:03:10.224Z,7.73
2019-03-06T12:05:39.868Z,7.60
2019-03-06T12:08:09.981Z,7.70
2019-03-06T12:10:40.367Z,7.70
2019-03-06T12:13:10.692Z,7.20
2019-03-06T12:15:40.329Z,8.17
2019-03-06T12:18:09.649Z,7.80
2019-03-06T12:20:38.870Z,7.10
2019-03-06T12:23:08.087Z,7.30
2019-03-06T12:25:38.081Z,7.53
2019-03-06T12:28:08.139Z,7.20
2019-03-06T12:30:38.282Z,9.20
2019-03-06T12:33:07.848Z,7.57
2019-03-06T12:35:37.357Z,7.50
2019-03-06T12:38:06.797Z,6.83
2019-03-06T12:40:35.993Z,6.20
2019-03-06T12:43:05.182Z,6.70
2019-03-06T12:45:34.384Z,7.17
2019-03-06T12:48:04.074Z,5.73
2019-03-06T12:50:33.281Z,5.77
2019-03-06T12:53:02.485Z,5.70
2019-03-06T12:55:31.627Z,6.20
2019-03-06T12:58:00.776Z,6.00
2019-03-06T13:00:29.945Z,5.70
2019-03-06T13:02:59.181Z,6.30
2019-03-06T13:05:28.319Z,5.77
2019-03-06T13:07:57.584Z,6.17
2019-03-06T13:10:26.885Z,5.47
2019-03-06T13:12:56.131Z,5.97
2019-03-06T13:15:25.638Z,5.67
2019-03-06T13:17:55.650Z,5.43
2019-03-06T13:20:24.930Z,5.63
2019-03-06T13:22:54.884Z,5.43
2019-03-06T13:25:24.721Z,5.47
2019-03-06T13:27:55.972Z,5.50
2019-03-06T13:30:26.288Z,5.40
2019-03-06T13:33:13.821Z,5.43
2019-03-06T13:35:43.574Z,4.80
2019-03-06T13:38:13.720Z,6.40
2019-03-06T13:40:43.721Z,5.53
2019-03-06T13:43:12.905Z,5.33
2019-03-06T13:45:42.088Z,5.13
2019-03-06T13:48:11.255Z,5.20
2019-03-06T13:50:40.423Z,5.43
2019-03-06T13:53:09.620Z,5.90
2019-03-06T13:55:39.096Z,5.60
2019-03-06T13:58:08.420Z,4.87
2019-03-06T14:00:38.096Z,4.70
2019-03-06T14:03:07.253Z,4.23
2019-03-06T14:05:36.744Z,4.37
2019-03-06T14:08:06.600Z,3.80
2019-03-06T14:10:36.120Z,3.93
2019-03-06T14:13:05.423Z,3.80
2019-03-06T14:15:34.648Z,3.50
2019-03-06T14:18:04.357Z,4.10
2019-03-06T14:20:33.688Z,4.13
2019-03-06T14:23:02.822Z,3.90
2019-03-06T14:25:32.241Z,4.90
2019-03-06T14:28:01.457Z,4.60
2019-03-06T14:30:30.636Z,4.77
2019-03-06T14:32:59.792Z,4.43
2019-03-06T14:35:29.101Z,4.10
2019-03-06T14:37:58.328Z,4.50
2019-03-06T14:40:30.098Z,4.30
2019-03-06T14:42:59.880Z,4.40
2019-03-06T14:45:29.096Z,4.80
2019-03-06T14:47:58.398Z,5.20
2019-03-06T14:50:27.808Z,5.17
2019-03-06T14:52:57.207Z,4.40
2019-03-06T14:55:26.912Z,5.10
2019-03-06T14:57:56.137Z,4.17
2019-03-06T15:00:25.637Z,4.50
2019-03-06T15:02:54.897Z,5.87
2019-03-06T15:05:24.586Z,4.70
2019-03-06T15:07:54.009Z,5.30
2019-03-06T15:10:23.256Z,4.20
2019-03-06T15:12:52.472Z,4.50
2019-03-06T15:15:21.937Z,4.63
2019-03-06T15:17:51.097Z,4.63
2019-03-06T15:20:20.396Z,4.10
2019-03-06T15:22:49.901Z,4.10
2019-03-06T15:25:19.812Z,4.27
2019-03-06T15:27:49.264Z,3.87
2019-03-06T15:30:18.860Z,4.20
2019-03-06T15:32:48.077Z,4.13
2019-03-06T15:35:17.482Z,4.27
2019-03-06T15:37:47.061Z,4.43
2019-03-06T15:40:18.205Z,4.37
2019-03-06T15:42:47.548Z,4.07
2019-03-06T15:45:18.049Z,3.73
2019-03-06T15:47:47.181Z,4.20
2019-03-06T15:50:17.499Z,3.73
2019-03-06T15:52:46.780Z,3.53
2019-03-06T15:55:17.697Z,3.90
2019-03-06T15:57:47.529Z,4.10
2019-03-06T16:00:20.652Z,3.80
2019-03-06T16:02:49.944Z,3.87
2019-03-06T16:05:19.348Z,4.10
2019-03-06T16:07:48.596Z,4.03
2019-03-06T16:10:17.796Z,3.70
2019-03-06T16:12:47.527Z,3.20
2019-03-06T16:15:16.933Z,4.60
2019-03-06T16:17:46.169Z,3.80
2019-03-06T16:20:16.352Z,3.00
2019-03-06T16:22:45.689Z,3.30
2019-03-06T16:25:14.938Z,5.60
2019-03-06T16:27:44.233Z,3.83
2019-03-06T16:30:14.379Z,3.87
2019-03-06T16:32:43.537Z,3.70
2019-03-06T16:35:12.840Z,3.77
2019-03-06T16:37:42.240Z,3.80
2019-03-06T16:40:12.335Z,4.20
2019-03-06T16:42:41.626Z,4.20
2019-03-06T16:45:11.513Z,3.60
2019-03-06T16:47:40.893Z,6.37
2019-03-06T16:50:15.911Z,4.73
2019-03-06T16:52:42.283Z,4.23
2019-03-06T16:55:11.800Z,3.43
2019-03-06T16:57:41.253Z,4.43
2019-03-06T17:00:16.276Z,4.23
2019-03-06T17:02:45.457Z,3.70
2019-03-06T17:05:17.163Z,3.50
2019-03-06T17:07:46.473Z,3.30
2019-03-06T17:10:16.560Z,3.97
2019-03-06T17:12:45.856Z,3.90
2019-03-06T17:15:16.200Z,3.43
2019-03-06T17:17:45.404Z,3.30
2019-03-06T17:20:15.746Z,3.40
2019-03-06T17:22:45.344Z,4.40
2019-03-06T17:25:14.765Z,4.07
2019-03-06T17:27:44.072Z,3.40
2019-03-06T17:30:14.723Z,3.20
2019-03-06T17:32:54.462Z,4.40
2019-03-06T17:35:24.008Z,3.40
2019-03-06T17:37:53.397Z,3.40
2019-03-06T17:40:22.728Z,4.00
2019-03-06T17:42:52.330Z,3.80
2019-03-06T17:45:21.923Z,3.30
2019-03-06T17:47:51.606Z,3.03
2019-03-06T17:50:21.436Z,3.50
2019-03-06T17:52:51.062Z,3.80
2019-03-06T17:55:20.219Z,3.57
2019-03-06T17:57:49.732Z,2.83
2019-03-06T18:00:20.405Z,4.00
2019-03-06T18:02:49.909Z,3.80
2019-03-06T18:05:19.219Z,3.53
2019-03-06T18:07:49.519Z,2.80
2019-03-06T18:10:19.181Z,3.23
2019-03-06T18:12:48.416Z,3.57
2019-03-06T18:15:18.069Z,3.60
2019-03-06T18:17:47.554Z,3.30
2019-03-06T18:20:16.841Z,3.13
2019-03-06T18:22:46.091Z,3.70
2019-03-06T18:25:15.936Z,2.87
2019-03-06T18:27:45.300Z,3.90
2019-03-06T18:30:15.788Z,3.70
2019-03-06T18:32:45.388Z,3.53
2019-03-06T18:35:15.126Z,4.37
2019-03-06T18:37:44.650Z,4.60
2019-03-06T18:40:15.069Z,3.33
2019-03-06T18:42:44.559Z,3.20
2019-03-06T18:45:14.618Z,3.47
2019-03-06T18:47:44.049Z,5.07
2019-03-06T18:50:14.906Z,4.03
2019-03-06T18:52:44.042Z,3.90
2019-03-06T18:55:13.535Z,4.13
2019-03-06T18:57:42.861Z,3.10
2019-03-06T19:00:13.577Z,4.40
2019-03-06T19:02:43.257Z,5.90
2019-03-06T19:05:12.884Z,3.90
2019-03-06T19:07:43.652Z,4.10
2019-03-06T19:10:13.867Z,4.20
2019-03-06T19:12:43.636Z,3.83
2019-03-06T19:15:15.176Z,3.73
2019-03-06T19:17:44.341Z,3.63
2019-03-06T19:20:15.201Z,3.90
2019-03-06T19:22:44.331Z,4.20
2019-03-06T19:25:13.927Z,4.07
2019-03-06T19:27:43.070Z,4.60
2019-03-06T19:30:13.877Z,4.20
2019-03-06T19:32:43.081Z,4.23
2019-03-06T19:35:12.452Z,3.90
2019-03-06T19:37:41.593Z,4.70
2019-03-06T19:40:10.819Z,4.00
2019-03-06T19:42:40.092Z,4.77
2019-03-06T19:45:09.968Z,3.67
2019-03-06T19:47:39.185Z,4.43
2019-03-06T19:50:09.818Z,4.00
2019-03-06T19:52:39.089Z,4.47
2019-03-06T19:55:08.520Z,5.00
2019-03-06T19:57:47.032Z,4.10
2019-03-06T20:00:16.237Z,4.30
2019-03-06T20:02:45.456Z,5.03
2019-03-06T20:05:14.646Z,4.13
2019-03-06T20:07:44.223Z,4.60
2019-03-06T20:10:14.133Z,4.40
2019-03-06T20:12:43.372Z,4.33
2019-03-06T20:15:15.062Z,4.67
2019-03-06T20:17:44.269Z,3.90
2019-03-06T20:20:13.800Z,4.73
2019-03-06T20:22:43.288Z,4.43
2019-03-06T20:25:12.600Z,4.40
2019-03-06T20:27:42.828Z,5.10
2019-03-06T20:30:12.639Z,4.80
2019-03-06T20:32:42.932Z,4.90
2019-03-06T20:35:12.514Z,4.90
2019-03-06T20:37:42.869Z,5.30
2019-03-06T20:40:12.232Z,4.57
2019-03-06T20:42:41.394Z,5.30
2019-03-06T20:45:10.644Z,4.40
2019-03-06T20:47:39.894Z,3.20
2019-03-06T20:50:09.676Z,4.70
2019-03-06T20:52:39.001Z,4.70
2019-03-06T20:55:08.221Z,4.50
2019-03-06T20:57:37.508Z,3.77
2019-03-06T21:00:07.420Z,4.53
2019-03-06T21:02:37.653Z,3.83
2019-03-06T21:05:07.331Z,4.50
2019-03-06T21:07:44.880Z,4.93
2019-03-06T21:10:07.683Z,4.33
2019-03-06T21:12:36.919Z,4.30
2019-03-06T21:15:06.309Z,4.20
2019-03-06T21:17:35.677Z,4.07
2019-03-06T21:20:06.313Z,4.30
2019-03-06T21:22:35.468Z,4.30
2019-03-06T21:25:04.821Z,4.53
2019-03-06T21:27:34.087Z,4.20
2019-03-06T21:30:03.671Z,3.70
2019-03-06T21:32:33.633Z,5.00
2019-03-06T21:35:02.825Z,4.90
2019-03-06T21:37:32.044Z,4.30
2019-03-06T21:40:01.192Z,4.63
2019-03-06T21:42:30.680Z,4.20
2019-03-06T21:44:59.821Z,3.73
2019-03-06T21:47:29.292Z,4.40
2019-03-06T21:49:58.504Z,3.97
2019-03-06T21:52:28.694Z,4.33
2019-03-06T21:54:59.535Z,4.37
2019-03-06T21:57:28.881Z,4.07
2019-03-06T21:59:58.083Z,4.57
2019-03-06T22:02:27.517Z,4.27
2019-03-06T22:04:56.665Z,4.80
2019-03-06T22:07:25.880Z,5.30
2019-03-06T22:09:55.120Z,4.20
2019-03-06T22:12:24.395Z,4.40
2019-03-06T22:14:53.617Z,4.57
2019-03-06T22:17:23.948Z,4.33
2019-03-06T22:19:53.127Z,4.60
2019-03-06T22:22:22.274Z,3.93
2019-03-06T22:24:51.788Z,4.27
2019-03-06T22:27:20.912Z,4.30
2019-03-06T22:29:50.448Z,4.30
2019-03-06T22:32:19.673Z,3.70
2019-03-06T22:34:48.896Z,3.73
2019-03-06T22:37:18.056Z,4.00
2019-03-06T22:39:47.492Z,3.90
2019-03-06T22:42:16.637Z,4.40
2019-03-06T22:44:45.868Z,3.73
2019-03-06T22:47:15.384Z,3.87
2019-03-06T22:49:44.592Z,3.97
2019-03-06T22:52:15.096Z,3.67
2019-03-06T22:54:44.309Z,3.40
2019-03-06T22:57:13.449Z,3.80
2019-03-06T22:59:42.879Z,3.20
2019-03-06T23:02:12.627Z,3.47
2019-03-06T23:04:41.842Z,3.47
2019-03-06T23:07:11.049Z,3.33
2019-03-06T23:09:40.552Z,2.90
2019-03-06T23:12:10.024Z,3.40
2019-03-06T23:14:39.163Z,3.40
2019-03-06T23:17:08.393Z,4.20
2019-03-06T23:19:37.560Z,3.43
2019-03-06T23:22:06.712Z,3.23
2019-03-06T23:24:35.885Z,3.13
2019-03-06T23:27:05.196Z,3.77
2019-03-06T23:29:34.364Z,2.80
2019-03-06T23:32:03.585Z,2.73
2019-03-06T23:34:32.807Z,3.27
2019-03-06T23:37:02.339Z,2.80
2019-03-06T23:39:31.917Z,2.80
2019-03-06T23:42:01.183Z,3.00
2019-03-06T23:44:30.422Z,2.27
2019-03-06T23:46:59.658Z,2.50
2019-03-06T23:49:28.893Z,3.00
2019-03-06T23:52:01.211Z,2.37
2019-03-06T23:54:30.633Z,2.60
2019-03-06T23:56:59.900Z,2.67
2019-03-06T23:59:29.393Z,2.73
