createdAt,value
2023-04-01T00:00:23.392Z,99415.14
2023-04-01T00:01:24.003Z,99415.07
2023-04-01T00:02:24.843Z,99415.00
2023-04-01T00:03:25.444Z,99414.92
2023-04-01T00:04:25.782Z,99413.95
2023-04-01T00:05:26.278Z,99413.38
2023-04-01T00:06:26.850Z,99412.82
2023-04-01T00:06:35.528Z,99278.72
2023-04-01T00:07:36.076Z,99398.86
2023-04-01T00:08:36.635Z,99399.33
2023-04-01T00:09:37.101Z,99400.21
2023-04-01T00:10:37.694Z,99398.98
2023-04-01T00:11:38.311Z,99399.75
2023-04-01T00:12:38.904Z,99400.09
2023-04-01T00:13:39.393Z,99399.59
2023-04-01T00:14:39.914Z,99400.09
2023-04-01T00:15:40.395Z,99398.84
2023-04-01T00:16:41.022Z,99399.05
2023-04-01T00:16:49.660Z,99277.91
2023-04-01T00:17:50.148Z,99410.47
2023-04-01T00:18:50.674Z,99410.80
2023-04-01T00:19:51.197Z,99410.47
2023-04-01T00:20:51.602Z,99410.80
2023-04-01T00:21:52.216Z,99410.56
2023-04-01T00:22:52.776Z,99410.34
2023-04-01T00:23:53.405Z,99410.09
2023-04-01T00:24:53.869Z,99410.02
2023-04-01T00:25:54.363Z,99409.34
2023-04-01T00:26:55.013Z,99409.34
2023-04-01T00:27:55.567Z,99409.18
2023-04-01T00:28:06.188Z,99267.95
2023-04-01T00:29:06.667Z,99398.58
2023-04-01T00:30:07.198Z,99398.03
2023-04-01T00:31:07.570Z,99398.36
2023-04-01T00:32:08.182Z,99398.53
2023-04-01T00:33:08.789Z,99398.80
2023-04-01T00:34:09.245Z,99399.22
2023-04-01T00:35:09.812Z,99400.06
2023-04-01T00:36:10.420Z,99400.23
2023-04-01T00:37:11.111Z,99400.16
2023-04-01T00:38:11.683Z,99400.84
2023-04-01T00:38:21.312Z,99280.34
2023-04-01T00:39:21.857Z,99376.99
2023-04-01T00:40:22.323Z,99378.30
2023-04-01T00:41:22.896Z,99379.73
2023-04-01T00:42:23.375Z,99382.27
2023-04-01T00:43:24.056Z,99384.05
2023-04-01T00:44:25.567Z,99385.73
2023-04-01T00:45:25.341Z,99387.42
2023-04-01T00:46:26.020Z,99388.00
2023-04-01T00:47:26.626Z,99389.34
2023-04-01T00:48:27.217Z,99389.94
2023-04-01T00:48:35.857Z,99314.60
2023-04-01T00:49:36.261Z,99418.02
2023-04-01T00:50:36.945Z,99417.68
2023-04-01T00:51:37.481Z,99418.02
2023-04-01T00:52:38.073Z,99418.67
2023-04-01T00:53:38.798Z,99418.05
2023-04-01T00:54:39.294Z,99417.95
2023-04-01T00:55:39.888Z,99418.03
2023-04-01T00:56:40.493Z,99417.94
2023-04-01T00:57:41.157Z,99417.14
2023-04-01T00:58:41.147Z,99417.38
2023-04-01T00:59:41.815Z,99416.88
2023-04-01T01:00:42.392Z,99416.88
2023-04-01T01:00:52.453Z,99247.11
2023-04-01T01:01:53.057Z,99420.98
2023-04-01T01:02:53.617Z,99420.30
2023-04-01T01:03:54.144Z,99419.75
2023-04-01T01:04:54.655Z,99419.92
2023-04-01T01:05:55.202Z,99420.14
2023-04-01T01:06:55.750Z,99419.63
2023-04-01T01:07:56.278Z,99419.54
2023-04-01T01:08:56.899Z,99419.70
2023-04-01T01:09:57.506Z,99419.70
2023-04-01T01:10:57.966Z,99419.47
2023-04-01T01:11:07.101Z,99278.44
2023-04-01T01:12:07.437Z,99415.06
2023-04-01T01:13:07.947Z,99414.90
2023-04-01T01:14:08.897Z,99414.39
2023-04-01T01:15:09.415Z,99414.22
2023-04-01T01:16:09.994Z,99414.22
2023-04-01T01:17:10.668Z,99413.64
2023-04-01T01:18:11.223Z,99414.23
2023-04-01T01:19:12.792Z,99414.16
2023-04-01T01:20:22.982Z,99413.95
2023-04-01T01:21:12.787Z,99413.70
2023-04-01T01:22:13.284Z,99414.72
2023-04-01T01:22:21.867Z,99312.71
2023-04-01T01:23:22.540Z,99400.77
2023-04-01T01:24:23.203Z,99401.53
2023-04-01T01:25:23.763Z,99400.93
2023-04-01T01:26:24.264Z,99401.94
2023-04-01T01:27:24.759Z,99402.38
2023-04-01T01:28:25.417Z,99403.89
2023-04-01T01:29:26.306Z,99404.13
2023-04-01T01:30:26.894Z,99404.30
2023-04-01T01:31:27.487Z,99404.39
2023-04-01T01:32:28.268Z,99404.91
2023-04-01T01:32:39.986Z,99187.98
2023-04-01T01:33:40.540Z,99406.94
2023-04-01T01:34:41.112Z,99407.61
2023-04-01T01:35:41.982Z,99407.27
2023-04-01T01:36:42.549Z,99407.39
2023-04-01T01:37:43.175Z,99407.91
2023-04-01T01:38:43.826Z,99407.83
2023-04-01T01:39:44.385Z,99407.66
2023-04-01T01:40:45.015Z,99407.75
2023-04-01T01:41:45.608Z,99406.81
2023-04-01T01:42:46.314Z,99406.72
2023-04-01T01:42:54.937Z,99335.91
2023-04-01T01:43:55.559Z,99404.78
2023-04-01T01:44:56.123Z,99404.54
2023-04-01T01:45:56.889Z,99404.70
2023-04-01T01:46:57.359Z,99403.98
2023-04-01T01:47:57.970Z,99404.50
2023-04-01T01:48:58.601Z,99404.42
2023-04-01T01:49:59.282Z,99404.42
2023-04-01T01:50:59.887Z,99405.09
2023-04-01T01:52:00.444Z,99404.58
2023-04-01T01:53:00.988Z,99403.33
2023-04-01T01:54:01.660Z,99402.66
2023-04-01T01:54:10.331Z,99325.94
2023-04-01T01:55:10.896Z,99386.98
2023-04-01T01:56:11.612Z,99387.66
2023-04-01T01:57:12.234Z,99386.98
2023-04-01T01:58:12.759Z,99387.70
2023-04-01T01:59:13.379Z,99387.70
2023-04-01T02:00:13.954Z,99387.70
2023-04-01T02:01:14.596Z,99387.66
2023-04-01T02:02:15.322Z,99388.26
2023-04-01T02:03:15.935Z,99388.93
2023-04-01T02:04:16.670Z,99388.69
2023-04-01T02:05:17.230Z,99389.19
2023-04-01T02:05:25.868Z,99313.50
2023-04-01T02:06:26.451Z,99398.02
2023-04-01T02:07:27.002Z,99397.78
2023-04-01T02:08:27.504Z,99397.23
2023-04-01T02:09:28.111Z,99395.97
2023-04-01T02:10:28.669Z,99396.14
2023-04-01T02:11:29.266Z,99396.23
2023-04-01T02:12:29.810Z,99396.02
2023-04-01T02:13:30.333Z,99395.62
2023-04-01T02:14:31.016Z,99396.08
2023-04-01T02:15:31.903Z,99395.93
2023-04-01T02:16:32.236Z,99393.66
2023-04-01T02:16:40.791Z,99209.27
2023-04-01T02:17:41.791Z,99397.73
2023-04-01T02:18:42.376Z,99396.68
2023-04-01T02:19:43.012Z,99396.34
2023-04-01T02:20:43.560Z,99396.68
2023-04-01T02:21:44.207Z,99396.44
2023-04-01T02:22:44.774Z,99395.69
2023-04-01T02:23:45.398Z,99396.02
2023-04-01T02:24:45.996Z,99395.44
2023-04-01T02:25:46.584Z,99395.09
2023-04-01T02:26:47.304Z,99395.22
2023-04-01T02:27:47.891Z,99395.66
2023-04-01T02:27:56.525Z,99316.45
2023-04-01T02:28:57.146Z,99394.48
2023-04-01T02:29:57.754Z,99394.78
2023-04-01T02:30:58.440Z,99394.88
2023-04-01T02:31:58.484Z,99394.80
2023-04-01T02:32:59.134Z,99393.73
2023-04-01T02:33:59.606Z,99393.75
2023-04-01T02:35:00.220Z,99393.00
2023-04-01T02:36:01.079Z,99392.63
2023-04-01T02:37:01.845Z,99392.88
2023-04-01T02:38:02.611Z,99394.06
2023-04-01T02:39:03.387Z,99394.42
2023-04-01T02:40:04.190Z,99394.38
2023-04-01T02:40:12.814Z,99285.64
2023-04-01T02:41:13.592Z,99383.95
2023-04-01T02:42:14.405Z,99384.92
2023-04-01T02:43:15.030Z,99384.97
2023-04-01T02:44:15.595Z,99385.72
2023-04-01T02:45:16.240Z,99385.63
2023-04-01T02:46:16.833Z,99385.88
2023-04-01T02:47:17.717Z,99385.37
2023-04-01T02:48:18.357Z,99385.58
2023-04-01T02:49:18.880Z,99385.24
2023-04-01T02:50:19.561Z,99386.25
2023-04-01T02:51:20.139Z,99386.38
2023-04-01T02:51:31.095Z,99316.45
2023-04-01T02:52:30.143Z,99380.47
2023-04-01T02:53:30.121Z,99380.39
2023-04-01T02:54:30.678Z,99381.06
2023-04-01T02:55:31.777Z,99382.31
2023-04-01T02:56:31.858Z,99380.63
2023-04-01T02:57:32.604Z,99379.45
2023-04-01T02:58:32.964Z,99379.78
2023-04-01T02:59:33.507Z,99380.80
2023-04-01T03:00:33.585Z,99381.06
2023-04-01T03:01:34.458Z,99380.98
2023-04-01T03:02:35.054Z,99382.13
2023-04-01T03:02:43.581Z,99247.85
2023-04-01T03:03:44.249Z,99381.52
2023-04-01T03:04:44.879Z,99381.17
2023-04-01T03:05:45.516Z,99381.34
2023-04-01T03:06:46.243Z,99381.08
2023-04-01T03:07:46.661Z,99380.99
2023-04-01T03:08:47.201Z,99380.90
2023-04-01T03:09:47.736Z,99380.78
2023-04-01T03:10:48.001Z,99379.67
2023-04-01T03:11:49.004Z,99380.59
2023-04-01T03:12:49.565Z,99380.50
2023-04-01T03:13:50.060Z,99379.53
2023-04-01T03:13:58.763Z,99365.08
2023-04-01T03:14:59.381Z,99365.81
2023-04-01T03:16:00.174Z,99366.86
2023-04-01T03:17:00.474Z,99367.15
2023-04-01T03:18:01.004Z,99368.36
2023-04-01T03:19:01.705Z,99370.10
2023-04-01T03:20:02.389Z,99371.23
2023-04-01T03:21:03.133Z,99372.66
2023-04-01T03:22:03.701Z,99373.12
2023-04-01T03:23:04.260Z,99374.38
2023-04-01T03:24:05.003Z,99373.61
2023-04-01T03:24:13.663Z,99374.33
2023-04-01T03:25:14.344Z,99375.08
2023-04-01T03:26:14.970Z,99375.83
2023-04-01T03:27:15.579Z,99376.41
2023-04-01T03:28:16.166Z,99376.75
2023-04-01T03:29:16.757Z,99377.09
2023-04-01T03:30:17.366Z,99377.25
2023-04-01T03:31:18.112Z,99378.05
2023-04-01T03:32:18.588Z,99378.30
2023-04-01T03:33:19.171Z,99378.59
2023-04-01T03:34:19.735Z,99378.16
2023-04-01T03:35:20.300Z,99378.73
2023-04-01T03:35:28.976Z,99378.49
2023-04-01T03:36:29.814Z,99378.16
2023-04-01T03:37:30.475Z,99378.56
2023-04-01T03:38:31.170Z,99378.31
2023-04-01T03:39:31.823Z,99377.97
2023-04-01T03:40:32.561Z,99378.19
2023-04-01T03:41:33.316Z,99378.02
2023-04-01T03:42:34.244Z,99378.43
2023-04-01T03:43:34.866Z,99379.11
2023-04-01T03:44:35.345Z,99379.11
2023-04-01T03:45:35.870Z,99379.27
2023-04-01T03:45:45.267Z,99379.69
2023-04-01T03:46:45.862Z,99379.52
2023-04-01T03:47:46.590Z,99379.52
2023-04-01T03:48:47.291Z,99379.35
2023-04-01T03:49:48.059Z,99379.86
2023-04-01T03:50:48.341Z,99380.36
2023-04-01T03:51:49.047Z,99380.87
2023-04-01T03:52:49.671Z,99380.36
2023-04-01T03:53:50.199Z,99379.61
2023-04-01T03:54:50.793Z,99380.45
2023-04-01T03:55:51.399Z,99380.95
2023-04-01T03:56:52.063Z,99380.88
2023-04-01T03:57:00.711Z,99380.88
2023-04-01T03:58:01.381Z,99380.38
2023-04-01T03:59:02.155Z,99380.21
2023-04-01T04:00:02.830Z,99380.79
2023-04-01T04:01:03.506Z,99380.95
2023-04-01T04:02:04.132Z,99381.80
2023-04-01T04:03:04.881Z,99381.80
2023-04-01T04:04:05.425Z,99382.14
2023-04-01T04:05:06.058Z,99382.30
2023-04-01T04:06:06.276Z,99382.23
2023-04-01T04:07:06.964Z,99382.40
2023-04-01T04:07:15.629Z,99381.94
2023-04-01T04:08:16.358Z,99382.11
2023-04-01T04:09:17.124Z,99381.19
2023-04-01T04:10:17.661Z,99381.19
2023-04-01T04:11:18.316Z,99381.11
2023-04-01T04:12:19.124Z,99380.27
2023-04-01T04:13:19.250Z,99380.23
2023-04-01T04:14:19.959Z,99379.98
2023-04-01T04:15:20.507Z,99379.66
2023-04-01T04:16:21.166Z,99379.61
2023-04-01T04:17:21.780Z,99379.20
2023-04-01T04:18:22.618Z,99377.20
2023-04-01T04:18:31.231Z,99377.32
2023-04-01T04:19:31.924Z,99377.58
2023-04-01T04:20:32.541Z,99377.33
2023-04-01T04:21:33.560Z,99376.78
2023-04-01T04:22:34.448Z,99375.45
2023-04-01T04:23:34.946Z,99375.95
2023-04-01T04:24:35.627Z,99375.66
2023-04-01T04:25:35.880Z,99376.27
2023-04-01T04:26:36.566Z,99376.36
2023-04-01T04:27:36.826Z,99376.61
2023-04-01T04:28:37.332Z,99376.91
2023-04-01T04:28:47.040Z,99374.98
2023-04-01T04:29:47.060Z,99375.14
2023-04-01T04:30:47.791Z,99375.23
2023-04-01T04:31:48.431Z,99374.81
2023-04-01T04:32:49.032Z,99374.81
2023-04-01T04:33:49.717Z,99375.73
2023-04-01T04:34:50.285Z,99375.89
2023-04-01T04:35:50.839Z,99376.11
2023-04-01T04:36:51.402Z,99376.28
2023-04-01T04:37:51.997Z,99375.09
2023-04-01T04:38:52.496Z,99374.25
2023-04-01T04:39:53.134Z,99374.59
2023-04-01T04:40:04.742Z,99359.58
2023-04-01T04:41:05.466Z,99361.13
2023-04-01T04:42:06.031Z,99361.78
2023-04-01T04:43:06.993Z,99361.91
2023-04-01T04:44:07.482Z,99363.62
2023-04-01T04:45:08.000Z,99364.78
2023-04-01T04:46:08.340Z,99365.75
2023-04-01T04:47:08.987Z,99366.73
2023-04-01T04:48:09.749Z,99368.55
2023-04-01T04:49:10.197Z,99369.75
2023-04-01T04:50:10.965Z,99371.02
2023-04-01T04:51:11.692Z,99370.75
2023-04-01T04:51:22.340Z,99026.56
2023-04-01T04:52:22.475Z,99390.69
2023-04-01T04:53:22.840Z,99390.52
2023-04-01T04:54:23.316Z,99390.25
2023-04-01T04:55:23.816Z,99389.80
2023-04-01T04:56:24.433Z,99389.36
2023-04-01T04:57:25.377Z,99389.78
2023-04-01T04:58:25.996Z,99389.61
2023-04-01T04:59:26.366Z,99388.94
2023-04-01T05:00:27.188Z,99388.89
2023-04-01T05:01:27.899Z,99389.14
2023-04-01T05:02:28.720Z,99388.70
2023-04-01T05:02:40.506Z,99351.95
2023-04-01T05:03:40.502Z,99353.64
2023-04-01T05:04:40.504Z,99355.68
2023-04-01T05:05:41.189Z,99357.69
2023-04-01T05:06:42.713Z,99359.64
2023-04-01T05:07:42.436Z,99361.39
2023-04-01T05:08:43.193Z,99363.35
2023-04-01T05:09:44.144Z,99364.90
2023-04-01T05:10:44.822Z,99366.20
2023-04-01T05:11:45.163Z,99368.25
2023-04-01T05:12:45.750Z,99369.84
2023-04-01T05:13:46.553Z,99370.77
2023-04-01T05:13:55.222Z,99359.81
2023-04-01T05:14:55.999Z,99361.20
2023-04-01T05:15:56.320Z,99362.02
2023-04-01T05:16:57.215Z,99362.89
2023-04-01T05:17:58.048Z,99364.53
2023-04-01T05:18:58.957Z,99365.53
2023-04-01T05:19:59.636Z,99367.17
2023-04-01T05:21:00.234Z,99368.16
2023-04-01T05:22:32.407Z,99368.27
2023-04-01T05:23:33.188Z,99368.14
2023-04-01T05:24:33.214Z,99368.90
2023-04-01T05:26:05.013Z,99370.06
2023-04-01T05:27:05.783Z,99370.95
2023-04-01T05:28:06.663Z,99371.53
2023-04-01T05:29:07.572Z,99371.61
2023-04-01T05:30:08.320Z,99370.50
2023-04-01T05:31:09.311Z,99370.59
2023-04-01T05:32:10.044Z,99371.27
2023-04-01T05:33:11.636Z,99370.94
2023-04-01T05:34:11.543Z,99370.94
2023-04-01T05:35:11.910Z,99370.86
2023-04-01T05:36:12.423Z,99370.86
2023-04-01T05:37:12.949Z,99370.35
2023-04-01T05:37:22.107Z,99370.19
2023-04-01T05:38:22.593Z,99370.26
2023-04-01T05:39:23.189Z,99370.17
2023-04-01T05:40:24.013Z,99369.66
2023-04-01T05:41:24.860Z,99369.49
2023-04-01T05:42:25.421Z,99369.16
2023-04-01T05:43:26.010Z,99368.06
2023-04-01T05:44:26.528Z,99366.98
2023-04-01T05:45:26.624Z,99366.64
2023-04-01T05:46:27.444Z,99366.40
2023-04-01T05:47:27.971Z,99366.35
2023-04-01T05:48:28.577Z,99366.19
2023-04-01T05:49:29.133Z,99366.06
2023-04-01T05:50:29.718Z,99365.05
2023-04-01T05:50:38.328Z,99194.68
2023-04-01T05:51:38.958Z,99363.42
2023-04-01T05:52:39.111Z,99362.75
2023-04-01T05:53:39.680Z,99363.00
2023-04-01T05:54:40.419Z,99362.37
2023-04-01T05:55:41.094Z,99362.88
2023-04-01T05:56:41.637Z,99363.45
2023-04-01T05:57:42.311Z,99363.02
2023-04-01T05:58:42.814Z,99362.81
2023-04-01T05:59:43.709Z,99362.63
2023-04-01T06:00:44.402Z,99362.33
2023-04-01T06:01:05.803Z,99161.80
2023-04-01T06:01:53.500Z,99363.44
2023-04-01T06:02:54.382Z,99363.53
2023-04-01T06:03:55.134Z,99363.31
2023-04-01T06:04:55.623Z,99363.00
2023-04-01T06:05:56.344Z,99362.78
2023-04-01T06:06:56.961Z,99362.70
2023-04-01T06:07:57.556Z,99362.39
2023-04-01T06:08:58.396Z,99362.39
2023-04-01T06:09:59.015Z,99362.72
2023-04-01T06:10:59.739Z,99362.77
2023-04-01T06:11:59.770Z,99362.59
2023-04-01T06:12:08.434Z,99166.91
2023-04-01T06:13:09.115Z,99371.53
2023-04-01T06:14:10.001Z,99371.36
2023-04-01T06:15:10.621Z,99371.19
2023-04-01T06:16:11.307Z,99370.69
2023-04-01T06:17:11.716Z,99370.59
2023-04-01T06:18:12.001Z,99370.34
2023-04-01T06:19:12.615Z,99370.21
2023-04-01T06:20:13.194Z,99370.12
2023-04-01T06:21:21.102Z,99369.61
2023-04-01T06:22:14.954Z,99369.28
2023-04-01T06:22:57.310Z,99273.00
2023-04-01T06:23:58.073Z,99369.93
2023-04-01T06:24:59.082Z,99369.34
2023-04-01T06:25:59.169Z,99369.18
2023-04-01T06:26:59.931Z,99368.77
2023-04-01T06:28:00.787Z,99368.94
2023-04-01T06:29:01.448Z,99368.77
2023-04-01T06:30:02.010Z,99368.94
2023-04-01T06:31:02.449Z,99368.59
2023-04-01T06:32:03.188Z,99368.77
2023-04-01T06:33:03.780Z,99369.34
2023-04-01T06:33:12.451Z,99299.19
2023-04-01T06:34:13.448Z,99386.41
2023-04-01T06:35:14.092Z,99385.66
2023-04-01T06:36:14.795Z,99385.48
2023-04-01T06:37:15.393Z,99385.15
2023-04-01T06:38:16.029Z,99384.72
2023-04-01T06:39:16.709Z,99383.70
2023-04-01T06:40:17.390Z,99383.54
2023-04-01T06:41:17.905Z,99384.13
2023-04-01T06:42:18.466Z,99384.50
2023-04-01T06:43:19.223Z,99385.42
2023-04-01T06:43:27.675Z,99209.55
2023-04-01T06:44:28.333Z,99385.88
2023-04-01T06:45:28.906Z,99386.33
2023-04-01T06:46:29.607Z,99387.72
2023-04-01T06:47:30.270Z,99386.55
2023-04-01T06:48:30.784Z,99387.46
2023-04-01T06:49:31.349Z,99387.72
2023-04-01T06:50:34.629Z,99388.89
2023-04-01T06:51:32.174Z,99389.52
2023-04-01T06:52:33.092Z,99390.34
2023-04-01T06:53:33.669Z,99391.14
2023-04-01T06:53:42.349Z,99284.07
2023-04-01T06:54:43.102Z,99399.09
2023-04-01T06:55:43.650Z,99399.27
2023-04-01T06:56:44.335Z,99399.68
2023-04-01T06:57:45.078Z,99400.19
2023-04-01T06:58:45.643Z,99399.68
2023-04-01T06:59:46.202Z,99399.76
2023-04-01T07:00:46.767Z,99399.42
2023-04-01T07:01:47.638Z,99400.05
2023-04-01T07:02:47.729Z,99399.54
2023-04-01T07:03:48.402Z,99400.13
2023-04-01T07:03:57.090Z,99307.05
2023-04-01T07:04:57.829Z,99408.84
2023-04-01T07:05:58.629Z,99408.09
2023-04-01T07:06:59.335Z,99407.45
2023-04-01T07:08:00.140Z,99407.45
2023-04-01T07:09:01.510Z,99406.62
2023-04-01T07:10:01.370Z,99406.66
2023-04-01T07:11:01.884Z,99407.08
2023-04-01T07:12:02.412Z,99407.00
2023-04-01T07:13:03.201Z,99406.49
2023-04-01T07:14:03.839Z,99405.22
2023-04-01T07:15:04.580Z,99404.88
2023-04-01T07:15:13.283Z,99282.50
2023-04-01T07:16:13.724Z,99403.70
2023-04-01T07:17:14.491Z,99403.70
2023-04-01T07:18:15.623Z,99403.45
2023-04-01T07:19:16.306Z,99402.44
2023-04-01T07:20:16.849Z,99402.27
2023-04-01T07:21:17.555Z,99402.85
2023-04-01T07:22:18.025Z,99402.55
2023-04-01T07:23:18.645Z,99403.64
2023-04-01T07:24:19.182Z,99404.56
2023-04-01T07:25:19.970Z,99405.19
2023-04-01T07:26:20.577Z,99405.52
2023-04-01T07:26:29.214Z,99341.08
2023-04-01T07:27:29.250Z,99418.05
2023-04-01T07:28:30.046Z,99417.88
2023-04-01T07:29:30.706Z,99418.31
2023-04-01T07:30:31.234Z,99418.41
2023-04-01T07:31:31.614Z,99418.66
2023-04-01T07:32:31.754Z,99419.59
2023-04-01T07:33:32.125Z,99420.27
2023-04-01T07:34:32.766Z,99420.50
2023-04-01T07:35:33.451Z,99420.92
2023-04-01T07:36:33.891Z,99421.30
2023-04-01T07:36:42.569Z,99336.47
2023-04-01T07:37:43.236Z,99431.53
2023-04-01T07:38:44.120Z,99431.29
2023-04-01T07:39:44.788Z,99431.29
2023-04-01T07:40:45.501Z,99430.95
2023-04-01T07:41:46.306Z,99430.35
2023-04-01T07:42:46.899Z,99430.43
2023-04-01T07:43:47.240Z,99430.67
2023-04-01T07:44:47.912Z,99429.83
2023-04-01T07:45:48.799Z,99429.78
2023-04-01T07:46:48.824Z,99429.43
2023-04-01T07:46:58.030Z,99217.47
2023-04-01T07:47:58.801Z,99431.53
2023-04-01T07:48:58.920Z,99430.98
2023-04-01T07:49:59.712Z,99430.91
2023-04-01T07:51:00.449Z,99430.73
2023-04-01T07:52:01.045Z,99431.03
2023-04-01T07:53:01.622Z,99430.84
2023-04-01T07:54:02.237Z,99431.26
2023-04-01T07:55:02.820Z,99430.96
2023-04-01T07:56:03.450Z,99430.61
2023-04-01T07:57:03.973Z,99430.18
2023-04-01T07:58:04.595Z,99430.69
2023-04-01T07:58:13.204Z,99352.69
2023-04-01T07:59:13.405Z,99440.75
2023-04-01T08:00:14.166Z,99440.51
2023-04-01T08:01:14.889Z,99440.75
2023-04-01T08:02:15.827Z,99440.92
2023-04-01T08:03:16.466Z,99440.92
2023-04-01T08:04:17.088Z,99440.97
2023-04-01T08:05:18.041Z,99440.66
2023-04-01T08:06:18.651Z,99440.13
2023-04-01T08:07:19.300Z,99439.92
2023-04-01T08:08:19.846Z,99439.99
2023-04-01T08:08:28.484Z,99321.67
2023-04-01T08:09:29.219Z,99438.34
2023-04-01T08:10:29.914Z,99438.94
2023-04-01T08:11:30.414Z,99439.41
2023-04-01T08:12:30.952Z,99439.83
2023-04-01T08:13:31.587Z,99441.35
2023-04-01T08:14:32.377Z,99441.59
2023-04-01T08:15:33.179Z,99442.22
2023-04-01T08:16:33.679Z,99442.30
2023-04-01T08:17:34.187Z,99442.66
2023-04-01T08:18:34.729Z,99443.20
2023-04-01T08:18:43.371Z,99233.42
2023-04-01T08:19:44.175Z,99455.90
2023-04-01T08:20:44.939Z,99455.73
2023-04-01T08:21:45.724Z,99455.84
2023-04-01T08:22:46.286Z,99456.30
2023-04-01T08:23:46.910Z,99455.69
2023-04-01T08:24:48.444Z,99456.22
2023-04-01T08:25:47.877Z,99456.06
2023-04-01T08:26:48.742Z,99455.66
2023-04-01T08:27:49.345Z,99456.34
2023-04-01T08:28:49.907Z,99456.83
2023-04-01T08:28:58.536Z,99258.27
2023-04-01T08:29:58.808Z,99456.95
2023-04-01T08:30:59.677Z,99458.55
2023-04-01T08:32:00.484Z,99458.98
2023-04-01T08:33:01.166Z,99459.60
2023-04-01T08:34:01.707Z,99461.13
2023-04-01T08:35:02.398Z,99462.25
2023-04-01T08:36:03.107Z,99463.38
2023-04-01T08:37:03.569Z,99464.33
2023-04-01T08:38:04.172Z,99465.61
2023-04-01T08:39:04.891Z,99466.80
2023-04-01T08:39:14.029Z,99197.61
2023-04-01T08:40:14.812Z,99473.41
2023-04-01T08:41:15.493Z,99474.02
2023-04-01T08:42:16.115Z,99475.48
2023-04-01T08:43:16.553Z,99475.68
2023-04-01T08:44:17.098Z,99474.81
2023-04-01T08:45:17.724Z,99475.80
2023-04-01T08:46:18.432Z,99475.86
2023-04-01T08:47:18.971Z,99477.06
2023-04-01T08:48:19.561Z,99478.37
2023-04-01T08:49:20.104Z,99479.40
2023-04-01T08:50:20.881Z,99480.58
2023-04-01T08:50:29.460Z,99285.80
2023-04-01T08:51:30.222Z,99501.55
2023-04-01T08:52:30.915Z,99500.80
2023-04-01T08:53:31.712Z,99500.39
2023-04-01T08:54:32.443Z,99500.47
2023-04-01T08:55:32.831Z,99500.20
2023-04-01T08:56:33.176Z,99500.25
2023-04-01T08:57:34.196Z,99500.08
2023-04-01T08:58:34.704Z,99498.47
2023-04-01T08:59:35.404Z,99498.97
2023-04-01T09:00:36.077Z,99498.97
2023-04-01T09:01:36.695Z,99498.47
2023-04-01T09:01:45.885Z,99363.26
2023-04-01T09:02:46.674Z,99508.84
2023-04-01T09:03:47.636Z,99508.36
2023-04-01T09:04:48.319Z,99508.48
2023-04-01T09:05:49.038Z,99508.23
2023-04-01T09:06:49.677Z,99509.08
2023-04-01T09:07:50.224Z,99508.84
2023-04-01T09:08:50.833Z,99507.74
2023-04-01T09:09:51.478Z,99508.55
2023-04-01T09:10:52.109Z,99508.78
2023-04-01T09:11:53.210Z,99509.42
2023-04-01T09:12:53.365Z,99509.66
2023-04-01T09:13:54.017Z,99509.48
2023-04-01T09:14:04.235Z,99426.16
2023-04-01T09:15:04.901Z,99510.75
2023-04-01T09:16:05.530Z,99509.91
2023-04-01T09:17:06.231Z,99509.52
2023-04-01T09:18:06.822Z,99508.41
2023-04-01T09:19:08.980Z,99507.98
2023-04-01T09:20:07.863Z,99507.26
2023-04-01T09:21:08.461Z,99506.73
2023-04-01T09:22:09.094Z,99506.56
2023-04-01T09:23:09.533Z,99505.42
2023-04-01T09:24:10.094Z,99505.26
2023-04-01T09:24:19.248Z,99444.56
2023-04-01T09:25:20.066Z,99506.15
2023-04-01T09:26:20.776Z,99506.15
2023-04-01T09:27:21.312Z,99506.90
2023-04-01T09:28:21.937Z,99507.36
2023-04-01T09:29:22.476Z,99507.68
2023-04-01T09:30:23.054Z,99507.70
2023-04-01T09:31:23.737Z,99508.24
2023-04-01T09:32:24.255Z,99508.00
2023-04-01T09:33:24.727Z,99508.95
2023-04-01T09:34:25.301Z,99509.69
2023-04-01T09:35:25.950Z,99511.07
2023-04-01T09:35:34.857Z,99412.14
2023-04-01T09:36:35.296Z,99512.86
2023-04-01T09:37:36.140Z,99513.52
2023-04-01T09:38:36.733Z,99513.98
2023-04-01T09:39:37.441Z,99514.88
2023-04-01T09:40:38.044Z,99515.88
2023-04-01T09:41:38.626Z,99516.30
2023-04-01T09:42:39.238Z,99517.70
2023-04-01T09:43:40.113Z,99518.39
2023-04-01T09:44:41.847Z,99519.55
2023-04-01T09:45:41.165Z,99520.69
2023-04-01T09:46:41.957Z,99522.48
2023-04-01T09:46:52.203Z,99492.86
2023-04-01T09:47:53.431Z,99542.27
2023-04-01T09:48:53.857Z,99542.27
2023-04-01T09:49:54.385Z,99542.44
2023-04-01T09:50:54.495Z,99542.73
2023-04-01T09:51:55.100Z,99543.63
2023-04-01T09:52:55.679Z,99543.41
2023-04-01T09:53:56.320Z,99543.94
2023-04-01T09:54:57.004Z,99544.76
2023-04-01T09:55:57.666Z,99544.61
2023-04-01T09:56:58.251Z,99544.92
2023-04-01T09:57:58.804Z,99544.98
2023-04-01T09:58:07.408Z,99376.22
2023-04-01T09:59:07.436Z,99556.39
2023-04-01T10:00:07.974Z,99557.07
2023-04-01T10:01:08.476Z,99556.66
2023-04-01T10:02:09.103Z,99556.12
2023-04-01T10:03:09.774Z,99555.16
2023-04-01T10:04:10.254Z,99553.91
2023-04-01T10:05:10.995Z,99553.43
2023-04-01T10:06:11.531Z,99553.67
2023-04-01T10:07:12.077Z,99554.19
2023-04-01T10:08:12.642Z,99555.11
2023-04-01T10:08:22.267Z,99357.82
2023-04-01T10:09:22.974Z,99560.73
2023-04-01T10:10:23.653Z,99559.84
2023-04-01T10:11:24.193Z,99559.84
2023-04-01T10:12:24.817Z,99559.59
2023-04-01T10:13:25.466Z,99559.26
2023-04-01T10:14:25.921Z,99558.58
2023-04-01T10:15:26.465Z,99558.66
2023-04-01T10:16:26.995Z,99559.04
2023-04-01T10:17:27.818Z,99559.16
2023-04-01T10:18:28.336Z,99558.58
2023-04-01T10:19:28.933Z,99559.26
2023-04-01T10:19:37.602Z,99500.47
2023-04-01T10:20:38.280Z,99572.38
2023-04-01T10:21:38.967Z,99572.13
2023-04-01T10:22:39.809Z,99572.38
2023-04-01T10:23:43.460Z,99572.88
2023-04-01T10:24:41.046Z,99572.97
2023-04-01T10:25:40.712Z,99573.05
2023-04-01T10:26:41.299Z,99573.75
2023-04-01T10:27:41.878Z,99573.87
2023-04-01T10:28:42.434Z,99574.53
2023-04-01T10:29:43.012Z,99575.06
2023-04-01T10:30:43.586Z,99575.42
2023-04-01T10:30:57.016Z,99528.30
2023-04-01T10:32:48.796Z,99567.75
2023-04-01T10:34:31.261Z,99568.42
2023-04-01T10:35:32.443Z,99568.16
2023-04-01T10:39:53.495Z,99568.77
2023-04-01T10:44:24.400Z,99568.81
2023-04-01T10:48:41.884Z,99568.06
2023-04-01T10:49:32.593Z,99567.95
2023-04-01T10:53:54.239Z,99567.56
2023-04-01T10:56:07.376Z,99566.37
2023-04-01T11:00:28.840Z,99565.52
2023-04-01T11:01:29.717Z,99564.27
2023-04-01T11:02:30.579Z,99563.05
2023-04-01T11:03:31.350Z,99562.31
2023-04-01T11:04:32.060Z,99561.96
2023-04-01T11:05:33.114Z,99561.18
2023-04-01T11:06:33.545Z,99561.56
2023-04-01T11:07:33.611Z,99561.74
2023-04-01T11:08:26.053Z,99291.16
2023-04-01T11:12:36.296Z,99574.64
2023-04-01T11:13:39.481Z,99574.30
2023-04-01T11:14:45.050Z,99574.42
2023-04-01T11:19:22.609Z,99574.74
2023-04-01T11:22:04.316Z,99578.15
2023-04-01T11:22:06.476Z,99579.77
2023-04-01T11:23:07.339Z,99581.05
2023-04-01T11:24:07.903Z,99583.25
2023-04-01T11:25:10.177Z,99584.94
2023-04-01T11:29:29.211Z,99586.52
2023-04-01T11:33:53.978Z,99588.64
2023-04-01T11:35:44.431Z,99589.94
2023-04-01T11:37:09.079Z,99591.97
2023-04-01T11:38:13.951Z,99584.16
2023-04-01T11:47:46.765Z,99591.23