createdAt,value
2023-03-18T00:02:52.662Z,3.60
2023-03-18T00:07:54.477Z,3.60
2023-03-18T00:12:56.529Z,3.50
2023-03-18T00:17:59.786Z,3.50
2023-03-18T00:23:01.628Z,3.50
2023-03-18T00:28:06.393Z,3.50
2023-03-18T00:33:10.399Z,3.50
2023-03-18T00:38:20.741Z,3.50
2023-03-18T00:43:29.322Z,3.40
2023-03-18T00:48:31.492Z,3.40
2023-03-18T00:53:33.320Z,3.30
2023-03-18T00:58:36.885Z,3.30
2023-03-18T01:03:42.279Z,3.20
2023-03-18T01:08:44.325Z,3.20
2023-03-18T01:13:46.144Z,3.20
2023-03-18T01:18:48.035Z,3.20
2023-03-18T01:23:49.862Z,3.10
2023-03-18T01:28:52.416Z,3.10
2023-03-18T01:33:54.517Z,3.10
2023-03-18T01:38:57.893Z,3.10
2023-03-18T01:44:02.105Z,3.10
2023-03-18T01:49:12.599Z,3.00
2023-03-18T01:54:16.057Z,2.90
2023-03-18T01:59:19.419Z,2.90
2023-03-18T02:04:25.953Z,2.80
2023-03-18T02:09:28.079Z,2.70
2023-03-18T02:14:30.760Z,2.70
2023-03-18T02:19:52.875Z,2.60
2023-03-18T02:25:21.936Z,2.60
2023-03-18T02:30:28.487Z,2.60
2023-03-18T02:35:32.613Z,2.60
2023-03-18T02:40:38.935Z,2.60
2023-03-18T02:46:05.348Z,2.50
2023-03-18T02:51:08.881Z,2.50
2023-03-18T02:56:11.808Z,2.50
2023-03-18T03:01:15.714Z,2.50
2023-03-18T03:06:17.903Z,2.40
2023-03-18T03:11:20.700Z,2.40
2023-03-18T03:16:23.126Z,2.40
2023-03-18T03:21:26.659Z,2.40
2023-03-18T03:26:28.475Z,2.40
2023-03-18T03:31:30.665Z,2.40
2023-03-18T03:36:32.807Z,2.40
2023-03-18T03:41:35.035Z,2.30
2023-03-18T03:46:37.307Z,2.20
2023-03-18T03:51:39.748Z,2.20
2023-03-18T03:56:42.820Z,2.20
2023-03-18T04:01:44.974Z,2.20
2023-03-18T04:06:47.188Z,2.10
2023-03-18T04:11:49.228Z,2.10
2023-03-18T04:16:51.154Z,2.20
2023-03-18T04:21:56.871Z,2.20
2023-03-18T04:26:59.611Z,2.10
2023-03-18T04:32:01.697Z,2.10
2023-03-18T04:37:03.953Z,2.10
2023-03-18T04:42:08.633Z,2.10
2023-03-18T04:47:10.662Z,2.00
2023-03-18T04:52:13.433Z,2.00
2023-03-18T04:57:16.587Z,1.90
2023-03-18T05:02:24.642Z,1.90
2023-03-18T05:07:27.243Z,1.80
2023-03-18T05:12:37.052Z,1.90
2023-03-18T05:17:40.800Z,2.00
2023-03-18T05:22:42.858Z,2.00
2023-03-18T05:27:51.760Z,2.00
2023-03-18T05:33:03.591Z,2.00
2023-03-18T05:38:18.592Z,2.00
2023-03-18T05:43:21.834Z,2.10
2023-03-18T05:48:27.798Z,2.10
2023-03-18T05:53:33.988Z,2.20
2023-03-18T05:58:49.870Z,2.30
2023-03-18T06:04:00.516Z,2.30
2023-03-18T06:09:03.143Z,2.50
2023-03-18T06:14:07.162Z,2.60
2023-03-18T06:19:11.932Z,2.60
2023-03-18T06:24:15.231Z,2.80
2023-03-18T06:29:18.228Z,2.90
2023-03-18T06:34:21.261Z,3.00
2023-03-18T06:39:23.868Z,3.00
2023-03-18T06:44:26.860Z,3.10
2023-03-18T06:49:33.884Z,3.20
2023-03-18T06:54:46.041Z,3.40
2023-03-18T06:59:50.690Z,3.60
2023-03-18T07:04:54.642Z,3.90
2023-03-18T07:09:56.781Z,3.90
2023-03-18T07:14:58.926Z,4.10
2023-03-18T07:20:00.913Z,4.50
2023-03-18T07:25:03.193Z,5.00
2023-03-18T07:30:06.276Z,5.30
2023-03-18T07:35:10.788Z,5.70
2023-03-18T07:40:12.995Z,6.00
2023-03-18T07:45:14.806Z,6.40
2023-03-18T07:50:17.213Z,6.50
2023-03-18T07:55:19.901Z,6.60
2023-03-18T08:00:22.257Z,6.90
2023-03-18T08:05:24.142Z,7.10
2023-03-18T08:10:26.163Z,7.30
2023-03-18T08:15:28.135Z,7.50
2023-03-18T08:20:29.915Z,7.80
2023-03-18T08:25:32.710Z,8.00
2023-03-18T08:30:35.879Z,8.10
2023-03-18T08:35:41.089Z,8.30
2023-03-18T08:40:43.050Z,8.40
2023-03-18T08:45:44.896Z,8.60
2023-03-18T08:50:46.964Z,8.80
2023-03-18T08:55:49.515Z,8.80
2023-03-18T09:00:54.791Z,8.90
2023-03-18T09:05:57.494Z,9.10
2023-03-18T09:10:59.815Z,9.20
2023-03-18T09:16:01.646Z,9.50
2023-03-18T09:21:04.981Z,9.60
2023-03-18T09:26:06.812Z,9.80
2023-03-18T09:31:08.618Z,10.20
2023-03-18T09:36:10.764Z,10.60
2023-03-18T09:41:34.055Z,10.70
2023-03-18T09:46:56.032Z,10.70
2023-03-18T09:52:08.513Z,10.90
2023-03-18T09:57:20.577Z,11.10
2023-03-18T10:02:53.147Z,11.30
2023-03-18T10:08:00.197Z,11.30
2023-03-18T10:13:42.652Z,11.50
2023-03-18T10:18:44.821Z,11.60
2023-03-18T10:24:02.101Z,11.60
2023-03-18T10:29:24.218Z,11.60
2023-03-18T10:34:44.736Z,11.60
2023-03-18T10:39:49.385Z,11.50
2023-03-18T10:44:52.310Z,11.70
2023-03-18T10:50:21.963Z,11.70
2023-03-18T10:55:29.066Z,11.50
2023-03-18T11:00:33.796Z,11.50
2023-03-18T11:05:37.239Z,11.60
2023-03-18T11:10:46.065Z,11.60
2023-03-18T11:15:56.233Z,11.60
2023-03-18T11:21:01.226Z,11.60
2023-03-18T11:26:03.064Z,11.50
2023-03-18T11:31:06.450Z,11.40
2023-03-18T11:36:16.388Z,11.50
2023-03-18T11:41:24.337Z,11.60
2023-03-18T11:46:46.845Z,11.70
2023-03-18T11:52:20.043Z,11.90
2023-03-18T11:57:37.368Z,12.10
2023-03-18T12:02:54.942Z,12.50
2023-03-18T12:08:14.749Z,12.80
2023-03-18T12:13:39.438Z,13.10
2023-03-18T12:18:50.895Z,13.40
2023-03-18T12:24:14.522Z,13.40
2023-03-18T12:29:40.975Z,13.20
2023-03-18T12:34:51.721Z,13.10
2023-03-18T12:40:12.491Z,13.30
2023-03-18T12:45:20.688Z,13.50
2023-03-18T12:50:33.816Z,13.70
2023-03-18T12:55:58.006Z,13.80
2023-03-18T13:01:09.613Z,14.00
2023-03-18T13:06:27.435Z,14.10
2023-03-18T13:12:03.281Z,14.30
2023-03-18T13:17:10.255Z,14.60
2023-03-18T13:22:12.000Z,14.90
2023-03-18T13:27:37.831Z,15.00
2023-03-18T13:33:01.270Z,15.10
2023-03-18T13:38:24.086Z,15.10
2023-03-18T13:43:27.618Z,15.20
2023-03-18T13:48:34.695Z,15.30
2023-03-18T13:53:42.453Z,15.40
2023-03-18T13:58:48.192Z,15.60
2023-03-18T14:03:49.923Z,15.60
2023-03-18T14:08:53.513Z,15.70
2023-03-18T14:13:58.641Z,15.60
2023-03-18T14:19:07.191Z,15.50
2023-03-18T14:24:17.871Z,15.40
2023-03-18T14:29:26.497Z,15.30
2023-03-18T14:34:52.617Z,15.20
2023-03-18T14:40:00.070Z,15.10
2023-03-18T14:45:20.639Z,15.00
2023-03-18T14:50:50.014Z,14.80
2023-03-18T14:55:55.158Z,14.80
2023-03-18T15:01:06.588Z,14.90
2023-03-18T15:06:17.624Z,14.80
2023-03-18T15:11:22.775Z,14.80
2023-03-18T15:16:25.266Z,14.80
2023-03-18T15:21:31.979Z,14.60
2023-03-18T15:26:40.001Z,14.50
2023-03-18T15:31:43.659Z,14.40
2023-03-18T15:36:54.412Z,14.20
2023-03-18T15:41:57.938Z,14.10
2023-03-18T15:47:13.735Z,14.00
2023-03-18T15:52:16.585Z,13.80
2023-03-18T15:57:32.021Z,13.60
2023-03-18T16:02:34.109Z,13.20
2023-03-18T16:07:35.859Z,12.90
2023-03-18T16:12:39.288Z,12.70
2023-03-18T16:17:41.584Z,12.40
2023-03-18T16:22:43.346Z,12.20
2023-03-18T16:27:50.472Z,12.00
2023-03-18T16:32:53.333Z,11.70
2023-03-18T16:37:55.116Z,11.40
2023-03-18T16:42:57.788Z,11.20
2023-03-18T16:48:02.809Z,10.90
2023-03-18T16:53:18.978Z,10.60
2023-03-18T16:58:30.372Z,10.50
2023-03-18T17:03:32.948Z,10.40
2023-03-18T17:08:36.761Z,10.20
2023-03-18T17:13:38.911Z,9.90
2023-03-18T17:18:40.709Z,9.70
2023-03-18T17:23:42.797Z,9.60
2023-03-18T17:28:47.603Z,9.50
2023-03-18T17:33:49.364Z,9.50
2023-03-18T17:38:56.563Z,9.40
2023-03-18T17:43:58.355Z,9.30
2023-03-18T17:49:01.292Z,9.20
2023-03-18T17:54:06.094Z,9.00
2023-03-18T17:59:17.234Z,8.90
2023-03-18T18:04:21.263Z,8.70
2023-03-18T18:09:23.295Z,8.60
2023-03-18T18:14:29.053Z,8.50
2023-03-18T18:19:30.827Z,8.40
2023-03-18T18:24:35.739Z,8.20
2023-03-18T18:29:37.895Z,8.20
2023-03-18T18:34:39.667Z,8.10
2023-03-18T18:39:42.485Z,8.00
2023-03-18T18:44:44.467Z,7.90
2023-03-18T18:49:47.165Z,7.80
2023-03-18T18:54:49.681Z,7.70
2023-03-18T18:59:51.783Z,7.70
2023-03-18T19:04:53.649Z,7.50
2023-03-18T19:09:55.438Z,7.40
2023-03-18T19:14:57.214Z,7.40
2023-03-18T19:19:59.014Z,7.30
2023-03-18T19:25:00.771Z,7.30
2023-03-18T19:30:05.713Z,7.30
2023-03-18T19:35:09.608Z,7.20
2023-03-18T19:40:30.229Z,7.20
2023-03-18T19:45:32.504Z,7.20
2023-03-18T19:50:34.473Z,7.20
2023-03-18T19:55:36.247Z,7.00
2023-03-18T20:00:38.483Z,6.90
2023-03-18T20:05:40.508Z,6.90
2023-03-18T20:10:43.759Z,6.90
2023-03-18T20:15:45.536Z,6.80
2023-03-18T20:20:51.580Z,6.70
2023-03-18T20:25:54.115Z,6.70
2023-03-18T20:30:56.860Z,6.70
2023-03-18T20:35:59.148Z,6.60
2023-03-18T20:41:01.654Z,6.60
2023-03-18T20:46:03.981Z,6.50
2023-03-18T20:51:36.047Z,6.40
2023-03-18T20:56:37.827Z,6.30
2023-03-18T21:01:40.306Z,6.20
2023-03-18T21:06:43.374Z,6.20
2023-03-18T21:11:45.993Z,6.10
2023-03-18T21:16:47.941Z,6.00
2023-03-18T21:21:49.718Z,6.00
2023-03-18T21:27:03.797Z,6.00
2023-03-18T21:32:09.912Z,6.00
2023-03-18T21:37:17.183Z,6.00
2023-03-18T21:42:26.149Z,6.00
2023-03-18T21:47:28.055Z,6.00
2023-03-18T21:52:35.125Z,6.00
2023-03-18T21:57:37.126Z,5.90
2023-03-18T22:02:38.892Z,5.90
2023-03-18T22:07:41.401Z,5.90
2023-03-18T22:12:43.601Z,5.90
2023-03-18T22:17:45.556Z,5.90
2023-03-18T22:22:47.453Z,5.90
2023-03-18T22:27:49.207Z,5.80
2023-03-18T22:32:51.784Z,5.70
2023-03-18T22:37:54.272Z,5.70
2023-03-18T22:42:58.553Z,5.60
2023-03-18T22:48:04.039Z,5.70
2023-03-18T22:53:07.920Z,5.70
2023-03-18T22:58:21.858Z,5.60
2023-03-18T23:03:28.690Z,5.60
2023-03-18T23:08:32.161Z,5.60
2023-03-18T23:13:35.905Z,5.50
2023-03-18T23:18:37.883Z,5.50
2023-03-18T23:23:39.632Z,5.60
2023-03-18T23:28:44.863Z,5.60
2023-03-18T23:33:47.413Z,5.50
2023-03-18T23:38:49.279Z,5.50
2023-03-18T23:43:51.392Z,5.50
2023-03-18T23:48:53.253Z,5.50
2023-03-18T23:53:55.212Z,5.50
2023-03-18T23:58:56.918Z,5.50
