createdAt,value
2018-09-22T00:00:28.232Z,66.50
2018-09-22T00:02:57.893Z,65.70
2018-09-22T00:05:27.726Z,64.90
2018-09-22T00:07:57.726Z,65.20
2018-09-22T00:10:27.351Z,65.20
2018-09-22T00:12:57.047Z,65.70
2018-09-22T00:15:26.975Z,66.40
2018-09-22T00:17:56.755Z,66.40
2018-09-22T00:20:26.447Z,65.40
2018-09-22T00:22:56.380Z,65.70
2018-09-22T00:25:26.328Z,67.10
2018-09-22T00:27:56.655Z,67.30
2018-09-22T00:30:26.685Z,65.80
2018-09-22T00:32:56.413Z,66.50
2018-09-22T00:35:26.139Z,65.80
2018-09-22T00:37:56.359Z,64.60
2018-09-22T00:40:26.017Z,64.20
2018-09-22T00:42:56.056Z,65.50
2018-09-22T00:45:30.726Z,65.10
2018-09-22T00:48:00.466Z,63.90
2018-09-22T00:50:30.270Z,65.20
2018-09-22T00:53:00.125Z,64.80
2018-09-22T00:55:29.778Z,64.60
2018-09-22T00:58:00.472Z,64.40
2018-09-22T01:00:30.500Z,63.50
2018-09-22T01:03:00.151Z,64.00
2018-09-22T01:05:29.854Z,64.00
2018-09-22T01:07:59.877Z,65.50
2018-09-22T01:10:29.550Z,64.10
2018-09-22T01:12:59.772Z,63.60
2018-09-22T01:15:29.643Z,63.00
2018-09-22T01:17:59.329Z,63.80
2018-09-22T01:20:28.946Z,64.70
2018-09-22T01:22:59.241Z,64.70
2018-09-22T01:25:28.865Z,63.60
2018-09-22T01:27:58.954Z,64.10
2018-09-22T01:30:29.079Z,63.70
2018-09-22T01:32:58.747Z,63.20
2018-09-22T01:35:28.348Z,63.60
2018-09-22T01:37:58.592Z,63.70
2018-09-22T01:40:28.227Z,64.30
2018-09-22T01:42:57.965Z,63.10
2018-09-22T01:45:27.910Z,64.10
2018-09-22T01:47:57.522Z,63.00
2018-09-22T01:50:27.277Z,64.60
2018-09-22T01:52:57.388Z,63.80
2018-09-22T01:55:27.210Z,63.20
2018-09-22T01:57:57.278Z,63.60
2018-09-22T02:00:27.232Z,63.40
2018-09-22T02:02:57.240Z,63.00
2018-09-22T02:05:27.064Z,63.40
2018-09-22T02:07:57.127Z,62.20
2018-09-22T02:10:26.871Z,61.90
2018-09-22T02:12:56.513Z,62.20
2018-09-22T02:15:26.469Z,62.80
2018-09-22T02:17:56.116Z,63.70
2018-09-22T02:20:25.769Z,62.90
2018-09-22T02:22:55.867Z,63.10
2018-09-22T02:25:25.666Z,64.30
2018-09-22T02:27:55.487Z,64.20
2018-09-22T02:30:25.895Z,63.50
2018-09-22T02:32:55.757Z,63.40
2018-09-22T02:35:25.387Z,63.10
2018-09-22T02:37:55.375Z,63.60
2018-09-22T02:40:25.174Z,63.10
2018-09-22T02:42:54.837Z,63.90
2018-09-22T02:45:24.662Z,64.90
2018-09-22T02:47:54.439Z,63.90
2018-09-22T02:50:24.218Z,64.10
2018-09-22T02:52:54.244Z,64.20
2018-09-22T02:55:23.982Z,65.10
2018-09-22T02:57:53.679Z,64.90
2018-09-22T03:00:28.298Z,65.00
2018-09-22T03:02:58.053Z,65.60
2018-09-22T03:05:27.925Z,65.80
2018-09-22T03:08:38.379Z,66.60
2018-09-22T03:11:19.262Z,66.50
2018-09-22T03:17:10.254Z,67.10
2018-09-22T03:19:54.166Z,66.20
2018-09-22T03:22:24.064Z,66.00
2018-09-22T03:24:53.394Z,65.20
2018-09-22T03:27:22.996Z,65.30
2018-09-22T03:36:45.786Z,65.70
2018-09-22T03:39:15.195Z,65.30
2018-09-22T03:42:14.758Z,65.80
2018-09-22T03:48:27.997Z,66.40
2018-09-22T03:51:20.081Z,66.90
2018-09-22T03:53:50.518Z,67.00
2018-09-22T03:56:21.105Z,66.70
2018-09-22T03:58:52.177Z,67.20
2018-09-22T04:01:22.573Z,67.50
2018-09-22T04:03:52.160Z,66.50
2018-09-22T04:06:21.945Z,66.60
2018-09-22T04:08:51.576Z,66.90
2018-09-22T04:11:21.287Z,66.30
2018-09-22T04:13:54.083Z,66.90
2018-09-22T04:16:22.646Z,68.40
2018-09-22T04:18:51.085Z,69.50
2018-09-22T04:21:20.245Z,69.00
2018-09-22T04:23:49.118Z,68.30
2018-09-22T04:26:17.834Z,67.90
2018-09-22T04:28:46.729Z,67.90
2018-09-22T04:31:15.165Z,68.90
2018-09-22T04:33:43.665Z,68.40
2018-09-22T04:36:12.408Z,67.30
2018-09-22T04:38:41.147Z,67.30
2018-09-22T04:41:09.739Z,67.70
2018-09-22T04:43:38.336Z,67.50
2018-09-22T04:46:06.803Z,67.10
2018-09-22T04:48:35.404Z,67.20
2018-09-22T04:51:04.136Z,67.60
2018-09-22T04:53:32.549Z,67.30
2018-09-22T04:56:01.014Z,67.20
2018-09-22T04:58:29.831Z,67.20
2018-09-22T05:00:58.264Z,68.30
2018-09-22T05:03:26.733Z,69.40
2018-09-22T05:05:55.312Z,70.40
2018-09-22T05:08:23.717Z,70.50
2018-09-22T05:10:52.215Z,70.30
2018-09-22T05:19:35.684Z,70.00
2018-09-22T05:22:04.380Z,69.80
2018-09-22T05:24:32.757Z,69.60
2018-09-22T05:27:01.319Z,70.20
2018-09-22T05:29:46.106Z,69.60
2018-09-22T05:35:22.024Z,70.70
2018-09-22T05:37:50.463Z,70.60
2018-09-22T05:40:29.935Z,70.10
2018-09-22T05:42:58.393Z,70.30
2018-09-22T05:45:27.915Z,71.00
2018-09-22T05:47:56.759Z,70.60
2018-09-22T05:50:25.193Z,70.90
2018-09-22T05:52:53.807Z,69.70
2018-09-22T05:55:23.501Z,68.60
2018-09-22T05:57:51.931Z,69.80
2018-09-22T06:00:20.444Z,69.20
2018-09-22T06:02:49.572Z,68.90
2018-09-22T06:05:18.270Z,68.80
2018-09-22T06:07:47.707Z,67.50
2018-09-22T06:10:16.266Z,67.20
2018-09-22T06:12:44.788Z,67.60
2018-09-22T06:15:13.367Z,67.70
2018-09-22T06:17:42.012Z,66.80
2018-09-22T06:20:10.775Z,67.10
2018-09-22T06:22:39.400Z,67.90
2018-09-22T06:25:08.044Z,66.10
2018-09-22T06:27:36.540Z,66.10
2018-09-22T06:30:05.005Z,65.90
2018-09-22T06:32:33.858Z,65.90
2018-09-22T06:35:02.252Z,65.60
2018-09-22T06:37:30.716Z,66.30
2018-09-22T06:39:59.450Z,66.00
2018-09-22T06:42:28.991Z,65.30
2018-09-22T06:44:57.508Z,65.70
2018-09-22T06:47:26.383Z,65.20
2018-09-22T06:49:54.904Z,65.20
2018-09-22T06:52:23.409Z,64.30
2018-09-22T06:54:52.336Z,63.90
2018-09-22T06:57:20.701Z,64.40
2018-09-22T06:59:49.690Z,63.30
2018-09-22T07:02:18.734Z,63.60
2018-09-22T07:04:47.350Z,63.40
2018-09-22T07:07:16.794Z,63.20
2018-09-22T07:09:45.396Z,62.90
2018-09-22T07:12:13.818Z,63.90
2018-09-22T07:14:42.347Z,62.10
2018-09-22T07:17:11.433Z,62.80
2018-09-22T07:19:39.953Z,62.30
2018-09-22T07:22:13.465Z,64.20
2018-09-22T07:24:42.262Z,62.80
2018-09-22T07:27:10.784Z,62.20
2018-09-22T07:29:39.422Z,61.90
2018-09-22T07:32:07.997Z,61.90
2018-09-22T07:34:36.592Z,63.40
2018-09-22T07:37:05.002Z,63.10
2018-09-22T07:39:33.973Z,61.40
2018-09-22T07:42:02.317Z,61.50
2018-09-22T07:44:31.276Z,61.40
2018-09-22T07:46:59.880Z,61.20
2018-09-22T07:49:28.361Z,61.50
2018-09-22T07:51:56.866Z,62.90
2018-09-22T07:54:25.728Z,61.10
2018-09-22T07:56:54.173Z,60.50
2018-09-22T07:59:22.536Z,59.80
2018-09-22T08:01:51.283Z,60.00
2018-09-22T08:04:20.391Z,59.40
2018-09-22T08:06:49.657Z,59.10
2018-09-22T08:09:18.576Z,59.20
2018-09-22T08:11:47.953Z,59.60
2018-09-22T08:14:16.349Z,59.40
2018-09-22T08:16:45.203Z,59.30
2018-09-22T08:19:13.736Z,60.40
2018-09-22T08:21:42.135Z,58.70
2018-09-22T08:24:10.823Z,58.80
2018-09-22T08:26:39.432Z,59.20
2018-09-22T08:29:08.149Z,59.00
2018-09-22T08:31:37.878Z,59.60
2018-09-22T08:34:06.698Z,58.70
2018-09-22T08:36:35.321Z,57.70
2018-09-22T08:39:04.069Z,58.20
2018-09-22T08:41:32.903Z,59.60
2018-09-22T08:44:01.419Z,59.40
2018-09-22T08:46:30.112Z,59.10
2018-09-22T08:48:58.632Z,58.00
2018-09-22T08:51:26.980Z,57.30
2018-09-22T08:53:56.128Z,57.40
2018-09-22T08:56:24.548Z,57.70
2018-09-22T08:58:53.087Z,57.00
2018-09-22T09:01:22.068Z,57.90
2018-09-22T09:03:50.408Z,56.90
2018-09-22T09:06:19.322Z,57.20
2018-09-22T09:08:49.830Z,57.20
2018-09-22T09:11:18.769Z,55.70
2018-09-22T09:13:48.234Z,56.10
2018-09-22T09:16:17.973Z,55.70
2018-09-22T09:28:08.860Z,55.30
2018-09-22T09:30:37.299Z,55.90
2018-09-22T09:33:05.763Z,55.50
2018-09-22T09:37:00.255Z,53.60
2018-09-22T09:39:28.732Z,55.10
2018-09-22T09:41:57.149Z,54.40
2018-09-22T09:44:25.925Z,53.20
2018-09-22T09:46:54.408Z,54.40
2018-09-22T09:49:22.862Z,51.90
2018-09-22T09:51:52.768Z,52.60
2018-09-22T09:54:21.529Z,53.40
2018-09-22T09:56:52.761Z,53.30
2018-09-22T09:59:23.262Z,53.50
2018-09-22T10:01:51.730Z,53.70
2018-09-22T10:04:21.255Z,53.30
2018-09-22T10:06:49.974Z,54.10
2018-09-22T10:09:18.818Z,53.10
2018-09-22T10:11:47.385Z,53.70
2018-09-22T10:14:16.190Z,53.90
2018-09-22T10:16:44.571Z,52.90
2018-09-22T10:19:13.594Z,53.90
2018-09-22T10:21:42.535Z,51.90
2018-09-22T10:24:11.018Z,52.00
2018-09-22T10:26:39.470Z,53.00
2018-09-22T10:29:08.169Z,52.50
2018-09-22T10:31:37.267Z,50.70
2018-09-22T10:34:05.848Z,50.50
2018-09-22T10:36:35.549Z,51.80
2018-09-22T10:39:04.950Z,51.80
2018-09-22T10:41:33.466Z,51.10
2018-09-22T10:44:02.370Z,52.10
2018-09-22T10:46:30.761Z,51.10
2018-09-22T10:48:59.633Z,51.10
2018-09-22T10:51:28.371Z,50.90
2018-09-22T10:53:56.933Z,52.20
2018-09-22T10:56:25.358Z,51.80
2018-09-22T10:58:54.616Z,51.00
2018-09-22T11:01:23.116Z,51.40
2018-09-22T11:03:51.772Z,51.00
2018-09-22T11:06:21.612Z,49.60
2018-09-22T11:08:50.374Z,49.20
2018-09-22T11:11:19.581Z,50.40
2018-09-22T11:13:48.992Z,51.50
2018-09-22T11:16:18.932Z,50.50
2018-09-22T11:18:48.650Z,49.20
2018-09-22T11:21:17.731Z,50.00
2018-09-22T11:23:46.354Z,49.60
2018-09-22T11:26:14.933Z,50.30
2018-09-22T11:28:43.716Z,49.50
2018-09-22T11:31:12.213Z,50.60
2018-09-22T11:33:40.773Z,50.10
2018-09-22T11:36:09.231Z,50.60
2018-09-22T11:38:37.606Z,50.20
2018-09-22T11:41:06.101Z,50.50
2018-09-22T11:43:34.918Z,49.30
2018-09-22T11:46:03.490Z,50.90
2018-09-22T11:48:32.046Z,50.40
2018-09-22T11:51:02.949Z,50.20
2018-09-22T11:53:31.426Z,50.00
2018-09-22T11:55:59.980Z,47.50
2018-09-22T11:58:28.747Z,48.80
2018-09-22T12:00:59.319Z,47.10
2018-09-22T12:03:27.776Z,48.90
2018-09-22T12:05:56.568Z,48.70
2018-09-22T12:08:25.127Z,48.80
2018-09-22T12:10:53.700Z,48.60
2018-09-22T12:13:23.137Z,49.30
2018-09-22T12:15:51.624Z,48.40
2018-09-22T12:18:20.998Z,47.80
2018-09-22T12:20:50.982Z,46.70
2018-09-22T12:23:21.121Z,47.60
2018-09-22T12:25:50.807Z,48.20
2018-09-22T12:28:20.266Z,47.20
2018-09-22T12:30:49.740Z,46.40
2018-09-22T12:33:18.475Z,48.10
2018-09-22T12:35:47.440Z,46.00
2018-09-22T12:38:15.835Z,47.30
2018-09-22T12:40:44.329Z,48.20
2018-09-22T12:43:12.998Z,44.70
2018-09-22T12:45:41.471Z,44.20
2018-09-22T12:48:09.991Z,44.70
2018-09-22T12:50:38.548Z,43.90
2018-09-22T12:53:07.083Z,45.30
2018-09-22T12:55:35.684Z,45.50
2018-09-22T12:58:04.426Z,44.20
2018-09-22T13:00:32.909Z,45.10
2018-09-22T13:03:01.379Z,42.30
2018-09-22T13:05:30.154Z,43.00
2018-09-22T13:07:58.689Z,43.30
2018-09-22T13:10:27.102Z,42.40
2018-09-22T13:12:55.925Z,42.00
2018-09-22T13:15:24.531Z,41.20
2018-09-22T13:17:52.980Z,41.50
2018-09-22T13:20:21.814Z,42.40
2018-09-22T13:22:50.665Z,41.80
2018-09-22T13:25:20.298Z,41.30
2018-09-22T13:27:49.324Z,40.20
2018-09-22T13:30:18.797Z,40.90
2018-09-22T13:32:48.063Z,40.80
2018-09-22T13:35:16.673Z,41.30
2018-09-22T13:37:45.250Z,39.80
2018-09-22T13:40:13.644Z,41.20
2018-09-22T13:42:43.247Z,43.10
2018-09-22T13:45:12.013Z,41.00
2018-09-22T13:47:40.460Z,39.70
2018-09-22T13:50:09.262Z,41.00
2018-09-22T13:52:37.637Z,41.80
2018-09-22T13:55:06.285Z,41.90
2018-09-22T13:57:35.168Z,41.60
2018-09-22T14:00:03.684Z,41.70
2018-09-22T14:02:32.066Z,42.50
2018-09-22T14:05:00.747Z,42.90
2018-09-22T14:07:29.211Z,41.00
2018-09-22T14:09:57.690Z,41.10
2018-09-22T14:12:26.690Z,41.70
2018-09-22T14:14:55.081Z,41.70
2018-09-22T14:17:24.108Z,41.10
2018-09-22T14:19:52.801Z,42.20
2018-09-22T14:22:22.165Z,42.40
2018-09-22T14:28:07.783Z,41.80
2018-09-22T14:30:46.819Z,42.20
2018-09-22T14:33:15.719Z,42.00
2018-09-22T14:35:48.332Z,41.80
2018-09-22T14:38:23.874Z,42.70
2018-09-22T14:40:52.514Z,41.30
2018-09-22T14:43:21.276Z,42.60
2018-09-22T14:45:51.250Z,42.40
2018-09-22T14:48:25.519Z,41.90
2018-09-22T14:50:54.816Z,43.20
2018-09-22T14:53:30.083Z,43.30
2018-09-22T14:56:04.814Z,41.70
2018-09-22T14:58:33.466Z,41.50
2018-09-22T15:01:01.955Z,41.80
2018-09-22T15:03:30.603Z,41.00
2018-09-22T15:06:00.140Z,42.70
2018-09-22T15:08:28.646Z,42.60
2018-09-22T15:10:57.604Z,41.90
2018-09-22T15:13:26.166Z,42.10
2018-09-22T15:15:54.744Z,41.70
2018-09-22T15:18:23.710Z,41.90
2018-09-22T15:20:53.181Z,42.50
2018-09-22T15:23:21.694Z,42.20
2018-09-22T15:25:50.915Z,42.80
2018-09-22T15:28:19.937Z,42.50
2018-09-22T15:30:49.020Z,42.00
2018-09-22T15:33:18.113Z,43.60
2018-09-22T15:35:46.674Z,43.10
2018-09-22T15:38:15.187Z,43.20
2018-09-22T15:40:44.281Z,42.70
2018-09-22T15:43:12.816Z,43.20
2018-09-22T15:45:41.407Z,44.30
2018-09-22T15:48:10.454Z,43.20
2018-09-22T15:50:38.977Z,43.80
2018-09-22T15:53:07.576Z,43.90
2018-09-22T15:55:36.449Z,45.10
2018-09-22T15:58:05.539Z,44.00
2018-09-22T16:00:34.916Z,43.30
2018-09-22T16:03:06.773Z,44.60
2018-09-22T16:05:35.319Z,44.90
2018-09-22T16:08:04.228Z,45.60
2018-09-22T16:10:32.835Z,44.90
2018-09-22T16:13:01.522Z,45.30
2018-09-22T16:15:30.126Z,46.10
2018-09-22T16:17:59.176Z,46.80
2018-09-22T16:20:27.732Z,45.40
2018-09-22T16:22:56.340Z,46.60
2018-09-22T16:25:25.077Z,45.90
2018-09-22T16:27:54.042Z,46.30
2018-09-22T16:30:22.599Z,46.30
2018-09-22T16:32:51.550Z,46.30
2018-09-22T16:35:24.795Z,46.40
2018-09-22T16:37:53.741Z,47.40
2018-09-22T16:40:22.419Z,46.90
2018-09-22T16:42:50.921Z,46.60
2018-09-22T16:45:20.459Z,47.40
2018-09-22T16:47:49.308Z,46.80
2018-09-22T16:50:18.347Z,48.60
2018-09-22T16:52:48.628Z,48.20
2018-09-22T16:55:17.312Z,47.50
2018-09-22T16:57:45.983Z,48.80
2018-09-22T17:00:15.123Z,48.60
2018-09-22T17:02:43.660Z,47.70
2018-09-22T17:05:12.301Z,48.40
2018-09-22T17:07:41.735Z,48.10
2018-09-22T17:10:10.241Z,47.60
2018-09-22T17:12:39.005Z,48.10
2018-09-22T17:15:08.684Z,48.20
2018-09-22T17:17:37.195Z,47.40
2018-09-22T17:20:05.829Z,48.00
2018-09-22T17:22:34.687Z,47.80
2018-09-22T17:25:03.163Z,47.20
2018-09-22T17:27:31.869Z,46.80
2018-09-22T17:30:01.386Z,47.70
2018-09-22T17:32:29.887Z,47.50
2018-09-22T17:34:58.534Z,49.70
2018-09-22T17:37:27.516Z,49.00
2018-09-22T17:39:56.175Z,48.20
2018-09-22T17:42:24.694Z,49.10
2018-09-22T17:44:53.485Z,49.70
2018-09-22T17:47:24.094Z,49.80
2018-09-22T17:49:52.824Z,48.30
2018-09-22T17:52:21.636Z,49.20
2018-09-22T17:54:50.450Z,48.50
2018-09-22T17:57:26.324Z,48.60
2018-09-22T17:59:55.133Z,47.20
2018-09-22T18:02:24.406Z,47.60
2018-09-22T18:04:53.227Z,47.00
2018-09-22T18:07:22.050Z,46.30
2018-09-22T18:09:50.598Z,47.50
2018-09-22T18:12:19.883Z,47.10
2018-09-22T18:14:50.849Z,47.50
2018-09-22T18:17:19.912Z,47.10
2018-09-22T18:19:49.225Z,47.50
2018-09-22T18:22:28.857Z,48.10
2018-09-22T18:25:00.792Z,50.00
2018-09-22T18:27:29.599Z,48.20
2018-09-22T18:29:58.554Z,48.80
2018-09-22T18:32:27.275Z,49.80
2018-09-22T18:34:55.804Z,50.00
2018-09-22T18:37:25.116Z,49.90
2018-09-22T18:39:53.670Z,49.00
2018-09-22T18:42:22.234Z,48.80
2018-09-22T18:44:51.449Z,47.90
2018-09-22T18:47:20.381Z,48.10
2018-09-22T18:49:49.023Z,50.10
2018-09-22T18:52:18.259Z,49.20
2018-09-22T18:54:46.900Z,50.30
2018-09-22T18:57:15.435Z,49.90
2018-09-22T18:59:44.192Z,49.10
2018-09-22T19:02:12.726Z,50.30
2018-09-22T19:04:41.713Z,49.50
2018-09-22T19:07:10.526Z,50.50
2018-09-22T19:09:39.227Z,49.80
2018-09-22T19:12:07.768Z,49.30
2018-09-22T19:15:45.148Z,50.00
2018-09-22T19:18:20.788Z,50.40
2018-09-22T19:20:55.189Z,50.90
2018-09-22T19:23:27.543Z,50.20
2018-09-22T19:25:59.867Z,50.00
2018-09-22T19:28:34.831Z,50.20
2018-09-22T19:31:09.304Z,50.80
2018-09-22T19:34:12.121Z,50.50
2018-09-22T19:36:49.854Z,52.50
2018-09-22T19:40:25.675Z,51.20
2018-09-22T19:43:04.295Z,52.00
2018-09-22T19:45:37.025Z,52.30
2018-09-22T19:49:12.156Z,52.50
2018-09-22T19:51:44.697Z,52.70
2018-09-22T19:54:13.377Z,52.30
2018-09-22T19:56:42.039Z,52.40
2018-09-22T19:59:10.736Z,53.30
2018-09-22T20:01:39.525Z,52.60
2018-09-22T20:04:08.196Z,52.70
2018-09-22T20:06:37.120Z,53.80
2018-09-22T20:09:06.717Z,53.50
2018-09-22T20:11:35.451Z,53.40
2018-09-22T20:14:04.274Z,53.40
2018-09-22T20:16:33.358Z,53.50
2018-09-22T20:19:02.180Z,54.10
2018-09-22T20:21:31.041Z,54.10
2018-09-22T20:24:00.444Z,54.60
2018-09-22T20:26:29.094Z,54.20
2018-09-22T20:28:57.660Z,54.00
2018-09-22T20:31:26.478Z,54.10
2018-09-22T20:33:55.214Z,54.00
2018-09-22T20:36:23.860Z,53.90
2018-09-22T20:38:53.798Z,54.10
2018-09-22T20:41:22.341Z,54.00
2018-09-22T20:43:50.852Z,54.70
2018-09-22T20:46:21.633Z,55.10
2018-09-22T20:48:51.200Z,54.60
2018-09-22T20:51:19.959Z,54.50
2018-09-22T20:53:51.459Z,54.50
2018-09-22T20:56:20.564Z,54.90
2018-09-22T20:58:50.272Z,55.00
2018-09-22T21:01:19.470Z,54.60
2018-09-22T21:03:49.240Z,55.80
2018-09-22T21:06:18.375Z,56.00
2018-09-22T21:08:47.913Z,55.50
2018-09-22T21:11:16.444Z,55.90
2018-09-22T21:13:45.233Z,55.70
2018-09-22T21:16:13.844Z,55.90
2018-09-22T21:18:42.572Z,56.30
2018-09-22T21:21:11.422Z,56.60
2018-09-22T21:23:40.161Z,56.30
2018-09-22T21:26:08.906Z,56.40
2018-09-22T21:28:37.990Z,56.00
2018-09-22T21:31:06.691Z,56.00
2018-09-22T21:33:35.226Z,56.20
2018-09-22T21:36:04.332Z,56.80
2018-09-22T21:38:32.876Z,57.60
2018-09-22T21:41:01.371Z,58.10
2018-09-22T21:43:30.153Z,57.10
2018-09-22T21:45:58.881Z,57.20
2018-09-22T21:48:27.627Z,57.60
2018-09-22T21:50:56.257Z,57.50
2018-09-22T21:53:24.959Z,58.00
2018-09-22T21:55:53.620Z,57.50
2018-09-22T21:58:22.668Z,57.80
2018-09-22T22:00:53.377Z,58.20
2018-09-22T22:03:23.168Z,58.10
2018-09-22T22:05:51.919Z,58.20
2018-09-22T22:08:20.596Z,58.10
2018-09-22T22:10:49.816Z,59.00
2018-09-22T22:13:19.252Z,58.70
2018-09-22T22:15:48.605Z,58.70
2018-09-22T22:18:17.284Z,59.40
2018-09-22T22:20:46.353Z,58.50
2018-09-22T22:23:15.023Z,59.20
2018-09-22T22:25:43.586Z,58.80
2018-09-22T22:28:12.730Z,58.90
2018-09-22T22:30:41.468Z,59.10
2018-09-22T22:33:09.998Z,59.30
2018-09-22T22:35:38.940Z,59.60
2018-09-22T22:38:07.623Z,60.00
2018-09-22T22:40:36.364Z,60.30
2018-09-22T22:43:05.247Z,59.50
2018-09-22T22:45:33.835Z,59.50
2018-09-22T22:48:02.397Z,60.10
2018-09-22T22:50:31.394Z,60.80
2018-09-22T22:53:00.037Z,60.00
2018-09-22T22:55:28.595Z,60.50
2018-09-22T22:57:57.407Z,60.60
2018-09-22T23:00:26.113Z,60.70
2018-09-22T23:02:54.689Z,60.80
2018-09-22T23:05:23.602Z,61.30
2018-09-22T23:07:52.150Z,60.70
2018-09-22T23:10:20.856Z,61.00
2018-09-22T23:12:50.332Z,61.80
2018-09-22T23:15:19.263Z,61.00
2018-09-22T23:17:48.131Z,61.40
2018-09-22T23:20:16.746Z,61.60
2018-09-22T23:22:45.537Z,61.70
2018-09-22T23:25:14.077Z,61.90
2018-09-22T23:27:42.839Z,62.00
2018-09-22T23:30:11.437Z,61.50
2018-09-22T23:32:40.155Z,61.90
2018-09-22T23:35:08.986Z,61.80
2018-09-22T23:37:38.039Z,62.00
2018-09-22T23:40:06.745Z,62.30
2018-09-22T23:42:35.695Z,62.30
2018-09-22T23:45:04.519Z,62.40
2018-09-22T23:47:33.172Z,62.30
2018-09-22T23:50:01.910Z,63.00
2018-09-22T23:52:30.432Z,62.80
2018-09-22T23:54:58.994Z,62.40
2018-09-22T23:57:28.699Z,63.10
2018-09-22T23:59:57.338Z,63.40
