createdAt,value
2023-04-23T00:00:48.961Z,999.2
2023-04-23T00:01:48.966Z,999.2
2023-04-23T00:02:49.321Z,999.2
2023-04-23T00:03:49.438Z,999.3
2023-04-23T00:04:49.212Z,999.3
2023-04-23T00:05:49.011Z,999.2
2023-04-23T00:06:49.035Z,999.3
2023-04-23T00:07:49.051Z,999.3
2023-04-23T00:08:49.058Z,999.2
2023-04-23T00:09:49.075Z,999.2
2023-04-23T00:10:49.081Z,999.2
2023-04-23T00:11:49.106Z,999.2
2023-04-23T00:12:49.099Z,999.2
2023-04-23T00:13:49.120Z,999.2
2023-04-23T00:14:49.127Z,999.2
2023-04-23T00:15:49.150Z,999.2
2023-04-23T00:16:49.158Z,999.2
2023-04-23T00:17:49.256Z,999.1
2023-04-23T00:18:49.184Z,999.1
2023-04-23T00:36:49.688Z,999.0
2023-04-23T00:37:49.404Z,999.0
2023-04-23T00:38:49.408Z,999.0
2023-04-23T00:39:49.430Z,999.0
2023-04-23T00:40:49.433Z,999.0
2023-04-23T00:41:49.453Z,999.0
2023-04-23T00:42:49.460Z,998.9
2023-04-23T00:43:49.451Z,999.0
2023-04-23T00:44:49.494Z,999.0
2023-04-23T00:45:49.599Z,999.1
2023-04-23T00:46:49.492Z,999.0
2023-04-23T00:47:49.604Z,999.1
2023-04-23T00:48:49.510Z,999.0
2023-04-23T00:49:49.531Z,999.0
2023-04-23T00:50:49.550Z,999.0
2023-04-23T00:51:49.585Z,999.0
2023-04-23T00:52:49.580Z,999.1
2023-04-23T00:53:49.594Z,999.0
2023-04-23T00:54:49.593Z,999.0
2023-04-23T00:55:49.611Z,999.0
2023-04-23T00:56:49.633Z,999.0
2023-04-23T00:57:49.641Z,998.9
2023-04-23T00:58:49.644Z,999.0
2023-04-23T00:59:49.670Z,999.0
2023-04-23T01:00:49.796Z,998.9
2023-04-23T01:01:49.694Z,999.0
2023-04-23T01:02:50.126Z,998.9
2023-04-23T01:03:50.117Z,998.9
2023-04-23T01:04:49.726Z,999.0
2023-04-23T01:05:49.758Z,998.9
2023-04-23T01:06:49.761Z,998.9
2023-04-23T01:07:49.760Z,999.0
2023-04-23T01:08:49.787Z,999.0
2023-04-23T01:09:49.782Z,999.0
2023-04-23T01:10:49.878Z,998.9
2023-04-23T01:11:49.830Z,998.9
2023-04-23T01:12:49.827Z,999.0
2023-04-23T01:13:49.834Z,999.0
2023-04-23T01:14:49.836Z,999.0
2023-04-23T01:15:49.874Z,998.9
2023-04-23T01:16:49.980Z,998.9
2023-04-23T01:17:49.997Z,999.0
2023-04-23T01:18:49.928Z,998.9
2023-04-23T01:19:49.917Z,998.9
2023-04-23T01:20:49.926Z,998.9
2023-04-23T01:21:49.925Z,998.9
2023-04-23T01:22:49.933Z,999.0
2023-04-23T01:23:49.958Z,998.9
2023-04-23T01:24:49.974Z,999.0
2023-04-23T01:25:50.011Z,999.0
2023-04-23T01:26:49.983Z,998.9
2023-04-23T01:27:49.997Z,998.9
2023-04-23T01:28:49.999Z,998.9
2023-04-23T01:29:50.018Z,999.0
2023-04-23T01:30:50.170Z,998.9
2023-04-23T01:31:50.045Z,998.9
2023-04-23T01:32:50.145Z,998.9
2023-04-23T01:33:50.054Z,998.9
2023-04-23T01:34:50.075Z,998.9
2023-04-23T01:35:50.093Z,998.8
2023-04-23T01:36:50.099Z,998.9
2023-04-23T01:37:50.111Z,998.8
2023-04-23T01:38:50.111Z,998.8
2023-04-23T01:39:50.136Z,998.8
2023-04-23T01:40:50.137Z,998.8
2023-04-23T01:41:57.803Z,998.8
2023-04-23T01:42:50.157Z,998.8
2023-04-23T01:43:50.166Z,998.8
2023-04-23T01:44:50.174Z,998.8
2023-04-23T01:45:50.236Z,998.8
2023-04-23T01:46:50.211Z,998.8
2023-04-23T01:47:50.349Z,998.8
2023-04-23T01:48:50.203Z,998.8
2023-04-23T01:49:50.211Z,998.8
2023-04-23T01:50:50.227Z,998.8
2023-04-23T01:51:50.252Z,998.8
2023-04-23T01:52:50.246Z,998.9
2023-04-23T01:53:50.255Z,998.8
2023-04-23T01:54:50.264Z,998.9
2023-04-23T01:55:50.318Z,998.8
2023-04-23T01:56:50.326Z,998.9
2023-04-23T01:57:50.292Z,998.8
2023-04-23T01:58:50.309Z,998.8
2023-04-23T01:59:50.305Z,998.9
2023-04-23T02:00:50.324Z,998.8
2023-04-23T02:01:50.421Z,998.8
2023-04-23T02:02:50.578Z,998.8
2023-04-23T02:03:50.489Z,998.8
2023-04-23T02:04:50.373Z,998.8
2023-04-23T02:05:50.370Z,998.8
2023-04-23T02:06:50.391Z,998.8
2023-04-23T02:07:50.390Z,998.8
2023-04-23T02:08:50.414Z,998.9
2023-04-23T02:09:50.424Z,998.8
2023-04-23T02:10:50.441Z,998.9
2023-04-23T02:11:50.454Z,998.8
2023-04-23T02:12:50.460Z,998.8
2023-04-23T02:13:50.478Z,998.8
2023-04-23T02:14:50.481Z,998.8
2023-04-23T02:15:50.548Z,999.0
2023-04-23T02:16:50.502Z,999.0
2023-04-23T02:17:50.607Z,999.3
2023-04-23T02:18:50.516Z,999.2
2023-04-23T02:19:50.536Z,999.3
2023-04-23T02:20:50.551Z,999.3
2023-04-23T02:21:50.573Z,999.2
2023-04-23T02:22:50.583Z,999.4
2023-04-23T02:23:50.584Z,999.3
2023-04-23T02:24:50.594Z,999.3
2023-04-23T02:25:50.600Z,999.4
2023-04-23T02:26:50.620Z,999.4
2023-04-23T02:27:50.638Z,999.3
2023-04-23T02:28:50.662Z,999.4
2023-04-23T02:29:50.671Z,999.4
2023-04-23T02:30:50.707Z,999.4
2023-04-23T02:31:50.891Z,999.3
2023-04-23T02:32:50.808Z,999.3
2023-04-23T02:33:50.710Z,999.4
2023-04-23T02:34:50.714Z,999.4
2023-04-23T02:35:50.984Z,999.4
2023-04-23T02:36:50.744Z,999.4
2023-04-23T02:37:50.760Z,999.4
2023-04-23T02:38:50.778Z,999.4
2023-04-23T02:39:50.792Z,999.3
2023-04-23T02:40:50.811Z,999.4
2023-04-23T02:41:50.826Z,999.4
2023-04-23T02:42:50.834Z,999.4
2023-04-23T02:43:50.860Z,999.5
2023-04-23T02:44:50.880Z,999.5
2023-04-23T02:45:50.892Z,999.5
2023-04-23T02:46:51.026Z,999.5
2023-04-23T02:47:50.975Z,999.6
2023-04-23T02:48:50.935Z,999.6
2023-04-23T02:49:50.936Z,999.6
2023-04-23T02:50:50.944Z,999.5
2023-04-23T02:51:50.972Z,999.5
2023-04-23T02:52:50.971Z,999.4
2023-04-23T02:53:50.961Z,999.5
2023-04-23T02:54:50.974Z,999.5
2023-04-23T02:55:50.993Z,999.5
2023-04-23T02:56:51.003Z,999.5
2023-04-23T02:57:51.026Z,999.4
2023-04-23T02:58:51.026Z,999.5
2023-04-23T02:59:51.040Z,999.4
2023-04-23T03:00:51.135Z,999.5
2023-04-23T03:01:51.130Z,999.5
2023-04-23T03:02:51.305Z,999.4
2023-04-23T03:03:51.432Z,999.5
2023-04-23T03:04:51.138Z,999.5
2023-04-23T03:05:51.129Z,999.5
2023-04-23T03:06:51.141Z,999.5
2023-04-23T03:07:51.163Z,999.5
2023-04-23T03:08:51.176Z,999.5
2023-04-23T03:09:51.195Z,999.5
2023-04-23T03:10:51.211Z,999.5
2023-04-23T03:11:51.227Z,999.4
2023-04-23T03:12:51.235Z,999.5
2023-04-23T03:13:51.255Z,999.5
2023-04-23T03:14:51.259Z,999.5
2023-04-23T03:15:51.277Z,999.5
2023-04-23T03:16:51.333Z,999.6
2023-04-23T03:17:51.388Z,999.5
2023-04-23T03:18:51.291Z,999.5
2023-04-23T03:19:51.298Z,999.6
2023-04-23T03:20:51.308Z,999.6
2023-04-23T03:21:51.310Z,999.6
2023-04-23T03:22:51.373Z,999.6
2023-04-23T03:23:51.325Z,999.6
2023-04-23T03:24:51.338Z,999.6
2023-04-23T03:25:51.361Z,999.6
2023-04-23T03:26:51.370Z,999.6
2023-04-23T03:27:51.379Z,999.6
2023-04-23T03:28:51.406Z,999.6
2023-04-23T03:29:51.416Z,999.6
2023-04-23T03:30:51.500Z,999.6
2023-04-23T03:31:51.427Z,999.6
2023-04-23T03:32:51.507Z,999.6
2023-04-23T03:33:51.458Z,999.6
2023-04-23T03:34:51.463Z,999.6
2023-04-23T03:35:51.476Z,999.7
2023-04-23T03:36:51.555Z,999.6
2023-04-23T03:37:51.500Z,999.7
2023-04-23T03:38:51.510Z,999.7
2023-04-23T03:39:51.537Z,999.7
2023-04-23T03:40:51.551Z,999.7
2023-04-23T03:41:51.559Z,999.7
2023-04-23T03:42:51.568Z,999.8
2023-04-23T03:43:51.600Z,999.7
2023-04-23T03:44:51.621Z,999.8
2023-04-23T03:45:51.671Z,999.7
2023-04-23T03:46:51.621Z,999.7
2023-04-23T03:47:51.699Z,999.8
2023-04-23T03:48:51.651Z,999.8
2023-04-23T03:49:51.664Z,999.8
2023-04-23T03:50:51.689Z,999.8
2023-04-23T03:51:51.694Z,999.8
2023-04-23T03:52:51.701Z,999.7
2023-04-23T03:53:51.723Z,999.8
2023-04-23T03:54:51.744Z,999.8
2023-04-23T03:55:51.737Z,999.8
2023-04-23T03:56:51.746Z,999.8
2023-04-23T03:57:51.763Z,999.7
2023-04-23T03:58:51.767Z,999.8
2023-04-23T03:59:51.781Z,999.8
2023-04-23T04:00:51.812Z,999.8
2023-04-23T04:01:51.833Z,999.7
2023-04-23T04:02:52.016Z,999.8
2023-04-23T04:03:52.142Z,999.8
2023-04-23T04:04:52.305Z,999.8
2023-04-23T04:05:52.181Z,999.8
2023-04-23T04:06:51.871Z,999.8
2023-04-23T04:07:51.940Z,999.9
2023-04-23T04:08:51.917Z,999.9
2023-04-23T04:09:51.922Z,999.9
2023-04-23T04:10:51.947Z,999.8
2023-04-23T04:11:53.464Z,999.9
2023-04-23T04:12:51.996Z,999.9
2023-04-23T04:13:51.966Z,999.9
2023-04-23T04:14:51.981Z,999.8
2023-04-23T04:15:52.072Z,999.9
2023-04-23T04:16:52.025Z,999.8
2023-04-23T04:17:52.113Z,999.9
2023-04-23T04:18:56.306Z,999.8
2023-04-23T04:19:52.042Z,999.9
2023-04-23T04:20:52.093Z,1000.0
2023-04-23T04:21:52.079Z,999.9
2023-04-23T04:22:52.092Z,999.9
2023-04-23T04:23:52.096Z,1000.0
2023-04-23T04:24:52.126Z,999.9
2023-04-23T04:25:52.129Z,1000.0
2023-04-23T04:26:52.137Z,1000.0
2023-04-23T04:27:52.154Z,1000.0
2023-04-23T04:28:52.151Z,1000.0
2023-04-23T04:29:52.178Z,1000.1
2023-04-23T04:30:52.173Z,1000.1
2023-04-23T04:31:52.298Z,1000.0
2023-04-23T04:32:52.271Z,1000.1
2023-04-23T04:33:52.207Z,1000.1
2023-04-23T04:34:52.204Z,1000.1
2023-04-23T04:35:52.232Z,1000.1
2023-04-23T04:36:52.236Z,1000.1
2023-04-23T04:37:52.248Z,1000.1
2023-04-23T04:38:52.270Z,1000.1
2023-04-23T04:39:52.288Z,1000.1
2023-04-23T04:40:52.285Z,1000.2
2023-04-23T04:41:52.317Z,1000.2
2023-04-23T04:42:52.296Z,1000.2
2023-04-23T04:43:52.315Z,1000.1
2023-04-23T04:44:52.339Z,1000.3
2023-04-23T04:45:52.365Z,1000.2
2023-04-23T04:46:52.427Z,1000.2
2023-04-23T04:47:52.445Z,1000.4
2023-04-23T04:48:52.365Z,1000.2
2023-04-23T04:49:52.364Z,1000.2
2023-04-23T04:50:52.390Z,1000.3
2023-04-23T04:51:52.412Z,1000.3
2023-04-23T04:52:52.419Z,1000.2
2023-04-23T04:53:52.441Z,1000.2
2023-04-23T04:54:52.453Z,1000.3
2023-04-23T04:55:52.458Z,1000.2
2023-04-23T04:56:52.487Z,1000.3
2023-04-23T04:57:52.482Z,1000.2
2023-04-23T04:58:52.499Z,1000.2
2023-04-23T04:59:52.510Z,1000.2
2023-04-23T05:00:52.662Z,1000.3
2023-04-23T05:01:52.565Z,1000.2
2023-04-23T05:02:53.076Z,1000.2
2023-04-23T05:03:52.842Z,1000.2
2023-04-23T05:04:52.617Z,1000.2
2023-04-23T05:05:52.599Z,1000.3
2023-04-23T05:06:52.599Z,1000.3
2023-04-23T05:07:52.612Z,1000.3
2023-04-23T05:08:52.640Z,1000.3
2023-04-23T05:09:52.655Z,1000.3
2023-04-23T05:10:52.653Z,1000.4
2023-04-23T05:11:52.655Z,1000.5
2023-04-23T05:12:52.663Z,1000.4
2023-04-23T05:13:52.665Z,1000.5
2023-04-23T05:14:54.444Z,1000.5
2023-04-23T05:15:52.713Z,1000.6
2023-04-23T05:16:52.920Z,1000.6
2023-04-23T05:17:52.800Z,1000.6
2023-04-23T05:18:52.767Z,1000.5
2023-04-23T05:19:52.759Z,1000.5
2023-04-23T05:20:52.780Z,1000.6
2023-04-23T05:21:52.838Z,1000.6
2023-04-23T05:22:52.815Z,1000.5
2023-04-23T05:23:52.805Z,1000.6
2023-04-23T05:24:52.852Z,1000.6
2023-04-23T05:25:54.513Z,1000.6
2023-04-23T05:26:52.847Z,1000.6
2023-04-23T05:27:52.867Z,1000.6
2023-04-23T05:28:52.901Z,1000.6
2023-04-23T05:29:52.889Z,1000.6
2023-04-23T05:30:52.920Z,1000.6
2023-04-23T05:31:53.084Z,1000.6
2023-04-23T05:32:53.022Z,1000.6
2023-04-23T05:33:52.931Z,1000.6
2023-04-23T05:34:52.943Z,1000.7
2023-04-23T05:35:52.957Z,1000.6
2023-04-23T05:36:52.956Z,1000.6
2023-04-23T05:37:52.983Z,1000.7
2023-04-23T05:38:52.993Z,1000.7
2023-04-23T05:39:52.997Z,1000.7
2023-04-23T05:40:53.001Z,1000.7
2023-04-23T05:41:52.993Z,1000.7
2023-04-23T05:42:53.026Z,1000.7
2023-04-23T05:43:53.036Z,1000.8
2023-04-23T05:44:53.075Z,1000.7
2023-04-23T05:45:53.156Z,1000.8
2023-04-23T05:46:53.071Z,1000.7
2023-04-23T05:47:53.129Z,1000.8
2023-04-23T05:48:53.082Z,1000.8
2023-04-23T05:49:53.099Z,1000.8
2023-04-23T05:50:53.096Z,1000.8
2023-04-23T05:51:53.129Z,1000.8
2023-04-23T05:52:53.118Z,1000.8
2023-04-23T05:53:53.123Z,1000.9
2023-04-23T05:54:53.130Z,1000.8
2023-04-23T05:55:53.147Z,1000.8
2023-04-23T05:56:54.842Z,1000.8
2023-04-23T05:57:53.169Z,1000.9
2023-04-23T05:58:53.199Z,1000.8
2023-04-23T05:59:53.207Z,1000.9
2023-04-23T06:00:53.272Z,1000.8
2023-04-23T06:01:53.229Z,1000.9
2023-04-23T06:02:53.565Z,1000.9
2023-04-23T06:03:53.586Z,1000.9
2023-04-23T06:04:53.849Z,1000.9
2023-04-23T06:05:53.610Z,1000.9
2023-04-23T06:06:53.321Z,1000.9
2023-04-23T06:07:53.315Z,1001.0
2023-04-23T06:08:53.331Z,1000.9
2023-04-23T06:09:53.350Z,1000.8
2023-04-23T06:10:53.361Z,1000.9
2023-04-23T06:11:53.380Z,1000.8
2023-04-23T06:12:53.391Z,1000.8
2023-04-23T06:13:53.412Z,1000.9
2023-04-23T06:14:53.422Z,1001.0
2023-04-23T06:15:53.469Z,1000.9
2023-04-23T06:16:53.501Z,1000.9
2023-04-23T06:17:53.610Z,1000.8
2023-04-23T06:18:53.485Z,1000.9
2023-04-23T06:19:53.505Z,1000.9
2023-04-23T06:20:53.529Z,1000.9
2023-04-23T06:21:53.528Z,1000.9
2023-04-23T06:22:53.537Z,1000.9
2023-04-23T06:23:53.547Z,1000.9
2023-04-23T06:24:53.557Z,1000.8
2023-04-23T06:25:53.575Z,1000.9
2023-04-23T06:26:53.570Z,1000.9
2023-04-23T06:27:53.592Z,1000.9
2023-04-23T06:28:53.605Z,1001.0
2023-04-23T06:29:53.614Z,1000.9
2023-04-23T06:30:53.620Z,1000.9
2023-04-23T06:31:53.736Z,1001.0
2023-04-23T06:32:53.732Z,1000.8
2023-04-23T06:33:53.664Z,1000.9
2023-04-23T06:35:02.407Z,1000.9
2023-04-23T06:35:53.688Z,1000.9
2023-04-23T06:36:53.720Z,1000.9
2023-04-23T06:37:53.714Z,1000.8
2023-04-23T06:38:53.723Z,1000.8
2023-04-23T06:39:53.718Z,1000.7
2023-04-23T06:40:53.752Z,1000.8
2023-04-23T06:41:53.758Z,1000.9
2023-04-23T06:42:53.762Z,1000.8
2023-04-23T06:43:53.789Z,1000.8
2023-04-23T06:44:53.793Z,1000.9
2023-04-23T06:45:53.790Z,1000.9
2023-04-23T06:46:53.909Z,1000.9
2023-04-23T06:47:53.909Z,1000.9
2023-04-23T06:48:53.861Z,1001.0
2023-04-23T06:49:53.898Z,1000.9
2023-04-23T06:50:53.890Z,1000.9
2023-04-23T06:51:57.058Z,1000.8
2023-04-23T06:52:53.890Z,1001.0
2023-04-23T06:53:53.902Z,1000.9
2023-04-23T06:54:53.912Z,1001.0
2023-04-23T06:55:53.933Z,1000.9
2023-04-23T06:56:53.943Z,1000.9
2023-04-23T06:57:53.962Z,1000.9
2023-04-23T06:58:53.975Z,1000.9
2023-04-23T06:59:53.991Z,1000.9
2023-04-23T07:00:54.089Z,1000.8
2023-04-23T07:01:54.010Z,1000.9
2023-04-23T07:02:54.189Z,1000.9
2023-04-23T07:03:54.094Z,1000.8
2023-04-23T07:04:54.070Z,1000.8
2023-04-23T07:05:54.109Z,1000.8
2023-04-23T07:06:54.103Z,1000.8
2023-04-23T07:07:54.123Z,1000.9
2023-04-23T07:08:54.141Z,1000.8
2023-04-23T07:09:54.150Z,1000.9
2023-04-23T07:10:54.176Z,1000.9
2023-04-23T07:11:54.196Z,1000.9
2023-04-23T07:12:54.208Z,1000.9
2023-04-23T07:13:54.245Z,1000.9
2023-04-23T07:14:54.245Z,1000.9
2023-04-23T07:15:54.253Z,1000.9
2023-04-23T07:16:54.319Z,1001.0
2023-04-23T07:17:54.363Z,1001.0
2023-04-23T07:18:54.294Z,1000.9
2023-04-23T07:19:54.321Z,1000.9
2023-04-23T07:20:54.324Z,1000.9
2023-04-23T07:21:54.341Z,1000.9
2023-04-23T07:22:54.557Z,1000.9
2023-04-23T07:23:54.352Z,1000.9
2023-04-23T07:24:54.342Z,1001.0
2023-04-23T07:25:54.351Z,1001.0
2023-04-23T07:26:54.370Z,1000.9
2023-04-23T07:27:54.383Z,1000.9
2023-04-23T07:28:54.388Z,1000.9
2023-04-23T07:29:54.406Z,1000.9
2023-04-23T07:30:54.410Z,1000.9
2023-04-23T07:31:54.596Z,1000.9
2023-04-23T07:32:54.499Z,1000.9
2023-04-23T07:33:54.419Z,1001.0
2023-04-23T07:34:54.445Z,1000.9
2023-04-23T07:35:54.463Z,1000.9
2023-04-23T07:36:54.452Z,1000.9
2023-04-23T07:37:54.464Z,1000.9
2023-04-23T07:38:54.475Z,1000.9
2023-04-23T07:39:54.483Z,1000.9
2023-04-23T07:40:54.530Z,1000.8
2023-04-23T07:41:54.494Z,1000.9
2023-04-23T07:42:54.518Z,1000.8
2023-04-23T07:43:54.510Z,1000.9
2023-04-23T07:44:54.531Z,1000.8
2023-04-23T07:45:54.598Z,1000.8
2023-04-23T07:46:54.578Z,1000.9
2023-04-23T07:47:54.616Z,1000.8
2023-04-23T07:48:54.552Z,1000.9
2023-04-23T07:49:54.566Z,1000.8
2023-04-23T07:50:54.574Z,1000.8
2023-04-23T07:51:54.582Z,1000.8
2023-04-23T07:52:54.598Z,1000.8
2023-04-23T07:53:54.681Z,1000.8
2023-04-23T07:54:54.606Z,1000.8
2023-04-23T07:55:54.609Z,1000.7
2023-04-23T07:56:54.619Z,1000.8
2023-04-23T07:57:54.624Z,1000.8
2023-04-23T07:58:54.703Z,1000.8
2023-04-23T07:59:54.638Z,1000.8
2023-04-23T08:00:54.663Z,1000.7
2023-04-23T08:01:54.653Z,1000.7
2023-04-23T08:02:54.931Z,1000.8
2023-04-23T08:03:59.458Z,1000.8
2023-04-23T08:04:55.496Z,1000.7
2023-04-23T08:05:54.693Z,1000.8
2023-04-23T08:06:54.684Z,1000.7
2023-04-23T08:07:54.696Z,1000.8
2023-04-23T08:08:54.708Z,1000.8
2023-04-23T08:09:54.719Z,1000.8
2023-04-23T08:10:54.729Z,1000.8
2023-04-23T08:11:54.732Z,1000.7
2023-04-23T08:12:54.737Z,1000.7
2023-04-23T08:13:54.737Z,1000.7
2023-04-23T08:14:54.747Z,1000.6
2023-04-23T08:15:54.774Z,1000.7
2023-04-23T08:16:54.747Z,1000.7
2023-04-23T08:17:54.792Z,1000.7
2023-04-23T08:19:06.164Z,1000.6
2023-04-23T08:19:54.776Z,1000.7
2023-04-23T08:20:54.779Z,1000.6
2023-04-23T08:21:54.787Z,1000.5
2023-04-23T08:22:54.799Z,1000.6
2023-04-23T08:23:54.803Z,1000.7
2023-04-23T08:24:54.811Z,1000.7
2023-04-23T08:25:54.810Z,1000.7
2023-04-23T08:26:54.819Z,1000.7
2023-04-23T08:27:54.832Z,1000.7
2023-04-23T08:28:54.827Z,1000.7
2023-04-23T08:29:54.834Z,1000.7
2023-04-23T08:30:54.861Z,1000.6
2023-04-23T08:31:54.892Z,1000.7
2023-04-23T08:32:55.024Z,1000.6
2023-04-23T08:33:54.875Z,1000.6
2023-04-23T08:34:54.872Z,1000.5
2023-04-23T08:35:54.885Z,1000.6
2023-04-23T08:36:54.893Z,1000.6
2023-04-23T08:37:54.943Z,1000.6
2023-04-23T08:38:54.911Z,1000.5
2023-04-23T08:39:54.915Z,1000.5
2023-04-23T08:40:54.924Z,1000.5
2023-04-23T08:41:54.959Z,1000.5
2023-04-23T08:42:54.948Z,1000.5
2023-04-23T08:43:54.947Z,1000.5
2023-04-23T08:44:54.975Z,1000.6
2023-04-23T08:45:54.975Z,1000.6
2023-04-23T08:46:55.014Z,1000.6
2023-04-23T08:47:54.991Z,1000.6
2023-04-23T08:48:54.978Z,1000.6
2023-04-23T08:49:54.987Z,1000.6
2023-04-23T08:50:55.016Z,1000.6
2023-04-23T08:51:55.013Z,1000.6
2023-04-23T08:52:55.078Z,1000.5
2023-04-23T08:53:55.053Z,1000.5
2023-04-23T08:54:55.191Z,1000.5
2023-04-23T08:55:55.044Z,1000.6
2023-04-23T08:56:55.049Z,1000.6
2023-04-23T08:57:55.052Z,1000.5
2023-04-23T08:58:57.287Z,1000.5
2023-04-23T08:59:55.055Z,1000.6
2023-04-23T09:00:55.113Z,1000.6
2023-04-23T09:01:55.124Z,1000.6
2023-04-23T09:02:55.614Z,1000.6
2023-04-23T09:03:55.386Z,1000.7
2023-04-23T09:04:56.591Z,1000.7
2023-04-23T09:05:55.103Z,1000.7
2023-04-23T09:06:55.105Z,1000.7
2023-04-23T09:07:55.117Z,1000.7
2023-04-23T09:08:55.120Z,1000.8
2023-04-23T09:09:55.153Z,1000.8
2023-04-23T09:10:55.138Z,1000.8
2023-04-23T09:11:55.252Z,1000.7
2023-04-23T09:12:55.152Z,1000.8
2023-04-23T09:13:55.177Z,1000.7
2023-04-23T09:14:55.186Z,1000.7
2023-04-23T09:15:55.194Z,1000.7
2023-04-23T09:16:55.414Z,1000.7
2023-04-23T09:17:57.614Z,1000.7
2023-04-23T09:18:55.207Z,1000.6
2023-04-23T09:19:55.223Z,1000.6
2023-04-23T09:20:55.225Z,1000.6
2023-04-23T09:21:55.238Z,1000.6
2023-04-23T09:22:55.290Z,1000.6
2023-04-23T09:23:55.253Z,1000.5
2023-04-23T09:24:55.253Z,1000.5
2023-04-23T09:25:55.270Z,1000.5
2023-04-23T09:26:55.266Z,1000.5
2023-04-23T09:27:55.282Z,1000.5
2023-04-23T09:28:55.291Z,1000.4
2023-04-23T09:29:55.319Z,1000.5
2023-04-23T09:30:55.310Z,1000.3
2023-04-23T09:31:55.455Z,1000.4
2023-04-23T09:32:55.612Z,1000.4
2023-04-23T09:33:55.327Z,1000.4
2023-04-23T09:34:55.324Z,1000.4
2023-04-23T09:35:55.330Z,1000.4
2023-04-23T09:36:55.345Z,1000.4
2023-04-23T09:37:55.355Z,1000.3
2023-04-23T09:38:55.349Z,1000.3
2023-04-23T09:39:55.356Z,1000.2
2023-04-23T09:40:55.359Z,1000.3
2023-04-23T09:41:55.370Z,1000.3
2023-04-23T09:42:55.373Z,1000.3
2023-04-23T09:43:55.386Z,1000.3
2023-04-23T09:44:55.388Z,1000.3
2023-04-23T09:45:55.429Z,1000.3
2023-04-23T09:46:55.418Z,1000.2
2023-04-23T09:47:55.662Z,1000.3
2023-04-23T09:48:55.429Z,1000.2
2023-04-23T09:49:55.424Z,1000.2
2023-04-23T09:50:55.436Z,1000.3
2023-04-23T09:51:55.434Z,1000.2
2023-04-23T09:52:55.466Z,1000.2
2023-04-23T09:53:55.455Z,1000.2
2023-04-23T09:54:55.454Z,1000.2
2023-04-23T09:55:55.455Z,1000.2
2023-04-23T09:56:55.479Z,1000.2
2023-04-23T09:57:55.483Z,1000.2
2023-04-23T09:58:55.559Z,1000.2
2023-04-23T10:00:13.796Z,1000.2
2023-04-23T10:00:55.577Z,1000.2
2023-04-23T10:01:55.529Z,1000.3
2023-04-23T10:02:55.768Z,1000.3
2023-04-23T10:03:55.781Z,1000.2
2023-04-23T10:05:14.507Z,1000.2
2023-04-23T10:06:02.767Z,1000.2
2023-04-23T10:07:13.621Z,1000.2
2023-04-23T10:07:55.562Z,1000.2
2023-04-23T10:08:55.596Z,1000.2
2023-04-23T10:09:55.593Z,1000.2
2023-04-23T10:11:19.777Z,1000.2
2023-04-23T10:11:55.580Z,1000.2
2023-04-23T10:12:56.028Z,1000.2
2023-04-23T10:13:55.594Z,1000.2
2023-04-23T10:14:55.595Z,1000.2
2023-04-23T10:15:55.665Z,1000.2
2023-04-23T10:16:55.658Z,1000.2
2023-04-23T10:17:55.947Z,1000.3
2023-04-23T10:18:55.799Z,1000.3
2023-04-23T10:19:55.851Z,1000.3
2023-04-23T10:20:55.622Z,1000.2
2023-04-23T10:22:18.337Z,1000.2
2023-04-23T10:22:55.665Z,1000.2
2023-04-23T10:23:55.646Z,1000.2
2023-04-23T10:24:55.658Z,1000.2
2023-04-23T10:25:55.660Z,1000.2
2023-04-23T10:26:55.670Z,1000.1
2023-04-23T10:27:55.671Z,1000.1
2023-04-23T10:28:55.678Z,1000.2
2023-04-23T10:29:55.684Z,1000.2
2023-04-23T10:30:55.752Z,1000.2
2023-04-23T10:31:55.697Z,1000.2
2023-04-23T10:32:55.809Z,1000.1
2023-04-23T10:33:59.613Z,1000.2
2023-04-23T10:34:55.744Z,1000.1
2023-04-23T10:35:55.737Z,1000.1
2023-04-23T10:36:55.749Z,1000.2
2023-04-23T10:37:55.782Z,1000.2
2023-04-23T10:39:00.252Z,1000.2
2023-04-23T10:39:55.793Z,1000.1
2023-04-23T10:40:55.777Z,1000.2
2023-04-23T10:41:55.781Z,1000.1
2023-04-23T10:42:55.794Z,1000.2
2023-04-23T10:43:55.827Z,1000.2
2023-04-23T10:45:07.369Z,1000.1
2023-04-23T10:45:55.832Z,1000.2
2023-04-23T10:46:55.949Z,1000.2
2023-04-23T10:47:56.113Z,1000.2
2023-04-23T10:48:55.837Z,1000.2
2023-04-23T10:49:55.843Z,1000.2
2023-04-23T10:51:09.472Z,1000.3
2023-04-23T10:52:55.874Z,1000.2
2023-04-23T10:53:55.872Z,1000.2
2023-04-23T10:54:55.880Z,1000.2
2023-04-23T10:55:55.883Z,1000.2
2023-04-23T10:56:55.896Z,1000.2
2023-04-23T10:57:55.898Z,1000.2
2023-04-23T10:58:55.917Z,1000.1
2023-04-23T10:59:55.928Z,1000.0
2023-04-23T11:00:55.919Z,1000.1
2023-04-23T11:01:56.028Z,1000.2
2023-04-23T11:02:56.217Z,1000.2
2023-04-23T11:03:56.386Z,1000.1
2023-04-23T11:04:56.132Z,1000.0
2023-04-23T11:05:55.953Z,1000.0
2023-04-23T11:06:55.956Z,999.9
2023-04-23T11:07:55.961Z,1000.0
2023-04-23T11:08:55.978Z,999.9
2023-04-23T11:09:55.976Z,1000.0
2023-04-23T11:10:55.992Z,999.9
2023-04-23T11:11:55.992Z,1000.0
2023-04-23T11:12:56.008Z,999.8
2023-04-23T11:13:56.006Z,999.8
2023-04-23T11:14:56.006Z,999.9
2023-04-23T11:15:56.010Z,999.9
2023-04-23T11:16:56.072Z,999.9
2023-04-23T11:17:56.121Z,1000.0
2023-04-23T11:18:56.062Z,1000.0
2023-04-23T11:19:56.045Z,999.9
2023-04-23T11:20:56.054Z,1000.0
2023-04-23T11:21:56.055Z,1000.0
2023-04-23T11:22:56.074Z,1000.0
2023-04-23T11:23:56.065Z,1000.0
2023-04-23T11:24:56.085Z,999.9
2023-04-23T11:25:56.074Z,1000.0
2023-04-23T11:26:56.088Z,999.9
2023-04-23T11:27:56.094Z,1000.0
2023-04-23T11:28:56.099Z,1000.0
2023-04-23T11:29:59.516Z,999.9
2023-04-23T11:30:56.113Z,1000.0
2023-04-23T11:32:02.846Z,1000.0
2023-04-23T11:32:56.444Z,1000.0
2023-04-23T11:33:56.126Z,1000.0
2023-04-23T11:34:56.135Z,999.9
2023-04-23T11:35:56.145Z,1000.0
2023-04-23T11:36:56.185Z,1000.0
2023-04-23T11:37:56.157Z,999.9
2023-04-23T11:38:56.179Z,999.9
2023-04-23T11:39:56.174Z,999.9
2023-04-23T11:40:56.186Z,1000.0
2023-04-23T11:41:56.185Z,1000.0
2023-04-23T11:42:56.197Z,999.9
2023-04-23T11:43:56.197Z,1000.0
2023-04-23T11:44:56.217Z,1000.1
2023-04-23T11:45:56.310Z,1000.1
2023-04-23T11:46:58.617Z,1000.0
2023-04-23T11:47:56.350Z,1000.0
2023-04-23T11:48:56.247Z,999.9
2023-04-23T11:49:56.255Z,999.9
2023-04-23T11:50:56.266Z,999.9
2023-04-23T11:51:56.269Z,999.9
2023-04-23T11:52:56.281Z,999.8
2023-04-23T11:53:56.319Z,999.8
2023-04-23T11:54:56.293Z,999.7
2023-04-23T11:55:56.304Z,999.6
2023-04-23T11:56:56.313Z,999.6
2023-04-23T11:57:56.326Z,999.6
2023-04-23T11:58:56.315Z,999.6
2023-04-23T11:59:56.333Z,999.7
2023-04-23T12:00:56.353Z,999.7
2023-04-23T12:01:56.356Z,999.7
2023-04-23T12:02:56.797Z,999.7
2023-04-23T12:03:56.760Z,999.7
2023-04-23T12:04:56.473Z,999.6
2023-04-23T12:05:56.381Z,999.6
2023-04-23T12:06:56.414Z,999.6
2023-04-23T12:07:56.406Z,999.6
2023-04-23T12:08:56.414Z,999.6
2023-04-23T12:09:56.417Z,999.5
2023-04-23T12:10:56.420Z,999.6
2023-04-23T12:11:56.434Z,999.7
2023-04-23T12:12:56.446Z,999.7
2023-04-23T12:13:56.428Z,999.7
2023-04-23T12:14:56.460Z,999.6
2023-04-23T12:15:56.739Z,999.5
2023-04-23T12:16:56.462Z,999.6
2023-04-23T12:17:56.556Z,999.5
2023-04-23T12:18:56.465Z,999.6
2023-04-23T12:19:56.476Z,999.6
2023-04-23T12:20:56.479Z,999.6
2023-04-23T12:21:56.540Z,999.6
2023-04-23T12:22:56.504Z,999.5
2023-04-23T12:23:56.517Z,999.6
2023-04-23T12:24:56.510Z,999.5
2023-04-23T12:25:56.542Z,999.6
2023-04-23T12:26:56.607Z,999.6
2023-04-23T12:27:56.540Z,999.5
2023-04-23T12:28:56.540Z,999.5
2023-04-23T12:29:56.560Z,999.6
2023-04-23T12:30:56.632Z,999.6
2023-04-23T12:31:56.554Z,999.6
2023-04-23T12:32:56.648Z,999.5
2023-04-23T12:33:56.574Z,999.5
2023-04-23T12:34:56.647Z,999.6
2023-04-23T12:35:56.588Z,999.4
2023-04-23T12:36:56.598Z,999.5
2023-04-23T12:37:56.599Z,999.4
2023-04-23T12:38:56.607Z,999.4
2023-04-23T12:39:57.122Z,999.5
2023-04-23T12:40:56.622Z,999.5
2023-04-23T12:41:56.668Z,999.4
2023-04-23T12:42:56.632Z,999.5
2023-04-23T12:43:56.632Z,999.5
2023-04-23T12:44:56.879Z,999.5
2023-04-23T12:45:56.658Z,999.5
2023-04-23T12:46:58.278Z,999.4
2023-04-23T12:47:56.741Z,999.5
2023-04-23T12:48:56.671Z,999.4
2023-04-23T12:49:56.680Z,999.4
2023-04-23T12:50:56.699Z,999.4
2023-04-23T12:51:56.696Z,999.3
2023-04-23T12:52:56.719Z,999.3
2023-04-23T12:53:56.708Z,999.4
2023-04-23T12:54:56.958Z,999.4
2023-04-23T12:55:56.723Z,999.3
2023-04-23T12:56:56.731Z,999.3