createdAt,value
2023-05-11T00:00:03.353Z,11.50
2023-05-11T00:03:27.567Z,11.50
2023-05-11T00:06:49.704Z,11.50
2023-05-11T00:10:11.768Z,11.50
2023-05-11T00:13:33.747Z,11.40
2023-05-11T00:16:55.742Z,11.40
2023-05-11T00:20:18.206Z,11.40
2023-05-11T00:23:40.918Z,11.50
2023-05-11T00:27:02.983Z,11.40
2023-05-11T00:30:24.924Z,11.40
2023-05-11T00:33:46.902Z,11.30
2023-05-11T00:37:09.076Z,11.30
2023-05-11T00:40:34.831Z,11.40
2023-05-11T00:43:56.774Z,11.40
2023-05-11T00:47:20.378Z,11.40
2023-05-11T00:50:43.152Z,11.40
2023-05-11T00:54:05.719Z,11.40
2023-05-11T00:57:27.797Z,11.40
2023-05-11T01:00:50.109Z,11.40
2023-05-11T01:04:12.623Z,11.30
2023-05-11T01:07:49.821Z,11.30
2023-05-11T01:11:24.028Z,11.20
2023-05-11T01:15:02.025Z,11.20
2023-05-11T01:18:46.978Z,11.30
2023-05-11T01:22:28.251Z,11.20
2023-05-11T01:26:25.272Z,11.30
2023-05-11T01:29:55.936Z,11.30
2023-05-11T01:33:27.880Z,11.30
2023-05-11T01:36:54.725Z,11.30
2023-05-11T01:40:20.898Z,11.30
2023-05-11T01:43:45.888Z,11.20
2023-05-11T01:47:09.192Z,11.20
2023-05-11T01:50:32.723Z,11.20
2023-05-11T01:53:56.174Z,11.20
2023-05-11T01:57:19.098Z,11.20
2023-05-11T02:00:43.296Z,11.20
2023-05-11T02:04:08.160Z,11.10
2023-05-11T02:07:32.092Z,11.20
2023-05-11T02:10:55.441Z,11.10
2023-05-11T02:14:20.656Z,11.10
2023-05-11T02:17:43.694Z,11.00
2023-05-11T02:21:07.997Z,11.10
2023-05-11T02:24:31.956Z,11.00
2023-05-11T02:27:54.177Z,11.10
2023-05-11T02:31:19.947Z,11.10
2023-05-11T02:34:45.472Z,11.10
2023-05-11T02:38:09.078Z,11.10
2023-05-11T02:41:32.797Z,11.10
2023-05-11T02:45:22.398Z,11.00
2023-05-11T02:48:54.613Z,11.00
2023-05-11T02:52:20.400Z,11.00
2023-05-11T02:55:43.180Z,10.90
2023-05-11T02:59:05.952Z,10.90
2023-05-11T03:02:28.367Z,11.00
2023-05-11T03:05:51.263Z,11.00
2023-05-11T03:09:13.428Z,11.00
2023-05-11T03:12:40.223Z,11.10
2023-05-11T03:16:03.380Z,11.10
2023-05-11T03:19:28.832Z,11.00
2023-05-11T03:22:52.994Z,10.90
2023-05-11T03:26:19.793Z,10.90
2023-05-11T03:29:44.576Z,10.90
2023-05-11T03:33:07.148Z,10.90
2023-05-11T03:36:32.406Z,10.90
2023-05-11T03:39:58.722Z,11.00
2023-05-11T03:43:22.973Z,10.90
2023-05-11T03:46:50.524Z,10.90
2023-05-11T03:50:14.559Z,10.90
2023-05-11T03:53:37.092Z,10.90
2023-05-11T03:56:59.540Z,10.80
2023-05-11T04:00:22.131Z,10.80
2023-05-11T04:03:52.939Z,10.70
2023-05-11T04:07:15.227Z,10.70
2023-05-11T04:10:38.320Z,10.70
2023-05-11T04:14:00.294Z,10.80
2023-05-11T04:17:22.466Z,10.90
2023-05-11T04:20:44.388Z,10.90
2023-05-11T04:24:06.575Z,10.90
2023-05-11T04:27:28.571Z,11.00
2023-05-11T04:30:55.077Z,11.00
2023-05-11T04:34:17.613Z,10.90
2023-05-11T04:37:40.755Z,11.00
2023-05-11T04:41:09.300Z,11.00
2023-05-11T04:44:32.885Z,11.00
2023-05-11T04:47:54.903Z,11.10
2023-05-11T04:51:18.355Z,11.00
2023-05-11T04:54:40.663Z,11.00
2023-05-11T04:58:02.755Z,11.10
2023-05-11T05:01:24.899Z,11.00
2023-05-11T05:04:46.875Z,11.00
2023-05-11T05:08:09.818Z,11.00
2023-05-11T05:11:32.235Z,11.00
2023-05-11T05:14:54.284Z,11.10
2023-05-11T05:18:16.340Z,11.10
2023-05-11T05:21:40.786Z,11.10
2023-05-11T05:25:02.941Z,11.10
2023-05-11T05:28:25.108Z,11.20
2023-05-11T05:31:47.331Z,11.20
2023-05-11T05:35:10.112Z,11.30
2023-05-11T05:38:32.516Z,11.40
2023-05-11T05:41:54.511Z,11.40
2023-05-11T05:45:16.709Z,11.40
2023-05-11T05:48:39.725Z,11.40
2023-05-11T05:52:01.736Z,11.30
2023-05-11T05:55:24.122Z,11.30
2023-05-11T05:58:47.045Z,11.20
2023-05-11T06:02:09.871Z,11.20
2023-05-11T06:05:32.137Z,11.20
2023-05-11T06:08:55.126Z,11.20
2023-05-11T06:12:17.049Z,11.40
2023-05-11T06:15:43.739Z,11.50
2023-05-11T06:19:15.370Z,11.60
2023-05-11T06:22:37.424Z,11.60
2023-05-11T06:26:05.250Z,11.70
2023-05-11T06:29:28.239Z,11.80
2023-05-11T06:32:50.915Z,11.80
2023-05-11T06:36:16.425Z,11.80
2023-05-11T06:39:40.190Z,11.70
2023-05-11T06:43:04.204Z,11.60
2023-05-11T06:46:38.751Z,11.60
2023-05-11T06:50:00.960Z,11.70
2023-05-11T06:53:23.189Z,11.80
2023-05-11T06:56:46.488Z,11.80
2023-05-11T07:00:09.098Z,11.80
2023-05-11T07:03:31.492Z,11.90
2023-05-11T07:06:53.590Z,12.00
2023-05-11T07:10:15.657Z,12.00
2023-05-11T07:13:37.621Z,12.10
2023-05-11T07:16:59.781Z,12.10
2023-05-11T07:20:21.782Z,12.10
2023-05-11T07:23:44.599Z,12.10
2023-05-11T07:27:06.791Z,12.20
2023-05-11T07:30:28.837Z,12.30
2023-05-11T07:33:50.845Z,12.30
2023-05-11T07:37:12.859Z,12.40
2023-05-11T07:40:37.634Z,12.50
2023-05-11T07:44:01.129Z,12.70
2023-05-11T07:47:23.580Z,12.90
2023-05-11T07:50:45.579Z,13.20
2023-05-11T07:54:07.494Z,13.30
2023-05-11T07:57:29.532Z,13.40
2023-05-11T08:00:51.584Z,13.50
2023-05-11T08:04:13.579Z,13.60
2023-05-11T08:07:35.677Z,13.60
2023-05-11T08:10:57.817Z,13.70
2023-05-11T08:14:21.210Z,13.40
2023-05-11T08:17:43.403Z,13.10
2023-05-11T08:21:05.851Z,12.80
2023-05-11T08:24:27.746Z,12.80
2023-05-11T08:27:49.758Z,13.00
2023-05-11T08:31:14.337Z,13.10
2023-05-11T08:34:36.452Z,13.20
2023-05-11T08:37:58.362Z,13.40
2023-05-11T08:41:20.356Z,13.40
2023-05-11T08:44:44.134Z,13.40
2023-05-11T08:48:06.368Z,13.80
2023-05-11T08:51:28.940Z,14.00
2023-05-11T08:54:51.060Z,14.00
2023-05-11T08:58:19.405Z,14.10
2023-05-11T09:01:41.952Z,14.10
2023-05-11T09:05:04.696Z,14.10
2023-05-11T09:08:31.238Z,14.00
2023-05-11T09:11:54.459Z,13.90
2023-05-11T09:15:16.417Z,13.90
2023-05-11T09:18:50.494Z,14.00
2023-05-11T09:22:12.528Z,14.00
2023-05-11T09:25:35.137Z,14.00
2023-05-11T09:32:46.236Z,14.00
2023-05-11T09:36:22.706Z,14.10
2023-05-11T09:43:23.860Z,14.00
2023-05-11T09:46:47.649Z,14.00
2023-05-11T09:50:17.704Z,13.90
2023-05-11T09:53:43.873Z,14.00
2023-05-11T09:57:08.378Z,14.00
2023-05-11T10:00:31.252Z,13.90
2023-05-11T10:04:00.364Z,13.80
2023-05-11T10:07:30.931Z,13.80
2023-05-11T10:10:53.189Z,13.80
2023-05-11T10:14:16.288Z,13.70
2023-05-11T10:17:38.503Z,13.60
2023-05-11T10:21:00.731Z,13.60
2023-05-11T10:24:23.190Z,13.60
2023-05-11T10:27:45.421Z,13.70
2023-05-11T10:31:09.185Z,13.70
2023-05-11T10:34:32.289Z,13.80
2023-05-11T10:37:54.750Z,13.90
2023-05-11T10:41:31.763Z,14.00
2023-05-11T10:45:11.874Z,14.00
2023-05-11T10:49:01.262Z,14.00
2023-05-11T10:53:01.493Z,14.20
2023-05-11T10:56:48.097Z,14.30
2023-05-11T11:00:48.724Z,14.40
2023-05-11T11:04:13.307Z,14.50
2023-05-11T11:07:58.716Z,14.70
2023-05-11T11:11:40.157Z,14.70
2023-05-11T11:15:06.326Z,14.90
2023-05-11T11:18:32.253Z,15.10
2023-05-11T11:22:15.264Z,15.20
2023-05-11T11:25:56.140Z,15.10
2023-05-11T11:29:18.168Z,14.90
2023-05-11T11:32:40.149Z,14.90
2023-05-11T11:36:02.371Z,14.70
2023-05-11T11:39:30.725Z,14.70
2023-05-11T11:42:54.710Z,14.40
2023-05-11T11:46:30.519Z,14.20
2023-05-11T11:49:54.332Z,14.10
2023-05-11T11:53:38.307Z,14.00
2023-05-11T11:57:00.949Z,13.90
2023-05-11T12:00:23.850Z,13.90
2023-05-11T12:03:50.312Z,13.90
2023-05-11T12:07:13.565Z,13.90
2023-05-11T12:10:36.925Z,13.90
2023-05-11T12:14:02.886Z,14.00
2023-05-11T12:17:28.218Z,14.10
2023-05-11T12:20:50.731Z,14.10
2023-05-11T12:24:12.865Z,14.30
2023-05-11T12:27:35.022Z,14.50
2023-05-11T12:30:59.102Z,14.40
2023-05-11T12:34:23.228Z,14.60
2023-05-11T12:37:46.241Z,14.80
2023-05-11T12:41:08.451Z,15.00
2023-05-11T12:44:30.693Z,15.10
2023-05-11T12:47:54.458Z,15.30
2023-05-11T12:51:48.383Z,15.40
2023-05-11T12:55:11.668Z,15.60
2023-05-11T12:58:40.605Z,15.80
2023-05-11T13:02:32.698Z,16.00
2023-05-11T13:06:10.651Z,15.80
2023-05-11T13:09:32.692Z,15.90
2023-05-11T13:12:55.325Z,16.10
2023-05-11T13:16:25.770Z,16.20
2023-05-11T13:19:48.394Z,16.30
2023-05-11T13:23:15.583Z,16.30
2023-05-11T13:26:38.842Z,16.50
2023-05-11T13:30:00.834Z,16.70
2023-05-11T13:33:22.773Z,16.60
2023-05-11T13:36:44.840Z,16.50
2023-05-11T13:40:10.472Z,16.30
2023-05-11T13:43:32.572Z,16.20
2023-05-11T13:46:55.456Z,15.80
2023-05-11T13:50:18.297Z,15.40
2023-05-11T13:53:40.275Z,15.30
2023-05-11T13:57:02.792Z,15.10
2023-05-11T14:00:24.974Z,14.90
2023-05-11T14:03:52.704Z,14.90
2023-05-11T14:07:47.184Z,15.00
2023-05-11T14:11:19.476Z,14.90
2023-05-11T14:14:43.326Z,14.90
2023-05-11T14:18:07.841Z,15.00
2023-05-11T14:21:29.848Z,15.00
2023-05-11T14:24:51.823Z,15.10
2023-05-11T14:28:13.731Z,15.30
2023-05-11T14:31:36.026Z,15.40
2023-05-11T14:34:58.109Z,15.40
2023-05-11T14:38:20.250Z,15.40
2023-05-11T14:41:43.368Z,15.40
2023-05-11T14:45:06.812Z,15.40
2023-05-11T14:48:28.797Z,15.50
2023-05-11T14:51:50.806Z,15.70
2023-05-11T14:55:12.901Z,15.50
2023-05-11T14:58:35.091Z,15.40
2023-05-11T15:01:57.125Z,15.50
2023-05-11T15:05:19.471Z,15.10
2023-05-11T15:08:41.613Z,15.10
2023-05-11T15:12:04.607Z,14.90
2023-05-11T15:15:26.574Z,14.90
2023-05-11T15:18:48.598Z,15.10
2023-05-11T15:22:10.660Z,15.20
2023-05-11T15:25:33.153Z,15.00
2023-05-11T15:28:55.420Z,15.10
2023-05-11T15:32:18.118Z,15.20
2023-05-11T15:35:40.189Z,15.20
2023-05-11T15:39:02.836Z,15.20
2023-05-11T15:42:24.975Z,15.10
2023-05-11T15:45:47.090Z,15.20
2023-05-11T15:49:09.179Z,15.00
2023-05-11T15:52:31.681Z,14.90
2023-05-11T15:55:55.636Z,14.90
2023-05-11T15:59:18.036Z,14.90
2023-05-11T16:02:40.213Z,15.00
2023-05-11T16:06:02.296Z,15.00
2023-05-11T16:09:24.299Z,15.00
2023-05-11T16:12:46.702Z,15.10
2023-05-11T16:16:08.694Z,15.10
2023-05-11T16:19:31.497Z,15.10
2023-05-11T16:22:53.536Z,15.30
2023-05-11T16:26:15.544Z,15.40
2023-05-11T16:29:38.801Z,15.40
2023-05-11T16:33:00.958Z,15.50
2023-05-11T16:36:23.116Z,15.40
2023-05-11T16:39:45.159Z,15.20
2023-05-11T16:43:07.112Z,15.10
2023-05-11T16:46:29.210Z,15.00
2023-05-11T16:49:51.689Z,15.00
2023-05-11T16:53:13.804Z,14.90
2023-05-11T16:56:36.371Z,14.70
2023-05-11T16:59:58.334Z,14.70
2023-05-11T17:03:20.670Z,14.60
2023-05-11T17:06:42.858Z,14.40
2023-05-11T17:10:05.392Z,14.30
2023-05-11T17:13:29.920Z,14.20
2023-05-11T17:16:52.147Z,14.20
2023-05-11T17:20:14.596Z,14.10
2023-05-11T17:23:36.717Z,14.00
2023-05-11T17:26:58.843Z,14.00
2023-05-11T17:30:22.154Z,13.90
2023-05-11T17:33:45.917Z,13.80
2023-05-11T17:37:12.640Z,13.70
2023-05-11T17:40:39.497Z,13.70
2023-05-11T17:44:27.916Z,13.60
2023-05-11T17:47:53.009Z,13.60
2023-05-11T17:51:14.996Z,13.60
2023-05-11T17:54:37.179Z,13.60
2023-05-11T17:57:59.206Z,13.50
2023-05-11T18:01:22.793Z,13.50
2023-05-11T18:04:46.376Z,13.40
2023-05-11T18:08:09.377Z,13.30
2023-05-11T18:11:31.624Z,13.30
2023-05-11T18:14:53.749Z,13.20
2023-05-11T18:18:15.915Z,13.00
2023-05-11T18:21:38.051Z,12.90
2023-05-11T18:25:00.154Z,12.90
2023-05-11T18:28:22.102Z,12.90
2023-05-11T18:31:47.039Z,12.90
2023-05-11T18:35:09.469Z,12.80
2023-05-11T18:38:31.527Z,12.80
2023-05-11T18:41:54.698Z,12.70
2023-05-11T18:45:17.460Z,12.70
2023-05-11T18:48:39.738Z,12.70
2023-05-11T18:52:01.746Z,12.60
2023-05-11T18:55:23.898Z,12.60
2023-05-11T18:58:46.567Z,12.60
2023-05-11T19:02:08.524Z,12.60
2023-05-11T19:05:30.705Z,12.50
2023-05-11T19:08:53.901Z,12.50
2023-05-11T19:12:19.654Z,12.50
2023-05-11T19:15:41.708Z,12.50
2023-05-11T19:19:03.792Z,12.50
2023-05-11T19:22:25.854Z,12.50
2023-05-11T19:25:47.894Z,12.50
2023-05-11T19:29:11.675Z,12.50
2023-05-11T19:32:33.630Z,12.50
2023-05-11T19:35:55.639Z,12.50
2023-05-11T19:39:17.656Z,12.40
2023-05-11T19:42:40.140Z,12.40
2023-05-11T19:46:05.180Z,12.40
2023-05-11T19:49:28.073Z,12.40
2023-05-11T19:52:50.043Z,12.30
2023-05-11T19:56:12.020Z,12.40
2023-05-11T19:59:34.004Z,12.30
2023-05-11T20:02:57.307Z,12.40
2023-05-11T20:06:19.433Z,12.30
2023-05-11T20:09:41.464Z,12.40
2023-05-11T20:13:05.546Z,12.30
2023-05-11T20:16:30.314Z,12.30
2023-05-11T20:19:52.537Z,12.30
2023-05-11T20:23:14.456Z,12.30
2023-05-11T20:26:39.528Z,12.30
2023-05-11T20:30:02.208Z,12.30
2023-05-11T20:36:53.095Z,12.30
2023-05-11T20:40:15.694Z,12.40
2023-05-11T20:43:37.773Z,12.40
2023-05-11T20:46:59.718Z,12.30
2023-05-11T20:50:22.023Z,12.30
2023-05-11T20:53:44.122Z,12.30
2023-05-11T20:57:08.150Z,12.30
2023-05-11T21:00:30.402Z,12.30
2023-05-11T21:03:52.887Z,12.20
2023-05-11T21:07:14.906Z,12.20
2023-05-11T21:10:36.858Z,12.10
2023-05-11T21:13:59.114Z,12.10
2023-05-11T21:17:21.616Z,12.10
2023-05-11T21:20:43.783Z,12.10
2023-05-11T21:24:06.257Z,12.00
2023-05-11T21:27:28.268Z,12.00
2023-05-11T21:30:50.279Z,11.90
2023-05-11T21:34:12.316Z,11.90
2023-05-11T21:37:35.569Z,11.90
2023-05-11T21:40:57.603Z,12.00
2023-05-11T21:44:20.147Z,12.00
2023-05-11T21:47:42.293Z,12.00
2023-05-11T21:51:04.762Z,12.10
2023-05-11T21:54:26.760Z,12.10
2023-05-11T21:57:48.677Z,12.10
2023-05-11T22:01:10.636Z,12.20
2023-05-11T22:04:32.876Z,12.20
2023-05-11T22:08:03.289Z,12.20
2023-05-11T22:11:34.163Z,12.20
2023-05-11T22:14:56.602Z,12.20
2023-05-11T22:18:18.582Z,12.10
2023-05-11T22:21:41.287Z,12.10
2023-05-11T22:25:03.835Z,12.10
2023-05-11T22:28:25.852Z,12.10
2023-05-11T22:31:49.223Z,12.20
2023-05-11T22:35:11.423Z,12.10
2023-05-11T22:38:34.316Z,12.10
2023-05-11T22:41:56.748Z,12.00
2023-05-11T22:45:18.738Z,12.10
2023-05-11T22:48:40.745Z,12.10
2023-05-11T22:52:02.760Z,12.10
2023-05-11T22:55:25.190Z,12.00
2023-05-11T22:58:47.133Z,12.00
2023-05-11T23:02:09.187Z,12.00
2023-05-11T23:05:31.188Z,11.90
2023-05-11T23:08:53.322Z,11.90
2023-05-11T23:12:15.293Z,11.90
2023-05-11T23:15:37.224Z,11.90
2023-05-11T23:19:01.830Z,11.90
2023-05-11T23:22:23.939Z,11.90
2023-05-11T23:25:46.581Z,11.90
2023-05-11T23:29:08.639Z,11.90
2023-05-11T23:32:31.906Z,11.90
2023-05-11T23:35:56.433Z,11.80
2023-05-11T23:39:18.607Z,11.90
2023-05-11T23:42:40.705Z,11.90
2023-05-11T23:46:02.956Z,11.90
2023-05-11T23:49:25.033Z,11.90
2023-05-11T23:52:48.713Z,11.90
2023-05-11T23:56:13.585Z,11.90
2023-05-11T23:59:35.878Z,11.90
