createdAt,value
2022-08-09T00:00:04.169Z,99.90
2022-08-09T00:02:34.441Z,99.90
2022-08-09T00:06:16.230Z,99.90
2022-08-09T00:07:49.950Z,99.90
2022-08-09T00:10:24.815Z,99.90
2022-08-09T00:12:53.819Z,99.90
2022-08-09T00:15:26.364Z,99.90
2022-08-09T00:18:06.091Z,99.90
2022-08-09T00:20:42.496Z,99.90
2022-08-09T00:23:55.082Z,99.90
2022-08-09T00:26:10.915Z,99.90
2022-08-09T00:28:39.619Z,99.90
2022-08-09T00:31:30.694Z,99.90
2022-08-09T00:33:55.649Z,99.90
2022-08-09T00:36:27.247Z,99.90
2022-08-09T00:38:58.604Z,99.90
2022-08-09T00:44:19.799Z,99.90
2022-08-09T00:44:25.944Z,99.90
2022-08-09T00:46:57.278Z,99.90
2022-08-09T00:49:31.891Z,99.90
2022-08-09T00:52:05.339Z,99.90
2022-08-09T00:54:36.637Z,99.90
2022-08-09T00:57:10.490Z,99.90
2022-08-09T00:59:52.487Z,99.90
2022-08-09T01:02:28.258Z,99.90
2022-08-09T01:05:14.277Z,99.90
2022-08-09T01:08:10.740Z,99.90
2022-08-09T01:10:57.717Z,99.90
2022-08-09T01:13:58.754Z,99.90
2022-08-09T01:16:32.236Z,99.90
2022-08-09T01:19:04.505Z,99.90
2022-08-09T01:22:03.072Z,99.90
2022-08-09T01:25:05.963Z,99.90
2022-08-09T01:27:36.059Z,99.90
2022-08-09T01:30:05.280Z,99.90
2022-08-09T01:32:37.013Z,99.90
2022-08-09T01:35:28.171Z,99.90
2022-08-09T01:38:08.106Z,99.90
2022-08-09T01:40:43.098Z,99.90
2022-08-09T01:43:11.170Z,99.90
2022-08-09T01:45:46.297Z,99.90
2022-08-09T01:48:19.035Z,99.90
2022-08-09T01:50:55.413Z,99.90
2022-08-09T01:53:23.920Z,99.90
2022-08-09T01:55:57.216Z,99.90
2022-08-09T01:58:28.001Z,99.90
2022-08-09T02:00:57.334Z,99.90
2022-08-09T02:03:24.434Z,99.90
2022-08-09T02:06:03.586Z,99.90
2022-08-09T02:08:57.179Z,99.90
2022-08-09T02:11:25.166Z,99.90
2022-08-09T02:14:14.937Z,99.90
2022-08-09T02:16:58.944Z,99.90
2022-08-09T02:19:38.500Z,99.90
2022-08-09T02:22:35.023Z,99.90
2022-08-09T02:25:07.957Z,99.90
2022-08-09T02:27:57.325Z,99.90
2022-08-09T02:30:26.951Z,99.90
2022-08-09T02:32:55.883Z,99.90
2022-08-09T02:36:02.955Z,99.90
2022-08-09T02:38:27.877Z,99.90
2022-08-09T02:41:01.946Z,99.90
2022-08-09T02:43:54.109Z,99.90
2022-08-09T02:46:18.852Z,99.90
2022-08-09T02:48:48.354Z,99.90
2022-08-09T02:51:22.122Z,99.90
2022-08-09T02:54:01.082Z,99.90
2022-08-09T02:56:33.442Z,99.90
2022-08-09T02:59:05.011Z,99.90
2022-08-09T03:01:58.704Z,99.90
2022-08-09T03:04:28.811Z,99.90
2022-08-09T03:06:59.787Z,99.90
2022-08-09T03:09:42.816Z,99.90
2022-08-09T03:12:11.519Z,99.90
2022-08-09T03:14:42.910Z,99.90
2022-08-09T03:17:20.401Z,99.90
2022-08-09T03:20:00.311Z,99.90
2022-08-09T03:22:41.930Z,99.90
2022-08-09T03:25:26.226Z,99.90
2022-08-09T03:28:00.958Z,99.90
2022-08-09T03:30:30.196Z,99.90
2022-08-09T03:33:17.288Z,99.90
2022-08-09T03:36:12.760Z,99.90
2022-08-09T03:38:37.247Z,99.90
2022-08-09T03:41:08.801Z,99.90
2022-08-09T03:43:36.569Z,99.90
2022-08-09T03:46:20.049Z,99.90
2022-08-09T03:48:54.016Z,99.90
2022-08-09T03:51:57.588Z,99.90
2022-08-09T03:54:14.733Z,99.90
2022-08-09T03:56:42.342Z,99.90
2022-08-09T03:59:17.160Z,99.90
2022-08-09T04:01:59.163Z,99.90
2022-08-09T04:04:32.550Z,99.90
2022-08-09T04:07:04.149Z,99.90
2022-08-09T04:09:47.477Z,99.90
2022-08-09T04:12:30.606Z,99.90
2022-08-09T04:15:01.999Z,99.90
2022-08-09T04:17:42.489Z,99.90
2022-08-09T04:20:12.651Z,99.90
2022-08-09T04:22:44.285Z,99.90
2022-08-09T04:25:12.112Z,99.90
2022-08-09T04:27:49.191Z,99.90
2022-08-09T04:30:23.380Z,99.90
2022-08-09T04:32:54.149Z,99.90
2022-08-09T04:35:21.850Z,99.90
2022-08-09T04:37:49.719Z,99.90
2022-08-09T04:40:28.689Z,99.90
2022-08-09T04:43:03.455Z,99.90
2022-08-09T04:45:35.725Z,99.90
2022-08-09T04:48:06.684Z,99.90
2022-08-09T04:50:38.025Z,99.90
2022-08-09T04:53:13.478Z,99.90
2022-08-09T04:55:57.523Z,99.90
2022-08-09T04:58:27.707Z,99.90
2022-08-09T05:00:55.565Z,99.90
2022-08-09T05:03:41.108Z,99.90
2022-08-09T05:06:21.732Z,99.90
2022-08-09T05:08:59.868Z,99.90
2022-08-09T05:11:32.400Z,99.90
2022-08-09T05:14:05.897Z,99.90
2022-08-09T05:16:58.281Z,99.90
2022-08-09T05:19:26.124Z,99.90
2022-08-09T05:21:59.006Z,99.90
2022-08-09T05:24:27.181Z,99.90
2022-08-09T05:26:54.512Z,99.90
2022-08-09T05:29:24.126Z,99.90
2022-08-09T05:31:56.677Z,99.90
2022-08-09T05:34:31.512Z,99.90
2022-08-09T05:37:06.071Z,99.90
2022-08-09T05:39:43.576Z,99.90
2022-08-09T05:42:17.854Z,99.90
2022-08-09T05:44:54.043Z,99.90
2022-08-09T05:47:23.252Z,99.90
2022-08-09T05:50:34.913Z,99.90
2022-08-09T05:52:40.319Z,99.90
2022-08-09T05:55:20.833Z,99.90
2022-08-09T05:57:50.814Z,99.90
2022-08-09T06:00:29.382Z,99.90
2022-08-09T06:03:01.914Z,99.90
2022-08-09T06:05:57.423Z,99.90
2022-08-09T06:08:19.609Z,99.90
2022-08-09T06:10:52.492Z,99.90
2022-08-09T06:13:20.531Z,99.90
2022-08-09T06:15:51.328Z,99.90
2022-08-09T06:18:25.019Z,99.90
2022-08-09T06:20:57.058Z,99.90
2022-08-09T06:23:58.267Z,99.90
2022-08-09T06:26:15.111Z,99.90
2022-08-09T06:29:00.260Z,99.90
2022-08-09T06:31:30.547Z,99.90
2022-08-09T06:33:58.061Z,99.90
2022-08-09T06:36:27.061Z,99.90
2022-08-09T06:38:54.414Z,99.90
2022-08-09T06:42:08.052Z,99.90
2022-08-09T06:44:18.323Z,99.90
2022-08-09T06:46:45.818Z,99.90
2022-08-09T06:49:15.988Z,99.90
2022-08-09T06:51:49.523Z,99.90
2022-08-09T06:54:20.403Z,99.90
2022-08-09T06:56:47.357Z,99.90
2022-08-09T07:00:51.562Z,99.90
2022-08-09T07:02:03.630Z,99.90
2022-08-09T07:04:31.907Z,99.90
2022-08-09T07:07:00.023Z,99.90
2022-08-09T07:09:53.412Z,99.90
2022-08-09T07:12:17.899Z,99.90
2022-08-09T07:14:51.225Z,99.90
2022-08-09T07:17:20.179Z,99.90
2022-08-09T07:19:50.675Z,99.90
2022-08-09T07:22:34.255Z,99.90
2022-08-09T07:25:09.831Z,99.90
2022-08-09T07:27:42.613Z,99.90
2022-08-09T07:30:20.022Z,99.90
2022-08-09T07:32:48.895Z,99.90
2022-08-09T07:35:19.135Z,99.90
2022-08-09T07:37:47.872Z,99.90
2022-08-09T07:40:18.457Z,99.90
2022-08-09T07:42:54.571Z,99.90
2022-08-09T07:45:37.686Z,99.90
2022-08-09T07:48:07.571Z,99.90
2022-08-09T07:50:53.059Z,99.90
2022-08-09T07:54:04.247Z,99.90
2022-08-09T07:56:27.433Z,99.90
2022-08-09T07:58:55.517Z,99.90
2022-08-09T08:01:33.217Z,99.90
2022-08-09T08:04:02.747Z,99.90
2022-08-09T08:06:32.133Z,99.90
2022-08-09T08:09:04.872Z,99.90
2022-08-09T08:12:11.583Z,99.90
2022-08-09T08:14:21.224Z,99.90
2022-08-09T08:17:07.608Z,99.90
2022-08-09T08:19:35.768Z,99.90
2022-08-09T08:22:03.742Z,99.90
2022-08-09T08:24:34.315Z,99.90
2022-08-09T08:27:17.089Z,99.90
2022-08-09T08:29:49.875Z,99.90
2022-08-09T08:32:24.515Z,99.90
2022-08-09T08:34:59.896Z,99.90
2022-08-09T08:37:40.840Z,99.90
2022-08-09T08:40:15.171Z,99.90
2022-08-09T08:42:47.084Z,99.90
2022-08-09T08:45:16.652Z,99.90
2022-08-09T08:47:45.157Z,99.90
2022-08-09T08:50:18.068Z,99.90
2022-08-09T08:52:59.185Z,99.90
2022-08-09T08:55:27.778Z,99.90
2022-08-09T08:57:57.549Z,99.90
2022-08-09T09:00:30.223Z,99.90
2022-08-09T09:03:12.070Z,99.90
2022-08-09T09:05:59.907Z,99.90
2022-08-09T09:08:41.053Z,99.90
2022-08-09T09:11:13.773Z,99.90
2022-08-09T09:13:57.038Z,99.90
2022-08-09T09:16:32.201Z,99.90
2022-08-09T09:22:16.135Z,99.90
2022-08-09T09:24:49.133Z,99.90
2022-08-09T09:28:03.871Z,99.90
2022-08-09T09:30:38.039Z,99.90
2022-08-09T09:33:16.195Z,99.90
2022-08-09T09:36:02.549Z,99.90
2022-08-09T09:38:51.029Z,99.90
2022-08-09T09:41:27.835Z,99.90
2022-08-09T09:44:12.147Z,99.90
2022-08-09T09:46:50.541Z,99.90
2022-08-09T09:49:32.182Z,99.90
2022-08-09T09:52:36.903Z,99.90
2022-08-09T09:55:16.718Z,99.90
2022-08-09T09:58:17.246Z,99.90
2022-08-09T10:00:54.212Z,99.90
2022-08-09T10:03:39.661Z,99.90
2022-08-09T10:06:07.019Z,99.90
2022-08-09T10:08:43.163Z,99.90
2022-08-09T10:12:00.665Z,99.90
2022-08-09T10:14:30.764Z,99.90
2022-08-09T10:17:39.427Z,99.90
2022-08-09T10:19:58.706Z,99.90
2022-08-09T10:22:33.048Z,99.90
2022-08-09T10:25:06.893Z,99.50
2022-08-09T10:27:56.041Z,99.90
2022-08-09T10:32:15.225Z,99.90
2022-08-09T10:34:04.895Z,99.30
2022-08-09T10:36:02.316Z,99.20
2022-08-09T10:38:55.509Z,99.90
2022-08-09T10:41:20.602Z,99.40
2022-08-09T10:43:59.331Z,99.20
2022-08-09T10:47:03.875Z,99.10
2022-08-09T10:49:56.288Z,98.50
2022-08-09T10:52:54.501Z,98.90
2022-08-09T10:55:26.516Z,98.10
2022-08-09T10:58:00.110Z,98.10
2022-08-09T11:00:34.633Z,97.30
2022-08-09T11:03:19.463Z,97.90
2022-08-09T11:06:26.345Z,95.50
2022-08-09T11:08:54.200Z,94.50
2022-08-09T11:11:23.289Z,93.40
2022-08-09T11:14:31.922Z,93.20
2022-08-09T11:16:59.103Z,93.20
2022-08-09T11:20:10.326Z,93.50
2022-08-09T11:22:41.639Z,93.20
2022-08-09T11:25:14.770Z,92.20
2022-08-09T11:28:03.692Z,92.10
2022-08-09T11:30:37.801Z,91.50
2022-08-09T11:33:08.042Z,90.80
2022-08-09T11:35:50.241Z,91.70
2022-08-09T11:38:32.339Z,90.80
2022-08-09T11:41:13.626Z,90.60
2022-08-09T11:43:46.632Z,90.60
2022-08-09T11:46:26.700Z,90.10
2022-08-09T11:49:00.677Z,89.90
2022-08-09T11:53:03.081Z,90.20
2022-08-09T11:55:34.892Z,91.10
2022-08-09T11:58:16.966Z,90.90
2022-08-09T12:01:01.520Z,88.00
2022-08-09T12:03:50.542Z,87.90
2022-08-09T12:06:26.473Z,86.70
2022-08-09T12:08:55.181Z,87.10
2022-08-09T12:11:27.813Z,84.90
2022-08-09T12:14:08.535Z,84.60
2022-08-09T12:16:44.939Z,84.10
2022-08-09T12:19:13.953Z,84.30
2022-08-09T12:21:50.730Z,84.10
2022-08-09T12:24:26.130Z,85.20
2022-08-09T12:28:58.553Z,83.20
2022-08-09T12:30:02.006Z,83.00
2022-08-09T12:32:44.164Z,83.70
2022-08-09T12:35:13.323Z,82.80
2022-08-09T12:37:51.863Z,81.80
2022-08-09T12:40:24.611Z,82.90
2022-08-09T12:42:52.599Z,84.00
2022-08-09T12:45:33.889Z,83.20
2022-08-09T12:48:20.240Z,82.10
2022-08-09T12:50:59.402Z,79.90
2022-08-09T12:53:37.765Z,80.40
2022-08-09T12:56:44.051Z,79.60
2022-08-09T12:59:11.924Z,80.50
2022-08-09T13:02:02.806Z,80.20
2022-08-09T13:04:37.174Z,80.20
2022-08-09T13:07:19.373Z,79.20
2022-08-09T13:09:55.740Z,79.50
2022-08-09T13:12:27.359Z,79.30
2022-08-09T13:15:07.388Z,78.20
2022-08-09T13:18:03.091Z,77.60
2022-08-09T13:20:36.966Z,77.90
2022-08-09T13:24:17.626Z,76.80
2022-08-09T13:25:52.955Z,78.00
2022-08-09T13:28:24.419Z,79.00
2022-08-09T13:32:14.450Z,76.60
2022-08-09T13:33:57.358Z,77.30
2022-08-09T13:36:40.537Z,76.80
2022-08-09T13:41:19.030Z,76.20
2022-08-09T13:42:02.749Z,75.70
2022-08-09T13:44:31.005Z,75.30
2022-08-09T13:47:26.818Z,74.30
2022-08-09T13:49:57.814Z,73.30
2022-08-09T13:52:29.406Z,75.80
2022-08-09T13:55:00.935Z,73.60
2022-08-09T13:57:44.622Z,73.70
2022-08-09T14:00:15.677Z,73.50
2022-08-09T14:03:04.145Z,71.80
2022-08-09T14:06:00.526Z,74.60
2022-08-09T14:08:26.966Z,74.30
2022-08-09T14:10:55.401Z,73.00
2022-08-09T14:13:28.077Z,73.00
2022-08-09T14:16:14.817Z,74.40
2022-08-09T14:18:45.714Z,72.80
2022-08-09T14:21:29.440Z,72.60
2022-08-09T14:24:05.461Z,72.40
2022-08-09T14:26:51.750Z,73.90
2022-08-09T14:30:04.244Z,72.30
2022-08-09T14:32:10.877Z,72.00
2022-08-09T14:34:41.125Z,71.70
2022-08-09T14:37:08.871Z,72.80
2022-08-09T14:39:45.468Z,72.10
2022-08-09T14:42:32.158Z,72.50
2022-08-09T14:46:39.360Z,72.10
2022-08-09T14:47:58.439Z,72.40
2022-08-09T14:50:34.414Z,71.20
2022-08-09T14:53:11.549Z,72.00
2022-08-09T14:55:48.092Z,72.70
2022-08-09T14:58:17.927Z,72.90
2022-08-09T15:00:48.409Z,71.60
2022-08-09T15:03:20.101Z,71.90
2022-08-09T15:05:51.405Z,71.50
2022-08-09T15:08:24.264Z,72.10
2022-08-09T15:11:01.239Z,71.30
2022-08-09T15:13:48.405Z,70.20
2022-08-09T15:16:19.889Z,70.40
2022-08-09T15:18:48.993Z,71.70
2022-08-09T15:22:01.156Z,71.40
2022-08-09T15:24:12.345Z,69.90
2022-08-09T15:26:46.097Z,71.40
2022-08-09T15:30:58.915Z,70.40
2022-08-09T15:32:01.366Z,70.60
2022-08-09T15:34:34.561Z,71.10
2022-08-09T15:37:04.199Z,71.40
2022-08-09T15:39:48.751Z,70.80
2022-08-09T15:42:19.217Z,70.20
2022-08-09T15:44:46.477Z,69.50
2022-08-09T15:47:14.597Z,69.20
2022-08-09T15:50:03.437Z,68.90
2022-08-09T15:52:34.434Z,69.80
2022-08-09T15:55:05.761Z,69.60
2022-08-09T15:57:35.487Z,70.00
2022-08-09T16:00:25.930Z,70.30
2022-08-09T16:02:56.084Z,69.10
2022-08-09T16:05:47.008Z,70.00
2022-08-09T16:08:30.638Z,69.20
2022-08-09T16:10:59.547Z,69.10
2022-08-09T16:14:04.114Z,70.60
2022-08-09T16:16:17.557Z,69.50
2022-08-09T16:18:45.685Z,70.10
2022-08-09T16:25:02.923Z,68.60
2022-08-09T16:27:30.261Z,68.50
2022-08-09T16:30:01.045Z,69.30
2022-08-09T16:35:56.925Z,70.50
2022-08-09T16:38:21.810Z,69.90
2022-08-09T16:40:49.671Z,69.30
2022-08-09T16:43:16.688Z,69.40
2022-08-09T16:45:45.410Z,70.30
2022-08-09T16:48:38.091Z,71.30
2022-08-09T16:51:08.383Z,71.20
2022-08-09T16:54:18.020Z,69.80
2022-08-09T16:56:33.087Z,69.80
2022-08-09T16:59:01.714Z,70.60
2022-08-09T17:01:35.477Z,71.10
2022-08-09T17:04:03.523Z,71.60
2022-08-09T17:06:33.526Z,70.70
2022-08-09T17:09:17.625Z,70.60
2022-08-09T17:11:51.624Z,70.40
2022-08-09T17:14:27.408Z,71.40
2022-08-09T17:17:02.137Z,72.00
2022-08-09T17:20:06.004Z,71.60
2022-08-09T17:22:24.822Z,70.90
2022-08-09T17:25:02.554Z,71.80
2022-08-09T17:27:34.871Z,72.20
2022-08-09T17:30:12.804Z,74.50
2022-08-09T17:32:44.269Z,75.20
2022-08-09T17:35:14.467Z,75.90
2022-08-09T17:38:02.401Z,77.20
2022-08-09T17:40:33.529Z,78.50
2022-08-09T17:43:32.341Z,80.90
2022-08-09T17:46:02.920Z,81.70
2022-08-09T17:48:31.559Z,83.50
2022-08-09T17:51:08.774Z,83.80
2022-08-09T17:53:43.198Z,84.70
2022-08-09T17:56:10.865Z,85.70
2022-08-09T17:58:37.768Z,85.50
2022-08-09T18:01:15.687Z,87.60
2022-08-09T18:03:50.052Z,88.20
2022-08-09T18:06:30.955Z,89.10
2022-08-09T18:09:03.322Z,88.30
2022-08-09T18:11:47.061Z,89.30
2022-08-09T18:14:23.422Z,90.10
2022-08-09T18:16:53.034Z,90.10
2022-08-09T18:20:57.099Z,90.80
2022-08-09T18:22:13.228Z,91.30
2022-08-09T18:24:44.159Z,91.00
2022-08-09T18:27:49.069Z,90.80
2022-08-09T18:30:42.122Z,91.10
2022-08-09T18:32:53.975Z,91.30
2022-08-09T18:35:48.130Z,91.90
2022-08-09T18:38:09.437Z,91.80
2022-08-09T18:40:39.277Z,91.70
2022-08-09T18:43:06.932Z,92.30
2022-08-09T18:46:45.981Z,92.50
2022-08-09T18:48:20.846Z,92.80
2022-08-09T18:50:47.808Z,92.10
2022-08-09T18:53:16.546Z,93.00
2022-08-09T18:55:56.946Z,93.40
2022-08-09T18:58:33.089Z,92.80
2022-08-09T19:01:00.764Z,93.70
2022-08-09T19:03:28.624Z,93.70
2022-08-09T19:06:03.391Z,93.70
2022-08-09T19:08:32.059Z,94.00
2022-08-09T19:10:59.367Z,94.20
2022-08-09T19:13:38.613Z,93.90
2022-08-09T19:16:13.313Z,94.00
2022-08-09T19:18:47.838Z,94.50
2022-08-09T19:21:16.607Z,94.40
2022-08-09T19:24:32.300Z,94.50
2022-08-09T19:26:37.219Z,94.60
2022-08-09T19:29:09.768Z,94.70
2022-08-09T19:31:46.508Z,95.00
2022-08-09T19:34:22.750Z,95.00
2022-08-09T19:36:56.022Z,95.50
2022-08-09T19:39:43.242Z,95.50
2022-08-09T19:42:14.894Z,95.70
2022-08-09T19:44:50.758Z,96.10
2022-08-09T19:47:23.323Z,96.30
2022-08-09T19:50:09.024Z,96.30
2022-08-09T19:52:49.661Z,96.40
2022-08-09T19:55:25.742Z,96.10
2022-08-09T19:57:58.092Z,96.60
2022-08-09T20:00:25.001Z,96.50
2022-08-09T20:04:07.587Z,96.50
2022-08-09T20:05:46.780Z,96.80
2022-08-09T20:08:24.990Z,97.10
2022-08-09T20:11:04.353Z,97.30
2022-08-09T20:13:37.114Z,97.50
2022-08-09T20:16:33.585Z,97.70
2022-08-09T20:19:42.534Z,98.20
2022-08-09T20:21:57.002Z,99.00
2022-08-09T20:24:31.893Z,99.30
2022-08-09T20:27:01.492Z,99.30
2022-08-09T20:29:32.616Z,99.90
2022-08-09T20:32:30.561Z,99.90
2022-08-09T20:34:56.148Z,99.90
2022-08-09T20:37:23.719Z,99.90
2022-08-09T20:40:15.047Z,99.90
2022-08-09T20:42:37.968Z,99.90
2022-08-09T20:46:00.078Z,99.90
2022-08-09T20:47:52.909Z,99.90
2022-08-09T20:50:47.397Z,99.90
2022-08-09T20:53:35.837Z,99.90
2022-08-09T20:56:00.985Z,99.90
2022-08-09T20:58:32.433Z,99.90
2022-08-09T21:01:32.647Z,99.90
2022-08-09T21:04:07.923Z,99.90
2022-08-09T21:06:42.528Z,99.90
2022-08-09T21:09:11.648Z,99.90
2022-08-09T21:14:30.686Z,99.90
2022-08-09T21:16:59.361Z,99.90
2022-08-09T21:20:19.345Z,99.90
2022-08-09T21:22:35.740Z,99.90
2022-08-09T21:25:20.804Z,99.90
2022-08-09T21:27:51.873Z,99.90
2022-08-09T21:30:27.388Z,99.90
2022-08-09T21:32:54.388Z,99.90
2022-08-09T21:35:21.947Z,99.90
2022-08-09T21:37:58.995Z,99.90
2022-08-09T21:40:30.909Z,99.90
2022-08-09T21:43:00.641Z,99.90
2022-08-09T21:45:27.965Z,99.90
2022-08-09T21:47:55.531Z,99.90
2022-08-09T21:50:38.630Z,99.90
2022-08-09T21:53:19.909Z,99.90
2022-08-09T21:55:54.596Z,99.90
2022-08-09T21:58:21.417Z,99.90
2022-08-09T22:00:57.986Z,99.90
2022-08-09T22:03:25.816Z,99.90
2022-08-09T22:05:54.417Z,99.90
2022-08-09T22:08:24.583Z,99.90
2022-08-09T22:11:00.365Z,99.90
2022-08-09T22:13:43.222Z,99.90
2022-08-09T22:16:11.786Z,99.90
2022-08-09T22:18:53.180Z,99.90
2022-08-09T22:21:44.677Z,99.90
2022-08-09T22:24:16.577Z,99.90
2022-08-09T22:26:47.848Z,99.90
2022-08-09T22:29:19.141Z,99.90
2022-08-09T22:31:56.423Z,99.90
2022-08-09T22:34:25.739Z,99.90
2022-08-09T22:36:54.062Z,99.90
2022-08-09T22:39:55.929Z,99.90
2022-08-09T22:42:22.609Z,99.90
2022-08-09T22:45:11.568Z,99.90
2022-08-09T22:48:12.671Z,99.90
2022-08-09T22:50:29.516Z,99.90
2022-08-09T22:52:58.390Z,99.90
2022-08-09T22:55:39.398Z,99.90
2022-08-09T22:58:32.182Z,99.90
2022-08-09T23:01:05.555Z,99.90
2022-08-09T23:04:04.045Z,99.90
2022-08-09T23:06:32.621Z,99.90
2022-08-09T23:09:07.134Z,99.90
2022-08-09T23:11:34.274Z,99.90
2022-08-09T23:14:02.901Z,99.90
2022-08-09T23:16:29.866Z,99.90
2022-08-09T23:18:56.782Z,99.90
2022-08-09T23:21:25.184Z,99.90
2022-08-09T23:24:01.440Z,99.90
2022-08-09T23:26:32.783Z,99.90
2022-08-09T23:28:59.718Z,99.90
2022-08-09T23:31:26.560Z,99.90
2022-08-09T23:33:53.427Z,99.90
2022-08-09T23:36:20.264Z,99.90
2022-08-09T23:38:48.624Z,99.90
2022-08-09T23:41:28.233Z,99.90
2022-08-09T23:43:57.060Z,99.90
2022-08-09T23:46:23.890Z,99.90
2022-08-09T23:48:50.717Z,99.90
2022-08-09T23:51:17.656Z,99.90
2022-08-09T23:53:44.542Z,99.90
2022-08-09T23:56:12.686Z,99.90
2022-08-09T23:58:39.852Z,99.90
