createdAt,value
2023-01-12T00:02:25.614Z,9.60
2023-01-12T00:04:54.089Z,9.60
2023-01-12T00:07:23.661Z,10.47
2023-01-12T00:09:52.215Z,9.67
2023-01-12T00:12:20.705Z,10.03
2023-01-12T00:14:50.739Z,9.63
2023-01-12T00:17:19.667Z,10.17
2023-01-12T00:19:48.115Z,9.83
2023-01-12T00:22:17.707Z,9.93
2023-01-12T00:24:49.844Z,9.73
2023-01-12T00:27:21.228Z,9.70
2023-01-12T00:29:51.407Z,9.83
2023-01-12T00:32:21.984Z,9.63
2023-01-12T00:34:50.401Z,9.90
2023-01-12T00:37:20.584Z,9.90
2023-01-12T00:40:01.256Z,9.20
2023-01-12T00:42:48.457Z,9.73
2023-01-12T00:45:24.864Z,10.03
2023-01-12T00:47:54.567Z,10.07
2023-01-12T00:50:23.414Z,9.93
2023-01-12T00:52:51.765Z,9.97
2023-01-12T00:55:20.102Z,10.17
2023-01-12T00:57:48.493Z,10.23
2023-01-12T01:00:19.901Z,10.07
2023-01-12T01:02:48.462Z,10.80
2023-01-12T01:05:17.835Z,10.10
2023-01-12T01:07:47.370Z,10.23
2023-01-12T01:10:17.339Z,10.13
2023-01-12T01:12:45.938Z,9.67
2023-01-12T01:15:14.533Z,9.77
2023-01-12T01:17:44.226Z,9.53
2023-01-12T01:20:13.607Z,10.33
2023-01-12T01:22:41.951Z,9.73
2023-01-12T01:25:11.045Z,10.20
2023-01-12T01:27:39.419Z,9.70
2023-01-12T01:30:09.880Z,9.57
2023-01-12T01:32:38.239Z,10.00
2023-01-12T01:35:08.699Z,10.20
2023-01-12T01:37:37.057Z,9.77
2023-01-12T01:40:06.333Z,10.13
2023-01-12T01:42:34.733Z,9.80
2023-01-12T01:45:05.467Z,10.37
2023-01-12T01:47:39.534Z,10.13
2023-01-12T01:50:18.647Z,10.23
2023-01-12T01:52:51.563Z,10.30
2023-01-12T01:55:25.091Z,10.17
2023-01-12T01:57:59.384Z,9.80
2023-01-12T02:00:28.257Z,10.80
2023-01-12T02:02:58.351Z,9.77
2023-01-12T02:05:29.212Z,10.53
2023-01-12T02:08:04.506Z,10.43
2023-01-12T02:10:33.087Z,10.17
2023-01-12T02:13:19.021Z,10.37
2023-01-12T02:16:16.184Z,9.87
2023-01-12T02:18:53.854Z,9.50
2023-01-12T02:21:44.692Z,10.37
2023-01-12T02:24:58.122Z,10.13
2023-01-12T02:28:00.562Z,10.27
2023-01-12T02:31:10.171Z,10.60
2023-01-12T02:33:49.828Z,9.83
2023-01-12T02:36:26.942Z,10.00
2023-01-12T02:39:04.653Z,10.10
2023-01-12T02:41:58.438Z,9.93
2023-01-12T02:44:33.246Z,10.33
2023-01-12T02:47:06.929Z,9.57
2023-01-12T02:49:43.288Z,9.70
2023-01-12T02:52:17.230Z,10.03
2023-01-12T02:54:50.520Z,9.60
2023-01-12T02:57:22.096Z,9.50
2023-01-12T02:59:51.752Z,9.70
2023-01-12T03:02:24.581Z,9.80
2023-01-12T03:04:53.204Z,10.23
2023-01-12T03:07:42.914Z,9.87
2023-01-12T03:10:37.169Z,10.07
2023-01-12T03:13:12.358Z,9.40
2023-01-12T03:15:46.707Z,9.77
2023-01-12T03:18:19.968Z,10.03
2023-01-12T03:20:54.771Z,10.07
2023-01-12T03:23:32.871Z,10.27
2023-01-12T03:26:04.101Z,9.77
2023-01-12T03:28:37.007Z,10.40
2023-01-12T03:31:11.024Z,10.20
2023-01-12T03:33:43.686Z,9.67
2023-01-12T03:36:21.726Z,10.10
2023-01-12T03:39:08.742Z,10.13
2023-01-12T03:41:50.016Z,10.20
2023-01-12T03:44:28.787Z,9.73
2023-01-12T03:47:02.908Z,10.27
2023-01-12T03:49:37.549Z,10.20
2023-01-12T03:52:09.283Z,10.07
2023-01-12T03:54:39.530Z,10.03
2023-01-12T03:57:09.096Z,10.37
2023-01-12T03:59:37.561Z,10.43
2023-01-12T04:02:05.915Z,10.40
2023-01-12T04:04:35.831Z,10.03
2023-01-12T04:07:04.184Z,9.73
2023-01-12T04:09:32.609Z,10.43
2023-01-12T04:12:12.947Z,9.83
2023-01-12T04:14:46.164Z,9.83
2023-01-12T04:17:16.276Z,10.23
2023-01-12T04:19:46.037Z,10.20
2023-01-12T04:22:34.274Z,9.90
2023-01-12T04:25:05.206Z,9.90
2023-01-12T04:27:33.603Z,9.43
2023-01-12T04:30:01.913Z,9.80
2023-01-12T04:32:30.293Z,10.30
2023-01-12T04:34:59.951Z,9.30
2023-01-12T04:37:28.291Z,9.97
2023-01-12T04:39:56.733Z,10.10
2023-01-12T04:42:42.415Z,10.27
2023-01-12T04:45:11.984Z,9.93
2023-01-12T04:47:40.385Z,9.60
2023-01-12T04:50:11.982Z,9.87
2023-01-12T04:52:40.464Z,9.80
2023-01-12T04:55:09.692Z,10.03
2023-01-12T04:57:38.243Z,9.80
2023-01-12T05:00:08.644Z,10.27
2023-01-12T05:02:36.982Z,9.90
2023-01-12T05:05:06.391Z,9.60
2023-01-12T05:07:36.221Z,9.90
2023-01-12T05:10:22.200Z,10.00
2023-01-12T05:12:50.587Z,9.87
2023-01-12T05:15:18.961Z,10.50
2023-01-12T05:17:47.246Z,9.73
2023-01-12T05:20:15.718Z,10.00
2023-01-12T05:22:45.387Z,10.07
2023-01-12T05:25:13.703Z,10.03
2023-01-12T05:27:42.074Z,9.80
2023-01-12T05:30:11.945Z,10.50
2023-01-12T05:32:41.359Z,9.90
2023-01-12T05:35:10.789Z,10.13
2023-01-12T05:37:39.093Z,9.90
2023-01-12T05:40:12.138Z,9.80
2023-01-12T05:42:58.194Z,10.13
2023-01-12T05:45:26.538Z,10.17
2023-01-12T05:47:59.190Z,10.27
2023-01-12T05:50:27.522Z,10.27
2023-01-12T05:53:09.125Z,9.83
2023-01-12T05:55:39.845Z,10.17
2023-01-12T05:58:08.291Z,9.97
2023-01-12T06:00:36.789Z,9.60
2023-01-12T06:03:05.196Z,9.73
2023-01-12T06:05:33.532Z,9.73
2023-01-12T06:08:02.903Z,9.90
2023-01-12T06:10:34.364Z,9.97
2023-01-12T06:13:36.289Z,10.17
2023-01-12T06:16:06.560Z,10.07
2023-01-12T06:18:36.061Z,9.63
2023-01-12T06:21:05.078Z,9.93
2023-01-12T06:23:34.873Z,10.33
2023-01-12T06:26:06.175Z,10.00
2023-01-12T06:28:36.844Z,10.27
2023-01-12T06:31:08.377Z,9.63
2023-01-12T06:33:37.162Z,9.70
2023-01-12T06:36:06.774Z,9.50
2023-01-12T06:38:37.153Z,9.70
2023-01-12T06:41:48.238Z,9.80
2023-01-12T06:44:17.953Z,9.63
2023-01-12T06:46:47.100Z,9.60
2023-01-12T06:49:16.603Z,10.53
2023-01-12T06:51:45.001Z,9.70
2023-01-12T06:54:13.402Z,9.73
2023-01-12T06:56:41.726Z,9.53
2023-01-12T06:59:12.563Z,10.27
2023-01-12T07:01:42.688Z,9.97
2023-01-12T07:04:11.133Z,9.63
2023-01-12T07:06:39.453Z,9.37
2023-01-12T07:09:07.951Z,10.27
2023-01-12T07:11:36.274Z,9.80
2023-01-12T07:14:04.733Z,9.93
2023-01-12T07:16:33.794Z,9.70
2023-01-12T07:19:03.634Z,10.40
2023-01-12T07:21:31.981Z,10.07
2023-01-12T07:24:00.617Z,9.87
2023-01-12T07:26:28.966Z,9.60
2023-01-12T07:28:57.298Z,9.73
2023-01-12T07:31:25.755Z,9.50
2023-01-12T07:33:54.528Z,9.53
2023-01-12T07:36:25.876Z,9.40
2023-01-12T07:38:54.310Z,9.60
2023-01-12T07:41:54.909Z,9.40
2023-01-12T07:44:24.474Z,9.57
2023-01-12T07:46:52.777Z,9.70
2023-01-12T07:49:21.115Z,9.67
2023-01-12T07:51:54.207Z,9.50
2023-01-12T07:54:23.144Z,9.23
2023-01-12T07:56:51.573Z,9.90
2023-01-12T07:59:20.062Z,9.77
2023-01-12T08:01:48.669Z,9.70
2023-01-12T08:04:17.229Z,9.87
2023-01-12T08:06:45.586Z,9.57
2023-01-12T08:09:15.262Z,9.83
2023-01-12T08:11:43.675Z,10.40
2023-01-12T08:14:24.197Z,9.73
2023-01-12T08:16:54.430Z,10.03
2023-01-12T08:19:26.210Z,9.77
2023-01-12T08:22:01.165Z,9.60
2023-01-12T08:24:35.793Z,9.20
2023-01-12T08:27:08.538Z,9.43
2023-01-12T08:29:44.011Z,9.80
2023-01-12T08:32:14.212Z,9.87
2023-01-12T08:34:45.122Z,10.50
2023-01-12T08:37:16.251Z,10.00
2023-01-12T08:39:47.381Z,9.63
2023-01-12T08:42:15.857Z,9.33
2023-01-12T08:44:44.971Z,9.40
2023-01-12T08:47:19.477Z,9.50
2023-01-12T08:49:47.996Z,9.40
2023-01-12T08:52:17.436Z,9.50
2023-01-12T08:54:47.544Z,9.37
2023-01-12T08:57:16.314Z,9.50
2023-01-12T08:59:44.691Z,9.70
2023-01-12T09:02:13.825Z,9.43
2023-01-12T09:04:43.014Z,9.57
2023-01-12T09:07:12.816Z,9.27
2023-01-12T09:09:41.186Z,9.27
2023-01-12T09:12:10.982Z,9.23
2023-01-12T09:14:39.552Z,9.60
2023-01-12T09:17:08.343Z,9.70
2023-01-12T09:19:36.766Z,9.90
2023-01-12T09:22:06.286Z,9.47
2023-01-12T09:24:34.616Z,9.10
2023-01-12T09:27:03.025Z,9.47
2023-01-12T09:29:32.721Z,9.20
2023-01-12T09:32:01.093Z,9.30
2023-01-12T09:34:29.706Z,10.17
2023-01-12T09:36:59.665Z,9.30
2023-01-12T09:39:28.921Z,9.60
2023-01-12T09:42:17.183Z,9.60
2023-01-12T09:45:07.005Z,9.23
2023-01-12T09:47:40.160Z,9.03
2023-01-12T09:50:13.667Z,9.50
2023-01-12T09:52:47.683Z,9.37
2023-01-12T09:55:20.648Z,9.43
2023-01-12T09:58:24.189Z,9.13
2023-01-12T10:00:58.001Z,9.37
2023-01-12T10:03:31.356Z,9.63
2023-01-12T10:06:01.605Z,9.50
2023-01-12T10:08:35.395Z,9.70
2023-01-12T10:11:13.319Z,9.33
2023-01-12T10:14:14.967Z,9.77
2023-01-12T10:17:04.026Z,9.47
2023-01-12T10:19:40.898Z,9.53
2023-01-12T10:22:37.191Z,9.47
2023-01-12T10:25:24.156Z,9.77
2023-01-12T10:27:55.059Z,9.20
2023-01-12T10:30:31.549Z,8.97
2023-01-12T10:33:11.199Z,9.80
2023-01-12T10:35:54.746Z,9.23
2023-01-12T10:38:31.384Z,9.30
2023-01-12T10:41:16.971Z,9.23
2023-01-12T10:43:47.420Z,9.20
2023-01-12T10:46:18.378Z,9.47
2023-01-12T10:48:49.697Z,9.10
2023-01-12T10:51:28.129Z,9.40
2023-01-12T10:54:01.047Z,9.63
2023-01-12T10:56:36.638Z,9.70
2023-01-12T10:59:17.106Z,9.70
2023-01-12T11:01:48.901Z,9.17
2023-01-12T11:04:28.301Z,9.47
2023-01-12T11:07:04.997Z,9.50
2023-01-12T11:09:33.722Z,9.43
2023-01-12T11:12:05.324Z,9.23
2023-01-12T11:14:38.006Z,9.23
2023-01-12T11:17:48.837Z,9.20
2023-01-12T11:20:28.279Z,9.43
2023-01-12T11:23:00.621Z,9.33
2023-01-12T11:25:33.472Z,9.47
2023-01-12T11:28:10.030Z,9.27
2023-01-12T11:30:44.563Z,9.40
2023-01-12T11:33:17.762Z,9.23
2023-01-12T11:35:54.174Z,9.03
2023-01-12T11:38:28.564Z,9.07
2023-01-12T11:40:58.695Z,9.70
2023-01-12T11:43:51.015Z,9.57
2023-01-12T11:46:26.611Z,9.23
2023-01-12T11:49:04.787Z,9.20
2023-01-12T11:51:34.643Z,9.20
2023-01-12T11:54:03.194Z,9.50
2023-01-12T11:57:08.263Z,9.43
2023-01-12T11:59:46.285Z,8.93
2023-01-12T12:02:34.083Z,9.27
2023-01-12T12:05:18.113Z,9.43
2023-01-12T12:08:07.077Z,9.50
2023-01-12T12:10:44.704Z,9.40
2023-01-12T12:13:32.200Z,9.20
2023-01-12T12:16:24.701Z,9.20
2023-01-12T12:19:10.465Z,9.67
2023-01-12T12:21:49.660Z,9.47
2023-01-12T12:24:43.519Z,9.17
2023-01-12T12:27:24.365Z,9.57
2023-01-12T12:30:44.204Z,9.07
2023-01-12T12:33:23.844Z,9.07
2023-01-12T12:36:08.391Z,9.27
2023-01-12T12:39:07.153Z,9.23
2023-01-12T12:42:00.796Z,9.70
2023-01-12T12:45:01.947Z,9.50
2023-01-12T12:47:53.277Z,9.10
2023-01-12T12:50:25.805Z,9.27
2023-01-12T12:53:12.089Z,9.40
2023-01-12T12:55:40.820Z,9.37
2023-01-12T12:58:30.942Z,9.30
2023-01-12T13:01:57.531Z,9.43
2023-01-12T13:05:06.367Z,9.30
2023-01-12T13:07:38.999Z,9.23
2023-01-12T13:10:31.176Z,9.23
2023-01-12T13:13:28.683Z,9.00
2023-01-12T13:16:48.248Z,9.30
2023-01-12T13:19:38.776Z,9.37
2023-01-12T13:22:30.045Z,9.40
2023-01-12T13:25:02.218Z,9.57
2023-01-12T13:27:52.509Z,9.40
2023-01-12T13:30:41.910Z,10.20
2023-01-12T13:33:28.178Z,9.30
2023-01-12T13:36:11.499Z,9.70
2023-01-12T13:39:07.525Z,9.43
2023-01-12T13:41:55.089Z,9.30
2023-01-12T13:44:31.654Z,9.50
2023-01-12T13:47:10.042Z,9.23
2023-01-12T13:49:48.045Z,9.13
2023-01-12T13:52:28.473Z,9.50
2023-01-12T13:54:57.881Z,9.10
2023-01-12T13:57:29.268Z,8.80
2023-01-12T14:00:00.057Z,9.27
2023-01-12T14:02:33.163Z,9.00
2023-01-12T14:05:34.090Z,9.20
2023-01-12T14:08:19.671Z,9.23
2023-01-12T14:10:57.419Z,9.13
2023-01-12T14:13:49.324Z,9.37
2023-01-12T14:16:36.420Z,9.17
2023-01-12T14:19:27.007Z,9.00
2023-01-12T14:22:03.428Z,8.90
2023-01-12T14:24:31.907Z,9.63
2023-01-12T14:27:00.228Z,9.50
2023-01-12T14:29:28.563Z,9.10
2023-01-12T14:31:56.942Z,9.17
2023-01-12T14:34:32.954Z,9.00
2023-01-12T14:37:02.834Z,9.70
2023-01-12T14:39:40.969Z,9.47
2023-01-12T14:42:35.747Z,9.10
2023-01-12T14:45:37.987Z,9.67
2023-01-12T14:48:25.311Z,9.50
2023-01-12T14:51:19.109Z,8.97
2023-01-12T14:53:49.548Z,9.20
2023-01-12T14:56:22.073Z,9.07
2023-01-12T14:58:50.681Z,9.40
2023-01-12T15:01:37.664Z,9.60
2023-01-12T15:04:08.350Z,9.17
2023-01-12T15:06:43.411Z,9.33
2023-01-12T15:09:29.228Z,9.30
2023-01-12T15:11:57.744Z,9.30
2023-01-12T15:14:29.199Z,8.93
2023-01-12T15:17:14.926Z,9.17
2023-01-12T15:20:00.979Z,9.40
2023-01-12T15:22:49.242Z,9.03
2023-01-12T15:25:37.919Z,8.93
2023-01-12T15:28:08.696Z,9.07
2023-01-12T15:30:39.368Z,14.80
2023-01-12T15:33:08.060Z,15.33
2023-01-12T15:35:37.007Z,23.43
2023-01-12T15:38:06.722Z,59.13
2023-01-12T15:40:35.374Z,42.00
2023-01-12T15:43:04.817Z,30.60
2023-01-12T15:46:01.299Z,38.13
2023-01-12T15:48:29.674Z,54.70
2023-01-12T15:50:58.589Z,45.60
2023-01-12T15:53:28.327Z,35.10
2023-01-12T15:55:56.686Z,58.83
2023-01-12T15:58:24.992Z,31.80
2023-01-12T16:00:53.507Z,32.27
2023-01-12T16:03:53.645Z,23.90
2023-01-12T16:06:10.406Z,23.87
2023-01-12T16:08:40.464Z,21.10
2023-01-12T16:11:24.335Z,15.60
2023-01-12T16:13:52.864Z,13.00
2023-01-12T16:16:22.301Z,13.30
2023-01-12T16:18:50.619Z,11.10
2023-01-12T16:21:22.572Z,10.50
2023-01-12T16:23:52.337Z,10.60
2023-01-12T16:26:20.807Z,10.03
2023-01-12T16:28:49.162Z,9.50
2023-01-12T16:31:17.511Z,9.63
2023-01-12T16:33:46.219Z,9.63
2023-01-12T16:36:16.157Z,9.37
2023-01-12T16:38:44.606Z,9.93
2023-01-12T16:41:18.899Z,9.77
2023-01-12T16:43:47.557Z,9.40
2023-01-12T16:46:17.246Z,9.83
2023-01-12T16:48:48.016Z,8.90
2023-01-12T16:51:19.631Z,9.30
2023-01-12T16:53:48.410Z,9.40
2023-01-12T16:56:18.608Z,9.63
2023-01-12T16:58:49.157Z,9.97
2023-01-12T17:01:21.193Z,9.47
2023-01-12T17:03:51.163Z,9.83
2023-01-12T17:06:22.632Z,9.37
2023-01-12T17:08:51.165Z,9.13
2023-01-12T17:11:23.884Z,9.37
2023-01-12T17:13:54.955Z,9.27
2023-01-12T17:16:26.081Z,9.47
2023-01-12T17:18:54.934Z,9.57
2023-01-12T17:21:24.569Z,9.23
2023-01-12T17:23:53.409Z,8.90
2023-01-12T17:26:24.060Z,9.27
2023-01-12T17:28:52.586Z,9.10
2023-01-12T17:31:21.445Z,9.03
2023-01-12T17:33:50.676Z,9.27
2023-01-12T17:36:19.305Z,8.93
2023-01-12T17:38:47.653Z,9.13
2023-01-12T17:41:32.051Z,9.03
2023-01-12T17:44:09.960Z,9.43
2023-01-12T17:46:38.883Z,9.07
2023-01-12T17:49:10.442Z,9.67
2023-01-12T17:51:41.485Z,9.10
2023-01-12T17:54:14.002Z,9.30
2023-01-12T17:56:42.615Z,9.20
2023-01-12T17:59:19.022Z,8.90
2023-01-12T18:01:48.390Z,9.00
2023-01-12T18:04:17.236Z,9.47
2023-01-12T18:06:46.243Z,9.23
2023-01-12T18:09:14.851Z,8.60
2023-01-12T18:11:43.306Z,9.10
2023-01-12T18:14:13.845Z,9.07
2023-01-12T18:16:42.244Z,9.10
2023-01-12T18:19:12.955Z,8.87
2023-01-12T18:21:41.283Z,9.00
2023-01-12T18:24:09.707Z,8.83
2023-01-12T18:26:38.800Z,9.33
2023-01-12T18:29:07.899Z,8.90
2023-01-12T18:31:38.396Z,8.70
2023-01-12T18:34:08.311Z,9.10
2023-01-12T18:36:40.928Z,9.23
2023-01-12T18:39:13.579Z,9.10
2023-01-12T18:41:59.214Z,8.90
2023-01-12T18:44:28.079Z,9.17
2023-01-12T18:47:16.899Z,9.23
2023-01-12T18:49:46.321Z,9.00
2023-01-12T18:52:33.026Z,9.07
2023-01-12T18:55:01.596Z,9.37
2023-01-12T18:57:31.916Z,9.03
2023-01-12T19:00:12.693Z,9.17
2023-01-12T19:02:42.562Z,8.70
2023-01-12T19:05:22.315Z,9.30
2023-01-12T19:08:07.699Z,9.00
2023-01-12T19:10:36.029Z,9.07
2023-01-12T19:13:22.133Z,9.13
2023-01-12T19:16:08.243Z,8.90
2023-01-12T19:18:38.487Z,9.23
2023-01-12T19:21:26.842Z,9.07
2023-01-12T19:24:12.894Z,8.90
2023-01-12T19:26:58.766Z,9.17
2023-01-12T19:29:27.351Z,9.10
2023-01-12T19:31:55.734Z,9.20
2023-01-12T19:34:26.219Z,8.80
2023-01-12T19:36:55.396Z,9.20
2023-01-12T19:39:34.413Z,8.93
2023-01-12T19:42:20.431Z,9.20
2023-01-12T19:44:48.727Z,9.20
2023-01-12T19:47:17.071Z,8.90
2023-01-12T19:49:46.838Z,8.90
2023-01-12T19:52:15.158Z,8.93
2023-01-12T19:54:43.508Z,9.03
2023-01-12T19:57:11.788Z,8.70
2023-01-12T19:59:40.148Z,9.00
2023-01-12T20:02:10.518Z,8.97
2023-01-12T20:04:39.152Z,9.20
2023-01-12T20:07:09.980Z,9.13
2023-01-12T20:09:38.551Z,8.97
2023-01-12T20:12:07.723Z,9.03
2023-01-12T20:14:36.043Z,9.00
2023-01-12T20:17:05.600Z,8.80
2023-01-12T20:19:34.280Z,9.20
2023-01-12T20:22:02.690Z,8.90
2023-01-12T20:24:32.453Z,9.07
2023-01-12T20:27:00.885Z,9.40
2023-01-12T20:29:29.262Z,9.30
2023-01-12T20:31:57.622Z,8.80
2023-01-12T20:34:25.999Z,9.10
2023-01-12T20:36:54.278Z,9.10
2023-01-12T20:39:24.201Z,9.17
2023-01-12T20:41:54.523Z,9.07
2023-01-12T20:44:23.015Z,8.87
2023-01-12T20:46:51.425Z,8.93
2023-01-12T20:49:19.952Z,8.97
2023-01-12T20:51:49.477Z,9.10
2023-01-12T20:54:17.928Z,8.80
2023-01-12T20:56:46.203Z,8.97
2023-01-12T20:59:16.756Z,9.43
2023-01-12T21:01:45.646Z,9.03
2023-01-12T21:04:14.038Z,9.40
2023-01-12T21:06:44.015Z,9.10
2023-01-12T21:09:12.371Z,8.70
2023-01-12T21:11:42.295Z,8.80
2023-01-12T21:14:10.694Z,8.80
2023-01-12T21:16:40.585Z,8.97
2023-01-12T21:19:09.214Z,9.07
2023-01-12T21:21:37.852Z,9.53
2023-01-12T21:24:06.921Z,8.90
2023-01-12T21:26:35.249Z,8.70
2023-01-12T21:29:03.630Z,8.93
2023-01-12T21:31:32.123Z,9.13
2023-01-12T21:34:02.507Z,9.13
2023-01-12T21:36:30.993Z,9.80
2023-01-12T21:38:59.403Z,9.80
2023-01-12T21:41:28.158Z,9.23
2023-01-12T21:43:56.830Z,8.73
2023-01-12T21:46:25.958Z,9.20
2023-01-12T21:48:54.267Z,9.13
2023-01-12T21:51:25.641Z,8.83
2023-01-12T21:53:56.745Z,8.93
2023-01-12T21:56:25.782Z,8.70
2023-01-12T21:58:54.328Z,9.00
2023-01-12T22:01:23.728Z,9.00
2023-01-12T22:03:52.173Z,8.60
2023-01-12T22:06:20.481Z,9.07
2023-01-12T22:08:50.198Z,9.20
2023-01-12T22:11:18.920Z,8.70
2023-01-12T22:13:47.215Z,9.10
2023-01-12T22:16:17.972Z,8.67
2023-01-12T22:18:50.961Z,9.50
2023-01-12T22:21:22.112Z,8.93
2023-01-12T22:23:54.212Z,9.00
2023-01-12T22:26:22.880Z,9.03
2023-01-12T22:28:51.253Z,8.87
2023-01-12T22:31:22.285Z,9.10
2023-01-12T22:34:03.986Z,9.50
2023-01-12T22:36:35.327Z,8.67
2023-01-12T22:39:05.621Z,8.93
2023-01-12T22:41:34.073Z,8.93
2023-01-12T22:44:02.379Z,9.00
2023-01-12T22:46:30.748Z,8.90
2023-01-12T22:49:00.429Z,9.13
2023-01-12T22:51:29.606Z,9.13
2023-01-12T22:54:01.281Z,9.00
2023-01-12T22:56:31.327Z,9.20
2023-01-12T22:59:00.581Z,9.23
2023-01-12T23:01:29.435Z,8.97
2023-01-12T23:03:59.655Z,9.03
2023-01-12T23:06:29.199Z,9.03
2023-01-12T23:08:57.936Z,9.00
2023-01-12T23:11:28.104Z,9.03
2023-01-12T23:13:58.118Z,8.93
2023-01-12T23:16:27.925Z,8.97
2023-01-12T23:18:57.192Z,8.87
2023-01-12T23:21:29.195Z,8.80
2023-01-12T23:24:01.212Z,9.07
2023-01-12T23:26:32.676Z,9.27
2023-01-12T23:29:04.037Z,8.70
2023-01-12T23:31:34.743Z,8.77
2023-01-12T23:34:03.825Z,8.80
2023-01-12T23:36:33.002Z,9.03
2023-01-12T23:39:04.951Z,9.07
2023-01-12T23:41:36.433Z,8.90
2023-01-12T23:44:08.824Z,8.50
2023-01-12T23:46:40.462Z,8.93
2023-01-12T23:49:09.068Z,9.10
2023-01-12T23:51:37.730Z,8.93
2023-01-12T23:54:07.857Z,8.83
2023-01-12T23:56:36.484Z,9.00
2023-01-12T23:59:06.522Z,8.70
