createdAt,value
2022-08-25T00:00:19.562Z,101671.00
2022-08-25T00:02:54.985Z,101673.94
2022-08-25T00:05:26.255Z,101677.16
2022-08-25T00:07:54.633Z,101680.38
2022-08-25T00:10:21.779Z,101675.16
2022-08-25T00:12:55.071Z,101673.16
2022-08-25T00:15:22.900Z,101676.00
2022-08-25T00:17:50.683Z,101676.38
2022-08-25T00:20:18.189Z,101667.63
2022-08-25T00:22:49.010Z,101675.47
2022-08-25T00:25:17.480Z,101678.22
2022-08-25T00:27:45.922Z,101687.16
2022-08-25T00:33:04.625Z,101676.53
2022-08-25T00:35:31.874Z,101678.69
2022-08-25T00:37:59.803Z,101686.31
2022-08-25T00:40:28.808Z,101679.63
2022-08-25T00:42:56.797Z,101682.25
2022-08-25T00:45:27.114Z,101686.94
2022-08-25T00:48:00.057Z,101673.00
2022-08-25T00:50:29.936Z,101680.63
2022-08-25T00:53:01.001Z,101680.22
2022-08-25T00:55:36.887Z,101676.94
2022-08-25T00:58:15.465Z,101677.16
2022-08-25T01:00:48.547Z,101674.09
2022-08-25T01:03:19.131Z,101678.16
2022-08-25T01:05:46.641Z,101682.34
2022-08-25T01:08:16.280Z,101681.09
2022-08-25T01:10:46.257Z,101678.47
2022-08-25T01:13:28.997Z,101679.25
2022-08-25T01:16:00.035Z,101681.00
2022-08-25T01:18:28.517Z,101670.56
2022-08-25T01:20:57.906Z,101665.16
2022-08-25T01:23:26.268Z,101673.31
2022-08-25T01:26:07.786Z,101668.94
2022-08-25T01:28:35.961Z,101674.41
2022-08-25T01:31:23.825Z,101668.59
2022-08-25T01:33:56.321Z,101656.47
2022-08-25T01:36:25.648Z,101664.13
2022-08-25T01:38:52.673Z,101665.00
2022-08-25T01:41:48.405Z,101670.25
2022-08-25T01:44:19.274Z,101674.19
2022-08-25T01:46:46.442Z,101670.69
2022-08-25T01:49:15.829Z,101668.91
2022-08-25T01:52:00.058Z,101676.06
2022-08-25T01:54:29.050Z,101668.22
2022-08-25T01:57:01.622Z,101670.53
2022-08-25T01:59:28.744Z,101671.16
2022-08-25T02:01:59.670Z,101668.22
2022-08-25T02:04:32.054Z,101669.44
2022-08-25T02:07:04.830Z,101671.88
2022-08-25T02:09:35.198Z,101676.31
2022-08-25T02:12:02.440Z,101669.34
2022-08-25T02:14:29.379Z,101667.34
2022-08-25T02:16:57.216Z,101672.84
2022-08-25T02:19:25.975Z,101671.94
2022-08-25T02:21:53.372Z,101675.44
2022-08-25T02:24:20.324Z,101672.44
2022-08-25T02:26:50.530Z,101669.63
2022-08-25T02:29:20.465Z,101669.00
2022-08-25T02:31:47.491Z,101671.03
2022-08-25T02:34:15.225Z,101670.78
2022-08-25T02:36:43.695Z,101669.94
2022-08-25T02:39:14.263Z,101668.69
2022-08-25T02:41:43.556Z,101669.16
2022-08-25T02:44:10.600Z,101670.50
2022-08-25T02:46:38.310Z,101665.34
2022-08-25T02:49:06.813Z,101662.78
2022-08-25T02:51:38.871Z,101663.41
2022-08-25T02:54:07.118Z,101662.56
2022-08-25T02:56:34.178Z,101660.88
2022-08-25T02:59:02.244Z,101668.28
2022-08-25T03:01:30.159Z,101661.50
2022-08-25T03:03:57.809Z,101660.16
2022-08-25T03:06:25.650Z,101661.06
2022-08-25T03:08:53.248Z,101652.25
2022-08-25T03:11:24.063Z,101651.88
2022-08-25T03:13:53.989Z,101658.28
2022-08-25T03:16:21.523Z,101646.88
2022-08-25T03:18:49.419Z,101649.91
2022-08-25T03:21:17.601Z,101637.50
2022-08-25T03:23:48.664Z,101659.25
2022-08-25T03:26:36.509Z,101644.63
2022-08-25T03:29:06.949Z,101648.66
2022-08-25T03:31:37.496Z,101647.41
2022-08-25T03:34:04.708Z,101650.53
2022-08-25T03:36:32.024Z,101645.91
2022-08-25T03:39:00.497Z,101642.03
2022-08-25T03:41:32.831Z,101654.63
2022-08-25T03:44:00.889Z,101647.00
2022-08-25T03:46:32.751Z,101648.13
2022-08-25T03:49:02.950Z,101644.25
2022-08-25T03:51:40.626Z,101643.59
2022-08-25T03:54:08.606Z,101636.81
2022-08-25T03:56:35.983Z,101638.53
2022-08-25T03:59:06.095Z,101634.38
2022-08-25T04:01:36.602Z,101639.03
2022-08-25T04:04:12.087Z,101633.53
2022-08-25T04:06:40.462Z,101634.41
2022-08-25T04:09:08.239Z,101631.84
2022-08-25T04:11:35.279Z,101637.44
2022-08-25T04:14:03.353Z,101638.69
2022-08-25T04:16:34.290Z,101633.59
2022-08-25T04:19:09.414Z,101634.66
2022-08-25T04:21:39.147Z,101636.41
2022-08-25T04:24:08.733Z,101640.41
2022-08-25T04:26:42.542Z,101643.97
2022-08-25T04:29:11.847Z,101636.97
2022-08-25T04:31:44.466Z,101646.25
2022-08-25T04:34:28.446Z,101646.38
2022-08-25T04:37:01.375Z,101640.38
2022-08-25T04:39:28.620Z,101648.03
2022-08-25T04:41:55.858Z,101661.63
2022-08-25T04:44:27.515Z,101659.88
2022-08-25T04:46:57.601Z,101667.91
2022-08-25T04:49:24.666Z,101668.81
2022-08-25T04:51:51.597Z,101658.59
2022-08-25T04:54:22.028Z,101663.41
2022-08-25T04:56:58.097Z,101664.28
2022-08-25T04:59:30.937Z,101657.09
2022-08-25T05:02:02.365Z,101661.31
2022-08-25T05:04:34.822Z,101655.59
2022-08-25T05:07:04.288Z,101655.34
2022-08-25T05:09:37.697Z,101654.88
2022-08-25T05:12:05.508Z,101665.69
2022-08-25T05:14:33.534Z,101655.16
2022-08-25T05:17:01.494Z,101662.34
2022-08-25T05:19:30.549Z,101658.78
2022-08-25T05:22:00.463Z,101652.69
2022-08-25T05:24:30.114Z,101647.34
2022-08-25T05:27:01.730Z,101647.97
2022-08-25T05:29:28.658Z,101644.53
2022-08-25T05:31:58.643Z,101641.22
2022-08-25T05:34:25.737Z,101645.25
2022-08-25T05:36:53.046Z,101654.00
2022-08-25T05:39:22.303Z,101648.88
2022-08-25T05:41:54.776Z,101656.53
2022-08-25T05:44:21.705Z,101659.75
2022-08-25T05:46:48.864Z,101664.19
2022-08-25T05:49:15.798Z,101665.44
2022-08-25T05:51:42.672Z,101669.91
2022-08-25T05:54:09.566Z,101666.66
2022-08-25T05:56:40.099Z,101661.59
2022-08-25T05:59:09.907Z,101669.13
2022-08-25T06:02:00.156Z,101668.94
2022-08-25T06:04:29.264Z,101657.28
2022-08-25T06:06:58.666Z,101654.66
2022-08-25T06:09:26.391Z,101660.22
2022-08-25T06:11:55.221Z,101659.81
2022-08-25T06:14:23.943Z,101659.72
2022-08-25T06:16:53.577Z,101656.13
2022-08-25T06:19:25.766Z,101662.03
2022-08-25T06:21:57.720Z,101647.16
2022-08-25T06:24:27.391Z,101655.38
2022-08-25T06:26:57.934Z,101651.50
2022-08-25T06:29:25.322Z,101655.19
2022-08-25T06:31:52.682Z,101656.03
2022-08-25T06:34:24.172Z,101649.84
2022-08-25T06:36:53.738Z,101652.63
2022-08-25T06:39:21.913Z,101646.72
2022-08-25T06:41:54.929Z,101649.97
2022-08-25T06:44:28.184Z,101644.28
2022-08-25T06:46:57.652Z,101650.72
2022-08-25T06:49:31.918Z,101660.16
2022-08-25T06:52:04.212Z,101658.41
2022-08-25T06:54:35.716Z,101657.19
2022-08-25T06:57:06.801Z,101649.69
2022-08-25T06:59:37.861Z,101650.72
2022-08-25T07:02:08.732Z,101657.84
2022-08-25T07:04:40.767Z,101662.50
2022-08-25T07:07:10.000Z,101666.31
2022-08-25T07:09:41.508Z,101671.09
2022-08-25T07:12:11.160Z,101673.75
2022-08-25T07:14:44.253Z,101666.25
2022-08-25T07:17:23.594Z,101664.00
2022-08-25T07:19:51.835Z,101665.97
2022-08-25T07:22:25.065Z,101667.38
2022-08-25T07:24:56.705Z,101660.59
2022-08-25T07:27:23.656Z,101660.44
2022-08-25T07:29:50.552Z,101664.06
2022-08-25T07:32:20.061Z,101656.13
2022-08-25T07:35:06.223Z,101654.50
2022-08-25T07:40:30.136Z,101670.41
2022-08-25T07:43:01.046Z,101667.84
2022-08-25T07:45:33.389Z,101668.94
2022-08-25T07:48:09.914Z,101674.16
2022-08-25T07:50:42.462Z,101672.84
2022-08-25T07:53:15.259Z,101669.88
2022-08-25T07:55:47.230Z,101671.84
2022-08-25T07:58:19.405Z,101663.56
2022-08-25T08:00:53.128Z,101652.69
2022-08-25T08:03:44.570Z,101659.41
2022-08-25T08:06:16.773Z,101654.44
2022-08-25T08:08:51.054Z,101654.19
2022-08-25T08:11:41.473Z,101652.63
2022-08-25T08:14:16.482Z,101660.63
2022-08-25T08:16:46.907Z,101660.72
2022-08-25T08:19:13.813Z,101664.19
2022-08-25T08:21:43.461Z,101658.50
2022-08-25T08:24:25.149Z,101659.34
2022-08-25T08:26:59.617Z,101659.97
2022-08-25T08:29:27.646Z,101661.78
2022-08-25T08:31:54.564Z,101664.38
2022-08-25T08:34:24.932Z,101656.97
2022-08-25T08:36:52.983Z,101656.66
2022-08-25T08:39:23.179Z,101661.63
2022-08-25T08:42:17.296Z,101660.41
2022-08-25T08:44:50.752Z,101663.22
2022-08-25T08:47:52.891Z,101671.44
2022-08-25T08:50:37.987Z,101659.97
2022-08-25T08:53:39.766Z,101668.25
2022-08-25T08:56:30.896Z,101659.44
2022-08-25T08:59:12.097Z,101661.13
2022-08-25T09:01:54.326Z,101657.50
2022-08-25T09:04:33.993Z,101662.25
2022-08-25T09:07:11.665Z,101664.16
2022-08-25T09:09:44.198Z,101662.00
2022-08-25T09:12:48.165Z,101655.41
2022-08-25T09:15:54.829Z,101659.19
2022-08-25T09:18:51.537Z,101651.31
2022-08-25T09:21:35.221Z,101656.53
2022-08-25T09:24:39.633Z,101656.50
2022-08-25T09:27:29.856Z,101652.94
2022-08-25T09:30:21.493Z,101653.72
2022-08-25T09:33:05.115Z,101635.34
2022-08-25T09:35:37.578Z,101634.34
2022-08-25T09:38:09.258Z,101637.03
2022-08-25T09:40:40.712Z,101635.94
2022-08-25T09:43:52.646Z,101639.69
2022-08-25T09:46:31.864Z,101631.66
2022-08-25T09:49:16.715Z,101623.84
2022-08-25T09:51:46.437Z,101622.69
2022-08-25T09:54:13.784Z,101623.66
2022-08-25T09:56:55.966Z,101621.94
2022-08-25T09:59:35.169Z,101617.03
2022-08-25T10:02:18.041Z,101610.22
2022-08-25T10:04:47.792Z,101614.03
2022-08-25T10:07:26.921Z,101612.44
2022-08-25T10:10:01.812Z,101606.84
2022-08-25T10:12:42.818Z,101596.16
2022-08-25T10:15:37.084Z,101591.44
2022-08-25T10:18:32.515Z,101584.38
2022-08-25T10:21:10.439Z,101585.53
2022-08-25T10:23:44.908Z,101578.00
2022-08-25T10:26:23.678Z,101573.78
2022-08-25T10:29:25.139Z,101575.16
2022-08-25T10:32:27.580Z,101571.38
2022-08-25T10:35:03.458Z,101567.19
2022-08-25T10:38:06.056Z,101566.47
2022-08-25T10:40:58.311Z,101556.50
2022-08-25T10:43:38.036Z,101549.00
2022-08-25T10:47:02.672Z,101551.06
2022-08-25T10:49:41.953Z,101543.50
2022-08-25T10:52:21.500Z,101536.81
2022-08-25T10:54:59.170Z,101536.66
2022-08-25T10:57:56.447Z,101538.78
2022-08-25T11:00:35.305Z,101534.63
2022-08-25T11:03:35.423Z,101523.97
2022-08-25T11:06:37.594Z,101526.81
2022-08-25T11:09:15.394Z,101515.50
2022-08-25T11:12:01.472Z,101521.03
2022-08-25T11:14:36.282Z,101508.50
2022-08-25T11:17:26.941Z,101512.25
2022-08-25T11:20:06.335Z,101504.53
2022-08-25T11:22:52.469Z,101503.50
2022-08-25T11:25:41.098Z,101492.81
2022-08-25T11:28:18.898Z,101495.31
2022-08-25T11:30:46.432Z,101496.91
2022-08-25T11:33:17.432Z,101491.19
2022-08-25T11:35:58.610Z,101478.41
2022-08-25T11:39:10.863Z,101488.72
2022-08-25T11:42:07.451Z,101484.25
2022-08-25T11:45:25.491Z,101486.81
2022-08-25T11:48:01.220Z,101477.75
2022-08-25T11:50:31.742Z,101471.53
2022-08-25T11:53:30.803Z,101476.91
2022-08-25T11:56:12.610Z,101470.56
2022-08-25T11:58:53.791Z,101464.38
2022-08-25T12:01:40.076Z,101463.06
2022-08-25T12:04:44.228Z,101447.91
2022-08-25T12:07:18.798Z,101447.53
2022-08-25T12:09:51.935Z,101453.97
2022-08-25T12:12:44.196Z,101440.19
2022-08-25T12:15:34.889Z,101432.50
2022-08-25T12:18:11.254Z,101433.22
2022-08-25T12:20:53.730Z,101425.75
2022-08-25T12:24:06.833Z,101422.94
2022-08-25T12:26:49.338Z,101426.28
2022-08-25T12:29:31.581Z,101420.63
2022-08-25T12:32:07.268Z,101416.13
2022-08-25T12:34:54.311Z,101418.47
2022-08-25T12:37:28.834Z,101413.63
2022-08-25T12:40:04.239Z,101406.03
2022-08-25T12:42:44.140Z,101405.59
2022-08-25T12:45:30.347Z,101405.66
2022-08-25T12:48:29.464Z,101395.00
2022-08-25T12:51:03.668Z,101410.28
2022-08-25T12:53:45.506Z,101396.78
2022-08-25T12:56:39.446Z,101398.81
2022-08-25T12:59:38.805Z,101392.47
2022-08-25T13:02:36.770Z,101386.56
2022-08-25T13:06:00.289Z,101387.63
2022-08-25T13:08:46.588Z,101386.13
2022-08-25T13:11:39.498Z,101381.53
2022-08-25T13:14:20.310Z,101371.19
2022-08-25T13:17:01.199Z,101369.97
2022-08-25T13:19:34.771Z,101373.41
2022-08-25T13:22:16.403Z,101367.47
2022-08-25T13:24:47.424Z,101357.22
2022-08-25T13:27:27.100Z,101355.09
2022-08-25T13:30:04.710Z,101347.78
2022-08-25T13:32:39.801Z,101353.59
2022-08-25T13:35:32.933Z,101349.38
2022-08-25T13:38:17.862Z,101347.28
2022-08-25T13:40:45.020Z,101335.00
2022-08-25T13:43:17.128Z,101334.47
2022-08-25T13:45:47.606Z,101329.72
2022-08-25T13:48:38.442Z,101328.06
2022-08-25T13:51:24.405Z,101315.47
2022-08-25T13:54:05.964Z,101318.09
2022-08-25T13:56:40.560Z,101329.25
2022-08-25T13:59:20.576Z,101326.16
2022-08-25T14:01:50.115Z,101322.31
2022-08-25T14:04:52.948Z,101317.72
2022-08-25T14:07:20.855Z,101317.94
2022-08-25T14:09:54.563Z,101321.38
2022-08-25T14:12:45.463Z,101314.25
2022-08-25T14:15:18.150Z,101308.16
2022-08-25T14:18:00.846Z,101311.38
2022-08-25T14:20:32.277Z,101306.44
2022-08-25T14:23:10.042Z,101308.88
2022-08-25T14:25:42.384Z,101298.84
2022-08-25T14:28:19.722Z,101301.91
2022-08-25T14:30:54.987Z,101293.69
2022-08-25T14:33:31.533Z,101299.53
2022-08-25T14:36:02.822Z,101283.47
2022-08-25T14:38:35.293Z,101294.78
2022-08-25T14:43:34.600Z,101291.94
2022-08-25T14:46:14.565Z,101293.72
2022-08-25T14:48:48.935Z,101275.44
2022-08-25T14:51:16.591Z,101276.00
2022-08-25T14:53:46.616Z,101284.25
2022-08-25T14:56:16.121Z,101271.91
2022-08-25T14:58:48.305Z,101282.31
2022-08-25T15:01:29.374Z,101273.78
2022-08-25T15:04:19.975Z,101267.63
2022-08-25T15:06:57.932Z,101266.88
2022-08-25T15:09:25.767Z,101258.50
2022-08-25T15:12:00.432Z,101259.16
2022-08-25T15:14:29.082Z,101252.34
2022-08-25T15:17:02.186Z,101248.00
2022-08-25T15:19:31.915Z,101250.41
2022-08-25T15:21:59.257Z,101247.88
2022-08-25T15:24:28.254Z,101246.69
2022-08-25T15:27:05.100Z,101229.72
2022-08-25T15:29:38.305Z,101229.91
2022-08-25T15:32:07.626Z,101224.22
2022-08-25T15:34:36.580Z,101232.84
2022-08-25T15:37:12.349Z,101228.44
2022-08-25T15:39:40.936Z,101229.31
2022-08-25T15:42:10.276Z,101213.03
2022-08-25T15:44:39.760Z,101211.03
2022-08-25T15:47:12.594Z,101208.03
2022-08-25T15:49:43.140Z,101219.66
2022-08-25T15:52:10.149Z,101228.38
2022-08-25T15:54:37.108Z,101213.44
2022-08-25T15:57:04.591Z,101213.28
2022-08-25T15:59:41.592Z,101206.34
2022-08-25T16:02:15.276Z,101201.84
2022-08-25T16:04:45.369Z,101205.31
2022-08-25T16:07:15.455Z,101208.78
2022-08-25T16:09:42.364Z,101192.72
2022-08-25T16:12:11.086Z,101188.16
2022-08-25T16:14:44.538Z,101190.03
2022-08-25T16:17:15.475Z,101180.84
2022-08-25T16:19:48.308Z,101196.91
2022-08-25T16:22:15.738Z,101186.84
2022-08-25T16:24:46.591Z,101186.00
2022-08-25T16:27:19.283Z,101180.44
2022-08-25T16:29:46.260Z,101181.25
2022-08-25T16:32:19.172Z,101186.09
2022-08-25T16:34:46.352Z,101177.78
2022-08-25T16:37:17.023Z,101185.41
2022-08-25T16:39:48.438Z,101171.81
2022-08-25T16:42:17.680Z,101170.38
2022-08-25T16:44:47.004Z,101176.81
2022-08-25T16:47:20.392Z,101168.44
2022-08-25T16:49:54.664Z,101165.66
2022-08-25T16:52:40.670Z,101160.56
2022-08-25T16:55:14.386Z,101160.31
2022-08-25T16:57:54.231Z,101163.47
2022-08-25T17:00:28.332Z,101167.03
2022-08-25T17:02:59.471Z,101152.44
2022-08-25T17:05:29.232Z,101164.78
2022-08-25T17:08:20.212Z,101150.78
2022-08-25T17:10:47.520Z,101149.97
2022-08-25T17:13:14.835Z,101155.72
2022-08-25T17:15:48.872Z,101157.06
2022-08-25T17:18:19.413Z,101152.56
2022-08-25T17:20:48.547Z,101159.69
2022-08-25T17:23:18.102Z,101149.72
2022-08-25T17:25:52.317Z,101159.78
2022-08-25T17:28:19.203Z,101160.88
2022-08-25T17:30:52.070Z,101164.31
2022-08-25T17:33:24.099Z,101157.69
2022-08-25T17:36:00.386Z,101154.41
2022-08-25T17:38:30.159Z,101157.19
2022-08-25T17:41:09.446Z,101156.06
2022-08-25T17:43:41.832Z,101163.13
2022-08-25T17:46:10.211Z,101159.16
2022-08-25T17:48:43.844Z,101158.88
2022-08-25T17:51:11.857Z,101166.69
2022-08-25T17:53:41.337Z,101166.63
2022-08-25T17:56:14.043Z,101160.00
2022-08-25T17:58:42.699Z,101160.25
2022-08-25T18:01:18.306Z,101167.53
2022-08-25T18:03:45.319Z,101162.75
2022-08-25T18:06:16.002Z,101184.56
2022-08-25T18:08:51.639Z,101167.78
2022-08-25T18:11:23.610Z,101175.63
2022-08-25T18:13:53.644Z,101176.22
2022-08-25T18:16:23.752Z,101180.13
2022-08-25T18:18:52.892Z,101178.44
2022-08-25T18:21:25.537Z,101177.59
2022-08-25T18:24:03.229Z,101181.81
2022-08-25T18:26:32.805Z,101179.03
2022-08-25T18:29:04.492Z,101179.59
2022-08-25T18:31:32.212Z,101170.13
2022-08-25T18:33:59.330Z,101175.69
2022-08-25T18:36:26.311Z,101168.47
2022-08-25T18:39:14.660Z,101180.75
2022-08-25T18:41:45.052Z,101179.63
2022-08-25T18:44:15.719Z,101180.47
2022-08-25T18:46:45.484Z,101178.22
2022-08-25T18:49:17.117Z,101179.91
2022-08-25T18:51:46.125Z,101185.75
2022-08-25T18:54:23.417Z,101185.75
2022-08-25T18:56:53.000Z,101172.56
2022-08-25T18:59:23.747Z,101182.34
2022-08-25T19:02:02.643Z,101175.63
2022-08-25T19:04:32.464Z,101178.69
2022-08-25T19:07:01.881Z,101182.31
2022-08-25T19:09:33.541Z,101178.41
2022-08-25T19:12:00.687Z,101181.16
2022-08-25T19:14:30.868Z,101180.03
2022-08-25T19:16:58.818Z,101186.44
2022-08-25T19:19:27.321Z,101186.44
2022-08-25T19:21:54.370Z,101188.69
2022-08-25T19:24:21.634Z,101187.28
2022-08-25T19:26:54.507Z,101188.69
2022-08-25T19:29:25.163Z,101186.13
2022-08-25T19:31:54.972Z,101188.66
2022-08-25T19:34:30.431Z,101188.34
2022-08-25T19:37:00.747Z,101185.25
2022-08-25T19:39:33.871Z,101186.56
2022-08-25T19:42:03.682Z,101183.50
2022-08-25T19:44:32.036Z,101189.06
2022-08-25T19:47:01.704Z,101186.03
2022-08-25T19:49:35.469Z,101185.97
2022-08-25T19:52:10.541Z,101185.31
2022-08-25T19:54:45.815Z,101181.38
2022-08-25T19:57:28.211Z,101171.06
2022-08-25T20:00:07.647Z,101175.78
2022-08-25T20:02:34.683Z,101177.13
2022-08-25T20:05:05.336Z,101186.94
2022-08-25T20:07:35.542Z,101187.47
2022-08-25T20:10:04.156Z,101182.16
2022-08-25T20:12:35.491Z,101174.34
2022-08-25T20:15:06.526Z,101188.50
2022-08-25T20:17:33.597Z,101175.38
2022-08-25T20:20:04.842Z,101181.97
2022-08-25T20:22:33.635Z,101172.28
2022-08-25T20:25:26.391Z,101185.84
2022-08-25T20:27:57.321Z,101185.34
2022-08-25T20:30:29.493Z,101188.66
2022-08-25T20:32:58.137Z,101181.78
2022-08-25T20:35:28.319Z,101176.16
2022-08-25T20:37:58.133Z,101182.56
2022-08-25T20:40:27.886Z,101187.00
2022-08-25T20:43:02.938Z,101185.31
2022-08-25T20:45:30.112Z,101180.81
2022-08-25T20:47:57.303Z,101182.44
2022-08-25T20:50:24.602Z,101182.41
2022-08-25T20:52:56.695Z,101178.91
2022-08-25T20:55:24.313Z,101179.97
2022-08-25T20:57:52.305Z,101180.28
2022-08-25T21:00:20.203Z,101184.16
2022-08-25T21:02:55.005Z,101179.81
2022-08-25T21:05:25.033Z,101178.38
2022-08-25T21:07:51.963Z,101182.53
2022-08-25T21:10:18.978Z,101175.75
2022-08-25T21:12:45.861Z,101179.34
2022-08-25T21:15:18.130Z,101177.66
2022-08-25T21:17:50.678Z,101185.63
2022-08-25T21:20:18.370Z,101181.00
2022-08-25T21:22:47.694Z,101182.16
2022-08-25T21:25:14.842Z,101184.25
2022-08-25T21:27:43.431Z,101180.47
2022-08-25T21:30:13.974Z,101178.59
2022-08-25T21:32:53.193Z,101183.47
2022-08-25T21:35:29.539Z,101189.75
2022-08-25T21:37:58.971Z,101184.78
2022-08-25T21:40:26.254Z,101183.09
2022-08-25T21:42:53.185Z,101186.47
2022-08-25T21:45:21.783Z,101192.22
2022-08-25T21:47:51.887Z,101191.97
2022-08-25T21:50:19.781Z,101187.50
2022-08-25T21:52:46.781Z,101181.06
2022-08-25T21:55:15.950Z,101181.94
2022-08-25T21:57:43.752Z,101181.66
2022-08-25T22:00:13.254Z,101182.41
2022-08-25T22:02:43.922Z,101176.00
2022-08-25T22:05:11.780Z,101181.81
2022-08-25T22:07:44.033Z,101178.19
2022-08-25T22:10:17.661Z,101180.00
2022-08-25T22:12:50.476Z,101170.56
2022-08-25T22:15:18.297Z,101185.41
2022-08-25T22:17:48.397Z,101186.94
2022-08-25T22:20:18.136Z,101176.34
2022-08-25T22:22:45.289Z,101164.94
2022-08-25T22:25:13.105Z,101163.53
2022-08-25T22:27:43.106Z,101165.31
2022-08-25T22:30:14.014Z,101166.25
2022-08-25T22:32:40.927Z,101175.34
2022-08-25T22:35:08.786Z,101169.28
2022-08-25T22:37:36.545Z,101166.09
2022-08-25T22:40:07.319Z,101163.41
2022-08-25T22:42:36.636Z,101166.03
2022-08-25T22:45:06.151Z,101164.50
2022-08-25T22:47:35.574Z,101162.25
2022-08-25T22:50:02.925Z,101161.72
2022-08-25T22:52:33.965Z,101162.25
2022-08-25T22:55:02.890Z,101165.94
2022-08-25T22:57:32.157Z,101166.09
2022-08-25T22:59:59.291Z,101164.84
2022-08-25T23:02:27.710Z,101165.78
2022-08-25T23:05:02.338Z,101161.56
2022-08-25T23:07:34.721Z,101161.31
2022-08-25T23:10:03.505Z,101165.59
2022-08-25T23:12:31.869Z,101165.75
2022-08-25T23:15:04.385Z,101160.22
2022-08-25T23:17:32.257Z,101153.00
2022-08-25T23:20:21.247Z,101156.00
2022-08-25T23:22:50.034Z,101147.09
2022-08-25T23:25:21.588Z,101148.47
2022-08-25T23:27:50.523Z,101143.25
2022-08-25T23:30:18.931Z,101140.94
2022-08-25T23:32:50.803Z,101145.22
2022-08-25T23:35:17.803Z,101136.16
2022-08-25T23:37:48.612Z,101138.94
2022-08-25T23:40:19.548Z,101130.28
2022-08-25T23:42:51.635Z,101127.38
2022-08-25T23:45:18.623Z,101126.28
2022-08-25T23:47:45.613Z,101123.34
2022-08-25T23:50:12.670Z,101124.34
2022-08-25T23:52:42.142Z,101129.72
2022-08-25T23:55:09.862Z,101127.38
2022-08-25T23:57:37.189Z,101125.72
