createdAt,value
2022-10-13T00:01:14.541Z,100.00
2022-10-13T00:03:45.986Z,100.00
2022-10-13T00:06:14.537Z,100.00
2022-10-13T00:08:44.271Z,100.00
2022-10-13T00:11:17.379Z,100.00
2022-10-13T00:13:46.019Z,100.00
2022-10-13T00:16:15.209Z,100.00
2022-10-13T00:18:43.180Z,100.00
2022-10-13T00:21:13.901Z,100.00
2022-10-13T00:23:41.459Z,100.00
2022-10-13T00:26:10.966Z,100.00
2022-10-13T00:28:40.373Z,100.00
2022-10-13T00:31:15.993Z,100.00
2022-10-13T00:33:43.743Z,100.00
2022-10-13T00:36:11.356Z,100.00
2022-10-13T00:38:39.116Z,100.00
2022-10-13T00:41:06.948Z,100.00
2022-10-13T00:43:55.183Z,100.00
2022-10-13T00:46:23.475Z,100.00
2022-10-13T00:48:52.107Z,100.00
2022-10-13T00:51:22.545Z,100.00
2022-10-13T00:53:50.172Z,100.00
2022-10-13T00:56:19.805Z,100.00
2022-10-13T00:58:48.225Z,100.00
2022-10-13T01:01:17.502Z,100.00
2022-10-13T01:03:45.044Z,100.00
2022-10-13T01:06:14.194Z,100.00
2022-10-13T01:08:41.772Z,100.00
2022-10-13T01:11:33.638Z,100.00
2022-10-13T01:14:08.301Z,100.00
2022-10-13T01:16:41.544Z,100.00
2022-10-13T01:19:25.721Z,100.00
2022-10-13T01:22:03.034Z,100.00
2022-10-13T01:24:44.644Z,100.00
2022-10-13T01:27:31.657Z,100.00
2022-10-13T01:30:12.690Z,100.00
2022-10-13T01:32:55.581Z,100.00
2022-10-13T01:35:28.280Z,100.00
2022-10-13T01:38:01.326Z,100.00
2022-10-13T01:40:33.225Z,100.00
2022-10-13T01:43:05.879Z,100.00
2022-10-13T01:45:38.051Z,100.00
2022-10-13T01:48:07.041Z,100.00
2022-10-13T01:50:35.595Z,100.00
2022-10-13T01:53:05.103Z,100.00
2022-10-13T01:55:32.771Z,100.00
2022-10-13T01:58:00.293Z,100.00
2022-10-13T02:00:27.949Z,100.00
2022-10-13T02:03:05.624Z,100.00
2022-10-13T02:05:39.766Z,100.00
2022-10-13T02:08:12.391Z,100.00
2022-10-13T02:10:43.993Z,100.00
2022-10-13T02:13:14.054Z,100.00
2022-10-13T02:15:42.807Z,100.00
2022-10-13T02:18:13.617Z,100.00
2022-10-13T02:20:41.578Z,100.00
2022-10-13T02:23:12.838Z,100.00
2022-10-13T02:25:40.798Z,100.00
2022-10-13T02:28:09.037Z,100.00
2022-10-13T02:30:36.869Z,100.00
2022-10-13T02:33:04.835Z,100.00
2022-10-13T02:35:33.776Z,100.00
2022-10-13T02:38:01.455Z,100.00
2022-10-13T02:40:29.273Z,100.00
2022-10-13T02:42:56.839Z,100.00
2022-10-13T02:45:24.625Z,100.00
2022-10-13T02:47:52.144Z,100.00
2022-10-13T02:50:19.659Z,100.00
2022-10-13T02:52:48.569Z,100.00
2022-10-13T02:55:16.277Z,100.00
2022-10-13T02:57:43.920Z,100.00
2022-10-13T03:00:12.702Z,100.00
2022-10-13T03:02:40.240Z,100.00
2022-10-13T03:05:08.373Z,100.00
2022-10-13T03:07:36.064Z,100.00
2022-10-13T03:10:05.847Z,100.00
2022-10-13T03:12:33.406Z,100.00
2022-10-13T03:15:00.963Z,100.00
2022-10-13T03:17:28.598Z,100.00
2022-10-13T03:19:56.142Z,100.00
2022-10-13T03:22:23.733Z,100.00
2022-10-13T03:24:51.862Z,100.00
2022-10-13T03:27:20.850Z,100.00
2022-10-13T03:29:48.442Z,100.00
2022-10-13T03:32:16.576Z,100.00
2022-10-13T03:34:44.155Z,100.00
2022-10-13T03:37:11.750Z,100.00
2022-10-13T03:39:39.301Z,100.00
2022-10-13T03:42:07.439Z,100.00
2022-10-13T03:44:36.337Z,100.00
2022-10-13T03:47:04.366Z,100.00
2022-10-13T03:49:31.891Z,100.00
2022-10-13T03:51:59.496Z,100.00
2022-10-13T03:54:27.327Z,100.00
2022-10-13T03:56:55.123Z,100.00
2022-10-13T03:59:22.651Z,100.00
2022-10-13T04:01:51.624Z,100.00
2022-10-13T04:04:19.261Z,100.00
2022-10-13T04:06:46.803Z,100.00
2022-10-13T04:09:14.362Z,100.00
2022-10-13T04:11:41.890Z,100.00
2022-10-13T04:14:09.896Z,100.00
2022-10-13T04:16:39.591Z,100.00
2022-10-13T04:19:08.626Z,100.00
2022-10-13T04:21:36.365Z,100.00
2022-10-13T04:24:04.605Z,100.00
2022-10-13T04:26:34.595Z,100.00
2022-10-13T04:29:04.149Z,100.00
2022-10-13T04:31:32.658Z,100.00
2022-10-13T04:34:00.195Z,100.00
2022-10-13T04:36:29.588Z,100.00
2022-10-13T04:38:57.154Z,100.00
2022-10-13T04:41:25.800Z,100.00
2022-10-13T04:43:54.055Z,100.00
2022-10-13T04:46:23.803Z,100.00
2022-10-13T04:48:51.402Z,100.00
2022-10-13T04:51:21.669Z,100.00
2022-10-13T04:53:55.370Z,100.00
2022-10-13T04:56:22.897Z,100.00
2022-10-13T04:58:52.649Z,100.00
2022-10-13T05:01:22.542Z,100.00
2022-10-13T05:03:52.062Z,100.00
2022-10-13T05:06:21.191Z,100.00
2022-10-13T05:08:50.177Z,100.00
2022-10-13T05:11:19.906Z,100.00
2022-10-13T05:13:47.764Z,100.00
2022-10-13T05:16:17.620Z,100.00
2022-10-13T05:18:45.296Z,100.00
2022-10-13T05:21:13.931Z,100.00
2022-10-13T05:23:41.972Z,100.00
2022-10-13T05:26:13.453Z,100.00
2022-10-13T05:28:41.192Z,100.00
2022-10-13T05:31:12.778Z,100.00
2022-10-13T05:33:40.730Z,100.00
2022-10-13T05:36:09.791Z,100.00
2022-10-13T05:38:37.477Z,100.00
2022-10-13T05:41:05.982Z,100.00
2022-10-13T05:43:35.146Z,100.00
2022-10-13T05:46:03.359Z,100.00
2022-10-13T05:48:32.079Z,100.00
2022-10-13T05:51:01.816Z,100.00
2022-10-13T05:53:36.587Z,100.00
2022-10-13T05:56:07.634Z,100.00
2022-10-13T05:58:39.482Z,100.00
2022-10-13T06:01:08.213Z,100.00
2022-10-13T06:03:36.476Z,100.00
2022-10-13T06:06:04.122Z,100.00
2022-10-13T06:08:31.775Z,100.00
2022-10-13T06:10:59.427Z,100.00
2022-10-13T06:13:26.971Z,100.00
2022-10-13T06:15:55.929Z,100.00
2022-10-13T06:18:23.480Z,100.00
2022-10-13T06:20:51.114Z,100.00
2022-10-13T06:23:18.677Z,100.00
2022-10-13T06:25:49.240Z,100.00
2022-10-13T06:28:18.576Z,100.00
2022-10-13T06:30:47.900Z,100.00
2022-10-13T06:33:16.796Z,100.00
2022-10-13T06:35:44.328Z,100.00
2022-10-13T06:38:11.907Z,100.00
2022-10-13T06:40:39.606Z,100.00
2022-10-13T06:43:07.137Z,100.00
2022-10-13T06:45:34.755Z,100.00
2022-10-13T06:48:02.554Z,100.00
2022-10-13T06:50:32.203Z,100.00
2022-10-13T06:52:59.782Z,100.00
2022-10-13T06:55:27.736Z,100.00
2022-10-13T06:57:55.307Z,100.00
2022-10-13T07:00:23.115Z,100.00
2022-10-13T07:02:52.429Z,100.00
2022-10-13T07:05:20.252Z,100.00
2022-10-13T07:07:49.168Z,100.00
2022-10-13T07:10:16.861Z,100.00
2022-10-13T07:12:44.423Z,100.00
2022-10-13T07:15:12.305Z,100.00
2022-10-13T07:17:39.868Z,100.00
2022-10-13T07:20:08.625Z,100.00
2022-10-13T07:22:36.373Z,100.00
2022-10-13T07:25:06.140Z,100.00
2022-10-13T07:27:33.713Z,100.00
2022-10-13T07:30:01.303Z,100.00
2022-10-13T07:32:29.031Z,100.00
2022-10-13T07:34:56.990Z,100.00
2022-10-13T07:37:24.718Z,100.00
2022-10-13T07:39:52.287Z,100.00
2022-10-13T07:42:21.210Z,100.00
2022-10-13T07:44:48.798Z,100.00
2022-10-13T07:47:16.315Z,100.00
2022-10-13T07:49:43.879Z,100.00
2022-10-13T07:52:11.594Z,100.00
2022-10-13T07:54:39.251Z,100.00
2022-10-13T07:57:06.837Z,100.00
2022-10-13T07:59:35.939Z,100.00
2022-10-13T08:02:03.623Z,100.00
2022-10-13T08:04:31.808Z,100.00
2022-10-13T08:06:59.459Z,100.00
2022-10-13T08:09:27.039Z,100.00
2022-10-13T08:11:58.891Z,100.00
2022-10-13T08:14:28.835Z,100.00
2022-10-13T08:16:58.449Z,100.00
2022-10-13T08:19:26.681Z,100.00
2022-10-13T08:21:59.102Z,100.00
2022-10-13T08:24:27.998Z,100.00
2022-10-13T08:26:55.931Z,100.00
2022-10-13T08:29:24.276Z,100.00
2022-10-13T08:31:52.864Z,100.00
2022-10-13T08:34:22.741Z,100.00
2022-10-13T08:36:54.825Z,100.00
2022-10-13T08:39:22.916Z,100.00
2022-10-13T08:41:50.640Z,100.00
2022-10-13T08:47:16.247Z,100.00
2022-10-13T08:49:46.198Z,100.00
2022-10-13T08:52:18.632Z,100.00
2022-10-13T08:54:46.537Z,100.00
2022-10-13T08:57:14.130Z,100.00
2022-10-13T08:59:41.871Z,100.00
2022-10-13T09:02:14.099Z,100.00
2022-10-13T09:04:42.681Z,100.00
2022-10-13T09:07:16.123Z,100.00
2022-10-13T09:09:43.787Z,100.00
2022-10-13T09:12:12.183Z,100.00
2022-10-13T09:14:41.117Z,100.00
2022-10-13T09:17:17.237Z,100.00
2022-10-13T09:19:46.216Z,100.00
2022-10-13T09:22:27.223Z,100.00
2022-10-13T09:25:25.063Z,100.00
2022-10-13T09:27:54.870Z,100.00
2022-10-13T09:30:30.787Z,100.00
2022-10-13T09:33:17.421Z,100.00
2022-10-13T09:35:46.663Z,100.00
2022-10-13T09:38:17.296Z,100.00
2022-10-13T09:40:45.713Z,100.00
2022-10-13T09:43:29.621Z,100.00
2022-10-13T09:45:57.578Z,100.00
2022-10-13T09:48:28.754Z,100.00
2022-10-13T09:50:58.042Z,100.00
2022-10-13T09:53:32.138Z,100.00
2022-10-13T09:56:14.002Z,100.00
2022-10-13T09:58:46.430Z,100.00
2022-10-13T10:01:22.116Z,100.00
2022-10-13T10:03:50.479Z,100.00
2022-10-13T10:06:18.701Z,100.00
2022-10-13T10:09:03.377Z,100.00
2022-10-13T10:11:35.081Z,100.00
2022-10-13T10:14:14.017Z,100.00
2022-10-13T10:16:46.034Z,100.00
2022-10-13T10:19:18.475Z,100.00
2022-10-13T10:21:50.775Z,100.00
2022-10-13T10:24:25.096Z,100.00
2022-10-13T10:26:56.496Z,100.00
2022-10-13T10:29:33.733Z,100.00
2022-10-13T10:32:06.689Z,100.00
2022-10-13T10:34:38.530Z,100.00
2022-10-13T10:37:15.560Z,100.00
2022-10-13T10:39:49.319Z,100.00
2022-10-13T10:42:35.569Z,100.00
2022-10-13T10:45:04.765Z,100.00
2022-10-13T10:47:37.788Z,100.00
2022-10-13T10:50:07.866Z,100.00
2022-10-13T10:52:43.018Z,100.00
2022-10-13T10:55:19.204Z,100.00
2022-10-13T10:58:03.160Z,100.00
2022-10-13T11:00:32.535Z,100.00
2022-10-13T11:03:03.431Z,100.00
2022-10-13T11:05:59.412Z,100.00
2022-10-13T11:08:29.663Z,100.00
2022-10-13T11:11:38.384Z,100.00
2022-10-13T11:14:30.489Z,100.00
2022-10-13T11:17:16.634Z,100.00
2022-10-13T11:19:45.268Z,100.00
2022-10-13T11:22:18.970Z,100.00
2022-10-13T11:24:58.394Z,100.00
2022-10-13T11:27:39.925Z,100.00
2022-10-13T11:30:41.114Z,100.00
2022-10-13T11:33:36.281Z,100.00
2022-10-13T11:36:32.627Z,100.00
2022-10-13T11:39:08.038Z,100.00
2022-10-13T11:41:43.095Z,100.00
2022-10-13T11:44:17.091Z,100.00
2022-10-13T11:46:56.979Z,100.00
2022-10-13T11:49:39.950Z,100.00
2022-10-13T11:52:26.072Z,100.00
2022-10-13T11:54:56.873Z,100.00
2022-10-13T11:57:26.409Z,100.00
2022-10-13T11:59:57.256Z,100.00
2022-10-13T12:02:26.870Z,100.00
2022-10-13T12:05:03.088Z,100.00
2022-10-13T12:07:34.730Z,100.00
2022-10-13T12:10:04.902Z,100.00
2022-10-13T12:12:32.521Z,100.00
2022-10-13T12:15:05.911Z,100.00
2022-10-13T12:17:38.744Z,100.00
2022-10-13T12:20:21.452Z,100.00
2022-10-13T12:22:49.343Z,100.00
2022-10-13T12:25:18.831Z,100.00
2022-10-13T12:27:48.941Z,100.00
2022-10-13T12:30:23.997Z,100.00
2022-10-13T12:32:53.184Z,100.00
2022-10-13T12:35:21.899Z,100.00
2022-10-13T12:37:49.793Z,100.00
2022-10-13T12:40:18.322Z,100.00
2022-10-13T12:42:46.599Z,100.00
2022-10-13T12:45:16.281Z,100.00
2022-10-13T12:47:52.844Z,100.00
2022-10-13T12:50:38.364Z,100.00
2022-10-13T12:53:22.552Z,100.00
2022-10-13T12:55:53.310Z,100.00
2022-10-13T12:58:23.920Z,100.00
2022-10-13T13:01:22.519Z,100.00
2022-10-13T13:03:57.489Z,100.00
2022-10-13T13:06:33.029Z,100.00
2022-10-13T13:09:25.465Z,100.00
2022-10-13T13:12:06.303Z,100.00
2022-10-13T13:14:38.329Z,100.00
2022-10-13T13:17:08.654Z,100.00
2022-10-13T13:19:37.908Z,100.00
2022-10-13T13:22:05.969Z,100.00
2022-10-13T13:24:41.105Z,100.00
2022-10-13T13:27:17.171Z,100.00
2022-10-13T13:29:44.998Z,100.00
2022-10-13T13:32:13.919Z,100.00
2022-10-13T13:34:43.550Z,100.00
2022-10-13T13:37:14.706Z,99.63
2022-10-13T13:39:42.334Z,99.84
2022-10-13T13:42:14.590Z,100.00
2022-10-13T13:44:42.327Z,99.95
2022-10-13T13:47:15.891Z,99.66
2022-10-13T13:49:45.071Z,99.43
2022-10-13T13:52:12.828Z,99.50
2022-10-13T13:54:40.576Z,99.64
2022-10-13T13:57:08.387Z,100.00
2022-10-13T13:59:36.311Z,99.45
2022-10-13T14:02:04.416Z,99.88
2022-10-13T14:04:32.167Z,99.65
2022-10-13T14:07:01.130Z,99.33
2022-10-13T14:09:28.877Z,99.32
2022-10-13T14:11:56.422Z,99.06
2022-10-13T14:14:23.972Z,99.28
2022-10-13T14:16:51.613Z,99.15
2022-10-13T14:19:19.301Z,99.79
2022-10-13T14:21:47.058Z,100.00
2022-10-13T14:24:15.977Z,100.00
2022-10-13T14:26:43.539Z,99.57
2022-10-13T14:29:11.141Z,99.99
2022-10-13T14:31:38.745Z,100.00
2022-10-13T14:34:06.303Z,100.00
2022-10-13T14:36:33.931Z,100.00
2022-10-13T14:39:01.545Z,100.00
2022-10-13T14:41:30.429Z,100.00
2022-10-13T14:43:58.185Z,100.00
2022-10-13T14:46:25.967Z,100.00
2022-10-13T14:48:53.708Z,100.00
2022-10-13T14:51:21.272Z,100.00
2022-10-13T14:53:48.865Z,100.00
2022-10-13T14:56:19.175Z,100.00
2022-10-13T14:58:48.623Z,100.00
2022-10-13T15:01:16.572Z,100.00
2022-10-13T15:03:44.560Z,100.00
2022-10-13T15:06:14.300Z,100.00
2022-10-13T15:08:42.223Z,100.00
2022-10-13T15:11:10.146Z,100.00
2022-10-13T15:13:38.035Z,100.00
2022-10-13T15:16:07.992Z,100.00
2022-10-13T15:18:36.289Z,100.00
2022-10-13T15:21:03.967Z,100.00
2022-10-13T15:23:32.583Z,100.00
2022-10-13T15:26:01.351Z,100.00
2022-10-13T15:28:30.224Z,100.00
2022-10-13T15:30:57.841Z,100.00
2022-10-13T15:33:28.575Z,100.00
2022-10-13T15:35:57.474Z,100.00
2022-10-13T15:38:28.213Z,100.00
2022-10-13T15:41:00.287Z,100.00
2022-10-13T15:43:28.267Z,100.00
2022-10-13T15:45:57.755Z,100.00
2022-10-13T15:48:26.707Z,100.00
2022-10-13T15:50:54.255Z,100.00
2022-10-13T15:53:21.841Z,100.00
2022-10-13T15:55:49.794Z,100.00
2022-10-13T15:58:17.803Z,100.00
2022-10-13T16:00:45.846Z,100.00
2022-10-13T16:03:16.629Z,100.00
2022-10-13T16:05:47.094Z,100.00
2022-10-13T16:08:15.566Z,100.00
2022-10-13T16:10:44.012Z,100.00
2022-10-13T16:13:15.776Z,100.00
2022-10-13T16:15:43.698Z,100.00
2022-10-13T16:18:11.264Z,100.00
2022-10-13T16:20:40.679Z,100.00
2022-10-13T16:23:09.691Z,100.00
2022-10-13T16:25:39.933Z,100.00
2022-10-13T16:28:07.498Z,100.00
2022-10-13T16:30:37.221Z,100.00
2022-10-13T16:33:04.999Z,100.00
2022-10-13T16:35:34.212Z,100.00
2022-10-13T16:38:01.973Z,100.00
2022-10-13T16:40:30.922Z,100.00
2022-10-13T16:42:58.453Z,100.00
2022-10-13T16:45:41.428Z,100.00
2022-10-13T16:48:13.859Z,100.00
2022-10-13T16:50:41.474Z,100.00
2022-10-13T16:53:09.687Z,100.00
2022-10-13T16:55:40.112Z,100.00
2022-10-13T16:58:07.688Z,100.00
2022-10-13T17:00:36.542Z,100.00
2022-10-13T17:03:04.471Z,100.00
2022-10-13T17:05:32.070Z,100.00
2022-10-13T17:07:59.648Z,100.00
2022-10-13T17:10:27.279Z,100.00
2022-10-13T17:12:56.212Z,100.00
2022-10-13T17:15:24.176Z,100.00
2022-10-13T17:17:51.705Z,100.00
2022-10-13T17:20:19.536Z,100.00
2022-10-13T17:22:47.241Z,100.00
2022-10-13T17:25:14.807Z,100.00
2022-10-13T17:27:42.314Z,100.00
2022-10-13T17:30:12.373Z,100.00
2022-10-13T17:32:40.210Z,100.00
2022-10-13T17:35:11.281Z,100.00
2022-10-13T17:37:39.049Z,100.00
2022-10-13T17:40:07.798Z,100.00
2022-10-13T17:42:35.533Z,100.00
2022-10-13T17:45:03.236Z,100.00
2022-10-13T17:47:32.189Z,100.00
2022-10-13T17:50:00.274Z,100.00
2022-10-13T17:52:28.344Z,100.00
2022-10-13T17:54:56.642Z,100.00
2022-10-13T17:57:25.511Z,100.00
2022-10-13T17:59:53.404Z,100.00
2022-10-13T18:02:21.707Z,100.00
2022-10-13T18:04:50.653Z,100.00
2022-10-13T18:07:18.579Z,100.00
2022-10-13T18:09:46.432Z,100.00
2022-10-13T18:12:14.027Z,100.00
2022-10-13T18:14:41.646Z,100.00
2022-10-13T18:17:09.222Z,100.00
2022-10-13T18:19:40.251Z,100.00
2022-10-13T18:22:09.516Z,100.00
2022-10-13T18:24:37.106Z,100.00
2022-10-13T18:27:04.924Z,100.00
2022-10-13T18:29:33.802Z,100.00
2022-10-13T18:32:01.320Z,100.00
2022-10-13T18:34:28.880Z,100.00
2022-10-13T18:36:56.433Z,100.00
2022-10-13T18:39:26.765Z,100.00
2022-10-13T18:41:55.558Z,100.00
2022-10-13T18:44:24.999Z,100.00
2022-10-13T18:46:53.807Z,100.00
2022-10-13T18:49:23.723Z,100.00
2022-10-13T18:51:51.873Z,100.00
2022-10-13T18:54:19.529Z,100.00
2022-10-13T18:56:48.437Z,100.00
2022-10-13T18:59:16.871Z,100.00
2022-10-13T19:01:44.487Z,100.00
2022-10-13T19:04:12.734Z,100.00
2022-10-13T19:06:40.979Z,100.00
2022-10-13T19:09:09.976Z,100.00
2022-10-13T19:11:38.083Z,100.00
2022-10-13T19:14:10.932Z,100.00
2022-10-13T19:16:40.313Z,100.00
2022-10-13T19:19:09.049Z,100.00
2022-10-13T19:21:37.457Z,100.00
2022-10-13T19:24:05.479Z,100.00
2022-10-13T19:26:34.120Z,100.00
2022-10-13T19:29:04.690Z,100.00
2022-10-13T19:31:35.070Z,100.00
2022-10-13T19:34:03.169Z,100.00
2022-10-13T19:36:33.005Z,100.00
2022-10-13T19:39:01.574Z,100.00
2022-10-13T19:41:30.695Z,100.00
2022-10-13T19:43:58.723Z,100.00
2022-10-13T19:46:26.347Z,100.00
2022-10-13T19:48:55.462Z,100.00
2022-10-13T19:51:23.172Z,100.00
2022-10-13T19:53:50.717Z,100.00
2022-10-13T19:56:21.200Z,100.00
2022-10-13T19:58:51.199Z,100.00
2022-10-13T20:01:19.883Z,100.00
2022-10-13T20:03:48.053Z,100.00
2022-10-13T20:06:18.147Z,100.00
2022-10-13T20:08:46.010Z,100.00
2022-10-13T20:11:19.333Z,100.00
2022-10-13T20:13:49.970Z,100.00
2022-10-13T20:16:19.844Z,100.00
2022-10-13T20:18:52.131Z,100.00
2022-10-13T20:21:21.115Z,100.00
2022-10-13T20:23:49.259Z,100.00
2022-10-13T20:26:17.094Z,100.00
2022-10-13T20:28:45.761Z,100.00
2022-10-13T20:31:14.362Z,100.00
2022-10-13T20:33:42.320Z,100.00
2022-10-13T20:36:13.574Z,100.00
2022-10-13T20:38:42.558Z,100.00
2022-10-13T20:41:15.458Z,100.00
2022-10-13T20:43:43.053Z,100.00
2022-10-13T20:46:11.463Z,100.00
2022-10-13T20:49:08.827Z,100.00
2022-10-13T20:51:28.302Z,100.00
2022-10-13T20:53:57.196Z,100.00
2022-10-13T20:56:26.318Z,100.00
2022-10-13T20:58:54.576Z,100.00
2022-10-13T21:01:23.186Z,100.00
2022-10-13T21:03:52.734Z,100.00
2022-10-13T21:06:20.579Z,100.00
2022-10-13T21:08:48.717Z,100.00
2022-10-13T21:11:20.095Z,100.00
2022-10-13T21:13:48.216Z,100.00
2022-10-13T21:16:17.404Z,100.00
2022-10-13T21:18:45.740Z,100.00
2022-10-13T21:21:13.304Z,100.00
2022-10-13T21:23:40.926Z,100.00
2022-10-13T21:26:10.292Z,100.00
2022-10-13T21:28:39.915Z,100.00
2022-10-13T21:31:09.124Z,100.00
2022-10-13T21:33:37.612Z,100.00
2022-10-13T21:36:06.901Z,100.00
2022-10-13T21:38:34.641Z,100.00
2022-10-13T21:41:05.131Z,100.00
2022-10-13T21:43:32.930Z,100.00
2022-10-13T21:46:10.752Z,100.00
2022-10-13T21:48:38.400Z,100.00
2022-10-13T21:51:14.105Z,100.00
2022-10-13T21:53:41.905Z,100.00
2022-10-13T21:56:11.541Z,100.00
2022-10-13T21:58:41.484Z,100.00
2022-10-13T22:01:10.991Z,100.00
2022-10-13T22:03:38.673Z,100.00
2022-10-13T22:06:07.584Z,100.00
2022-10-13T22:08:39.137Z,100.00
2022-10-13T22:11:08.086Z,100.00
2022-10-13T22:13:37.221Z,100.00
2022-10-13T22:16:05.754Z,100.00
2022-10-13T22:18:34.736Z,100.00
2022-10-13T22:21:02.839Z,100.00
2022-10-13T22:23:30.682Z,100.00
2022-10-13T22:25:58.349Z,100.00
2022-10-13T22:28:26.622Z,100.00
2022-10-13T22:30:54.581Z,100.00
2022-10-13T22:33:22.219Z,100.00
2022-10-13T22:35:51.110Z,100.00
2022-10-13T22:38:18.736Z,100.00
2022-10-13T22:40:46.325Z,100.00
2022-10-13T22:43:13.961Z,100.00
2022-10-13T22:45:50.741Z,100.00
2022-10-13T22:48:18.655Z,100.00
2022-10-13T22:50:46.381Z,100.00
2022-10-13T22:53:15.396Z,100.00
2022-10-13T22:55:46.619Z,100.00
2022-10-13T22:58:16.251Z,100.00
2022-10-13T23:00:44.472Z,100.00
2022-10-13T23:03:14.255Z,100.00
2022-10-13T23:05:42.458Z,100.00
2022-10-13T23:08:11.160Z,100.00
2022-10-13T23:10:40.167Z,100.00
2022-10-13T23:13:07.794Z,100.00
2022-10-13T23:15:35.641Z,100.00
2022-10-13T23:18:03.286Z,100.00
2022-10-13T23:20:31.441Z,100.00
2022-10-13T23:22:59.621Z,100.00
2022-10-13T23:25:27.836Z,100.00
2022-10-13T23:27:57.463Z,100.00
2022-10-13T23:30:25.737Z,100.00
2022-10-13T23:32:54.238Z,100.00
2022-10-13T23:35:22.452Z,100.00
2022-10-13T23:37:52.959Z,100.00
2022-10-13T23:40:21.496Z,100.00
2022-10-13T23:42:49.096Z,100.00
2022-10-13T23:45:18.203Z,100.00
2022-10-13T23:47:45.792Z,100.00
2022-10-13T23:50:13.364Z,100.00
2022-10-13T23:52:40.996Z,100.00
2022-10-13T23:55:09.430Z,100.00
2022-10-13T23:57:36.995Z,100.00
