createdAt,value
2019-05-01T00:00:38.893Z,99.99
2019-05-01T00:01:38.907Z,99.99
2019-05-01T00:02:38.921Z,99.99
2019-05-01T00:03:39.956Z,99.99
2019-05-01T00:04:38.958Z,99.99
2019-05-01T00:05:38.974Z,99.99
2019-05-01T00:06:38.989Z,99.99
2019-05-01T00:07:39.007Z,99.99
2019-05-01T00:08:39.025Z,99.99
2019-05-01T00:09:40.048Z,99.99
2019-05-01T00:10:39.056Z,99.99
2019-05-01T00:11:39.073Z,99.99
2019-05-01T00:12:39.089Z,99.99
2019-05-01T00:13:39.110Z,99.99
2019-05-01T00:14:39.144Z,99.99
2019-05-01T00:15:40.152Z,99.99
2019-05-01T00:16:39.157Z,99.99
2019-05-01T00:17:39.172Z,99.99
2019-05-01T00:18:39.192Z,99.99
2019-05-01T00:19:39.208Z,99.99
2019-05-01T00:20:39.225Z,99.99
2019-05-01T00:21:40.254Z,99.99
2019-05-01T00:22:39.262Z,99.99
2019-05-01T00:23:39.274Z,99.99
2019-05-01T00:24:39.298Z,99.99
2019-05-01T00:25:39.303Z,99.99
2019-05-01T00:26:39.322Z,99.99
2019-05-01T00:27:40.349Z,99.99
2019-05-01T00:28:39.357Z,99.99
2019-05-01T00:29:39.371Z,99.99
2019-05-01T00:30:39.389Z,99.99
2019-05-01T00:31:39.406Z,99.99
2019-05-01T00:32:39.424Z,99.99
2019-05-01T00:33:40.525Z,99.99
2019-05-01T00:34:39.459Z,99.99
2019-05-01T00:35:39.473Z,99.99
2019-05-01T00:36:39.488Z,99.99
2019-05-01T00:37:39.507Z,99.99
2019-05-01T00:38:39.521Z,99.99
2019-05-01T00:39:40.556Z,99.99
2019-05-01T00:40:39.554Z,99.99
2019-05-01T00:41:39.569Z,99.99
2019-05-01T00:42:39.586Z,99.99
2019-05-01T00:43:39.610Z,99.99
2019-05-01T00:44:39.618Z,99.99
2019-05-01T00:45:40.647Z,99.99
2019-05-01T00:46:39.654Z,99.99
2019-05-01T00:47:39.669Z,99.99
2019-05-01T00:48:40.613Z,99.99
2019-05-01T00:49:39.702Z,99.99
2019-05-01T00:50:39.718Z,99.99
2019-05-01T00:51:40.749Z,99.99
2019-05-01T00:52:39.757Z,99.99
2019-05-01T00:53:39.768Z,99.99
2019-05-01T00:54:39.786Z,99.99
2019-05-01T00:55:39.803Z,99.99
2019-05-01T00:56:39.819Z,99.99
2019-05-01T00:57:40.846Z,99.99
2019-05-01T00:58:39.851Z,99.99
2019-05-01T00:59:39.867Z,99.99
2019-05-01T01:00:43.202Z,99.99
2019-05-01T01:01:39.899Z,99.99
2019-05-01T01:02:39.923Z,99.99
2019-05-01T01:03:40.947Z,99.99
2019-05-01T01:04:39.952Z,99.99
2019-05-01T01:05:39.969Z,99.99
2019-05-01T01:06:39.991Z,99.99
2019-05-01T01:07:39.999Z,99.99
2019-05-01T01:08:40.017Z,99.99
2019-05-01T01:09:41.053Z,99.99
2019-05-01T01:10:40.050Z,99.99
2019-05-01T01:11:40.067Z,99.99
2019-05-01T01:12:40.083Z,99.99
2019-05-01T01:13:40.104Z,99.99
2019-05-01T01:14:40.120Z,99.99
2019-05-01T01:15:41.150Z,99.99
2019-05-01T01:16:40.153Z,99.99
2019-05-01T01:17:40.167Z,99.99
2019-05-01T01:18:40.194Z,99.99
2019-05-01T01:19:40.204Z,99.99
2019-05-01T01:20:40.218Z,99.99
2019-05-01T01:21:41.249Z,99.99
2019-05-01T01:22:40.253Z,99.99
2019-05-01T01:23:40.275Z,99.99
2019-05-01T01:24:40.291Z,99.99
2019-05-01T01:25:40.303Z,99.99
2019-05-01T01:26:40.322Z,99.99
2019-05-01T01:27:41.348Z,99.99
2019-05-01T01:28:40.354Z,99.99
2019-05-01T01:29:40.369Z,99.99
2019-05-01T01:30:40.387Z,99.99
2019-05-01T01:31:40.405Z,99.99
2019-05-01T01:32:40.438Z,99.99
2019-05-01T01:33:41.453Z,99.99
2019-05-01T01:34:40.454Z,99.99
2019-05-01T01:35:40.473Z,99.99
2019-05-01T01:36:40.488Z,99.99
2019-05-01T01:37:40.508Z,99.99
2019-05-01T01:38:40.519Z,99.99
2019-05-01T01:39:41.547Z,99.99
2019-05-01T01:40:40.551Z,99.99
2019-05-01T01:41:40.570Z,99.99
2019-05-01T01:42:40.588Z,99.99
2019-05-01T01:43:40.604Z,99.99
2019-05-01T01:44:40.625Z,99.99
2019-05-01T01:45:41.649Z,99.99
2019-05-01T01:46:40.656Z,99.99
2019-05-01T01:47:40.682Z,99.99
2019-05-01T01:48:40.695Z,99.99
2019-05-01T01:49:40.707Z,99.99
2019-05-01T01:50:40.718Z,99.99
2019-05-01T01:51:41.751Z,99.99
2019-05-01T01:52:40.752Z,99.99
2019-05-01T01:53:40.801Z,99.99
2019-05-01T01:54:40.786Z,99.99
2019-05-01T01:55:40.802Z,99.99
2019-05-01T01:56:40.821Z,99.99
2019-05-01T01:57:41.850Z,99.99
2019-05-01T01:58:40.854Z,99.99
2019-05-01T01:59:40.870Z,99.99
2019-05-01T02:00:40.889Z,99.99
2019-05-01T02:01:40.903Z,99.99
2019-05-01T02:02:40.923Z,99.99
2019-05-01T02:03:41.952Z,99.99
2019-05-01T02:04:40.953Z,99.99
2019-05-01T02:05:40.981Z,99.99
2019-05-01T02:06:40.992Z,99.99
2019-05-01T02:07:41.006Z,99.99
2019-05-01T02:08:41.026Z,99.99
2019-05-01T02:09:42.051Z,99.99
2019-05-01T02:10:42.974Z,99.99
2019-05-01T02:11:41.074Z,99.99
2019-05-01T02:12:41.090Z,99.99
2019-05-01T02:13:41.113Z,99.99
2019-05-01T02:14:41.130Z,99.99
2019-05-01T02:15:42.149Z,99.99
2019-05-01T02:16:41.155Z,99.99
2019-05-01T02:17:41.172Z,99.99
2019-05-01T02:18:41.189Z,99.99
2019-05-01T02:19:41.208Z,99.99
2019-05-01T02:20:41.219Z,99.99
2019-05-01T02:21:42.252Z,99.99
2019-05-01T02:22:41.254Z,99.99
2019-05-01T02:23:41.271Z,99.99
2019-05-01T02:24:41.289Z,99.99
2019-05-01T02:25:41.305Z,99.99
2019-05-01T02:26:41.321Z,99.99
2019-05-01T02:27:42.349Z,99.99
2019-05-01T02:28:41.355Z,99.99
2019-05-01T02:29:41.375Z,99.99
2019-05-01T02:30:41.396Z,99.99
2019-05-01T02:31:41.425Z,99.99
2019-05-01T02:32:41.423Z,99.99
2019-05-01T02:33:42.451Z,99.99
2019-05-01T02:34:41.461Z,99.99
2019-05-01T02:35:41.478Z,99.99
2019-05-01T02:36:41.492Z,99.99
2019-05-01T02:37:41.514Z,99.99
2019-05-01T02:38:41.526Z,99.99
2019-05-01T02:39:42.552Z,99.99
2019-05-01T02:40:41.567Z,99.99
2019-05-01T02:41:41.892Z,99.99
2019-05-01T02:42:41.590Z,99.99
2019-05-01T02:43:41.617Z,99.99
2019-05-01T02:44:41.635Z,99.99
2019-05-01T02:45:42.660Z,99.99
2019-05-01T02:46:41.663Z,99.99
2019-05-01T02:47:41.678Z,99.99
2019-05-01T02:48:41.694Z,99.99
2019-05-01T02:49:41.782Z,99.99
2019-05-01T02:50:41.828Z,99.99
2019-05-01T02:51:42.755Z,99.99
2019-05-01T02:52:41.770Z,99.99
2019-05-01T02:53:41.781Z,99.99
2019-05-01T02:54:41.798Z,99.99
2019-05-01T02:55:41.819Z,99.99
2019-05-01T02:56:41.830Z,99.99
2019-05-01T02:57:42.861Z,99.99
2019-05-01T02:58:41.928Z,99.99
2019-05-01T02:59:41.883Z,99.99
2019-05-01T03:00:41.899Z,99.99
2019-05-01T03:01:46.879Z,99.99
2019-05-01T03:02:42.034Z,99.99
2019-05-01T03:03:42.965Z,99.99
2019-05-01T03:04:41.964Z,99.99
2019-05-01T03:05:41.981Z,99.99
2019-05-01T03:06:43.080Z,99.99
2019-05-01T03:07:42.015Z,99.99
2019-05-01T03:08:42.038Z,99.99
2019-05-01T03:09:43.060Z,99.99
2019-05-01T03:10:42.065Z,99.99
2019-05-01T03:11:42.083Z,99.99
2019-05-01T03:12:42.115Z,99.99
2019-05-01T03:13:42.116Z,99.99
2019-05-01T03:14:42.134Z,99.99
2019-05-01T03:15:43.163Z,99.99
2019-05-01T03:16:42.168Z,99.99
2019-05-01T03:17:42.196Z,99.99
2019-05-01T03:18:42.202Z,99.99
2019-05-01T03:19:42.217Z,99.99
2019-05-01T03:20:42.239Z,99.99
2019-05-01T03:21:43.262Z,99.99
2019-05-01T03:22:42.268Z,99.99
2019-05-01T03:23:42.284Z,99.99
2019-05-01T03:24:42.307Z,99.99
2019-05-01T03:25:42.394Z,99.99
2019-05-01T03:26:42.335Z,99.99
2019-05-01T03:27:43.399Z,99.99
2019-05-01T03:28:42.368Z,99.99
2019-05-01T03:29:42.561Z,99.99
2019-05-01T03:30:42.533Z,99.99
2019-05-01T03:31:42.494Z,99.99
2019-05-01T03:32:42.477Z,99.99
2019-05-01T03:33:43.466Z,99.99
2019-05-01T03:34:42.475Z,99.99
2019-05-01T03:35:42.485Z,99.99
2019-05-01T03:36:42.510Z,99.99
2019-05-01T03:37:42.519Z,99.99
2019-05-01T03:38:42.746Z,99.99
2019-05-01T03:39:43.565Z,99.99
2019-05-01T03:40:42.577Z,99.99
2019-05-01T03:41:42.591Z,99.99
2019-05-01T03:42:42.607Z,99.99
2019-05-01T03:43:42.619Z,99.99
2019-05-01T03:44:42.640Z,99.99
2019-05-01T03:45:43.685Z,99.99
2019-05-01T03:46:42.674Z,99.99
2019-05-01T03:47:42.688Z,99.99
2019-05-01T03:48:42.709Z,99.99
2019-05-01T03:49:42.724Z,99.99
2019-05-01T03:50:46.526Z,99.99
2019-05-01T03:51:43.767Z,99.99
2019-05-01T03:52:42.780Z,99.99
2019-05-01T03:53:42.789Z,99.99
2019-05-01T03:54:42.813Z,99.99
2019-05-01T03:55:42.833Z,99.99
2019-05-01T03:56:42.849Z,99.99
2019-05-01T03:57:43.870Z,99.99
2019-05-01T03:58:42.871Z,99.99
2019-05-01T03:59:42.893Z,99.99
2019-05-01T04:00:42.909Z,99.99
2019-05-01T04:01:42.924Z,99.99
2019-05-01T04:02:42.948Z,99.99
2019-05-01T04:03:43.977Z,99.99
2019-05-01T04:04:43.566Z,99.99
2019-05-01T04:05:43.004Z,99.99
2019-05-01T04:06:43.013Z,99.99
2019-05-01T04:07:43.031Z,99.99
2019-05-01T04:08:43.046Z,99.99
2019-05-01T04:09:44.083Z,99.99
2019-05-01T04:10:43.081Z,99.99
2019-05-01T04:11:43.095Z,99.99
2019-05-01T04:12:43.111Z,99.99
2019-05-01T04:13:43.128Z,99.99
2019-05-01T04:14:43.153Z,99.99
2019-05-01T04:15:44.173Z,99.99
2019-05-01T04:16:43.270Z,99.99
2019-05-01T04:17:43.278Z,99.99
2019-05-01T04:18:43.240Z,99.99
2019-05-01T04:19:44.249Z,99.99
2019-05-01T04:20:43.500Z,99.99
2019-05-01T04:21:44.419Z,99.99
2019-05-01T04:22:43.487Z,99.99
2019-05-01T04:23:43.340Z,99.99
2019-05-01T04:24:43.445Z,99.99
2019-05-01T04:25:43.355Z,99.99
2019-05-01T04:26:43.369Z,99.99
2019-05-01T04:27:45.315Z,99.99
2019-05-01T04:28:43.399Z,99.99
2019-05-01T04:29:43.412Z,99.99
2019-05-01T04:30:43.623Z,99.99
2019-05-01T04:31:43.493Z,99.99
2019-05-01T04:32:52.631Z,99.99
2019-05-01T04:33:44.489Z,99.99
2019-05-01T04:34:43.491Z,99.99
2019-05-01T04:35:43.600Z,99.99
2019-05-01T04:36:43.531Z,99.99
2019-05-01T04:37:43.544Z,99.99
2019-05-01T04:38:43.562Z,99.99
2019-05-01T04:39:44.591Z,99.99
2019-05-01T04:40:43.599Z,99.99
2019-05-01T04:41:43.611Z,99.99
2019-05-01T04:42:43.631Z,99.99
2019-05-01T04:43:43.789Z,99.99
2019-05-01T04:44:43.774Z,99.99
2019-05-01T04:45:44.692Z,99.99
2019-05-01T04:46:44.545Z,99.99
2019-05-01T04:47:50.343Z,99.99
2019-05-01T04:48:43.773Z,99.99
2019-05-01T04:49:43.757Z,99.99
2019-05-01T04:50:43.781Z,99.99
2019-05-01T04:51:44.924Z,99.99
2019-05-01T04:52:43.863Z,99.99
2019-05-01T04:53:43.827Z,99.99
2019-05-01T04:54:43.851Z,99.99
2019-05-01T04:55:43.862Z,99.99
2019-05-01T04:56:44.103Z,99.99
2019-05-01T04:57:45.005Z,99.99
2019-05-01T04:58:44.548Z,99.99
2019-05-01T04:59:43.924Z,99.99
2019-05-01T05:00:44.208Z,99.99
2019-05-01T05:01:43.958Z,99.99
2019-05-01T05:02:43.981Z,99.99
2019-05-01T05:03:45.125Z,99.99
2019-05-01T05:04:44.011Z,99.99
2019-05-01T05:05:44.117Z,99.99
2019-05-01T05:06:44.043Z,99.99
2019-05-01T05:07:44.065Z,99.99
2019-05-01T05:08:44.382Z,99.99
2019-05-01T05:09:45.140Z,99.99
2019-05-01T05:10:44.155Z,99.99
2019-05-01T05:11:44.245Z,99.99
2019-05-01T05:12:44.151Z,99.99
2019-05-01T05:13:46.892Z,99.99
2019-05-01T05:14:44.614Z,99.99
2019-05-01T05:15:45.217Z,99.99
2019-05-01T05:16:44.222Z,99.99
2019-05-01T05:17:44.236Z,99.99
2019-05-01T05:18:44.312Z,99.99
2019-05-01T05:19:44.341Z,99.99
2019-05-01T05:20:44.342Z,99.99
2019-05-01T05:21:45.345Z,99.99
2019-05-01T05:22:44.348Z,99.99
2019-05-01T05:23:44.357Z,99.99
2019-05-01T05:24:44.384Z,99.99
2019-05-01T05:25:44.371Z,99.99
2019-05-01T05:26:44.391Z,99.99
2019-05-01T05:27:45.419Z,99.99
2019-05-01T05:28:44.427Z,99.99
2019-05-01T05:29:44.451Z,99.99
2019-05-01T05:30:44.459Z,99.99
2019-05-01T05:31:44.476Z,99.99
2019-05-01T05:32:44.493Z,99.99
2019-05-01T05:33:45.540Z,99.99
2019-05-01T05:34:44.547Z,99.99
2019-05-01T05:35:44.547Z,99.99
2019-05-01T05:36:44.562Z,99.99
2019-05-01T05:37:44.589Z,99.99
2019-05-01T05:38:44.598Z,99.99
2019-05-01T05:39:45.626Z,99.99
2019-05-01T05:40:44.638Z,99.99
2019-05-01T05:41:44.653Z,99.99
2019-05-01T05:42:44.667Z,99.99
2019-05-01T05:43:44.746Z,99.99
2019-05-01T05:44:44.718Z,99.99
2019-05-01T05:45:45.729Z,99.99
2019-05-01T05:46:44.741Z,99.99
2019-05-01T05:47:44.755Z,99.99
2019-05-01T05:48:44.774Z,99.99
2019-05-01T05:49:44.792Z,99.99
2019-05-01T05:50:44.808Z,99.99
2019-05-01T05:51:45.837Z,99.99
2019-05-01T05:52:44.846Z,99.99
2019-05-01T05:53:44.859Z,99.99
2019-05-01T05:54:44.882Z,99.99
2019-05-01T05:55:44.905Z,99.99
2019-05-01T05:56:44.916Z,99.99
2019-05-01T05:57:45.938Z,99.99
2019-05-01T05:58:44.972Z,99.99
2019-05-01T05:59:44.962Z,99.99
2019-05-01T06:00:45.002Z,99.99
2019-05-01T06:01:45.004Z,99.99
2019-05-01T06:02:45.019Z,99.99
2019-05-01T06:03:46.049Z,99.99
2019-05-01T06:04:45.103Z,99.99
2019-05-01T06:05:45.118Z,99.99
2019-05-01T06:06:45.096Z,99.99
2019-05-01T06:07:45.103Z,99.99
2019-05-01T06:08:45.120Z,99.99
2019-05-01T06:09:48.446Z,99.99
2019-05-01T06:10:45.154Z,99.99
2019-05-01T06:11:45.173Z,99.99
2019-05-01T06:12:46.744Z,99.99
2019-05-01T06:13:45.212Z,99.99
2019-05-01T06:14:45.226Z,99.99
2019-05-01T06:15:48.979Z,99.99
2019-05-01T06:16:46.913Z,99.99
2019-05-01T06:17:45.276Z,99.99
2019-05-01T06:18:45.307Z,99.99
2019-05-01T06:19:45.888Z,99.99
2019-05-01T06:20:45.330Z,99.99
2019-05-01T06:21:46.359Z,99.99
2019-05-01T06:22:46.207Z,99.99
2019-05-01T06:23:45.392Z,99.99
2019-05-01T06:24:45.400Z,99.99
2019-05-01T06:25:45.417Z,99.99
2019-05-01T06:26:45.464Z,99.99
2019-05-01T06:27:49.278Z,99.99
2019-05-01T06:28:45.471Z,99.99
2019-05-01T06:29:45.490Z,99.99
2019-05-01T06:30:47.189Z,99.99
2019-05-01T06:31:45.528Z,99.99
2019-05-01T06:32:45.544Z,99.99
2019-05-01T06:33:48.568Z,99.99
2019-05-01T06:34:45.580Z,99.99
2019-05-01T06:35:45.594Z,99.99
2019-05-01T06:36:49.570Z,99.99
2019-05-01T06:37:45.648Z,99.99
2019-05-01T06:38:45.649Z,99.99
2019-05-01T06:39:47.994Z,99.99
2019-05-01T06:40:45.692Z,99.99
2019-05-01T06:41:45.702Z,99.99
2019-05-01T06:42:45.813Z,99.99
2019-05-01T06:43:45.774Z,99.99
2019-05-01T06:44:45.760Z,99.99
2019-05-01T06:45:51.123Z,99.99
2019-05-01T06:46:45.797Z,99.99
2019-05-01T06:47:45.808Z,99.99
2019-05-01T06:48:48.922Z,99.99
2019-05-01T06:49:45.849Z,99.99
2019-05-01T06:50:45.873Z,99.99
2019-05-01T06:51:47.908Z,99.99
2019-05-01T06:52:45.901Z,99.99
2019-05-01T06:53:45.949Z,99.99
2019-05-01T06:54:47.820Z,99.99
2019-05-01T06:55:45.954Z,99.99
2019-05-01T06:56:45.982Z,99.99
2019-05-01T06:57:47.007Z,99.99
2019-05-01T06:58:46.035Z,99.99
2019-05-01T06:59:46.076Z,99.99
2019-05-01T07:00:46.045Z,99.99
2019-05-01T07:01:46.071Z,99.99
2019-05-01T07:02:46.080Z,99.99
2019-05-01T07:04:02.920Z,99.99
2019-05-01T07:04:46.147Z,99.99
2019-05-01T07:05:49.007Z,99.99
2019-05-01T07:06:46.161Z,99.99
2019-05-01T07:07:48.005Z,99.99
2019-05-01T07:08:46.194Z,99.99
2019-05-01T07:09:49.365Z,99.99
2019-05-01T07:10:46.230Z,99.99
2019-05-01T07:11:47.381Z,99.99
2019-05-01T07:12:46.263Z,99.99
2019-05-01T07:13:46.287Z,99.99
2019-05-01T07:14:47.192Z,99.99
2019-05-01T07:15:47.330Z,99.99
2019-05-01T07:16:46.339Z,99.99
2019-05-01T07:17:47.844Z,99.99
2019-05-01T07:18:46.373Z,99.99
2019-05-01T07:19:46.394Z,99.99
2019-05-01T07:20:47.240Z,99.99
2019-05-01T07:21:47.438Z,99.99
2019-05-01T07:22:46.445Z,99.99
2019-05-01T07:23:47.732Z,99.99
2019-05-01T07:24:49.014Z,99.99
2019-05-01T07:25:46.527Z,99.99
2019-05-01T07:26:48.133Z,99.99
2019-05-01T07:27:47.553Z,99.99
2019-05-01T07:28:46.556Z,99.99
2019-05-01T07:29:46.696Z,99.99
2019-05-01T07:30:49.806Z,99.99
2019-05-01T07:31:46.618Z,99.99
2019-05-01T07:32:46.635Z,99.99
2019-05-01T07:33:51.219Z,99.99
2019-05-01T07:34:48.957Z,99.99
2019-05-01T07:35:46.719Z,99.99
2019-05-01T07:36:50.142Z,99.99
2019-05-01T07:37:46.723Z,99.99
2019-05-01T07:38:46.739Z,99.99
2019-05-01T07:39:49.951Z,99.99
2019-05-01T07:40:46.780Z,99.99
2019-05-01T07:41:46.799Z,99.99
2019-05-01T07:42:48.214Z,99.99
2019-05-01T07:43:46.853Z,99.99
2019-05-01T07:44:46.866Z,99.99
2019-05-01T07:45:47.885Z,99.99
2019-05-01T07:46:53.466Z,99.99
2019-05-01T07:47:46.914Z,99.99
2019-05-01T07:48:46.931Z,99.99
2019-05-01T07:49:47.862Z,99.99
2019-05-01T07:50:46.968Z,99.99
2019-05-01T07:51:48.000Z,99.99
2019-05-01T07:52:47.791Z,99.99
2019-05-01T07:53:47.024Z,99.99
2019-05-01T07:54:47.324Z,99.99
2019-05-01T07:55:48.606Z,99.99
2019-05-01T07:56:47.092Z,99.99
2019-05-01T07:57:48.111Z,99.99
2019-05-01T07:58:47.553Z,99.99
2019-05-01T07:59:47.137Z,99.99
2019-05-01T08:00:47.160Z,99.80
2019-05-01T08:01:49.804Z,99.99
2019-05-01T08:02:47.196Z,99.12
2019-05-01T08:03:48.225Z,99.90
2019-05-01T08:04:47.237Z,99.80
2019-05-01T08:05:47.258Z,99.99
2019-05-01T08:06:47.274Z,99.99
2019-05-01T08:07:47.297Z,99.99
2019-05-01T08:08:47.345Z,99.90
2019-05-01T08:09:50.278Z,98.93
2019-05-01T08:10:47.348Z,98.54
2019-05-01T08:11:47.368Z,98.83
2019-05-01T08:12:47.399Z,98.34
2019-05-01T08:13:47.424Z,98.54
2019-05-01T08:14:47.775Z,98.58
2019-05-01T08:15:48.462Z,98.97
2019-05-01T08:16:47.467Z,99.46
2019-05-01T08:17:48.730Z,99.07
2019-05-01T08:18:47.502Z,98.39
2019-05-01T08:19:47.524Z,98.10
2019-05-01T08:20:50.480Z,97.03
2019-05-01T08:21:48.575Z,97.42
2019-05-01T08:22:47.581Z,97.22
2019-05-01T08:23:48.321Z,97.90
2019-05-01T08:24:47.619Z,98.10
2019-05-01T08:25:47.644Z,97.42
2019-05-01T08:26:47.659Z,97.56
2019-05-01T08:27:50.938Z,96.98
2019-05-01T08:28:47.696Z,97.47
2019-05-01T08:29:47.721Z,97.08
2019-05-01T08:30:47.924Z,97.22
2019-05-01T08:31:47.756Z,96.49
2019-05-01T08:32:47.831Z,96.39
2019-05-01T08:33:49.741Z,97.03
2019-05-01T08:34:49.147Z,96.44
2019-05-01T08:35:47.836Z,96.39
2019-05-01T08:36:48.466Z,96.15
2019-05-01T08:37:47.870Z,96.25
2019-05-01T08:38:47.891Z,96.69
2019-05-01T08:39:48.922Z,96.20
2019-05-01T08:40:50.805Z,96.69
2019-05-01T08:41:47.956Z,96.69
2019-05-01T08:42:47.970Z,96.69
2019-05-01T08:43:49.014Z,96.00
2019-05-01T08:44:48.014Z,96.30
2019-05-01T08:45:49.040Z,96.00
2019-05-01T08:46:51.062Z,95.81
2019-05-01T08:47:48.069Z,96.10
2019-05-01T08:48:48.092Z,95.32
2019-05-01T08:49:50.645Z,95.28
2019-05-01T08:50:48.128Z,96.20
2019-05-01T08:51:49.157Z,96.10
2019-05-01T08:52:48.703Z,96.00
2019-05-01T08:53:48.244Z,96.49
2019-05-01T08:54:48.209Z,95.23
2019-05-01T08:55:48.224Z,95.03
2019-05-01T08:56:48.244Z,96.25
2019-05-01T08:57:49.272Z,96.69
2019-05-01T08:58:49.453Z,96.39
2019-05-01T08:59:48.308Z,96.88
2019-05-01T09:00:48.325Z,96.30
2019-05-01T09:01:50.575Z,96.49
2019-05-01T09:02:48.364Z,96.78
2019-05-01T09:03:49.818Z,96.49
2019-05-01T09:05:01.023Z,96.88
2019-05-01T09:05:52.184Z,95.23
2019-05-01T09:06:48.440Z,95.32
2019-05-01T09:07:51.208Z,96.00
2019-05-01T09:08:48.482Z,96.20
2019-05-01T09:09:49.511Z,96.49
2019-05-01T09:10:49.813Z,95.90
2019-05-01T09:11:48.546Z,94.54
2019-05-01T09:12:51.786Z,94.74
2019-05-01T09:13:48.578Z,95.37
2019-05-01T09:14:51.114Z,94.79
2019-05-01T09:15:49.628Z,94.59
2019-05-01T09:16:48.675Z,96.15
2019-05-01T09:17:48.656Z,95.37
2019-05-01T09:18:48.691Z,95.52
2019-05-01T09:19:48.894Z,96.20
2019-05-01T09:20:48.755Z,96.78
2019-05-01T09:21:49.747Z,96.98
2019-05-01T09:22:48.864Z,96.98
2019-05-01T09:23:51.413Z,96.88
2019-05-01T09:24:49.000Z,96.78
2019-05-01T09:25:48.816Z,96.39
2019-05-01T09:26:50.185Z,96.30
2019-05-01T09:27:49.936Z,96.20
2019-05-01T09:28:48.875Z,96.30
2019-05-01T09:29:51.536Z,96.10
2019-05-01T09:30:48.910Z,96.73
2019-05-01T09:31:48.939Z,96.49
2019-05-01T09:32:54.290Z,95.61
2019-05-01T09:33:49.978Z,95.52
2019-05-01T09:34:48.994Z,95.71
2019-05-01T09:35:49.011Z,94.93
2019-05-01T09:36:49.039Z,95.23
2019-05-01T09:37:49.054Z,96.10
2019-05-01T09:38:50.102Z,96.69
2019-05-01T09:39:50.110Z,96.00
2019-05-01T09:40:49.196Z,95.52
2019-05-01T09:41:49.126Z,95.23
2019-05-01T09:42:49.152Z,95.18
2019-05-01T09:43:49.165Z,95.03
2019-05-01T09:44:49.188Z,96.00
2019-05-01T09:45:50.221Z,95.86
2019-05-01T09:46:49.226Z,95.90
2019-05-01T09:47:49.248Z,96.83
2019-05-01T09:48:49.275Z,96.69
2019-05-01T09:49:53.886Z,97.08
2019-05-01T09:50:49.303Z,96.30
2019-05-01T09:51:50.342Z,95.90
2019-05-01T09:52:49.341Z,96.20
2019-05-01T09:53:49.366Z,95.61
2019-05-01T09:54:49.383Z,95.90
2019-05-01T09:55:49.397Z,95.81
2019-05-01T09:56:49.493Z,95.61
2019-05-01T09:57:50.452Z,95.17
2019-05-01T09:58:49.456Z,94.69
2019-05-01T09:59:49.479Z,95.32
2019-05-01T10:00:52.793Z,94.69
2019-05-01T10:01:49.515Z,95.17
2019-05-01T10:02:49.547Z,94.69
2019-05-01T10:03:54.547Z,94.20
2019-05-01T10:04:49.647Z,94.30
2019-05-01T10:05:49.593Z,94.44
2019-05-01T10:06:52.404Z,93.76
2019-05-01T10:07:49.638Z,94.73
2019-05-01T10:08:49.657Z,94.15
2019-05-01T10:09:52.227Z,93.95
2019-05-01T10:10:49.699Z,94.05
2019-05-01T10:11:49.715Z,94.34
2019-05-01T10:12:49.738Z,94.15
2019-05-01T10:13:53.657Z,94.59
2019-05-01T10:14:49.776Z,94.69
2019-05-01T10:15:50.807Z,94.30
2019-05-01T10:16:49.821Z,94.10
2019-05-01T10:17:49.857Z,94.40
2019-05-01T10:18:49.871Z,94.59
2019-05-01T10:19:50.301Z,94.45
2019-05-01T10:20:49.902Z,95.23
2019-05-01T10:21:50.931Z,95.13
2019-05-01T10:22:49.940Z,95.42
2019-05-01T10:23:51.772Z,96.20
2019-05-01T10:24:49.985Z,96.30
2019-05-01T10:25:49.996Z,95.52
2019-05-01T10:26:50.023Z,94.93
2019-05-01T10:27:52.925Z,96.39
2019-05-01T10:28:51.551Z,95.81
2019-05-01T10:29:50.076Z,96.10
2019-05-01T10:30:50.099Z,96.49
2019-05-01T10:31:50.117Z,95.81
2019-05-01T10:32:52.834Z,96.25
2019-05-01T10:33:51.171Z,95.67
2019-05-01T10:34:50.280Z,96.15
2019-05-01T10:35:50.200Z,95.76
2019-05-01T10:36:54.536Z,96.83
2019-05-01T10:37:50.244Z,96.83
2019-05-01T10:38:50.260Z,96.83
2019-05-01T10:39:54.083Z,97.71
2019-05-01T10:40:50.296Z,97.32
2019-05-01T10:41:50.311Z,97.22
2019-05-01T10:42:50.335Z,97.17
2019-05-01T10:43:50.353Z,96.83
2019-05-01T10:44:50.386Z,96.59
2019-05-01T10:45:51.414Z,97.52
2019-05-01T10:46:50.412Z,97.17
2019-05-01T10:47:50.431Z,96.98
2019-05-01T10:48:50.458Z,97.47
2019-05-01T10:49:50.481Z,97.66
2019-05-01T10:50:50.506Z,97.86
2019-05-01T10:51:51.591Z,97.66
2019-05-01T10:52:50.614Z,98.14
2019-05-01T10:53:50.549Z,97.76
2019-05-01T10:54:50.566Z,98.54
2019-05-01T10:55:50.584Z,98.63
2019-05-01T10:56:50.603Z,98.83
2019-05-01T10:57:51.634Z,98.93
2019-05-01T10:58:50.639Z,98.83
2019-05-01T10:59:50.658Z,98.93
2019-05-01T11:00:50.679Z,99.02
2019-05-01T11:01:50.698Z,99.51
2019-05-01T11:02:50.727Z,99.02
2019-05-01T11:03:51.755Z,99.32
2019-05-01T11:04:50.756Z,99.51
2019-05-01T11:05:56.091Z,98.83
2019-05-01T11:06:50.800Z,99.37
2019-05-01T11:07:50.812Z,99.65
2019-05-01T11:08:50.830Z,99.65
2019-05-01T11:09:51.864Z,99.27
2019-05-01T11:10:50.867Z,99.46
2019-05-01T11:11:50.905Z,99.65
2019-05-01T11:12:50.905Z,99.37
2019-05-01T11:13:50.925Z,99.37
2019-05-01T11:14:50.954Z,99.65
2019-05-01T11:15:51.977Z,99.56
2019-05-01T11:16:50.985Z,99.17
2019-05-01T11:17:51.000Z,99.37
2019-05-01T11:18:51.023Z,99.22
2019-05-01T11:19:51.040Z,98.49
2019-05-01T11:20:51.056Z,99.37
2019-05-01T11:21:52.087Z,99.65
2019-05-01T11:22:51.093Z,99.27
2019-05-01T11:23:51.111Z,99.75
2019-05-01T11:24:51.132Z,99.99
2019-05-01T11:25:51.150Z,99.99
2019-05-01T11:26:51.169Z,99.99
2019-05-01T11:27:52.201Z,99.95
2019-05-01T11:28:51.210Z,99.99
2019-05-01T11:29:51.225Z,99.99
2019-05-01T11:30:51.247Z,99.95
2019-05-01T11:31:51.266Z,99.99
2019-05-01T11:32:51.287Z,99.99
2019-05-01T11:33:53.952Z,99.99
2019-05-01T11:34:51.318Z,99.99
2019-05-01T11:35:51.338Z,99.99
2019-05-01T11:36:51.397Z,99.90
2019-05-01T11:37:51.375Z,99.99
2019-05-01T11:38:51.391Z,99.99
2019-05-01T11:39:52.423Z,99.99
2019-05-01T11:40:51.435Z,99.99
2019-05-01T11:41:51.455Z,99.99
2019-05-01T11:42:51.471Z,99.99
2019-05-01T11:43:51.488Z,99.99
2019-05-01T11:44:51.508Z,99.99
2019-05-01T11:45:52.537Z,99.99
2019-05-01T11:46:51.544Z,99.99
2019-05-01T11:47:51.563Z,99.99
2019-05-01T11:48:51.581Z,99.99
2019-05-01T11:49:51.605Z,99.99
2019-05-01T11:50:51.630Z,99.99
2019-05-01T11:51:52.646Z,99.99
2019-05-01T11:52:51.661Z,99.99
2019-05-01T11:53:51.672Z,99.99
2019-05-01T11:54:52.477Z,99.99
2019-05-01T11:55:51.712Z,99.99
2019-05-01T11:56:51.729Z,99.99
2019-05-01T11:57:52.758Z,99.99
2019-05-01T11:58:51.776Z,99.99
2019-05-01T11:59:51.785Z,99.99
2019-05-01T12:00:51.809Z,99.99
2019-05-01T12:01:51.831Z,99.99
2019-05-01T12:02:51.842Z,99.99
2019-05-01T12:03:52.876Z,99.99
2019-05-01T12:04:51.890Z,99.99
2019-05-01T12:05:51.894Z,99.99
2019-05-01T12:06:51.915Z,99.99
2019-05-01T12:07:51.938Z,99.99
2019-05-01T12:08:51.951Z,99.99
2019-05-01T12:09:52.982Z,99.99
2019-05-01T12:10:51.995Z,99.99
2019-05-01T12:11:52.018Z,99.99
2019-05-01T12:12:52.094Z,99.99
2019-05-01T12:13:52.044Z,99.99
2019-05-01T12:14:52.060Z,99.99
2019-05-01T12:15:53.097Z,99.99
2019-05-01T12:16:52.119Z,99.99
2019-05-01T12:17:52.122Z,99.99
2019-05-01T12:18:52.162Z,99.99
2019-05-01T12:19:52.159Z,99.99
2019-05-01T12:20:52.175Z,99.99
2019-05-01T12:21:53.205Z,99.99
2019-05-01T12:22:52.217Z,99.99
2019-05-01T12:23:52.242Z,99.99
2019-05-01T12:24:52.250Z,99.99
2019-05-01T12:25:52.267Z,99.99
2019-05-01T12:26:52.328Z,99.99
2019-05-01T12:27:53.320Z,99.99
2019-05-01T12:28:52.397Z,99.99
2019-05-01T12:29:52.348Z,99.99
2019-05-01T12:30:52.361Z,99.99
2019-05-01T12:31:52.383Z,99.99
2019-05-01T12:32:52.414Z,99.99
2019-05-01T12:33:53.426Z,99.99
2019-05-01T12:34:52.435Z,99.99
2019-05-01T12:35:52.452Z,99.99
2019-05-01T12:36:52.480Z,99.99
2019-05-01T12:37:55.189Z,99.99
2019-05-01T12:38:52.511Z,99.99
2019-05-01T12:39:53.547Z,99.99
2019-05-01T12:40:52.544Z,99.99
2019-05-01T12:41:52.571Z,99.99
2019-05-01T12:42:52.596Z,99.99
2019-05-01T12:43:52.599Z,99.99
2019-05-01T12:44:52.621Z,99.99
2019-05-01T12:45:53.647Z,99.99
2019-05-01T12:46:52.658Z,99.99
2019-05-01T12:47:52.678Z,99.99
2019-05-01T12:48:52.694Z,99.99
2019-05-01T12:49:52.715Z,99.99
2019-05-01T12:50:52.729Z,99.99
2019-05-01T12:51:53.758Z,99.99
2019-05-01T12:52:52.769Z,99.99