createdAt,value
2019-02-22T00:02:46.192Z,35.63
2019-02-22T00:07:50.346Z,34.47
2019-02-22T00:12:54.367Z,35.90
2019-02-22T00:17:58.378Z,31.33
2019-02-22T00:23:02.398Z,30.73
2019-02-22T00:28:06.430Z,26.37
2019-02-22T00:33:10.469Z,29.33
2019-02-22T00:38:14.511Z,29.20
2019-02-22T00:43:18.551Z,30.10
2019-02-22T00:48:22.571Z,27.30
2019-02-22T00:53:26.585Z,22.77
2019-02-22T00:58:36.057Z,25.37
2019-02-22T01:03:40.198Z,24.37
2019-02-22T01:08:44.197Z,16.63
2019-02-22T01:13:48.280Z,19.57
2019-02-22T01:18:52.326Z,17.10
2019-02-22T01:23:56.414Z,19.40
2019-02-22T01:29:00.429Z,17.80
2019-02-22T01:34:04.442Z,17.53
2019-02-22T01:39:08.473Z,18.10
2019-02-22T01:44:22.648Z,19.17
2019-02-22T01:49:26.669Z,14.63
2019-02-22T01:54:30.706Z,14.43
2019-02-22T01:59:34.716Z,14.97
2019-02-22T02:04:38.738Z,11.30
2019-02-22T02:09:42.746Z,11.80
2019-02-22T02:14:46.820Z,14.33
2019-02-22T02:19:50.847Z,14.13
2019-02-22T02:24:54.872Z,12.07
2019-02-22T02:29:58.890Z,10.33
2019-02-22T02:35:02.914Z,9.60
2019-02-22T02:40:07.466Z,10.73
2019-02-22T02:45:11.491Z,10.70
2019-02-22T02:50:17.385Z,8.93
2019-02-22T02:55:32.081Z,8.07
2019-02-22T03:00:36.093Z,9.20
2019-02-22T03:06:08.200Z,7.37
2019-02-22T03:11:20.683Z,7.33
2019-02-22T03:16:18.022Z,7.20
2019-02-22T03:21:22.022Z,7.03
2019-02-22T03:26:26.045Z,6.13
2019-02-22T03:31:30.114Z,7.13
2019-02-22T03:36:34.127Z,4.47
2019-02-22T03:41:38.144Z,4.30
2019-02-22T03:46:42.163Z,4.23
2019-02-22T03:51:46.173Z,4.10
2019-02-22T03:56:50.187Z,3.27
2019-02-22T04:01:54.192Z,3.73
2019-02-22T04:06:58.213Z,4.23
2019-02-22T04:12:02.213Z,4.60
2019-02-22T04:17:06.234Z,8.30
2019-02-22T04:22:10.254Z,5.00
2019-02-22T04:27:14.285Z,6.40
2019-02-22T04:32:18.304Z,6.87
2019-02-22T04:37:22.475Z,6.00
2019-02-22T04:42:26.524Z,7.90
2019-02-22T04:47:30.542Z,7.17
2019-02-22T04:52:34.542Z,6.67
2019-02-22T04:57:38.554Z,11.00
2019-02-22T05:02:42.600Z,13.90
2019-02-22T05:07:46.610Z,14.53
2019-02-22T05:12:50.608Z,13.03
2019-02-22T05:17:54.637Z,14.60
2019-02-22T05:23:03.855Z,22.30
2019-02-22T05:28:04.415Z,27.80
2019-02-22T05:33:08.450Z,26.30
2019-02-22T05:38:12.489Z,25.30
2019-02-22T05:43:16.564Z,27.80
2019-02-22T05:48:20.591Z,26.57
2019-02-22T05:53:24.624Z,23.57
2019-02-22T05:58:28.640Z,26.57
2019-02-22T06:03:32.644Z,26.47
2019-02-22T06:08:36.663Z,21.40
2019-02-22T06:13:40.681Z,21.47
2019-02-22T06:18:44.711Z,20.03
2019-02-22T06:23:49.046Z,16.23
2019-02-22T06:28:53.130Z,12.00
2019-02-22T06:33:57.142Z,9.90
2019-02-22T06:39:01.159Z,7.77
2019-02-22T06:44:05.163Z,6.90
2019-02-22T06:49:09.193Z,9.60
2019-02-22T06:54:13.205Z,7.57
2019-02-22T06:59:17.214Z,5.87
2019-02-22T07:04:21.235Z,7.47
2019-02-22T07:09:25.229Z,4.70
2019-02-22T07:14:29.548Z,4.23
2019-02-22T07:19:33.567Z,4.40
2019-02-22T07:24:37.680Z,4.47
2019-02-22T07:29:41.688Z,3.30
2019-02-22T07:34:45.775Z,6.93
2019-02-22T07:39:49.806Z,4.63
2019-02-22T07:44:53.825Z,6.40
2019-02-22T07:49:57.848Z,3.90
2019-02-22T07:55:01.890Z,3.53
2019-02-22T08:00:07.721Z,4.23
2019-02-22T08:05:11.833Z,3.77
2019-02-22T08:10:15.841Z,9.63
2019-02-22T08:15:19.899Z,7.80
2019-02-22T08:20:23.925Z,5.87
2019-02-22T08:25:27.954Z,4.20
2019-02-22T08:30:31.962Z,5.17
2019-02-22T08:35:35.986Z,3.63
2019-02-22T08:40:40.005Z,2.67
2019-02-22T08:45:44.066Z,7.60
2019-02-22T08:50:48.098Z,7.87
2019-02-22T08:55:52.149Z,19.17
2019-02-22T09:00:56.167Z,2.60
2019-02-22T09:06:00.193Z,2.07
2019-02-22T09:11:04.223Z,7.17
2019-02-22T09:16:08.224Z,9.37
2019-02-22T09:21:12.271Z,20.23
2019-02-22T09:26:16.300Z,5.70
2019-02-22T09:31:20.299Z,6.33
2019-02-22T09:36:24.312Z,10.97
2019-02-22T09:41:28.328Z,5.70
2019-02-22T09:46:32.359Z,6.13
2019-02-22T09:51:36.355Z,45.37
2019-02-22T09:56:40.451Z,13.03
2019-02-22T10:01:44.491Z,12.07
2019-02-22T10:06:48.499Z,4.17
2019-02-22T10:11:52.523Z,8.10
2019-02-22T10:16:56.532Z,5.50
2019-02-22T10:22:00.566Z,2.83
2019-02-22T10:27:04.747Z,4.07
2019-02-22T10:32:08.761Z,4.83
2019-02-22T10:37:12.820Z,4.60
2019-02-22T10:42:16.840Z,2.43
2019-02-22T10:47:20.877Z,3.63
2019-02-22T10:52:24.922Z,8.98
2019-02-22T10:57:28.933Z,6.35
2019-02-22T11:02:32.946Z,3.50
2019-02-22T11:07:37.366Z,4.03
2019-02-22T11:12:41.497Z,4.83
2019-02-22T11:17:45.945Z,6.55
2019-02-22T11:22:50.242Z,2.98
2019-02-22T11:27:54.332Z,3.45
2019-02-22T11:32:58.426Z,5.22
2019-02-22T11:38:02.455Z,5.40
2019-02-22T11:43:06.488Z,9.65
2019-02-22T11:48:10.498Z,5.78
2019-02-22T11:53:14.565Z,3.87
2019-02-22T11:58:18.667Z,3.22
2019-02-22T12:03:24.963Z,3.45
2019-02-22T12:08:28.556Z,8.35
2019-02-22T12:13:32.590Z,4.10
2019-02-22T12:18:37.301Z,7.87
2019-02-22T12:23:41.320Z,8.93
2019-02-22T12:28:45.333Z,3.45
2019-02-22T12:33:49.382Z,5.35
2019-02-22T12:38:53.410Z,5.33
2019-02-22T12:43:59.870Z,4.17
2019-02-22T12:49:03.168Z,6.33
2019-02-22T12:54:07.983Z,4.78
2019-02-22T12:59:12.012Z,21.48
2019-02-22T13:04:16.039Z,4.95
2019-02-22T13:09:20.078Z,4.62
2019-02-22T13:14:24.104Z,3.67
2019-02-22T13:19:28.142Z,4.90
2019-02-22T13:24:32.164Z,7.45
2019-02-22T13:29:36.185Z,6.85
2019-02-22T13:34:41.895Z,8.78
2019-02-22T13:39:45.885Z,5.30
2019-02-22T13:44:49.935Z,4.45
2019-02-22T13:49:54.023Z,5.53
2019-02-22T13:54:58.045Z,7.85
2019-02-22T14:00:02.071Z,4.08
2019-02-22T14:05:06.299Z,5.30
2019-02-22T14:10:10.337Z,4.17
2019-02-22T14:15:14.308Z,4.97
2019-02-22T14:20:18.384Z,10.60
2019-02-22T14:25:22.426Z,14.60
2019-02-22T14:30:26.613Z,4.20
2019-02-22T14:35:30.629Z,6.83
2019-02-22T14:40:35.551Z,5.07
2019-02-22T14:45:48.782Z,4.53
2019-02-22T14:50:45.381Z,6.37
2019-02-22T14:55:49.390Z,3.40
2019-02-22T15:00:53.446Z,11.07
2019-02-22T15:05:57.453Z,3.93
2019-02-22T15:11:01.480Z,4.57
2019-02-22T15:16:39.440Z,7.50
2019-02-22T15:21:43.480Z,7.03
2019-02-22T15:26:47.512Z,6.30
2019-02-22T15:31:51.524Z,6.90
2019-02-22T15:36:55.602Z,5.27
2019-02-22T15:41:59.624Z,7.80
2019-02-22T15:47:11.485Z,6.10
2019-02-22T15:52:10.369Z,7.13
2019-02-22T15:57:14.520Z,13.33
2019-02-22T16:02:18.522Z,5.17
2019-02-22T16:07:22.560Z,4.53
2019-02-22T16:12:26.604Z,5.20
2019-02-22T16:17:30.604Z,4.90
2019-02-22T16:22:34.635Z,4.00
2019-02-22T16:27:38.644Z,7.03
2019-02-22T16:32:42.667Z,4.17
2019-02-22T16:37:46.678Z,6.10
2019-02-22T16:42:50.681Z,8.93
2019-02-22T16:47:54.802Z,6.50
2019-02-22T16:52:58.813Z,6.13
2019-02-22T16:58:02.833Z,5.87
2019-02-22T17:03:06.873Z,7.33
2019-02-22T17:08:10.936Z,6.10
2019-02-22T17:13:15.036Z,6.93
2019-02-22T17:18:19.068Z,5.40
2019-02-22T17:23:23.090Z,8.07
2019-02-22T17:28:27.115Z,7.80
2019-02-22T17:33:31.260Z,6.13
2019-02-22T17:38:35.427Z,7.00
2019-02-22T17:43:39.427Z,11.47
2019-02-22T17:48:43.448Z,11.77
2019-02-22T17:53:47.494Z,7.33
2019-02-22T17:58:51.511Z,11.73
2019-02-22T18:03:55.546Z,6.50
2019-02-22T18:08:59.555Z,9.60
2019-02-22T18:14:03.591Z,8.67
2019-02-22T18:19:07.599Z,8.77
2019-02-22T18:24:11.626Z,8.37
2019-02-22T18:29:15.637Z,8.07
2019-02-22T18:34:19.659Z,8.53
2019-02-22T18:39:23.760Z,12.97
2019-02-22T18:44:27.776Z,8.83
2019-02-22T18:49:31.797Z,6.83
2019-02-22T18:54:35.812Z,6.60
2019-02-22T18:59:39.817Z,6.23
2019-02-22T19:04:43.960Z,7.17
2019-02-22T19:09:48.334Z,7.73
2019-02-22T19:14:52.679Z,6.40
2019-02-22T19:19:56.774Z,7.27
2019-02-22T19:25:01.124Z,6.23
2019-02-22T19:30:05.764Z,10.20
2019-02-22T19:35:09.830Z,9.90
2019-02-22T19:40:16.162Z,9.70
2019-02-22T19:45:20.311Z,9.90
2019-02-22T19:50:24.386Z,11.17
2019-02-22T19:55:28.493Z,10.80
2019-02-22T20:00:32.562Z,7.17
2019-02-22T20:05:36.609Z,10.23
2019-02-22T20:10:40.672Z,8.87
2019-02-22T20:15:44.761Z,11.83
2019-02-22T20:20:48.910Z,13.57
2019-02-22T20:25:53.197Z,10.27
2019-02-22T20:30:57.260Z,12.93
2019-02-22T20:36:01.320Z,12.37
2019-02-22T20:41:05.373Z,10.93
2019-02-22T20:46:09.529Z,10.33
2019-02-22T20:51:13.569Z,11.47
2019-02-22T20:56:17.623Z,10.57
2019-02-22T21:01:21.678Z,11.40
2019-02-22T21:06:25.716Z,12.70
2019-02-22T21:11:29.768Z,13.10
2019-02-22T21:16:33.815Z,12.00
2019-02-22T21:21:37.896Z,12.07
2019-02-22T21:26:41.926Z,12.97
2019-02-22T21:31:45.955Z,15.93
2019-02-22T21:36:50.003Z,16.73
2019-02-22T21:41:54.042Z,14.80
2019-02-22T21:46:58.067Z,13.33
2019-02-22T21:52:02.099Z,16.90
2019-02-22T21:57:06.108Z,14.77
2019-02-22T22:02:10.134Z,16.23
2019-02-22T22:07:14.192Z,14.97
2019-02-22T22:12:18.196Z,16.40
2019-02-22T22:17:22.219Z,13.37
2019-02-22T22:22:26.234Z,11.30
2019-02-22T22:27:30.262Z,9.83
2019-02-22T22:32:34.307Z,12.87
2019-02-22T22:37:38.315Z,11.90
2019-02-22T22:42:42.332Z,14.70
2019-02-22T22:47:46.349Z,15.07
2019-02-22T22:52:50.359Z,14.90
2019-02-22T22:57:54.372Z,16.47
2019-02-22T23:02:58.403Z,12.90
2019-02-22T23:08:02.431Z,13.80
2019-02-22T23:13:06.448Z,11.23
2019-02-22T23:18:10.513Z,12.77
2019-02-22T23:23:14.519Z,15.37
2019-02-22T23:28:18.528Z,15.43
2019-02-22T23:33:22.548Z,9.30
2019-02-22T23:38:28.128Z,16.60
2019-02-22T23:43:33.225Z,13.43
2019-02-22T23:48:37.258Z,14.33
2019-02-22T23:53:41.282Z,12.63
2019-02-22T23:58:45.287Z,11.00
