createdAt,value
2017-12-08T00:00:17.481Z,5.90
2017-12-08T00:02:43.676Z,5.90
2017-12-08T00:05:09.895Z,5.90
2017-12-08T00:07:36.159Z,5.90
2017-12-08T00:10:02.424Z,6.00
2017-12-08T00:12:28.620Z,6.00
2017-12-08T00:14:54.840Z,6.00
2017-12-08T00:17:21.753Z,6.00
2017-12-08T00:19:48.042Z,6.10
2017-12-08T00:22:15.184Z,6.10
2017-12-08T00:24:41.828Z,6.10
2017-12-08T00:27:09.869Z,6.20
2017-12-08T00:29:37.820Z,6.20
2017-12-08T00:32:04.128Z,6.20
2017-12-08T00:34:31.073Z,6.30
2017-12-08T00:36:57.300Z,6.30
2017-12-08T00:39:23.562Z,6.30
2017-12-08T00:41:50.185Z,6.30
2017-12-08T00:44:17.953Z,6.40
2017-12-08T00:46:44.243Z,6.40
2017-12-08T00:49:11.658Z,6.40
2017-12-08T00:51:37.872Z,6.40
2017-12-08T00:54:04.230Z,6.40
2017-12-08T00:56:30.488Z,6.50
2017-12-08T00:58:56.684Z,6.50
2017-12-08T01:01:22.881Z,6.50
2017-12-08T01:03:49.132Z,6.60
2017-12-08T01:06:15.702Z,6.60
2017-12-08T01:08:42.806Z,6.70
2017-12-08T01:11:09.288Z,6.70
2017-12-08T01:13:35.539Z,6.70
2017-12-08T01:16:01.777Z,6.70
2017-12-08T01:18:28.911Z,6.70
2017-12-08T01:20:56.093Z,6.80
2017-12-08T01:23:22.719Z,6.80
2017-12-08T01:25:49.902Z,6.80
2017-12-08T01:28:16.132Z,6.80
2017-12-08T01:30:43.517Z,6.80
2017-12-08T01:33:10.853Z,6.80
2017-12-08T01:35:37.066Z,6.90
2017-12-08T01:38:03.313Z,6.90
2017-12-08T01:40:29.585Z,6.90
2017-12-08T01:42:55.882Z,7.00
2017-12-08T01:45:23.144Z,6.90
2017-12-08T01:47:49.500Z,6.90
2017-12-08T01:50:17.017Z,6.90
2017-12-08T01:52:43.277Z,6.90
2017-12-08T01:55:09.627Z,6.90
2017-12-08T01:57:36.591Z,6.90
2017-12-08T02:00:04.253Z,6.90
2017-12-08T02:02:30.561Z,6.90
2017-12-08T02:04:56.804Z,6.60
2017-12-08T02:07:23.004Z,6.40
2017-12-08T02:09:49.216Z,6.30
2017-12-08T02:12:15.450Z,6.20
2017-12-08T02:14:42.564Z,6.20
2017-12-08T02:17:09.084Z,6.10
2017-12-08T02:19:36.097Z,6.10
2017-12-08T02:22:02.480Z,6.10
2017-12-08T02:24:28.730Z,6.10
2017-12-08T02:26:55.043Z,6.00
2017-12-08T02:29:22.768Z,6.00
2017-12-08T02:31:49.131Z,6.00
2017-12-08T02:34:15.469Z,6.00
2017-12-08T02:36:42.517Z,5.90
2017-12-08T02:39:09.285Z,5.90
2017-12-08T02:41:35.520Z,5.90
2017-12-08T02:44:01.745Z,5.90
2017-12-08T02:46:28.877Z,5.90
2017-12-08T02:48:55.098Z,5.80
2017-12-08T02:51:21.565Z,5.90
2017-12-08T02:53:47.836Z,5.80
2017-12-08T02:56:14.878Z,5.80
2017-12-08T02:58:41.125Z,5.80
2017-12-08T03:01:07.402Z,5.80
2017-12-08T03:03:34.546Z,5.70
2017-12-08T03:06:00.808Z,5.70
2017-12-08T03:08:27.045Z,5.70
2017-12-08T03:10:53.322Z,5.70
2017-12-08T03:13:19.557Z,5.60
2017-12-08T03:15:45.901Z,5.60
2017-12-08T03:18:12.871Z,5.60
2017-12-08T03:20:39.185Z,5.50
2017-12-08T03:23:05.511Z,5.50
2017-12-08T03:25:31.797Z,5.50
2017-12-08T03:27:58.046Z,5.50
2017-12-08T03:30:24.293Z,5.50
2017-12-08T03:32:50.570Z,5.50
2017-12-08T03:35:16.861Z,5.50
2017-12-08T03:37:43.186Z,5.40
2017-12-08T03:40:09.428Z,5.40
2017-12-08T03:42:35.792Z,5.40
2017-12-08T03:45:02.032Z,5.30
2017-12-08T03:47:28.473Z,5.30
2017-12-08T03:49:56.856Z,5.30
2017-12-08T03:52:23.329Z,5.20
2017-12-08T03:54:49.627Z,5.20
2017-12-08T03:57:15.831Z,5.20
2017-12-08T03:59:42.877Z,5.10
2017-12-08T04:02:09.205Z,5.10
2017-12-08T04:04:35.412Z,5.10
2017-12-08T04:07:01.649Z,5.10
2017-12-08T04:09:28.100Z,5.10
2017-12-08T04:11:54.364Z,5.10
2017-12-08T04:14:20.575Z,5.10
2017-12-08T04:16:46.870Z,5.10
2017-12-08T04:19:13.370Z,5.10
2017-12-08T04:21:40.341Z,5.00
2017-12-08T04:24:06.584Z,5.00
2017-12-08T04:26:32.800Z,5.00
2017-12-08T04:28:58.990Z,5.00
2017-12-08T04:31:25.225Z,4.90
2017-12-08T04:33:51.587Z,4.90
2017-12-08T04:36:17.956Z,4.90
2017-12-08T04:38:44.198Z,4.80
2017-12-08T04:41:10.808Z,4.80
2017-12-08T04:43:37.229Z,4.80
2017-12-08T04:46:03.593Z,4.70
2017-12-08T04:48:29.836Z,4.70
2017-12-08T04:50:56.251Z,4.70
2017-12-08T04:53:22.499Z,4.70
2017-12-08T04:55:48.712Z,4.70
2017-12-08T04:58:14.968Z,4.70
2017-12-08T05:00:41.196Z,4.60
2017-12-08T05:03:07.420Z,4.60
2017-12-08T05:05:33.668Z,4.50
2017-12-08T05:07:59.892Z,4.60
2017-12-08T05:10:26.355Z,4.50
2017-12-08T05:12:52.557Z,4.50
2017-12-08T05:15:18.813Z,4.50
2017-12-08T05:17:45.177Z,4.50
2017-12-08T05:20:11.645Z,4.40
2017-12-08T05:22:37.889Z,4.40
2017-12-08T05:25:04.966Z,4.40
2017-12-08T05:27:32.322Z,4.40
2017-12-08T05:29:58.737Z,4.40
2017-12-08T05:32:24.981Z,4.30
2017-12-08T05:34:51.281Z,4.30
2017-12-08T05:37:17.512Z,4.20
2017-12-08T05:39:44.502Z,4.20
2017-12-08T05:42:10.798Z,4.20
2017-12-08T05:44:37.049Z,4.20
2017-12-08T05:47:03.352Z,4.10
2017-12-08T05:49:29.545Z,4.00
2017-12-08T05:51:55.782Z,4.00
2017-12-08T05:54:22.063Z,4.00
2017-12-08T05:56:48.450Z,3.90
2017-12-08T05:59:15.497Z,3.90
2017-12-08T06:01:41.793Z,3.90
2017-12-08T06:04:08.097Z,3.90
2017-12-08T06:06:34.401Z,3.90
2017-12-08T06:09:00.672Z,3.80
2017-12-08T06:11:26.944Z,3.80
2017-12-08T06:13:53.358Z,3.90
2017-12-08T06:16:19.782Z,3.80
2017-12-08T06:18:46.090Z,3.80
2017-12-08T06:21:12.357Z,3.80
2017-12-08T06:23:38.686Z,3.80
2017-12-08T06:26:04.917Z,3.80
2017-12-08T06:28:31.141Z,3.80
2017-12-08T06:30:58.038Z,3.80
2017-12-08T06:33:24.232Z,3.80
2017-12-08T06:35:52.464Z,3.80
2017-12-08T06:38:18.645Z,3.70
2017-12-08T06:40:44.911Z,3.80
2017-12-08T06:43:11.856Z,3.80
2017-12-08T06:45:38.170Z,3.70
2017-12-08T06:48:05.201Z,3.80
2017-12-08T06:50:31.392Z,3.70
2017-12-08T06:52:59.040Z,3.70
2017-12-08T06:55:26.059Z,3.70
2017-12-08T06:57:53.016Z,3.60
2017-12-08T07:00:20.012Z,3.60
2017-12-08T07:02:46.296Z,3.60
2017-12-08T07:05:13.296Z,3.60
2017-12-08T07:07:39.698Z,3.60
2017-12-08T07:10:07.021Z,3.60
2017-12-08T07:12:33.264Z,3.60
2017-12-08T07:14:59.448Z,3.60
2017-12-08T07:17:25.768Z,3.60
2017-12-08T07:19:52.141Z,3.60
2017-12-08T07:22:18.339Z,3.60
2017-12-08T07:24:44.548Z,3.60
2017-12-08T07:27:10.724Z,3.60
2017-12-08T07:29:37.034Z,3.50
2017-12-08T07:32:03.291Z,3.50
2017-12-08T07:34:29.580Z,3.50
2017-12-08T07:36:56.609Z,3.50
2017-12-08T07:39:22.839Z,3.50
2017-12-08T07:41:49.024Z,3.50
2017-12-08T07:44:15.255Z,3.50
2017-12-08T07:46:41.688Z,3.50
2017-12-08T07:49:07.913Z,3.50
2017-12-08T07:51:34.946Z,3.50
2017-12-08T07:54:01.871Z,3.50
2017-12-08T07:56:28.117Z,3.50
2017-12-08T07:58:54.365Z,3.60
2017-12-08T08:01:20.625Z,3.60
2017-12-08T08:03:47.589Z,3.60
2017-12-08T08:06:13.857Z,3.60
2017-12-08T08:08:40.138Z,3.60
2017-12-08T08:11:06.328Z,3.70
2017-12-08T08:13:32.510Z,3.70
2017-12-08T08:15:58.737Z,3.70
2017-12-08T08:18:25.693Z,3.60
2017-12-08T08:20:51.992Z,3.70
2017-12-08T08:23:18.200Z,3.60
2017-12-08T08:25:44.480Z,3.70
2017-12-08T08:28:10.709Z,3.70
2017-12-08T08:30:37.657Z,3.80
2017-12-08T08:33:04.118Z,3.80
2017-12-08T08:35:30.571Z,3.80
2017-12-08T08:37:56.809Z,3.80
2017-12-08T08:40:23.128Z,3.80
2017-12-08T08:42:49.352Z,3.80
2017-12-08T08:45:15.536Z,3.80
2017-12-08T08:47:42.595Z,3.90
2017-12-08T08:50:08.836Z,3.90
2017-12-08T08:52:35.044Z,3.90
2017-12-08T08:55:01.240Z,3.90
2017-12-08T08:57:27.902Z,4.00
2017-12-08T08:59:54.184Z,4.00
2017-12-08T09:02:20.357Z,4.00
2017-12-08T09:04:47.641Z,4.10
2017-12-08T09:07:14.911Z,4.10
2017-12-08T09:09:41.156Z,4.10
2017-12-08T09:12:07.827Z,4.20
2017-12-08T09:14:34.125Z,4.30
2017-12-08T09:17:01.530Z,4.30
2017-12-08T09:19:28.781Z,4.40
2017-12-08T09:21:54.996Z,4.50
2017-12-08T09:24:22.261Z,4.50
2017-12-08T09:26:49.420Z,4.60
2017-12-08T09:29:15.639Z,4.60
2017-12-08T09:31:41.899Z,4.60
2017-12-08T09:34:08.074Z,4.60
2017-12-08T09:36:34.262Z,4.60
2017-12-08T09:39:00.589Z,4.60
2017-12-08T09:41:26.773Z,4.60
2017-12-08T09:43:52.970Z,4.60
2017-12-08T09:46:19.168Z,4.60
2017-12-08T09:48:45.437Z,4.60
2017-12-08T09:51:11.669Z,4.70
2017-12-08T09:53:37.891Z,4.70
2017-12-08T09:56:04.161Z,4.70
2017-12-08T09:58:30.492Z,4.70
2017-12-08T10:00:56.735Z,4.70
2017-12-08T10:03:23.667Z,4.80
2017-12-08T10:05:50.688Z,4.80
2017-12-08T10:08:16.904Z,4.80
2017-12-08T10:10:43.215Z,4.80
2017-12-08T10:13:09.448Z,4.80
2017-12-08T10:15:36.457Z,4.90
2017-12-08T10:18:02.779Z,4.90
2017-12-08T10:20:29.247Z,4.90
2017-12-08T10:22:55.423Z,4.90
2017-12-08T10:25:21.652Z,4.90
2017-12-08T10:27:47.984Z,4.90
2017-12-08T10:30:15.216Z,4.90
2017-12-08T10:32:41.429Z,4.90
2017-12-08T10:35:07.740Z,4.90
2017-12-08T10:37:33.936Z,4.90
2017-12-08T10:40:00.176Z,5.00
2017-12-08T10:42:26.409Z,4.90
2017-12-08T10:44:52.797Z,4.90
2017-12-08T10:47:19.076Z,4.90
2017-12-08T10:49:45.333Z,4.90
2017-12-08T10:52:11.562Z,4.90
2017-12-08T10:54:37.730Z,4.90
2017-12-08T10:57:03.938Z,5.00
2017-12-08T10:59:30.943Z,5.10
2017-12-08T11:01:57.245Z,5.10
2017-12-08T11:04:23.417Z,5.10
2017-12-08T11:06:50.406Z,5.10
2017-12-08T11:09:17.370Z,5.10
2017-12-08T11:11:44.331Z,5.20
2017-12-08T11:14:10.610Z,5.20
2017-12-08T11:16:36.819Z,5.20
2017-12-08T11:19:03.804Z,5.30
2017-12-08T11:21:30.051Z,5.20
2017-12-08T11:23:56.292Z,5.20
2017-12-08T11:26:23.369Z,5.30
2017-12-08T11:28:49.618Z,5.30
2017-12-08T11:31:16.612Z,5.30
2017-12-08T11:33:42.907Z,5.20
2017-12-08T11:36:09.146Z,5.20
2017-12-08T11:38:35.339Z,5.20
2017-12-08T11:41:01.537Z,5.20
2017-12-08T11:43:27.844Z,5.20
2017-12-08T11:45:54.188Z,5.10
2017-12-08T11:48:20.449Z,5.10
2017-12-08T11:50:46.625Z,5.10
2017-12-08T11:53:12.985Z,5.00
2017-12-08T11:55:40.179Z,4.80
2017-12-08T11:58:06.542Z,4.80
2017-12-08T12:00:33.498Z,4.60
2017-12-08T12:02:59.740Z,4.60
2017-12-08T12:05:26.020Z,4.50
2017-12-08T12:07:52.212Z,4.40
2017-12-08T12:10:19.164Z,4.40
2017-12-08T12:12:45.491Z,4.30
2017-12-08T12:15:11.664Z,4.40
2017-12-08T12:17:37.817Z,4.30
2017-12-08T12:20:04.264Z,4.30
2017-12-08T12:22:30.565Z,4.20
2017-12-08T12:24:56.724Z,4.20
2017-12-08T12:27:23.100Z,4.20
2017-12-08T12:29:49.582Z,4.20
2017-12-08T12:32:16.542Z,4.20
2017-12-08T12:34:42.893Z,4.10
2017-12-08T12:37:09.301Z,4.10
2017-12-08T12:39:35.561Z,4.10
2017-12-08T12:42:01.728Z,4.10
2017-12-08T12:44:28.031Z,4.00
2017-12-08T12:46:54.280Z,4.00
2017-12-08T12:49:20.483Z,4.10
2017-12-08T12:51:46.851Z,4.20
2017-12-08T12:54:13.050Z,4.20
2017-12-08T12:56:39.311Z,4.30
2017-12-08T12:59:05.834Z,4.30
2017-12-08T13:01:32.045Z,4.30
2017-12-08T13:03:58.690Z,4.30
2017-12-08T13:06:25.010Z,4.40
2017-12-08T13:08:51.650Z,4.40
2017-12-08T13:11:17.912Z,4.40
2017-12-08T13:13:44.156Z,4.50
2017-12-08T13:16:10.468Z,4.50
2017-12-08T13:18:36.684Z,4.50
2017-12-08T13:21:03.501Z,4.50
2017-12-08T13:23:29.897Z,4.50
2017-12-08T13:25:56.065Z,4.60
2017-12-08T13:28:23.097Z,4.50
2017-12-08T13:30:50.012Z,4.50
2017-12-08T13:33:16.525Z,4.50
2017-12-08T13:35:42.716Z,4.50
2017-12-08T13:38:17.741Z,4.40
2017-12-08T13:40:44.350Z,4.50
2017-12-08T13:43:10.818Z,4.50
2017-12-08T13:45:40.034Z,4.50
2017-12-08T13:48:07.842Z,4.60
2017-12-08T13:50:34.802Z,4.60
2017-12-08T13:53:02.205Z,4.60
2017-12-08T13:55:43.936Z,4.60
2017-12-08T13:58:10.216Z,4.60
2017-12-08T14:00:36.545Z,4.70
2017-12-08T14:03:02.736Z,4.70
2017-12-08T14:05:29.756Z,4.70
2017-12-08T14:07:56.228Z,4.70
2017-12-08T14:10:23.392Z,4.50
2017-12-08T14:12:49.633Z,4.50
2017-12-08T14:15:16.628Z,4.50
2017-12-08T14:17:42.847Z,4.50
2017-12-08T14:20:09.831Z,4.40
2017-12-08T14:22:36.057Z,4.50
2017-12-08T14:25:02.336Z,4.50
2017-12-08T14:27:28.645Z,4.50
2017-12-08T14:29:54.853Z,4.50
2017-12-08T14:32:21.044Z,4.50
2017-12-08T14:34:47.527Z,4.50
2017-12-08T14:37:13.753Z,4.50
2017-12-08T14:39:39.920Z,4.50
2017-12-08T14:42:07.145Z,4.50
2017-12-08T14:44:33.365Z,4.40
2017-12-08T14:47:01.373Z,4.50
2017-12-08T14:49:27.657Z,4.50
2017-12-08T14:51:54.637Z,4.40
2017-12-08T14:54:20.948Z,4.40
2017-12-08T14:56:47.155Z,4.40
2017-12-08T14:59:13.401Z,4.40
2017-12-08T15:01:39.900Z,4.30
2017-12-08T15:04:06.101Z,4.30
2017-12-08T15:06:32.289Z,4.30
2017-12-08T15:08:58.810Z,4.30
2017-12-08T15:11:25.071Z,4.30
2017-12-08T15:13:51.312Z,4.30
2017-12-08T15:16:18.299Z,4.30
2017-12-08T15:18:44.705Z,4.20
2017-12-08T15:21:10.913Z,4.20
2017-12-08T15:23:37.086Z,4.20
2017-12-08T15:26:06.057Z,4.10
2017-12-08T15:28:32.515Z,4.10
2017-12-08T15:30:58.716Z,4.10
2017-12-08T15:33:24.930Z,4.10
2017-12-08T15:35:51.409Z,4.10
2017-12-08T15:38:17.586Z,4.10
2017-12-08T15:40:43.808Z,4.10
2017-12-08T15:43:10.005Z,4.10
2017-12-08T15:45:36.252Z,4.00
2017-12-08T15:48:03.346Z,4.00
2017-12-08T15:50:29.560Z,4.00
2017-12-08T15:52:55.945Z,4.00
2017-12-08T15:55:22.257Z,4.00
2017-12-08T15:57:49.176Z,4.00
2017-12-08T16:00:15.455Z,4.00
2017-12-08T16:02:41.660Z,4.00
2017-12-08T16:05:07.972Z,4.00
2017-12-08T16:07:34.251Z,4.00
2017-12-08T16:10:01.309Z,4.00
2017-12-08T16:12:27.585Z,4.00
2017-12-08T16:14:53.829Z,3.90
2017-12-08T16:17:20.268Z,3.90
2017-12-08T16:19:46.436Z,4.00
2017-12-08T16:22:13.413Z,3.90
2017-12-08T16:24:39.685Z,3.90
2017-12-08T16:27:06.124Z,3.90
2017-12-08T16:29:32.348Z,3.90
2017-12-08T16:31:58.516Z,4.00
2017-12-08T16:34:24.964Z,4.00
2017-12-08T16:36:51.162Z,3.90
2017-12-08T16:39:18.093Z,4.00
2017-12-08T16:41:45.049Z,3.90
2017-12-08T16:44:11.335Z,3.90
2017-12-08T16:46:37.552Z,3.90
2017-12-08T16:49:04.538Z,3.90
2017-12-08T16:51:30.781Z,3.90
2017-12-08T16:53:57.063Z,3.80
2017-12-08T16:56:23.280Z,3.50
2017-12-08T16:58:49.742Z,3.10
2017-12-08T17:01:15.972Z,2.90
2017-12-08T17:03:42.135Z,2.80
2017-12-08T17:06:08.577Z,2.80
2017-12-08T17:08:34.818Z,2.70
2017-12-08T17:11:01.017Z,2.60
2017-12-08T17:13:27.940Z,2.60
2017-12-08T17:15:54.285Z,2.60
2017-12-08T17:18:20.498Z,2.60
2017-12-08T17:20:46.719Z,2.60
2017-12-08T17:23:13.057Z,2.50
2017-12-08T17:25:39.301Z,2.60
2017-12-08T17:28:06.368Z,2.60
2017-12-08T17:30:32.662Z,2.60
2017-12-08T17:32:59.873Z,2.60
2017-12-08T17:35:26.429Z,2.70
2017-12-08T17:37:52.678Z,2.70
2017-12-08T17:40:18.926Z,2.70
2017-12-08T17:42:45.369Z,2.70
2017-12-08T17:45:12.354Z,2.70
2017-12-08T17:47:38.586Z,2.70
2017-12-08T17:50:04.917Z,2.70
2017-12-08T17:52:31.878Z,2.80
2017-12-08T17:54:58.076Z,2.80
2017-12-08T17:57:25.088Z,2.80
2017-12-08T17:59:51.329Z,2.80
2017-12-08T18:02:17.511Z,2.80
2017-12-08T18:04:43.735Z,2.90
2017-12-08T18:07:10.645Z,2.80
2017-12-08T18:09:36.847Z,2.90
2017-12-08T18:12:03.100Z,2.80
2017-12-08T18:14:29.448Z,2.80
2017-12-08T18:16:55.804Z,2.80
2017-12-08T18:19:22.004Z,2.80
2017-12-08T18:21:48.224Z,2.80
2017-12-08T18:24:14.504Z,2.80
2017-12-08T18:26:40.764Z,2.80
2017-12-08T18:29:07.153Z,2.80
2017-12-08T18:31:33.467Z,2.80
2017-12-08T18:33:59.688Z,2.80
2017-12-08T18:36:25.884Z,2.80
2017-12-08T18:38:52.096Z,2.70
2017-12-08T18:41:18.387Z,2.70
2017-12-08T18:43:44.633Z,2.80
2017-12-08T18:46:11.949Z,2.70
2017-12-08T18:48:38.237Z,2.70
2017-12-08T18:51:04.500Z,2.70
2017-12-08T18:53:30.924Z,2.70
2017-12-08T18:55:57.160Z,2.80
2017-12-08T18:58:23.512Z,2.70
2017-12-08T19:00:50.430Z,2.60
2017-12-08T19:03:17.441Z,2.60
2017-12-08T19:05:43.681Z,2.60
2017-12-08T19:08:10.688Z,2.70
2017-12-08T19:10:36.933Z,2.70
2017-12-08T19:13:04.911Z,2.60
2017-12-08T19:15:32.309Z,2.60
2017-12-08T19:17:58.600Z,2.60
2017-12-08T19:20:29.503Z,2.60
2017-12-08T19:22:56.512Z,2.50
2017-12-08T19:25:22.748Z,2.50
2017-12-08T19:27:49.086Z,2.50
2017-12-08T19:30:18.308Z,2.50
2017-12-08T19:32:44.617Z,2.50
2017-12-08T19:35:11.160Z,2.50
2017-12-08T19:37:37.384Z,2.50
2017-12-08T19:40:03.832Z,2.50
2017-12-08T19:42:30.530Z,2.50
2017-12-08T19:44:57.659Z,2.40
2017-12-08T19:47:23.924Z,2.40
2017-12-08T19:49:50.381Z,2.40
2017-12-08T19:52:17.436Z,2.40
2017-12-08T19:54:43.656Z,2.40
2017-12-08T19:57:10.157Z,2.40
2017-12-08T19:59:36.483Z,2.40
2017-12-08T20:02:02.924Z,2.30
2017-12-08T20:04:29.181Z,2.30
2017-12-08T20:06:55.397Z,2.40
2017-12-08T20:09:21.641Z,2.30
2017-12-08T20:11:47.889Z,2.40
2017-12-08T20:14:14.224Z,2.30
2017-12-08T20:16:40.408Z,2.30
2017-12-08T20:19:06.668Z,2.30
2017-12-08T20:21:33.089Z,2.30
2017-12-08T20:23:59.279Z,2.30
2017-12-08T20:26:25.504Z,2.20
2017-12-08T20:28:51.952Z,2.20
2017-12-08T20:31:18.886Z,2.30
2017-12-08T20:33:45.888Z,2.30
2017-12-08T20:36:12.318Z,2.30
2017-12-08T20:38:38.790Z,2.30
2017-12-08T20:41:05.025Z,2.20
2017-12-08T20:43:31.197Z,2.20
2017-12-08T20:45:58.376Z,2.10
2017-12-08T20:48:24.729Z,2.10
2017-12-08T20:50:50.962Z,2.10
2017-12-08T20:53:17.161Z,2.00
2017-12-08T20:55:45.161Z,1.90
2017-12-08T20:58:11.426Z,1.90
2017-12-08T21:00:38.389Z,1.80
2017-12-08T21:03:04.607Z,1.80
2017-12-08T21:05:32.336Z,1.70
2017-12-08T21:07:58.544Z,1.70
2017-12-08T21:10:24.736Z,1.60
2017-12-08T21:12:51.048Z,1.60
2017-12-08T21:15:17.493Z,1.50
2017-12-08T21:17:43.689Z,1.50
2017-12-08T21:20:10.727Z,1.50
2017-12-08T21:22:37.925Z,1.40
2017-12-08T21:25:04.172Z,1.40
2017-12-08T21:27:30.465Z,1.40
2017-12-08T21:29:56.824Z,1.40
2017-12-08T21:32:23.482Z,1.50
2017-12-08T21:34:49.705Z,1.40
2017-12-08T21:37:15.923Z,1.30
2017-12-08T21:39:42.358Z,1.30
2017-12-08T21:42:08.529Z,1.20
2017-12-08T21:44:34.762Z,1.20
2017-12-08T21:47:01.005Z,1.20
2017-12-08T21:49:28.772Z,1.20
2017-12-08T21:51:54.979Z,1.10
2017-12-08T21:54:21.919Z,1.10
2017-12-08T21:56:48.352Z,1.10
2017-12-08T21:59:14.890Z,1.10
2017-12-08T22:01:41.196Z,1.10
2017-12-08T22:04:07.816Z,1.00
2017-12-08T22:06:34.537Z,1.00
2017-12-08T22:09:00.766Z,1.00
2017-12-08T22:11:27.297Z,1.00
2017-12-08T22:13:53.580Z,1.00
2017-12-08T22:16:20.413Z,1.00
2017-12-08T22:18:46.714Z,1.00
2017-12-08T22:21:13.236Z,0.90
2017-12-08T22:23:39.740Z,0.90
2017-12-08T22:26:06.240Z,1.00
2017-12-08T22:28:32.809Z,1.00
2017-12-08T22:30:59.336Z,1.00
2017-12-08T22:33:25.769Z,1.00
2017-12-08T22:35:52.079Z,1.00
2017-12-08T22:38:18.337Z,1.00
2017-12-08T22:40:44.629Z,1.10
2017-12-08T22:43:10.804Z,1.10
2017-12-08T22:45:37.039Z,1.10
2017-12-08T22:48:03.457Z,1.10
2017-12-08T22:50:29.669Z,1.10
2017-12-08T22:52:55.868Z,1.10
2017-12-08T22:55:22.380Z,1.20
2017-12-08T22:57:48.599Z,1.10
2017-12-08T23:00:26.580Z,1.10
2017-12-08T23:02:52.861Z,1.10
2017-12-08T23:05:19.128Z,1.10
2017-12-08T23:07:45.369Z,1.10
2017-12-08T23:10:11.821Z,1.10
2017-12-08T23:12:38.812Z,1.10
2017-12-08T23:15:05.007Z,1.10
2017-12-08T23:17:31.399Z,1.10
2017-12-08T23:19:59.071Z,1.10
2017-12-08T23:22:25.624Z,1.10
2017-12-08T23:24:52.750Z,1.10
2017-12-08T23:27:19.473Z,1.20
2017-12-08T23:29:45.765Z,1.10
2017-12-08T23:32:12.247Z,1.20
2017-12-08T23:34:38.513Z,1.40
2017-12-08T23:37:05.144Z,1.30
2017-12-08T23:39:31.763Z,1.20
2017-12-08T23:41:58.177Z,1.30
2017-12-08T23:44:24.669Z,1.30
2017-12-08T23:46:51.318Z,1.30
2017-12-08T23:49:17.616Z,1.30
2017-12-08T23:51:43.996Z,1.30
2017-12-08T23:54:10.632Z,1.30
2017-12-08T23:56:37.823Z,1.40
2017-12-08T23:59:04.073Z,1.40
