createdAt,value
2019-03-31T00:02:04.353Z,27.97
2019-03-31T00:05:06.111Z,32.27
2019-03-31T00:08:08.037Z,37.87
2019-03-31T00:11:10.003Z,43.60
2019-03-31T00:14:17.128Z,35.40
2019-03-31T00:17:19.248Z,31.57
2019-03-31T00:20:21.435Z,31.77
2019-03-31T00:23:28.892Z,28.77
2019-03-31T00:26:30.889Z,30.73
2019-03-31T00:29:32.235Z,31.23
2019-03-31T00:32:34.276Z,26.73
2019-03-31T00:35:36.138Z,30.40
2019-03-31T00:38:38.252Z,25.50
2019-03-31T00:41:40.216Z,28.53
2019-03-31T00:44:42.155Z,28.30
2019-03-31T00:47:43.351Z,25.07
2019-03-31T00:50:45.431Z,24.80
2019-03-31T00:53:46.528Z,24.30
2019-03-31T00:56:49.096Z,26.30
2019-03-31T00:59:52.124Z,24.47
2019-03-31T01:02:54.119Z,25.43
2019-03-31T01:05:55.259Z,27.20
2019-03-31T01:08:57.812Z,25.70
2019-03-31T01:11:59.230Z,27.93
2019-03-31T01:15:07.554Z,22.93
2019-03-31T01:18:11.508Z,22.60
2019-03-31T01:21:13.712Z,32.73
2019-03-31T01:24:15.585Z,25.50
2019-03-31T01:27:18.195Z,25.30
2019-03-31T01:30:20.551Z,23.80
2019-03-31T01:33:22.224Z,30.93
2019-03-31T01:36:24.234Z,22.57
2019-03-31T01:39:26.988Z,25.07
2019-03-31T01:42:28.832Z,26.90
2019-03-31T01:45:30.599Z,24.40
2019-03-31T01:48:32.438Z,24.30
2019-03-31T01:51:34.578Z,25.90
2019-03-31T01:54:35.939Z,28.07
2019-03-31T01:57:36.908Z,25.53
2019-03-31T02:00:41.362Z,24.73
2019-03-31T02:03:43.341Z,23.60
2019-03-31T02:06:45.333Z,23.80
2019-03-31T02:09:46.568Z,23.87
2019-03-31T02:12:47.891Z,22.00
2019-03-31T02:15:50.075Z,26.10
2019-03-31T02:18:51.962Z,24.00
2019-03-31T02:21:53.137Z,23.70
2019-03-31T02:24:55.130Z,24.90
2019-03-31T02:27:57.131Z,25.80
2019-03-31T02:30:59.048Z,21.87
2019-03-31T02:34:00.163Z,26.03
2019-03-31T02:37:11.324Z,23.07
2019-03-31T02:40:13.424Z,23.20
2019-03-31T02:43:14.532Z,22.40
2019-03-31T02:46:15.899Z,22.40
2019-03-31T02:49:17.655Z,28.03
2019-03-31T02:52:20.028Z,23.33
2019-03-31T02:55:21.009Z,27.37
2019-03-31T02:58:32.055Z,27.60
2019-03-31T03:01:33.297Z,24.17
2019-03-31T03:04:35.320Z,23.27
2019-03-31T03:07:36.340Z,24.13
2019-03-31T03:10:46.503Z,27.80
2019-03-31T03:13:57.532Z,21.67
2019-03-31T03:16:58.613Z,26.20
2019-03-31T03:20:00.689Z,26.57
2019-03-31T03:23:02.791Z,25.37
2019-03-31T03:26:03.845Z,23.10
2019-03-31T03:29:05.932Z,24.90
2019-03-31T03:32:07.965Z,27.70
2019-03-31T03:35:10.089Z,23.43
2019-03-31T03:38:11.302Z,21.40
2019-03-31T03:41:12.385Z,22.30
2019-03-31T03:44:13.429Z,24.37
2019-03-31T03:47:14.470Z,26.80
2019-03-31T03:50:16.708Z,23.37
2019-03-31T03:53:18.722Z,27.33
2019-03-31T03:56:19.788Z,24.23
2019-03-31T03:59:21.133Z,22.10
2019-03-31T04:02:23.068Z,21.63
2019-03-31T04:05:25.150Z,25.37
2019-03-31T04:08:26.577Z,21.70
2019-03-31T04:11:28.677Z,20.83
2019-03-31T04:14:29.735Z,22.37
2019-03-31T04:17:40.885Z,24.80
2019-03-31T04:20:43.016Z,20.97
2019-03-31T04:23:44.194Z,21.23
2019-03-31T04:26:55.239Z,27.50
2019-03-31T04:29:56.477Z,22.60
2019-03-31T04:33:07.580Z,22.20
2019-03-31T04:36:09.665Z,20.60
2019-03-31T04:39:10.534Z,26.20
2019-03-31T04:42:21.509Z,20.97
2019-03-31T04:45:22.714Z,22.40
2019-03-31T04:48:24.680Z,22.30
2019-03-31T04:51:26.648Z,25.30
2019-03-31T04:54:28.696Z,27.17
2019-03-31T04:57:29.755Z,21.60
2019-03-31T05:00:30.927Z,20.93
2019-03-31T05:03:32.020Z,23.07
2019-03-31T05:06:34.161Z,21.27
2019-03-31T05:09:35.415Z,21.13
2019-03-31T05:12:36.353Z,22.07
2019-03-31T05:15:37.527Z,21.77
2019-03-31T05:18:48.558Z,22.93
2019-03-31T05:21:59.655Z,26.23
2019-03-31T05:25:00.919Z,21.40
2019-03-31T05:28:01.985Z,22.00
2019-03-31T05:31:03.117Z,29.73
2019-03-31T05:34:18.328Z,20.70
2019-03-31T05:37:09.229Z,20.97
2019-03-31T05:40:11.373Z,22.43
2019-03-31T05:43:13.279Z,21.37
2019-03-31T05:46:14.584Z,20.43
2019-03-31T05:49:16.501Z,20.80
2019-03-31T05:52:17.508Z,22.90
2019-03-31T05:55:19.696Z,23.60
2019-03-31T05:58:20.897Z,27.70
2019-03-31T06:01:23.103Z,21.43
2019-03-31T06:04:33.131Z,20.43
2019-03-31T06:07:27.128Z,20.60
2019-03-31T06:10:28.058Z,25.00
2019-03-31T06:13:30.149Z,20.60
2019-03-31T06:16:32.115Z,22.03
2019-03-31T06:19:34.243Z,21.30
2019-03-31T06:22:35.260Z,19.77
2019-03-31T06:25:46.299Z,21.63
2019-03-31T06:28:48.072Z,23.30
2019-03-31T06:31:49.044Z,19.60
2019-03-31T06:34:59.480Z,21.00
2019-03-31T06:38:01.517Z,19.00
2019-03-31T06:41:03.501Z,20.03
2019-03-31T06:44:04.727Z,19.73
2019-03-31T06:47:05.830Z,22.73
2019-03-31T06:50:07.243Z,21.90
2019-03-31T06:53:09.349Z,20.20
2019-03-31T06:56:11.352Z,20.87
2019-03-31T06:59:13.415Z,21.70
2019-03-31T07:02:17.619Z,36.57
2019-03-31T07:05:19.451Z,24.17
2019-03-31T07:08:21.639Z,25.43
2019-03-31T07:11:23.568Z,24.60
2019-03-31T07:14:25.556Z,23.57
2019-03-31T07:17:26.616Z,26.77
2019-03-31T07:20:28.548Z,25.23
2019-03-31T07:23:29.656Z,26.33
2019-03-31T07:26:30.809Z,23.47
2019-03-31T07:29:32.788Z,25.47
2019-03-31T07:32:33.916Z,31.13
2019-03-31T07:35:38.824Z,24.10
2019-03-31T07:38:39.689Z,22.60
2019-03-31T07:41:40.851Z,25.57
2019-03-31T07:44:42.852Z,25.93
2019-03-31T07:47:44.740Z,23.63
2019-03-31T07:50:45.983Z,28.57
2019-03-31T07:53:57.171Z,29.40
2019-03-31T07:56:58.392Z,28.27
2019-03-31T07:59:59.747Z,29.60
2019-03-31T08:03:01.836Z,28.67
2019-03-31T08:06:02.899Z,25.20
2019-03-31T08:09:05.208Z,28.13
2019-03-31T08:12:06.493Z,30.90
2019-03-31T08:15:08.636Z,30.23
2019-03-31T08:18:09.838Z,35.33
2019-03-31T08:21:11.896Z,36.40
2019-03-31T08:24:14.009Z,32.43
2019-03-31T08:27:15.947Z,32.57
2019-03-31T08:30:18.088Z,34.37
2019-03-31T08:33:20.179Z,46.00
2019-03-31T08:36:22.232Z,41.23
2019-03-31T08:39:23.555Z,40.70
2019-03-31T08:42:25.575Z,46.13
2019-03-31T08:45:30.373Z,52.70
2019-03-31T08:48:30.875Z,46.90
2019-03-31T08:51:31.948Z,50.00
2019-03-31T08:54:42.981Z,47.50
2019-03-31T08:57:44.124Z,53.73
2019-03-31T09:04:16.295Z,42.57
2019-03-31T09:07:17.711Z,51.23
2019-03-31T09:10:19.723Z,51.27
2019-03-31T09:13:22.835Z,48.63
2019-03-31T09:16:25.404Z,54.37
2019-03-31T09:19:27.244Z,69.40
2019-03-31T09:22:29.415Z,60.83
2019-03-31T09:25:30.468Z,56.87
2019-03-31T09:28:31.569Z,58.17
2019-03-31T09:31:33.801Z,59.17
2019-03-31T09:34:35.190Z,64.13
2019-03-31T09:37:36.288Z,60.90
2019-03-31T09:40:37.393Z,55.90
2019-03-31T09:43:39.408Z,56.53
2019-03-31T09:46:40.675Z,58.17
2019-03-31T09:49:43.758Z,58.80
2019-03-31T09:52:44.818Z,62.83
2019-03-31T09:55:56.123Z,62.77
2019-03-31T09:58:58.232Z,59.30
2019-03-31T10:01:59.980Z,58.83
2019-03-31T10:05:02.032Z,58.60
2019-03-31T10:08:03.031Z,60.77
2019-03-31T10:11:04.682Z,62.70
2019-03-31T10:14:06.213Z,61.07
2019-03-31T10:17:17.360Z,67.17
2019-03-31T10:20:19.424Z,59.60
2019-03-31T10:23:21.608Z,69.27
2019-03-31T10:26:31.767Z,60.40
2019-03-31T10:29:25.948Z,60.27
2019-03-31T10:32:26.997Z,69.40
2019-03-31T10:35:37.145Z,62.40
2019-03-31T10:38:47.267Z,66.30
2019-03-31T10:41:48.322Z,61.03
2019-03-31T10:44:49.428Z,57.53
2019-03-31T10:47:51.484Z,59.40
2019-03-31T10:50:52.620Z,58.27
2019-03-31T10:54:04.546Z,54.63
2019-03-31T10:57:05.883Z,50.43
2019-03-31T11:00:07.797Z,58.67
2019-03-31T11:03:08.758Z,51.17
2019-03-31T11:06:18.880Z,70.37
2019-03-31T11:09:29.940Z,48.67
2019-03-31T11:12:31.796Z,50.13
2019-03-31T11:15:33.904Z,57.27
2019-03-31T11:18:36.077Z,54.10
2019-03-31T11:21:42.692Z,55.67
2019-03-31T11:24:44.447Z,53.90
2019-03-31T11:27:46.272Z,56.47
2019-03-31T11:30:48.214Z,57.90
2019-03-31T11:33:50.204Z,53.50
2019-03-31T11:36:51.353Z,58.93
2019-03-31T11:39:52.399Z,59.23
2019-03-31T11:42:54.476Z,64.37
2019-03-31T11:45:56.560Z,62.03
2019-03-31T11:48:57.824Z,64.93
2019-03-31T11:51:58.968Z,59.83
2019-03-31T11:55:01.099Z,63.27
2019-03-31T11:58:02.206Z,61.73
2019-03-31T12:01:03.532Z,62.87
2019-03-31T12:04:05.572Z,60.47
2019-03-31T12:07:07.567Z,61.93
2019-03-31T12:10:08.602Z,60.33
2019-03-31T12:13:06.270Z,51.50
2019-03-31T12:16:07.832Z,57.17
2019-03-31T12:19:10.028Z,59.37
2019-03-31T12:22:11.100Z,67.33
2019-03-31T12:25:21.340Z,61.23
2019-03-31T12:28:32.520Z,69.70
2019-03-31T12:31:33.724Z,59.70
2019-03-31T12:34:34.869Z,60.50
2019-03-31T12:37:42.263Z,54.63
2019-03-31T12:40:40.084Z,56.63
2019-03-31T12:43:41.215Z,65.10
2019-03-31T12:46:51.424Z,60.80
2019-03-31T12:49:53.760Z,62.50
2019-03-31T12:52:56.120Z,59.63
2019-03-31T12:56:00.263Z,59.53
2019-03-31T12:59:01.535Z,60.33
2019-03-31T13:02:03.677Z,57.50
2019-03-31T13:05:04.896Z,64.87
2019-03-31T13:08:07.017Z,59.03
2019-03-31T13:11:08.008Z,57.43
2019-03-31T13:14:10.279Z,63.57
2019-03-31T13:17:11.404Z,63.90
2019-03-31T13:20:21.728Z,58.93
2019-03-31T13:23:23.632Z,62.87
2019-03-31T13:26:24.739Z,64.40
2019-03-31T13:29:38.351Z,63.07
2019-03-31T13:32:39.093Z,63.97
2019-03-31T13:35:53.120Z,62.80
2019-03-31T13:38:53.337Z,58.90
2019-03-31T13:42:03.584Z,64.23
2019-03-31T13:45:14.715Z,57.27
2019-03-31T13:48:15.828Z,66.93
2019-03-31T13:51:26.899Z,58.47
2019-03-31T13:54:28.229Z,59.77
2019-03-31T13:57:31.512Z,63.50
2019-03-31T14:00:33.551Z,56.43
2019-03-31T14:03:35.469Z,58.37
2019-03-31T14:06:38.334Z,53.33
2019-03-31T14:09:39.880Z,59.43
2019-03-31T14:12:40.865Z,59.73
2019-03-31T14:15:47.853Z,59.70
2019-03-31T14:18:49.788Z,56.60
2019-03-31T14:21:50.873Z,59.67
2019-03-31T14:25:02.022Z,63.10
2019-03-31T14:27:49.999Z,60.30
2019-03-31T14:30:51.340Z,61.30
2019-03-31T14:33:53.466Z,57.17
2019-03-31T14:36:54.716Z,54.33
2019-03-31T14:39:55.851Z,56.37
2019-03-31T14:43:06.962Z,55.83
2019-03-31T14:46:09.022Z,58.57
2019-03-31T14:49:11.040Z,49.87
2019-03-31T14:52:26.293Z,47.30
2019-03-31T14:55:15.308Z,50.00
2019-03-31T14:58:16.422Z,56.60
2019-03-31T15:01:21.099Z,52.37
2019-03-31T15:04:21.328Z,55.73
2019-03-31T15:07:31.811Z,53.53
2019-03-31T15:10:33.635Z,58.37
2019-03-31T15:13:35.616Z,53.30
2019-03-31T15:16:37.680Z,58.27
2019-03-31T15:19:39.543Z,57.80
2019-03-31T15:22:41.592Z,54.93
2019-03-31T15:25:43.577Z,57.67
2019-03-31T15:28:45.743Z,56.83
2019-03-31T15:31:46.856Z,51.47
2019-03-31T15:34:48.860Z,63.10
2019-03-31T15:37:50.875Z,53.97
2019-03-31T15:40:52.704Z,59.77
2019-03-31T15:43:54.582Z,61.40
2019-03-31T15:46:55.720Z,53.40
2019-03-31T15:50:06.804Z,53.63
2019-03-31T15:53:09.848Z,60.13
2019-03-31T15:56:11.943Z,58.07
2019-03-31T15:59:13.224Z,54.57
2019-03-31T16:02:25.878Z,53.33
2019-03-31T16:05:27.453Z,54.10
2019-03-31T16:08:29.588Z,48.97
2019-03-31T16:11:31.447Z,47.00
2019-03-31T16:14:32.484Z,46.00
2019-03-31T16:17:42.670Z,46.13
2019-03-31T16:20:44.716Z,54.00
2019-03-31T16:23:45.944Z,48.30
2019-03-31T16:26:48.171Z,49.80
2019-03-31T16:29:50.300Z,42.43
2019-03-31T16:32:51.532Z,46.93
2019-03-31T16:35:53.495Z,45.97
2019-03-31T16:38:54.488Z,52.43
2019-03-31T16:41:56.496Z,47.40
2019-03-31T16:44:58.680Z,44.10
2019-03-31T16:47:59.596Z,47.97
2019-03-31T16:51:06.808Z,42.97
2019-03-31T16:54:07.824Z,52.00
2019-03-31T16:57:18.912Z,51.03
2019-03-31T17:00:21.032Z,47.97
2019-03-31T17:03:31.968Z,48.33
2019-03-31T17:06:33.024Z,44.73
2019-03-31T17:09:34.168Z,48.17
2019-03-31T17:12:41.256Z,49.10
2019-03-31T17:15:42.228Z,57.10
2019-03-31T17:18:53.196Z,59.20
2019-03-31T17:21:54.312Z,57.50
2019-03-31T17:25:05.311Z,47.90
2019-03-31T17:28:10.176Z,44.20
2019-03-31T17:31:11.351Z,48.13
2019-03-31T17:34:12.269Z,45.63
2019-03-31T17:37:22.412Z,47.40
2019-03-31T17:40:23.597Z,47.50
2019-03-31T17:43:24.736Z,47.80
2019-03-31T17:46:35.023Z,60.57
2019-03-31T17:49:36.956Z,52.13
2019-03-31T17:52:38.135Z,47.57
2019-03-31T17:55:41.162Z,50.57
2019-03-31T17:58:42.281Z,42.97
2019-03-31T18:01:43.425Z,49.30
2019-03-31T18:04:53.437Z,105.00
2019-03-31T18:07:55.126Z,40.30
2019-03-31T18:10:56.290Z,48.43
2019-03-31T18:13:57.372Z,53.37
2019-03-31T18:17:07.449Z,46.73
2019-03-31T18:20:08.561Z,46.17
2019-03-31T18:23:09.654Z,39.83
2019-03-31T18:26:11.521Z,32.23
2019-03-31T18:29:12.682Z,44.00
2019-03-31T18:32:13.952Z,34.47
2019-03-31T18:35:16.767Z,40.63
2019-03-31T18:38:20.012Z,32.67
2019-03-31T18:41:21.172Z,31.80
2019-03-31T18:44:22.162Z,29.20
2019-03-31T18:47:33.396Z,29.37
2019-03-31T18:50:35.355Z,26.67
2019-03-31T18:54:00.163Z,22.10
2019-03-31T18:57:33.519Z,25.23
2019-03-31T19:00:57.696Z,23.80
2019-03-31T19:04:18.971Z,22.87
2019-03-31T19:07:40.223Z,24.80
2019-03-31T19:11:02.094Z,20.83
2019-03-31T19:14:23.770Z,20.37
2019-03-31T19:17:41.544Z,20.77
2019-03-31T19:21:11.307Z,22.23
2019-03-31T19:24:17.888Z,20.87
2019-03-31T19:27:32.169Z,19.13
2019-03-31T19:30:53.302Z,21.00
2019-03-31T19:34:15.611Z,17.53
2019-03-31T19:37:42.736Z,20.10
2019-03-31T19:41:11.950Z,33.73
2019-03-31T19:44:30.491Z,16.37
2019-03-31T19:47:45.765Z,20.17
2019-03-31T19:51:07.617Z,19.33
2019-03-31T19:54:34.909Z,18.70
2019-03-31T19:58:07.327Z,17.73
2019-03-31T20:01:33.648Z,19.07
2019-03-31T20:04:54.610Z,21.73
2019-03-31T20:08:21.795Z,17.00
2019-03-31T20:11:45.977Z,17.67
2019-03-31T20:15:07.642Z,18.57
2019-03-31T20:18:31.610Z,18.87
2019-03-31T20:21:42.483Z,18.93
2019-03-31T20:25:01.179Z,16.70
2019-03-31T20:28:24.296Z,19.30
2019-03-31T20:31:53.747Z,17.83
2019-03-31T20:35:24.021Z,18.13
2019-03-31T20:38:35.456Z,19.20
2019-03-31T20:42:00.330Z,16.50
2019-03-31T20:45:01.740Z,20.67
2019-03-31T20:48:03.745Z,15.00
2019-03-31T20:51:05.960Z,16.80
2019-03-31T20:54:10.072Z,18.33
2019-03-31T20:57:11.925Z,14.93
2019-03-31T21:00:13.237Z,15.40
2019-03-31T21:03:15.263Z,15.80
2019-03-31T21:06:17.737Z,15.77
2019-03-31T21:09:19.560Z,18.10
2019-03-31T21:12:21.732Z,19.43
2019-03-31T21:15:23.891Z,17.03
2019-03-31T21:18:25.138Z,14.83
2019-03-31T21:21:36.141Z,19.07
2019-03-31T21:24:47.296Z,17.20
2019-03-31T21:27:59.050Z,15.87
2019-03-31T21:31:01.982Z,15.40
2019-03-31T21:34:06.383Z,21.83
2019-03-31T21:37:09.145Z,20.20
2019-03-31T21:40:13.223Z,24.03
2019-03-31T21:43:15.603Z,28.40
2019-03-31T21:46:17.051Z,19.63
2019-03-31T21:49:18.176Z,16.57
2019-03-31T21:52:19.313Z,16.17
2019-03-31T21:55:21.307Z,21.63
2019-03-31T21:58:23.418Z,16.03
2019-03-31T22:01:25.440Z,18.00
2019-03-31T22:04:26.576Z,17.03
2019-03-31T22:07:27.770Z,16.30
2019-03-31T22:10:38.911Z,15.70
2019-03-31T22:13:40.224Z,17.60
2019-03-31T22:16:43.205Z,18.43
2019-03-31T22:19:45.281Z,22.30
2019-03-31T22:22:46.285Z,17.20
2019-03-31T22:25:47.396Z,17.53
2019-03-31T22:28:58.525Z,19.90
2019-03-31T22:32:00.627Z,17.30
2019-03-31T22:35:01.629Z,20.97
2019-03-31T22:38:12.888Z,18.70
2019-03-31T22:41:15.080Z,21.87
2019-03-31T22:44:15.967Z,19.53
2019-03-31T22:47:26.835Z,17.67
2019-03-31T22:50:28.050Z,17.70
2019-03-31T22:53:29.151Z,20.60
2019-03-31T22:56:30.306Z,19.00
2019-03-31T22:59:40.424Z,18.73
2019-03-31T23:02:41.563Z,18.70
2019-03-31T23:05:42.787Z,17.93
2019-03-31T23:08:44.009Z,15.10
2019-03-31T23:11:46.031Z,15.80
2019-03-31T23:14:48.028Z,20.40
2019-03-31T23:17:49.123Z,17.80
2019-03-31T23:21:00.288Z,17.77
2019-03-31T23:24:02.335Z,18.17
2019-03-31T23:27:04.286Z,17.07
2019-03-31T23:30:07.482Z,19.53
2019-03-31T23:33:09.191Z,16.00
2019-03-31T23:36:11.300Z,16.30
2019-03-31T23:39:13.171Z,16.70
2019-03-31T23:42:15.571Z,16.17
2019-03-31T23:45:19.510Z,15.60
2019-03-31T23:48:20.700Z,16.77
2019-03-31T23:51:31.664Z,17.37
2019-03-31T23:54:32.804Z,17.70
2019-03-31T23:57:40.677Z,39.57
