createdAt,value
2023-05-03T00:01:44.454Z,99.90
2023-05-03T00:04:11.864Z,99.90
2023-05-03T00:06:39.605Z,99.90
2023-05-03T00:09:07.002Z,99.90
2023-05-03T00:11:34.650Z,99.90
2023-05-03T00:14:01.936Z,99.90
2023-05-03T00:16:29.404Z,99.90
2023-05-03T00:18:56.673Z,99.90
2023-05-03T00:21:24.103Z,99.90
2023-05-03T00:23:51.490Z,99.90
2023-05-03T00:26:19.047Z,99.90
2023-05-03T00:28:46.967Z,99.90
2023-05-03T00:31:14.424Z,99.90
2023-05-03T00:33:41.824Z,99.90
2023-05-03T00:36:11.254Z,99.90
2023-05-03T00:38:39.373Z,99.90
2023-05-03T00:41:07.901Z,99.90
2023-05-03T00:43:35.903Z,99.90
2023-05-03T00:46:15.974Z,99.90
2023-05-03T00:48:48.276Z,99.90
2023-05-03T00:51:17.018Z,99.90
2023-05-03T00:53:44.397Z,99.90
2023-05-03T00:56:12.270Z,99.90
2023-05-03T00:58:40.817Z,99.90
2023-05-03T01:01:09.141Z,99.90
2023-05-03T01:03:41.847Z,99.90
2023-05-03T01:06:13.189Z,99.90
2023-05-03T01:08:48.146Z,99.90
2023-05-03T01:11:24.626Z,99.90
2023-05-03T01:13:56.453Z,99.90
2023-05-03T01:16:31.499Z,99.90
2023-05-03T01:19:03.747Z,99.90
2023-05-03T01:21:34.062Z,99.90
2023-05-03T01:24:07.562Z,99.90
2023-05-03T01:26:34.906Z,99.90
2023-05-03T01:29:02.368Z,99.90
2023-05-03T01:31:39.056Z,99.90
2023-05-03T01:34:13.499Z,99.90
2023-05-03T01:36:44.530Z,99.90
2023-05-03T01:39:18.438Z,99.90
2023-05-03T01:41:47.279Z,99.90
2023-05-03T01:44:16.349Z,99.90
2023-05-03T01:46:45.220Z,99.90
2023-05-03T01:49:13.239Z,99.90
2023-05-03T01:51:40.638Z,99.90
2023-05-03T01:54:08.015Z,99.90
2023-05-03T01:56:37.638Z,99.90
2023-05-03T01:59:05.382Z,99.90
2023-05-03T02:01:32.936Z,99.90
2023-05-03T02:04:01.452Z,99.90
2023-05-03T02:06:28.979Z,99.90
2023-05-03T02:09:00.114Z,99.90
2023-05-03T02:11:27.649Z,99.90
2023-05-03T02:13:54.939Z,99.90
2023-05-03T02:16:22.466Z,99.90
2023-05-03T02:18:52.108Z,99.90
2023-05-03T02:21:19.532Z,99.90
2023-05-03T02:23:47.117Z,99.90
2023-05-03T02:26:14.856Z,99.90
2023-05-03T02:28:42.139Z,99.90
2023-05-03T02:31:09.660Z,99.90
2023-05-03T02:33:37.977Z,99.90
2023-05-03T02:36:05.938Z,99.90
2023-05-03T02:38:33.348Z,99.90
2023-05-03T02:41:00.889Z,99.90
2023-05-03T02:43:28.182Z,99.90
2023-05-03T02:45:55.610Z,99.90
2023-05-03T02:48:23.416Z,99.90
2023-05-03T02:50:51.401Z,99.90
2023-05-03T02:53:18.739Z,99.90
2023-05-03T02:55:46.978Z,99.90
2023-05-03T02:58:14.266Z,99.90
2023-05-03T03:00:41.954Z,99.90
2023-05-03T03:03:09.776Z,99.90
2023-05-03T03:05:37.279Z,99.90
2023-05-03T03:08:04.833Z,99.90
2023-05-03T03:10:33.280Z,99.90
2023-05-03T03:13:00.879Z,99.90
2023-05-03T03:15:34.642Z,99.90
2023-05-03T03:18:02.106Z,99.90
2023-05-03T03:20:29.482Z,99.90
2023-05-03T03:22:57.778Z,99.90
2023-05-03T03:25:25.235Z,99.90
2023-05-03T03:27:56.061Z,99.90
2023-05-03T03:30:23.589Z,99.90
2023-05-03T03:33:00.610Z,99.90
2023-05-03T03:35:35.501Z,99.90
2023-05-03T03:38:04.121Z,99.90
2023-05-03T03:40:32.386Z,99.90
2023-05-03T03:43:00.929Z,99.90
2023-05-03T03:45:28.193Z,99.90
2023-05-03T03:47:58.421Z,99.90
2023-05-03T03:50:27.517Z,99.90
2023-05-03T03:52:54.849Z,99.90
2023-05-03T03:55:23.462Z,99.90
2023-05-03T03:57:54.107Z,99.90
2023-05-03T04:00:24.107Z,99.90
2023-05-03T04:02:58.970Z,99.90
2023-05-03T04:05:26.491Z,99.90
2023-05-03T04:07:55.123Z,99.90
2023-05-03T04:10:22.630Z,99.90
2023-05-03T04:12:49.937Z,99.90
2023-05-03T04:15:17.457Z,99.90
2023-05-03T04:17:46.884Z,99.90
2023-05-03T04:20:14.467Z,99.90
2023-05-03T04:22:47.158Z,99.90
2023-05-03T04:25:17.500Z,99.90
2023-05-03T04:27:52.600Z,99.90
2023-05-03T04:30:21.500Z,99.90
2023-05-03T04:32:54.591Z,99.90
2023-05-03T04:35:24.137Z,99.90
2023-05-03T04:37:52.467Z,99.90
2023-05-03T04:40:23.676Z,99.90
2023-05-03T04:43:00.746Z,99.90
2023-05-03T04:45:30.678Z,99.90
2023-05-03T04:47:58.517Z,99.90
2023-05-03T04:50:26.309Z,99.90
2023-05-03T04:52:54.641Z,99.90
2023-05-03T04:55:24.821Z,99.90
2023-05-03T04:57:54.478Z,99.90
2023-05-03T05:00:22.720Z,99.90
2023-05-03T05:02:58.095Z,99.90
2023-05-03T05:05:28.777Z,99.90
2023-05-03T05:07:58.340Z,99.90
2023-05-03T05:10:28.484Z,99.90
2023-05-03T05:12:58.242Z,99.90
2023-05-03T05:15:25.962Z,99.90
2023-05-03T05:17:53.751Z,99.90
2023-05-03T05:20:21.384Z,99.90
2023-05-03T05:22:50.623Z,99.90
2023-05-03T05:25:19.713Z,99.90
2023-05-03T05:27:47.783Z,99.90
2023-05-03T05:30:15.862Z,99.90
2023-05-03T05:32:44.335Z,99.90
2023-05-03T05:35:13.530Z,99.90
2023-05-03T05:37:41.371Z,99.90
2023-05-03T05:40:09.822Z,99.90
2023-05-03T05:42:42.815Z,99.90
2023-05-03T05:45:11.094Z,99.90
2023-05-03T05:47:40.165Z,99.90
2023-05-03T05:50:17.036Z,99.90
2023-05-03T05:52:53.522Z,99.90
2023-05-03T05:55:22.822Z,99.90
2023-05-03T05:57:51.599Z,99.90
2023-05-03T06:00:24.513Z,99.90
2023-05-03T06:02:52.373Z,99.90
2023-05-03T06:05:22.292Z,99.90
2023-05-03T06:07:50.515Z,99.90
2023-05-03T06:10:18.340Z,99.90
2023-05-03T06:12:49.226Z,99.90
2023-05-03T06:15:22.670Z,99.90
2023-05-03T06:17:50.298Z,99.90
2023-05-03T06:20:18.523Z,99.90
2023-05-03T06:22:47.647Z,99.90
2023-05-03T06:25:17.847Z,99.90
2023-05-03T06:27:50.122Z,99.90
2023-05-03T06:30:20.407Z,99.90
2023-05-03T06:32:49.297Z,99.90
2023-05-03T06:35:20.059Z,99.90
2023-05-03T06:37:48.317Z,99.90
2023-05-03T06:40:16.291Z,99.90
2023-05-03T06:42:43.786Z,99.90
2023-05-03T06:45:15.558Z,99.90
2023-05-03T06:47:43.288Z,99.90
2023-05-03T06:50:11.461Z,99.90
2023-05-03T06:52:38.996Z,99.90
2023-05-03T06:55:07.207Z,99.90
2023-05-03T06:57:34.737Z,99.90
2023-05-03T07:00:02.303Z,99.90
2023-05-03T07:02:30.308Z,99.90
2023-05-03T07:04:57.745Z,99.90
2023-05-03T07:07:25.132Z,99.90
2023-05-03T07:09:52.517Z,99.90
2023-05-03T07:12:19.998Z,99.90
2023-05-03T07:14:47.724Z,99.90
2023-05-03T07:17:15.105Z,99.90
2023-05-03T07:19:42.447Z,99.90
2023-05-03T07:22:10.564Z,99.90
2023-05-03T07:24:38.428Z,99.90
2023-05-03T07:27:05.951Z,99.90
2023-05-03T07:29:33.484Z,99.90
2023-05-03T07:32:01.182Z,99.90
2023-05-03T07:34:28.528Z,99.90
2023-05-03T07:36:56.622Z,99.90
2023-05-03T07:39:23.882Z,99.90
2023-05-03T07:41:51.533Z,99.90
2023-05-03T07:44:18.831Z,99.90
2023-05-03T07:46:46.217Z,99.90
2023-05-03T07:49:13.672Z,99.90
2023-05-03T07:51:42.083Z,99.90
2023-05-03T07:54:09.544Z,99.90
2023-05-03T07:56:36.979Z,99.90
2023-05-03T07:59:10.002Z,99.90
2023-05-03T08:01:38.689Z,99.90
2023-05-03T08:04:06.344Z,99.80
2023-05-03T08:06:36.057Z,99.50
2023-05-03T08:09:05.107Z,97.90
2023-05-03T08:11:32.598Z,97.80
2023-05-03T08:13:59.973Z,98.00
2023-05-03T08:16:27.753Z,97.40
2023-05-03T08:18:55.128Z,97.90
2023-05-03T08:21:25.048Z,97.10
2023-05-03T08:23:52.566Z,96.50
2023-05-03T08:26:22.255Z,95.50
2023-05-03T08:28:49.953Z,95.70
2023-05-03T08:31:18.030Z,95.00
2023-05-03T08:33:45.768Z,93.60
2023-05-03T08:36:13.116Z,93.70
2023-05-03T08:38:41.678Z,93.20
2023-05-03T08:41:22.613Z,92.30
2023-05-03T08:43:54.410Z,92.70
2023-05-03T08:46:22.314Z,92.10
2023-05-03T08:48:52.753Z,91.90
2023-05-03T08:51:22.059Z,91.10
2023-05-03T08:53:50.172Z,90.90
2023-05-03T08:56:26.221Z,90.60
2023-05-03T08:58:53.854Z,89.10
2023-05-03T09:01:21.243Z,88.70
2023-05-03T09:03:51.960Z,88.00
2023-05-03T09:06:22.736Z,86.80
2023-05-03T09:08:50.263Z,86.00
2023-05-03T09:11:23.621Z,86.10
2023-05-03T09:13:53.286Z,84.60
2023-05-03T09:16:23.222Z,83.60
2023-05-03T09:18:53.671Z,82.40
2023-05-03T09:21:21.131Z,82.40
2023-05-03T09:23:48.580Z,81.10
2023-05-03T09:26:29.261Z,81.20
2023-05-03T09:28:59.025Z,81.30
2023-05-03T09:31:26.554Z,78.70
2023-05-03T09:33:54.231Z,79.10
2023-05-03T09:36:21.891Z,79.60
2023-05-03T09:38:50.179Z,79.50
2023-05-03T09:41:26.596Z,77.40
2023-05-03T09:43:56.460Z,78.10
2023-05-03T09:46:25.721Z,75.60
2023-05-03T09:48:55.771Z,75.50
2023-05-03T09:51:24.654Z,75.30
2023-05-03T09:53:52.273Z,77.50
2023-05-03T09:56:22.789Z,76.00
2023-05-03T09:58:50.162Z,75.90
2023-05-03T10:01:17.971Z,74.40
2023-05-03T10:03:50.867Z,71.20
2023-05-03T10:06:21.845Z,71.90
2023-05-03T10:08:55.122Z,72.90
2023-05-03T10:11:26.961Z,72.30
2023-05-03T10:13:56.188Z,72.40
2023-05-03T10:16:29.564Z,72.10
2023-05-03T10:19:06.543Z,70.70
2023-05-03T10:21:45.064Z,68.40
2023-05-03T10:24:16.158Z,66.50
2023-05-03T10:26:47.612Z,68.70
2023-05-03T10:29:18.364Z,67.20
2023-05-03T10:31:48.070Z,66.60
2023-05-03T10:34:39.747Z,66.90
2023-05-03T10:37:10.575Z,67.50
2023-05-03T10:39:44.374Z,66.30
2023-05-03T10:42:11.738Z,66.80
2023-05-03T10:44:41.359Z,65.20
2023-05-03T10:47:18.947Z,64.20
2023-05-03T10:49:46.840Z,65.30
2023-05-03T10:52:35.577Z,63.90
2023-05-03T10:55:10.426Z,63.00
2023-05-03T10:57:40.526Z,65.00
2023-05-03T11:00:16.688Z,66.20
2023-05-03T11:03:01.157Z,63.20
2023-05-03T11:05:30.515Z,64.20
2023-05-03T11:08:01.706Z,61.90
2023-05-03T11:10:29.104Z,59.90
2023-05-03T11:12:56.400Z,61.00
2023-05-03T11:15:23.835Z,59.60
2023-05-03T11:17:51.276Z,59.50
2023-05-03T11:20:19.545Z,59.40
2023-05-03T11:22:47.134Z,59.20
2023-05-03T11:25:15.825Z,59.10
2023-05-03T11:27:43.248Z,57.10
2023-05-03T11:30:11.360Z,57.70
2023-05-03T11:32:39.190Z,57.70
2023-05-03T11:35:07.693Z,56.50
2023-05-03T11:37:35.718Z,55.70
2023-05-03T11:40:05.096Z,55.80
2023-05-03T11:42:32.322Z,55.90
2023-05-03T11:45:02.058Z,56.60
2023-05-03T11:47:29.834Z,56.80
2023-05-03T11:49:58.368Z,57.20
2023-05-03T11:52:27.975Z,56.40
2023-05-03T11:54:56.415Z,56.60
2023-05-03T11:57:26.054Z,57.00
2023-05-03T11:59:53.580Z,55.90
2023-05-03T12:02:22.942Z,54.20
2023-05-03T12:04:50.908Z,54.20
2023-05-03T12:07:21.523Z,54.40
2023-05-03T12:10:03.511Z,53.70
2023-05-03T12:12:41.120Z,52.30
2023-05-03T12:15:11.677Z,51.40
2023-05-03T12:17:44.229Z,48.20
2023-05-03T12:22:51.116Z,48.30
2023-05-03T12:25:20.809Z,48.10
2023-05-03T12:28:02.000Z,46.80
2023-05-03T12:30:40.064Z,45.00
2023-05-03T12:33:10.035Z,47.60
2023-05-03T12:35:40.632Z,47.70
2023-05-03T12:38:09.890Z,47.70
2023-05-03T12:40:39.727Z,47.60
2023-05-03T12:43:07.744Z,46.40
2023-05-03T12:45:35.314Z,46.50
2023-05-03T12:48:03.648Z,47.80
2023-05-03T12:50:32.288Z,48.20
2023-05-03T12:53:02.721Z,49.60
2023-05-03T12:55:35.734Z,50.20
2023-05-03T12:58:36.826Z,51.30
2023-05-03T13:03:32.606Z,48.20
2023-05-03T13:06:11.116Z,47.20
2023-05-03T13:08:48.875Z,47.30
2023-05-03T13:11:20.037Z,49.20
2023-05-03T13:13:47.803Z,47.90
2023-05-03T13:16:15.274Z,49.00
2023-05-03T13:18:43.230Z,46.50
2023-05-03T13:21:11.882Z,47.60
2023-05-03T13:23:39.128Z,47.10
2023-05-03T13:26:07.289Z,45.40
2023-05-03T13:28:34.781Z,46.00
2023-05-03T13:31:02.112Z,48.00
2023-05-03T13:33:29.471Z,48.10
2023-05-03T13:35:57.665Z,46.20
2023-05-03T13:38:24.904Z,46.30
2023-05-03T13:40:52.884Z,46.00
2023-05-03T13:43:20.245Z,46.40
2023-05-03T13:45:47.628Z,46.10
2023-05-03T13:48:18.378Z,46.40
2023-05-03T13:50:46.740Z,45.00
2023-05-03T13:53:14.037Z,46.10
2023-05-03T13:55:41.574Z,45.50
2023-05-03T13:58:08.990Z,45.20
2023-05-03T14:00:36.447Z,44.00
2023-05-03T14:03:04.109Z,44.80
2023-05-03T14:05:31.863Z,45.30
2023-05-03T14:07:59.843Z,46.60
2023-05-03T14:10:27.318Z,47.50
2023-05-03T14:12:54.880Z,47.30
2023-05-03T14:15:22.265Z,47.20
2023-05-03T14:17:49.716Z,45.90
2023-05-03T14:20:17.972Z,46.60
2023-05-03T14:22:46.429Z,45.70
2023-05-03T14:25:13.787Z,46.20
2023-05-03T14:27:41.247Z,47.10
2023-05-03T14:30:10.016Z,47.00
2023-05-03T14:32:37.364Z,48.10
2023-05-03T14:35:05.119Z,48.60
2023-05-03T14:37:33.644Z,48.30
2023-05-03T14:40:01.796Z,48.70
2023-05-03T14:42:30.928Z,48.60
2023-05-03T14:44:59.278Z,48.20
2023-05-03T14:47:26.569Z,46.70
2023-05-03T14:49:53.990Z,47.10
2023-05-03T14:52:21.326Z,47.80
2023-05-03T14:54:48.670Z,46.90
2023-05-03T14:57:44.579Z,46.10
2023-05-03T15:00:15.435Z,47.10
2023-05-03T15:02:42.923Z,46.80
2023-05-03T15:05:11.113Z,47.50
2023-05-03T15:07:38.779Z,48.10
2023-05-03T15:10:08.128Z,48.50
2023-05-03T15:12:36.347Z,48.20
2023-05-03T15:15:04.335Z,49.10
2023-05-03T15:17:31.872Z,49.10
2023-05-03T15:19:59.211Z,47.90
2023-05-03T15:22:26.872Z,48.10
2023-05-03T15:24:54.142Z,47.40
2023-05-03T15:27:21.561Z,47.40
2023-05-03T15:29:48.831Z,47.50
2023-05-03T15:32:16.406Z,48.00
2023-05-03T15:34:43.749Z,47.30
2023-05-03T15:37:13.364Z,47.90
2023-05-03T15:39:40.634Z,48.00
2023-05-03T15:42:08.048Z,48.70
2023-05-03T15:44:35.350Z,47.60
2023-05-03T15:47:02.918Z,45.50
2023-05-03T15:49:30.331Z,45.40
2023-05-03T15:51:58.163Z,45.90
2023-05-03T15:54:25.547Z,45.40
2023-05-03T15:56:53.438Z,46.70
2023-05-03T15:59:20.945Z,46.10
2023-05-03T16:01:48.779Z,46.70
2023-05-03T16:04:16.211Z,47.10
2023-05-03T16:06:43.691Z,46.10
2023-05-03T16:09:12.599Z,46.20
2023-05-03T16:11:40.127Z,46.10
2023-05-03T16:14:09.594Z,46.50
2023-05-03T16:16:39.263Z,45.50
2023-05-03T16:19:07.667Z,46.40
2023-05-03T16:21:35.146Z,46.70
2023-05-03T16:24:02.477Z,47.10
2023-05-03T16:26:31.877Z,47.30
2023-05-03T16:28:59.142Z,46.50
2023-05-03T16:31:28.640Z,46.60
2023-05-03T16:33:56.104Z,46.10
2023-05-03T16:36:24.259Z,46.30
2023-05-03T16:38:51.551Z,47.40
2023-05-03T16:41:18.992Z,47.80
2023-05-03T16:43:46.249Z,47.10
2023-05-03T16:46:13.691Z,46.40
2023-05-03T16:48:41.869Z,47.30
2023-05-03T16:51:09.161Z,47.60
2023-05-03T16:53:36.793Z,48.30
2023-05-03T16:56:04.400Z,47.80
2023-05-03T16:58:31.639Z,48.10
2023-05-03T17:00:59.076Z,47.90
2023-05-03T17:03:26.745Z,47.90
2023-05-03T17:05:54.249Z,48.10
2023-05-03T17:08:21.754Z,46.70
2023-05-03T17:10:50.438Z,48.00
2023-05-03T17:13:17.750Z,48.30
2023-05-03T17:15:45.356Z,47.70
2023-05-03T17:18:12.763Z,47.80
2023-05-03T17:20:40.205Z,46.70
2023-05-03T17:23:07.523Z,47.50
2023-05-03T17:25:35.618Z,48.00
2023-05-03T17:28:03.611Z,48.70
2023-05-03T17:30:31.307Z,47.90
2023-05-03T17:32:58.862Z,47.70
2023-05-03T17:35:26.533Z,48.10
2023-05-03T17:37:53.775Z,48.30
2023-05-03T17:40:21.233Z,48.00
2023-05-03T17:42:48.585Z,48.80
2023-05-03T17:45:16.482Z,49.30
2023-05-03T17:47:43.922Z,49.50
2023-05-03T17:50:12.908Z,49.90
2023-05-03T17:52:40.797Z,50.00
2023-05-03T17:55:08.769Z,50.30
2023-05-03T17:57:37.697Z,50.70
2023-05-03T18:00:06.401Z,50.90
2023-05-03T18:02:34.498Z,50.40
2023-05-03T18:05:02.316Z,51.10
2023-05-03T18:07:29.567Z,52.00
2023-05-03T18:09:57.036Z,52.40
2023-05-03T18:12:24.305Z,53.00
2023-05-03T18:14:52.866Z,53.70
2023-05-03T18:17:20.415Z,53.90
2023-05-03T18:19:47.787Z,54.40
2023-05-03T18:22:15.084Z,54.40
2023-05-03T18:24:42.567Z,54.30
2023-05-03T18:27:10.072Z,54.90
2023-05-03T18:29:37.463Z,54.90
2023-05-03T18:32:05.773Z,54.80
2023-05-03T18:34:37.613Z,54.90
2023-05-03T18:37:05.423Z,55.00
2023-05-03T18:39:34.666Z,55.20
2023-05-03T18:42:02.010Z,55.00
2023-05-03T18:44:29.369Z,55.00
2023-05-03T18:46:57.127Z,55.40
2023-05-03T18:49:24.454Z,55.70
2023-05-03T18:51:51.830Z,55.90
2023-05-03T18:54:20.727Z,56.60
2023-05-03T18:56:48.232Z,56.70
2023-05-03T18:59:15.509Z,56.70
2023-05-03T19:01:42.969Z,57.00
2023-05-03T19:04:10.333Z,56.90
2023-05-03T19:06:37.738Z,57.10
2023-05-03T19:09:05.028Z,57.30
2023-05-03T19:11:32.472Z,57.50
2023-05-03T19:14:00.550Z,57.60
2023-05-03T19:16:28.081Z,57.80
2023-05-03T19:18:56.111Z,57.80
2023-05-03T19:21:23.548Z,57.50
2023-05-03T19:23:51.825Z,57.50
2023-05-03T19:26:19.230Z,57.80
2023-05-03T19:28:47.327Z,58.10
2023-05-03T19:31:14.977Z,57.90
2023-05-03T19:33:42.335Z,57.90
2023-05-03T19:36:12.582Z,58.20
2023-05-03T19:38:39.922Z,58.30
2023-05-03T19:41:08.305Z,58.50
2023-05-03T19:43:35.761Z,58.80
2023-05-03T19:46:03.250Z,58.50
2023-05-03T19:48:30.659Z,59.00
2023-05-03T19:50:58.986Z,58.90
2023-05-03T19:53:28.491Z,59.60
2023-05-03T19:55:58.268Z,60.00
2023-05-03T19:58:26.292Z,59.80
2023-05-03T20:00:54.902Z,60.10
2023-05-03T20:03:23.651Z,60.80
2023-05-03T20:05:51.174Z,61.50
2023-05-03T20:08:18.502Z,61.90
2023-05-03T20:10:46.615Z,62.30
2023-05-03T20:13:14.195Z,62.60
2023-05-03T20:15:41.804Z,62.30
2023-05-03T20:18:09.212Z,63.00
2023-05-03T20:20:36.859Z,63.70
2023-05-03T20:23:04.173Z,64.30
2023-05-03T20:25:32.610Z,64.50
2023-05-03T20:27:59.863Z,65.00
2023-05-03T20:30:29.290Z,65.30
2023-05-03T20:32:56.657Z,65.60
2023-05-03T20:35:24.201Z,66.40
2023-05-03T20:37:51.564Z,66.40
2023-05-03T20:40:18.997Z,67.20
2023-05-03T20:42:46.363Z,67.70
2023-05-03T20:45:13.867Z,67.70
2023-05-03T20:47:41.164Z,68.20
2023-05-03T20:50:09.154Z,68.40
2023-05-03T20:52:36.501Z,68.40
2023-05-03T20:55:03.980Z,68.50
2023-05-03T20:57:31.752Z,68.30
2023-05-03T21:00:00.490Z,68.20
2023-05-03T21:02:27.835Z,69.30
2023-05-03T21:04:55.337Z,69.50
2023-05-03T21:07:22.939Z,69.10
2023-05-03T21:09:50.309Z,70.00
2023-05-03T21:12:17.647Z,69.00
2023-05-03T21:14:45.107Z,69.40
2023-05-03T21:17:12.435Z,69.70
2023-05-03T21:19:40.011Z,70.10
2023-05-03T21:22:08.995Z,70.60
2023-05-03T21:24:36.540Z,70.80
2023-05-03T21:27:04.554Z,69.90
2023-05-03T21:29:31.973Z,69.70
2023-05-03T21:31:59.263Z,69.70
2023-05-03T21:34:26.678Z,69.30
2023-05-03T21:36:54.306Z,69.80
2023-05-03T21:39:21.848Z,69.40
2023-05-03T21:41:49.094Z,68.80
2023-05-03T21:44:16.738Z,69.10
2023-05-03T21:46:44.075Z,69.00
2023-05-03T21:49:12.108Z,69.10
2023-05-03T21:51:39.491Z,69.00
2023-05-03T21:54:06.811Z,68.30
2023-05-03T21:56:34.102Z,68.10
2023-05-03T21:59:01.702Z,68.50
2023-05-03T22:01:30.035Z,68.40
2023-05-03T22:03:58.230Z,68.50
2023-05-03T22:06:25.967Z,68.60
2023-05-03T22:08:54.078Z,68.80
2023-05-03T22:11:21.484Z,69.20
2023-05-03T22:14:05.827Z,69.20
2023-05-03T22:16:35.061Z,69.40
2023-05-03T22:19:02.678Z,69.80
2023-05-03T22:21:30.106Z,71.30
2023-05-03T22:23:57.549Z,70.20
2023-05-03T22:26:25.313Z,70.50
2023-05-03T22:28:52.642Z,70.60
2023-05-03T22:31:20.483Z,71.00
2023-05-03T22:33:49.166Z,70.50
2023-05-03T22:36:16.564Z,71.10
2023-05-03T22:38:44.004Z,69.90
2023-05-03T22:41:11.516Z,70.10
2023-05-03T22:43:38.794Z,70.30
2023-05-03T22:46:06.344Z,70.80
2023-05-03T22:48:34.339Z,71.40
2023-05-03T22:51:01.791Z,71.30
2023-05-03T22:53:29.059Z,71.40
2023-05-03T22:55:59.129Z,70.80
2023-05-03T22:58:26.524Z,71.30
2023-05-03T23:00:54.460Z,71.40
2023-05-03T23:03:22.621Z,71.00
2023-05-03T23:05:53.056Z,71.40
2023-05-03T23:08:21.404Z,71.60
2023-05-03T23:10:48.715Z,72.00
2023-05-03T23:13:16.841Z,72.20
2023-05-03T23:15:44.389Z,72.50
2023-05-03T23:18:11.830Z,73.00
2023-05-03T23:20:39.168Z,73.30
2023-05-03T23:23:06.978Z,73.60
2023-05-03T23:25:34.400Z,73.80
2023-05-03T23:28:02.081Z,74.00
2023-05-03T23:30:29.697Z,74.50
2023-05-03T23:32:57.887Z,74.60
2023-05-03T23:35:26.003Z,75.30
2023-05-03T23:37:53.321Z,75.70
2023-05-03T23:40:20.727Z,76.00
2023-05-03T23:42:49.228Z,76.60
2023-05-03T23:45:16.470Z,76.70
2023-05-03T23:47:44.016Z,77.00
2023-05-03T23:50:11.598Z,77.70
2023-05-03T23:52:39.331Z,78.10
2023-05-03T23:55:07.187Z,78.50
2023-05-03T23:57:34.648Z,78.60
