createdAt,value
2023-03-29T05:03:07.058Z,96365.00
2023-03-29T05:04:08.521Z,96363.00
2023-03-29T05:05:07.188Z,96361.00
2023-03-29T05:06:07.529Z,96365.00
2023-03-29T05:07:07.248Z,96363.00
2023-03-29T05:08:08.328Z,96361.00
2023-03-29T05:09:08.320Z,96365.00
2023-03-29T05:10:08.356Z,96363.00
2023-03-29T05:11:08.358Z,96367.00
2023-03-29T05:12:08.381Z,96367.00
2023-03-29T05:13:08.471Z,96371.00
2023-03-29T05:14:08.490Z,96367.00
2023-03-29T05:17:07.672Z,96369.00
2023-03-29T05:18:07.777Z,96371.00
2023-03-29T05:19:07.803Z,96371.00
2023-03-29T05:20:08.844Z,96371.00
2023-03-29T05:21:08.895Z,96373.00
2023-03-29T05:22:08.927Z,96371.00
2023-03-29T05:23:08.960Z,96367.00
2023-03-29T05:24:09.011Z,96367.00
2023-03-29T05:27:08.183Z,96377.00
2023-03-29T05:28:08.191Z,96381.00
2023-03-29T05:29:09.211Z,96379.00
2023-03-29T05:30:09.282Z,96379.00
2023-03-29T05:31:09.368Z,96381.00
2023-03-29T05:32:09.448Z,96381.00
2023-03-29T05:33:09.407Z,96381.00
2023-03-29T05:34:09.435Z,96377.00
2023-03-29T05:35:09.483Z,96375.00
2023-03-29T05:36:09.553Z,96369.00
2023-03-29T05:39:08.623Z,96363.00
2023-03-29T05:40:09.680Z,96363.00
2023-03-29T05:41:09.706Z,96365.00
2023-03-29T05:42:09.754Z,96365.00
2023-03-29T05:46:08.975Z,96365.00
2023-03-29T05:47:09.945Z,96367.00
2023-03-29T05:48:08.997Z,96367.00
2023-03-29T05:49:10.038Z,96367.00
2023-03-29T05:50:10.061Z,96373.00
2023-03-29T05:51:10.129Z,96369.00
2023-03-29T05:53:09.182Z,96371.00
2023-03-29T05:54:10.229Z,96369.00
2023-03-29T05:55:10.269Z,96367.00
2023-03-29T05:56:10.292Z,96371.00
2023-03-29T05:57:10.620Z,96369.00
2023-03-29T05:58:10.361Z,96371.00
2023-03-29T05:59:10.389Z,96369.00
2023-03-29T06:00:10.416Z,96365.00
2023-03-29T06:02:09.585Z,96365.00
2023-03-29T06:03:19.962Z,96365.00
2023-03-29T06:04:10.607Z,96371.00
2023-03-29T06:08:09.477Z,96383.00
2023-03-29T06:09:09.520Z,96377.00
2023-03-29T06:10:10.471Z,96379.00
2023-03-29T06:11:10.572Z,96379.00
2023-03-29T06:12:10.473Z,96381.00
2023-03-29T06:16:09.466Z,96379.00
2023-03-29T06:17:10.475Z,96381.00
2023-03-29T06:18:10.568Z,96377.00
2023-03-29T06:21:09.516Z,96381.00
2023-03-29T06:22:09.439Z,96383.00
2023-03-29T06:23:10.503Z,96379.00
2023-03-29T06:24:10.469Z,96385.00
2023-03-29T06:25:10.493Z,96385.00
2023-03-29T06:26:10.543Z,96383.00
2023-03-29T06:27:10.561Z,96383.00
2023-03-29T06:28:10.561Z,96383.00
2023-03-29T06:29:10.573Z,96387.00
2023-03-29T06:30:10.599Z,96393.00
2023-03-29T06:32:09.603Z,96389.00
2023-03-29T06:33:09.709Z,96387.00
2023-03-29T06:34:10.629Z,96385.00
2023-03-29T06:38:09.653Z,96393.00
2023-03-29T06:39:10.687Z,96395.00
2023-03-29T06:40:10.682Z,96395.00
2023-03-29T06:41:10.688Z,96397.00
2023-03-29T06:43:09.678Z,96401.00
2023-03-29T06:44:10.709Z,96401.00
2023-03-29T06:46:09.735Z,96401.00
2023-03-29T06:47:10.696Z,96397.00
2023-03-29T06:48:10.782Z,96395.00
2023-03-29T06:50:09.689Z,96397.00
2023-03-29T06:51:10.678Z,96393.00
2023-03-29T06:52:10.064Z,96399.00
2023-03-29T06:53:10.671Z,96401.00
2023-03-29T06:54:09.675Z,96401.00
2023-03-29T06:55:10.697Z,96401.00
2023-03-29T07:01:09.679Z,96410.00
2023-03-29T07:02:10.773Z,96414.00
2023-03-29T07:05:09.682Z,96414.00
2023-03-29T07:06:09.687Z,96414.00
2023-03-29T07:07:10.676Z,96412.00
2023-03-29T07:08:10.684Z,96416.00
2023-03-29T07:12:09.677Z,96424.00
2023-03-29T07:13:10.666Z,96422.00
2023-03-29T07:14:10.673Z,96418.00
2023-03-29T07:15:10.659Z,96416.00
2023-03-29T07:16:10.739Z,96416.00
2023-03-29T07:19:09.702Z,96402.00
2023-03-29T07:20:09.668Z,96402.00
2023-03-29T07:21:10.734Z,96404.00
2023-03-29T07:22:10.637Z,96404.00
2023-03-29T07:25:09.689Z,96408.00
2023-03-29T07:26:10.640Z,96410.00
2023-03-29T07:27:10.685Z,96412.00
2023-03-29T07:28:10.713Z,96410.00
2023-03-29T07:29:10.658Z,96410.00
2023-03-29T07:30:11.152Z,96408.00
2023-03-29T07:33:09.776Z,96406.00
2023-03-29T07:34:10.684Z,96404.00
2023-03-29T07:35:10.720Z,96406.00
2023-03-29T07:36:10.779Z,96406.00
2023-03-29T07:37:09.697Z,96412.00
2023-03-29T07:38:10.701Z,96412.00
2023-03-29T07:39:10.721Z,96414.00
2023-03-29T07:40:10.740Z,96416.00
2023-03-29T07:41:10.780Z,96416.00
2023-03-29T07:42:10.809Z,96418.00
2023-03-29T07:43:10.823Z,96418.00
2023-03-29T07:44:09.801Z,96420.00
2023-03-29T07:45:10.794Z,96424.00
2023-03-29T07:47:10.075Z,96424.00
2023-03-29T07:49:09.783Z,96426.00
2023-03-29T07:50:10.789Z,96426.00
2023-03-29T07:51:10.845Z,96426.00
2023-03-29T07:52:11.084Z,96432.00
2023-03-29T07:53:10.860Z,96428.00
2023-03-29T07:56:09.835Z,96426.00
2023-03-29T07:57:10.921Z,96420.00
2023-03-29T07:58:10.855Z,96422.00
2023-03-29T07:59:10.941Z,96420.00
2023-03-29T08:00:11.002Z,96418.00
2023-03-29T08:01:13.491Z,96418.00
2023-03-29T08:02:10.886Z,96412.00
2023-03-29T08:03:09.926Z,96412.00
2023-03-29T08:04:10.239Z,96414.00
2023-03-29T08:05:10.012Z,96416.00
2023-03-29T08:06:10.994Z,96420.00
2023-03-29T08:07:11.020Z,96414.00
2023-03-29T08:08:11.025Z,96414.00
2023-03-29T08:09:11.052Z,96416.00
2023-03-29T08:10:11.126Z,96416.00
2023-03-29T08:11:11.176Z,96418.00
2023-03-29T08:12:11.254Z,96418.00
2023-03-29T08:13:11.310Z,96418.00
2023-03-29T08:14:11.367Z,96412.00
2023-03-29T08:15:11.462Z,96414.00
2023-03-29T08:16:11.491Z,96418.00
2023-03-29T08:17:11.614Z,96414.00
2023-03-29T08:18:11.647Z,96416.00
2023-03-29T08:19:11.678Z,96418.00
2023-03-29T08:20:11.736Z,96416.00
2023-03-29T08:21:11.778Z,96418.00
2023-03-29T08:22:11.886Z,96418.00
2023-03-29T08:23:11.903Z,96416.00
2023-03-29T08:24:11.959Z,96416.00
2023-03-29T08:25:12.107Z,96414.00
2023-03-29T08:27:11.033Z,96414.00
2023-03-29T08:28:12.102Z,96416.00
2023-03-29T08:29:12.099Z,96414.00
2023-03-29T08:30:11.090Z,96416.00
2023-03-29T08:31:11.166Z,96420.00
2023-03-29T08:32:11.161Z,96420.00
2023-03-29T08:33:12.315Z,96422.00
2023-03-29T08:34:11.294Z,96424.00
2023-03-29T08:35:12.355Z,96424.00
2023-03-29T08:36:12.462Z,96422.00
2023-03-29T08:37:12.467Z,96422.00
2023-03-29T08:38:12.526Z,96424.00
2023-03-29T08:39:12.593Z,96420.00
2023-03-29T08:40:12.654Z,96418.00
2023-03-29T08:41:11.687Z,96418.00
2023-03-29T08:42:13.125Z,96424.00
2023-03-29T08:44:11.730Z,96422.00
2023-03-29T08:46:11.900Z,96424.00
2023-03-29T08:47:17.858Z,96420.00
2023-03-29T08:48:12.778Z,96422.00
2023-03-29T08:51:11.751Z,96418.00
2023-03-29T08:52:11.745Z,96418.00
2023-03-29T08:53:12.742Z,96416.00
2023-03-29T08:56:11.728Z,96422.00
2023-03-29T08:58:12.108Z,96424.00
2023-03-29T09:01:11.842Z,96434.00
2023-03-29T09:02:12.704Z,96430.00
2023-03-29T09:03:12.744Z,96430.00
2023-03-29T09:05:11.657Z,96426.00
2023-03-29T09:08:11.626Z,96422.00
2023-03-29T09:09:11.639Z,96422.00
2023-03-29T09:14:11.601Z,96430.00
2023-03-29T09:15:11.594Z,96432.00
2023-03-29T09:16:12.615Z,96436.00
2023-03-29T09:17:11.578Z,96436.00
2023-03-29T09:18:12.700Z,96438.00
2023-03-29T09:22:11.523Z,96442.00
2023-03-29T09:23:12.533Z,96442.00
2023-03-29T09:25:11.512Z,96444.00
2023-03-29T09:26:12.516Z,96440.00
2023-03-29T09:28:11.532Z,96438.00
2023-03-29T09:29:12.525Z,96436.00
2023-03-29T09:30:12.583Z,96436.00
2023-03-29T09:31:12.715Z,96434.00
2023-03-29T09:32:12.682Z,96436.00
2023-03-29T09:33:12.795Z,96436.00
2023-03-29T09:34:14.461Z,96438.00
2023-03-29T09:35:12.810Z,96436.00
2023-03-29T09:38:11.765Z,96442.00
2023-03-29T09:39:11.762Z,96444.00
2023-03-29T09:42:11.724Z,96442.00
2023-03-29T09:43:12.720Z,96440.00
2023-03-29T09:44:24.204Z,96438.00
2023-03-29T09:45:12.709Z,96438.00
2023-03-29T09:46:12.732Z,96430.00
2023-03-29T09:50:22.991Z,96432.00
2023-03-29T09:51:12.731Z,96430.00
2023-03-29T09:52:12.654Z,96424.00
2023-03-29T09:55:11.650Z,96412.00
2023-03-29T09:58:11.645Z,96422.00
2023-03-29T09:59:12.605Z,96422.00
2023-03-29T10:00:12.609Z,96426.00
2023-03-29T10:01:12.719Z,96424.00
2023-03-29T10:02:12.722Z,96420.00
2023-03-29T10:03:11.791Z,96420.00
2023-03-29T10:04:12.916Z,96424.00
2023-03-29T10:10:12.210Z,96424.00
2023-03-29T10:11:12.252Z,96426.00
2023-03-29T10:12:13.315Z,96424.00
2023-03-29T10:13:13.390Z,96422.00
2023-03-29T10:15:23.088Z,96418.00
2023-03-29T10:16:13.525Z,96422.00
2023-03-29T10:20:12.444Z,96418.00
2023-03-29T10:22:12.449Z,96414.00
2023-03-29T10:23:13.451Z,96416.00
2023-03-29T10:24:13.443Z,96416.00
2023-03-29T10:25:13.424Z,96420.00
2023-03-29T10:27:12.455Z,96410.00
2023-03-29T10:28:12.493Z,96410.00
2023-03-29T10:29:13.514Z,96408.00
2023-03-29T10:30:13.575Z,96410.00
2023-03-29T10:31:15.021Z,96410.00
2023-03-29T10:33:12.644Z,96408.00
2023-03-29T10:35:12.580Z,96406.00
2023-03-29T10:36:13.641Z,96402.00
2023-03-29T10:40:12.531Z,96404.00
2023-03-29T10:41:13.552Z,96399.00
2023-03-29T10:42:13.528Z,96395.00
2023-03-29T10:45:12.502Z,96397.00
2023-03-29T10:46:13.572Z,96393.00
2023-03-29T10:47:13.502Z,96391.00
2023-03-29T10:48:13.491Z,96389.00
2023-03-29T10:50:12.478Z,96393.00
2023-03-29T10:51:13.464Z,96389.00
2023-03-29T10:54:12.442Z,96387.00
2023-03-29T10:55:12.462Z,96387.00
2023-03-29T10:56:13.461Z,96391.00
2023-03-29T10:57:13.475Z,96391.00
2023-03-29T11:00:12.415Z,96387.00
2023-03-29T11:01:13.465Z,96389.00
2023-03-29T11:02:13.556Z,96389.00
2023-03-29T11:07:12.692Z,96381.00
2023-03-29T11:08:13.745Z,96377.00
2023-03-29T11:09:13.780Z,96377.00
2023-03-29T11:10:13.849Z,96373.00
2023-03-29T11:11:13.927Z,96371.00
2023-03-29T11:12:16.219Z,96371.00
2023-03-29T11:13:13.950Z,96365.00
2023-03-29T11:14:13.984Z,96363.00
2023-03-29T11:16:13.006Z,96359.00
2023-03-29T11:19:12.920Z,96355.00
2023-03-29T11:20:12.993Z,96352.00
2023-03-29T11:21:13.909Z,96352.00
2023-03-29T11:24:12.901Z,96355.00
2023-03-29T11:25:13.873Z,96357.00
2023-03-29T11:26:12.871Z,96363.00
2023-03-29T11:27:12.905Z,96363.00
2023-03-29T11:32:12.834Z,96361.00
2023-03-29T11:33:13.821Z,96363.00
2023-03-29T11:34:13.835Z,96363.00
2023-03-29T11:36:12.860Z,96361.00
2023-03-29T11:38:12.807Z,96359.00
2023-03-29T11:42:13.029Z,96352.00
2023-03-29T11:43:14.107Z,96350.00
2023-03-29T11:44:14.157Z,96350.00
2023-03-29T11:45:13.164Z,96348.00
2023-03-29T11:49:13.364Z,96346.00
2023-03-29T11:50:14.399Z,96342.00
2023-03-29T11:51:14.464Z,96342.00
2023-03-29T11:52:14.527Z,96344.00
2023-03-29T11:53:14.573Z,96342.00
2023-03-29T11:54:14.660Z,96346.00
2023-03-29T11:55:14.752Z,96346.00
2023-03-29T11:56:14.757Z,96342.00
2023-03-29T11:57:14.857Z,96344.00
2023-03-29T12:00:14.002Z,96334.00
2023-03-29T12:01:15.140Z,96328.00
2023-03-29T12:02:14.148Z,96328.00
2023-03-29T12:03:14.317Z,96330.00
2023-03-29T12:08:14.477Z,96330.00
2023-03-29T12:09:16.819Z,96330.00
2023-03-29T12:10:15.618Z,96328.00
2023-03-29T12:11:15.674Z,96328.00
2023-03-29T12:12:15.736Z,96328.00
2023-03-29T12:13:15.781Z,96322.00
2023-03-29T12:14:15.864Z,96322.00
2023-03-29T12:15:15.898Z,96320.00
2023-03-29T12:16:16.034Z,96316.00
2023-03-29T12:17:16.017Z,96318.00
2023-03-29T12:18:16.061Z,96318.00
2023-03-29T12:19:16.135Z,96320.00
2023-03-29T12:20:16.187Z,96318.00
2023-03-29T12:21:16.239Z,96314.00
2023-03-29T12:22:16.298Z,96308.00
2023-03-29T12:23:16.388Z,96308.00
2023-03-29T12:24:16.420Z,96310.00
2023-03-29T12:25:17.366Z,96310.00
2023-03-29T12:26:16.679Z,96308.00
2023-03-29T12:31:15.981Z,96301.00
2023-03-29T12:32:17.038Z,96301.00
2023-03-29T12:33:17.142Z,96301.00
2023-03-29T12:34:16.185Z,96301.00
2023-03-29T12:35:16.219Z,96299.00
2023-03-29T12:36:17.331Z,96299.00
2023-03-29T12:37:17.334Z,96299.00
2023-03-29T12:38:17.413Z,96299.00
2023-03-29T12:39:17.490Z,96295.00
2023-03-29T12:40:17.524Z,96293.00
2023-03-29T12:41:17.583Z,96293.00
2023-03-29T12:42:17.663Z,96291.00
2023-03-29T12:43:17.729Z,96289.00
2023-03-29T12:44:17.775Z,96289.00
2023-03-29T12:45:17.815Z,96289.00
2023-03-29T12:46:17.934Z,96287.00
2023-03-29T12:47:17.941Z,96281.00
2023-03-29T12:48:18.012Z,96283.00
2023-03-29T12:49:20.513Z,96281.00
2023-03-29T12:50:17.069Z,96279.00
2023-03-29T12:51:18.047Z,96277.00
2023-03-29T12:54:17.044Z,96277.00
2023-03-29T12:55:18.045Z,96275.00
2023-03-29T12:58:17.015Z,96265.00
2023-03-29T12:59:18.015Z,96263.00
2023-03-29T13:02:17.070Z,96256.00
2023-03-29T13:03:18.013Z,96256.00
2023-03-29T13:06:16.954Z,96254.00
2023-03-29T13:07:17.953Z,96252.00
2023-03-29T13:10:16.927Z,96244.00
2023-03-29T13:11:17.915Z,96246.00
2023-03-29T13:12:17.926Z,96242.00
2023-03-29T13:13:17.944Z,96244.00
2023-03-29T13:14:18.014Z,96248.00
2023-03-29T13:15:18.074Z,96250.00
2023-03-29T13:16:18.175Z,96254.00
2023-03-29T13:17:19.160Z,96250.00
2023-03-29T13:18:18.288Z,96244.00
2023-03-29T13:19:18.310Z,96244.00
2023-03-29T13:20:18.397Z,96238.00
2023-03-29T13:21:18.441Z,96234.00
2023-03-29T13:23:17.998Z,96232.00
2023-03-29T13:24:18.637Z,96234.00
2023-03-29T13:25:17.701Z,96236.00
2023-03-29T13:26:18.762Z,96236.00
2023-03-29T13:27:18.805Z,96236.00
2023-03-29T13:28:18.879Z,96230.00
2023-03-29T13:33:18.196Z,96218.00
2023-03-29T13:34:19.268Z,96220.00
2023-03-29T13:35:19.320Z,96218.00
2023-03-29T13:36:18.434Z,96213.00
2023-03-29T13:37:18.449Z,96211.00
2023-03-29T13:38:19.494Z,96205.00
2023-03-29T13:39:19.563Z,96207.00
2023-03-29T13:40:19.608Z,96211.00
2023-03-29T13:45:18.856Z,96211.00
2023-03-29T13:46:19.979Z,96207.00
2023-03-29T13:47:19.980Z,96207.00
2023-03-29T13:48:20.101Z,96203.00
2023-03-29T13:49:20.123Z,96201.00
2023-03-29T13:50:20.248Z,96205.00
2023-03-29T13:53:19.361Z,96205.00
2023-03-29T13:54:20.439Z,96203.00
2023-03-29T13:55:20.484Z,96203.00
2023-03-29T13:56:20.561Z,96207.00
2023-03-29T13:57:20.658Z,96205.00
2023-03-29T13:58:20.672Z,96205.00
2023-03-29T13:59:20.745Z,96201.00
2023-03-29T14:00:21.214Z,96199.00
2023-03-29T14:01:20.894Z,96205.00
2023-03-29T14:02:20.975Z,96207.00
2023-03-29T14:03:20.994Z,96207.00
2023-03-29T14:08:20.269Z,96201.00
2023-03-29T14:09:21.320Z,96199.00
2023-03-29T14:11:20.448Z,96191.00
2023-03-29T14:12:21.494Z,96203.00
2023-03-29T14:13:21.543Z,96205.00
2023-03-29T14:14:21.588Z,96209.00
2023-03-29T14:15:21.633Z,96214.00
2023-03-29T14:16:20.737Z,96216.00
2023-03-29T14:17:21.721Z,96214.00
2023-03-29T14:18:21.739Z,96214.00
2023-03-29T14:19:21.764Z,96211.00
2023-03-29T14:20:21.762Z,96209.00
2023-03-29T14:21:21.811Z,96213.00
2023-03-29T14:22:21.826Z,96211.00
2023-03-29T14:24:20.821Z,96209.00
2023-03-29T14:25:20.843Z,96213.00
2023-03-29T14:26:21.852Z,96213.00
2023-03-29T14:27:21.893Z,96209.00
2023-03-29T14:28:21.898Z,96209.00
2023-03-29T14:29:24.373Z,96209.00
2023-03-29T14:30:21.895Z,96207.00
2023-03-29T14:31:21.919Z,96207.00
2023-03-29T14:36:20.905Z,96203.00
2023-03-29T14:37:21.862Z,96199.00
2023-03-29T14:39:20.845Z,96189.00
2023-03-29T14:40:21.839Z,96201.00
2023-03-29T14:46:20.868Z,96213.00
2023-03-29T14:51:20.753Z,96211.00
2023-03-29T14:52:21.737Z,96211.00
2023-03-29T14:53:21.741Z,96211.00
2023-03-29T14:54:20.783Z,96213.00
2023-03-29T14:55:21.738Z,96213.00
2023-03-29T15:00:20.727Z,96201.00
2023-03-29T15:01:21.721Z,96203.00
2023-03-29T15:02:21.829Z,96203.00
2023-03-29T15:03:20.742Z,96205.00
2023-03-29T15:04:21.679Z,96207.00
2023-03-29T15:10:20.677Z,96183.00
2023-03-29T15:11:21.625Z,96177.00
2023-03-29T15:12:20.612Z,96175.00
2023-03-29T15:13:21.604Z,96175.00
2023-03-29T15:15:20.599Z,96185.00
2023-03-29T15:16:21.598Z,96189.00
2023-03-29T15:21:20.574Z,96189.00
2023-03-29T15:22:21.560Z,96199.00
2023-03-29T15:25:20.518Z,96205.00
2023-03-29T15:26:21.572Z,96205.00
