createdAt,value
2022-08-24T03:47:55.722Z,3.65
2022-08-24T03:50:23.080Z,3.92
2022-08-24T03:52:50.713Z,4.78
2022-08-24T03:55:18.082Z,4.57
2022-08-24T03:57:44.799Z,4.68
2022-08-24T04:00:13.396Z,4.05
2022-08-24T04:02:40.213Z,3.72
2022-08-24T04:05:07.542Z,4.22
2022-08-24T04:07:34.491Z,4.07
2022-08-24T04:10:01.816Z,4.10
2022-08-24T04:12:28.772Z,4.57
2022-08-24T04:14:58.156Z,4.20
2022-08-24T04:17:25.029Z,4.43
2022-08-24T04:19:57.875Z,4.50
2022-08-24T04:22:26.537Z,4.35
2022-08-24T04:24:53.597Z,4.45
2022-08-24T04:27:21.831Z,4.55
2022-08-24T04:29:49.064Z,4.32
2022-08-24T04:32:15.895Z,4.38
2022-08-24T04:34:44.459Z,4.50
2022-08-24T04:37:12.073Z,4.70
2022-08-24T04:39:39.707Z,4.68
2022-08-24T04:42:07.698Z,4.63
2022-08-24T04:44:36.281Z,5.10
2022-08-24T04:47:04.271Z,4.82
2022-08-24T04:49:31.275Z,4.70
2022-08-24T04:51:58.367Z,4.90
2022-08-24T04:54:25.232Z,5.05
2022-08-24T04:56:51.938Z,5.18
2022-08-24T04:59:18.982Z,4.75
2022-08-24T05:01:45.741Z,4.78
2022-08-24T05:04:12.518Z,4.82
2022-08-24T05:06:41.559Z,4.70
2022-08-24T05:09:09.264Z,4.80
2022-08-24T05:11:37.319Z,4.88
2022-08-24T05:14:04.914Z,4.57
2022-08-24T05:16:37.532Z,4.55
2022-08-24T05:19:07.089Z,4.40
2022-08-24T05:21:34.003Z,4.80
2022-08-24T05:24:00.796Z,4.43
2022-08-24T05:26:31.009Z,5.00
2022-08-24T05:29:00.957Z,5.28
2022-08-24T05:31:31.691Z,5.03
2022-08-24T05:34:00.009Z,5.60
2022-08-24T05:36:29.861Z,5.10
2022-08-24T05:38:58.518Z,5.03
2022-08-24T05:41:25.438Z,5.50
2022-08-24T05:43:52.976Z,5.53
2022-08-24T05:46:20.628Z,4.65
2022-08-24T05:48:52.666Z,6.10
2022-08-24T05:51:21.243Z,4.72
2022-08-24T05:53:48.063Z,5.65
2022-08-24T05:56:17.324Z,5.43
2022-08-24T05:58:45.059Z,5.07
2022-08-24T06:01:21.812Z,5.13
2022-08-24T06:03:49.602Z,5.32
2022-08-24T06:06:17.830Z,5.80
2022-08-24T06:08:47.116Z,5.40
2022-08-24T06:11:30.496Z,5.25
2022-08-24T06:14:00.694Z,5.85
2022-08-24T06:16:27.934Z,6.10
2022-08-24T06:18:55.273Z,5.53
2022-08-24T06:21:25.588Z,5.45
2022-08-24T06:23:55.528Z,5.53
2022-08-24T06:26:41.100Z,6.00
2022-08-24T06:29:08.587Z,4.90
2022-08-24T06:31:42.720Z,5.15
2022-08-24T06:34:11.783Z,5.60
2022-08-24T06:36:39.258Z,7.47
2022-08-24T06:39:09.928Z,6.50
2022-08-24T06:41:38.523Z,4.78
2022-08-24T06:44:06.854Z,4.60
2022-08-24T06:46:36.209Z,3.70
2022-08-24T06:49:03.180Z,4.03
2022-08-24T06:51:31.747Z,4.00
2022-08-24T06:53:58.934Z,3.70
2022-08-24T06:56:25.856Z,3.50
2022-08-24T06:58:52.735Z,3.60
2022-08-24T07:01:22.335Z,3.38
2022-08-24T07:03:49.306Z,3.70
2022-08-24T07:06:16.434Z,3.20
2022-08-24T07:08:43.722Z,3.85
2022-08-24T07:11:12.368Z,3.65
2022-08-24T07:13:39.096Z,3.17
2022-08-24T07:16:06.399Z,2.90
2022-08-24T07:18:33.362Z,2.95
2022-08-24T07:21:03.723Z,3.13
2022-08-24T07:23:41.518Z,2.80
2022-08-24T07:26:21.608Z,3.00
2022-08-24T07:29:05.160Z,3.10
2022-08-24T07:31:37.933Z,3.45
2022-08-24T07:34:07.090Z,2.70
2022-08-24T07:36:34.866Z,2.80
2022-08-24T07:39:01.742Z,2.83
2022-08-24T07:41:46.824Z,3.22
2022-08-24T07:44:17.412Z,3.00
2022-08-24T07:46:45.037Z,3.15
2022-08-24T07:49:31.562Z,3.13
2022-08-24T07:51:59.616Z,2.45
2022-08-24T07:54:28.757Z,3.10
2022-08-24T07:56:56.389Z,2.70
2022-08-24T07:59:23.269Z,2.70
2022-08-24T08:01:50.595Z,2.38
2022-08-24T08:04:21.878Z,2.55
2022-08-24T08:06:49.424Z,2.60
2022-08-24T08:09:16.460Z,2.53
2022-08-24T08:11:44.196Z,2.83
2022-08-24T08:14:11.837Z,2.47
2022-08-24T08:16:39.202Z,2.50
2022-08-24T08:19:10.157Z,2.28
2022-08-24T08:22:08.490Z,2.72
2022-08-24T08:24:40.987Z,2.72
2022-08-24T08:27:08.078Z,2.50
2022-08-24T08:29:36.042Z,2.28
2022-08-24T08:32:03.751Z,2.28
2022-08-24T08:34:31.579Z,2.50
2022-08-24T08:36:59.503Z,2.10
2022-08-24T08:39:27.319Z,2.20
2022-08-24T08:42:28.671Z,2.13
2022-08-24T08:45:12.447Z,2.28
2022-08-24T08:47:43.639Z,2.40
2022-08-24T08:50:18.857Z,2.05
2022-08-24T08:53:17.536Z,2.22
2022-08-24T08:56:31.247Z,2.25
2022-08-24T08:59:35.537Z,2.40
2022-08-24T09:02:39.490Z,1.38
2022-08-24T09:05:40.132Z,1.73
2022-08-24T09:08:18.938Z,1.48
2022-08-24T09:10:52.751Z,2.13
2022-08-24T09:13:54.295Z,2.08
2022-08-24T09:16:55.467Z,1.60
2022-08-24T09:19:43.485Z,1.90
2022-08-24T09:22:16.839Z,1.60
2022-08-24T09:24:52.478Z,1.50
2022-08-24T09:27:38.336Z,1.95
2022-08-24T09:30:27.592Z,1.52
2022-08-24T09:33:23.021Z,1.48
2022-08-24T09:36:03.836Z,1.40
2022-08-24T09:39:04.669Z,1.63
2022-08-24T09:41:49.944Z,1.50
2022-08-24T09:44:29.275Z,1.40
2022-08-24T09:47:05.267Z,1.30
2022-08-24T09:49:56.343Z,1.20
2022-08-24T09:53:04.503Z,1.05
2022-08-24T09:55:55.616Z,1.17
2022-08-24T09:58:37.635Z,1.40
2022-08-24T10:01:28.325Z,1.20
2022-08-24T10:04:00.930Z,1.05
2022-08-24T10:06:51.940Z,1.20
2022-08-24T10:09:47.695Z,1.00
2022-08-24T10:12:33.181Z,1.58
2022-08-24T10:15:06.265Z,1.40
2022-08-24T10:17:51.317Z,1.13
2022-08-24T10:20:29.424Z,1.40
2022-08-24T10:23:35.959Z,1.20
2022-08-24T10:26:08.707Z,1.10
2022-08-24T10:28:53.502Z,1.00
2022-08-24T10:31:38.759Z,1.23
2022-08-24T10:34:43.695Z,1.05
2022-08-24T10:37:19.340Z,1.00
2022-08-24T10:40:09.629Z,1.00
2022-08-24T10:43:14.107Z,1.25
2022-08-24T10:45:48.137Z,0.90
2022-08-24T10:48:33.431Z,1.30
2022-08-24T10:51:27.729Z,1.20
2022-08-24T10:53:56.837Z,1.00
2022-08-24T10:56:41.950Z,1.10
2022-08-24T10:59:17.329Z,0.88
2022-08-24T11:02:02.699Z,1.00
2022-08-24T11:04:39.877Z,1.00
2022-08-24T11:07:19.911Z,1.10
2022-08-24T11:09:54.161Z,0.90
2022-08-24T11:12:24.070Z,1.00
2022-08-24T11:14:51.024Z,0.90
2022-08-24T11:17:21.305Z,0.90
2022-08-24T11:19:49.483Z,0.95
2022-08-24T11:22:33.592Z,1.10
2022-08-24T11:25:23.296Z,1.00
2022-08-24T11:27:52.746Z,0.90
2022-08-24T11:30:19.523Z,0.90
2022-08-24T11:33:06.234Z,1.00
2022-08-24T11:35:35.591Z,1.30
2022-08-24T11:38:22.296Z,1.17
2022-08-24T11:41:08.225Z,1.02
2022-08-24T11:44:02.100Z,1.00
2022-08-24T11:46:58.249Z,1.02
2022-08-24T11:49:33.060Z,1.00
2022-08-24T11:52:17.983Z,0.90
2022-08-24T11:55:19.232Z,0.98
2022-08-24T11:58:22.917Z,0.82
2022-08-24T12:01:18.951Z,1.05
2022-08-24T12:03:57.689Z,1.00
2022-08-24T12:06:42.737Z,0.90
2022-08-24T12:09:16.862Z,1.25
2022-08-24T12:11:55.840Z,1.15
2022-08-24T12:14:43.895Z,1.10
2022-08-24T12:17:27.251Z,0.98
2022-08-24T12:20:01.520Z,1.10
2022-08-24T12:22:29.775Z,1.10
2022-08-24T12:25:00.888Z,1.30
2022-08-24T12:27:33.836Z,0.80
2022-08-24T12:30:14.608Z,1.10
2022-08-24T12:32:47.865Z,0.80
2022-08-24T12:35:26.088Z,0.90
2022-08-24T12:38:03.083Z,0.93
2022-08-24T12:40:29.996Z,0.90
2022-08-24T12:43:08.999Z,1.25
2022-08-24T12:45:37.152Z,1.10
2022-08-24T12:48:11.595Z,1.00
2022-08-24T12:51:00.162Z,1.05
2022-08-24T12:53:26.915Z,1.10
2022-08-24T12:56:26.236Z,1.08
2022-08-24T12:58:54.119Z,1.20
2022-08-24T13:01:27.043Z,1.27
2022-08-24T13:04:16.775Z,1.50
2022-08-24T13:06:59.810Z,1.10
2022-08-24T13:09:30.949Z,1.08
2022-08-24T13:12:19.544Z,1.13
2022-08-24T13:15:15.137Z,0.80
2022-08-24T13:17:42.338Z,0.80
2022-08-24T13:20:26.916Z,0.90
2022-08-24T13:23:14.468Z,1.10
2022-08-24T13:25:47.250Z,0.90
2022-08-24T13:28:23.092Z,0.90
2022-08-24T13:31:05.605Z,1.00
2022-08-24T13:33:44.253Z,1.30
2022-08-24T13:36:39.060Z,0.90
2022-08-24T13:39:43.612Z,1.00
2022-08-24T13:42:38.129Z,0.90
2022-08-24T13:45:10.750Z,1.17
2022-08-24T13:50:50.213Z,0.90
2022-08-24T13:54:09.951Z,1.10
2022-08-24T13:57:19.277Z,1.20
2022-08-24T14:00:05.076Z,1.17
2022-08-24T14:02:53.034Z,1.05
2022-08-24T14:05:43.673Z,1.10
2022-08-24T14:08:34.007Z,0.90
2022-08-24T14:11:19.149Z,0.90
2022-08-24T14:14:01.170Z,1.08
2022-08-24T14:16:52.366Z,2.13
2022-08-24T14:19:37.167Z,1.13
2022-08-24T14:22:09.902Z,0.93
2022-08-24T14:24:46.151Z,1.17
2022-08-24T14:27:42.021Z,2.03
2022-08-24T14:30:33.829Z,1.00
2022-08-24T14:33:00.490Z,1.35
2022-08-24T14:35:41.567Z,0.90
2022-08-24T14:38:25.018Z,1.20
2022-08-24T14:41:25.755Z,0.90
2022-08-24T14:44:27.069Z,1.27
2022-08-24T14:47:02.743Z,1.20
2022-08-24T14:49:58.365Z,1.20
2022-08-24T14:52:33.748Z,1.00
2022-08-24T14:55:09.336Z,1.10
2022-08-24T14:57:40.606Z,2.10
2022-08-24T15:00:15.293Z,0.95
2022-08-24T15:02:50.822Z,1.20
2022-08-24T15:05:23.850Z,1.00
2022-08-24T15:08:07.854Z,1.30
2022-08-24T15:10:57.147Z,1.30
2022-08-24T15:13:55.099Z,1.05
2022-08-24T15:16:34.636Z,1.10
2022-08-24T15:19:27.028Z,1.23
2022-08-24T15:22:29.702Z,1.15
2022-08-24T15:25:24.446Z,1.25
2022-08-24T15:27:55.794Z,1.00
2022-08-24T15:30:28.051Z,1.30
2022-08-24T15:33:19.345Z,1.20
2022-08-24T15:35:49.334Z,1.30
2022-08-24T15:38:33.275Z,1.13
2022-08-24T15:41:18.852Z,1.20
2022-08-24T15:44:21.612Z,1.70
2022-08-24T15:47:01.413Z,1.30
2022-08-24T15:49:56.458Z,1.10
2022-08-24T15:52:44.652Z,1.00
2022-08-24T15:55:35.124Z,1.40
2022-08-24T15:58:26.697Z,1.27
2022-08-24T16:01:18.564Z,1.23
2022-08-24T16:03:47.319Z,1.67
2022-08-24T16:06:32.397Z,1.75
2022-08-24T16:09:08.246Z,1.20
2022-08-24T16:11:41.686Z,1.33
2022-08-24T16:14:47.223Z,1.40
2022-08-24T16:17:37.677Z,1.20
2022-08-24T16:20:10.262Z,1.50
2022-08-24T16:22:40.475Z,1.42
2022-08-24T16:25:20.606Z,1.20
2022-08-24T16:28:09.972Z,1.45
2022-08-24T16:30:39.491Z,1.45
2022-08-24T16:33:07.078Z,1.90
2022-08-24T16:35:34.017Z,1.63
2022-08-24T16:38:01.005Z,1.55
2022-08-24T16:40:28.854Z,1.50
2022-08-24T16:42:56.473Z,1.50
2022-08-24T16:45:23.953Z,1.48
2022-08-24T16:47:50.957Z,1.58
2022-08-24T16:50:20.720Z,1.60
2022-08-24T16:52:49.301Z,1.60
2022-08-24T16:55:16.149Z,1.35
2022-08-24T16:57:43.639Z,2.00
2022-08-24T17:00:17.439Z,1.80
2022-08-24T17:02:48.104Z,1.77
2022-08-24T17:05:16.785Z,1.70
2022-08-24T17:07:44.936Z,1.90
2022-08-24T17:10:15.890Z,1.73
2022-08-24T17:12:42.756Z,2.10
2022-08-24T17:15:11.788Z,2.20
2022-08-24T17:17:40.462Z,2.35
2022-08-24T17:20:10.341Z,2.03
2022-08-24T17:22:37.966Z,2.13
2022-08-24T17:25:05.565Z,2.38
2022-08-24T17:27:34.282Z,2.13
2022-08-24T17:30:02.768Z,2.13
2022-08-24T17:32:29.571Z,2.50
2022-08-24T17:34:56.314Z,2.30
2022-08-24T17:37:23.477Z,2.58
2022-08-24T17:39:57.960Z,2.05
2022-08-24T17:45:13.950Z,2.20
2022-08-24T17:47:43.045Z,2.13
2022-08-24T17:50:12.700Z,2.13
2022-08-24T17:52:40.456Z,2.30
2022-08-24T17:55:09.531Z,2.30
2022-08-24T17:57:37.472Z,2.10
2022-08-24T18:00:08.017Z,2.17
2022-08-24T18:02:34.979Z,2.35
2022-08-24T18:05:02.965Z,2.40
2022-08-24T18:07:49.593Z,2.15
2022-08-24T18:10:21.177Z,2.33
2022-08-24T18:12:48.149Z,2.35
2022-08-24T18:15:14.851Z,3.75
2022-08-24T18:17:46.066Z,3.10
2022-08-24T18:20:14.976Z,2.08
2022-08-24T18:22:44.918Z,2.67
2022-08-24T18:25:13.550Z,2.40
2022-08-24T18:27:42.105Z,2.58
2022-08-24T18:30:17.658Z,2.83
2022-08-24T18:32:45.114Z,2.50
2022-08-24T18:35:12.170Z,3.05
2022-08-24T18:37:39.182Z,2.65
2022-08-24T18:40:07.186Z,2.65
2022-08-24T18:42:34.678Z,2.60
2022-08-24T18:45:02.651Z,3.45
2022-08-24T18:47:29.378Z,3.05
2022-08-24T18:49:56.190Z,2.50
2022-08-24T18:52:23.006Z,2.78
2022-08-24T18:54:50.301Z,2.67
2022-08-24T18:57:17.917Z,2.90
2022-08-24T18:59:45.006Z,2.85
2022-08-24T19:02:31.686Z,3.13
2022-08-24T19:05:16.544Z,3.00
2022-08-24T19:07:49.833Z,3.00
2022-08-24T19:12:54.237Z,2.78
2022-08-24T19:15:32.128Z,2.88
2022-08-24T19:18:09.703Z,2.60
2022-08-24T19:20:42.283Z,2.95
2022-08-24T19:23:14.456Z,3.17
2022-08-24T19:25:44.225Z,3.42
2022-08-24T19:28:11.523Z,3.00
2022-08-24T19:30:39.472Z,3.13
2022-08-24T19:33:10.536Z,3.10
2022-08-24T19:35:40.788Z,2.67
2022-08-24T19:38:07.490Z,3.08
2022-08-24T19:40:34.314Z,2.83
2022-08-24T19:43:02.632Z,3.00
2022-08-24T19:45:48.364Z,2.88
2022-08-24T19:48:15.315Z,2.88
2022-08-24T19:50:42.137Z,2.88
2022-08-24T19:53:10.323Z,3.00
2022-08-24T19:55:37.271Z,2.95
2022-08-24T19:58:27.190Z,2.97
2022-08-24T20:01:08.227Z,2.80
2022-08-24T20:03:35.072Z,2.75
2022-08-24T20:06:02.021Z,2.78
2022-08-24T20:08:28.873Z,3.00
2022-08-24T20:10:58.914Z,3.17
2022-08-24T20:13:26.637Z,2.83
2022-08-24T20:15:54.798Z,3.05
2022-08-24T20:18:26.489Z,3.38
2022-08-24T20:20:53.255Z,2.67
2022-08-24T20:23:20.162Z,2.95
2022-08-24T20:25:47.573Z,3.03
2022-08-24T20:28:34.781Z,2.95
2022-08-24T20:31:02.255Z,2.80
2022-08-24T20:33:29.025Z,2.90
2022-08-24T20:35:56.492Z,2.80
2022-08-24T20:38:23.988Z,2.75
2022-08-24T20:40:51.946Z,2.97
2022-08-24T20:43:19.298Z,3.00
2022-08-24T20:45:46.613Z,2.70
2022-08-24T20:48:14.142Z,3.03
2022-08-24T20:50:43.443Z,3.20
2022-08-24T20:53:11.461Z,2.63
2022-08-24T20:55:40.509Z,2.97
2022-08-24T20:58:07.922Z,2.60
2022-08-24T21:00:34.826Z,2.58
2022-08-24T21:03:01.617Z,3.15
2022-08-24T21:05:28.388Z,3.05
2022-08-24T21:07:57.713Z,2.92
2022-08-24T21:10:26.810Z,2.65
2022-08-24T21:12:54.585Z,2.95
2022-08-24T21:15:23.323Z,2.58
2022-08-24T21:17:50.326Z,2.75
2022-08-24T21:20:17.972Z,2.92
2022-08-24T21:22:46.122Z,2.75
2022-08-24T21:25:14.519Z,2.70
2022-08-24T21:27:44.317Z,2.72
2022-08-24T21:30:15.980Z,3.15
2022-08-24T21:33:01.290Z,2.80
2022-08-24T21:35:28.157Z,2.70
2022-08-24T21:37:55.214Z,3.10
2022-08-24T21:40:23.266Z,2.75
2022-08-24T21:42:50.394Z,3.00
2022-08-24T21:45:18.834Z,3.13
2022-08-24T21:47:46.077Z,2.85
2022-08-24T21:50:14.109Z,2.55
2022-08-24T21:52:41.550Z,2.55
2022-08-24T21:55:14.841Z,2.70
2022-08-24T21:57:42.556Z,2.92
2022-08-24T22:00:14.329Z,2.85
2022-08-24T22:02:41.799Z,3.08
2022-08-24T22:05:09.111Z,2.92
2022-08-24T22:07:36.676Z,2.63
2022-08-24T22:10:04.499Z,2.75
2022-08-24T22:12:31.196Z,2.78
2022-08-24T22:14:57.956Z,3.20
2022-08-24T22:17:24.699Z,3.10
2022-08-24T22:19:51.442Z,2.85
2022-08-24T22:22:18.249Z,2.75
2022-08-24T22:24:45.073Z,2.75
2022-08-24T22:27:11.896Z,3.40
2022-08-24T22:29:38.952Z,2.75
2022-08-24T22:32:05.909Z,3.30
2022-08-24T22:34:32.662Z,2.92
2022-08-24T22:37:01.034Z,3.13
2022-08-24T22:39:27.957Z,3.60
2022-08-24T22:41:55.126Z,3.08
2022-08-24T22:44:22.030Z,2.45
2022-08-24T22:46:50.271Z,3.45
2022-08-24T22:49:19.030Z,3.10
2022-08-24T22:51:46.213Z,2.90
2022-08-24T22:54:13.466Z,2.92
2022-08-24T22:56:44.445Z,2.72
2022-08-24T22:59:25.112Z,2.70
