createdAt,value
2023-01-20T05:02:28.284Z,31.15
2023-01-20T05:04:58.636Z,31.25
2023-01-20T05:07:30.139Z,31.12
2023-01-20T05:09:57.380Z,31.00
2023-01-20T05:12:24.509Z,31.11
2023-01-20T05:14:51.585Z,31.19
2023-01-20T05:17:18.619Z,31.02
2023-01-20T05:19:45.682Z,31.00
2023-01-20T05:22:12.325Z,30.98
2023-01-20T05:24:38.991Z,31.12
2023-01-20T05:27:05.872Z,31.08
2023-01-20T05:29:33.815Z,31.22
2023-01-20T05:32:00.943Z,31.10
2023-01-20T05:34:27.589Z,31.17
2023-01-20T05:36:54.371Z,31.10
2023-01-20T05:39:21.484Z,30.99
2023-01-20T05:41:48.719Z,31.03
2023-01-20T05:44:15.635Z,31.07
2023-01-20T05:46:42.814Z,31.29
2023-01-20T05:49:11.599Z,31.42
2023-01-20T05:51:39.313Z,30.95
2023-01-20T05:54:06.014Z,30.79
2023-01-20T05:56:32.906Z,30.94
2023-01-20T05:59:01.264Z,30.99
2023-01-20T06:01:28.122Z,30.81
2023-01-20T06:03:55.041Z,30.75
2023-01-20T06:06:22.206Z,30.86
2023-01-20T06:08:49.656Z,30.47
2023-01-20T06:11:18.028Z,30.32
2023-01-20T06:13:48.076Z,30.19
2023-01-20T06:16:16.256Z,30.44
2023-01-20T06:18:42.967Z,30.25
2023-01-20T06:21:09.666Z,30.34
2023-01-20T06:23:36.371Z,30.27
2023-01-20T06:26:04.885Z,30.30
2023-01-20T06:28:33.684Z,30.38
2023-01-20T06:31:05.452Z,30.14
2023-01-20T06:33:33.082Z,30.14
2023-01-20T06:36:00.072Z,30.11
2023-01-20T06:38:29.724Z,30.32
2023-01-20T06:41:00.228Z,30.29
2023-01-20T06:43:28.981Z,30.10
2023-01-20T06:46:02.490Z,30.14
2023-01-20T06:48:29.441Z,30.63
2023-01-20T06:51:07.159Z,29.95
2023-01-20T06:53:34.320Z,30.33
2023-01-20T06:56:01.791Z,30.41
2023-01-20T06:58:30.363Z,30.33
2023-01-20T07:00:58.200Z,30.45
2023-01-20T07:03:25.076Z,30.87
2023-01-20T07:06:26.534Z,30.35
2023-01-20T07:08:53.622Z,30.65
2023-01-20T07:11:20.895Z,30.60
2023-01-20T07:13:48.176Z,30.40
2023-01-20T07:16:15.991Z,30.64
2023-01-20T07:18:43.712Z,30.63
2023-01-20T07:21:13.616Z,30.65
2023-01-20T07:23:40.554Z,30.82
2023-01-20T07:26:08.995Z,30.73
2023-01-20T07:28:36.192Z,30.68
2023-01-20T07:31:10.425Z,30.64
2023-01-20T07:33:37.469Z,30.81
2023-01-20T07:36:06.921Z,30.89
2023-01-20T07:38:34.215Z,30.86
2023-01-20T07:41:04.615Z,30.71
2023-01-20T07:43:31.754Z,30.91
2023-01-20T07:45:59.631Z,30.75
2023-01-20T07:48:26.957Z,30.77
2023-01-20T07:51:02.948Z,30.97
2023-01-20T07:53:30.100Z,30.67
2023-01-20T07:56:00.364Z,30.63
2023-01-20T07:58:29.676Z,31.06
2023-01-20T08:00:57.078Z,31.12
2023-01-20T08:03:26.602Z,30.95
2023-01-20T08:05:54.018Z,31.02
2023-01-20T08:08:23.562Z,30.98
2023-01-20T08:10:54.357Z,30.90
2023-01-20T08:13:22.513Z,30.94
2023-01-20T08:15:50.699Z,30.87
2023-01-20T08:18:17.465Z,30.95
2023-01-20T08:20:44.698Z,30.95
2023-01-20T08:23:11.505Z,30.83
2023-01-20T08:25:38.270Z,30.90
2023-01-20T08:28:05.636Z,31.00
2023-01-20T08:30:35.311Z,30.69
2023-01-20T08:33:03.288Z,30.87
2023-01-20T08:35:30.437Z,30.93
2023-01-20T08:37:57.557Z,30.91
2023-01-20T08:40:24.762Z,31.06
2023-01-20T08:42:53.612Z,30.93
2023-01-20T08:45:20.958Z,30.83
2023-01-20T08:47:48.952Z,31.11
2023-01-20T08:50:15.818Z,30.91
2023-01-20T08:52:44.932Z,30.88
2023-01-20T08:55:11.975Z,30.77
2023-01-20T08:57:40.348Z,30.96
2023-01-20T09:00:08.034Z,30.92
2023-01-20T09:02:34.963Z,30.66
2023-01-20T09:05:01.948Z,30.88
2023-01-20T09:07:28.872Z,30.65
2023-01-20T09:09:55.660Z,30.80
2023-01-20T09:12:22.822Z,30.79
2023-01-20T09:14:50.807Z,30.63
2023-01-20T09:17:17.831Z,30.85
2023-01-20T09:19:44.819Z,30.47
2023-01-20T09:22:12.842Z,30.86
2023-01-20T09:24:40.383Z,30.64
2023-01-20T09:27:07.157Z,30.86
2023-01-20T09:29:34.853Z,30.73
2023-01-20T09:32:02.625Z,30.87
2023-01-20T09:34:33.169Z,30.92
2023-01-20T09:37:27.004Z,30.96
2023-01-20T09:40:14.452Z,30.81
2023-01-20T09:43:15.509Z,30.85
2023-01-20T09:46:09.368Z,30.87
2023-01-20T09:49:13.023Z,30.70
2023-01-20T09:52:09.479Z,30.66
2023-01-20T09:54:44.285Z,30.61
2023-01-20T09:57:11.043Z,30.65
2023-01-20T09:59:42.891Z,30.82
2023-01-20T10:02:17.290Z,28.91
2023-01-20T10:04:47.147Z,27.59
2023-01-20T10:07:20.347Z,25.94
2023-01-20T10:10:20.095Z,24.58
2023-01-20T10:13:01.340Z,24.16
2023-01-20T10:15:29.442Z,25.07
2023-01-20T10:18:11.432Z,25.58
2023-01-20T10:20:45.698Z,25.69
2023-01-20T10:23:34.183Z,25.68
2023-01-20T10:26:33.204Z,25.77
2023-01-20T10:29:01.539Z,26.14
2023-01-20T10:31:31.031Z,26.29
2023-01-20T10:34:01.080Z,26.29
2023-01-20T10:36:29.872Z,26.19
2023-01-20T10:39:05.080Z,26.45
2023-01-20T10:41:31.621Z,26.66
2023-01-20T10:43:58.435Z,26.72
2023-01-20T10:46:51.671Z,26.62
2023-01-20T10:49:40.215Z,26.84
2023-01-20T10:52:28.234Z,26.93
2023-01-20T10:55:16.704Z,26.87
2023-01-20T10:57:43.919Z,26.79
2023-01-20T11:00:27.378Z,26.89
2023-01-20T11:02:54.178Z,26.83
2023-01-20T11:05:29.820Z,27.04
2023-01-20T11:07:56.895Z,27.23
2023-01-20T11:10:25.802Z,27.22
2023-01-20T11:12:54.975Z,26.97
2023-01-20T11:15:25.377Z,27.35
2023-01-20T11:18:14.199Z,27.33
2023-01-20T11:20:56.965Z,27.15
2023-01-20T11:23:27.323Z,27.38
2023-01-20T11:25:57.223Z,27.42
2023-01-20T11:28:25.105Z,27.66
2023-01-20T11:30:54.109Z,27.61
2023-01-20T11:33:25.416Z,27.68
2023-01-20T11:36:19.128Z,27.96
2023-01-20T11:38:48.101Z,28.09
2023-01-20T11:41:26.204Z,27.76
2023-01-20T11:43:56.687Z,27.83
2023-01-20T11:46:30.725Z,28.46
2023-01-20T11:49:22.993Z,27.79
2023-01-20T11:51:56.707Z,27.52
2023-01-20T11:54:25.303Z,27.38
2023-01-20T11:56:56.483Z,27.68
2023-01-20T11:59:30.402Z,27.53
2023-01-20T12:02:01.873Z,27.20
2023-01-20T12:05:05.422Z,27.47
2023-01-20T12:07:33.866Z,27.36
2023-01-20T12:10:04.688Z,28.98
2023-01-20T12:13:15.965Z,26.75
2023-01-20T12:15:44.866Z,25.44
2023-01-20T12:18:20.094Z,24.19
2023-01-20T12:20:56.166Z,24.42
2023-01-20T12:23:49.287Z,25.63
2023-01-20T12:26:17.384Z,25.96
2023-01-20T12:29:22.682Z,26.04
2023-01-20T12:31:49.566Z,26.22
2023-01-20T12:34:27.562Z,26.27
2023-01-20T12:37:16.902Z,26.40
2023-01-20T12:39:56.771Z,26.68
2023-01-20T12:42:38.740Z,26.76
2023-01-20T12:45:43.241Z,26.68
2023-01-20T12:48:31.201Z,26.96
2023-01-20T12:51:20.647Z,27.08
2023-01-20T12:54:08.591Z,27.18
2023-01-20T12:57:04.712Z,27.15
2023-01-20T12:59:40.335Z,27.30
2023-01-20T13:02:15.929Z,26.96
2023-01-20T13:04:55.834Z,27.28
2023-01-20T13:07:35.180Z,27.24
2023-01-20T13:10:20.585Z,27.63
2023-01-20T13:13:12.056Z,27.59
2023-01-20T13:15:46.223Z,27.87
2023-01-20T13:18:28.695Z,27.51
2023-01-20T13:20:55.775Z,27.01
2023-01-20T13:23:28.641Z,26.96
2023-01-20T13:25:55.506Z,27.09
2023-01-20T13:28:24.520Z,27.54
2023-01-20T13:30:54.587Z,27.61
2023-01-20T13:33:40.461Z,27.95
2023-01-20T13:36:17.764Z,27.96
2023-01-20T13:38:45.431Z,28.23
2023-01-20T13:41:13.014Z,28.40
2023-01-20T13:43:43.042Z,28.64
2023-01-20T13:46:09.927Z,28.40
2023-01-20T13:48:37.599Z,28.62
2023-01-20T13:51:19.313Z,28.58
2023-01-20T13:53:46.380Z,29.02
2023-01-20T13:56:29.659Z,28.70
2023-01-20T13:59:00.706Z,29.10
2023-01-20T14:01:30.700Z,29.42
2023-01-20T14:04:06.424Z,29.29
2023-01-20T14:06:36.160Z,29.43
2023-01-20T14:09:04.896Z,29.75
2023-01-20T14:11:32.832Z,29.63
2023-01-20T14:13:59.720Z,29.27
2023-01-20T14:16:28.685Z,29.49
2023-01-20T14:18:57.363Z,29.83
2023-01-20T14:21:25.510Z,29.63
2023-01-20T14:23:52.671Z,29.70
2023-01-20T14:26:26.979Z,29.74
2023-01-20T14:28:58.444Z,29.86
2023-01-20T14:31:40.778Z,29.54
2023-01-20T14:34:27.147Z,29.73
2023-01-20T14:36:55.107Z,29.74
2023-01-20T14:39:42.293Z,29.75
2023-01-20T14:42:22.558Z,30.00
2023-01-20T14:44:52.850Z,29.70
2023-01-20T14:47:21.144Z,29.78
2023-01-20T14:49:49.345Z,29.58
2023-01-20T14:52:28.727Z,29.48
2023-01-20T14:54:56.552Z,29.86
2023-01-20T14:57:41.305Z,30.00
2023-01-20T15:00:20.325Z,29.62
2023-01-20T15:03:11.353Z,29.69
2023-01-20T15:05:53.036Z,29.75
2023-01-20T15:08:25.950Z,29.72
2023-01-20T15:11:12.192Z,29.62
2023-01-20T15:13:39.914Z,30.00
2023-01-20T15:16:19.686Z,29.74
2023-01-20T15:19:23.174Z,29.43
2023-01-20T15:21:56.337Z,29.49
2023-01-20T15:24:25.400Z,29.62
2023-01-20T15:26:53.764Z,29.60
2023-01-20T15:29:22.135Z,29.68
2023-01-20T15:31:49.819Z,29.81
2023-01-20T15:34:17.007Z,29.52
2023-01-20T15:36:44.958Z,29.30
2023-01-20T15:39:20.558Z,27.36
2023-01-20T15:41:49.882Z,25.51
2023-01-20T15:44:18.351Z,24.69
2023-01-20T15:46:45.513Z,24.08
2023-01-20T15:49:13.062Z,24.52
2023-01-20T15:51:40.020Z,24.80
2023-01-20T15:54:11.462Z,24.89
2023-01-20T15:56:40.558Z,25.08
2023-01-20T15:59:25.963Z,25.68
2023-01-20T16:01:53.011Z,25.80
2023-01-20T16:04:21.321Z,26.05
2023-01-20T16:06:48.136Z,25.86
2023-01-20T16:09:22.760Z,25.94
2023-01-20T16:11:50.899Z,26.09
2023-01-20T16:14:17.706Z,25.94
2023-01-20T16:16:44.348Z,26.01
2023-01-20T16:19:14.551Z,26.37
2023-01-20T16:21:41.948Z,26.26
2023-01-20T16:24:10.141Z,26.44
2023-01-20T16:26:38.016Z,26.45
2023-01-20T16:29:05.032Z,26.81
2023-01-20T16:31:33.529Z,26.57
2023-01-20T16:34:01.914Z,26.89
2023-01-20T16:36:31.748Z,26.98
2023-01-20T16:39:01.417Z,26.99
2023-01-20T16:41:31.018Z,27.15
2023-01-20T16:43:58.705Z,27.06
2023-01-20T16:46:27.176Z,27.41
2023-01-20T16:48:59.288Z,27.63
2023-01-20T16:51:26.835Z,27.53
2023-01-20T16:53:54.385Z,27.92
2023-01-20T16:56:23.907Z,27.83
2023-01-20T16:58:52.041Z,28.04
2023-01-20T17:01:24.883Z,27.81
2023-01-20T17:03:56.148Z,27.89
2023-01-20T17:06:29.469Z,28.28
2023-01-20T17:08:57.658Z,27.90
2023-01-20T17:11:26.083Z,28.27
2023-01-20T17:13:53.291Z,27.80
2023-01-20T17:16:22.123Z,28.15
2023-01-20T17:18:53.417Z,28.23
2023-01-20T17:21:21.582Z,28.32
2023-01-20T17:23:52.533Z,28.54
2023-01-20T17:26:20.065Z,28.25
2023-01-20T17:28:46.963Z,28.48
2023-01-20T17:31:14.017Z,28.54
2023-01-20T17:33:46.609Z,28.68
2023-01-20T17:36:13.428Z,28.54
2023-01-20T17:38:43.584Z,28.37
2023-01-20T17:41:10.827Z,28.69
2023-01-20T17:43:41.932Z,28.57
2023-01-20T17:46:16.755Z,28.46
2023-01-20T17:48:44.408Z,28.65
2023-01-20T17:51:15.378Z,28.71
2023-01-20T17:53:45.967Z,28.69
2023-01-20T17:56:13.971Z,28.51
2023-01-20T17:58:44.605Z,28.72
2023-01-20T18:01:22.462Z,28.75
2023-01-20T18:03:50.616Z,28.84
2023-01-20T18:06:21.558Z,28.98
2023-01-20T18:08:54.077Z,28.74
2023-01-20T18:11:21.960Z,28.94
2023-01-20T18:13:50.080Z,29.03
2023-01-20T18:16:18.216Z,28.86
2023-01-20T18:18:45.583Z,28.89
2023-01-20T18:21:13.535Z,29.18
2023-01-20T18:23:40.518Z,29.27
2023-01-20T18:26:08.045Z,29.19
2023-01-20T18:28:35.603Z,28.97
2023-01-20T18:31:08.585Z,29.27
2023-01-20T18:33:43.588Z,28.71
2023-01-20T18:36:26.069Z,28.92
2023-01-20T18:38:55.489Z,28.66
2023-01-20T18:41:22.882Z,29.07
2023-01-20T18:43:52.649Z,29.13
2023-01-20T18:46:19.714Z,28.90
2023-01-20T18:48:47.398Z,29.03
2023-01-20T18:51:15.326Z,28.76
2023-01-20T18:53:43.172Z,29.15
2023-01-20T18:56:11.593Z,29.16
2023-01-20T18:58:38.594Z,28.95
2023-01-20T19:01:08.592Z,29.04
2023-01-20T19:03:35.835Z,28.92
2023-01-20T19:06:04.975Z,29.11
2023-01-20T19:08:34.065Z,29.33
2023-01-20T19:11:01.683Z,29.12
2023-01-20T19:13:29.299Z,28.92
2023-01-20T19:15:56.830Z,29.50
2023-01-20T19:18:23.646Z,29.09
2023-01-20T19:20:50.610Z,29.19
2023-01-20T19:23:17.676Z,29.08
2023-01-20T19:25:44.625Z,29.19
2023-01-20T19:28:12.316Z,29.33
2023-01-20T19:30:39.298Z,29.25
2023-01-20T19:33:12.167Z,29.44
2023-01-20T19:35:42.130Z,29.23
2023-01-20T19:38:11.351Z,29.34
2023-01-20T19:40:42.780Z,29.44
2023-01-20T19:43:10.442Z,29.47
2023-01-20T19:45:45.336Z,29.54
2023-01-20T19:48:13.047Z,29.55
2023-01-20T19:50:40.206Z,29.47
2023-01-20T19:53:07.061Z,29.50
2023-01-20T19:55:34.599Z,29.62
2023-01-20T19:58:01.585Z,29.43
2023-01-20T20:00:28.574Z,29.44
2023-01-20T20:02:55.923Z,29.56
2023-01-20T20:05:22.885Z,29.47
2023-01-20T20:07:51.271Z,29.33
2023-01-20T20:10:18.907Z,29.55
2023-01-20T20:12:48.940Z,29.63
2023-01-20T20:15:16.066Z,29.68
2023-01-20T20:17:42.914Z,29.54
2023-01-20T20:20:10.757Z,29.84
2023-01-20T20:22:37.735Z,29.80
2023-01-20T20:25:10.525Z,29.77
2023-01-20T20:27:38.342Z,29.49
2023-01-20T20:30:07.829Z,29.44
2023-01-20T20:32:34.730Z,29.55
2023-01-20T20:35:01.700Z,29.40
2023-01-20T20:37:28.555Z,29.59
2023-01-20T20:39:55.495Z,29.54
2023-01-20T20:42:22.500Z,30.07
2023-01-20T20:44:49.408Z,29.83
2023-01-20T20:47:17.135Z,30.28
2023-01-20T20:49:44.031Z,29.87
2023-01-20T20:52:11.079Z,30.13
2023-01-20T20:54:41.578Z,29.78
2023-01-20T20:57:10.163Z,30.05
2023-01-20T20:59:47.231Z,30.45
2023-01-20T21:02:24.933Z,30.18
2023-01-20T21:04:51.782Z,30.37
2023-01-20T21:07:19.592Z,30.23
2023-01-20T21:09:52.224Z,30.31
2023-01-20T21:12:19.156Z,30.41
2023-01-20T21:14:55.797Z,30.30
2023-01-20T21:17:22.743Z,30.44
2023-01-20T21:19:52.255Z,30.29
2023-01-20T21:22:20.125Z,30.17
2023-01-20T21:24:46.915Z,30.04
2023-01-20T21:27:13.794Z,30.10
2023-01-20T21:29:40.752Z,30.29
2023-01-20T21:32:07.720Z,30.24
2023-01-20T21:34:36.069Z,30.50
2023-01-20T21:37:03.074Z,30.00
2023-01-20T21:39:30.030Z,30.26
2023-01-20T21:41:56.979Z,30.28
2023-01-20T21:44:29.897Z,30.01
2023-01-20T21:46:57.222Z,29.98
2023-01-20T21:49:42.759Z,30.14
2023-01-20T21:52:32.909Z,30.05
2023-01-20T21:55:02.604Z,29.95
2023-01-20T21:57:29.825Z,30.19
2023-01-20T21:59:57.017Z,29.98
2023-01-20T22:02:23.814Z,29.97
2023-01-20T22:04:50.992Z,30.22
2023-01-20T22:07:17.843Z,30.18
2023-01-20T22:09:44.544Z,30.30
2023-01-20T22:12:14.353Z,30.23
2023-01-20T22:14:47.325Z,29.87
2023-01-20T22:17:16.711Z,30.04
2023-01-20T22:19:43.929Z,30.22
2023-01-20T22:22:10.861Z,30.08
2023-01-20T22:24:37.522Z,29.89
2023-01-20T22:27:04.229Z,29.85
2023-01-20T22:29:31.688Z,29.85
