createdAt,value
2022-10-02T00:01:05.000Z,94
2022-10-02T00:02:32.000Z,94
2022-10-02T00:04:38.000Z,94
2022-10-02T00:07:30.000Z,94
2022-10-02T00:08:56.000Z,94
2022-10-02T00:11:02.000Z,94
2022-10-02T00:12:29.000Z,94
2022-10-02T00:14:35.000Z,94
2022-10-02T00:16:01.000Z,94
2022-10-02T00:18:08.000Z,94
2022-10-02T00:19:34.000Z,94
2022-10-02T00:21:40.000Z,95
2022-10-02T00:23:07.000Z,95
2022-10-02T00:25:13.000Z,95
2022-10-02T00:26:39.000Z,95
2022-10-02T00:28:45.000Z,95
2022-10-02T00:30:12.000Z,95
2022-10-02T00:32:18.000Z,95
2022-10-02T00:33:45.000Z,95
2022-10-02T00:35:51.000Z,95
2022-10-02T00:37:17.000Z,95
2022-10-02T00:39:23.000Z,95
2022-10-02T00:40:50.000Z,95
2022-10-02T00:42:56.000Z,95
2022-10-02T00:45:47.000Z,96
2022-10-02T00:47:14.000Z,96
2022-10-02T00:49:20.000Z,96
2022-10-02T00:50:46.000Z,96
2022-10-02T00:52:52.000Z,96
2022-10-02T00:54:19.000Z,96
2022-10-02T00:56:25.000Z,96
2022-10-02T00:57:52.000Z,96
2022-10-02T00:59:58.000Z,96
2022-10-02T01:01:24.000Z,96
2022-10-02T01:03:30.000Z,96
2022-10-02T01:04:57.000Z,96
2022-10-02T01:07:03.000Z,96
2022-10-02T01:08:29.000Z,96
2022-10-02T01:10:35.000Z,96
2022-10-02T01:12:02.000Z,96
2022-10-02T01:14:08.000Z,96
2022-10-02T01:15:35.000Z,96
2022-10-02T01:17:41.000Z,96
2022-10-02T01:19:07.000Z,96
2022-10-02T01:21:13.000Z,96
2022-10-02T01:24:05.000Z,96
2022-10-02T01:25:31.000Z,96
2022-10-02T01:27:38.000Z,96
2022-10-02T01:29:05.000Z,96
2022-10-02T01:31:12.000Z,96
2022-10-02T01:32:38.000Z,96
2022-10-02T01:34:44.000Z,96
2022-10-02T01:36:11.000Z,96
2022-10-02T01:38:17.000Z,96
2022-10-02T01:39:43.000Z,96
2022-10-02T01:41:49.000Z,96
2022-10-02T01:43:16.000Z,96
2022-10-02T01:45:22.000Z,96
2022-10-02T01:46:49.000Z,96
2022-10-02T01:48:55.000Z,96
2022-10-02T01:50:21.000Z,96
2022-10-02T01:52:27.000Z,96
2022-10-02T01:53:54.000Z,95
2022-10-02T01:56:00.000Z,96
2022-10-02T01:57:26.000Z,96
2022-10-02T01:59:33.000Z,95
2022-10-02T02:02:24.000Z,95
2022-10-02T02:03:50.000Z,95
2022-10-02T02:05:56.000Z,95
2022-10-02T02:07:23.000Z,95
2022-10-02T02:09:29.000Z,95
2022-10-02T02:10:55.000Z,95
2022-10-02T02:13:02.000Z,95
2022-10-02T02:14:28.000Z,95
2022-10-02T02:16:34.000Z,95
2022-10-02T02:18:02.000Z,95
2022-10-02T02:20:08.000Z,95
2022-10-02T02:21:34.000Z,95
2022-10-02T02:23:40.000Z,95
2022-10-02T02:25:07.000Z,95
2022-10-02T02:27:13.000Z,95
2022-10-02T02:28:40.000Z,95
2022-10-02T02:30:46.000Z,95
2022-10-02T02:32:12.000Z,95
2022-10-02T02:34:18.000Z,95
2022-10-02T02:35:45.000Z,95
2022-10-02T02:37:51.000Z,95
2022-10-02T02:40:42.000Z,95
2022-10-02T02:42:09.000Z,96
2022-10-02T02:44:15.000Z,96
2022-10-02T02:45:41.000Z,96
2022-10-02T02:47:48.000Z,96
2022-10-02T02:49:14.000Z,96
2022-10-02T02:51:20.000Z,96
2022-10-02T02:52:47.000Z,96
2022-10-02T02:54:53.000Z,96
2022-10-02T02:56:19.000Z,96
2022-10-02T02:58:25.000Z,96
2022-10-02T02:59:52.000Z,96
2022-10-02T03:01:58.000Z,96
2022-10-02T03:03:24.000Z,96
2022-10-02T03:05:31.000Z,96
2022-10-02T03:06:57.000Z,96
2022-10-02T03:09:03.000Z,96
2022-10-02T03:10:30.000Z,96
2022-10-02T03:12:36.000Z,96
2022-10-02T03:14:02.000Z,96
2022-10-02T03:16:09.000Z,96
2022-10-02T03:19:00.000Z,96
2022-10-02T03:20:26.000Z,96
2022-10-02T03:22:32.000Z,96
2022-10-02T03:23:59.000Z,96
2022-10-02T03:26:05.000Z,96
2022-10-02T03:27:31.000Z,96
2022-10-02T03:29:41.000Z,96
2022-10-02T03:31:07.000Z,96
2022-10-02T03:33:13.000Z,96
2022-10-02T03:34:40.000Z,96
2022-10-02T03:36:46.000Z,96
2022-10-02T03:38:13.000Z,96
2022-10-02T03:40:19.000Z,96
2022-10-02T03:41:45.000Z,96
2022-10-02T03:43:51.000Z,96
2022-10-02T03:45:18.000Z,96
2022-10-02T03:47:55.000Z,96
2022-10-02T03:49:22.000Z,96
2022-10-02T03:51:28.000Z,96
2022-10-02T03:52:54.000Z,96
2022-10-02T03:55:01.000Z,96
2022-10-02T03:57:52.000Z,96
2022-10-02T03:59:18.000Z,96
2022-10-02T04:01:25.000Z,96
2022-10-02T04:02:51.000Z,97
2022-10-02T04:04:57.000Z,97
2022-10-02T04:06:24.000Z,96
2022-10-02T04:08:30.000Z,97
2022-10-02T04:09:56.000Z,97
2022-10-02T04:12:03.000Z,97
2022-10-02T04:13:29.000Z,96
2022-10-02T04:15:35.000Z,97
2022-10-02T04:17:02.000Z,96
2022-10-02T04:19:08.000Z,96
2022-10-02T04:20:34.000Z,96
2022-10-02T04:22:40.000Z,96
2022-10-02T04:24:07.000Z,96
2022-10-02T04:26:13.000Z,96
2022-10-02T04:27:40.000Z,96
2022-10-02T04:29:46.000Z,96
2022-10-02T04:31:12.000Z,96
2022-10-02T04:33:19.000Z,96
2022-10-02T04:36:10.000Z,96
2022-10-02T04:37:36.000Z,96
2022-10-02T04:39:42.000Z,96
2022-10-02T04:41:13.000Z,96
2022-10-02T04:43:19.000Z,96
2022-10-02T04:44:45.000Z,96
2022-10-02T04:46:51.000Z,96
2022-10-02T04:48:18.000Z,96
2022-10-02T04:50:24.000Z,96
2022-10-02T04:51:50.000Z,96
2022-10-02T04:53:57.000Z,96
2022-10-02T04:55:23.000Z,96
2022-10-02T04:57:29.000Z,96
2022-10-02T04:58:56.000Z,96
2022-10-02T05:01:02.000Z,96
2022-10-02T05:02:29.000Z,96
2022-10-02T05:04:35.000Z,96
2022-10-02T05:06:01.000Z,96
2022-10-02T05:08:07.000Z,96
2022-10-02T05:09:34.000Z,96
2022-10-02T05:11:40.000Z,96
2022-10-02T05:14:31.000Z,96
2022-10-02T05:15:58.000Z,96
2022-10-02T05:18:04.000Z,96
2022-10-02T05:19:31.000Z,96
2022-10-02T05:21:37.000Z,96
2022-10-02T05:23:03.000Z,95
2022-10-02T05:25:09.000Z,96
2022-10-02T05:26:36.000Z,95
2022-10-02T05:28:42.000Z,95
2022-10-02T05:30:09.000Z,95
2022-10-02T05:32:15.000Z,95
2022-10-02T05:33:41.000Z,95
2022-10-02T05:35:54.000Z,95
2022-10-02T05:37:20.000Z,95
2022-10-02T05:39:26.000Z,95
2022-10-02T05:40:53.000Z,95
2022-10-02T05:42:59.000Z,95
2022-10-02T05:44:25.000Z,95
2022-10-02T05:46:31.000Z,95
2022-10-02T05:47:58.000Z,95
2022-10-02T05:50:04.000Z,95
2022-10-02T05:52:55.000Z,95
2022-10-02T05:54:22.000Z,95
2022-10-02T05:56:28.000Z,95
2022-10-02T05:57:55.000Z,95
2022-10-02T06:00:01.000Z,95
2022-10-02T06:01:27.000Z,95
2022-10-02T06:03:34.000Z,95
2022-10-02T06:05:00.000Z,95
2022-10-02T06:07:06.000Z,95
2022-10-02T06:08:33.000Z,95
2022-10-02T06:10:39.000Z,95
2022-10-02T06:12:05.000Z,95
2022-10-02T06:14:11.000Z,95
2022-10-02T06:15:38.000Z,95
2022-10-02T06:17:44.000Z,95
2022-10-02T06:19:11.000Z,95
2022-10-02T06:21:17.000Z,95
2022-10-02T06:22:43.000Z,95
2022-10-02T06:24:49.000Z,95
2022-10-02T06:26:16.000Z,95
2022-10-02T06:28:22.000Z,95
2022-10-02T06:31:13.000Z,95
2022-10-02T06:32:40.000Z,95
2022-10-02T06:34:46.000Z,95
2022-10-02T06:36:14.000Z,95
2022-10-02T06:38:20.000Z,95
2022-10-02T06:39:47.000Z,95
2022-10-02T06:41:53.000Z,95
2022-10-02T06:43:19.000Z,95
2022-10-02T06:45:25.000Z,96
2022-10-02T06:46:52.000Z,96
2022-10-02T06:48:58.000Z,96
2022-10-02T06:50:25.000Z,96
2022-10-02T06:52:31.000Z,96
2022-10-02T06:54:04.000Z,95
2022-10-02T06:56:10.000Z,95
2022-10-02T06:57:36.000Z,95
2022-10-02T06:59:43.000Z,96
2022-10-02T07:01:09.000Z,96
2022-10-02T07:03:15.000Z,96
2022-10-02T07:04:42.000Z,96
2022-10-02T07:06:48.000Z,96
2022-10-02T07:09:39.000Z,95
2022-10-02T07:11:06.000Z,95
2022-10-02T07:13:12.000Z,95
2022-10-02T07:14:38.000Z,95
2022-10-02T07:16:44.000Z,95
2022-10-02T07:18:11.000Z,95
2022-10-02T07:20:17.000Z,95
2022-10-02T07:21:44.000Z,95
2022-10-02T07:23:50.000Z,95
2022-10-02T07:25:16.000Z,94
2022-10-02T07:27:22.000Z,94
2022-10-02T07:28:49.000Z,94
2022-10-02T07:30:55.000Z,94
2022-10-02T07:32:22.000Z,94
2022-10-02T07:34:28.000Z,94
2022-10-02T07:35:54.000Z,94
2022-10-02T07:38:00.000Z,93
2022-10-02T07:39:27.000Z,93
2022-10-02T07:41:33.000Z,94
2022-10-02T07:43:00.000Z,94
2022-10-02T07:45:06.000Z,93
2022-10-02T07:47:57.000Z,93
2022-10-02T07:49:23.000Z,93
2022-10-02T07:51:29.000Z,94
2022-10-02T07:52:56.000Z,94
2022-10-02T07:55:02.000Z,94
2022-10-02T07:56:28.000Z,94
2022-10-02T07:58:35.000Z,95
2022-10-02T08:00:01.000Z,95
2022-10-02T08:02:07.000Z,95
2022-10-02T08:03:34.000Z,95
2022-10-02T08:05:40.000Z,95
2022-10-02T08:07:06.000Z,95
2022-10-02T08:09:13.000Z,95
2022-10-02T08:10:39.000Z,95
2022-10-02T08:12:45.000Z,95
2022-10-02T08:14:12.000Z,94
2022-10-02T08:16:18.000Z,94
2022-10-02T08:17:45.000Z,94
2022-10-02T08:19:51.000Z,94
2022-10-02T08:21:17.000Z,93
2022-10-02T08:23:23.000Z,93
2022-10-02T08:26:15.000Z,93
2022-10-02T08:27:41.000Z,93
2022-10-02T08:29:47.000Z,93
2022-10-02T08:31:14.000Z,93
2022-10-02T08:33:20.000Z,93
2022-10-02T08:34:46.000Z,93
2022-10-02T08:36:52.000Z,92
2022-10-02T08:38:19.000Z,92
2022-10-02T08:40:25.000Z,92
2022-10-02T08:41:52.000Z,92
2022-10-02T08:43:58.000Z,91
2022-10-02T08:45:24.000Z,91
2022-10-02T08:47:30.000Z,91
2022-10-02T08:48:57.000Z,91
2022-10-02T08:51:03.000Z,91
2022-10-02T08:52:29.000Z,91
2022-10-02T08:54:36.000Z,90
2022-10-02T08:56:02.000Z,90
2022-10-02T08:58:08.000Z,90
2022-10-02T08:59:35.000Z,89
2022-10-02T09:01:41.000Z,89
2022-10-02T09:04:32.000Z,89
2022-10-02T09:05:59.000Z,89
2022-10-02T09:08:05.000Z,88
2022-10-02T09:09:32.000Z,89
2022-10-02T09:11:38.000Z,88
2022-10-02T09:13:04.000Z,88
2022-10-02T09:15:10.000Z,88
2022-10-02T09:16:37.000Z,89
2022-10-02T09:18:44.000Z,89
2022-10-02T09:20:10.000Z,88
2022-10-02T09:22:16.000Z,88
2022-10-02T09:23:43.000Z,88
2022-10-02T09:25:49.000Z,88
2022-10-02T09:27:15.000Z,88
2022-10-02T09:29:21.000Z,88
2022-10-02T09:30:48.000Z,87
2022-10-02T09:32:54.000Z,87
2022-10-02T09:34:21.000Z,87
2022-10-02T09:36:27.000Z,87
2022-10-02T09:37:53.000Z,87
2022-10-02T09:39:59.000Z,87
2022-10-02T09:42:50.000Z,86
2022-10-02T09:44:17.000Z,87
2022-10-02T09:46:23.000Z,86
2022-10-02T09:47:49.000Z,86
2022-10-02T09:49:56.000Z,84
2022-10-02T09:51:22.000Z,85
2022-10-02T09:53:29.000Z,87
2022-10-02T09:54:55.000Z,86
2022-10-02T09:57:01.000Z,87
2022-10-02T09:58:28.000Z,85
2022-10-02T10:00:34.000Z,86
2022-10-02T10:02:00.000Z,86
2022-10-02T10:04:07.000Z,86
2022-10-02T10:05:33.000Z,85
2022-10-02T10:07:39.000Z,85
2022-10-02T10:09:06.000Z,86
2022-10-02T10:11:12.000Z,86
2022-10-02T10:12:38.000Z,85
2022-10-02T10:14:44.000Z,85
2022-10-02T10:16:11.000Z,86
2022-10-02T10:18:17.000Z,85
2022-10-02T10:21:09.000Z,85
2022-10-02T10:22:35.000Z,87
2022-10-02T10:24:42.000Z,85
2022-10-02T10:26:08.000Z,87
2022-10-02T10:28:14.000Z,87
2022-10-02T10:29:41.000Z,86
2022-10-02T10:31:47.000Z,87
2022-10-02T10:33:14.000Z,88
2022-10-02T10:35:20.000Z,87
2022-10-02T10:36:46.000Z,86
2022-10-02T10:38:52.000Z,86
2022-10-02T10:40:19.000Z,87
2022-10-02T10:42:25.000Z,87
2022-10-02T10:43:52.000Z,86
2022-10-02T10:45:58.000Z,85
2022-10-02T10:47:24.000Z,86
2022-10-02T10:49:30.000Z,85
2022-10-02T10:50:57.000Z,85
2022-10-02T10:53:03.000Z,86
2022-10-02T10:54:30.000Z,86
2022-10-02T10:56:36.000Z,83
2022-10-02T10:59:27.000Z,85
2022-10-02T11:00:53.000Z,84
2022-10-02T11:03:00.000Z,84
2022-10-02T11:04:26.000Z,84
2022-10-02T11:06:32.000Z,84
2022-10-02T11:07:59.000Z,83
2022-10-02T11:10:05.000Z,84
2022-10-02T11:11:31.000Z,84
2022-10-02T11:13:37.000Z,82
2022-10-02T11:15:04.000Z,82
2022-10-02T11:17:10.000Z,81
2022-10-02T11:18:36.000Z,81
2022-10-02T11:20:43.000Z,82
2022-10-02T11:22:09.000Z,81
2022-10-02T11:24:15.000Z,82
2022-10-02T11:25:42.000Z,81
2022-10-02T11:27:48.000Z,80
2022-10-02T11:29:15.000Z,82
2022-10-02T11:31:21.000Z,81
2022-10-02T11:32:48.000Z,82
2022-10-02T11:34:54.000Z,80
2022-10-02T11:37:45.000Z,80
2022-10-02T11:39:12.000Z,79
2022-10-02T11:41:18.000Z,79
2022-10-02T11:42:44.000Z,80
2022-10-02T11:44:50.000Z,81
2022-10-02T11:46:17.000Z,79
2022-10-02T11:48:23.000Z,80
2022-10-02T11:49:50.000Z,79
2022-10-02T11:51:56.000Z,80
2022-10-02T11:53:22.000Z,80
2022-10-02T11:55:28.000Z,81
2022-10-02T11:56:55.000Z,80
2022-10-02T11:59:01.000Z,82
2022-10-02T12:00:27.000Z,82
2022-10-02T12:02:34.000Z,82
2022-10-02T12:04:00.000Z,82
2022-10-02T12:06:06.000Z,83
2022-10-02T12:07:33.000Z,84
2022-10-02T12:09:39.000Z,86
2022-10-02T12:11:06.000Z,86
2022-10-02T12:13:12.000Z,86
2022-10-02T12:16:03.000Z,87
2022-10-02T12:17:30.000Z,88
2022-10-02T12:19:36.000Z,89
2022-10-02T12:21:02.000Z,88
2022-10-02T12:23:08.000Z,89
2022-10-02T12:24:35.000Z,88
2022-10-02T12:26:41.000Z,88
2022-10-02T12:28:07.000Z,88
2022-10-02T12:30:13.000Z,88
2022-10-02T12:31:40.000Z,88
2022-10-02T12:33:47.000Z,88
2022-10-02T12:35:13.000Z,87
2022-10-02T12:37:20.000Z,87
2022-10-02T12:38:46.000Z,88
2022-10-02T12:40:52.000Z,87
2022-10-02T12:42:19.000Z,88
2022-10-02T12:44:25.000Z,86
2022-10-02T12:45:51.000Z,87
2022-10-02T12:47:57.000Z,86
2022-10-02T12:49:24.000Z,84
2022-10-02T12:51:30.000Z,84
2022-10-02T12:54:21.000Z,85
2022-10-02T12:55:47.000Z,85
2022-10-02T12:57:54.000Z,86
2022-10-02T12:59:20.000Z,86
2022-10-02T13:01:26.000Z,84
2022-10-02T13:02:53.000Z,86
2022-10-02T13:05:07.000Z,83
2022-10-02T13:06:34.000Z,83
2022-10-02T13:08:40.000Z,84
2022-10-02T13:10:06.000Z,81
2022-10-02T13:12:12.000Z,81
2022-10-02T13:13:39.000Z,84
2022-10-02T13:15:45.000Z,83
2022-10-02T13:17:12.000Z,81
2022-10-02T13:19:18.000Z,81
2022-10-02T13:20:44.000Z,81
2022-10-02T13:22:50.000Z,80
2022-10-02T13:24:17.000Z,82
2022-10-02T13:26:23.000Z,82
2022-10-02T13:27:50.000Z,80
2022-10-02T13:29:56.000Z,81
2022-10-02T13:32:47.000Z,81
2022-10-02T13:34:13.000Z,80
2022-10-02T13:36:20.000Z,82
2022-10-02T13:37:46.000Z,81
2022-10-02T13:39:52.000Z,81
2022-10-02T13:41:19.000Z,82
2022-10-02T13:43:25.000Z,81
2022-10-02T13:44:51.000Z,82
2022-10-02T13:46:57.000Z,82
2022-10-02T13:48:24.000Z,81
2022-10-02T13:50:30.000Z,81
2022-10-02T13:51:57.000Z,81
2022-10-02T13:54:03.000Z,81
2022-10-02T13:55:29.000Z,82
2022-10-02T13:57:35.000Z,82
2022-10-02T13:59:02.000Z,78
2022-10-02T14:01:08.000Z,80
2022-10-02T14:02:35.000Z,79
2022-10-02T14:04:41.000Z,79
2022-10-02T14:06:07.000Z,79
2022-10-02T14:08:13.000Z,80
2022-10-02T14:11:04.000Z,80
2022-10-02T14:12:31.000Z,79
2022-10-02T14:14:37.000Z,80
2022-10-02T14:16:03.000Z,79
2022-10-02T14:18:10.000Z,79
2022-10-02T14:19:36.000Z,78
2022-10-02T14:21:42.000Z,79
2022-10-02T14:23:09.000Z,79
2022-10-02T14:25:15.000Z,78
2022-10-02T14:26:41.000Z,78
2022-10-02T14:28:47.000Z,77
2022-10-02T14:30:14.000Z,78
2022-10-02T14:32:20.000Z,79
2022-10-02T14:33:46.000Z,78
2022-10-02T14:35:52.000Z,79
2022-10-02T14:37:19.000Z,78
2022-10-02T14:39:25.000Z,78
2022-10-02T14:40:52.000Z,78
2022-10-02T14:42:58.000Z,77
2022-10-02T14:44:24.000Z,78
2022-10-02T14:46:30.000Z,77
2022-10-02T14:49:21.000Z,76
2022-10-02T14:50:48.000Z,77
2022-10-02T14:52:54.000Z,77
2022-10-02T14:54:20.000Z,77
2022-10-02T14:56:27.000Z,78
2022-10-02T14:57:53.000Z,77
2022-10-02T14:59:59.000Z,77
2022-10-02T15:01:26.000Z,76
2022-10-02T15:03:32.000Z,78
2022-10-02T15:04:59.000Z,77
2022-10-02T15:07:10.000Z,77
2022-10-02T15:08:36.000Z,78
2022-10-02T15:10:42.000Z,78
2022-10-02T15:12:09.000Z,78
2022-10-02T15:14:15.000Z,78
2022-10-02T15:15:41.000Z,79
2022-10-02T15:17:48.000Z,79
2022-10-02T15:19:14.000Z,80
2022-10-02T15:21:20.000Z,80
2022-10-02T15:22:47.000Z,80
2022-10-02T15:24:53.000Z,81
2022-10-02T15:27:44.000Z,81
2022-10-02T15:29:10.000Z,81
2022-10-02T15:31:17.000Z,81
2022-10-02T15:32:43.000Z,79
2022-10-02T15:34:49.000Z,81
2022-10-02T15:36:16.000Z,80
2022-10-02T15:38:22.000Z,80
2022-10-02T15:39:48.000Z,80
2022-10-02T15:41:55.000Z,80
2022-10-02T15:43:21.000Z,80
2022-10-02T15:45:27.000Z,81
2022-10-02T15:46:54.000Z,81
2022-10-02T15:49:00.000Z,81
2022-10-02T15:50:26.000Z,80
2022-10-02T15:52:33.000Z,81
2022-10-02T15:53:59.000Z,81
2022-10-02T15:56:05.000Z,81
2022-10-02T15:57:32.000Z,81
2022-10-02T15:59:38.000Z,81
2022-10-02T16:01:04.000Z,81
2022-10-02T16:03:11.000Z,82
2022-10-02T16:06:02.000Z,81
2022-10-02T16:07:28.000Z,82
2022-10-02T16:09:40.000Z,82
2022-10-02T16:11:06.000Z,82
2022-10-02T16:13:12.000Z,83
2022-10-02T16:14:39.000Z,82
2022-10-02T16:16:45.000Z,82
2022-10-02T16:18:11.000Z,82
2022-10-02T16:20:17.000Z,83
2022-10-02T16:21:44.000Z,83
2022-10-02T16:23:50.000Z,83
2022-10-02T16:25:17.000Z,82
2022-10-02T16:27:23.000Z,82
2022-10-02T16:28:49.000Z,83
2022-10-02T16:30:55.000Z,83
2022-10-02T16:32:22.000Z,83
2022-10-02T16:34:28.000Z,82
2022-10-02T16:35:54.000Z,83
2022-10-02T16:38:01.000Z,83
2022-10-02T16:39:27.000Z,83
2022-10-02T16:41:33.000Z,83
2022-10-02T16:44:24.000Z,83
2022-10-02T16:45:51.000Z,83
2022-10-02T16:47:57.000Z,83
2022-10-02T16:49:24.000Z,83
2022-10-02T16:51:30.000Z,83
2022-10-02T16:52:56.000Z,83
2022-10-02T16:55:02.000Z,84
2022-10-02T16:56:29.000Z,84
2022-10-02T16:58:38.000Z,84
2022-10-02T17:00:04.000Z,84
2022-10-02T17:02:11.000Z,84
2022-10-02T17:03:45.000Z,84
2022-10-02T17:05:51.000Z,84
2022-10-02T17:07:17.000Z,84
2022-10-02T17:09:23.000Z,84
2022-10-02T17:10:50.000Z,85
2022-10-02T17:12:56.000Z,85
2022-10-02T17:14:23.000Z,85
2022-10-02T17:16:29.000Z,85
2022-10-02T17:17:55.000Z,85
2022-10-02T17:20:01.000Z,85
2022-10-02T17:22:52.000Z,85
2022-10-02T17:24:19.000Z,85
2022-10-02T17:26:25.000Z,85
2022-10-02T17:27:51.000Z,86
2022-10-02T17:29:58.000Z,85
2022-10-02T17:31:24.000Z,85
2022-10-02T17:33:30.000Z,86
2022-10-02T17:34:57.000Z,86
2022-10-02T17:37:03.000Z,86
2022-10-02T17:38:29.000Z,86
2022-10-02T17:40:35.000Z,86
2022-10-02T17:42:02.000Z,86
2022-10-02T17:44:08.000Z,86
2022-10-02T17:45:34.000Z,86
2022-10-02T17:47:41.000Z,86
2022-10-02T17:49:07.000Z,86
2022-10-02T17:51:14.000Z,86
2022-10-02T17:53:17.000Z,86
2022-10-02T17:55:23.000Z,86
2022-10-02T17:56:50.000Z,86
2022-10-02T17:58:56.000Z,86
2022-10-02T18:01:47.000Z,86
2022-10-02T18:03:14.000Z,86
2022-10-02T18:05:20.000Z,86
2022-10-02T18:06:46.000Z,86
2022-10-02T18:08:52.000Z,86
2022-10-02T18:10:19.000Z,86
2022-10-02T18:12:25.000Z,86
2022-10-02T18:13:51.000Z,86
2022-10-02T18:16:04.000Z,86
2022-10-02T18:17:31.000Z,86
2022-10-02T18:19:37.000Z,86
2022-10-02T18:21:03.000Z,86
2022-10-02T18:23:09.000Z,86
2022-10-02T18:24:36.000Z,86
2022-10-02T18:26:42.000Z,86
2022-10-02T18:28:09.000Z,87
2022-10-02T18:30:15.000Z,87
2022-10-02T18:31:42.000Z,87
2022-10-02T18:34:01.000Z,87
2022-10-02T18:35:28.000Z,87
2022-10-02T18:37:34.000Z,87
2022-10-02T18:40:25.000Z,87
2022-10-02T18:41:52.000Z,88
2022-10-02T18:43:58.000Z,88
2022-10-02T18:45:24.000Z,88
2022-10-02T18:47:30.000Z,88
2022-10-02T18:48:57.000Z,88
2022-10-02T18:51:03.000Z,89
2022-10-02T18:52:29.000Z,88
2022-10-02T18:54:36.000Z,88
2022-10-02T18:56:02.000Z,88
2022-10-02T18:58:09.000Z,88
2022-10-02T18:59:35.000Z,88
2022-10-02T19:01:42.000Z,88
2022-10-02T19:03:08.000Z,88
2022-10-02T19:05:14.000Z,89
2022-10-02T19:06:41.000Z,89
2022-10-02T19:08:47.000Z,88
2022-10-02T19:10:13.000Z,88
2022-10-02T19:12:20.000Z,88
2022-10-02T19:13:46.000Z,89
2022-10-02T19:15:52.000Z,89
2022-10-02T19:18:43.000Z,89
2022-10-02T19:20:10.000Z,89
2022-10-02T19:22:16.000Z,89
2022-10-02T19:23:42.000Z,89
2022-10-02T19:25:49.000Z,89
2022-10-02T19:27:15.000Z,89
2022-10-02T19:29:21.000Z,89
2022-10-02T19:30:48.000Z,89
2022-10-02T19:32:54.000Z,89
2022-10-02T19:34:20.000Z,90
2022-10-02T19:36:26.000Z,89
2022-10-02T19:37:53.000Z,89
2022-10-02T19:39:59.000Z,89
2022-10-02T19:41:25.000Z,90
2022-10-02T19:43:32.000Z,90
2022-10-02T19:44:58.000Z,90
2022-10-02T19:47:04.000Z,91
2022-10-02T19:48:31.000Z,91
2022-10-02T19:50:37.000Z,90
2022-10-02T19:52:03.000Z,90
2022-10-02T19:54:09.000Z,90
2022-10-02T19:57:00.000Z,90
2022-10-02T19:58:27.000Z,90
2022-10-02T20:00:33.000Z,90
2022-10-02T20:02:04.000Z,89
2022-10-02T20:04:10.000Z,90
2022-10-02T20:05:37.000Z,92
2022-10-02T20:07:43.000Z,91
2022-10-02T20:09:10.000Z,92
2022-10-02T20:11:16.000Z,91
2022-10-02T20:12:42.000Z,91
2022-10-02T20:14:48.000Z,91
2022-10-02T20:16:15.000Z,90
2022-10-02T20:18:21.000Z,90
2022-10-02T20:19:47.000Z,91
2022-10-02T20:21:54.000Z,91
2022-10-02T20:23:20.000Z,91
2022-10-02T20:25:26.000Z,90
2022-10-02T20:26:53.000Z,90
2022-10-02T20:28:59.000Z,90
2022-10-02T20:30:25.000Z,90
2022-10-02T20:32:31.000Z,90
2022-10-02T20:35:22.000Z,92
2022-10-02T20:36:49.000Z,91
2022-10-02T20:38:55.000Z,91
2022-10-02T20:40:22.000Z,91
2022-10-02T20:42:28.000Z,91
2022-10-02T20:43:54.000Z,91
2022-10-02T20:46:00.000Z,92
2022-10-02T20:47:27.000Z,92
2022-10-02T20:49:33.000Z,92
2022-10-02T20:51:00.000Z,93
2022-10-02T20:53:06.000Z,93
2022-10-02T20:54:32.000Z,92
2022-10-02T20:56:38.000Z,91
2022-10-02T20:58:05.000Z,91
2022-10-02T21:00:11.000Z,91
2022-10-02T21:01:37.000Z,92
2022-10-02T21:03:44.000Z,92
2022-10-02T21:05:11.000Z,92
2022-10-02T21:07:17.000Z,91
2022-10-02T21:08:43.000Z,91
2022-10-02T21:10:50.000Z,91
2022-10-02T21:13:40.000Z,91
2022-10-02T21:15:07.000Z,92
2022-10-02T21:17:13.000Z,91
2022-10-02T21:18:40.000Z,91
2022-10-02T21:20:46.000Z,91
2022-10-02T21:22:17.000Z,91
2022-10-02T21:24:23.000Z,91
2022-10-02T21:25:50.000Z,91
2022-10-02T21:27:56.000Z,91
2022-10-02T21:29:22.000Z,91
2022-10-02T21:31:29.000Z,91
2022-10-02T21:32:55.000Z,91
2022-10-02T21:35:01.000Z,91
2022-10-02T21:36:28.000Z,91
2022-10-02T21:38:34.000Z,92
2022-10-02T21:40:00.000Z,92
2022-10-02T21:42:06.000Z,92
2022-10-02T21:43:33.000Z,92
2022-10-02T21:45:39.000Z,92
2022-10-02T21:47:06.000Z,92
2022-10-02T21:49:12.000Z,92
2022-10-02T21:52:03.000Z,92
2022-10-02T21:53:30.000Z,92
2022-10-02T21:55:36.000Z,92
2022-10-02T21:57:02.000Z,91
2022-10-02T21:59:08.000Z,92
2022-10-02T22:00:35.000Z,91
2022-10-02T22:02:41.000Z,91
2022-10-02T22:04:07.000Z,91
2022-10-02T22:06:14.000Z,91
2022-10-02T22:07:40.000Z,91
2022-10-02T22:09:46.000Z,91
2022-10-02T22:11:13.000Z,91
2022-10-02T22:13:19.000Z,91
2022-10-02T22:14:45.000Z,91
2022-10-02T22:16:52.000Z,91
2022-10-02T22:18:18.000Z,91
2022-10-02T22:20:24.000Z,91
2022-10-02T22:21:51.000Z,91
2022-10-02T22:23:57.000Z,91
2022-10-02T22:25:23.000Z,91
2022-10-02T22:27:29.000Z,91
2022-10-02T22:30:21.000Z,91
2022-10-02T22:31:47.000Z,91
2022-10-02T22:33:53.000Z,91
2022-10-02T22:35:20.000Z,92
2022-10-02T22:37:26.000Z,91
2022-10-02T22:38:52.000Z,91
2022-10-02T22:40:58.000Z,91
2022-10-02T22:42:25.000Z,91
2022-10-02T22:44:31.000Z,92
2022-10-02T22:45:58.000Z,91
2022-10-02T22:48:04.000Z,91
2022-10-02T22:49:30.000Z,91
2022-10-02T22:51:36.000Z,91
2022-10-02T22:53:03.000Z,92
2022-10-02T22:55:10.000Z,92
2022-10-02T22:56:36.000Z,94
2022-10-02T22:58:42.000Z,94
2022-10-02T23:00:09.000Z,93
2022-10-02T23:02:15.000Z,93
2022-10-02T23:03:42.000Z,93
2022-10-02T23:05:48.000Z,93
2022-10-02T23:08:39.000Z,93
2022-10-02T23:10:05.000Z,93
2022-10-02T23:12:11.000Z,94
2022-10-02T23:13:38.000Z,94
2022-10-02T23:15:44.000Z,93
2022-10-02T23:17:10.000Z,93
2022-10-02T23:19:17.000Z,93
2022-10-02T23:20:43.000Z,93
2022-10-02T23:22:49.000Z,93
2022-10-02T23:24:16.000Z,93
2022-10-02T23:26:22.000Z,93
2022-10-02T23:27:48.000Z,93
2022-10-02T23:29:55.000Z,93
2022-10-02T23:31:21.000Z,92
2022-10-02T23:33:28.000Z,93
2022-10-02T23:34:54.000Z,93
2022-10-02T23:37:00.000Z,93
2022-10-02T23:38:27.000Z,93
2022-10-02T23:40:33.000Z,93
2022-10-02T23:41:59.000Z,93
2022-10-02T23:44:05.000Z,94
2022-10-02T23:46:56.000Z,95
2022-10-02T23:48:23.000Z,94
2022-10-02T23:50:29.000Z,94
2022-10-02T23:51:56.000Z,94
2022-10-02T23:54:02.000Z,94
2022-10-02T23:55:28.000Z,94
2022-10-02T23:57:34.000Z,94
2022-10-02T23:59:01.000Z,94
