createdAt,value
2024-01-12T00:00:23.683Z,128.10
2024-01-12T00:01:23.962Z,123.00
2024-01-12T00:02:23.565Z,128.60
2024-01-12T00:03:23.552Z,130.10
2024-01-12T00:04:23.534Z,166.40
2024-01-12T00:05:23.593Z,136.90
2024-01-12T00:06:23.622Z,137.50
2024-01-12T00:07:23.538Z,133.20
2024-01-12T00:08:23.531Z,130.50
2024-01-12T00:09:23.495Z,126.40
2024-01-12T00:10:23.500Z,127.60
2024-01-12T00:11:23.524Z,142.40
2024-01-12T00:12:23.505Z,130.30
2024-01-12T00:13:23.522Z,131.00
2024-01-12T00:14:23.502Z,128.70
2024-01-12T00:15:23.446Z,123.00
2024-01-12T00:16:23.458Z,121.40
2024-01-12T00:17:23.530Z,134.70
2024-01-12T00:18:23.580Z,128.00
2024-01-12T00:19:23.465Z,123.50
2024-01-12T00:20:23.442Z,126.20
2024-01-12T00:21:23.429Z,122.60
2024-01-12T00:22:23.444Z,133.90
2024-01-12T00:23:23.438Z,132.50
2024-01-12T00:24:23.522Z,134.80
2024-01-12T00:25:23.537Z,135.20
2024-01-12T00:26:23.638Z,129.10
2024-01-12T00:27:23.382Z,137.70
2024-01-12T00:28:23.391Z,119.20
2024-01-12T00:29:23.408Z,147.40
2024-01-12T00:30:23.422Z,156.90
2024-01-12T00:31:23.393Z,128.80
2024-01-12T00:32:23.589Z,118.50
2024-01-12T00:33:23.742Z,119.00
2024-01-12T00:34:23.410Z,127.00
2024-01-12T00:35:23.391Z,119.40
2024-01-12T00:36:23.326Z,123.80
2024-01-12T00:37:23.427Z,124.10
2024-01-12T00:38:23.402Z,121.70
2024-01-12T00:39:23.318Z,119.10
2024-01-12T00:40:23.434Z,121.70
2024-01-12T00:41:23.438Z,130.60
2024-01-12T00:42:23.321Z,143.90
2024-01-12T00:43:23.441Z,142.50
2024-01-12T00:44:23.440Z,142.30
2024-01-12T00:45:23.415Z,141.20
2024-01-12T00:46:23.467Z,124.00
2024-01-12T00:47:23.369Z,125.00
2024-01-12T00:48:23.553Z,130.60
2024-01-12T00:49:23.493Z,121.10
2024-01-12T00:50:23.444Z,123.10
2024-01-12T00:51:23.392Z,121.70
2024-01-12T00:52:23.320Z,121.90
2024-01-12T00:53:23.354Z,124.90
2024-01-12T00:54:23.357Z,122.20
2024-01-12T00:55:23.353Z,119.10
2024-01-12T00:56:23.239Z,122.80
2024-01-12T00:57:23.589Z,126.70
2024-01-12T00:58:23.187Z,123.60
2024-01-12T00:59:23.266Z,123.00
2024-01-12T01:00:23.191Z,120.60
2024-01-12T01:01:23.242Z,125.60
2024-01-12T01:02:23.170Z,127.10
2024-01-12T01:03:23.167Z,123.90
2024-01-12T01:04:23.208Z,118.30
2024-01-12T01:05:23.169Z,142.30
2024-01-12T01:06:23.190Z,128.20
2024-01-12T01:07:23.164Z,120.40
2024-01-12T01:08:23.191Z,116.50
2024-01-12T01:09:23.200Z,125.50
2024-01-12T01:10:23.183Z,120.40
2024-01-12T01:11:23.195Z,123.40
2024-01-12T01:12:23.107Z,120.20
2024-01-12T01:13:23.133Z,117.20
2024-01-12T01:14:23.109Z,117.20
2024-01-12T01:15:23.098Z,119.20
2024-01-12T01:16:23.065Z,126.30
2024-01-12T01:17:23.187Z,120.40
2024-01-12T01:18:23.220Z,122.40
2024-01-12T01:19:23.249Z,122.40
2024-01-12T01:20:23.125Z,124.30
2024-01-12T01:21:23.022Z,122.90
2024-01-12T01:22:23.065Z,122.50
2024-01-12T01:23:23.073Z,122.70
2024-01-12T01:24:23.010Z,126.80
2024-01-12T01:25:23.073Z,126.10
2024-01-12T01:26:23.035Z,126.10
2024-01-12T01:27:23.005Z,118.20
2024-01-12T01:28:22.989Z,125.20
2024-01-12T01:29:23.024Z,120.90
2024-01-12T01:30:22.986Z,121.30
2024-01-12T01:31:23.010Z,124.90
2024-01-12T01:32:25.842Z,127.00
2024-01-12T01:33:23.036Z,127.60
2024-01-12T01:34:23.029Z,126.30
2024-01-12T01:35:22.975Z,119.70
2024-01-12T01:36:22.944Z,121.20
2024-01-12T01:37:22.993Z,125.70
2024-01-12T01:38:23.018Z,121.30
2024-01-12T01:39:22.915Z,121.00
2024-01-12T01:40:22.974Z,123.80
2024-01-12T01:41:23.033Z,123.20
2024-01-12T01:42:23.071Z,124.90
2024-01-12T01:43:23.065Z,128.00
2024-01-12T01:44:23.073Z,126.10
2024-01-12T01:45:23.057Z,125.60
2024-01-12T01:46:22.990Z,123.00
2024-01-12T01:47:23.054Z,121.40
2024-01-12T01:48:22.992Z,119.60
2024-01-12T01:49:23.051Z,117.10
2024-01-12T01:50:22.995Z,122.30
2024-01-12T01:51:22.954Z,121.60
2024-01-12T01:52:22.944Z,123.40
2024-01-12T01:53:23.304Z,121.90
2024-01-12T01:54:22.928Z,128.00
2024-01-12T01:55:23.331Z,118.80
2024-01-12T01:56:22.833Z,118.70
2024-01-12T01:57:22.833Z,123.00
2024-01-12T01:58:22.808Z,124.30
2024-01-12T01:59:22.869Z,120.40
2024-01-12T02:00:22.930Z,120.70
2024-01-12T02:01:22.847Z,121.10
2024-01-12T02:02:22.851Z,120.40
2024-01-12T02:03:24.016Z,117.40
2024-01-12T02:04:22.816Z,120.90
2024-01-12T02:05:22.834Z,123.10
2024-01-12T02:06:22.861Z,127.90
2024-01-12T02:07:22.820Z,126.80
2024-01-12T02:08:22.780Z,122.30
2024-01-12T02:09:22.802Z,122.50
2024-01-12T02:10:22.739Z,120.40
2024-01-12T02:11:22.767Z,125.80
2024-01-12T02:12:22.727Z,121.20
2024-01-12T02:13:22.764Z,122.20
2024-01-12T02:14:22.729Z,126.60
2024-01-12T02:15:22.734Z,125.70
2024-01-12T02:16:22.701Z,119.60
2024-01-12T02:17:22.785Z,124.90
2024-01-12T02:18:22.810Z,130.90
2024-01-12T02:19:22.680Z,126.00
2024-01-12T02:20:22.740Z,139.40
2024-01-12T02:21:22.653Z,133.50
2024-01-12T02:22:22.672Z,124.90
2024-01-12T02:23:22.667Z,132.60
2024-01-12T02:24:22.639Z,121.80
2024-01-12T02:25:22.708Z,140.70
2024-01-12T02:26:22.663Z,132.30
2024-01-12T02:27:22.611Z,136.40
2024-01-12T02:28:22.630Z,125.00
2024-01-12T02:29:22.628Z,148.90
2024-01-12T02:30:22.748Z,122.90
2024-01-12T02:31:22.657Z,122.00
2024-01-12T02:32:22.757Z,129.40
2024-01-12T02:33:22.625Z,130.80
2024-01-12T02:34:22.620Z,131.90
2024-01-12T02:35:22.628Z,123.30
2024-01-12T02:36:22.600Z,127.70
2024-01-12T02:37:22.606Z,124.50
2024-01-12T02:38:22.579Z,122.80
2024-01-12T02:39:22.565Z,127.40
2024-01-12T02:40:22.619Z,127.30
2024-01-12T02:41:22.725Z,127.10
2024-01-12T02:42:22.619Z,125.90
2024-01-12T02:43:22.684Z,127.80
2024-01-12T02:44:22.677Z,128.80
2024-01-12T02:45:22.589Z,126.90
2024-01-12T02:46:22.640Z,133.60
2024-01-12T02:47:22.671Z,129.20
2024-01-12T02:48:22.716Z,129.10
2024-01-12T02:49:22.624Z,126.20
2024-01-12T02:50:22.660Z,127.10
2024-01-12T02:51:22.490Z,140.50
2024-01-12T02:52:22.480Z,136.80
2024-01-12T02:53:22.504Z,128.00
2024-01-12T02:54:22.466Z,123.00
2024-01-12T02:55:22.508Z,123.80
2024-01-12T02:56:22.493Z,123.10
2024-01-12T02:57:22.542Z,122.20
2024-01-12T02:58:22.423Z,125.20
2024-01-12T02:59:22.430Z,130.70
2024-01-12T03:00:22.484Z,133.10
2024-01-12T03:01:22.455Z,144.80
2024-01-12T03:02:22.606Z,140.40
2024-01-12T03:03:22.628Z,132.00
2024-01-12T03:04:22.455Z,125.30
2024-01-12T03:05:22.444Z,124.20
2024-01-12T03:06:22.850Z,123.70
2024-01-12T03:07:22.608Z,124.40
2024-01-12T03:08:22.591Z,123.50
2024-01-12T03:09:22.481Z,127.30
2024-01-12T03:10:22.365Z,132.20
2024-01-12T03:11:22.492Z,134.70
2024-01-12T03:12:22.381Z,132.20
2024-01-12T03:13:22.381Z,120.70
2024-01-12T03:14:22.354Z,125.20
2024-01-12T03:15:22.340Z,127.40
2024-01-12T03:16:22.361Z,126.30
2024-01-12T03:17:22.434Z,127.40
2024-01-12T03:18:22.387Z,122.50
2024-01-12T03:19:22.486Z,121.40
2024-01-12T03:20:22.319Z,132.50
2024-01-12T03:21:22.301Z,137.30
2024-01-12T03:22:22.297Z,125.80
2024-01-12T03:23:22.292Z,124.80
2024-01-12T03:24:22.286Z,126.50
2024-01-12T03:25:22.379Z,133.30
2024-01-12T03:26:22.295Z,126.00
2024-01-12T03:27:22.288Z,129.40
2024-01-12T03:28:22.243Z,131.70
2024-01-12T03:29:22.276Z,128.20
2024-01-12T03:30:22.271Z,136.80
2024-01-12T03:31:22.292Z,124.20
2024-01-12T03:32:22.260Z,132.00
2024-01-12T03:33:22.345Z,130.30
2024-01-12T03:34:22.290Z,132.00
2024-01-12T03:35:22.225Z,129.50
2024-01-12T03:36:22.181Z,135.80
2024-01-12T03:37:22.247Z,130.70
2024-01-12T03:38:22.261Z,135.90
2024-01-12T03:39:22.200Z,124.50
2024-01-12T03:40:22.183Z,128.80
2024-01-12T03:41:22.228Z,129.00
2024-01-12T03:42:22.160Z,132.00
2024-01-12T03:43:22.191Z,127.80
2024-01-12T03:44:22.160Z,132.50
2024-01-12T03:45:22.507Z,132.50
2024-01-12T03:46:22.250Z,133.30
2024-01-12T03:48:22.331Z,138.20
2024-01-12T03:49:22.264Z,142.10
2024-01-12T03:50:22.162Z,130.10
2024-01-12T03:51:22.095Z,137.60
2024-01-12T03:52:22.105Z,146.80
2024-01-12T03:53:22.123Z,140.50
2024-01-12T03:54:22.150Z,134.50
2024-01-12T03:55:22.175Z,170.60
2024-01-12T03:56:22.092Z,174.10
2024-01-12T03:57:22.080Z,169.70
2024-01-12T03:58:22.078Z,173.90
2024-01-12T03:59:22.074Z,191.60
2024-01-12T04:00:22.048Z,172.90
2024-01-12T04:01:22.118Z,184.00
2024-01-12T04:02:22.176Z,156.60
2024-01-12T04:03:22.146Z,159.40
2024-01-12T04:04:22.239Z,153.30
2024-01-12T04:05:22.202Z,157.00
2024-01-12T04:06:22.150Z,166.40
2024-01-12T04:07:22.398Z,151.80
2024-01-12T04:08:22.113Z,144.10
2024-01-12T04:09:22.136Z,140.50
2024-01-12T04:10:22.086Z,137.80
2024-01-12T04:11:22.050Z,137.10
2024-01-12T04:12:22.065Z,140.00
2024-01-12T04:13:22.107Z,133.20
2024-01-12T04:14:22.131Z,131.70
2024-01-12T04:15:22.096Z,138.30
2024-01-12T04:16:21.942Z,142.00
2024-01-12T04:17:21.977Z,141.40
2024-01-12T04:18:22.060Z,137.80
2024-01-12T04:19:22.032Z,134.10
2024-01-12T04:20:21.990Z,131.50
2024-01-12T04:21:21.916Z,132.00
2024-01-12T04:22:21.890Z,132.70
2024-01-12T04:23:21.994Z,135.30
2024-01-12T04:24:21.900Z,131.80
2024-01-12T04:25:21.942Z,136.10
2024-01-12T04:26:21.943Z,134.90
2024-01-12T04:27:21.933Z,133.50
2024-01-12T04:28:21.852Z,134.40
2024-01-12T04:29:21.902Z,158.20
2024-01-12T04:30:21.910Z,140.10
2024-01-12T04:31:21.910Z,133.30
2024-01-12T04:32:21.889Z,137.10
2024-01-12T04:33:21.983Z,136.70
2024-01-12T04:34:21.873Z,133.20
2024-01-12T04:35:21.937Z,137.90
2024-01-12T04:36:21.841Z,136.40
2024-01-12T04:37:21.866Z,130.50
2024-01-12T04:38:21.833Z,135.50
2024-01-12T04:39:21.802Z,131.70
2024-01-12T04:40:21.795Z,137.10
2024-01-12T04:41:21.841Z,137.20
2024-01-12T04:42:21.789Z,136.90
2024-01-12T04:43:21.821Z,137.90
2024-01-12T04:44:21.809Z,138.10
2024-01-12T04:45:21.768Z,135.30
2024-01-12T04:46:21.782Z,135.30
2024-01-12T04:47:21.778Z,133.60
2024-01-12T04:48:21.898Z,133.40
2024-01-12T04:49:21.808Z,136.50
2024-01-12T04:50:21.783Z,133.90
2024-01-12T04:51:21.748Z,137.20
2024-01-12T04:52:21.730Z,136.80
2024-01-12T04:53:22.715Z,135.50
2024-01-12T04:54:21.700Z,134.40
2024-01-12T04:55:21.763Z,136.40
2024-01-12T04:56:21.702Z,137.10
2024-01-12T04:57:21.692Z,135.20
2024-01-12T04:58:21.772Z,133.40
2024-01-12T04:59:22.146Z,133.70
2024-01-12T05:00:21.796Z,136.20
2024-01-12T05:01:21.858Z,135.60
2024-01-12T05:02:21.816Z,136.00
2024-01-12T05:03:21.852Z,136.40
2024-01-12T05:04:21.838Z,129.70
2024-01-12T05:05:21.794Z,141.00
2024-01-12T05:06:21.952Z,131.80
2024-01-12T05:07:21.812Z,135.30
2024-01-12T05:08:21.732Z,136.40
2024-01-12T05:09:21.837Z,132.60
2024-01-12T05:10:21.976Z,131.30
2024-01-12T05:11:21.717Z,134.00
2024-01-12T05:12:22.745Z,141.80
2024-01-12T05:13:21.784Z,133.80
2024-01-12T05:14:21.627Z,141.60
2024-01-12T05:15:21.573Z,134.20
2024-01-12T05:16:21.601Z,143.90
2024-01-12T05:17:21.584Z,137.90
2024-01-12T05:18:21.620Z,137.50
2024-01-12T05:19:21.836Z,138.20
2024-01-12T05:20:21.557Z,139.70
2024-01-12T05:21:21.547Z,137.50
2024-01-12T05:22:21.528Z,138.50
2024-01-12T05:23:21.617Z,135.60
2024-01-12T05:24:21.516Z,139.00
2024-01-12T05:25:21.570Z,138.00
2024-01-12T05:26:21.558Z,146.70
2024-01-12T05:27:21.491Z,137.20
2024-01-12T05:28:21.502Z,139.30
2024-01-12T05:29:21.488Z,134.90
2024-01-12T05:30:21.537Z,139.30
2024-01-12T05:31:21.599Z,136.90
2024-01-12T05:32:21.496Z,140.30
2024-01-12T05:33:21.509Z,141.40
2024-01-12T05:34:21.511Z,137.70
2024-01-12T05:35:21.474Z,145.90
2024-01-12T05:36:21.436Z,144.20
2024-01-12T05:37:21.482Z,145.90
2024-01-12T05:38:21.436Z,137.20
2024-01-12T05:39:21.438Z,137.60
2024-01-12T05:40:21.409Z,136.50
2024-01-12T05:41:21.417Z,137.10
2024-01-12T05:42:21.409Z,138.80
2024-01-12T05:43:21.488Z,140.70
2024-01-12T05:44:21.383Z,149.90
2024-01-12T05:45:21.364Z,142.60
2024-01-12T05:46:21.380Z,141.70
2024-01-12T05:47:21.490Z,138.90
2024-01-12T05:48:21.449Z,150.60
2024-01-12T05:49:21.415Z,144.70
2024-01-12T05:50:21.355Z,136.80
2024-01-12T05:51:21.355Z,143.70
2024-01-12T05:52:21.332Z,147.50
2024-01-12T05:53:21.359Z,143.90
2024-01-12T05:54:21.328Z,144.90
2024-01-12T05:55:21.486Z,145.80
2024-01-12T05:56:21.344Z,136.80
2024-01-12T05:57:21.483Z,139.80
2024-01-12T05:58:21.452Z,135.50
2024-01-12T05:59:21.465Z,143.30
2024-01-12T06:00:21.436Z,139.80
2024-01-12T06:01:21.443Z,141.70
2024-01-12T06:02:21.396Z,138.40
2024-01-12T06:03:21.430Z,136.30
2024-01-12T06:04:21.416Z,143.30
2024-01-12T06:05:21.427Z,142.00
2024-01-12T06:06:21.716Z,136.50
2024-01-12T06:07:21.435Z,134.90
2024-01-12T06:08:21.451Z,133.60
2024-01-12T06:09:21.254Z,141.00
2024-01-12T06:10:21.236Z,137.30
2024-01-12T06:11:21.224Z,137.90
2024-01-12T06:12:21.202Z,139.80
2024-01-12T06:13:21.227Z,146.60
2024-01-12T06:14:21.218Z,129.10
2024-01-12T06:15:21.184Z,130.80
2024-01-12T06:16:21.198Z,133.60
2024-01-12T06:17:21.204Z,133.00
2024-01-12T06:18:21.271Z,133.30
2024-01-12T06:19:21.361Z,134.00
2024-01-12T06:20:21.200Z,134.70
2024-01-12T06:21:21.160Z,143.20
2024-01-12T06:22:21.154Z,136.70
2024-01-12T06:23:21.287Z,136.70
2024-01-12T06:24:21.298Z,141.50
2024-01-12T06:25:21.349Z,135.60
2024-01-12T06:26:21.207Z,137.90
2024-01-12T06:27:21.168Z,133.20
2024-01-12T06:28:21.128Z,136.30
2024-01-12T06:29:21.142Z,139.10
2024-01-12T06:30:21.258Z,133.20
2024-01-12T06:31:21.307Z,134.30
2024-01-12T06:32:21.168Z,137.00
2024-01-12T06:33:21.210Z,142.70
2024-01-12T06:34:21.124Z,139.30
2024-01-12T06:35:21.202Z,134.10
2024-01-12T06:36:21.071Z,136.50
2024-01-12T06:37:21.112Z,134.80
2024-01-12T06:38:21.089Z,141.00
2024-01-12T06:39:21.137Z,137.60
2024-01-12T06:40:21.056Z,136.10
2024-01-12T06:41:21.035Z,134.50
2024-01-12T06:42:21.051Z,136.30
2024-01-12T06:43:21.108Z,139.80
2024-01-12T06:44:21.172Z,145.60
2024-01-12T06:45:21.037Z,149.40
2024-01-12T06:46:21.003Z,142.90
2024-01-12T06:47:21.001Z,141.60
2024-01-12T06:48:21.017Z,137.30
2024-01-12T06:49:21.004Z,140.30
2024-01-12T06:50:21.037Z,140.30
2024-01-12T06:51:20.942Z,151.30
2024-01-12T06:52:20.965Z,144.60
2024-01-12T06:53:20.982Z,138.30
2024-01-12T06:54:20.934Z,138.70
2024-01-12T06:55:20.956Z,136.90
2024-01-12T06:56:20.906Z,140.00
2024-01-12T06:57:21.047Z,144.90
2024-01-12T06:58:21.271Z,139.30
2024-01-12T06:59:21.133Z,136.10
2024-01-12T07:00:21.128Z,135.80
2024-01-12T07:01:21.122Z,136.20
2024-01-12T07:02:21.144Z,138.30
2024-01-12T07:03:21.127Z,138.70
2024-01-12T07:04:21.121Z,141.70
2024-01-12T07:05:21.119Z,149.20
2024-01-12T07:06:20.976Z,138.80
2024-01-12T07:07:20.932Z,143.70
2024-01-12T07:08:20.917Z,138.80
2024-01-12T07:09:20.862Z,137.90
2024-01-12T07:10:20.874Z,138.00
2024-01-12T07:11:20.938Z,139.50
2024-01-12T07:12:21.164Z,135.90
2024-01-12T07:13:20.865Z,138.40
2024-01-12T07:14:20.834Z,136.70
2024-01-12T07:15:20.821Z,147.30
2024-01-12T07:16:20.807Z,150.00
2024-01-12T07:17:20.838Z,139.50
2024-01-12T07:18:21.071Z,144.40
2024-01-12T07:19:20.896Z,153.80
2024-01-12T07:20:21.051Z,162.50
2024-01-12T07:21:20.893Z,157.10
2024-01-12T07:22:20.916Z,145.70
2024-01-12T07:23:20.971Z,149.50
2024-01-12T07:24:20.887Z,139.30
2024-01-12T07:25:20.954Z,146.60
2024-01-12T07:26:21.166Z,135.80
2024-01-12T07:27:20.798Z,142.70
2024-01-12T07:28:20.713Z,139.40
2024-01-12T07:29:20.760Z,142.20
2024-01-12T07:30:20.863Z,137.60
2024-01-12T07:31:20.909Z,138.90
2024-01-12T07:32:20.748Z,137.00
2024-01-12T07:33:20.864Z,135.00
2024-01-12T07:34:20.874Z,135.20
2024-01-12T07:35:20.713Z,134.40
2024-01-12T07:36:20.684Z,137.10
2024-01-12T07:37:20.769Z,134.80
2024-01-12T07:38:20.783Z,133.20
2024-01-12T07:39:20.672Z,136.70
2024-01-12T07:40:20.676Z,137.40
2024-01-12T07:41:20.713Z,138.10
2024-01-12T07:42:20.648Z,137.00
2024-01-12T07:43:20.690Z,145.50
2024-01-12T07:44:20.638Z,139.90
2024-01-12T07:45:20.648Z,137.60
2024-01-12T07:46:20.626Z,133.00
2024-01-12T07:47:20.643Z,136.80
2024-01-12T07:48:20.830Z,135.90
2024-01-12T07:49:20.671Z,136.30
2024-01-12T07:50:20.654Z,145.10
2024-01-12T07:51:20.641Z,151.90
2024-01-12T07:52:22.302Z,138.30
2024-01-12T07:53:20.575Z,137.60
2024-01-12T07:54:20.572Z,136.20
2024-01-12T07:55:20.637Z,141.90
2024-01-12T07:56:20.588Z,138.40
2024-01-12T07:57:20.552Z,140.50
2024-01-12T07:58:20.517Z,137.30
2024-01-12T07:59:20.610Z,135.90
2024-01-12T08:00:20.668Z,136.20
2024-01-12T08:01:20.643Z,131.40
2024-01-12T08:02:20.518Z,142.10
2024-01-12T08:03:20.493Z,141.00
2024-01-12T08:04:20.497Z,137.40
2024-01-12T08:05:20.532Z,135.70
2024-01-12T08:06:20.513Z,134.20
2024-01-12T08:07:20.553Z,132.90
2024-01-12T08:08:20.510Z,137.70
2024-01-12T08:09:20.430Z,144.50
2024-01-12T08:10:20.429Z,136.50
2024-01-12T08:11:27.382Z,139.70
2024-01-12T08:12:21.536Z,138.50
2024-01-12T08:13:20.459Z,138.30
2024-01-12T08:14:20.431Z,143.70
2024-01-12T08:15:20.412Z,143.70
2024-01-12T08:16:20.829Z,137.10
2024-01-12T08:17:20.528Z,137.80
2024-01-12T08:18:20.684Z,147.30
2024-01-12T08:19:20.584Z,145.90
2024-01-12T08:20:20.477Z,137.90
2024-01-12T08:21:20.440Z,144.00
2024-01-12T08:22:20.501Z,140.00
2024-01-12T08:23:20.484Z,143.70
2024-01-12T08:24:20.537Z,141.20
2024-01-12T08:25:20.461Z,139.20
2024-01-12T08:26:20.515Z,138.10
2024-01-12T08:27:20.735Z,140.60
2024-01-12T08:28:20.501Z,138.20
2024-01-12T08:29:20.490Z,137.40
2024-01-12T08:30:20.630Z,140.60
2024-01-12T08:31:20.491Z,135.70
2024-01-12T08:32:20.356Z,145.90
2024-01-12T08:33:20.492Z,141.50
2024-01-12T08:34:20.625Z,150.00
2024-01-12T08:35:20.365Z,147.00
2024-01-12T08:36:20.333Z,147.40
2024-01-12T08:37:20.272Z,145.10
2024-01-12T08:38:20.288Z,145.10
2024-01-12T08:39:20.293Z,145.00
2024-01-12T08:40:20.251Z,154.30
2024-01-12T08:41:20.273Z,143.50
2024-01-12T08:42:20.300Z,139.50
2024-01-12T08:43:20.219Z,157.20
2024-01-12T08:44:20.268Z,146.60
2024-01-12T08:45:20.239Z,145.20
2024-01-12T08:46:20.229Z,152.20
2024-01-12T08:47:20.187Z,153.80
2024-01-12T08:48:20.321Z,151.00
2024-01-12T08:49:20.298Z,148.00
2024-01-12T08:50:20.304Z,149.70
2024-01-12T08:51:20.228Z,138.40
2024-01-12T08:52:20.195Z,148.20
2024-01-12T08:53:20.203Z,148.00
2024-01-12T08:54:20.186Z,141.90
2024-01-12T08:55:20.163Z,148.70
2024-01-12T08:56:20.240Z,142.00
2024-01-12T08:57:20.154Z,141.70
2024-01-12T08:58:20.133Z,140.40
2024-01-12T08:59:20.159Z,149.70
2024-01-12T09:00:20.181Z,144.30
2024-01-12T09:01:20.144Z,147.00
2024-01-12T09:02:20.172Z,144.30
2024-01-12T09:03:20.191Z,145.90
2024-01-12T09:04:20.186Z,134.90
2024-01-12T09:05:20.295Z,144.30
2024-01-12T09:06:20.233Z,137.70
2024-01-12T09:07:20.162Z,137.80
2024-01-12T09:08:20.141Z,138.40
2024-01-12T09:09:20.072Z,142.40
2024-01-12T09:10:20.111Z,143.40
2024-01-12T09:11:20.154Z,146.00
2024-01-12T09:12:20.333Z,147.40
2024-01-12T09:13:20.212Z,159.50
2024-01-12T09:14:20.214Z,159.90
2024-01-12T09:15:20.193Z,159.60
2024-01-12T09:16:20.183Z,149.50
2024-01-12T09:17:21.268Z,165.10
2024-01-12T09:18:20.476Z,159.60
2024-01-12T09:19:20.313Z,153.20
2024-01-12T09:20:20.482Z,152.00
2024-01-12T09:21:20.172Z,171.60
2024-01-12T09:22:20.076Z,148.20
2024-01-12T09:23:20.212Z,148.60
2024-01-12T09:24:20.193Z,153.50
2024-01-12T09:25:20.172Z,150.00
2024-01-12T09:26:19.994Z,151.10
2024-01-12T09:27:19.977Z,159.60
2024-01-12T09:28:19.974Z,158.70
2024-01-12T09:29:20.055Z,162.90
2024-01-12T09:30:20.175Z,160.80
2024-01-12T09:31:19.978Z,161.20
2024-01-12T09:32:20.171Z,175.00
2024-01-12T09:33:20.196Z,182.90
2024-01-12T09:34:20.019Z,179.30
2024-01-12T09:35:19.899Z,165.90
2024-01-12T09:36:19.913Z,181.40
2024-01-12T09:37:19.876Z,170.20
2024-01-12T09:38:19.918Z,174.70
2024-01-12T09:39:19.901Z,176.70
2024-01-12T09:40:19.868Z,172.00
2024-01-12T09:41:19.898Z,175.60
2024-01-12T09:42:19.928Z,167.10
2024-01-12T09:43:19.870Z,174.40
2024-01-12T09:44:19.917Z,174.70
2024-01-12T09:45:23.049Z,181.90
2024-01-12T09:46:20.850Z,185.70
2024-01-12T09:47:19.855Z,186.20
2024-01-12T09:48:19.959Z,182.70
2024-01-12T09:49:19.851Z,195.50
2024-01-12T09:50:19.847Z,202.60
2024-01-12T09:51:19.856Z,176.90
2024-01-12T09:52:19.803Z,163.50
2024-01-12T09:53:19.843Z,160.90
2024-01-12T09:54:19.911Z,151.60
2024-01-12T09:55:19.756Z,154.00
2024-01-12T09:56:23.410Z,143.20
2024-01-12T09:57:20.795Z,161.10
2024-01-12T09:58:19.764Z,155.80
2024-01-12T09:59:19.772Z,159.60
2024-01-12T10:00:19.781Z,153.80
2024-01-12T10:01:19.758Z,172.80
2024-01-12T10:02:19.867Z,150.50
2024-01-12T10:03:19.828Z,162.90
2024-01-12T10:04:19.788Z,151.20
2024-01-12T10:05:19.732Z,173.60
2024-01-12T10:06:19.820Z,153.70
2024-01-12T10:07:19.794Z,150.70
2024-01-12T10:08:19.769Z,145.00
2024-01-12T10:09:20.581Z,155.50
2024-01-12T10:10:20.786Z,166.10
2024-01-12T10:11:19.775Z,163.90
2024-01-12T10:12:19.789Z,157.60
2024-01-12T10:13:20.014Z,154.60
2024-01-12T10:14:19.765Z,157.90
2024-01-12T10:15:19.746Z,161.70
2024-01-12T10:16:19.779Z,150.10
2024-01-12T10:17:19.684Z,147.40
2024-01-12T10:18:19.906Z,149.50
2024-01-12T10:19:19.790Z,145.30
2024-01-12T10:20:19.669Z,152.50
2024-01-12T10:21:19.733Z,153.40
2024-01-12T10:22:19.753Z,165.10
2024-01-12T10:23:19.588Z,161.80
2024-01-12T10:24:19.629Z,163.50
2024-01-12T10:25:19.573Z,171.00
2024-01-12T10:26:19.588Z,188.20
2024-01-12T10:27:19.631Z,180.80
2024-01-12T10:28:19.550Z,170.00
2024-01-12T10:29:19.619Z,164.80
2024-01-12T10:30:19.788Z,165.60
2024-01-12T10:31:19.620Z,155.40
2024-01-12T10:32:19.640Z,150.00
2024-01-12T10:33:19.766Z,149.50
2024-01-12T10:34:19.646Z,155.80
2024-01-12T10:35:19.565Z,154.20
2024-01-12T10:36:19.606Z,150.30
2024-01-12T10:37:19.490Z,156.10
2024-01-12T10:38:19.543Z,151.60
2024-01-12T10:39:19.569Z,164.10
2024-01-12T10:40:19.542Z,162.50
2024-01-12T10:41:19.548Z,162.30
2024-01-12T10:42:19.541Z,165.60
2024-01-12T10:43:19.481Z,154.20
2024-01-12T10:44:19.498Z,164.40
2024-01-12T10:45:19.452Z,159.20
2024-01-12T10:46:19.457Z,156.70
2024-01-12T10:47:19.521Z,157.80
2024-01-12T10:48:19.548Z,155.10
2024-01-12T10:49:19.601Z,167.20
2024-01-12T10:50:19.491Z,163.90
2024-01-12T10:51:19.479Z,148.00
2024-01-12T10:52:20.842Z,146.60
2024-01-12T10:53:19.416Z,144.90
2024-01-12T10:54:19.467Z,157.90
2024-01-12T10:55:19.382Z,156.00
2024-01-12T10:56:19.400Z,150.30
2024-01-12T10:57:19.367Z,140.00
2024-01-12T10:58:19.366Z,139.00
2024-01-12T10:59:19.441Z,155.20
2024-01-12T11:00:19.484Z,137.70
2024-01-12T11:01:19.476Z,136.10
2024-01-12T11:02:19.463Z,136.30
2024-01-12T11:03:19.491Z,134.90
2024-01-12T11:04:19.356Z,138.70
2024-01-12T11:05:19.385Z,150.40
2024-01-12T11:06:19.876Z,142.30
2024-01-12T11:07:19.478Z,153.20
2024-01-12T11:08:19.440Z,149.90
2024-01-12T11:09:19.331Z,133.90
2024-01-12T11:10:19.295Z,136.60
2024-01-12T11:11:19.344Z,136.00
2024-01-12T11:12:19.317Z,133.00
2024-01-12T11:13:19.289Z,131.60
2024-01-12T11:14:19.318Z,127.40
2024-01-12T11:15:19.309Z,119.00
2024-01-12T11:16:19.230Z,127.60
2024-01-12T11:17:19.302Z,120.20
2024-01-12T11:18:19.419Z,120.90
2024-01-12T11:19:19.321Z,120.50
2024-01-12T11:20:19.386Z,116.80
2024-01-12T11:21:19.387Z,115.40
2024-01-12T11:22:19.215Z,113.90
2024-01-12T11:23:19.224Z,112.70
2024-01-12T11:24:19.228Z,115.70
2024-01-12T11:25:19.255Z,115.30
2024-01-12T11:26:19.205Z,112.20
2024-01-12T11:27:19.209Z,114.40
2024-01-12T11:28:19.212Z,108.20
2024-01-12T11:29:19.300Z,111.80
2024-01-12T11:30:19.371Z,112.90
2024-01-12T11:31:19.176Z,106.40
2024-01-12T11:32:19.297Z,114.10
2024-01-12T11:33:19.437Z,113.20
2024-01-12T11:34:19.294Z,111.20
2024-01-12T11:35:19.213Z,114.30
2024-01-12T11:36:19.439Z,115.00
2024-01-12T11:37:19.178Z,107.70
2024-01-12T11:38:19.142Z,111.30
2024-01-12T11:39:19.106Z,108.50
2024-01-12T11:40:19.119Z,117.50
2024-01-12T11:41:19.179Z,108.10
2024-01-12T11:42:19.187Z,108.70
2024-01-12T11:43:19.136Z,117.30
2024-01-12T11:44:19.166Z,119.50
2024-01-12T11:45:19.077Z,112.00
2024-01-12T11:46:19.064Z,109.60
2024-01-12T11:48:21.106Z,109.30
2024-01-12T11:49:19.187Z,110.70
2024-01-12T11:50:19.061Z,108.60
2024-01-12T11:51:19.033Z,109.60
2024-01-12T11:52:19.082Z,121.40
2024-01-12T11:53:19.048Z,125.40
2024-01-12T11:54:19.057Z,141.80
2024-01-12T11:55:19.019Z,190.80
2024-01-12T11:56:19.007Z,145.60
2024-01-12T11:57:19.043Z,116.10
2024-01-12T11:58:19.002Z,112.40
2024-01-12T11:59:19.017Z,111.70
2024-01-12T12:00:18.998Z,108.10
2024-01-12T12:01:18.999Z,115.80
2024-01-12T12:02:19.070Z,110.80
2024-01-12T12:03:18.973Z,131.60
2024-01-12T12:04:18.957Z,113.00
2024-01-12T12:05:19.105Z,111.80
2024-01-12T12:06:19.237Z,110.10
2024-01-12T12:07:19.015Z,107.20
2024-01-12T12:08:19.001Z,116.70
2024-01-12T12:09:18.913Z,123.20
2024-01-12T12:10:23.765Z,115.10
2024-01-12T12:11:19.974Z,106.80
2024-01-12T12:12:18.913Z,117.20
2024-01-12T12:13:18.871Z,120.40
2024-01-12T12:14:18.946Z,113.80
2024-01-12T12:15:18.915Z,109.80
2024-01-12T12:16:18.883Z,123.80
2024-01-12T12:17:18.966Z,110.90
2024-01-12T12:18:19.078Z,113.30
2024-01-12T12:19:18.986Z,108.80
2024-01-12T12:20:18.841Z,117.00
2024-01-12T12:21:18.949Z,123.80
2024-01-12T12:22:18.814Z,123.50
2024-01-12T12:23:18.931Z,121.20
2024-01-12T12:24:18.834Z,113.90
2024-01-12T12:25:18.890Z,130.40
2024-01-12T12:26:18.939Z,133.80
2024-01-12T12:27:18.800Z,129.30
2024-01-12T12:28:18.796Z,137.90
2024-01-12T12:29:18.810Z,135.20
2024-01-12T12:30:18.951Z,126.90