createdAt,value
2018-09-03T00:02:05.794Z,10.20
2018-09-03T00:04:34.391Z,17.67
2018-09-03T00:07:03.062Z,181.33
2018-09-03T00:09:46.481Z,95.60
2018-09-03T00:12:15.169Z,39.90
2018-09-03T00:14:43.903Z,212.43
2018-09-03T00:17:12.708Z,136.73
2018-09-03T00:19:41.524Z,133.23
2018-09-03T00:22:10.317Z,121.60
2018-09-03T00:24:39.058Z,89.27
2018-09-03T00:27:07.923Z,128.63
2018-09-03T00:29:36.588Z,139.87
2018-09-03T00:32:10.888Z,218.97
2018-09-03T00:34:45.273Z,80.50
2018-09-03T00:37:19.353Z,161.60
2018-09-03T00:39:53.452Z,91.93
2018-09-03T00:42:27.637Z,222.13
2018-09-03T00:45:01.952Z,152.43
2018-09-03T00:47:30.620Z,59.60
2018-09-03T00:49:59.379Z,72.57
2018-09-03T00:52:28.044Z,161.37
2018-09-03T00:54:56.826Z,64.53
2018-09-03T00:57:25.723Z,91.33
2018-09-03T00:59:54.509Z,92.97
2018-09-03T01:02:23.291Z,44.33
2018-09-03T01:04:52.238Z,37.83
2018-09-03T01:07:21.127Z,25.13
2018-09-03T01:09:49.824Z,27.10
2018-09-03T01:12:18.526Z,12.03
2018-09-03T01:14:47.211Z,14.43
2018-09-03T01:17:15.946Z,10.80
2018-09-03T01:19:44.536Z,16.60
2018-09-03T01:22:13.133Z,28.00
2018-09-03T01:24:41.793Z,18.70
2018-09-03T01:27:10.431Z,19.30
2018-09-03T01:29:39.145Z,16.87
2018-09-03T01:32:07.855Z,20.23
2018-09-03T01:34:36.695Z,12.50
2018-09-03T01:37:05.557Z,13.90
2018-09-03T01:39:34.272Z,13.43
2018-09-03T01:42:03.087Z,21.07
2018-09-03T01:44:31.783Z,37.97
2018-09-03T01:47:00.403Z,79.40
2018-09-03T01:49:28.978Z,74.93
2018-09-03T01:51:57.574Z,82.03
2018-09-03T01:54:26.215Z,161.03
2018-09-03T01:56:54.903Z,33.53
2018-09-03T01:59:23.597Z,42.93
2018-09-03T02:01:52.276Z,139.03
2018-09-03T02:04:20.990Z,64.03
2018-09-03T02:06:49.785Z,28.83
2018-09-03T02:09:19.357Z,94.07
2018-09-03T02:11:48.158Z,27.87
2018-09-03T02:14:16.825Z,36.87
2018-09-03T02:16:45.526Z,24.50
2018-09-03T02:19:14.205Z,15.90
2018-09-03T02:21:42.908Z,16.43
2018-09-03T02:24:11.578Z,21.63
2018-09-03T02:26:40.373Z,18.40
2018-09-03T02:29:08.990Z,14.30
2018-09-03T02:31:37.607Z,32.93
2018-09-03T02:34:06.284Z,56.50
2018-09-03T02:36:34.883Z,23.13
2018-09-03T02:39:04.148Z,20.33
2018-09-03T02:41:32.841Z,39.00
2018-09-03T02:44:01.543Z,215.50
2018-09-03T02:46:30.228Z,100.23
2018-09-03T02:48:58.905Z,45.17
2018-09-03T02:51:27.581Z,39.90
2018-09-03T02:53:56.371Z,29.73
2018-09-03T02:56:25.056Z,205.97
2018-09-03T02:58:53.735Z,45.83
2018-09-03T03:01:22.419Z,119.03
2018-09-03T03:03:51.139Z,343.03
2018-09-03T03:06:19.905Z,161.23
2018-09-03T03:08:48.648Z,74.37
2018-09-03T03:11:17.456Z,47.03
2018-09-03T03:13:46.147Z,45.10
2018-09-03T03:16:14.843Z,90.63
2018-09-03T03:18:43.605Z,102.67
2018-09-03T03:21:16.508Z,50.23
2018-09-03T03:23:46.201Z,75.03
2018-09-03T03:26:14.863Z,141.97
2018-09-03T03:28:43.536Z,117.43
2018-09-03T03:31:12.216Z,94.50
2018-09-03T03:33:40.981Z,62.90
2018-09-03T03:36:09.577Z,44.80
2018-09-03T03:38:38.143Z,49.43
2018-09-03T03:41:06.810Z,128.73
2018-09-03T03:43:35.544Z,79.70
2018-09-03T03:46:04.352Z,42.10
2018-09-03T03:48:33.131Z,28.73
2018-09-03T03:51:01.758Z,29.13
2018-09-03T03:53:30.451Z,29.50
2018-09-03T03:55:58.988Z,643.20
2018-09-03T03:58:27.688Z,254.83
2018-09-03T04:00:56.398Z,536.27
2018-09-03T04:03:25.123Z,815.60
2018-09-03T04:05:53.816Z,534.77
2018-09-03T04:08:22.605Z,400.03
2018-09-03T04:10:51.320Z,369.30
2018-09-03T04:13:19.913Z,267.87
2018-09-03T04:15:48.506Z,413.83
2018-09-03T04:18:17.076Z,284.83
2018-09-03T04:20:45.663Z,364.27
2018-09-03T04:23:14.477Z,229.90
2018-09-03T04:25:42.931Z,133.70
2018-09-03T04:28:11.668Z,168.87
2018-09-03T04:30:40.355Z,108.53
2018-09-03T04:33:08.993Z,339.30
2018-09-03T04:35:37.589Z,158.17
2018-09-03T04:38:06.218Z,303.90
2018-09-03T04:40:34.896Z,138.40
2018-09-03T04:43:03.477Z,124.27
2018-09-03T04:45:32.087Z,78.33
2018-09-03T04:48:00.781Z,202.37
2018-09-03T04:50:29.357Z,109.03
2018-09-03T04:52:58.054Z,130.53
2018-09-03T04:55:26.813Z,214.87
2018-09-03T04:57:55.566Z,291.43
2018-09-03T05:00:24.297Z,230.60
2018-09-03T05:02:53.047Z,274.43
2018-09-03T05:05:21.795Z,80.13
2018-09-03T05:07:50.506Z,105.90
2018-09-03T05:10:19.281Z,57.40
2018-09-03T05:12:49.231Z,180.80
2018-09-03T05:15:18.011Z,104.37
2018-09-03T05:17:46.871Z,116.97
2018-09-03T05:20:15.661Z,229.07
2018-09-03T05:22:44.425Z,199.97
2018-09-03T05:25:13.226Z,53.00
2018-09-03T05:27:41.926Z,39.83
2018-09-03T05:30:10.664Z,44.13
2018-09-03T05:32:39.393Z,87.60
2018-09-03T05:35:08.086Z,205.70
2018-09-03T05:37:36.695Z,70.23
2018-09-03T05:40:05.441Z,47.13
2018-09-03T05:42:34.032Z,79.67
2018-09-03T05:45:02.786Z,45.50
2018-09-03T05:47:31.589Z,78.33
2018-09-03T05:50:00.331Z,47.93
2018-09-03T05:52:29.127Z,61.20
2018-09-03T05:54:57.766Z,69.70
2018-09-03T05:57:26.376Z,85.27
2018-09-03T05:59:54.974Z,49.20
2018-09-03T06:02:23.686Z,58.97
2018-09-03T06:04:52.400Z,33.63
2018-09-03T06:07:21.004Z,29.27
2018-09-03T06:09:49.596Z,28.90
2018-09-03T06:12:18.255Z,49.10
2018-09-03T06:14:46.848Z,64.30
2018-09-03T06:17:15.583Z,66.40
2018-09-03T06:19:44.328Z,126.53
2018-09-03T06:22:13.592Z,35.13
2018-09-03T06:24:42.305Z,135.13
2018-09-03T06:27:11.194Z,148.57
2018-09-03T06:29:39.925Z,37.50
2018-09-03T06:32:08.628Z,70.80
2018-09-03T06:34:37.353Z,16.80
2018-09-03T06:37:06.707Z,24.63
2018-09-03T06:39:35.439Z,33.47
2018-09-03T06:42:04.287Z,28.60
2018-09-03T06:44:33.123Z,89.37
2018-09-03T06:47:02.027Z,42.23
2018-09-03T06:49:30.763Z,31.10
2018-09-03T06:51:59.486Z,23.77
2018-09-03T06:54:28.376Z,13.60
2018-09-03T06:56:57.274Z,10.73
2018-09-03T06:59:25.981Z,13.43
2018-09-03T07:01:54.603Z,12.93
2018-09-03T07:04:23.261Z,14.03
2018-09-03T07:06:51.948Z,14.40
2018-09-03T07:09:20.548Z,17.13
2018-09-03T07:11:49.804Z,11.50
2018-09-03T07:14:18.428Z,15.27
2018-09-03T07:16:47.105Z,13.87
2018-09-03T07:19:15.858Z,13.20
2018-09-03T07:21:44.588Z,20.50
2018-09-03T07:24:14.768Z,15.90
2018-09-03T07:26:43.655Z,12.73
2018-09-03T07:29:12.325Z,12.47
2018-09-03T07:31:40.963Z,11.50
2018-09-03T07:34:09.640Z,11.23
2018-09-03T07:36:38.314Z,11.13
2018-09-03T07:39:08.324Z,9.83
2018-09-03T07:41:37.230Z,12.83
2018-09-03T07:44:06.102Z,14.13
2018-09-03T07:46:34.991Z,22.97
2018-09-03T07:49:03.737Z,20.80
2018-09-03T07:51:32.399Z,21.70
2018-09-03T07:54:01.013Z,19.37
2018-09-03T07:56:29.657Z,18.13
2018-09-03T07:58:58.991Z,19.33
2018-09-03T08:01:27.766Z,23.27
2018-09-03T08:03:56.558Z,18.60
2018-09-03T08:06:25.458Z,20.57
2018-09-03T08:08:54.238Z,20.02
2018-09-03T08:11:23.031Z,20.40
2018-09-03T08:13:51.756Z,16.93
2018-09-03T08:16:20.604Z,17.02
2018-09-03T08:18:49.578Z,17.02
2018-09-03T08:21:18.199Z,17.32
2018-09-03T08:23:46.834Z,15.28
2018-09-03T08:26:15.749Z,15.88
2018-09-03T08:28:44.374Z,16.05
2018-09-03T08:31:13.531Z,14.87
2018-09-03T08:33:42.261Z,14.45
2018-09-03T08:36:11.284Z,15.95
2018-09-03T08:38:40.058Z,11.97
2018-09-03T08:41:08.904Z,13.48
2018-09-03T08:43:37.596Z,13.50
2018-09-03T08:46:06.286Z,9.78
2018-09-03T08:48:34.989Z,7.45
2018-09-03T08:51:03.741Z,9.13
2018-09-03T08:53:32.514Z,9.53
2018-09-03T08:56:01.249Z,7.22
2018-09-03T08:58:29.974Z,7.30
2018-09-03T09:00:58.732Z,5.35
2018-09-03T09:03:32.904Z,6.60
2018-09-03T09:06:01.647Z,8.60
2018-09-03T09:08:30.459Z,4.17
2018-09-03T09:10:59.219Z,5.67
2018-09-03T09:13:27.856Z,3.70
2018-09-03T09:15:56.473Z,4.30
2018-09-03T09:18:25.099Z,4.78
2018-09-03T09:20:53.779Z,5.05
2018-09-03T09:23:22.569Z,4.60
2018-09-03T09:25:51.319Z,4.17
2018-09-03T09:28:20.122Z,5.12
2018-09-03T09:30:48.913Z,5.22
2018-09-03T09:33:17.614Z,3.52
2018-09-03T09:35:46.314Z,3.70
2018-09-03T09:38:14.972Z,5.08
2018-09-03T09:40:43.646Z,4.65
2018-09-03T09:43:12.418Z,3.52
2018-09-03T09:45:41.109Z,4.45
2018-09-03T09:48:10.611Z,3.02
2018-09-03T09:50:39.273Z,4.67
2018-09-03T09:53:08.003Z,3.37
2018-09-03T09:55:36.796Z,2.87
2018-09-03T09:58:05.593Z,4.30
2018-09-03T10:00:40.089Z,2.52
2018-09-03T10:03:08.859Z,2.92
2018-09-03T10:05:38.463Z,5.65
2018-09-03T10:08:07.211Z,3.50
2018-09-03T10:10:35.879Z,3.45
2018-09-03T10:13:04.563Z,3.42
2018-09-03T10:15:33.238Z,3.05
2018-09-03T10:18:01.853Z,3.98
2018-09-03T10:20:30.526Z,2.90
2018-09-03T10:22:59.265Z,2.65
2018-09-03T10:25:27.995Z,4.83
2018-09-03T10:27:56.731Z,3.50
2018-09-03T10:30:25.456Z,3.15
2018-09-03T10:32:54.306Z,2.83
2018-09-03T10:35:23.076Z,3.33
2018-09-03T10:37:51.837Z,2.98
2018-09-03T10:40:20.579Z,3.58
2018-09-03T10:42:49.346Z,3.35
2018-09-03T10:45:17.993Z,3.98
2018-09-03T10:47:46.697Z,4.12
2018-09-03T10:50:16.139Z,3.90
2018-09-03T10:52:45.003Z,3.05
2018-09-03T10:55:13.769Z,5.00
2018-09-03T10:57:42.784Z,3.05
2018-09-03T11:00:11.644Z,2.52
2018-09-03T11:02:40.368Z,3.20
2018-09-03T11:05:09.040Z,3.67
2018-09-03T11:07:37.796Z,2.55
2018-09-03T11:10:06.853Z,3.00
2018-09-03T11:12:35.841Z,5.10
2018-09-03T11:15:06.153Z,4.92
2018-09-03T11:17:34.886Z,3.45
2018-09-03T11:20:06.373Z,2.75
2018-09-03T11:22:35.223Z,3.37
2018-09-03T11:25:04.079Z,2.70
2018-09-03T11:27:32.935Z,3.83
2018-09-03T11:30:01.727Z,3.17
2018-09-03T11:32:30.591Z,3.17
2018-09-03T11:34:59.467Z,4.50
2018-09-03T11:37:28.212Z,5.42
2018-09-03T11:39:56.916Z,4.62
2018-09-03T11:42:25.586Z,3.25
2018-09-03T11:44:54.285Z,3.15
2018-09-03T11:47:22.941Z,4.62
2018-09-03T11:49:51.767Z,3.08
2018-09-03T11:52:20.475Z,4.65
2018-09-03T11:54:49.201Z,2.95
2018-09-03T11:57:17.969Z,3.45
2018-09-03T11:59:46.632Z,3.15
2018-09-03T12:02:15.242Z,3.25
2018-09-03T12:04:43.834Z,4.17
2018-09-03T12:07:12.656Z,3.42
2018-09-03T12:09:41.296Z,3.85
2018-09-03T12:12:09.962Z,4.30
2018-09-03T12:14:42.216Z,6.70
2018-09-03T12:17:11.128Z,4.47
2018-09-03T12:19:39.854Z,6.20
2018-09-03T12:22:09.284Z,5.40
2018-09-03T12:24:38.310Z,9.37
2018-09-03T12:27:07.103Z,5.67
2018-09-03T12:29:35.883Z,7.40
2018-09-03T12:32:05.679Z,6.17
2018-09-03T12:34:34.470Z,6.60
2018-09-03T12:37:03.366Z,6.03
2018-09-03T12:39:32.159Z,7.50
2018-09-03T12:42:00.987Z,6.57
2018-09-03T12:44:29.779Z,6.43
2018-09-03T12:46:59.579Z,7.13
2018-09-03T12:49:28.250Z,5.80
2018-09-03T12:51:56.986Z,6.40
2018-09-03T12:54:26.264Z,5.00
2018-09-03T12:56:55.057Z,5.47
2018-09-03T12:59:24.812Z,4.30
2018-09-03T13:01:53.454Z,4.00
2018-09-03T13:04:22.173Z,4.50
2018-09-03T13:06:51.136Z,3.60
2018-09-03T13:09:19.799Z,4.00
2018-09-03T13:11:48.396Z,6.13
2018-09-03T13:14:17.018Z,3.63
2018-09-03T13:16:45.630Z,3.93
2018-09-03T13:19:14.511Z,6.27
2018-09-03T13:21:43.220Z,3.20
2018-09-03T13:24:11.980Z,3.83
2018-09-03T13:26:40.766Z,4.37
2018-09-03T13:29:12.779Z,5.40
2018-09-03T13:31:41.464Z,4.27
2018-09-03T13:34:10.269Z,4.17
2018-09-03T13:36:39.052Z,3.53
2018-09-03T13:39:10.559Z,3.43
2018-09-03T13:41:39.318Z,3.40
2018-09-03T13:44:08.101Z,3.33
2018-09-03T13:46:36.755Z,3.50
2018-09-03T13:49:05.522Z,3.67
2018-09-03T13:51:34.371Z,5.17
2018-09-03T13:54:03.148Z,8.68
2018-09-03T13:56:32.159Z,3.12
2018-09-03T13:59:01.028Z,5.35
2018-09-03T14:01:29.851Z,4.00
2018-09-03T14:03:58.608Z,3.00
2018-09-03T14:06:27.471Z,4.15
2018-09-03T14:08:56.301Z,2.77
2018-09-03T14:11:25.000Z,5.00
2018-09-03T14:13:53.731Z,2.52
2018-09-03T14:16:22.891Z,2.65
2018-09-03T14:18:51.969Z,3.37
2018-09-03T14:21:22.246Z,3.22
2018-09-03T14:23:51.166Z,2.80
2018-09-03T14:26:19.983Z,4.05
2018-09-03T14:28:48.825Z,2.52
2018-09-03T14:31:17.691Z,3.55
2018-09-03T14:33:47.450Z,2.52
2018-09-03T14:36:16.382Z,2.52
2018-09-03T14:38:45.194Z,3.00
2018-09-03T14:41:13.947Z,2.40
2018-09-03T14:43:42.907Z,3.27
2018-09-03T14:46:12.509Z,3.90
2018-09-03T14:48:41.400Z,3.22
2018-09-03T14:51:10.180Z,3.35
2018-09-03T14:53:39.349Z,4.10
2018-09-03T14:56:08.537Z,3.42
2018-09-03T14:58:37.266Z,2.62
2018-09-03T15:01:06.010Z,2.70
2018-09-03T15:03:35.019Z,2.30
2018-09-03T15:06:03.679Z,2.75
2018-09-03T15:08:32.450Z,3.87
2018-09-03T15:11:01.188Z,2.92
2018-09-03T15:13:30.046Z,3.52
2018-09-03T15:15:58.854Z,3.45
2018-09-03T15:18:27.581Z,6.55
2018-09-03T15:20:56.239Z,3.17
2018-09-03T15:23:25.178Z,3.33
2018-09-03T15:25:53.872Z,3.47
2018-09-03T15:28:22.521Z,2.67
2018-09-03T15:30:51.153Z,3.72
2018-09-03T15:33:19.866Z,2.83
2018-09-03T15:35:48.463Z,4.58
2018-09-03T15:38:17.159Z,5.65
2018-09-03T15:40:46.211Z,3.17
2018-09-03T15:43:15.106Z,3.00
2018-09-03T15:45:43.944Z,4.05
2018-09-03T15:48:12.763Z,4.47
2018-09-03T15:50:41.663Z,2.62
2018-09-03T15:53:10.584Z,2.45
2018-09-03T15:55:39.413Z,2.70
2018-09-03T15:58:08.166Z,2.40
2018-09-03T16:00:36.813Z,3.35
2018-09-03T16:03:05.573Z,3.25
2018-09-03T16:05:34.178Z,2.33
2018-09-03T16:08:02.884Z,2.85
2018-09-03T16:10:31.551Z,4.33
2018-09-03T16:13:00.204Z,2.92
2018-09-03T16:15:28.807Z,3.95
2018-09-03T16:17:57.775Z,4.25
2018-09-03T16:20:26.636Z,3.25
2018-09-03T16:22:55.407Z,4.35
2018-09-03T16:25:24.165Z,3.00
2018-09-03T16:27:52.865Z,3.35
2018-09-03T16:30:21.502Z,3.55
2018-09-03T16:32:50.150Z,6.70
2018-09-03T16:35:18.855Z,4.22
2018-09-03T16:37:47.652Z,5.42
2018-09-03T16:40:16.402Z,5.35
2018-09-03T16:42:45.652Z,5.70
2018-09-03T16:45:14.362Z,6.42
2018-09-03T16:47:43.114Z,5.03
2018-09-03T16:50:11.872Z,5.10
2018-09-03T16:52:40.514Z,5.05
2018-09-03T16:55:09.798Z,5.17
2018-09-03T16:57:38.436Z,4.78
2018-09-03T17:00:07.221Z,6.50
2018-09-03T17:02:35.872Z,6.27
2018-09-03T17:05:04.751Z,6.70
2018-09-03T17:07:33.614Z,4.85
2018-09-03T17:10:02.544Z,3.47
2018-09-03T17:12:31.282Z,4.30
2018-09-03T17:14:59.893Z,4.60
2018-09-03T17:17:29.178Z,3.97
2018-09-03T17:19:57.911Z,5.53
2018-09-03T17:22:26.841Z,5.93
2018-09-03T17:24:55.729Z,4.60
2018-09-03T17:27:24.524Z,5.30
2018-09-03T17:29:53.501Z,5.43
2018-09-03T17:32:23.204Z,5.33
2018-09-03T17:34:52.170Z,4.77
2018-09-03T17:37:21.246Z,5.63
2018-09-03T17:39:50.180Z,7.73
2018-09-03T17:42:19.147Z,5.27
2018-09-03T17:44:48.624Z,4.97
2018-09-03T17:47:17.359Z,7.03
2018-09-03T17:49:46.109Z,7.77
2018-09-03T17:52:14.786Z,5.97
2018-09-03T17:54:43.911Z,6.77
2018-09-03T17:57:12.956Z,6.27
2018-09-03T17:59:42.542Z,5.37
2018-09-03T18:02:12.303Z,6.00
2018-09-03T18:04:41.034Z,7.63
2018-09-03T18:07:10.351Z,9.20
2018-09-03T18:09:39.126Z,10.70
2018-09-03T18:12:08.339Z,6.90
2018-09-03T18:14:38.952Z,9.23
2018-09-03T18:17:07.941Z,12.67
2018-09-03T18:19:37.174Z,5.07
2018-09-03T18:22:05.947Z,6.37
2018-09-03T18:24:35.230Z,6.13
2018-09-03T18:27:04.271Z,11.10
2018-09-03T18:29:33.332Z,8.30
2018-09-03T18:32:02.314Z,10.00
2018-09-03T18:34:31.157Z,4.80
2018-09-03T18:37:00.005Z,7.20
2018-09-03T18:39:28.806Z,5.77
2018-09-03T18:41:58.265Z,6.50
2018-09-03T18:44:27.099Z,5.53
2018-09-03T18:46:56.216Z,6.77
2018-09-03T18:49:25.025Z,5.67
2018-09-03T18:51:53.984Z,7.37
2018-09-03T18:54:22.836Z,5.63
2018-09-03T18:56:51.652Z,6.50
2018-09-03T18:59:20.504Z,7.17
2018-09-03T19:01:49.259Z,5.00
2018-09-03T19:04:18.386Z,9.27
2018-09-03T19:06:47.179Z,6.13
2018-09-03T19:09:15.885Z,6.97
2018-09-03T19:11:44.639Z,8.10
2018-09-03T19:14:14.006Z,5.33
2018-09-03T19:16:43.156Z,9.20
2018-09-03T19:19:13.464Z,8.00
2018-09-03T19:21:42.770Z,9.90
2018-09-03T19:24:11.987Z,6.67
2018-09-03T19:26:40.834Z,7.67
2018-09-03T19:29:10.063Z,8.77
2018-09-03T19:31:39.031Z,8.47
2018-09-03T19:34:07.923Z,6.43
2018-09-03T19:36:37.985Z,8.03
2018-09-03T19:39:07.108Z,8.30
2018-09-03T19:41:36.011Z,7.30
2018-09-03T19:44:04.864Z,10.00
2018-09-03T19:46:33.703Z,10.10
2018-09-03T19:49:02.502Z,6.20
2018-09-03T19:51:31.195Z,7.40
2018-09-03T19:53:59.948Z,5.50
2018-09-03T19:56:28.707Z,5.60
2018-09-03T19:58:57.930Z,5.23
2018-09-03T20:01:26.722Z,6.43
2018-09-03T20:03:56.124Z,6.07
2018-09-03T20:06:24.940Z,6.47
2018-09-03T20:08:53.753Z,5.07
2018-09-03T20:11:22.496Z,6.00
2018-09-03T20:13:51.283Z,6.13
2018-09-03T20:16:20.052Z,10.27
2018-09-03T20:18:48.926Z,6.87
2018-09-03T20:21:17.696Z,7.53
2018-09-03T20:23:47.500Z,7.97
2018-09-03T20:26:16.569Z,6.10
2018-09-03T20:28:45.783Z,7.33
2018-09-03T20:31:16.039Z,8.43
2018-09-03T20:33:44.848Z,7.20
2018-09-03T20:36:14.105Z,7.50
2018-09-03T20:38:43.117Z,7.43
2018-09-03T20:41:12.423Z,6.43
2018-09-03T20:43:41.124Z,5.90
2018-09-03T20:46:09.973Z,6.70
2018-09-03T20:48:38.860Z,6.50
2018-09-03T20:51:08.220Z,5.57
2018-09-03T20:53:36.850Z,6.17
2018-09-03T20:56:06.385Z,7.17
2018-09-03T20:58:35.145Z,6.67
2018-09-03T21:01:03.985Z,6.77
2018-09-03T21:03:32.812Z,11.37
2018-09-03T21:06:01.538Z,7.57
2018-09-03T21:08:30.319Z,6.57
2018-09-03T21:10:58.978Z,6.17
2018-09-03T21:13:27.628Z,8.90
2018-09-03T21:15:56.384Z,7.50
2018-09-03T21:18:25.206Z,8.03
2018-09-03T21:20:54.045Z,9.00
2018-09-03T21:23:22.789Z,7.63
2018-09-03T21:25:51.503Z,8.57
2018-09-03T21:28:20.296Z,8.07
2018-09-03T21:30:49.072Z,8.33
2018-09-03T21:33:17.851Z,6.47
2018-09-03T21:35:46.651Z,7.63
2018-09-03T21:38:15.426Z,6.27
2018-09-03T21:40:44.349Z,7.67
2018-09-03T21:43:13.155Z,6.43
2018-09-03T21:45:42.669Z,7.60
2018-09-03T21:48:11.491Z,9.10
2018-09-03T21:50:40.473Z,6.30
2018-09-03T21:53:09.269Z,8.40
2018-09-03T21:55:38.337Z,6.70
2018-09-03T21:58:07.391Z,7.23
2018-09-03T22:00:37.326Z,8.37
2018-09-03T22:03:06.816Z,13.63
2018-09-03T22:05:35.484Z,10.43
2018-09-03T22:08:05.156Z,10.87
2018-09-03T22:10:34.459Z,13.77
2018-09-03T22:13:03.128Z,10.90
2018-09-03T22:15:32.301Z,12.73
2018-09-03T22:18:00.926Z,9.00
2018-09-03T22:20:29.663Z,9.70
2018-09-03T22:22:58.378Z,9.20
2018-09-03T22:25:27.087Z,10.20
2018-09-03T22:27:55.743Z,8.93
2018-09-03T22:30:24.498Z,11.33
2018-09-03T22:32:53.323Z,9.10
2018-09-03T22:35:22.599Z,7.57
2018-09-03T22:37:51.822Z,13.67
2018-09-03T22:40:20.596Z,8.60
2018-09-03T22:42:49.382Z,8.80
2018-09-03T22:45:18.993Z,7.57
2018-09-03T22:47:48.326Z,10.10
2018-09-03T22:50:17.721Z,11.00
2018-09-03T22:52:46.426Z,7.27
2018-09-03T22:55:15.176Z,9.17
2018-09-03T22:57:43.946Z,6.20
2018-09-03T23:00:12.846Z,9.33
2018-09-03T23:02:45.466Z,6.30
2018-09-03T23:05:14.436Z,11.53
2018-09-03T23:07:43.341Z,9.40
2018-09-03T23:10:12.241Z,9.57
2018-09-03T23:12:41.078Z,7.77
2018-09-03T23:15:10.154Z,8.83
2018-09-03T23:17:38.959Z,7.27
2018-09-03T23:20:07.851Z,10.03
2018-09-03T23:22:36.704Z,10.53
2018-09-03T23:25:05.711Z,8.07
2018-09-03T23:27:34.508Z,9.50
2018-09-03T23:30:03.500Z,11.80
2018-09-03T23:32:32.450Z,8.50
2018-09-03T23:35:01.346Z,9.93
2018-09-03T23:37:30.226Z,7.10
2018-09-03T23:39:59.051Z,7.43
2018-09-03T23:42:27.858Z,7.13
2018-09-03T23:44:56.739Z,7.07
2018-09-03T23:47:25.676Z,6.23
2018-09-03T23:49:54.567Z,9.33
2018-09-03T23:52:23.581Z,6.33
2018-09-03T23:54:52.503Z,7.17
2018-09-03T23:57:21.324Z,8.40
2018-09-03T23:59:50.161Z,8.27
