createdAt,value
2023-03-15T00:01:46.824Z,93232.50
2023-03-15T00:04:16.438Z,93235.84
2023-03-15T00:06:43.241Z,93248.50
2023-03-15T00:09:10.178Z,93252.25
2023-03-15T00:11:36.820Z,93253.41
2023-03-15T00:14:03.653Z,93265.47
2023-03-15T00:16:32.971Z,93268.47
2023-03-15T00:18:59.941Z,93261.31
2023-03-15T00:21:28.922Z,93271.56
2023-03-15T00:23:56.387Z,93276.06
2023-03-15T00:26:23.150Z,93288.19
2023-03-15T00:28:49.910Z,93290.88
2023-03-15T00:31:25.008Z,93287.59
2023-03-15T00:33:55.880Z,93292.34
2023-03-15T00:36:23.802Z,93299.00
2023-03-15T00:38:51.542Z,93300.66
2023-03-15T00:41:19.113Z,93304.28
2023-03-15T00:43:47.507Z,93300.75
2023-03-15T00:46:14.987Z,93286.94
2023-03-15T00:48:41.764Z,93293.06
2023-03-15T00:51:21.378Z,93289.72
2023-03-15T00:53:50.031Z,93292.88
2023-03-15T00:56:24.999Z,93286.50
2023-03-15T00:58:55.310Z,93278.84
2023-03-15T01:01:24.700Z,93261.22
2023-03-15T01:03:51.778Z,93273.88
2023-03-15T01:06:21.195Z,93281.59
2023-03-15T01:08:48.371Z,93274.41
2023-03-15T01:11:22.385Z,93279.66
2023-03-15T01:13:49.083Z,93282.22
2023-03-15T01:16:15.905Z,93271.81
2023-03-15T01:18:43.413Z,93266.19
2023-03-15T01:21:12.694Z,93256.75
2023-03-15T01:23:40.120Z,93240.38
2023-03-15T01:26:10.374Z,93224.78
2023-03-15T01:28:37.212Z,93235.66
2023-03-15T01:31:04.431Z,93239.59
2023-03-15T01:33:31.625Z,93230.13
2023-03-15T01:36:03.362Z,93233.28
2023-03-15T01:38:30.594Z,93234.81
2023-03-15T01:40:57.866Z,93238.09
2023-03-15T01:43:26.930Z,93233.94
2023-03-15T01:45:59.799Z,93248.81
2023-03-15T01:48:44.887Z,93252.28
2023-03-15T01:51:21.993Z,93257.75
2023-03-15T01:53:56.540Z,93255.97
2023-03-15T01:56:23.967Z,93251.38
2023-03-15T01:58:52.591Z,93249.84
2023-03-15T02:01:20.538Z,93252.22
2023-03-15T02:03:52.022Z,93253.81
2023-03-15T02:06:20.386Z,93257.16
2023-03-15T02:08:51.868Z,93253.84
2023-03-15T02:11:21.029Z,93263.06
2023-03-15T02:13:49.473Z,93255.75
2023-03-15T02:16:17.239Z,93259.31
2023-03-15T02:18:43.992Z,93249.75
2023-03-15T02:21:42.160Z,93258.47
2023-03-15T02:24:14.451Z,93268.00
2023-03-15T02:26:57.671Z,93276.34
2023-03-15T02:29:26.291Z,93268.47
2023-03-15T02:31:53.415Z,93271.28
2023-03-15T02:34:20.232Z,93265.34
2023-03-15T02:36:46.933Z,93267.38
2023-03-15T02:39:18.772Z,93266.94
2023-03-15T02:41:49.851Z,93262.22
2023-03-15T02:44:22.134Z,93259.69
2023-03-15T02:46:51.542Z,93257.19
2023-03-15T02:49:19.212Z,93261.22
2023-03-15T02:51:45.932Z,93251.41
2023-03-15T02:54:12.644Z,93251.00
2023-03-15T02:56:39.422Z,93250.03
2023-03-15T02:59:06.145Z,93253.19
2023-03-15T03:01:32.939Z,93250.66
2023-03-15T03:03:59.748Z,93246.72
2023-03-15T03:06:26.468Z,93250.28
2023-03-15T03:08:53.174Z,93256.59
2023-03-15T03:11:19.901Z,93249.53
2023-03-15T03:13:46.596Z,93249.88
2023-03-15T03:16:13.683Z,93243.31
2023-03-15T03:18:42.342Z,93245.88
2023-03-15T03:21:09.539Z,93251.84
2023-03-15T03:23:36.692Z,93247.50
2023-03-15T03:26:03.905Z,93234.66
2023-03-15T03:28:32.225Z,93232.88
2023-03-15T03:30:59.358Z,93228.75
2023-03-15T03:33:26.138Z,93235.66
2023-03-15T03:35:54.463Z,93239.59
2023-03-15T03:38:21.359Z,93238.47
2023-03-15T03:40:48.098Z,93242.22
2023-03-15T03:43:14.888Z,93238.47
2023-03-15T03:45:41.599Z,93248.56
2023-03-15T03:48:09.135Z,93232.56
2023-03-15T03:50:35.877Z,93230.38
2023-03-15T03:53:02.638Z,93247.16
2023-03-15T03:55:29.392Z,93239.84
2023-03-15T03:57:56.091Z,93256.25
2023-03-15T04:00:22.890Z,93259.41
2023-03-15T04:02:49.647Z,93270.88
2023-03-15T04:05:16.524Z,93266.88
2023-03-15T04:07:43.309Z,93281.13
2023-03-15T04:10:14.947Z,93289.59
2023-03-15T04:12:43.366Z,93287.00
2023-03-15T04:15:11.913Z,93287.22
2023-03-15T04:17:39.554Z,93278.75
2023-03-15T04:20:09.231Z,93277.13
2023-03-15T04:22:35.967Z,93289.81
2023-03-15T04:25:02.849Z,93288.63
2023-03-15T04:27:30.271Z,93295.78
2023-03-15T04:29:57.295Z,93302.47
2023-03-15T04:32:24.213Z,93305.03
2023-03-15T04:34:51.604Z,93317.09
2023-03-15T04:37:19.284Z,93328.19
2023-03-15T04:39:45.994Z,93337.06
2023-03-15T04:42:12.793Z,93347.56
2023-03-15T04:44:39.553Z,93363.75
2023-03-15T04:47:06.455Z,93370.50
2023-03-15T04:49:33.214Z,93374.84
2023-03-15T04:51:59.942Z,93370.09
2023-03-15T04:54:26.933Z,93372.09
2023-03-15T04:56:53.636Z,93365.72
2023-03-15T04:59:20.547Z,93362.59
2023-03-15T05:01:47.226Z,93360.41
2023-03-15T05:04:14.006Z,93368.69
2023-03-15T05:06:40.688Z,93373.66
2023-03-15T05:09:07.574Z,93375.81
2023-03-15T05:11:34.313Z,93374.44
2023-03-15T05:14:01.058Z,93382.34
2023-03-15T05:16:27.839Z,93388.50
2023-03-15T05:18:54.724Z,93392.44
2023-03-15T05:21:23.412Z,93383.91
2023-03-15T05:23:52.723Z,93396.00
2023-03-15T05:26:19.645Z,93396.75
2023-03-15T05:28:46.271Z,93384.72
2023-03-15T05:31:12.882Z,93381.13
2023-03-15T05:33:46.820Z,93390.44
2023-03-15T05:36:15.485Z,93390.81
2023-03-15T05:38:43.946Z,93394.00
2023-03-15T05:41:11.802Z,93391.81
2023-03-15T05:43:38.465Z,93398.91
2023-03-15T05:46:05.513Z,93405.63
2023-03-15T05:48:32.524Z,93406.81
2023-03-15T05:50:59.137Z,93406.81
2023-03-15T05:53:25.728Z,93419.28
2023-03-15T05:55:52.418Z,93419.06
2023-03-15T05:58:19.096Z,93422.44
2023-03-15T06:00:45.868Z,93418.47
2023-03-15T06:03:12.473Z,93419.88
2023-03-15T06:05:39.299Z,93436.88
2023-03-15T06:08:06.039Z,93432.91
2023-03-15T06:10:33.895Z,93447.13
2023-03-15T06:13:00.674Z,93446.41
2023-03-15T06:15:27.686Z,93444.38
2023-03-15T06:17:54.445Z,93451.09
2023-03-15T06:20:21.193Z,93451.06
2023-03-15T06:22:48.415Z,93454.63
2023-03-15T06:25:15.118Z,93449.91
2023-03-15T06:27:41.932Z,93462.53
2023-03-15T06:30:09.139Z,93470.03
2023-03-15T06:32:35.923Z,93467.81
2023-03-15T06:35:02.964Z,93479.06
2023-03-15T06:37:35.493Z,93488.34
2023-03-15T06:40:09.951Z,93491.53
2023-03-15T06:42:36.798Z,93488.44
2023-03-15T06:45:04.027Z,93484.53
2023-03-15T06:47:30.873Z,93494.47
2023-03-15T06:49:57.645Z,93494.44
2023-03-15T06:52:24.421Z,93481.38
2023-03-15T06:54:51.103Z,93486.53
2023-03-15T06:57:17.974Z,93497.63
2023-03-15T06:59:44.708Z,93495.66
2023-03-15T07:02:16.269Z,93488.94
2023-03-15T07:04:44.747Z,93504.34
2023-03-15T07:07:12.187Z,93518.78
2023-03-15T07:09:39.429Z,93526.88
2023-03-15T07:12:06.643Z,93547.44
2023-03-15T07:14:36.270Z,93557.78
2023-03-15T07:17:03.022Z,93585.50
2023-03-15T07:19:29.729Z,93597.66
2023-03-15T07:21:56.449Z,93601.19
2023-03-15T07:24:23.222Z,93602.56
2023-03-15T07:26:54.981Z,93601.78
2023-03-15T07:29:21.829Z,93603.66
2023-03-15T07:31:48.515Z,93601.53
2023-03-15T07:34:15.380Z,93612.38
2023-03-15T07:36:42.030Z,93616.22
2023-03-15T07:39:09.062Z,93605.13
2023-03-15T07:41:35.809Z,93608.19
2023-03-15T07:44:02.576Z,93617.88
2023-03-15T07:46:29.327Z,93621.25
2023-03-15T07:48:56.542Z,93625.50
2023-03-15T07:51:23.306Z,93628.53
2023-03-15T07:53:50.078Z,93633.69
2023-03-15T07:56:16.926Z,93640.78
2023-03-15T07:58:43.587Z,93656.56
2023-03-15T08:01:10.373Z,93658.25
2023-03-15T08:03:37.045Z,93687.94
2023-03-15T08:06:03.997Z,93679.63
2023-03-15T08:08:30.710Z,93693.25
2023-03-15T08:10:59.452Z,93713.06
2023-03-15T08:13:26.159Z,93707.72
2023-03-15T08:15:52.977Z,93716.25
2023-03-15T08:18:19.739Z,93723.22
2023-03-15T08:20:46.540Z,93731.66
2023-03-15T08:23:16.555Z,93742.78
2023-03-15T08:25:44.521Z,93747.16
2023-03-15T08:28:11.819Z,93748.75
2023-03-15T08:30:38.565Z,93741.91
2023-03-15T08:33:05.460Z,93758.19
2023-03-15T08:35:34.444Z,93754.50
2023-03-15T08:38:02.946Z,93760.97
2023-03-15T08:40:30.451Z,93755.13
2023-03-15T08:42:57.665Z,93774.94
2023-03-15T08:45:25.353Z,93778.31
2023-03-15T08:47:59.509Z,93793.72
2023-03-15T08:50:28.393Z,93797.28
2023-03-15T08:52:55.436Z,93805.38
2023-03-15T08:55:22.223Z,93814.75
2023-03-15T08:57:49.366Z,93829.97
2023-03-15T09:00:18.078Z,93821.84
2023-03-15T09:02:44.974Z,93826.34
2023-03-15T09:05:12.108Z,93826.94
2023-03-15T09:07:42.999Z,93824.94
2023-03-15T09:10:13.295Z,93839.19
2023-03-15T09:12:41.076Z,93845.72
2023-03-15T09:15:08.361Z,93846.84
2023-03-15T09:17:35.131Z,93845.44
2023-03-15T09:20:01.968Z,93839.94
2023-03-15T09:22:38.907Z,93850.66
2023-03-15T09:25:07.061Z,93856.03
2023-03-15T09:27:34.226Z,93861.94
2023-03-15T09:30:00.939Z,93859.03
2023-03-15T09:32:27.856Z,93865.25
2023-03-15T09:34:54.643Z,93868.41
2023-03-15T09:37:22.092Z,93865.25
2023-03-15T09:39:48.910Z,93870.91
2023-03-15T09:42:38.978Z,93869.16
2023-03-15T09:45:40.850Z,93875.25
2023-03-15T09:48:18.848Z,93874.50
2023-03-15T09:50:55.147Z,93874.50
2023-03-15T09:53:27.526Z,93869.50
2023-03-15T09:55:54.362Z,93875.69
2023-03-15T09:58:34.818Z,93876.34
2023-03-15T10:01:08.707Z,93877.22
2023-03-15T10:03:49.271Z,93880.31
2023-03-15T10:06:28.112Z,93883.03
2023-03-15T10:08:59.952Z,93892.91
2023-03-15T10:11:57.884Z,93895.31
2023-03-15T10:14:52.344Z,93900.97
2023-03-15T10:17:29.003Z,93896.34
2023-03-15T10:20:01.493Z,93897.78
2023-03-15T10:22:39.012Z,93905.13
2023-03-15T10:25:15.788Z,93903.88
2023-03-15T10:28:02.048Z,93901.03
2023-03-15T10:30:31.650Z,93906.56
2023-03-15T10:33:02.201Z,93908.75
2023-03-15T10:35:29.743Z,93918.34
2023-03-15T10:37:56.642Z,93913.03
2023-03-15T10:41:01.730Z,93925.19
2023-03-15T10:43:39.804Z,93934.91
2023-03-15T10:46:11.741Z,93941.06
2023-03-15T10:48:53.535Z,93947.47
2023-03-15T10:51:31.554Z,93951.41
2023-03-15T10:54:11.839Z,93958.81
2023-03-15T10:56:45.915Z,93954.28
2023-03-15T10:59:22.277Z,93956.66
2023-03-15T11:01:52.072Z,93953.97
2023-03-15T11:04:22.077Z,93962.13
2023-03-15T11:07:03.360Z,93960.53
2023-03-15T11:10:00.278Z,93962.09
2023-03-15T11:12:29.163Z,93955.22
2023-03-15T11:15:16.473Z,93959.72
2023-03-15T11:17:46.507Z,93968.78
2023-03-15T11:20:27.174Z,93952.88
2023-03-15T11:22:54.401Z,93956.03
2023-03-15T11:25:23.361Z,93954.47
2023-03-15T11:27:53.760Z,93954.84
2023-03-15T11:30:25.987Z,93953.97
2023-03-15T11:32:54.289Z,93959.63
2023-03-15T11:35:30.737Z,93959.84
2023-03-15T11:38:12.993Z,93959.50
2023-03-15T11:40:45.406Z,93969.06
2023-03-15T11:43:21.722Z,93959.91
2023-03-15T11:45:52.896Z,93959.72
2023-03-15T11:48:36.628Z,93950.94
2023-03-15T11:51:03.428Z,93960.91
2023-03-15T11:53:35.024Z,93947.00
2023-03-15T11:56:21.615Z,93943.69
2023-03-15T11:59:30.698Z,93940.31
2023-03-15T12:01:58.844Z,93942.56
2023-03-15T12:04:25.573Z,93934.13
2023-03-15T12:06:54.987Z,93936.38
2023-03-15T12:09:33.737Z,93929.03
2023-03-15T12:12:02.488Z,93922.44
2023-03-15T12:14:32.304Z,93931.00
2023-03-15T12:17:23.920Z,93926.75
2023-03-15T12:20:01.955Z,93924.72
2023-03-15T12:22:33.140Z,93918.72
2023-03-15T12:25:08.981Z,93926.28
2023-03-15T12:27:36.596Z,93927.84
2023-03-15T12:30:03.873Z,93927.06
2023-03-15T12:32:31.431Z,93930.66
2023-03-15T12:34:59.013Z,93922.41
2023-03-15T12:37:45.030Z,93925.44
2023-03-15T12:40:22.954Z,93919.31
2023-03-15T12:42:50.395Z,93927.63
2023-03-15T12:45:17.423Z,93940.84
2023-03-15T12:47:53.815Z,93947.13
2023-03-15T12:50:52.993Z,93949.66
2023-03-15T12:53:22.860Z,93948.91
2023-03-15T12:55:54.173Z,93935.34
2023-03-15T12:58:35.481Z,93938.56
2023-03-15T13:01:05.548Z,93936.03
2023-03-15T13:03:35.733Z,93947.06
2023-03-15T13:06:11.293Z,93941.31
2023-03-15T13:08:56.097Z,93937.41
2023-03-15T13:11:29.495Z,93952.44
2023-03-15T13:14:38.396Z,93960.97
2023-03-15T13:17:27.510Z,93965.97
2023-03-15T13:20:18.759Z,93969.25
2023-03-15T13:22:55.786Z,93952.25
2023-03-15T13:25:37.180Z,93942.84
2023-03-15T13:28:24.760Z,93947.41
2023-03-15T13:30:53.115Z,93949.59
2023-03-15T13:33:21.684Z,93952.34
2023-03-15T13:35:55.311Z,93932.88
2023-03-15T13:38:26.576Z,93951.63
2023-03-15T13:40:54.746Z,93950.72
2023-03-15T13:43:25.840Z,93948.84
2023-03-15T13:45:52.611Z,93947.16
2023-03-15T13:48:19.419Z,93949.63
2023-03-15T13:50:50.149Z,93959.06
2023-03-15T13:53:35.640Z,93961.47
2023-03-15T13:56:10.474Z,93961.47
2023-03-15T13:58:38.957Z,93952.44
2023-03-15T14:01:08.904Z,93967.31
2023-03-15T14:03:36.684Z,93982.91
2023-03-15T14:06:03.439Z,93979.88
2023-03-15T14:08:36.172Z,93982.41
2023-03-15T14:11:12.371Z,93965.75
2023-03-15T14:13:53.612Z,93970.31
2023-03-15T14:16:57.260Z,93976.88
2023-03-15T14:19:31.612Z,93983.44
2023-03-15T14:22:04.753Z,93983.22
2023-03-15T14:24:37.088Z,93983.66
2023-03-15T14:27:10.022Z,93985.81
2023-03-15T14:29:38.479Z,93985.97
2023-03-15T14:32:08.683Z,93993.75
2023-03-15T14:35:02.813Z,94000.34
2023-03-15T14:37:37.691Z,93996.09
2023-03-15T14:40:16.116Z,93998.53
2023-03-15T14:42:44.367Z,93991.16
2023-03-15T14:45:11.306Z,93986.59
2023-03-15T14:47:55.035Z,94000.66
2023-03-15T14:50:25.472Z,94005.06
2023-03-15T14:52:52.482Z,94008.06
2023-03-15T14:55:21.773Z,94018.94
2023-03-15T14:57:48.557Z,94015.44
2023-03-15T15:00:17.569Z,94003.78
2023-03-15T15:02:51.109Z,94013.94
2023-03-15T15:05:34.798Z,94009.69
2023-03-15T15:08:09.143Z,94016.47
2023-03-15T15:10:36.883Z,94004.38
2023-03-15T15:13:06.734Z,94013.09
2023-03-15T15:15:43.932Z,94014.06
2023-03-15T15:18:20.806Z,93999.75
2023-03-15T15:20:47.808Z,94004.88
2023-03-15T15:23:22.882Z,94009.53
2023-03-15T15:25:50.750Z,94010.88
2023-03-15T15:28:33.479Z,94009.25
2023-03-15T15:31:01.184Z,94010.13
2023-03-15T15:33:27.967Z,94007.28
2023-03-15T15:35:56.014Z,94012.25
2023-03-15T15:38:34.912Z,94005.22
2023-03-15T15:41:01.790Z,94009.19
2023-03-15T15:43:28.960Z,94007.22
2023-03-15T15:45:55.742Z,94011.56
2023-03-15T15:48:22.869Z,94016.03
2023-03-15T15:50:49.542Z,93993.59
2023-03-15T15:53:17.696Z,94018.78
2023-03-15T15:55:44.558Z,94020.38
2023-03-15T15:58:12.239Z,94011.81
2023-03-15T16:00:38.994Z,94012.47
2023-03-15T16:03:15.234Z,94022.50
2023-03-15T16:05:42.485Z,94015.63
2023-03-15T16:08:23.580Z,94016.31
2023-03-15T16:10:50.581Z,94007.88
2023-03-15T16:13:17.728Z,94011.66
2023-03-15T16:15:44.591Z,94004.50
2023-03-15T16:18:12.608Z,93999.72
2023-03-15T16:20:40.621Z,94003.28
2023-03-15T16:23:07.531Z,94012.50
2023-03-15T16:25:36.287Z,93998.75
2023-03-15T16:28:04.230Z,94017.72
2023-03-15T16:30:32.132Z,94023.25
2023-03-15T16:32:58.981Z,94024.13
2023-03-15T16:35:36.076Z,94025.72
2023-03-15T16:38:06.077Z,94024.19
2023-03-15T16:40:34.755Z,94023.88
2023-03-15T16:43:01.451Z,94032.34
2023-03-15T16:45:28.866Z,94042.63
2023-03-15T16:47:56.681Z,94036.34
2023-03-15T16:50:23.776Z,94043.25
2023-03-15T16:52:53.094Z,94034.16
2023-03-15T16:55:26.289Z,94041.34
2023-03-15T16:57:53.090Z,94050.72
2023-03-15T17:00:20.817Z,94051.84
2023-03-15T17:02:49.906Z,94056.88
2023-03-15T17:05:21.110Z,94064.69
2023-03-15T17:07:49.724Z,94063.78
2023-03-15T17:10:23.800Z,94065.41
2023-03-15T17:12:52.403Z,94064.97
2023-03-15T17:15:25.040Z,94073.13
2023-03-15T17:17:53.135Z,94073.81
2023-03-15T17:20:27.228Z,94081.44
2023-03-15T17:23:04.285Z,94081.34
2023-03-15T17:25:32.235Z,94076.66
2023-03-15T17:28:00.364Z,94086.38
2023-03-15T17:30:33.371Z,94078.69
2023-03-15T17:33:00.858Z,94096.13
2023-03-15T17:35:34.270Z,94094.53
2023-03-15T17:38:02.914Z,94097.72
2023-03-15T17:40:31.988Z,94089.56
2023-03-15T17:43:01.582Z,94100.91
2023-03-15T17:45:31.101Z,94102.16
2023-03-15T17:47:58.231Z,94108.31
2023-03-15T17:50:29.207Z,94103.19
2023-03-15T17:52:58.610Z,94119.34
2023-03-15T17:55:26.636Z,94123.13
2023-03-15T17:57:55.423Z,94124.34
2023-03-15T18:00:23.742Z,94124.28
2023-03-15T18:02:55.549Z,94134.91
2023-03-15T18:05:27.612Z,94140.66
2023-03-15T18:08:01.920Z,94143.22
2023-03-15T18:10:34.079Z,94142.13
2023-03-15T18:13:01.576Z,94165.94
2023-03-15T18:15:28.556Z,94155.91
2023-03-15T18:17:55.341Z,94157.53
2023-03-15T18:20:26.088Z,94157.34
2023-03-15T18:22:52.905Z,94157.19
2023-03-15T18:25:20.902Z,94157.84
2023-03-15T18:27:48.134Z,94155.13
2023-03-15T18:30:17.490Z,94161.19
2023-03-15T18:32:44.487Z,94154.94
2023-03-15T18:35:25.200Z,94154.09
2023-03-15T18:37:54.156Z,94151.56
2023-03-15T18:40:21.371Z,94142.53
2023-03-15T18:42:48.177Z,94141.13
2023-03-15T18:45:25.754Z,94141.47
2023-03-15T18:47:52.518Z,94145.31
2023-03-15T18:50:19.680Z,94146.13
2023-03-15T18:52:46.574Z,94144.50
2023-03-15T18:55:15.429Z,94160.94
2023-03-15T18:57:43.158Z,94165.53
2023-03-15T19:00:13.328Z,94165.94
2023-03-15T19:02:45.435Z,94172.44
2023-03-15T19:05:13.785Z,94180.06
2023-03-15T19:07:41.219Z,94192.06
2023-03-15T19:10:10.993Z,94192.66
2023-03-15T19:12:37.711Z,94188.78
2023-03-15T19:15:05.848Z,94194.41
2023-03-15T19:17:32.989Z,94185.78
2023-03-15T19:19:59.805Z,94197.19
2023-03-15T19:22:29.194Z,94187.63
2023-03-15T19:24:55.939Z,94193.53
2023-03-15T19:27:23.282Z,94192.91
2023-03-15T19:29:51.734Z,94191.44
2023-03-15T19:32:20.553Z,94178.19
2023-03-15T19:34:47.616Z,94178.47
2023-03-15T19:37:14.309Z,94177.69
2023-03-15T19:39:41.759Z,94172.91
2023-03-15T19:42:08.580Z,94170.50
2023-03-15T19:44:36.336Z,94168.44
2023-03-15T19:47:03.160Z,94174.34
2023-03-15T19:49:29.887Z,94175.59
2023-03-15T19:51:56.711Z,94177.69
2023-03-15T19:54:23.441Z,94180.28
2023-03-15T19:56:50.268Z,94190.03
2023-03-15T19:59:17.128Z,94189.53
2023-03-15T20:01:44.176Z,94183.47
2023-03-15T20:04:11.114Z,94182.03
2023-03-15T20:06:38.207Z,94182.03
2023-03-15T20:09:05.941Z,94193.19
2023-03-15T20:11:32.757Z,94191.28
2023-03-15T20:13:59.368Z,94186.31
2023-03-15T20:16:26.234Z,94189.34
2023-03-15T20:18:55.337Z,94190.97
2023-03-15T20:21:22.848Z,94195.44
2023-03-15T20:23:49.991Z,94189.69
2023-03-15T20:26:18.321Z,94189.69
2023-03-15T20:28:47.123Z,94178.47
2023-03-15T20:31:18.613Z,94184.25
2023-03-15T20:33:48.433Z,94176.88
2023-03-15T20:36:15.245Z,94175.44
2023-03-15T20:38:42.016Z,94174.31
2023-03-15T20:41:08.906Z,94158.81
2023-03-15T20:43:36.209Z,94175.91
2023-03-15T20:46:04.293Z,94181.34
2023-03-15T20:48:34.069Z,94178.47
2023-03-15T20:51:03.920Z,94188.25
2023-03-15T20:53:32.836Z,94187.28
2023-03-15T20:55:59.725Z,94192.56
2023-03-15T20:58:26.825Z,94193.22
2023-03-15T21:01:05.247Z,94185.53
2023-03-15T21:03:34.120Z,94183.63
2023-03-15T21:06:02.838Z,94192.59
2023-03-15T21:08:29.782Z,94194.03
2023-03-15T21:10:56.604Z,94203.78
2023-03-15T21:13:24.149Z,94193.06
2023-03-15T21:15:54.376Z,94197.53
2023-03-15T21:18:23.126Z,94200.72
2023-03-15T21:20:58.308Z,94197.06
2023-03-15T21:23:27.894Z,94199.75
2023-03-15T21:25:55.648Z,94198.97
2023-03-15T21:28:22.800Z,94202.03
2023-03-15T21:30:53.352Z,94196.28
2023-03-15T21:33:23.921Z,94194.34
2023-03-15T21:35:50.613Z,94199.00
2023-03-15T21:38:17.558Z,94207.16
2023-03-15T21:40:48.521Z,94206.19
2023-03-15T21:43:15.203Z,94206.69
2023-03-15T21:45:42.178Z,94194.66
2023-03-15T21:48:09.202Z,94201.09
2023-03-15T21:50:36.574Z,94207.00
2023-03-15T21:53:03.733Z,94196.44
2023-03-15T21:55:33.567Z,94210.50
2023-03-15T21:58:04.927Z,94208.75
2023-03-15T22:00:32.546Z,94216.28
2023-03-15T22:02:59.208Z,94211.47
2023-03-15T22:05:25.765Z,94198.97
2023-03-15T22:07:52.449Z,94193.88
2023-03-15T22:10:19.878Z,94192.59
2023-03-15T22:12:46.773Z,94200.41
2023-03-15T22:15:14.184Z,94201.38
2023-03-15T22:17:40.844Z,94207.63
2023-03-15T22:20:10.016Z,94210.03
2023-03-15T22:22:36.747Z,94222.97
2023-03-15T22:25:03.331Z,94206.50
2023-03-15T22:27:29.943Z,94205.38
2023-03-15T22:29:56.546Z,94213.22
2023-03-15T22:32:23.230Z,94211.94
2023-03-15T22:34:49.794Z,94208.25
2023-03-15T22:37:16.392Z,94208.25
2023-03-15T22:39:43.225Z,94216.09
2023-03-15T22:42:09.894Z,94202.81
2023-03-15T22:44:36.512Z,94213.41
2023-03-15T22:47:03.261Z,94214.81
2023-03-15T22:49:29.865Z,94229.03
2023-03-15T22:51:56.488Z,94226.81
2023-03-15T22:54:23.088Z,94227.28
2023-03-15T22:56:49.702Z,94221.38
2023-03-15T22:59:16.271Z,94221.38
2023-03-15T23:01:42.941Z,94225.38
2023-03-15T23:04:09.655Z,94222.34
2023-03-15T23:06:36.261Z,94227.28
2023-03-15T23:09:04.502Z,94223.94
2023-03-15T23:11:32.154Z,94226.81
2023-03-15T23:13:58.756Z,94219.75
2023-03-15T23:16:25.508Z,94226.81
2023-03-15T23:18:52.125Z,94226.50
2023-03-15T23:21:18.758Z,94216.59
2023-03-15T23:23:45.395Z,94217.88
2023-03-15T23:26:16.754Z,94222.66
2023-03-15T23:28:43.615Z,94214.34
2023-03-15T23:31:10.230Z,94232.72
2023-03-15T23:33:37.051Z,94227.47
2023-03-15T23:36:06.002Z,94233.84
2023-03-15T23:38:36.197Z,94241.81
2023-03-15T23:41:03.217Z,94247.59
2023-03-15T23:43:29.812Z,94223.63
2023-03-15T23:45:57.752Z,94233.34
2023-03-15T23:48:25.243Z,94252.38
2023-03-15T23:50:56.167Z,94243.59
2023-03-15T23:53:25.388Z,94244.06
2023-03-15T23:55:52.531Z,94234.81
2023-03-15T23:58:19.372Z,94246.97
