createdAt,value
2022-10-04T00:00:31.289Z,6.82
2022-10-04T00:03:06.393Z,8.45
2022-10-04T00:05:33.280Z,7.72
2022-10-04T00:08:07.465Z,7.43
2022-10-04T00:10:34.251Z,8.18
2022-10-04T00:13:06.344Z,7.40
2022-10-04T00:15:35.027Z,7.10
2022-10-04T00:18:24.292Z,7.38
2022-10-04T00:20:51.053Z,7.18
2022-10-04T00:23:23.886Z,6.28
2022-10-04T00:25:58.690Z,6.38
2022-10-04T00:28:25.680Z,6.32
2022-10-04T00:31:19.956Z,6.05
2022-10-04T00:34:18.924Z,6.72
2022-10-04T00:36:56.313Z,6.07
2022-10-04T00:39:38.059Z,5.70
2022-10-04T00:42:32.007Z,6.13
2022-10-04T00:45:13.916Z,6.25
2022-10-04T00:47:46.718Z,6.15
2022-10-04T00:50:22.138Z,6.07
2022-10-04T00:52:53.472Z,5.85
2022-10-04T00:55:22.945Z,5.00
2022-10-04T00:57:49.626Z,5.40
2022-10-04T01:00:17.996Z,3.92
2022-10-04T01:02:58.987Z,4.57
2022-10-04T01:05:30.073Z,3.85
2022-10-04T01:08:04.612Z,4.70
2022-10-04T01:10:47.520Z,4.10
2022-10-04T01:13:21.573Z,3.75
2022-10-04T01:15:59.512Z,3.70
2022-10-04T01:18:26.297Z,4.00
2022-10-04T01:21:16.828Z,3.75
2022-10-04T01:23:53.879Z,3.63
2022-10-04T01:26:30.079Z,4.22
2022-10-04T01:29:09.947Z,3.55
2022-10-04T01:31:48.239Z,4.05
2022-10-04T01:34:17.206Z,3.85
2022-10-04T01:36:44.288Z,3.67
2022-10-04T01:39:11.104Z,4.03
2022-10-04T01:42:05.077Z,3.70
2022-10-04T01:44:50.481Z,3.65
2022-10-04T01:47:31.239Z,4.00
2022-10-04T01:49:59.960Z,3.47
2022-10-04T01:52:48.379Z,3.90
2022-10-04T01:55:17.576Z,3.78
2022-10-04T01:57:52.896Z,3.70
2022-10-04T02:00:21.527Z,3.28
2022-10-04T02:02:53.227Z,3.83
2022-10-04T02:05:27.471Z,3.47
2022-10-04T02:07:55.170Z,2.92
2022-10-04T02:10:21.918Z,3.40
2022-10-04T02:12:49.733Z,3.67
2022-10-04T02:15:16.574Z,3.15
2022-10-04T02:17:43.681Z,3.13
2022-10-04T02:20:30.704Z,3.03
2022-10-04T02:22:59.387Z,2.88
2022-10-04T02:25:26.858Z,3.05
2022-10-04T02:27:54.033Z,3.00
2022-10-04T02:30:20.835Z,3.00
2022-10-04T02:33:02.759Z,3.22
2022-10-04T02:35:36.401Z,3.05
2022-10-04T02:38:09.228Z,4.53
2022-10-04T02:40:54.520Z,3.13
2022-10-04T02:43:37.871Z,3.17
2022-10-04T02:46:16.849Z,2.88
2022-10-04T02:48:55.757Z,3.13
2022-10-04T02:51:51.780Z,3.97
2022-10-04T02:54:37.124Z,3.60
2022-10-04T02:57:03.866Z,2.85
2022-10-04T02:59:34.655Z,2.85
2022-10-04T03:02:02.553Z,3.50
2022-10-04T03:04:32.449Z,2.70
2022-10-04T03:07:00.617Z,4.03
2022-10-04T03:09:29.890Z,3.40
2022-10-04T03:11:56.925Z,3.90
2022-10-04T03:14:25.081Z,3.38
2022-10-04T03:16:53.826Z,2.83
2022-10-04T03:19:22.358Z,3.42
2022-10-04T03:21:50.174Z,2.78
2022-10-04T03:24:27.045Z,3.65
2022-10-04T03:26:55.335Z,3.25
2022-10-04T03:29:23.724Z,2.67
2022-10-04T03:31:57.532Z,3.60
2022-10-04T03:36:53.316Z,2.83
2022-10-04T03:39:27.477Z,3.75
2022-10-04T03:41:54.274Z,2.40
2022-10-04T03:44:22.694Z,3.15
2022-10-04T03:46:49.460Z,4.15
2022-10-04T03:49:31.671Z,3.08
2022-10-04T03:51:58.975Z,3.08
2022-10-04T03:54:27.904Z,3.40
2022-10-04T03:56:54.907Z,2.85
2022-10-04T03:59:21.817Z,3.35
2022-10-04T04:02:16.224Z,3.13
2022-10-04T04:05:04.554Z,2.47
2022-10-04T04:07:44.402Z,2.40
2022-10-04T04:10:20.046Z,2.97
2022-10-04T04:13:03.567Z,2.45
2022-10-04T04:15:32.130Z,2.88
2022-10-04T04:18:01.977Z,2.92
2022-10-04T04:20:33.181Z,3.08
2022-10-04T04:23:11.018Z,2.60
2022-10-04T04:25:39.360Z,2.65
2022-10-04T04:28:25.569Z,2.70
2022-10-04T04:30:55.145Z,2.55
2022-10-04T04:33:29.791Z,3.15
2022-10-04T04:35:56.759Z,2.47
2022-10-04T04:38:24.814Z,2.42
2022-10-04T04:40:55.632Z,4.60
2022-10-04T04:43:24.638Z,2.90
2022-10-04T04:46:08.636Z,2.90
2022-10-04T04:48:38.166Z,2.30
2022-10-04T04:51:04.995Z,3.35
2022-10-04T04:53:31.764Z,2.78
2022-10-04T04:56:05.488Z,2.97
2022-10-04T05:01:22.700Z,2.10
2022-10-04T05:04:24.869Z,2.15
2022-10-04T05:07:01.162Z,1.95
2022-10-04T05:09:31.157Z,2.20
2022-10-04T05:12:08.149Z,2.90
2022-10-04T05:14:39.777Z,3.10
2022-10-04T05:17:06.471Z,2.40
2022-10-04T05:19:36.158Z,2.58
2022-10-04T05:22:08.201Z,2.92
2022-10-04T05:24:37.484Z,2.53
2022-10-04T05:27:05.977Z,4.05
2022-10-04T05:29:37.917Z,2.10
2022-10-04T05:32:32.355Z,2.40
2022-10-04T05:34:59.840Z,2.03
2022-10-04T05:37:31.029Z,2.03
2022-10-04T05:40:13.244Z,1.83
2022-10-04T05:42:45.219Z,2.28
2022-10-04T05:45:41.685Z,2.35
2022-10-04T05:48:09.123Z,2.67
2022-10-04T05:50:40.756Z,2.95
2022-10-04T05:53:35.787Z,2.00
2022-10-04T05:56:33.290Z,1.98
2022-10-04T05:59:18.724Z,1.98
2022-10-04T06:02:05.742Z,1.88
2022-10-04T06:04:51.000Z,2.30
2022-10-04T06:07:30.725Z,2.08
2022-10-04T06:10:19.007Z,1.50
2022-10-04T06:12:53.224Z,2.00
2022-10-04T06:15:26.025Z,1.95
2022-10-04T06:18:11.030Z,1.58
2022-10-04T06:20:46.852Z,1.80
2022-10-04T06:23:15.296Z,2.17
2022-10-04T06:25:54.480Z,1.58
2022-10-04T06:28:27.536Z,1.48
2022-10-04T06:31:22.327Z,1.90
2022-10-04T06:34:24.666Z,2.33
2022-10-04T06:37:18.647Z,1.55
2022-10-04T06:40:01.781Z,1.55
2022-10-04T06:43:03.674Z,2.38
2022-10-04T06:45:54.829Z,1.63
2022-10-04T06:48:57.865Z,1.50
2022-10-04T06:51:58.111Z,1.65
2022-10-04T06:54:51.949Z,1.10
2022-10-04T06:57:51.161Z,1.90
2022-10-04T07:00:27.439Z,1.73
2022-10-04T07:03:04.422Z,1.67
2022-10-04T07:05:45.669Z,1.48
2022-10-04T07:08:31.192Z,2.05
2022-10-04T07:11:19.333Z,1.55
2022-10-04T07:14:04.091Z,1.40
2022-10-04T07:16:44.248Z,1.30
2022-10-04T07:19:11.261Z,1.42
2022-10-04T07:21:52.216Z,2.00
2022-10-04T07:24:40.406Z,1.52
2022-10-04T07:27:10.312Z,1.38
2022-10-04T07:29:41.944Z,1.50
2022-10-04T07:32:22.601Z,1.92
2022-10-04T07:35:09.781Z,1.50
2022-10-04T07:37:53.398Z,1.30
2022-10-04T07:40:25.062Z,1.73
2022-10-04T07:43:19.306Z,1.65
2022-10-04T07:45:46.068Z,1.33
2022-10-04T07:48:19.758Z,1.52
2022-10-04T07:50:58.605Z,1.25
2022-10-04T07:53:29.205Z,1.45
2022-10-04T07:56:01.120Z,1.67
2022-10-04T07:58:36.267Z,1.35
2022-10-04T08:01:17.541Z,1.13
2022-10-04T08:04:05.713Z,1.35
2022-10-04T08:07:00.486Z,1.00
2022-10-04T08:09:32.996Z,0.98
2022-10-04T08:12:17.874Z,1.17
2022-10-04T08:14:52.412Z,1.00
2022-10-04T08:17:28.439Z,1.05
2022-10-04T08:20:20.798Z,1.27
2022-10-04T08:23:19.555Z,1.38
2022-10-04T08:25:57.364Z,1.23
2022-10-04T08:28:54.875Z,1.10
2022-10-04T08:31:28.169Z,0.90
2022-10-04T08:34:25.723Z,1.02
2022-10-04T08:37:12.730Z,1.20
2022-10-04T08:40:12.937Z,1.55
2022-10-04T08:42:55.561Z,0.93
2022-10-04T08:45:38.156Z,0.98
2022-10-04T08:48:43.277Z,0.90
2022-10-04T08:51:35.258Z,0.90
2022-10-04T08:54:46.873Z,0.80
2022-10-04T08:57:55.030Z,0.90
2022-10-04T09:00:40.607Z,1.10
2022-10-04T09:03:13.125Z,1.10
2022-10-04T09:05:59.054Z,1.25
2022-10-04T09:08:59.374Z,1.10
2022-10-04T09:11:52.484Z,0.90
2022-10-04T09:14:25.050Z,1.30
2022-10-04T09:17:07.876Z,0.82
2022-10-04T09:20:13.910Z,1.42
2022-10-04T09:22:59.242Z,0.88
2022-10-04T09:25:47.620Z,0.80
2022-10-04T09:28:43.614Z,0.75
2022-10-04T09:31:38.492Z,1.20
2022-10-04T09:34:11.330Z,1.08
2022-10-04T09:36:59.471Z,2.37
2022-10-04T09:39:39.604Z,2.80
2022-10-04T09:42:22.815Z,1.00
2022-10-04T09:44:55.402Z,1.27
2022-10-04T09:47:46.073Z,0.80
2022-10-04T09:50:37.470Z,0.90
2022-10-04T09:53:28.969Z,0.90
2022-10-04T09:56:14.218Z,1.55
2022-10-04T09:58:45.417Z,1.00
2022-10-04T10:01:35.853Z,1.63
2022-10-04T10:04:38.856Z,1.70
2022-10-04T10:07:27.023Z,1.75
2022-10-04T10:10:37.481Z,1.70
2022-10-04T10:13:32.250Z,1.77
2022-10-04T10:16:20.067Z,2.28
2022-10-04T10:18:56.160Z,1.77
2022-10-04T10:21:41.863Z,1.33
2022-10-04T10:24:26.561Z,1.67
2022-10-04T10:27:15.099Z,1.33
2022-10-04T10:29:57.014Z,0.98
2022-10-04T10:32:58.374Z,0.90
2022-10-04T10:35:43.642Z,0.50
2022-10-04T10:38:16.452Z,0.55
2022-10-04T10:41:20.134Z,0.50
2022-10-04T10:44:33.356Z,0.60
2022-10-04T10:47:26.311Z,0.88
2022-10-04T10:50:02.812Z,1.05
2022-10-04T10:52:42.366Z,0.70
2022-10-04T10:55:27.931Z,1.17
2022-10-04T10:58:13.125Z,0.70
2022-10-04T11:01:14.155Z,0.70
2022-10-04T11:04:12.368Z,0.50
2022-10-04T11:06:59.402Z,0.55
2022-10-04T11:09:30.212Z,1.05
2022-10-04T11:12:29.550Z,0.57
2022-10-04T11:15:02.205Z,0.77
2022-10-04T11:17:52.054Z,0.95
2022-10-04T11:20:24.803Z,1.00
2022-10-04T11:23:34.656Z,1.17
2022-10-04T11:26:22.928Z,0.60
2022-10-04T11:29:06.356Z,0.40
2022-10-04T11:32:00.411Z,0.85
2022-10-04T11:34:59.792Z,1.38
2022-10-04T11:37:57.643Z,0.75
2022-10-04T11:41:00.047Z,1.35
2022-10-04T11:43:46.532Z,1.05
2022-10-04T11:46:16.450Z,1.17
2022-10-04T11:48:53.691Z,0.95
2022-10-04T11:52:08.732Z,0.70
2022-10-04T11:54:58.568Z,1.20
2022-10-04T11:57:45.937Z,1.00
2022-10-04T12:00:20.968Z,0.88
2022-10-04T12:02:56.918Z,0.70
2022-10-04T12:05:41.181Z,0.70
2022-10-04T12:08:34.901Z,1.08
2022-10-04T12:11:58.379Z,1.45
2022-10-04T12:14:45.948Z,1.67
2022-10-04T12:18:09.982Z,1.23
2022-10-04T12:20:36.750Z,1.05
2022-10-04T12:23:20.199Z,0.98
2022-10-04T12:26:32.827Z,2.13
2022-10-04T12:29:07.861Z,2.17
2022-10-04T12:31:43.054Z,1.30
2022-10-04T12:34:14.884Z,1.20
2022-10-04T12:37:10.652Z,2.45
2022-10-04T12:39:43.885Z,1.77
2022-10-04T12:42:37.842Z,1.60
2022-10-04T12:45:23.094Z,1.95
2022-10-04T12:48:03.298Z,1.77
2022-10-04T12:51:02.847Z,1.23
2022-10-04T12:53:34.650Z,1.10
2022-10-04T12:56:22.228Z,1.00
2022-10-04T12:59:30.831Z,1.48
2022-10-04T13:02:35.738Z,1.70
2022-10-04T13:05:24.090Z,2.35
2022-10-04T13:08:22.977Z,2.15
2022-10-04T13:11:04.776Z,0.80
2022-10-04T13:14:05.325Z,1.27
2022-10-04T13:20:02.015Z,0.60
2022-10-04T13:23:02.562Z,0.65
2022-10-04T13:25:58.842Z,0.93
2022-10-04T13:28:48.464Z,0.90
2022-10-04T13:31:54.003Z,1.00
2022-10-04T13:34:48.766Z,1.30
2022-10-04T13:37:28.307Z,1.75
2022-10-04T13:40:00.805Z,0.70
2022-10-04T13:43:17.985Z,1.02
2022-10-04T13:46:23.555Z,1.70
2022-10-04T13:49:11.320Z,0.88
2022-10-04T13:52:15.288Z,1.10
2022-10-04T13:55:40.936Z,1.13
2022-10-04T13:58:35.709Z,1.70
2022-10-04T14:01:15.468Z,1.88
2022-10-04T14:04:07.100Z,2.25
2022-10-04T14:07:04.381Z,2.47
2022-10-04T14:09:51.986Z,1.00
2022-10-04T14:12:25.971Z,1.35
2022-10-04T14:15:30.328Z,1.20
2022-10-04T14:18:04.383Z,1.83
2022-10-04T14:20:35.486Z,1.60
2022-10-04T14:23:25.143Z,1.00
2022-10-04T14:26:37.425Z,0.90
2022-10-04T14:29:28.851Z,1.00
2022-10-04T14:31:57.058Z,0.60
2022-10-04T14:34:51.173Z,1.52
2022-10-04T14:37:42.318Z,0.90
2022-10-04T14:40:39.886Z,0.85
2022-10-04T14:43:43.923Z,1.08
2022-10-04T14:46:23.299Z,0.90
2022-10-04T14:48:59.289Z,1.15
2022-10-04T14:51:55.229Z,1.02
2022-10-04T14:54:55.314Z,1.10
2022-10-04T14:57:42.588Z,1.83
2022-10-04T15:00:15.267Z,1.20
2022-10-04T15:03:05.626Z,0.80
2022-10-04T15:05:50.058Z,1.10
2022-10-04T15:08:24.274Z,0.98
2022-10-04T15:10:59.166Z,1.23
2022-10-04T15:13:47.746Z,2.15
2022-10-04T15:16:44.417Z,0.88
2022-10-04T15:19:21.853Z,0.60
2022-10-04T15:21:55.957Z,0.90
2022-10-04T15:24:25.542Z,0.85
2022-10-04T15:27:10.886Z,0.65
2022-10-04T15:30:02.610Z,0.85
2022-10-04T15:32:41.475Z,0.75
2022-10-04T15:35:31.821Z,0.77
2022-10-04T15:38:14.099Z,1.05
2022-10-04T15:40:48.538Z,1.10
2022-10-04T15:43:36.585Z,1.23
2022-10-04T15:46:06.157Z,0.77
2022-10-04T15:48:52.220Z,0.93
2022-10-04T15:51:42.621Z,1.40
2022-10-04T15:54:38.531Z,1.13
2022-10-04T15:57:36.157Z,1.52
2022-10-04T16:00:02.864Z,0.80
2022-10-04T16:02:41.355Z,1.35
2022-10-04T16:05:15.572Z,1.05
2022-10-04T16:08:03.707Z,1.20
2022-10-04T16:10:58.655Z,1.70
2022-10-04T16:13:57.029Z,1.13
2022-10-04T16:16:29.413Z,1.27
2022-10-04T16:19:33.839Z,0.95
2022-10-04T16:22:14.886Z,0.93
2022-10-04T16:24:52.291Z,1.17
2022-10-04T16:27:44.049Z,1.65
2022-10-04T16:30:27.425Z,1.20
2022-10-04T16:35:47.318Z,1.77
2022-10-04T16:38:16.891Z,1.67
2022-10-04T16:40:53.100Z,2.13
2022-10-04T16:43:19.786Z,1.75
2022-10-04T16:46:05.166Z,1.50
2022-10-04T16:48:41.072Z,1.30
2022-10-04T16:51:18.199Z,1.42
2022-10-04T16:54:12.785Z,1.48
2022-10-04T16:56:56.433Z,1.10
2022-10-04T16:59:42.822Z,1.25
2022-10-04T17:02:15.559Z,1.30
2022-10-04T17:04:46.402Z,1.15
2022-10-04T17:07:14.210Z,2.47
2022-10-04T17:09:57.208Z,1.33
2022-10-04T17:12:35.450Z,1.08
2022-10-04T17:15:14.493Z,1.23
2022-10-04T17:18:16.919Z,0.93
2022-10-04T17:20:44.150Z,1.23
2022-10-04T17:23:20.637Z,1.10
2022-10-04T17:26:19.518Z,0.75
2022-10-04T17:29:14.122Z,1.65
2022-10-04T17:32:28.735Z,3.25
2022-10-04T17:35:19.514Z,1.27
2022-10-04T17:38:01.342Z,1.60
2022-10-04T17:41:05.636Z,0.93
2022-10-04T17:43:42.763Z,1.00
2022-10-04T17:46:42.224Z,0.95
2022-10-04T17:49:49.606Z,0.90
2022-10-04T17:52:40.689Z,1.27
2022-10-04T17:55:17.146Z,1.63
2022-10-04T17:58:00.450Z,0.80
2022-10-04T18:00:29.256Z,1.20
2022-10-04T18:03:00.855Z,1.08
2022-10-04T18:05:44.390Z,1.10
2022-10-04T18:08:26.536Z,1.17
2022-10-04T18:11:03.591Z,1.73
2022-10-04T18:13:39.149Z,1.65
2022-10-04T18:16:25.700Z,2.00
2022-10-04T18:18:52.561Z,1.48
2022-10-04T18:21:26.291Z,0.98
2022-10-04T18:26:21.471Z,1.00
2022-10-04T18:28:49.313Z,1.15
2022-10-04T18:31:36.440Z,1.63
2022-10-04T18:34:32.496Z,1.20
2022-10-04T18:37:19.778Z,1.98
2022-10-04T18:39:51.707Z,1.23
2022-10-04T18:42:29.281Z,1.50
2022-10-04T18:45:00.622Z,1.00
2022-10-04T18:47:38.887Z,1.70
2022-10-04T18:50:20.924Z,2.25
2022-10-04T18:53:24.966Z,1.42
2022-10-04T18:56:01.866Z,1.50
2022-10-04T18:59:09.360Z,1.50
2022-10-04T19:02:01.135Z,1.17
2022-10-04T19:04:46.149Z,1.55
2022-10-04T19:07:21.356Z,1.67
2022-10-04T19:09:48.256Z,1.42
2022-10-04T19:12:27.623Z,1.88
2022-10-04T19:15:15.902Z,1.20
2022-10-04T19:17:51.066Z,1.20
2022-10-04T19:20:47.453Z,0.90
2022-10-04T19:23:26.091Z,1.17
2022-10-04T19:26:31.977Z,1.52
2022-10-04T19:29:16.870Z,1.30
2022-10-04T19:32:05.958Z,1.55
2022-10-04T19:34:38.007Z,1.70
2022-10-04T19:37:29.030Z,1.08
2022-10-04T19:40:14.399Z,1.20
2022-10-04T19:43:01.041Z,1.58
2022-10-04T19:45:36.715Z,1.45
2022-10-04T19:48:24.409Z,2.22
2022-10-04T19:50:57.203Z,1.63
2022-10-04T19:53:27.408Z,1.30
2022-10-04T19:55:58.281Z,1.30
2022-10-04T19:58:34.597Z,1.40
2022-10-04T20:01:01.647Z,1.33
2022-10-04T20:03:28.603Z,1.20
2022-10-04T20:05:55.654Z,1.17
2022-10-04T20:09:04.517Z,1.70
2022-10-04T20:11:40.347Z,1.17
2022-10-04T20:14:10.349Z,1.90
2022-10-04T20:16:49.868Z,1.48
2022-10-04T20:19:28.928Z,1.33
2022-10-04T20:22:08.384Z,1.33
2022-10-04T20:24:37.883Z,1.23
2022-10-04T20:27:09.228Z,2.13
2022-10-04T20:29:39.019Z,1.23
2022-10-04T20:32:34.076Z,1.42
2022-10-04T20:35:02.014Z,1.38
2022-10-04T20:37:44.058Z,1.67
2022-10-04T20:40:12.047Z,2.05
2022-10-04T20:42:39.098Z,2.05
2022-10-04T20:45:09.396Z,1.38
2022-10-04T20:47:39.897Z,1.50
2022-10-04T20:50:12.062Z,1.85
2022-10-04T20:52:42.682Z,1.92
2022-10-04T20:55:35.230Z,1.35
2022-10-04T20:58:04.183Z,1.52
2022-10-04T21:00:35.993Z,1.70
2022-10-04T21:03:10.433Z,1.10
2022-10-04T21:05:37.553Z,2.90
2022-10-04T21:08:23.540Z,1.35
2022-10-04T21:11:05.678Z,1.38
2022-10-04T21:13:55.385Z,1.60
2022-10-04T21:16:36.025Z,1.33
2022-10-04T21:19:49.448Z,1.13
2022-10-04T21:22:16.409Z,1.20
2022-10-04T21:24:50.058Z,1.20
2022-10-04T21:27:27.886Z,3.42
2022-10-04T21:29:54.809Z,1.58
2022-10-04T21:32:21.832Z,2.08
2022-10-04T21:34:54.397Z,1.48
2022-10-04T21:37:21.733Z,1.15
2022-10-04T21:39:49.087Z,1.38
2022-10-04T21:42:16.130Z,1.55
2022-10-04T21:44:42.808Z,1.55
2022-10-04T21:47:12.472Z,1.05
2022-10-04T21:49:39.210Z,1.38
2022-10-04T21:52:05.911Z,1.30
2022-10-04T21:54:32.798Z,1.20
2022-10-04T21:56:59.571Z,1.02
2022-10-04T21:59:26.255Z,1.45
2022-10-04T22:01:53.078Z,1.10
2022-10-04T22:04:19.902Z,1.17
2022-10-04T22:06:46.863Z,1.52
2022-10-04T22:09:13.857Z,0.93
2022-10-04T22:11:40.567Z,1.58
2022-10-04T22:14:07.280Z,1.00
2022-10-04T22:16:34.100Z,2.17
2022-10-04T22:19:00.908Z,1.30
2022-10-04T22:21:27.591Z,1.13
2022-10-04T22:23:54.275Z,1.40
2022-10-04T22:26:21.788Z,1.73
2022-10-04T22:28:54.265Z,1.40
2022-10-04T22:31:30.804Z,1.75
2022-10-04T22:33:57.548Z,1.33
2022-10-04T22:36:43.037Z,1.23
2022-10-04T22:39:10.835Z,1.25
2022-10-04T22:41:44.147Z,1.20
2022-10-04T22:44:13.678Z,1.35
2022-10-04T22:46:42.315Z,1.27
2022-10-04T22:49:16.530Z,1.00
2022-10-04T22:51:44.134Z,1.35
2022-10-04T22:54:18.045Z,1.48
2022-10-04T22:56:44.893Z,1.60
2022-10-04T22:59:13.238Z,1.23
2022-10-04T23:01:40.061Z,1.35
2022-10-04T23:04:33.134Z,1.25
2022-10-04T23:06:59.868Z,1.23
2022-10-04T23:09:26.545Z,1.33
2022-10-04T23:11:53.227Z,1.75
2022-10-04T23:14:19.920Z,2.28
2022-10-04T23:16:46.991Z,1.08
2022-10-04T23:19:18.627Z,1.17
2022-10-04T23:21:49.255Z,1.33
2022-10-04T23:24:16.817Z,1.17
2022-10-04T23:26:53.290Z,1.92
2022-10-04T23:29:33.488Z,1.55
2022-10-04T23:32:01.844Z,1.73
2022-10-04T23:34:36.373Z,1.63
2022-10-04T23:37:03.698Z,1.10
2022-10-04T23:39:32.640Z,1.48
2022-10-04T23:41:59.415Z,1.38
2022-10-04T23:44:38.268Z,1.27
2022-10-04T23:47:19.011Z,1.10
2022-10-04T23:49:46.755Z,1.65
2022-10-04T23:52:24.637Z,2.40
2022-10-04T23:54:52.169Z,1.25
2022-10-04T23:57:26.000Z,0.90
2022-10-04T23:59:52.925Z,1.00
