createdAt,value
2023-02-16T00:01:00.274Z,82.60
2023-02-16T00:03:40.682Z,71.80
2023-02-16T00:06:15.326Z,84.90
2023-02-16T00:08:49.469Z,87.60
2023-02-16T00:11:54.524Z,87.10
2023-02-16T00:14:26.643Z,88.50
2023-02-16T00:17:00.131Z,77.80
2023-02-16T00:19:31.771Z,93.90
2023-02-16T00:22:02.198Z,74.80
2023-02-16T00:24:32.690Z,73.90
2023-02-16T00:27:01.718Z,68.20
2023-02-16T00:29:38.279Z,99.80
2023-02-16T00:32:14.015Z,75.30
2023-02-16T00:34:44.204Z,103.00
2023-02-16T00:37:14.690Z,84.20
2023-02-16T00:39:45.545Z,100.90
2023-02-16T00:42:22.698Z,141.50
2023-02-16T00:44:54.312Z,173.00
2023-02-16T00:47:29.541Z,75.10
2023-02-16T00:49:59.637Z,68.70
2023-02-16T00:52:40.407Z,74.10
2023-02-16T00:55:18.516Z,74.50
2023-02-16T00:57:56.541Z,71.30
2023-02-16T04:00:17.289Z,93.10
2023-02-16T04:02:46.781Z,93.90
2023-02-16T04:05:16.154Z,86.00
2023-02-16T04:07:45.353Z,86.40
2023-02-16T04:10:14.312Z,83.70
2023-02-16T04:12:44.218Z,82.80
2023-02-16T04:15:19.970Z,77.80
2023-02-16T04:17:49.212Z,78.80
2023-02-16T04:20:21.361Z,80.10
2023-02-16T04:22:51.802Z,78.50
2023-02-16T04:25:22.254Z,69.70
2023-02-16T04:27:52.555Z,77.00
2023-02-16T04:30:27.339Z,82.30
2023-02-16T04:32:57.450Z,80.80
2023-02-16T04:35:26.943Z,87.20
2023-02-16T04:37:56.228Z,83.90
2023-02-16T04:40:25.504Z,80.40
2023-02-16T04:42:54.555Z,85.60
2023-02-16T04:45:23.814Z,84.50
2023-02-16T04:47:53.428Z,80.90
2023-02-16T04:50:22.621Z,81.50
2023-02-16T04:52:51.258Z,76.90
2023-02-16T04:55:20.745Z,79.90
2023-02-16T04:57:49.219Z,81.20
2023-02-16T05:00:18.367Z,72.50
2023-02-16T05:02:46.771Z,79.30
2023-02-16T05:05:16.228Z,90.90
2023-02-16T05:07:45.778Z,95.80
2023-02-16T05:10:14.862Z,99.00
2023-02-16T05:13:02.789Z,94.40
2023-02-16T05:15:32.073Z,90.10
2023-02-16T05:18:01.269Z,76.90
2023-02-16T05:20:48.804Z,88.80
2023-02-16T05:23:18.084Z,85.40
2023-02-16T05:25:47.663Z,91.70
2023-02-16T05:28:17.161Z,88.80
2023-02-16T05:30:46.554Z,86.00
2023-02-16T05:33:15.869Z,81.30
2023-02-16T05:35:44.379Z,91.90
2023-02-16T05:38:13.621Z,98.90
2023-02-16T05:40:42.895Z,94.80
2023-02-16T05:43:12.351Z,91.00
2023-02-16T05:45:41.862Z,90.20
2023-02-16T05:48:10.402Z,95.40
2023-02-16T05:50:40.040Z,94.70
2023-02-16T05:53:09.047Z,89.30
2023-02-16T05:55:37.797Z,88.00
2023-02-16T05:58:07.188Z,96.60
2023-02-16T06:00:37.498Z,99.00
2023-02-16T06:03:06.583Z,98.90
2023-02-16T06:05:35.748Z,98.80
2023-02-16T06:08:05.032Z,101.80
2023-02-16T06:10:34.397Z,94.40
2023-02-16T06:13:03.950Z,99.40
2023-02-16T06:15:33.562Z,98.80
2023-02-16T06:18:03.935Z,93.20
2023-02-16T06:20:33.125Z,98.00
2023-02-16T06:23:02.201Z,113.20
2023-02-16T06:25:31.585Z,93.50
2023-02-16T06:28:02.028Z,89.00
2023-02-16T06:30:31.504Z,93.20
2023-02-16T06:33:00.849Z,102.30
2023-02-16T06:35:30.398Z,102.00
2023-02-16T06:38:00.002Z,97.30
2023-02-16T06:40:29.807Z,104.70
2023-02-16T06:42:58.984Z,98.80
2023-02-16T06:45:28.364Z,100.00
2023-02-16T06:47:56.965Z,99.30
2023-02-16T06:50:26.302Z,102.40
2023-02-16T06:52:55.956Z,91.70
2023-02-16T06:55:25.314Z,106.60
2023-02-16T06:57:56.990Z,109.50
2023-02-16T07:00:26.650Z,96.40
2023-02-16T07:02:56.367Z,109.10
2023-02-16T07:05:25.896Z,110.10
2023-02-16T07:07:55.393Z,108.40
2023-02-16T07:10:24.709Z,113.80
2023-02-16T07:12:53.330Z,92.50
2023-02-16T07:15:22.611Z,91.00
2023-02-16T07:17:52.271Z,96.80
2023-02-16T07:20:21.772Z,93.80
2023-02-16T07:22:50.863Z,95.60
2023-02-16T07:25:20.134Z,95.20
2023-02-16T07:27:49.850Z,99.70
2023-02-16T07:30:19.553Z,101.40
2023-02-16T07:32:49.405Z,88.90
2023-02-16T07:35:18.861Z,104.00
2023-02-16T07:37:48.106Z,103.70
2023-02-16T07:40:16.464Z,105.10
2023-02-16T07:42:45.950Z,99.80
2023-02-16T07:45:15.121Z,101.60
2023-02-16T07:47:43.706Z,89.80
2023-02-16T07:50:12.088Z,101.70
2023-02-16T07:52:40.951Z,108.20
2023-02-16T07:55:11.718Z,105.00
2023-02-16T07:57:40.363Z,117.80
2023-02-16T08:00:09.499Z,116.40
2023-02-16T08:02:41.567Z,106.00
2023-02-16T08:05:11.460Z,100.30
2023-02-16T08:07:41.949Z,102.80
2023-02-16T08:10:13.456Z,103.60
2023-02-16T08:12:43.215Z,105.00
2023-02-16T08:15:12.325Z,112.30
2023-02-16T08:17:41.823Z,122.40
2023-02-16T08:20:10.937Z,126.20
2023-02-16T08:22:39.430Z,116.00
2023-02-16T08:25:08.564Z,112.20
2023-02-16T08:27:37.552Z,113.60
2023-02-16T08:30:13.311Z,119.10
2023-02-16T08:32:43.945Z,109.30
2023-02-16T08:35:13.214Z,109.70
2023-02-16T08:37:42.417Z,126.00
2023-02-16T08:40:11.980Z,127.80
2023-02-16T08:42:40.937Z,102.30
2023-02-16T08:45:10.526Z,101.40
2023-02-16T08:47:39.471Z,127.20
2023-02-16T08:50:09.301Z,127.00
2023-02-16T08:52:39.152Z,111.80
2023-02-16T08:55:08.475Z,108.40
2023-02-16T08:57:37.731Z,101.20
2023-02-16T09:00:26.590Z,105.50
2023-02-16T09:02:59.820Z,103.90
2023-02-16T09:05:29.268Z,102.20
2023-02-16T09:07:59.086Z,116.60
2023-02-16T09:10:28.511Z,111.40
2023-02-16T09:12:58.570Z,118.40
2023-02-16T09:15:28.150Z,128.50
2023-02-16T09:17:57.102Z,121.30
2023-02-16T09:20:27.977Z,151.10
2023-02-16T09:22:57.371Z,138.60
2023-02-16T09:25:26.602Z,134.90
2023-02-16T09:27:56.287Z,118.10
2023-02-16T09:30:26.384Z,125.20
2023-02-16T09:32:55.974Z,126.70
2023-02-16T09:35:26.184Z,113.40
2023-02-16T09:37:55.566Z,116.10
2023-02-16T09:40:25.688Z,123.50
2023-02-16T09:43:13.964Z,119.40
2023-02-16T09:45:51.064Z,121.90
2023-02-16T09:48:36.814Z,119.90
2023-02-16T09:51:09.319Z,117.30
2023-02-16T09:53:43.955Z,110.90
2023-02-16T09:56:39.884Z,105.00
2023-02-16T09:59:23.722Z,104.90
2023-02-16T10:02:04.951Z,108.60
2023-02-16T10:05:02.629Z,112.50
2023-02-16T10:08:02.922Z,112.60
2023-02-16T10:10:45.640Z,112.70
2023-02-16T10:13:23.485Z,121.60
2023-02-16T10:15:55.770Z,120.50
2023-02-16T10:18:34.222Z,118.30
2023-02-16T10:21:08.079Z,116.50
2023-02-16T10:26:18.947Z,123.30
2023-02-16T10:28:57.598Z,127.80
2023-02-16T10:31:27.120Z,119.00
2023-02-16T10:34:23.025Z,116.60
2023-02-16T10:37:17.173Z,122.70
2023-02-16T10:39:52.812Z,117.90
2023-02-16T10:42:54.498Z,134.40
2023-02-16T10:45:31.050Z,125.30
2023-02-16T10:47:59.903Z,125.80
2023-02-16T10:50:41.621Z,117.60
2023-02-16T10:53:35.337Z,118.40
2023-02-16T10:56:39.779Z,124.70
2023-02-16T11:01:51.691Z,114.70
2023-02-16T11:07:14.482Z,119.60
2023-02-16T11:09:45.438Z,117.80
2023-02-16T11:12:33.321Z,108.70
2023-02-16T11:15:07.388Z,112.60
2023-02-16T11:18:05.070Z,115.10
2023-02-16T11:20:45.359Z,106.90
2023-02-16T11:23:23.464Z,114.30
2023-02-16T11:26:00.535Z,104.40
2023-02-16T11:28:40.330Z,110.30
2023-02-16T11:31:41.452Z,106.60
2023-02-16T11:34:25.486Z,107.00
2023-02-16T11:37:03.838Z,94.50
2023-02-16T11:39:40.414Z,101.20
2023-02-16T11:42:20.107Z,95.60
2023-02-16T11:44:54.874Z,100.10
2023-02-16T11:47:24.781Z,101.40
2023-02-16T11:50:20.760Z,102.40
2023-02-16T11:52:52.561Z,112.00
2023-02-16T11:55:40.588Z,102.60
2023-02-16T11:58:24.916Z,114.60
2023-02-16T12:01:06.334Z,117.10
2023-02-16T12:04:13.127Z,109.00
2023-02-16T12:06:56.371Z,113.00
2023-02-16T12:09:28.580Z,93.80
2023-02-16T12:12:32.374Z,114.00
2023-02-16T12:15:13.049Z,102.50
2023-02-16T12:18:23.915Z,110.60
2023-02-16T12:21:07.599Z,103.40
2023-02-16T12:24:05.197Z,102.50
2023-02-16T12:26:53.545Z,93.30
2023-02-16T12:29:41.789Z,105.20
2023-02-16T12:32:16.308Z,100.60
2023-02-16T12:35:13.374Z,104.60
2023-02-16T12:38:05.065Z,108.90
2023-02-16T12:40:52.256Z,93.50
2023-02-16T12:43:36.979Z,91.50
2023-02-16T12:46:14.859Z,87.40
2023-02-16T12:49:10.149Z,93.70
2023-02-16T12:51:51.850Z,87.10
2023-02-16T12:54:30.735Z,87.70
2023-02-16T12:57:08.534Z,102.20
2023-02-16T13:00:04.131Z,86.20
2023-02-16T13:02:43.435Z,84.50
2023-02-16T13:05:21.317Z,81.10
2023-02-16T13:08:01.164Z,81.80
2023-02-16T13:11:06.215Z,83.10
2023-02-16T13:13:37.180Z,81.90
2023-02-16T13:16:35.164Z,107.50
2023-02-16T13:19:04.460Z,106.40
2023-02-16T13:21:52.292Z,88.80
2023-02-16T13:24:37.213Z,85.90
2023-02-16T13:27:31.877Z,82.90
2023-02-16T13:30:24.811Z,88.50
2023-02-16T13:33:14.713Z,86.30
2023-02-16T13:36:19.568Z,89.10
2023-02-16T13:39:07.673Z,85.40
2023-02-16T13:41:52.633Z,94.10
2023-02-16T13:44:28.627Z,93.90
2023-02-16T13:46:58.331Z,97.10
2023-02-16T13:49:28.515Z,102.90
2023-02-16T13:52:00.305Z,103.60
2023-02-16T13:54:40.808Z,93.90
2023-02-16T13:57:18.859Z,102.80
2023-02-16T13:59:59.256Z,98.70
2023-02-16T14:03:14.124Z,101.50
2023-02-16T14:08:18.605Z,90.90
2023-02-16T14:10:53.986Z,93.70
2023-02-16T14:13:25.645Z,88.50
2023-02-16T14:15:57.581Z,84.80
2023-02-16T14:18:44.966Z,81.80
2023-02-16T14:21:38.372Z,81.50
2023-02-16T14:24:15.121Z,82.70
2023-02-16T14:27:15.454Z,86.30
2023-02-16T14:30:01.860Z,85.20
2023-02-16T14:32:40.343Z,91.70
2023-02-16T14:35:17.929Z,93.20
2023-02-16T14:37:59.202Z,86.90
2023-02-16T14:40:56.443Z,93.50
2023-02-16T14:43:32.892Z,94.60
2023-02-16T14:46:32.285Z,110.20
2023-02-16T14:49:41.581Z,141.90
2023-02-16T14:52:30.191Z,112.30
2023-02-16T14:55:36.560Z,98.60
2023-02-16T14:58:20.471Z,105.20
2023-02-16T15:01:13.449Z,120.10
2023-02-16T15:03:51.776Z,110.60
2023-02-16T15:06:28.278Z,109.70
2023-02-16T15:09:00.622Z,109.50
2023-02-16T15:11:58.997Z,99.20
2023-02-16T15:14:32.127Z,97.40
2023-02-16T15:17:00.948Z,103.60
2023-02-16T15:19:31.753Z,105.20
2023-02-16T15:22:17.960Z,110.30
2023-02-16T15:25:02.362Z,139.10
2023-02-16T15:27:33.512Z,143.10
2023-02-16T15:30:26.860Z,117.40
2023-02-16T15:33:00.752Z,136.60
2023-02-16T15:38:02.768Z,111.60
2023-02-16T15:40:33.368Z,102.90
2023-02-16T15:43:31.172Z,124.50
2023-02-16T15:46:03.478Z,130.20
2023-02-16T15:48:34.908Z,180.80
2023-02-16T15:51:15.920Z,168.30
2023-02-16T15:54:04.938Z,140.50
2023-02-16T15:56:33.585Z,114.20
2023-02-16T15:59:17.893Z,107.00
2023-02-16T16:01:47.526Z,108.60
2023-02-16T16:04:21.083Z,110.60
2023-02-16T16:06:51.680Z,125.30
2023-02-16T16:09:23.740Z,170.10
2023-02-16T16:11:55.143Z,166.70
2023-02-16T16:14:26.052Z,142.30
2023-02-16T16:16:55.989Z,128.60
2023-02-16T16:19:37.909Z,128.10
2023-02-16T16:22:33.325Z,117.10
2023-02-16T16:25:03.931Z,123.70
2023-02-16T16:27:36.949Z,133.10
2023-02-16T16:30:20.112Z,147.80
2023-02-16T16:33:03.684Z,144.30
2023-02-16T16:38:29.758Z,154.80
2023-02-16T16:41:02.815Z,158.70
2023-02-16T16:43:35.437Z,144.90
2023-02-16T16:46:14.197Z,139.40
2023-02-16T16:48:48.111Z,133.80
2023-02-16T16:51:40.589Z,141.60
2023-02-16T16:54:31.764Z,514.60
2023-02-16T16:57:00.356Z,504.60
2023-02-16T16:59:29.066Z,384.60
2023-02-16T17:01:58.075Z,299.80
2023-02-16T17:04:28.065Z,262.90
2023-02-16T17:06:56.413Z,244.90
2023-02-16T17:09:25.898Z,216.40
2023-02-16T17:11:55.251Z,194.90
2023-02-16T17:14:27.596Z,171.40
2023-02-16T17:16:56.700Z,182.70
2023-02-16T17:19:30.209Z,179.50
2023-02-16T17:21:59.249Z,196.00
2023-02-16T17:24:28.571Z,217.80
2023-02-16T17:26:57.795Z,217.50
2023-02-16T17:29:27.219Z,236.60
2023-02-16T17:31:56.564Z,249.00
2023-02-16T17:34:33.527Z,269.80
2023-02-16T17:37:08.424Z,258.90
2023-02-16T17:39:37.649Z,272.20
2023-02-16T17:42:12.043Z,247.50
2023-02-16T17:44:41.243Z,238.60
2023-02-16T17:47:16.848Z,236.50
2023-02-16T17:49:45.645Z,214.10
2023-02-16T17:52:14.372Z,214.90
2023-02-16T17:54:43.432Z,218.30
2023-02-16T17:57:13.719Z,218.10
2023-02-16T17:59:43.161Z,174.70
2023-02-16T18:02:15.258Z,177.40
2023-02-16T18:04:45.042Z,203.10
2023-02-16T18:07:15.445Z,188.90
2023-02-16T18:09:44.866Z,182.30
2023-02-16T18:12:14.420Z,168.70
2023-02-16T18:14:43.715Z,180.20
2023-02-16T18:17:13.484Z,169.30
2023-02-16T18:19:42.075Z,167.60
2023-02-16T18:22:13.211Z,155.80
2023-02-16T18:24:44.676Z,151.50
2023-02-16T18:27:14.270Z,139.00
2023-02-16T18:29:44.270Z,132.80
2023-02-16T18:32:15.567Z,130.20
2023-02-16T18:34:44.820Z,138.90
2023-02-16T18:37:13.595Z,165.10
2023-02-16T18:39:43.944Z,158.60
2023-02-16T18:42:14.040Z,152.00
2023-02-16T18:44:43.924Z,145.40
2023-02-16T18:47:13.625Z,149.20
2023-02-16T18:49:44.947Z,146.90
2023-02-16T18:52:13.695Z,160.30
2023-02-16T18:54:42.320Z,263.50
2023-02-16T18:57:10.848Z,196.20
2023-02-16T18:59:39.217Z,186.10
2023-02-16T19:02:08.360Z,177.30
2023-02-16T19:04:37.589Z,189.10
2023-02-16T19:07:06.411Z,176.00
2023-02-16T19:09:34.840Z,154.90
2023-02-16T19:12:03.261Z,149.40
2023-02-16T19:14:31.630Z,144.20
2023-02-16T19:16:59.955Z,148.80
2023-02-16T19:19:30.771Z,202.90
2023-02-16T19:22:00.392Z,272.80
2023-02-16T19:24:28.812Z,330.80
2023-02-16T19:26:58.539Z,353.80
2023-02-16T19:29:27.229Z,345.70
2023-02-16T19:31:56.168Z,322.80
2023-02-16T19:34:24.776Z,295.40
2023-02-16T19:36:53.272Z,434.00
2023-02-16T19:39:21.631Z,429.80
2023-02-16T19:41:49.914Z,314.30
2023-02-16T19:44:18.675Z,264.90
2023-02-16T19:46:47.086Z,215.10
2023-02-16T19:49:17.479Z,187.80
2023-02-16T19:51:47.972Z,153.10
2023-02-16T19:54:19.524Z,144.10
2023-02-16T19:56:48.846Z,142.20
2023-02-16T19:59:17.470Z,133.50
2023-02-16T20:01:46.064Z,131.20
2023-02-16T20:04:14.542Z,122.80
2023-02-16T20:06:44.719Z,118.40
2023-02-16T20:09:13.882Z,124.20
2023-02-16T20:11:42.670Z,152.60
2023-02-16T20:14:12.479Z,194.70
2023-02-16T20:16:41.792Z,171.80
2023-02-16T20:19:10.918Z,150.10
2023-02-16T20:21:41.226Z,137.80
2023-02-16T20:24:10.974Z,139.00
2023-02-16T20:26:45.975Z,126.70
2023-02-16T20:29:18.049Z,132.40
2023-02-16T20:31:55.776Z,119.30
2023-02-16T20:34:26.751Z,124.80
2023-02-16T20:36:55.569Z,122.70
2023-02-16T20:39:24.644Z,164.20
2023-02-16T20:41:53.273Z,140.90
2023-02-16T20:44:22.818Z,137.00
2023-02-16T20:46:51.577Z,154.30
2023-02-16T20:49:20.128Z,119.30
2023-02-16T20:51:48.657Z,101.40
2023-02-16T20:54:17.159Z,112.00
2023-02-16T20:56:45.581Z,112.10
2023-02-16T20:59:13.905Z,96.80
2023-02-16T21:01:46.729Z,104.50
2023-02-16T21:04:17.987Z,96.00
2023-02-16T21:06:46.588Z,104.90
2023-02-16T21:09:15.808Z,112.40
2023-02-16T21:11:44.476Z,108.20
2023-02-16T21:14:13.491Z,123.10
2023-02-16T21:16:43.141Z,120.90
2023-02-16T21:19:22.641Z,144.10
2023-02-16T21:21:53.813Z,148.30
2023-02-16T21:24:23.212Z,127.70
2023-02-16T21:26:52.172Z,151.30
2023-02-16T21:29:21.068Z,141.10
2023-02-16T21:31:49.737Z,174.10
2023-02-16T21:34:19.239Z,141.90
2023-02-16T21:36:48.319Z,136.30
2023-02-16T21:39:18.257Z,127.30
2023-02-16T21:41:49.474Z,113.20
2023-02-16T21:44:19.145Z,110.80
2023-02-16T21:46:48.784Z,109.90
2023-02-16T21:49:20.708Z,119.30
2023-02-16T21:51:50.050Z,145.00
2023-02-16T21:54:42.640Z,306.70
2023-02-16T21:57:11.588Z,252.70
2023-02-16T21:59:39.817Z,253.70
2023-02-16T22:02:11.559Z,160.20
2023-02-16T22:04:41.473Z,96.40
2023-02-16T22:07:09.935Z,103.00
2023-02-16T22:09:38.205Z,109.00
2023-02-16T22:12:07.881Z,127.40
2023-02-16T22:14:36.773Z,210.40
2023-02-16T22:17:06.707Z,240.50
2023-02-16T22:19:34.969Z,348.40
2023-02-16T22:22:03.538Z,266.80
2023-02-16T22:24:33.298Z,224.80
2023-02-16T22:27:02.100Z,185.00
2023-02-16T22:29:31.087Z,167.00
2023-02-16T22:31:59.795Z,156.50
2023-02-16T22:34:28.337Z,220.60
2023-02-16T22:36:57.765Z,175.90
2023-02-16T22:39:26.594Z,166.20
2023-02-16T22:41:55.546Z,135.70
2023-02-16T22:44:25.274Z,123.40
2023-02-16T22:46:55.127Z,127.90
2023-02-16T22:49:24.682Z,117.90
2023-02-16T22:51:53.662Z,113.70
2023-02-16T22:54:23.446Z,99.70
2023-02-16T22:56:53.713Z,112.30
2023-02-16T22:59:22.978Z,101.00
2023-02-16T23:01:51.511Z,113.50
2023-02-16T23:04:21.079Z,99.80
2023-02-16T23:06:50.682Z,105.20
2023-02-16T23:09:21.975Z,148.50
2023-02-16T23:11:52.182Z,93.50
2023-02-16T23:14:21.523Z,112.70
2023-02-16T23:16:54.962Z,94.80
2023-02-16T23:19:26.380Z,95.10
2023-02-16T23:21:56.004Z,80.00
2023-02-16T23:24:25.464Z,96.30
2023-02-16T23:26:55.377Z,124.30
2023-02-16T23:29:25.748Z,83.20
2023-02-16T23:31:55.002Z,77.40
2023-02-16T23:34:24.555Z,73.70
2023-02-16T23:36:53.764Z,84.40
2023-02-16T23:39:23.422Z,74.80
2023-02-16T23:41:52.757Z,81.70
2023-02-16T23:44:22.012Z,77.70
2023-02-16T23:46:50.843Z,72.90
2023-02-16T23:49:19.537Z,76.50
2023-02-16T23:51:48.755Z,79.50
2023-02-16T23:54:18.103Z,83.60
2023-02-16T23:56:47.361Z,80.50
2023-02-16T23:59:16.604Z,75.10
