createdAt,value
2018-12-26T00:00:54.316Z,39.23
2018-12-26T00:03:35.271Z,34.98
2018-12-26T00:06:16.186Z,38.55
2018-12-26T00:08:57.295Z,40.48
2018-12-26T00:11:38.112Z,32.17
2018-12-26T00:14:18.854Z,35.25
2018-12-26T00:16:59.757Z,35.68
2018-12-26T00:19:40.550Z,33.83
2018-12-26T00:22:21.253Z,31.42
2018-12-26T00:25:02.051Z,34.10
2018-12-26T00:27:42.721Z,32.67
2018-12-26T00:30:23.439Z,28.17
2018-12-26T00:33:04.024Z,34.18
2018-12-26T00:35:44.572Z,29.85
2018-12-26T00:38:25.217Z,27.48
2018-12-26T00:41:05.607Z,27.25
2018-12-26T00:43:46.073Z,28.77
2018-12-26T00:46:26.658Z,29.98
2018-12-26T00:49:07.295Z,27.77
2018-12-26T00:51:47.940Z,25.35
2018-12-26T00:54:28.336Z,25.25
2018-12-26T00:57:08.891Z,20.27
2018-12-26T00:59:37.441Z,23.30
2018-12-26T01:02:25.307Z,25.68
2018-12-26T01:05:13.276Z,26.60
2018-12-26T01:08:01.149Z,25.62
2018-12-26T01:10:49.039Z,27.93
2018-12-26T01:13:36.907Z,24.95
2018-12-26T01:16:24.809Z,24.43
2018-12-26T01:19:12.681Z,23.00
2018-12-26T01:22:00.572Z,31.15
2018-12-26T01:24:48.447Z,23.15
2018-12-26T01:27:36.338Z,22.35
2018-12-26T01:30:24.137Z,18.70
2018-12-26T01:33:12.026Z,20.88
2018-12-26T01:35:59.899Z,24.35
2018-12-26T01:38:47.796Z,27.20
2018-12-26T01:41:35.735Z,35.13
2018-12-26T01:44:23.631Z,30.35
2018-12-26T01:47:11.431Z,27.02
2018-12-26T01:49:59.335Z,26.35
2018-12-26T01:52:47.198Z,33.33
2018-12-26T01:55:35.027Z,26.00
2018-12-26T01:58:22.903Z,25.85
2018-12-26T02:01:10.723Z,32.60
2018-12-26T02:03:58.674Z,26.52
2018-12-26T02:06:46.571Z,24.43
2018-12-26T02:09:34.444Z,22.25
2018-12-26T02:12:22.341Z,31.85
2018-12-26T02:15:10.203Z,26.90
2018-12-26T02:17:58.023Z,29.40
2018-12-26T02:20:45.992Z,30.77
2018-12-26T02:23:27.151Z,40.28
2018-12-26T02:26:07.628Z,26.93
2018-12-26T02:28:48.264Z,29.05
2018-12-26T02:31:28.735Z,30.12
2018-12-26T02:34:09.370Z,27.60
2018-12-26T02:36:50.467Z,26.00
2018-12-26T02:39:31.121Z,25.52
2018-12-26T02:42:12.015Z,29.48
2018-12-26T02:44:52.364Z,29.45
2018-12-26T02:47:33.012Z,31.87
2018-12-26T02:50:13.716Z,29.23
2018-12-26T02:52:54.452Z,28.35
2018-12-26T02:55:35.428Z,25.60
2018-12-26T02:58:15.888Z,31.48
2018-12-26T03:00:57.039Z,26.40
2018-12-26T03:03:37.640Z,21.30
2018-12-26T03:06:18.564Z,24.00
2018-12-26T03:08:59.255Z,25.45
2018-12-26T03:11:39.899Z,21.55
2018-12-26T03:14:20.861Z,25.95
2018-12-26T03:17:02.016Z,20.68
2018-12-26T03:19:42.740Z,27.13
2018-12-26T03:22:23.421Z,21.48
2018-12-26T03:25:04.252Z,23.55
2018-12-26T03:27:44.829Z,21.45
2018-12-26T03:30:25.591Z,33.00
2018-12-26T03:33:06.220Z,29.90
2018-12-26T03:35:47.291Z,23.75
2018-12-26T03:38:27.976Z,22.48
2018-12-26T03:41:08.699Z,28.47
2018-12-26T03:43:49.553Z,20.82
2018-12-26T03:46:30.240Z,22.35
2018-12-26T03:49:10.815Z,20.08
2018-12-26T03:51:51.127Z,21.48
2018-12-26T03:54:31.676Z,32.90
2018-12-26T03:57:12.308Z,23.32
2018-12-26T03:59:52.732Z,26.15
2018-12-26T04:02:33.257Z,26.35
2018-12-26T04:05:14.091Z,26.10
2018-12-26T04:07:54.671Z,27.35
2018-12-26T04:10:35.395Z,21.48
2018-12-26T04:13:16.382Z,29.18
2018-12-26T04:15:57.238Z,22.65
2018-12-26T04:18:38.175Z,20.82
2018-12-26T04:21:18.717Z,18.20
2018-12-26T04:23:59.439Z,21.15
2018-12-26T04:26:39.965Z,19.23
2018-12-26T04:29:20.351Z,22.13
2018-12-26T04:32:01.072Z,18.82
2018-12-26T04:34:42.137Z,23.98
2018-12-26T04:37:22.973Z,22.75
2018-12-26T04:40:03.378Z,18.15
2018-12-26T04:42:43.955Z,20.25
2018-12-26T04:45:24.959Z,21.25
2018-12-26T04:48:05.718Z,22.87
2018-12-26T04:50:46.411Z,23.50
2018-12-26T04:53:27.220Z,20.45
2018-12-26T04:56:08.132Z,18.75
2018-12-26T04:58:48.867Z,21.73
2018-12-26T05:01:29.415Z,22.87
2018-12-26T05:04:10.036Z,23.00
2018-12-26T05:06:51.029Z,18.80
2018-12-26T05:09:31.909Z,23.62
2018-12-26T05:12:12.428Z,21.30
2018-12-26T05:14:53.264Z,22.20
2018-12-26T05:17:33.603Z,19.48
2018-12-26T05:20:13.979Z,19.75
2018-12-26T05:22:54.447Z,20.20
2018-12-26T05:25:35.196Z,19.87
2018-12-26T05:28:15.948Z,18.60
2018-12-26T05:30:56.791Z,17.07
2018-12-26T05:33:37.355Z,21.70
2018-12-26T05:36:18.029Z,20.08
2018-12-26T05:38:59.046Z,18.23
2018-12-26T05:41:39.862Z,18.57
2018-12-26T05:44:20.764Z,25.82
2018-12-26T05:47:01.435Z,19.35
2018-12-26T05:49:42.226Z,27.15
2018-12-26T05:52:22.784Z,16.97
2018-12-26T05:55:03.519Z,19.73
2018-12-26T05:57:44.293Z,21.80
2018-12-26T06:00:24.907Z,21.90
2018-12-26T06:03:05.344Z,18.95
2018-12-26T06:05:45.919Z,20.43
2018-12-26T06:08:26.856Z,21.60
2018-12-26T06:11:05.792Z,21.35
2018-12-26T06:13:53.658Z,21.77
2018-12-26T06:16:41.552Z,26.00
2018-12-26T06:19:29.433Z,25.40
2018-12-26T06:22:10.495Z,23.42
2018-12-26T06:24:51.524Z,21.68
2018-12-26T06:27:32.147Z,22.98
2018-12-26T06:30:13.019Z,20.10
2018-12-26T06:32:53.960Z,21.12
2018-12-26T06:35:34.703Z,20.25
2018-12-26T06:38:15.600Z,19.10
2018-12-26T06:40:56.538Z,18.02
2018-12-26T06:43:37.447Z,19.12
2018-12-26T06:46:18.631Z,19.67
2018-12-26T06:48:59.707Z,20.05
2018-12-26T06:51:40.355Z,19.00
2018-12-26T06:54:21.223Z,13.10
2018-12-26T06:57:01.832Z,15.68
2018-12-26T06:59:42.816Z,19.00
2018-12-26T07:02:23.568Z,18.27
2018-12-26T07:05:04.258Z,21.85
2018-12-26T07:07:44.660Z,22.13
2018-12-26T07:10:25.570Z,17.95
2018-12-26T07:13:06.605Z,18.62
2018-12-26T07:15:47.108Z,19.85
2018-12-26T07:18:27.655Z,17.73
2018-12-26T07:21:08.768Z,18.85
2018-12-26T07:23:49.701Z,21.10
2018-12-26T07:26:30.904Z,17.82
2018-12-26T07:29:11.855Z,19.98
2018-12-26T07:31:52.660Z,24.55
2018-12-26T07:34:41.971Z,20.20
2018-12-26T07:37:15.393Z,21.85
2018-12-26T07:39:56.401Z,21.30
2018-12-26T07:42:37.249Z,16.93
2018-12-26T07:45:17.938Z,21.23
2018-12-26T07:47:58.811Z,19.55
2018-12-26T07:50:40.068Z,27.48
2018-12-26T07:53:20.775Z,28.35
2018-12-26T07:56:01.304Z,20.52
2018-12-26T07:58:42.333Z,18.17
2018-12-26T08:01:23.134Z,22.30
2018-12-26T08:04:04.043Z,22.77
2018-12-26T08:06:45.332Z,17.02
2018-12-26T08:09:25.777Z,15.03
2018-12-26T08:12:06.215Z,19.40
2018-12-26T08:14:46.607Z,15.32
2018-12-26T08:17:27.119Z,11.95
2018-12-26T08:20:07.705Z,12.07
2018-12-26T08:22:48.176Z,12.13
2018-12-26T08:25:28.689Z,13.90
2018-12-26T08:28:09.553Z,16.20
2018-12-26T08:30:50.503Z,11.33
2018-12-26T08:33:31.503Z,13.53
2018-12-26T08:36:12.416Z,14.25
2018-12-26T08:38:52.748Z,14.13
2018-12-26T08:41:33.654Z,11.08
2018-12-26T08:44:14.171Z,11.15
2018-12-26T08:46:54.624Z,10.10
2018-12-26T08:49:34.944Z,9.20
2018-12-26T08:52:15.740Z,11.35
2018-12-26T08:54:56.466Z,10.05
2018-12-26T08:57:37.262Z,11.05
2018-12-26T09:00:18.159Z,11.22
2018-12-26T09:02:58.718Z,12.47
2018-12-26T09:05:39.574Z,9.60
2018-12-26T09:08:20.259Z,9.43
2018-12-26T09:11:00.745Z,9.73
2018-12-26T09:13:41.352Z,7.97
2018-12-26T09:16:21.825Z,8.60
2018-12-26T09:19:02.511Z,10.00
2018-12-26T09:21:43.432Z,7.80
2018-12-26T09:24:24.023Z,9.30
2018-12-26T09:27:04.668Z,7.97
2018-12-26T09:29:45.687Z,8.30
2018-12-26T09:32:26.479Z,8.30
2018-12-26T09:35:07.241Z,9.33
2018-12-26T09:37:47.828Z,6.08
2018-12-26T09:40:28.839Z,5.67
2018-12-26T09:43:09.211Z,7.45
2018-12-26T09:45:50.031Z,6.25
2018-12-26T09:48:31.128Z,5.97
2018-12-26T09:51:11.676Z,6.45
2018-12-26T09:53:52.694Z,10.35
2018-12-26T09:56:33.642Z,5.70
2018-12-26T09:59:14.864Z,5.10
2018-12-26T10:01:55.168Z,3.98
2018-12-26T10:04:35.928Z,4.90
2018-12-26T10:07:16.751Z,3.90
2018-12-26T10:09:57.571Z,4.40
2018-12-26T10:12:38.472Z,5.78
2018-12-26T10:15:19.094Z,4.60
2018-12-26T10:17:59.558Z,6.20
2018-12-26T10:20:40.375Z,8.50
2018-12-26T10:23:21.350Z,4.65
2018-12-26T10:26:01.652Z,6.12
2018-12-26T10:28:42.479Z,11.20
2018-12-26T10:31:23.213Z,7.55
2018-12-26T10:34:03.823Z,7.05
2018-12-26T10:36:44.673Z,9.25
2018-12-26T10:39:25.209Z,9.03
2018-12-26T10:42:06.082Z,6.60
2018-12-26T10:44:46.940Z,7.53
2018-12-26T10:47:27.847Z,8.08
2018-12-26T10:50:08.511Z,7.87
2018-12-26T10:52:49.196Z,6.80
2018-12-26T10:55:30.059Z,9.10
2018-12-26T10:58:12.356Z,6.70
2018-12-26T11:00:53.328Z,7.03
2018-12-26T11:03:33.707Z,7.03
2018-12-26T11:06:14.721Z,5.20
2018-12-26T11:08:56.003Z,5.73
2018-12-26T11:11:36.864Z,7.23
2018-12-26T11:14:17.620Z,7.70
2018-12-26T11:16:58.630Z,4.40
2018-12-26T11:19:39.295Z,4.97
2018-12-26T11:22:19.986Z,5.73
2018-12-26T11:25:00.416Z,6.17
2018-12-26T11:27:41.104Z,5.80
2018-12-26T11:30:22.020Z,3.47
2018-12-26T11:33:03.404Z,3.60
2018-12-26T11:35:44.655Z,3.80
2018-12-26T11:38:25.027Z,3.43
2018-12-26T11:41:06.192Z,2.67
2018-12-26T11:43:47.067Z,4.53
2018-12-26T11:46:27.615Z,3.30
2018-12-26T11:49:08.484Z,3.10
2018-12-26T11:51:49.364Z,2.50
2018-12-26T11:54:29.728Z,3.17
2018-12-26T11:57:10.276Z,3.13
2018-12-26T11:59:50.813Z,2.53
2018-12-26T12:02:31.132Z,3.53
2018-12-26T12:05:11.514Z,3.60
2018-12-26T12:07:51.954Z,3.83
2018-12-26T12:10:33.100Z,3.07
2018-12-26T12:13:14.160Z,3.10
2018-12-26T12:15:54.875Z,2.47
2018-12-26T12:18:35.763Z,3.27
2018-12-26T12:21:16.450Z,2.93
2018-12-26T12:23:57.268Z,3.03
2018-12-26T12:26:38.150Z,3.20
2018-12-26T12:29:19.041Z,2.33
2018-12-26T12:32:00.239Z,2.47
2018-12-26T12:34:41.031Z,4.83
2018-12-26T12:37:21.887Z,2.43
2018-12-26T12:40:02.452Z,2.90
2018-12-26T12:42:43.111Z,2.50
2018-12-26T12:45:23.779Z,2.53
2018-12-26T12:48:04.615Z,2.37
2018-12-26T12:50:45.607Z,3.77
2018-12-26T12:53:26.312Z,3.17
2018-12-26T12:56:11.826Z,2.60
2018-12-26T12:58:49.699Z,2.60
2018-12-26T13:01:30.240Z,2.67
2018-12-26T13:04:11.207Z,2.80
2018-12-26T13:06:51.782Z,2.40
2018-12-26T13:09:32.221Z,2.40
2018-12-26T13:12:12.816Z,2.47
2018-12-26T13:14:53.603Z,2.73
2018-12-26T13:17:34.250Z,2.43
2018-12-26T13:20:14.740Z,2.30
2018-12-26T13:22:55.388Z,2.43
2018-12-26T13:25:35.968Z,3.10
2018-12-26T13:28:16.690Z,4.13
2018-12-26T13:31:04.922Z,2.60
2018-12-26T13:33:40.037Z,2.53
2018-12-26T13:36:20.884Z,2.40
2018-12-26T13:39:01.636Z,2.83
2018-12-26T13:41:42.176Z,2.83
2018-12-26T13:44:22.648Z,1.80
2018-12-26T13:47:03.279Z,2.93
2018-12-26T13:49:44.036Z,2.93
2018-12-26T13:52:24.751Z,2.20
2018-12-26T13:55:05.715Z,2.13
2018-12-26T13:57:46.568Z,2.03
2018-12-26T14:00:27.324Z,2.43
2018-12-26T14:03:07.883Z,3.07
2018-12-26T14:05:48.463Z,2.93
2018-12-26T14:08:29.124Z,1.70
2018-12-26T14:11:09.692Z,2.33
2018-12-26T14:13:50.371Z,2.77
2018-12-26T14:16:31.279Z,3.70
2018-12-26T14:19:13.024Z,1.98
2018-12-26T14:21:53.568Z,1.95
2018-12-26T14:24:34.548Z,1.50
2018-12-26T14:27:15.324Z,3.62
2018-12-26T14:29:56.267Z,1.90
2018-12-26T14:32:37.429Z,1.40
2018-12-26T14:35:18.400Z,2.08
2018-12-26T14:37:59.199Z,1.55
2018-12-26T14:40:39.803Z,2.02
2018-12-26T14:43:20.263Z,2.50
2018-12-26T14:46:00.671Z,1.72
2018-12-26T14:48:41.392Z,1.85
2018-12-26T14:51:26.362Z,3.52
2018-12-26T14:54:04.568Z,1.62
2018-12-26T14:56:44.955Z,2.05
2018-12-26T14:59:25.760Z,2.05
2018-12-26T15:02:06.696Z,1.45
2018-12-26T15:04:47.544Z,1.50
2018-12-26T15:07:28.532Z,1.50
2018-12-26T15:10:09.239Z,1.80
2018-12-26T15:12:49.860Z,1.52
2018-12-26T15:15:30.563Z,2.35
2018-12-26T15:18:11.428Z,1.77
2018-12-26T15:20:52.115Z,1.30
2018-12-26T15:23:32.716Z,1.42
2018-12-26T15:26:13.604Z,1.40
2018-12-26T15:28:56.365Z,2.50
2018-12-26T15:31:37.139Z,1.40
2018-12-26T15:34:17.656Z,1.20
2018-12-26T15:36:58.064Z,1.80
2018-12-26T15:39:38.666Z,1.55
2018-12-26T15:42:19.496Z,1.30
2018-12-26T15:45:00.575Z,1.65
2018-12-26T15:47:41.422Z,1.45
2018-12-26T15:50:22.689Z,1.40
2018-12-26T15:53:03.015Z,1.20
2018-12-26T15:55:43.788Z,1.37
2018-12-26T15:58:24.500Z,11.43
2018-12-26T16:01:05.283Z,8.20
2018-12-26T16:03:45.988Z,10.00
2018-12-26T16:06:26.648Z,3.27
2018-12-26T16:09:07.208Z,6.42
2018-12-26T16:11:47.784Z,9.25
2018-12-26T16:14:28.536Z,6.10
2018-12-26T16:17:09.023Z,9.08
2018-12-26T16:19:49.763Z,8.43
2018-12-26T16:22:30.180Z,8.50
2018-12-26T16:25:11.004Z,8.13
2018-12-26T16:27:51.811Z,9.83
2018-12-26T16:30:32.664Z,7.58
2018-12-26T16:33:13.220Z,8.05
2018-12-26T16:35:53.899Z,9.50
2018-12-26T16:38:34.763Z,7.00
2018-12-26T16:41:15.744Z,6.20
2018-12-26T16:43:56.526Z,5.87
2018-12-26T16:46:37.215Z,5.08
2018-12-26T16:49:17.982Z,4.70
2018-12-26T16:51:58.704Z,6.70
2018-12-26T16:54:39.514Z,5.45
2018-12-26T16:57:20.388Z,7.50
2018-12-26T17:00:01.035Z,3.70
2018-12-26T17:02:41.786Z,7.15
2018-12-26T17:05:22.751Z,7.87
2018-12-26T17:08:03.754Z,4.78
2018-12-26T17:10:44.770Z,4.05
2018-12-26T17:13:25.137Z,6.42
2018-12-26T17:16:05.696Z,6.70
2018-12-26T17:18:46.032Z,9.35
2018-12-26T17:21:26.963Z,4.80
2018-12-26T17:24:16.361Z,5.87
2018-12-26T17:26:50.308Z,7.10
2018-12-26T17:29:31.243Z,5.65
2018-12-26T17:32:11.801Z,8.33
2018-12-26T17:34:52.341Z,6.15
2018-12-26T17:37:32.754Z,4.62
2018-12-26T17:40:13.279Z,6.15
2018-12-26T17:42:53.731Z,8.40
2018-12-26T17:45:34.543Z,6.22
2018-12-26T17:48:15.338Z,6.40
2018-12-26T17:50:56.232Z,5.78
2018-12-26T17:53:37.004Z,8.45
2018-12-26T17:56:17.507Z,7.08
2018-12-26T17:58:58.296Z,8.78
2018-12-26T18:01:39.207Z,6.53
2018-12-26T18:04:19.976Z,10.45
2018-12-26T18:07:00.495Z,7.22
2018-12-26T18:09:41.099Z,8.45
2018-12-26T18:12:22.015Z,11.93
2018-12-26T18:15:02.716Z,5.80
2018-12-26T18:17:43.579Z,5.83
2018-12-26T18:20:24.302Z,10.72
2018-12-26T18:23:05.080Z,11.63
2018-12-26T18:25:47.132Z,8.15
2018-12-26T18:28:27.729Z,10.03
2018-12-26T18:31:10.466Z,21.75
2018-12-26T18:33:51.365Z,13.38
2018-12-26T18:36:32.293Z,11.08
2018-12-26T18:39:13.288Z,21.87
2018-12-26T18:41:54.232Z,15.50
2018-12-26T18:44:35.099Z,9.35
2018-12-26T18:47:15.941Z,15.80
2018-12-26T18:49:56.851Z,17.62
2018-12-26T18:52:37.736Z,11.05
2018-12-26T18:55:18.206Z,7.97
2018-12-26T18:57:59.040Z,11.78
2018-12-26T19:00:39.794Z,15.55
2018-12-26T19:03:20.851Z,11.75
2018-12-26T19:06:02.694Z,9.53
2018-12-26T19:08:43.080Z,9.80
2018-12-26T19:11:23.484Z,13.25
2018-12-26T19:14:04.250Z,10.85
2018-12-26T19:16:45.044Z,7.95
2018-12-26T19:19:25.727Z,6.05
2018-12-26T19:22:06.571Z,10.95
2018-12-26T19:24:47.481Z,5.87
2018-12-26T19:27:28.121Z,6.62
2018-12-26T19:30:09.120Z,6.78
2018-12-26T19:32:49.860Z,5.12
2018-12-26T19:35:30.842Z,7.72
2018-12-26T19:38:11.339Z,7.53
2018-12-26T19:40:52.060Z,8.90
2018-12-26T19:43:32.937Z,8.50
2018-12-26T19:46:13.965Z,7.72
2018-12-26T19:48:55.012Z,6.22
2018-12-26T19:51:35.976Z,5.10
2018-12-26T19:54:16.802Z,7.55
2018-12-26T19:56:57.668Z,6.50
2018-12-26T19:59:38.748Z,19.82
2018-12-26T20:02:19.866Z,36.10
2018-12-26T20:07:42.552Z,29.15
2018-12-26T20:10:23.404Z,33.38
2018-12-26T20:13:03.935Z,36.08
2018-12-26T20:15:44.740Z,40.85
2018-12-26T20:18:25.460Z,38.92
2018-12-26T20:21:06.023Z,30.95
2018-12-26T20:23:46.716Z,34.35
2018-12-26T20:26:27.152Z,27.85
2018-12-26T20:29:08.100Z,26.40
2018-12-26T20:31:56.696Z,26.15
2018-12-26T20:34:31.353Z,26.50
2018-12-26T20:37:12.275Z,22.73
2018-12-26T20:39:52.975Z,21.70
2018-12-26T20:42:33.640Z,18.37
2018-12-26T20:45:14.098Z,22.55
2018-12-26T20:47:55.053Z,22.17
2018-12-26T20:50:36.203Z,17.92
2018-12-26T20:53:16.755Z,16.42
2018-12-26T20:55:57.487Z,17.85
2018-12-26T20:58:38.475Z,23.07
2018-12-26T21:01:20.731Z,19.70
2018-12-26T21:04:01.414Z,16.57
2018-12-26T21:06:42.267Z,20.40
2018-12-26T21:09:22.983Z,20.97
2018-12-26T21:12:03.394Z,18.95
2018-12-26T21:14:43.924Z,23.45
2018-12-26T21:17:24.487Z,21.70
2018-12-26T21:20:05.079Z,24.57
2018-12-26T21:22:45.712Z,19.40
2018-12-26T21:25:26.364Z,18.90
2018-12-26T21:28:06.975Z,17.73
2018-12-26T21:30:47.515Z,13.68
2018-12-26T21:33:28.104Z,16.97
2018-12-26T21:36:09.050Z,15.48
2018-12-26T21:38:49.716Z,17.27
2018-12-26T21:41:30.490Z,19.37
2018-12-26T21:44:11.588Z,12.90
2018-12-26T21:46:52.460Z,16.97
2018-12-26T21:49:33.337Z,20.68
2018-12-26T21:52:13.827Z,15.50
2018-12-26T21:54:54.439Z,13.72
2018-12-26T21:57:34.988Z,12.53
2018-12-26T22:00:15.900Z,14.35
2018-12-26T22:02:56.947Z,13.30
2018-12-26T22:05:37.619Z,16.30
2018-12-26T22:08:18.580Z,13.62
2018-12-26T22:10:59.427Z,16.40
2018-12-26T22:13:40.196Z,12.37
2018-12-26T22:16:21.136Z,10.45
2018-12-26T22:19:01.908Z,12.30
2018-12-26T22:21:42.803Z,14.35
2018-12-26T22:24:23.484Z,13.78
2018-12-26T22:27:04.327Z,14.87
2018-12-26T22:29:45.445Z,10.63
2018-12-26T22:32:30.606Z,12.07
2018-12-26T22:35:08.432Z,13.98
2018-12-26T22:37:49.276Z,20.25
2018-12-26T22:40:29.747Z,12.05
2018-12-26T22:43:10.288Z,10.48
2018-12-26T22:45:51.099Z,10.48
2018-12-26T22:48:31.728Z,12.20
2018-12-26T22:51:12.183Z,9.30
2018-12-26T22:53:52.580Z,8.38
2018-12-26T22:56:33.843Z,15.75
2018-12-26T22:59:14.373Z,10.15
2018-12-26T23:01:55.259Z,9.68
2018-12-26T23:04:35.899Z,11.55
2018-12-26T23:07:16.796Z,7.53
2018-12-26T23:09:57.316Z,12.53
2018-12-26T23:12:38.119Z,9.53
2018-12-26T23:15:18.487Z,8.28
2018-12-26T23:17:59.422Z,11.48
2018-12-26T23:20:40.428Z,7.17
2018-12-26T23:23:21.126Z,5.72
2018-12-26T23:26:01.937Z,10.00
2018-12-26T23:28:42.843Z,11.08
2018-12-26T23:31:23.668Z,13.35
2018-12-26T23:34:04.655Z,6.47
2018-12-26T23:36:45.303Z,7.22
2018-12-26T23:39:26.261Z,6.40
2018-12-26T23:42:06.946Z,7.37
2018-12-26T23:44:47.411Z,9.28
2018-12-26T23:47:27.663Z,6.25
2018-12-26T23:50:08.441Z,7.78
2018-12-26T23:52:48.821Z,7.90
2018-12-26T23:55:29.153Z,8.30
2018-12-26T23:58:09.876Z,8.70
