createdAt,value
2023-02-11T00:01:09.449Z,10.02
2023-02-11T00:03:38.825Z,9.80
2023-02-11T00:06:12.063Z,9.82
2023-02-11T00:08:40.471Z,9.50
2023-02-11T00:11:08.744Z,8.95
2023-02-11T00:13:36.750Z,10.35
2023-02-11T00:16:08.304Z,10.50
2023-02-11T00:18:36.448Z,9.70
2023-02-11T00:21:08.812Z,9.27
2023-02-11T00:23:39.022Z,9.55
2023-02-11T00:26:14.239Z,9.80
2023-02-11T00:28:44.060Z,10.25
2023-02-11T00:31:12.889Z,9.82
2023-02-11T00:33:41.101Z,9.32
2023-02-11T00:36:12.871Z,9.20
2023-02-11T00:38:44.332Z,10.07
2023-02-11T00:41:13.095Z,9.10
2023-02-11T00:43:41.895Z,9.25
2023-02-11T00:46:10.761Z,10.02
2023-02-11T00:48:38.979Z,9.80
2023-02-11T00:51:07.296Z,9.40
2023-02-11T00:53:35.512Z,9.20
2023-02-11T00:56:05.794Z,10.18
2023-02-11T00:58:34.777Z,9.40
2023-02-11T01:01:03.155Z,9.60
2023-02-11T01:03:31.357Z,10.50
2023-02-11T01:05:59.487Z,9.63
2023-02-11T01:08:27.965Z,8.77
2023-02-11T01:10:58.057Z,8.98
2023-02-11T01:13:28.776Z,9.27
2023-02-11T01:15:57.572Z,9.45
2023-02-11T01:18:26.674Z,9.00
2023-02-11T01:20:55.529Z,8.52
2023-02-11T01:23:24.654Z,9.48
2023-02-11T01:25:53.318Z,8.48
2023-02-11T01:28:23.724Z,7.88
2023-02-11T01:30:53.719Z,7.82
2023-02-11T01:33:22.054Z,8.40
2023-02-11T01:35:51.067Z,8.23
2023-02-11T01:38:20.999Z,8.77
2023-02-11T01:40:50.739Z,8.43
2023-02-11T01:43:19.060Z,7.70
2023-02-11T01:46:21.239Z,8.90
2023-02-11T01:48:54.100Z,8.13
2023-02-11T01:51:25.137Z,8.20
2023-02-11T01:54:11.739Z,8.65
2023-02-11T01:57:02.490Z,7.70
2023-02-11T01:59:36.036Z,8.57
2023-02-11T02:02:11.965Z,7.80
2023-02-11T02:04:45.528Z,7.93
2023-02-11T02:07:18.636Z,8.35
2023-02-11T02:09:53.914Z,8.13
2023-02-11T02:12:22.023Z,8.23
2023-02-11T02:14:50.102Z,8.55
2023-02-11T02:17:27.441Z,8.93
2023-02-11T02:20:25.332Z,9.23
2023-02-11T02:23:25.017Z,9.32
2023-02-11T02:26:29.284Z,8.38
2023-02-11T02:29:32.337Z,9.32
2023-02-11T02:32:28.804Z,8.90
2023-02-11T02:35:05.653Z,9.73
2023-02-11T02:37:39.019Z,9.25
2023-02-11T02:40:12.834Z,8.90
2023-02-11T02:42:42.466Z,9.85
2023-02-11T02:45:13.008Z,9.45
2023-02-11T02:47:42.393Z,10.13
2023-02-11T02:50:11.641Z,9.75
2023-02-11T02:52:47.571Z,10.88
2023-02-11T02:55:37.854Z,10.27
2023-02-11T02:58:40.773Z,10.18
2023-02-11T03:01:19.920Z,9.95
2023-02-11T03:04:01.078Z,9.70
2023-02-11T03:06:34.428Z,10.73
2023-02-11T03:09:11.145Z,10.93
2023-02-11T03:11:40.230Z,9.48
2023-02-11T03:14:14.229Z,11.88
2023-02-11T03:16:44.640Z,11.38
2023-02-11T03:19:18.051Z,10.82
2023-02-11T03:21:47.776Z,11.73
2023-02-11T03:24:19.621Z,11.40
2023-02-11T03:26:50.830Z,10.82
2023-02-11T03:29:29.002Z,12.02
2023-02-11T03:32:02.630Z,11.75
2023-02-11T03:34:37.457Z,11.88
2023-02-11T03:37:10.925Z,10.93
2023-02-11T03:39:41.892Z,10.73
2023-02-11T03:42:12.747Z,12.57
2023-02-11T03:44:43.151Z,12.35
2023-02-11T03:47:16.537Z,11.10
2023-02-11T03:49:48.915Z,11.95
2023-02-11T03:52:19.309Z,12.05
2023-02-11T03:54:50.098Z,12.07
2023-02-11T03:57:18.153Z,12.45
2023-02-11T03:59:54.947Z,13.48
2023-02-11T04:02:24.493Z,11.98
2023-02-11T04:04:54.016Z,12.57
2023-02-11T04:07:22.123Z,11.75
2023-02-11T04:09:50.201Z,13.20
2023-02-11T04:12:18.419Z,12.65
2023-02-11T04:14:46.509Z,12.32
2023-02-11T04:17:14.928Z,13.07
2023-02-11T04:19:42.993Z,12.13
2023-02-11T04:22:13.343Z,13.10
2023-02-11T04:24:41.490Z,12.40
2023-02-11T04:27:09.660Z,12.73
2023-02-11T04:29:37.867Z,12.48
2023-02-11T04:32:06.193Z,13.48
2023-02-11T04:34:34.377Z,13.55
2023-02-11T04:37:02.387Z,13.45
2023-02-11T04:39:31.843Z,12.63
2023-02-11T04:41:59.907Z,12.10
2023-02-11T04:44:27.939Z,13.00
2023-02-11T04:46:56.015Z,13.38
2023-02-11T04:49:24.257Z,14.13
2023-02-11T04:51:52.335Z,12.93
2023-02-11T04:54:20.341Z,14.00
2023-02-11T04:56:51.189Z,13.95
2023-02-11T04:59:19.287Z,14.75
2023-02-11T05:01:47.346Z,14.05
2023-02-11T05:04:15.448Z,15.02
2023-02-11T05:06:43.618Z,13.13
2023-02-11T05:09:12.348Z,14.27
2023-02-11T05:11:40.764Z,14.50
2023-02-11T05:14:10.194Z,13.20
2023-02-11T05:16:38.256Z,13.60
2023-02-11T05:19:06.342Z,14.18
2023-02-11T05:21:34.912Z,14.52
2023-02-11T05:24:03.005Z,13.60
2023-02-11T05:26:31.037Z,13.70
2023-02-11T05:28:59.058Z,13.70
2023-02-11T05:31:28.722Z,12.60
2023-02-11T05:33:56.833Z,13.57
2023-02-11T05:36:24.891Z,12.57
2023-02-11T05:38:52.918Z,13.23
2023-02-11T05:41:20.933Z,13.75
2023-02-11T05:43:49.918Z,13.45
2023-02-11T05:46:18.908Z,13.60
2023-02-11T05:48:48.505Z,12.55
2023-02-11T05:51:16.529Z,13.32
2023-02-11T05:53:44.639Z,13.40
2023-02-11T05:56:14.555Z,14.48
2023-02-11T05:58:42.628Z,13.93
2023-02-11T06:01:10.748Z,13.90
2023-02-11T06:03:38.983Z,14.95
2023-02-11T06:06:11.496Z,14.02
2023-02-11T06:08:40.063Z,14.80
2023-02-11T06:11:08.272Z,14.05
2023-02-11T06:13:36.616Z,14.30
2023-02-11T06:16:05.019Z,14.38
2023-02-11T06:18:33.585Z,14.70
2023-02-11T06:21:02.215Z,14.43
2023-02-11T06:23:31.644Z,14.13
2023-02-11T06:26:03.585Z,14.82
2023-02-11T06:28:32.399Z,14.30
2023-02-11T06:31:06.415Z,14.35
2023-02-11T06:33:35.121Z,13.55
2023-02-11T06:36:03.450Z,14.35
2023-02-11T06:38:32.916Z,13.30
2023-02-11T06:41:00.941Z,13.13
2023-02-11T06:43:28.993Z,14.35
2023-02-11T06:45:57.328Z,13.52
2023-02-11T06:48:25.380Z,13.32
2023-02-11T06:50:53.377Z,14.18
2023-02-11T06:53:21.573Z,13.20
2023-02-11T06:55:51.209Z,14.20
2023-02-11T06:58:19.409Z,13.80
2023-02-11T07:00:47.466Z,13.48
2023-02-11T07:03:15.518Z,13.88
2023-02-11T07:05:44.023Z,13.90
2023-02-11T07:08:12.080Z,13.95
2023-02-11T07:10:40.255Z,14.27
2023-02-11T07:13:09.666Z,13.32
2023-02-11T07:15:38.495Z,13.32
2023-02-11T07:18:06.608Z,13.70
2023-02-11T07:20:34.708Z,13.00
2023-02-11T07:23:02.766Z,14.18
2023-02-11T07:25:30.810Z,13.75
2023-02-11T07:27:58.883Z,13.50
2023-02-11T07:30:28.576Z,13.52
2023-02-11T07:32:57.833Z,13.88
2023-02-11T07:35:25.921Z,14.55
2023-02-11T07:37:53.989Z,13.68
2023-02-11T07:40:22.209Z,12.80
2023-02-11T07:42:50.257Z,13.52
2023-02-11T07:45:18.483Z,13.48
2023-02-11T07:47:47.888Z,13.52
2023-02-11T07:50:16.890Z,14.38
2023-02-11T07:52:44.944Z,14.55
2023-02-11T07:55:13.059Z,12.80
2023-02-11T07:57:41.324Z,13.90
2023-02-11T08:00:10.421Z,13.95
2023-02-11T08:02:41.401Z,13.57
2023-02-11T08:05:11.126Z,13.60
2023-02-11T08:07:39.131Z,13.90
2023-02-11T08:10:07.666Z,13.40
2023-02-11T08:12:35.695Z,13.30
2023-02-11T08:15:03.776Z,14.57
2023-02-11T08:17:31.859Z,14.32
2023-02-11T08:19:59.878Z,15.10
2023-02-11T08:22:29.295Z,14.48
2023-02-11T08:24:58.445Z,13.90
2023-02-11T08:27:26.781Z,14.68
2023-02-11T08:29:54.831Z,13.95
2023-02-11T08:32:25.561Z,14.07
2023-02-11T08:34:53.967Z,14.13
2023-02-11T08:37:22.860Z,14.95
2023-02-11T08:39:52.330Z,15.15
2023-02-11T08:42:20.395Z,14.52
2023-02-11T08:44:48.509Z,14.98
2023-02-11T08:47:16.554Z,15.15
2023-02-11T08:49:44.582Z,15.05
2023-02-11T08:52:12.932Z,13.85
2023-02-11T08:54:40.981Z,15.07
2023-02-11T08:57:10.392Z,15.75
2023-02-11T08:59:40.070Z,14.15
2023-02-11T09:02:11.773Z,14.90
2023-02-11T09:04:39.955Z,14.70
2023-02-11T09:07:08.260Z,14.07
2023-02-11T09:09:36.831Z,13.85
2023-02-11T09:12:05.310Z,14.25
2023-02-11T09:14:34.760Z,14.63
2023-02-11T09:17:02.921Z,14.05
2023-02-11T09:19:31.038Z,13.98
2023-02-11T09:21:59.098Z,13.63
2023-02-11T09:24:27.228Z,12.82
2023-02-11T09:26:55.251Z,13.68
2023-02-11T09:29:23.357Z,13.85
2023-02-11T09:31:52.881Z,12.90
2023-02-11T09:34:21.084Z,13.63
2023-02-11T09:36:49.310Z,13.77
2023-02-11T09:39:19.696Z,13.45
2023-02-11T09:42:10.015Z,13.50
2023-02-11T09:44:39.493Z,13.48
2023-02-11T09:47:23.796Z,14.45
2023-02-11T09:49:54.990Z,13.13
2023-02-11T09:52:32.037Z,13.48
2023-02-11T09:55:01.943Z,12.93
2023-02-11T09:57:35.096Z,12.32
2023-02-11T10:00:16.869Z,13.43
2023-02-11T10:03:06.044Z,13.35
2023-02-11T10:05:51.024Z,12.65
2023-02-11T10:08:27.350Z,12.55
2023-02-11T10:11:02.545Z,12.77
2023-02-11T10:13:59.845Z,12.45
2023-02-11T10:16:46.245Z,11.85
2023-02-11T10:19:35.553Z,12.50
2023-02-11T10:22:10.928Z,12.60
2023-02-11T10:24:40.331Z,11.88
2023-02-11T10:27:17.487Z,11.77
2023-02-11T10:29:50.764Z,12.48
2023-02-11T10:32:30.713Z,11.70
2023-02-11T10:35:03.596Z,11.80
2023-02-11T10:37:32.197Z,11.50
2023-02-11T10:40:00.178Z,10.88
2023-02-11T10:42:29.337Z,10.85
2023-02-11T10:45:01.742Z,11.02
2023-02-11T10:47:37.076Z,11.55
2023-02-11T10:50:21.704Z,11.07
2023-02-11T10:52:49.949Z,11.13
2023-02-11T10:55:21.774Z,11.20
2023-02-11T10:57:56.674Z,11.30
2023-02-11T11:00:34.133Z,10.85
2023-02-11T11:03:03.231Z,11.32
2023-02-11T11:05:35.424Z,9.85
2023-02-11T11:08:06.635Z,10.30
2023-02-11T11:10:43.497Z,9.25
2023-02-11T11:13:33.488Z,8.88
2023-02-11T11:16:18.251Z,8.73
2023-02-11T11:18:47.687Z,8.07
2023-02-11T11:21:21.318Z,7.43
2023-02-11T11:23:56.798Z,8.30
2023-02-11T11:26:26.776Z,8.63
2023-02-11T11:29:01.425Z,8.85
2023-02-11T11:31:32.959Z,8.57
2023-02-11T11:34:04.223Z,7.30
2023-02-11T11:36:37.185Z,6.90
2023-02-11T11:39:20.053Z,6.88
2023-02-11T11:41:53.769Z,6.97
2023-02-11T11:44:32.116Z,5.88
2023-02-11T11:47:26.541Z,5.75
2023-02-11T11:50:12.805Z,5.22
2023-02-11T11:52:49.359Z,5.53
2023-02-11T11:55:21.784Z,5.05
2023-02-11T11:57:50.350Z,4.25
2023-02-11T12:00:21.020Z,5.38
2023-02-11T12:03:24.299Z,5.05
2023-02-11T12:06:07.700Z,4.85
2023-02-11T12:08:49.780Z,4.63
2023-02-11T12:11:26.953Z,4.53
2023-02-11T12:14:07.497Z,4.45
2023-02-11T12:16:45.343Z,4.45
2023-02-11T12:19:45.036Z,4.88
2023-02-11T12:22:20.064Z,4.88
2023-02-11T12:25:04.894Z,4.40
2023-02-11T12:27:47.175Z,3.97
2023-02-11T12:30:28.053Z,4.35
2023-02-11T12:33:05.281Z,4.40
2023-02-11T12:35:44.841Z,5.20
2023-02-11T12:38:30.964Z,4.45
2023-02-11T12:41:14.322Z,4.57
2023-02-11T12:43:43.957Z,4.35
2023-02-11T12:46:39.116Z,5.00
2023-02-11T12:49:42.473Z,4.53
2023-02-11T12:52:24.633Z,3.88
2023-02-11T12:54:57.642Z,4.45
2023-02-11T12:57:29.396Z,4.70
2023-02-11T13:00:04.320Z,5.18
2023-02-11T13:02:43.463Z,4.90
2023-02-11T13:05:24.298Z,4.35
2023-02-11T13:07:56.482Z,5.50
2023-02-11T13:10:31.193Z,4.40
2023-02-11T13:13:18.934Z,3.88
2023-02-11T13:15:52.156Z,3.60
2023-02-11T13:18:33.643Z,4.68
2023-02-11T13:21:20.650Z,4.07
2023-02-11T13:23:56.777Z,5.88
2023-02-11T13:26:29.795Z,5.47
2023-02-11T13:29:17.047Z,4.43
2023-02-11T13:31:53.775Z,4.07
2023-02-11T13:34:26.593Z,3.70
2023-02-11T13:36:59.006Z,4.00
2023-02-11T13:39:27.084Z,4.25
2023-02-11T13:42:04.996Z,4.18
2023-02-11T13:44:35.658Z,4.00
2023-02-11T13:47:06.038Z,3.75
2023-02-11T13:49:40.435Z,3.85
2023-02-11T13:52:23.471Z,3.53
2023-02-11T13:54:53.948Z,4.30
2023-02-11T13:57:36.722Z,4.15
2023-02-11T14:00:48.963Z,4.00
2023-02-11T14:03:47.087Z,3.38
2023-02-11T14:06:35.418Z,3.42
2023-02-11T14:09:28.564Z,3.53
2023-02-11T14:12:21.676Z,4.28
2023-02-11T14:15:03.777Z,3.80
2023-02-11T14:17:35.531Z,4.03
2023-02-11T14:20:24.796Z,5.10
2023-02-11T14:22:54.554Z,3.65
2023-02-11T14:25:25.125Z,3.85
2023-02-11T14:27:57.246Z,4.07
2023-02-11T14:30:35.549Z,4.25
2023-02-11T14:33:43.070Z,3.95
2023-02-11T14:36:22.036Z,3.92
2023-02-11T14:39:02.809Z,3.90
2023-02-11T14:41:33.108Z,3.38
2023-02-11T14:44:04.901Z,3.42
2023-02-11T14:46:34.423Z,3.53
2023-02-11T14:49:06.301Z,3.40
2023-02-11T14:51:37.263Z,3.88
2023-02-11T14:54:15.263Z,3.95
2023-02-11T14:56:44.470Z,4.22
2023-02-11T14:59:19.047Z,5.25
2023-02-11T15:01:51.097Z,5.18
2023-02-11T15:04:29.331Z,3.65
2023-02-11T15:06:59.510Z,4.00
2023-02-11T15:09:35.035Z,4.18
2023-02-11T15:12:03.193Z,4.18
2023-02-11T15:14:33.704Z,3.97
2023-02-11T15:17:04.806Z,3.35
2023-02-11T15:19:37.152Z,3.85
2023-02-11T15:22:07.648Z,3.88
2023-02-11T15:24:36.488Z,3.80
2023-02-11T15:27:12.891Z,4.00
2023-02-11T15:29:43.887Z,3.75
2023-02-11T15:32:17.863Z,4.68
2023-02-11T15:34:48.936Z,4.05
2023-02-11T15:37:21.987Z,4.38
2023-02-11T15:39:50.593Z,3.95
2023-02-11T15:42:27.107Z,4.22
2023-02-11T15:45:13.026Z,4.40
2023-02-11T15:47:43.612Z,4.43
2023-02-11T15:50:23.640Z,3.83
2023-02-11T15:52:53.106Z,4.03
2023-02-11T15:55:22.179Z,4.28
2023-02-11T15:57:54.186Z,4.45
2023-02-11T16:00:25.675Z,4.28
2023-02-11T16:02:54.605Z,3.78
2023-02-11T16:05:31.028Z,3.88
2023-02-11T16:07:59.670Z,4.40
2023-02-11T16:10:30.143Z,4.20
2023-02-11T16:13:05.456Z,4.70
2023-02-11T16:15:46.157Z,4.07
2023-02-11T16:18:28.471Z,4.20
2023-02-11T16:21:04.883Z,4.63
2023-02-11T16:23:35.657Z,3.90
2023-02-11T16:26:08.537Z,4.35
2023-02-11T16:28:37.984Z,4.28
2023-02-11T16:31:06.879Z,4.53
2023-02-11T16:33:35.133Z,4.25
2023-02-11T16:36:11.521Z,3.65
2023-02-11T16:38:39.686Z,5.45
2023-02-11T16:41:08.830Z,4.32
2023-02-11T16:43:37.021Z,4.53
2023-02-11T16:46:05.743Z,4.22
2023-02-11T16:48:35.018Z,4.15
2023-02-11T16:51:04.643Z,4.45
2023-02-11T16:53:32.664Z,4.45
2023-02-11T16:56:00.748Z,4.45
2023-02-11T16:58:28.740Z,3.63
2023-02-11T17:00:57.163Z,4.28
2023-02-11T17:03:30.076Z,3.90
2023-02-11T17:05:58.567Z,3.78
2023-02-11T17:08:28.151Z,4.18
2023-02-11T17:10:56.156Z,4.72
2023-02-11T17:13:24.160Z,3.67
2023-02-11T17:15:52.523Z,3.83
2023-02-11T17:18:21.001Z,4.28
2023-02-11T17:20:49.579Z,4.22
2023-02-11T17:23:17.616Z,4.25
2023-02-11T17:25:47.044Z,4.25
2023-02-11T17:28:15.076Z,4.30
2023-02-11T17:30:44.174Z,3.88
2023-02-11T17:33:12.257Z,3.45
2023-02-11T17:35:41.584Z,4.50
2023-02-11T17:38:09.616Z,3.55
2023-02-11T17:40:37.960Z,3.50
2023-02-11T17:43:07.432Z,4.15
2023-02-11T17:45:35.999Z,4.20
2023-02-11T17:48:04.309Z,3.58
2023-02-11T17:50:32.336Z,4.05
2023-02-11T17:53:00.816Z,3.40
2023-02-11T17:55:28.869Z,4.15
2023-02-11T17:57:56.945Z,4.32
2023-02-11T18:00:28.265Z,4.03
2023-02-11T18:02:57.757Z,4.55
2023-02-11T18:05:27.381Z,4.68
2023-02-11T18:07:55.881Z,4.28
2023-02-11T18:10:24.109Z,4.07
2023-02-11T18:12:52.525Z,4.82
2023-02-11T18:15:20.532Z,5.07
2023-02-11T18:17:50.009Z,4.38
2023-02-11T18:20:18.436Z,4.00
2023-02-11T18:22:46.809Z,3.97
2023-02-11T18:25:16.359Z,4.00
2023-02-11T18:27:44.415Z,5.82
2023-02-11T18:30:16.655Z,4.70
2023-02-11T18:32:44.963Z,4.38
2023-02-11T18:35:16.101Z,4.57
2023-02-11T18:37:44.542Z,4.45
2023-02-11T18:40:13.518Z,4.20
2023-02-11T18:42:41.588Z,5.05
2023-02-11T18:45:12.896Z,5.30
2023-02-11T18:47:41.067Z,4.28
2023-02-11T18:50:13.853Z,4.50
2023-02-11T18:52:43.787Z,4.82
2023-02-11T18:55:11.893Z,4.00
2023-02-11T18:57:39.953Z,3.95
2023-02-11T19:00:10.173Z,4.07
2023-02-11T19:02:38.286Z,4.15
2023-02-11T19:05:06.946Z,3.67
2023-02-11T19:07:34.998Z,4.40
2023-02-11T19:10:05.171Z,4.55
2023-02-11T19:12:33.917Z,4.32
2023-02-11T19:15:01.943Z,4.50
2023-02-11T19:17:30.144Z,4.88
2023-02-11T19:19:58.152Z,5.30
2023-02-11T19:22:26.182Z,5.32
2023-02-11T19:24:54.272Z,4.53
2023-02-11T19:27:23.693Z,5.65
2023-02-11T19:29:51.744Z,5.28
2023-02-11T19:32:19.826Z,5.30
2023-02-11T19:34:47.904Z,4.63
2023-02-11T19:37:16.196Z,4.53
2023-02-11T19:39:44.521Z,3.85
2023-02-11T19:42:13.363Z,5.00
2023-02-11T19:44:42.853Z,4.60
2023-02-11T19:47:12.665Z,5.10
2023-02-11T19:49:40.694Z,4.50
2023-02-11T19:52:08.760Z,4.82
2023-02-11T19:54:36.793Z,4.75
2023-02-11T19:57:04.918Z,4.25
2023-02-11T19:59:32.944Z,5.10
2023-02-11T20:02:02.525Z,4.35
2023-02-11T20:04:32.160Z,4.40
2023-02-11T20:07:00.368Z,4.43
2023-02-11T20:09:29.070Z,4.30
2023-02-11T20:11:57.104Z,5.13
2023-02-11T20:14:27.776Z,3.95
2023-02-11T20:16:56.047Z,4.53
2023-02-11T20:19:25.627Z,4.15
2023-02-11T20:21:56.018Z,4.28
2023-02-11T20:24:25.628Z,4.20
2023-02-11T20:26:55.779Z,4.43
2023-02-11T20:29:25.305Z,4.82
2023-02-11T20:31:54.884Z,4.38
2023-02-11T20:34:23.060Z,4.25
2023-02-11T20:36:52.862Z,4.55
2023-02-11T20:39:22.844Z,4.93
2023-02-11T20:41:51.844Z,5.10
2023-02-11T20:44:21.774Z,6.55
2023-02-11T20:46:50.754Z,5.80
2023-02-11T20:49:20.561Z,5.35
2023-02-11T20:51:48.806Z,4.78
2023-02-11T20:54:20.548Z,5.15
2023-02-11T20:56:50.697Z,5.50
2023-02-11T20:59:19.619Z,6.32
2023-02-11T21:01:50.198Z,6.30
2023-02-11T21:04:21.217Z,7.35
2023-02-11T21:06:52.216Z,7.30
2023-02-11T21:09:23.888Z,6.80
2023-02-11T21:11:52.900Z,7.05
2023-02-11T21:14:22.765Z,8.57
2023-02-11T21:16:51.516Z,7.93
2023-02-11T21:19:20.417Z,7.78
2023-02-11T21:21:48.618Z,7.30
2023-02-11T21:24:16.950Z,8.52
2023-02-11T21:26:46.371Z,7.43
2023-02-11T21:29:14.463Z,8.60
2023-02-11T21:31:42.942Z,8.35
2023-02-11T21:34:11.715Z,8.60
2023-02-11T21:36:39.799Z,8.02
2023-02-11T21:39:08.934Z,8.18
2023-02-11T21:41:37.000Z,7.65
2023-02-11T21:44:06.526Z,8.25
2023-02-11T21:46:34.739Z,8.13
2023-02-11T21:49:02.845Z,7.45
2023-02-11T21:51:30.896Z,7.75
2023-02-11T21:54:01.191Z,8.27
2023-02-11T21:56:30.710Z,7.70
2023-02-11T21:59:00.546Z,8.75
2023-02-11T22:01:32.418Z,9.85
2023-02-11T22:04:01.004Z,9.57
2023-02-11T22:06:31.732Z,8.13
2023-02-11T22:09:00.502Z,9.13
2023-02-11T22:11:28.540Z,7.35
2023-02-11T22:13:57.838Z,7.80
2023-02-11T22:16:26.971Z,8.88
2023-02-11T22:18:58.490Z,8.50
2023-02-11T22:21:28.063Z,8.20
2023-02-11T22:23:57.365Z,8.75
2023-02-11T22:26:27.089Z,7.88
2023-02-11T22:28:55.941Z,7.93
2023-02-11T22:31:25.919Z,8.60
2023-02-11T22:33:54.169Z,9.65
2023-02-11T22:36:25.367Z,9.65
2023-02-11T22:38:54.021Z,8.57
2023-02-11T22:41:23.364Z,8.35
2023-02-11T22:43:51.605Z,8.98
2023-02-11T22:46:21.179Z,8.85
2023-02-11T22:48:49.806Z,10.68
2023-02-11T22:51:20.543Z,9.25
2023-02-11T22:53:55.858Z,11.20
2023-02-11T22:56:25.113Z,10.35
2023-02-11T22:58:54.551Z,10.43
2023-02-11T23:01:22.568Z,11.15
2023-02-11T23:03:50.646Z,11.48
2023-02-11T23:06:18.800Z,12.57
2023-02-11T23:08:47.496Z,12.48
2023-02-11T23:11:19.454Z,13.48
2023-02-11T23:13:48.683Z,13.75
2023-02-11T23:16:18.202Z,11.43
2023-02-11T23:18:48.032Z,12.27
2023-02-11T23:21:18.854Z,13.50
2023-02-11T23:23:46.932Z,11.32
2023-02-11T23:26:19.186Z,12.60
2023-02-11T23:28:47.723Z,11.48
2023-02-11T23:31:21.114Z,10.98
2023-02-11T23:33:50.128Z,11.52
2023-02-11T23:36:19.501Z,12.40
2023-02-11T23:38:48.384Z,11.68
2023-02-11T23:41:18.382Z,12.57
2023-02-11T23:43:50.905Z,12.98
2023-02-11T23:46:19.717Z,12.32
2023-02-11T23:48:47.739Z,12.32
2023-02-11T23:51:16.036Z,13.70
2023-02-11T23:53:45.746Z,13.43
2023-02-11T23:56:19.298Z,13.95
2023-02-11T23:58:49.430Z,13.98
