createdAt,value
2019-05-25T00:00:55.433Z,73.66
2019-05-25T00:01:55.356Z,73.95
2019-05-25T00:02:55.313Z,74.15
2019-05-25T00:03:55.196Z,74.15
2019-05-25T00:04:55.119Z,74.33
2019-05-25T00:05:55.031Z,74.72
2019-05-25T00:06:54.958Z,74.82
2019-05-25T00:07:54.882Z,74.30
2019-05-25T00:08:54.793Z,73.15
2019-05-25T00:09:54.719Z,73.34
2019-05-25T00:10:54.643Z,74.30
2019-05-25T00:11:54.559Z,73.72
2019-05-25T00:12:54.482Z,73.15
2019-05-25T00:13:54.408Z,73.05
2019-05-25T00:14:54.321Z,73.34
2019-05-25T00:15:54.245Z,72.19
2019-05-25T00:16:54.169Z,70.56
2019-05-25T00:17:54.082Z,70.28
2019-05-25T00:18:54.008Z,69.99
2019-05-25T00:19:53.922Z,70.56
2019-05-25T00:20:53.849Z,71.14
2019-05-25T00:21:53.769Z,70.47
2019-05-25T00:22:53.683Z,70.28
2019-05-25T00:23:53.680Z,69.99
2019-05-25T00:24:53.533Z,69.89
2019-05-25T00:25:53.457Z,68.65
2019-05-25T00:26:53.370Z,69.03
2019-05-25T00:27:53.301Z,68.84
2019-05-25T00:28:53.223Z,68.74
2019-05-25T00:29:53.134Z,68.94
2019-05-25T00:30:53.058Z,69.60
2019-05-25T00:31:52.971Z,70.09
2019-05-25T00:32:52.895Z,69.51
2019-05-25T00:33:52.811Z,69.89
2019-05-25T00:34:52.736Z,69.80
2019-05-25T00:35:52.660Z,69.32
2019-05-25T00:36:52.572Z,69.86
2019-05-25T00:37:52.499Z,70.05
2019-05-25T00:38:52.421Z,69.99
2019-05-25T00:39:52.415Z,70.72
2019-05-25T00:40:52.260Z,70.72
2019-05-25T00:41:52.173Z,71.11
2019-05-25T00:42:52.111Z,70.53
2019-05-25T00:43:52.022Z,70.81
2019-05-25T00:44:51.940Z,70.24
2019-05-25T00:45:51.863Z,70.91
2019-05-25T00:46:51.774Z,70.72
2019-05-25T00:47:51.716Z,71.11
2019-05-25T00:48:51.622Z,71.39
2019-05-25T00:49:51.545Z,71.30
2019-05-25T00:50:51.465Z,71.97
2019-05-25T00:51:51.375Z,71.58
2019-05-25T00:52:51.311Z,71.48
2019-05-25T00:53:51.228Z,72.44
2019-05-25T00:54:51.137Z,72.25
2019-05-25T00:55:51.061Z,72.44
2019-05-25T00:56:50.989Z,72.83
2019-05-25T00:57:50.899Z,72.73
2019-05-25T00:58:50.823Z,73.08
2019-05-25T00:59:50.738Z,73.30
2019-05-25T01:00:50.665Z,73.88
2019-05-25T01:01:50.590Z,73.50
2019-05-25T01:02:50.515Z,73.36
2019-05-25T01:03:50.424Z,73.46
2019-05-25T01:04:50.340Z,73.84
2019-05-25T01:05:50.262Z,74.04
2019-05-25T01:06:50.188Z,74.61
2019-05-25T01:07:50.100Z,74.70
2019-05-25T01:08:50.029Z,74.51
2019-05-25T01:09:49.950Z,74.70
2019-05-25T01:10:49.863Z,75.56
2019-05-25T01:11:49.788Z,75.66
2019-05-25T01:12:49.700Z,75.95
2019-05-25T01:13:49.625Z,75.85
2019-05-25T01:14:49.561Z,75.95
2019-05-25T01:15:49.463Z,76.52
2019-05-25T01:16:49.402Z,76.14
2019-05-25T01:17:49.301Z,76.62
2019-05-25T01:18:49.240Z,76.62
2019-05-25T01:19:49.139Z,76.52
2019-05-25T01:20:49.066Z,76.71
2019-05-25T01:21:48.989Z,76.67
2019-05-25T01:22:48.919Z,77.38
2019-05-25T01:23:48.827Z,77.19
2019-05-25T01:24:48.741Z,77.53
2019-05-25T01:25:48.665Z,77.44
2019-05-25T01:26:48.591Z,77.53
2019-05-25T01:27:48.501Z,77.82
2019-05-25T01:28:48.439Z,77.63
2019-05-25T01:29:48.340Z,77.82
2019-05-25T01:30:48.265Z,78.68
2019-05-25T01:31:48.192Z,79.06
2019-05-25T01:32:48.105Z,78.97
2019-05-25T01:33:48.027Z,78.11
2019-05-25T01:34:47.940Z,78.68
2019-05-25T01:35:47.865Z,79.44
2019-05-25T01:36:47.791Z,79.06
2019-05-25T01:37:48.664Z,79.35
2019-05-25T01:38:47.627Z,79.25
2019-05-25T01:39:47.542Z,79.73
2019-05-25T01:40:47.467Z,79.73
2019-05-25T01:41:47.390Z,80.02
2019-05-25T01:42:47.302Z,79.54
2019-05-25T01:43:47.282Z,80.27
2019-05-25T01:44:47.141Z,80.36
2019-05-25T01:45:47.067Z,81.22
2019-05-25T01:46:46.979Z,81.03
2019-05-25T01:47:46.903Z,81.13
2019-05-25T01:48:46.828Z,81.22
2019-05-25T01:49:46.747Z,81.51
2019-05-25T01:50:46.668Z,81.60
2019-05-25T01:51:46.579Z,81.70
2019-05-25T01:52:46.504Z,81.70
2019-05-25T01:53:46.417Z,81.70
2019-05-25T01:54:58.805Z,81.99
2019-05-25T01:55:46.256Z,82.18
2019-05-25T01:56:46.181Z,82.37
2019-05-25T01:57:46.105Z,82.37
2019-05-25T01:58:46.017Z,83.04
2019-05-25T01:59:45.946Z,82.94
2019-05-25T02:00:45.855Z,82.94
2019-05-25T02:01:45.779Z,82.94
2019-05-25T02:02:45.705Z,82.81
2019-05-25T02:03:45.619Z,83.47
2019-05-25T02:04:45.544Z,83.67
2019-05-25T02:05:45.468Z,84.23
2019-05-25T02:06:45.380Z,84.05
2019-05-25T02:07:45.297Z,84.05
2019-05-25T02:08:45.219Z,84.81
2019-05-25T02:09:45.133Z,85.29
2019-05-25T02:10:45.061Z,85.29
2019-05-25T02:11:44.981Z,85.48
2019-05-25T02:12:44.895Z,85.86
2019-05-25T02:13:44.820Z,85.67
2019-05-25T02:14:44.732Z,85.58
2019-05-25T02:15:44.660Z,86.63
2019-05-25T02:16:44.570Z,86.34
2019-05-25T02:17:44.497Z,86.53
2019-05-25T02:18:45.777Z,86.24
2019-05-25T02:19:44.332Z,87.01
2019-05-25T02:20:44.259Z,87.01
2019-05-25T02:21:44.170Z,87.48
2019-05-25T02:22:44.099Z,87.10
2019-05-25T02:23:44.007Z,87.48
2019-05-25T02:24:43.932Z,87.87
2019-05-25T02:25:43.846Z,87.77
2019-05-25T02:26:43.792Z,88.54
2019-05-25T02:27:43.682Z,88.49
2019-05-25T02:28:43.607Z,88.15
2019-05-25T02:29:43.533Z,88.63
2019-05-25T02:30:43.446Z,88.49
2019-05-25T02:31:43.371Z,88.78
2019-05-25T02:32:43.290Z,88.97
2019-05-25T02:33:43.208Z,89.45
2019-05-25T02:34:43.122Z,89.54
2019-05-25T02:35:43.046Z,90.50
2019-05-25T02:36:42.958Z,90.11
2019-05-25T02:37:42.884Z,90.35
2019-05-25T02:38:42.799Z,90.31
2019-05-25T02:39:42.729Z,89.73
2019-05-25T02:40:42.635Z,90.11
2019-05-25T02:41:42.559Z,90.50
2019-05-25T02:42:42.497Z,89.54
2019-05-25T02:43:42.397Z,89.64
2019-05-25T02:44:42.321Z,89.54
2019-05-25T02:45:42.234Z,90.31
2019-05-25T02:46:42.160Z,89.64
2019-05-25T02:47:42.073Z,90.31
2019-05-25T02:48:41.998Z,90.50
2019-05-25T02:49:41.914Z,90.11
2019-05-25T02:50:41.838Z,90.11
2019-05-25T02:51:41.761Z,90.31
2019-05-25T02:52:41.673Z,90.11
2019-05-25T02:53:41.598Z,90.59
2019-05-25T02:54:41.510Z,90.69
2019-05-25T02:55:41.423Z,91.16
2019-05-25T02:56:41.348Z,90.69
2019-05-25T02:57:41.266Z,91.21
2019-05-25T02:58:41.197Z,91.55
2019-05-25T02:59:41.099Z,91.60
2019-05-25T03:00:41.032Z,91.88
2019-05-25T03:01:40.949Z,91.88
2019-05-25T03:02:40.953Z,92.26
2019-05-25T03:03:40.799Z,91.98
2019-05-25T03:04:40.699Z,92.74
2019-05-25T03:05:40.634Z,92.83
2019-05-25T03:06:40.536Z,92.55
2019-05-25T03:07:40.461Z,93.22
2019-05-25T03:08:40.374Z,92.93
2019-05-25T03:09:40.300Z,92.93
2019-05-25T03:10:40.212Z,93.41
2019-05-25T03:11:40.139Z,93.41
2019-05-25T03:12:40.051Z,93.51
2019-05-25T03:13:39.978Z,93.60
2019-05-25T03:14:39.906Z,93.79
2019-05-25T03:15:39.812Z,93.88
2019-05-25T03:16:39.725Z,93.98
2019-05-25T03:17:39.651Z,93.79
2019-05-25T03:18:39.563Z,93.98
2019-05-25T03:19:39.501Z,93.60
2019-05-25T03:20:39.404Z,93.79
2019-05-25T03:21:39.326Z,93.79
2019-05-25T03:22:39.238Z,94.46
2019-05-25T03:23:39.163Z,94.56
2019-05-25T03:24:39.077Z,94.65
2019-05-25T03:25:49.075Z,94.74
2019-05-25T03:26:38.923Z,95.12
2019-05-25T03:27:38.839Z,95.12
2019-05-25T03:28:38.754Z,95.61
2019-05-25T03:29:38.681Z,95.32
2019-05-25T03:30:38.593Z,95.51
2019-05-25T03:31:38.517Z,95.22
2019-05-25T03:32:38.429Z,95.12
2019-05-25T03:33:38.358Z,95.70
2019-05-25T03:34:38.266Z,95.41
2019-05-25T03:35:38.190Z,95.70
2019-05-25T03:36:38.104Z,95.89
2019-05-25T03:37:38.028Z,95.79
2019-05-25T03:38:37.942Z,95.70
2019-05-25T03:39:37.865Z,96.27
2019-05-25T03:40:37.779Z,96.27
2019-05-25T03:41:37.704Z,96.17
2019-05-25T03:42:37.616Z,96.46
2019-05-25T03:43:37.539Z,96.17
2019-05-25T03:44:37.454Z,96.56
2019-05-25T03:45:37.378Z,96.94
2019-05-25T03:46:37.291Z,96.84
2019-05-25T03:47:37.216Z,96.75
2019-05-25T03:48:37.141Z,97.32
2019-05-25T03:49:37.054Z,97.42
2019-05-25T03:50:36.980Z,97.37
2019-05-25T03:51:36.892Z,97.42
2019-05-25T03:52:36.814Z,97.32
2019-05-25T03:53:36.729Z,97.71
2019-05-25T03:54:36.643Z,97.89
2019-05-25T03:55:36.567Z,97.89
2019-05-25T03:56:36.481Z,97.75
2019-05-25T03:57:36.406Z,98.37
2019-05-25T03:58:36.322Z,98.18
2019-05-25T03:59:36.254Z,97.71
2019-05-25T04:00:36.167Z,98.27
2019-05-25T04:01:36.083Z,98.56
2019-05-25T04:02:36.005Z,98.66
2019-05-25T04:03:35.919Z,98.66
2019-05-25T04:04:35.843Z,98.85
2019-05-25T04:05:35.756Z,98.75
2019-05-25T04:06:35.682Z,98.47
2019-05-25T04:07:35.592Z,98.08
2019-05-25T04:08:35.519Z,97.71
2019-05-25T04:09:35.432Z,98.08
2019-05-25T04:10:38.616Z,98.18
2019-05-25T04:11:35.280Z,98.08
2019-05-25T04:12:35.195Z,97.80
2019-05-25T04:13:35.106Z,97.61
2019-05-25T04:14:35.032Z,97.80
2019-05-25T04:15:34.943Z,97.32
2019-05-25T04:16:34.870Z,97.47
2019-05-25T04:17:34.783Z,97.80
2019-05-25T04:18:34.708Z,98.18
2019-05-25T04:19:34.619Z,98.37
2019-05-25T04:20:34.545Z,97.89
2019-05-25T04:21:34.458Z,98.08
2019-05-25T04:22:34.384Z,98.42
2019-05-25T04:23:34.298Z,97.94
2019-05-25T04:24:34.235Z,97.66
2019-05-25T04:25:34.138Z,97.85
2019-05-25T04:26:34.060Z,97.66
2019-05-25T04:27:33.970Z,96.89
2019-05-25T04:28:33.894Z,96.51
2019-05-25T04:29:33.809Z,96.89
2019-05-25T04:30:33.734Z,96.89
2019-05-25T04:31:33.646Z,96.13
2019-05-25T04:32:33.570Z,95.84
2019-05-25T04:33:33.483Z,95.98
2019-05-25T04:34:33.408Z,95.51
2019-05-25T04:35:33.321Z,95.12
2019-05-25T04:36:33.245Z,94.84
2019-05-25T04:37:33.173Z,94.79
2019-05-25T04:38:33.085Z,93.65
2019-05-25T04:39:32.997Z,93.55
2019-05-25T04:40:32.922Z,93.31
2019-05-25T04:41:32.859Z,92.83
2019-05-25T04:42:32.959Z,91.97
2019-05-25T04:43:36.523Z,91.11
2019-05-25T04:44:32.598Z,91.20
2019-05-25T04:45:32.522Z,90.63
2019-05-25T04:46:32.435Z,91.02
2019-05-25T04:47:32.360Z,91.54
2019-05-25T04:48:32.275Z,92.11
2019-05-25T04:49:32.199Z,93.07
2019-05-25T04:50:32.129Z,93.07
2019-05-25T04:51:32.035Z,92.88
2019-05-25T04:52:31.960Z,92.97
2019-05-25T04:53:31.872Z,92.69
2019-05-25T04:54:31.797Z,92.69
2019-05-25T04:55:31.711Z,92.97
2019-05-25T04:56:39.687Z,92.88
2019-05-25T04:57:31.561Z,92.79
2019-05-25T04:58:31.472Z,92.79
2019-05-25T04:59:31.400Z,92.30
2019-05-25T05:00:31.324Z,92.69
2019-05-25T05:01:31.236Z,92.59
2019-05-25T05:02:31.149Z,93.26
2019-05-25T05:03:31.074Z,93.07
2019-05-25T05:04:31.050Z,93.45
2019-05-25T05:05:30.914Z,93.07
2019-05-25T05:06:30.842Z,93.07
2019-05-25T05:07:30.748Z,93.36
2019-05-25T05:08:30.699Z,92.97
2019-05-25T05:09:30.587Z,92.69
2019-05-25T05:10:30.512Z,93.45
2019-05-25T05:11:30.425Z,93.65
2019-05-25T05:12:30.349Z,93.84
2019-05-25T05:13:30.274Z,93.36
2019-05-25T05:14:30.189Z,93.88
2019-05-25T05:15:30.112Z,93.88
2019-05-25T05:16:30.025Z,93.88
2019-05-25T05:17:29.949Z,93.98
2019-05-25T05:18:29.862Z,93.98
2019-05-25T05:19:29.789Z,94.31
2019-05-25T05:20:29.703Z,93.93
2019-05-25T05:21:29.638Z,93.65
2019-05-25T05:22:29.550Z,93.36
2019-05-25T05:23:29.464Z,94.12
2019-05-25T05:24:29.388Z,93.55
2019-05-25T05:25:29.300Z,93.36
2019-05-25T05:26:29.228Z,93.07
2019-05-25T05:27:29.138Z,93.93
2019-05-25T05:28:29.064Z,94.12
2019-05-25T05:29:28.978Z,93.36
2019-05-25T05:30:28.901Z,93.02
2019-05-25T05:31:28.825Z,93.26
2019-05-25T05:32:28.739Z,92.59
2019-05-25T05:33:28.667Z,92.64
2019-05-25T05:34:28.590Z,93.36
2019-05-25T05:35:28.502Z,92.54
2019-05-25T05:36:28.420Z,92.88
2019-05-25T05:37:28.344Z,92.97
2019-05-25T05:38:28.254Z,92.64
2019-05-25T05:39:28.177Z,92.79
2019-05-25T05:40:28.106Z,92.40
2019-05-25T05:41:31.036Z,92.11
2019-05-25T05:42:27.940Z,92.45
2019-05-25T05:43:27.858Z,93.50
2019-05-25T05:44:27.778Z,92.93
2019-05-25T05:45:27.691Z,91.78
2019-05-25T05:46:27.616Z,91.97
2019-05-25T05:47:27.528Z,91.02
2019-05-25T05:48:27.453Z,90.73
2019-05-25T05:49:27.378Z,90.63
2019-05-25T05:50:27.291Z,90.73
2019-05-25T05:51:27.216Z,90.34
2019-05-25T05:52:27.198Z,89.87
2019-05-25T05:53:27.059Z,89.96
2019-05-25T05:54:26.978Z,90.06
2019-05-25T05:55:26.892Z,89.67
2019-05-25T05:56:26.817Z,89.10
2019-05-25T05:57:26.728Z,89.48
2019-05-25T05:58:26.653Z,89.48
2019-05-25T05:59:26.569Z,89.20
2019-05-25T06:00:26.493Z,89.29
2019-05-25T06:01:26.420Z,89.29
2019-05-25T06:02:26.328Z,89.20
2019-05-25T06:03:26.254Z,89.01
2019-05-25T06:04:26.168Z,89.10
2019-05-25T06:05:26.092Z,89.34
2019-05-25T06:06:26.006Z,89.53
2019-05-25T06:07:27.529Z,88.57
2019-05-25T06:08:25.856Z,89.24
2019-05-25T06:09:25.771Z,89.34
2019-05-25T06:10:25.698Z,88.67
2019-05-25T06:11:25.622Z,88.29
2019-05-25T06:12:25.529Z,88.67
2019-05-25T06:13:25.456Z,88.48
2019-05-25T06:14:25.382Z,88.48
2019-05-25T06:15:25.294Z,88.19
2019-05-25T06:16:25.218Z,87.90
2019-05-25T06:17:25.130Z,88.13
2019-05-25T06:18:25.057Z,88.38
2019-05-25T06:19:24.975Z,87.47
2019-05-25T06:20:24.894Z,88.04
2019-05-25T06:21:24.806Z,87.56
2019-05-25T06:22:24.731Z,87.08
2019-05-25T06:23:24.645Z,86.84
2019-05-25T06:24:24.569Z,87.03
2019-05-25T06:25:24.503Z,86.74
2019-05-25T06:26:24.407Z,85.88
2019-05-25T06:27:27.545Z,85.60
2019-05-25T06:28:24.259Z,85.88
2019-05-25T06:29:24.170Z,85.60
2019-05-25T06:30:24.097Z,85.02
2019-05-25T06:31:24.007Z,84.16
2019-05-25T06:32:23.932Z,84.16
2019-05-25T06:33:23.858Z,84.02
2019-05-25T06:34:23.775Z,84.50
2019-05-25T06:35:23.696Z,84.79
2019-05-25T06:36:23.620Z,85.79
2019-05-25T06:37:23.533Z,85.50
2019-05-25T06:38:23.462Z,84.58
2019-05-25T06:39:23.396Z,84.58
2019-05-25T06:40:23.296Z,83.53
2019-05-25T06:41:23.223Z,83.34
2019-05-25T06:42:23.146Z,83.20
2019-05-25T06:43:23.058Z,83.78
2019-05-25T06:44:22.984Z,84.83
2019-05-25T06:45:22.908Z,84.55
2019-05-25T06:46:22.821Z,85.21
2019-05-25T06:47:22.746Z,85.41
2019-05-25T06:48:22.672Z,84.45
2019-05-25T06:49:22.584Z,85.21
2019-05-25T06:50:22.510Z,85.69
2019-05-25T06:51:22.435Z,85.79
2019-05-25T06:52:22.347Z,86.46
2019-05-25T06:53:22.271Z,86.31
2019-05-25T06:54:22.197Z,86.21
2019-05-25T06:55:22.110Z,84.83
2019-05-25T06:56:22.034Z,85.98
2019-05-25T06:57:21.960Z,86.55
2019-05-25T06:58:21.885Z,86.88
2019-05-25T06:59:21.797Z,86.41
2019-05-25T07:00:21.724Z,86.02
2019-05-25T07:01:21.648Z,85.21
2019-05-25T07:02:22.695Z,85.69
2019-05-25T07:03:21.485Z,86.46
2019-05-25T07:04:21.410Z,86.65
2019-05-25T07:05:21.326Z,86.36
2019-05-25T07:06:21.249Z,86.17
2019-05-25T07:07:21.176Z,85.79
2019-05-25T07:08:21.098Z,85.79
2019-05-25T07:09:21.011Z,86.55
2019-05-25T07:10:20.936Z,85.60
2019-05-25T07:11:20.873Z,85.98
2019-05-25T07:12:20.774Z,86.46
2019-05-25T07:13:20.699Z,86.94
2019-05-25T07:14:20.624Z,86.65
2019-05-25T07:15:20.550Z,86.84
2019-05-25T07:16:20.478Z,86.94
2019-05-25T07:17:20.389Z,86.80
2019-05-25T07:18:20.319Z,86.65
2019-05-25T07:19:20.236Z,87.51
2019-05-25T07:20:20.157Z,88.09
2019-05-25T07:21:20.075Z,87.41
2019-05-25T07:22:19.988Z,87.32
2019-05-25T07:23:19.919Z,87.51
2019-05-25T07:24:19.837Z,87.61
2019-05-25T07:25:20.239Z,86.55
2019-05-25T07:26:19.676Z,86.50
2019-05-25T07:27:19.601Z,86.69
2019-05-25T07:28:19.528Z,85.45
2019-05-25T07:29:19.438Z,85.60
2019-05-25T07:30:19.363Z,86.17
2019-05-25T07:31:19.287Z,86.74
2019-05-25T07:32:19.228Z,86.36
2019-05-25T07:33:19.126Z,86.55
2019-05-25T07:34:19.052Z,86.84
2019-05-25T07:35:18.976Z,86.84
2019-05-25T07:36:18.888Z,86.65
2019-05-25T07:37:18.814Z,87.03
2019-05-25T07:38:18.738Z,86.65
2019-05-25T07:39:18.664Z,86.36
2019-05-25T07:40:18.581Z,86.98
2019-05-25T07:41:18.502Z,86.12
2019-05-25T07:42:20.060Z,84.15
2019-05-25T07:43:18.339Z,83.67
2019-05-25T07:44:18.264Z,83.76
2019-05-25T07:45:18.189Z,83.19
2019-05-25T07:46:18.114Z,83.19
2019-05-25T07:47:18.031Z,84.53
2019-05-25T07:48:17.954Z,83.38
2019-05-25T07:49:17.879Z,83.38
2019-05-25T07:50:17.806Z,83.67
2019-05-25T07:51:17.716Z,83.67
2019-05-25T07:52:17.642Z,84.15
2019-05-25T07:53:17.566Z,84.63
2019-05-25T07:54:17.493Z,84.25
2019-05-25T07:55:17.405Z,84.11
2019-05-25T07:56:17.328Z,84.30
2019-05-25T07:57:17.258Z,84.88
2019-05-25T07:58:18.541Z,84.49
2019-05-25T07:59:17.090Z,85.35
2019-05-25T08:00:17.016Z,85.74
2019-05-25T08:01:16.954Z,85.06
2019-05-25T08:02:16.867Z,85.64
2019-05-25T08:03:16.779Z,85.45
2019-05-25T08:04:16.705Z,84.53
2019-05-25T08:05:16.629Z,85.58
2019-05-25T08:06:16.544Z,85.30
2019-05-25T08:07:16.467Z,85.39
2019-05-25T08:08:16.391Z,84.30
2019-05-25T08:09:16.317Z,84.49
2019-05-25T08:10:16.262Z,83.92
2019-05-25T08:11:16.158Z,85.06
2019-05-25T08:12:16.080Z,85.83
2019-05-25T08:13:16.005Z,85.54
2019-05-25T08:14:15.921Z,86.36
2019-05-25T08:15:15.844Z,86.94
2019-05-25T08:16:15.769Z,87.27
2019-05-25T08:17:15.711Z,87.37
2019-05-25T08:18:15.606Z,87.23
2019-05-25T08:19:15.535Z,87.37
2019-05-25T08:20:15.457Z,87.13
2019-05-25T08:21:15.384Z,87.41
2019-05-25T08:22:15.307Z,88.03
2019-05-25T08:23:15.219Z,88.03
2019-05-25T08:24:15.143Z,87.74
2019-05-25T08:25:15.070Z,86.79
2019-05-25T08:26:14.983Z,86.98
2019-05-25T08:27:14.907Z,87.17
2019-05-25T08:28:14.832Z,87.27
2019-05-25T08:29:14.746Z,86.69
2019-05-25T08:30:14.669Z,86.88
2019-05-25T08:31:14.594Z,86.88
2019-05-25T08:32:14.531Z,87.03
2019-05-25T08:33:14.433Z,86.60
2019-05-25T08:34:14.358Z,86.41
2019-05-25T08:35:14.286Z,86.41
2019-05-25T08:36:14.195Z,87.46
2019-05-25T08:37:14.181Z,87.27
2019-05-25T08:38:14.045Z,87.17
2019-05-25T08:39:13.970Z,86.41
2019-05-25T08:40:13.883Z,86.02
2019-05-25T08:41:13.808Z,85.45
2019-05-25T08:42:13.733Z,85.64
2019-05-25T08:43:13.645Z,85.25
2019-05-25T08:44:13.570Z,86.50
2019-05-25T08:45:13.496Z,86.60
2019-05-25T08:46:13.421Z,86.36
2019-05-25T08:47:13.334Z,86.94
2019-05-25T08:48:13.260Z,87.13
2019-05-25T08:49:13.184Z,87.13
2019-05-25T08:50:13.097Z,87.23
2019-05-25T08:51:13.021Z,87.70
2019-05-25T08:52:12.947Z,87.70
2019-05-25T08:53:12.884Z,87.41
2019-05-25T08:54:12.784Z,87.51
2019-05-25T08:55:12.711Z,87.41
2019-05-25T08:56:12.635Z,87.90
2019-05-25T08:57:16.124Z,88.28
2019-05-25T08:58:12.472Z,88.71
2019-05-25T08:59:12.398Z,88.66
2019-05-25T09:00:12.323Z,88.66
2019-05-25T09:01:12.237Z,88.18
2019-05-25T09:02:12.160Z,87.99
2019-05-25T09:03:12.075Z,87.27
2019-05-25T09:04:12.065Z,86.69
2019-05-25T09:05:11.923Z,85.83
2019-05-25T09:06:11.847Z,85.68
2019-05-25T09:07:11.764Z,84.25
2019-05-25T09:08:11.686Z,83.33
2019-05-25T09:09:11.611Z,83.23
2019-05-25T09:10:11.523Z,83.33
2019-05-25T09:11:11.448Z,81.89
2019-05-25T09:12:11.373Z,82.37
2019-05-25T09:13:11.354Z,82.04
2019-05-25T09:14:11.212Z,82.62
2019-05-25T09:15:11.137Z,82.90
2019-05-25T09:16:11.062Z,83.58
2019-05-25T09:17:10.994Z,83.14
2019-05-25T09:18:10.910Z,83.19
2019-05-25T09:19:10.824Z,84.25
2019-05-25T09:20:10.769Z,83.67
2019-05-25T09:21:10.680Z,83.92
2019-05-25T09:22:10.593Z,83.63
2019-05-25T09:23:10.514Z,84.30
2019-05-25T09:24:10.438Z,84.20
2019-05-25T09:25:10.366Z,84.30
2019-05-25T09:26:13.225Z,85.21
2019-05-25T09:27:10.199Z,85.60
2019-05-25T09:28:10.127Z,85.54
2019-05-25T09:29:10.051Z,85.45
2019-05-25T09:30:09.963Z,85.16
2019-05-25T09:31:09.890Z,84.88
2019-05-25T09:32:09.814Z,85.25
2019-05-25T09:33:09.740Z,85.93
2019-05-25T09:34:09.653Z,84.58
2019-05-25T09:35:09.589Z,83.95
2019-05-25T09:36:09.501Z,83.19
2019-05-25T09:37:09.427Z,83.00
2019-05-25T09:38:09.355Z,83.29
2019-05-25T09:39:09.265Z,82.42
2019-05-25T09:40:09.189Z,81.51
2019-05-25T09:41:09.103Z,82.04
2019-05-25T09:42:09.027Z,82.52
2019-05-25T09:43:08.953Z,82.62
2019-05-25T09:44:08.889Z,82.81
2019-05-25T09:45:08.814Z,83.19
2019-05-25T09:46:08.717Z,83.19
2019-05-25T09:47:08.641Z,82.90
2019-05-25T09:48:08.565Z,82.32
2019-05-25T09:49:08.491Z,82.90
2019-05-25T09:50:08.405Z,83.00
2019-05-25T09:51:15.521Z,81.27
2019-05-25T09:52:08.252Z,81.51
2019-05-25T09:53:08.178Z,81.95
2019-05-25T09:54:08.090Z,82.81
2019-05-25T09:55:08.016Z,82.32
2019-05-25T09:56:07.940Z,82.42
2019-05-25T09:57:07.869Z,82.62
2019-05-25T09:58:07.778Z,82.81
2019-05-25T09:59:19.280Z,82.52
2019-05-25T10:00:07.629Z,82.90
2019-05-25T10:01:07.553Z,82.52
2019-05-25T10:02:07.472Z,82.04
2019-05-25T10:03:07.392Z,82.42
2019-05-25T10:04:07.317Z,82.42
2019-05-25T10:05:07.241Z,82.81
2019-05-25T10:06:11.839Z,82.71
2019-05-25T10:07:07.079Z,82.90
2019-05-25T10:08:07.004Z,83.48
2019-05-25T10:09:06.930Z,82.46
2019-05-25T10:10:06.842Z,81.79
2019-05-25T10:11:06.768Z,83.23
2019-05-25T10:12:06.693Z,82.27
2019-05-25T10:13:06.618Z,82.03
2019-05-25T10:14:06.534Z,82.51
2019-05-25T10:15:06.454Z,81.16
2019-05-25T10:16:06.384Z,81.26
2019-05-25T10:17:06.305Z,81.26
2019-05-25T10:18:06.219Z,81.26
2019-05-25T10:19:06.143Z,80.01
2019-05-25T10:20:06.069Z,80.20
2019-05-25T10:21:05.995Z,80.07
2019-05-25T10:22:05.915Z,79.68
2019-05-25T10:23:05.831Z,79.91
2019-05-25T10:24:05.768Z,79.78
2019-05-25T10:25:05.681Z,79.88
2019-05-25T10:26:05.608Z,80.74
2019-05-25T10:27:05.520Z,81.12
2019-05-25T10:28:05.444Z,81.31
2019-05-25T10:29:05.369Z,81.02
2019-05-25T10:30:05.296Z,80.55
2019-05-25T10:31:05.233Z,81.07
2019-05-25T10:32:05.131Z,82.08
2019-05-25T10:33:05.056Z,82.08
2019-05-25T10:34:04.987Z,81.31
2019-05-25T10:35:04.908Z,81.22
2019-05-25T10:36:04.824Z,81.02
2019-05-25T10:37:04.746Z,81.07
2019-05-25T10:38:04.672Z,80.78
2019-05-25T10:39:04.596Z,80.11
2019-05-25T10:40:04.521Z,80.11
2019-05-25T10:41:04.432Z,80.40
2019-05-25T10:42:04.361Z,80.11
2019-05-25T10:43:04.282Z,79.97
2019-05-25T10:44:04.220Z,80.40
2019-05-25T10:45:04.268Z,79.68
2019-05-25T10:46:04.046Z,79.97
2019-05-25T10:47:03.972Z,81.02
2019-05-25T10:48:03.896Z,81.02
2019-05-25T10:49:03.823Z,80.93
2019-05-25T10:50:03.736Z,80.74
2019-05-25T10:51:03.658Z,80.60
2019-05-25T10:52:03.584Z,81.08
2019-05-25T10:53:03.593Z,80.99
2019-05-25T10:54:03.448Z,81.41
2019-05-25T10:55:03.347Z,81.79
2019-05-25T10:56:03.326Z,81.02
2019-05-25T10:57:03.199Z,81.22
2019-05-25T10:58:03.134Z,81.41
2019-05-25T10:59:03.037Z,82.08
2019-05-25T11:00:02.960Z,81.93
2019-05-25T11:01:02.886Z,81.51
2019-05-25T11:02:02.810Z,81.84
2019-05-25T11:03:02.734Z,82.03
2019-05-25T11:04:02.647Z,81.41
2019-05-25T11:05:02.601Z,81.45
2019-05-25T11:06:02.498Z,81.35
2019-05-25T11:07:02.424Z,80.68
2019-05-25T11:08:02.337Z,80.35
2019-05-25T11:09:02.261Z,80.68
2019-05-25T11:10:02.189Z,80.68
2019-05-25T11:11:02.111Z,81.02
2019-05-25T11:12:02.052Z,81.41
2019-05-25T11:13:01.960Z,81.45
2019-05-25T11:14:01.874Z,81.26
2019-05-25T11:15:01.804Z,81.26
2019-05-25T11:16:01.726Z,79.91
2019-05-25T11:17:01.703Z,80.20
2019-05-25T11:18:01.563Z,79.91
2019-05-25T11:19:01.487Z,79.96
2019-05-25T11:20:01.429Z,79.53
2019-05-25T11:21:01.343Z,79.14
2019-05-25T11:22:01.274Z,79.38
2019-05-25T11:23:01.198Z,79.28
2019-05-25T11:24:01.101Z,79.19
2019-05-25T11:25:01.025Z,78.80
2019-05-25T11:26:00.953Z,78.03
2019-05-25T11:27:00.875Z,78.42
2019-05-25T11:28:00.802Z,78.75
2019-05-25T11:29:00.725Z,78.08
2019-05-25T11:30:09.175Z,76.44
2019-05-25T11:31:00.562Z,76.57
2019-05-25T11:32:04.456Z,76.19
2019-05-25T11:33:00.414Z,76.39
2019-05-25T11:34:00.337Z,75.62
2019-05-25T11:35:00.254Z,76.39
2019-05-25T11:36:00.176Z,76.19
2019-05-25T11:37:00.102Z,74.75
2019-05-25T11:38:00.026Z,74.65
2019-05-25T11:38:59.951Z,76.52
2019-05-25T11:39:59.879Z,77.00
2019-05-25T11:40:59.808Z,75.94
2019-05-25T11:41:59.728Z,75.75
2019-05-25T11:42:59.651Z,73.88
2019-05-25T11:43:59.577Z,73.92
2019-05-25T11:44:59.489Z,74.37
2019-05-25T11:45:59.417Z,74.75
2019-05-25T11:46:59.342Z,75.23
2019-05-25T11:47:59.266Z,74.04
2019-05-25T11:48:59.191Z,74.75
2019-05-25T11:49:59.114Z,72.86
2019-05-25T11:50:59.045Z,73.00
2019-05-25T11:51:59.023Z,72.00
2019-05-25T11:52:58.894Z,72.58
2019-05-25T11:53:58.817Z,71.81
2019-05-25T11:54:58.730Z,73.15
2019-05-25T11:55:58.657Z,73.31
2019-05-25T11:56:58.579Z,74.08
2019-05-25T11:57:58.504Z,73.88
2019-05-25T11:58:58.429Z,73.75
2019-05-25T11:59:58.356Z,73.75
2019-05-25T12:00:58.281Z,75.00
2019-05-25T12:01:58.203Z,74.71
2019-05-25T12:02:58.133Z,75.10
2019-05-25T12:03:58.055Z,74.62
2019-05-25T12:04:57.983Z,74.68
2019-05-25T12:05:57.903Z,74.71
2019-05-25T12:06:57.817Z,74.52
2019-05-25T12:07:57.742Z,74.81
2019-05-25T12:08:57.666Z,74.71
2019-05-25T12:09:57.592Z,75.06
2019-05-25T12:10:57.517Z,74.96
2019-05-25T12:11:57.441Z,74.68
2019-05-25T12:12:57.379Z,75.92
2019-05-25T12:13:57.365Z,76.40
2019-05-25T12:14:57.223Z,76.56
2019-05-25T12:15:57.132Z,77.42
2019-05-25T12:16:57.055Z,77.51
2019-05-25T12:17:56.987Z,77.80
2019-05-25T12:18:56.905Z,78.57
2019-05-25T12:19:56.831Z,78.19
2019-05-25T12:20:56.756Z,78.00
2019-05-25T12:21:56.681Z,78.72
2019-05-25T12:22:56.593Z,78.63
2019-05-25T12:23:56.518Z,78.96
2019-05-25T12:24:56.448Z,78.52
2019-05-25T12:25:56.368Z,77.78
2019-05-25T12:26:56.295Z,76.48
2019-05-25T12:27:56.211Z,75.81
2019-05-25T12:28:56.134Z,75.04
2019-05-25T12:29:56.058Z,74.08
2019-05-25T12:30:55.983Z,74.08
2019-05-25T12:32:03.740Z,74.55
2019-05-25T12:32:55.834Z,74.23
2019-05-25T12:33:55.745Z,73.75
2019-05-25T12:34:55.683Z,73.66
2019-05-25T12:35:55.594Z,74.87
2019-05-25T12:36:55.523Z,75.15
2019-05-25T12:37:55.444Z,74.87
2019-05-25T12:38:55.371Z,74.96
2019-05-25T12:39:55.295Z,75.15
2019-05-25T12:40:55.207Z,75.54
2019-05-25T12:41:55.136Z,75.54
2019-05-25T12:42:55.061Z,76.44
2019-05-25T12:43:54.984Z,76.34
2019-05-25T12:44:54.909Z,77.11
2019-05-25T12:45:54.835Z,76.92
2019-05-25T12:46:54.746Z,76.19
2019-05-25T12:47:54.671Z,75.90
2019-05-25T12:48:54.595Z,76.00
2019-05-25T12:49:54.537Z,74.90
2019-05-25T12:50:54.447Z,74.90
2019-05-25T12:51:54.372Z,76.15