createdAt,value
2019-04-26T00:00:27.290Z,9.20
2019-04-26T00:01:27.282Z,9.30
2019-04-26T00:02:27.276Z,10.20
2019-04-26T00:03:27.289Z,10.10
2019-04-26T00:04:27.246Z,10.80
2019-04-26T00:05:34.431Z,10.30
2019-04-26T00:06:28.235Z,11.30
2019-04-26T00:07:27.223Z,10.60
2019-04-26T00:08:27.231Z,10.40
2019-04-26T00:09:27.191Z,10.00
2019-04-26T00:10:27.185Z,10.90
2019-04-26T00:11:27.170Z,10.90
2019-04-26T00:12:27.161Z,11.00
2019-04-26T00:13:27.174Z,10.80
2019-04-26T00:14:27.139Z,11.20
2019-04-26T00:15:27.128Z,10.30
2019-04-26T00:16:27.115Z,11.50
2019-04-26T00:17:27.115Z,10.90
2019-04-26T00:18:27.123Z,11.10
2019-04-26T00:19:27.090Z,10.80
2019-04-26T00:20:27.076Z,10.60
2019-04-26T00:21:27.058Z,11.60
2019-04-26T00:22:27.050Z,12.00
2019-04-26T00:23:27.067Z,12.20
2019-04-26T00:24:28.453Z,12.90
2019-04-26T00:25:27.020Z,12.60
2019-04-26T00:26:27.012Z,11.90
2019-04-26T00:27:26.999Z,12.70
2019-04-26T00:28:27.014Z,12.30
2019-04-26T00:29:26.979Z,12.80
2019-04-26T00:30:26.981Z,12.70
2019-04-26T00:31:26.959Z,11.80
2019-04-26T00:32:26.952Z,12.50
2019-04-26T00:33:26.964Z,13.90
2019-04-26T00:34:26.928Z,15.00
2019-04-26T00:35:26.912Z,14.90
2019-04-26T00:36:26.905Z,15.20
2019-04-26T00:37:26.913Z,14.50
2019-04-26T00:38:26.935Z,16.40
2019-04-26T00:39:26.872Z,14.70
2019-04-26T00:40:26.858Z,13.90
2019-04-26T00:41:26.856Z,14.40
2019-04-26T00:42:26.842Z,14.60
2019-04-26T00:43:26.830Z,14.50
2019-04-26T00:44:26.847Z,14.80
2019-04-26T00:45:26.807Z,14.70
2019-04-26T00:46:26.813Z,15.70
2019-04-26T00:47:26.783Z,14.80
2019-04-26T00:48:26.777Z,15.10
2019-04-26T00:49:26.803Z,16.80
2019-04-26T00:50:26.749Z,18.70
2019-04-26T00:51:26.742Z,18.70
2019-04-26T00:52:26.736Z,18.90
2019-04-26T00:53:26.730Z,18.70
2019-04-26T00:54:26.741Z,18.00
2019-04-26T00:55:26.738Z,18.60
2019-04-26T00:56:26.694Z,19.60
2019-04-26T00:57:26.679Z,20.90
2019-04-26T00:58:26.669Z,20.90
2019-04-26T00:59:26.684Z,21.30
2019-04-26T01:00:26.648Z,20.30
2019-04-26T01:01:26.638Z,20.80
2019-04-26T01:02:26.621Z,22.10
2019-04-26T01:03:26.619Z,21.60
2019-04-26T01:04:26.629Z,22.00
2019-04-26T01:05:26.592Z,22.70
2019-04-26T01:06:26.586Z,21.80
2019-04-26T01:07:26.576Z,22.70
2019-04-26T01:08:26.560Z,21.90
2019-04-26T01:09:26.579Z,22.40
2019-04-26T01:10:26.539Z,23.10
2019-04-26T01:11:26.527Z,22.40
2019-04-26T01:12:26.519Z,24.10
2019-04-26T01:13:26.515Z,23.60
2019-04-26T01:14:26.523Z,25.50
2019-04-26T01:15:26.664Z,24.10
2019-04-26T01:16:26.487Z,24.50
2019-04-26T01:17:26.805Z,25.00
2019-04-26T01:18:26.493Z,27.30
2019-04-26T01:19:26.593Z,27.20
2019-04-26T01:20:26.784Z,25.30
2019-04-26T01:21:26.902Z,24.80
2019-04-26T01:22:27.516Z,26.20
2019-04-26T01:23:27.283Z,29.20
2019-04-26T01:24:27.288Z,31.00
2019-04-26T01:25:27.381Z,32.10
2019-04-26T01:26:27.343Z,29.20
2019-04-26T01:27:26.360Z,26.50
2019-04-26T01:28:26.348Z,27.80
2019-04-26T01:29:26.367Z,29.60
2019-04-26T01:30:26.329Z,28.40
2019-04-26T01:31:26.319Z,29.70
2019-04-26T01:32:26.303Z,29.70
2019-04-26T01:33:26.301Z,31.50
2019-04-26T01:34:26.316Z,29.90
2019-04-26T01:35:26.316Z,33.80
2019-04-26T01:36:26.507Z,34.40
2019-04-26T01:37:26.718Z,31.40
2019-04-26T01:38:26.239Z,32.50
2019-04-26T01:39:26.258Z,33.20
2019-04-26T01:40:26.225Z,32.70
2019-04-26T01:41:26.207Z,32.80
2019-04-26T01:42:26.399Z,32.10
2019-04-26T01:43:26.429Z,31.80
2019-04-26T01:44:26.582Z,29.90
2019-04-26T01:45:26.166Z,33.90
2019-04-26T01:46:26.882Z,32.30
2019-04-26T01:47:26.280Z,31.10
2019-04-26T01:48:27.107Z,30.60
2019-04-26T01:49:26.244Z,30.70
2019-04-26T01:50:26.126Z,31.90
2019-04-26T01:51:26.606Z,33.00
2019-04-26T01:52:26.095Z,35.70
2019-04-26T01:53:26.646Z,37.10
2019-04-26T01:54:26.083Z,33.50
2019-04-26T01:55:26.986Z,30.40
2019-04-26T01:56:27.072Z,30.80
2019-04-26T01:57:27.246Z,32.80
2019-04-26T01:58:27.183Z,33.30
2019-04-26T01:59:26.050Z,33.90
2019-04-26T02:00:26.034Z,31.30
2019-04-26T02:01:25.996Z,34.60
2019-04-26T02:02:25.986Z,36.70
2019-04-26T02:03:25.982Z,34.60
2019-04-26T02:04:25.964Z,36.90
2019-04-26T02:05:25.997Z,35.50
2019-04-26T02:06:32.011Z,36.10
2019-04-26T02:07:26.935Z,37.30
2019-04-26T02:08:26.302Z,32.80
2019-04-26T02:09:26.373Z,33.90
2019-04-26T02:10:26.672Z,34.00
2019-04-26T02:11:26.711Z,37.30
2019-04-26T02:12:26.721Z,35.40
2019-04-26T02:13:26.821Z,33.80
2019-04-26T02:14:26.903Z,37.80
2019-04-26T02:15:27.083Z,40.20
2019-04-26T02:16:26.973Z,41.70
2019-04-26T02:17:25.827Z,40.20
2019-04-26T02:18:25.836Z,37.70
2019-04-26T02:19:25.823Z,37.70
2019-04-26T02:20:25.824Z,39.30
2019-04-26T02:21:26.377Z,37.20
2019-04-26T02:22:25.946Z,37.70
2019-04-26T02:23:26.391Z,41.10
2019-04-26T02:24:26.428Z,45.80
2019-04-26T02:25:26.048Z,43.30
2019-04-26T02:26:26.629Z,43.90
2019-04-26T02:27:26.235Z,41.50
2019-04-26T02:28:26.759Z,44.40
2019-04-26T02:29:26.844Z,42.50
2019-04-26T02:30:27.074Z,39.90
2019-04-26T02:31:27.291Z,40.50
2019-04-26T02:32:27.436Z,45.60
2019-04-26T02:33:27.458Z,43.80
2019-04-26T02:34:27.959Z,44.40
2019-04-26T02:35:27.083Z,42.00
2019-04-26T02:36:45.102Z,42.10
2019-04-26T02:37:26.948Z,35.70
2019-04-26T02:38:27.438Z,34.20
2019-04-26T02:39:26.311Z,34.00
2019-04-26T02:40:27.534Z,33.30
2019-04-26T02:41:27.468Z,33.10
2019-04-26T02:42:26.624Z,29.80
2019-04-26T02:43:26.434Z,34.70
2019-04-26T02:44:26.604Z,29.60
2019-04-26T02:45:28.306Z,28.80
2019-04-26T02:46:28.456Z,31.00
2019-04-26T02:47:26.691Z,27.40
2019-04-26T02:48:27.106Z,26.90
2019-04-26T02:49:27.474Z,28.30
2019-04-26T02:50:28.356Z,27.50
2019-04-26T02:51:25.492Z,28.80
2019-04-26T02:52:25.456Z,27.00
2019-04-26T02:53:25.441Z,28.40
2019-04-26T02:54:25.429Z,29.50
2019-04-26T02:55:25.427Z,29.80
2019-04-26T02:56:25.438Z,27.90
2019-04-26T02:57:25.399Z,26.90
2019-04-26T02:58:25.394Z,26.80
2019-04-26T02:59:25.379Z,26.50
2019-04-26T03:00:25.371Z,27.50
2019-04-26T03:01:25.379Z,28.00
2019-04-26T03:02:25.364Z,27.60
2019-04-26T03:03:25.330Z,24.50
2019-04-26T03:04:25.327Z,24.20
2019-04-26T03:05:25.310Z,24.30
2019-04-26T03:06:25.326Z,26.00
2019-04-26T03:07:25.305Z,23.30
2019-04-26T03:08:25.289Z,24.50
2019-04-26T03:09:25.272Z,21.90
2019-04-26T03:10:25.260Z,20.30
2019-04-26T03:11:25.278Z,20.90
2019-04-26T03:12:25.238Z,19.90
2019-04-26T03:13:25.244Z,19.60
2019-04-26T03:14:25.245Z,20.90
2019-04-26T03:15:25.221Z,20.30
2019-04-26T03:16:25.235Z,19.50
2019-04-26T03:17:25.195Z,19.00
2019-04-26T03:18:25.180Z,18.00
2019-04-26T03:19:25.173Z,19.30
2019-04-26T03:20:25.155Z,17.60
2019-04-26T03:21:25.186Z,17.70
2019-04-26T03:22:25.139Z,19.00
2019-04-26T03:23:41.033Z,17.70
2019-04-26T03:24:26.132Z,16.70
2019-04-26T03:25:25.110Z,16.60
2019-04-26T03:26:25.118Z,16.00
2019-04-26T03:27:25.079Z,15.60
2019-04-26T03:28:25.252Z,16.30
2019-04-26T03:29:25.092Z,15.50
2019-04-26T03:30:25.047Z,15.60
2019-04-26T03:31:25.084Z,16.60
2019-04-26T03:32:25.029Z,15.60
2019-04-26T03:33:25.186Z,15.20
2019-04-26T03:34:25.014Z,16.10
2019-04-26T03:35:25.009Z,16.80
2019-04-26T03:36:25.033Z,15.60
2019-04-26T03:37:24.994Z,15.50
2019-04-26T03:38:24.961Z,15.80
2019-04-26T03:39:24.955Z,15.70
2019-04-26T03:40:24.939Z,16.10
2019-04-26T03:41:24.962Z,15.80
2019-04-26T03:42:24.928Z,15.90
2019-04-26T03:43:24.914Z,15.90
2019-04-26T03:44:24.903Z,15.70
2019-04-26T03:45:24.919Z,16.40
2019-04-26T03:46:24.879Z,16.10
2019-04-26T03:47:24.871Z,16.20
2019-04-26T03:48:24.860Z,16.80
2019-04-26T03:49:24.852Z,17.10
2019-04-26T03:50:24.868Z,16.20
2019-04-26T03:51:24.822Z,16.10
2019-04-26T03:52:24.813Z,16.50
2019-04-26T03:53:24.804Z,16.80
2019-04-26T03:54:24.803Z,15.90
2019-04-26T03:55:24.811Z,16.30
2019-04-26T03:56:24.771Z,16.10
2019-04-26T03:57:24.770Z,15.50
2019-04-26T03:58:24.751Z,16.40
2019-04-26T03:59:24.745Z,16.50
2019-04-26T04:00:24.755Z,17.20
2019-04-26T04:01:24.718Z,16.60
2019-04-26T04:02:24.703Z,17.00
2019-04-26T04:03:26.829Z,17.60
2019-04-26T04:04:24.685Z,17.30
2019-04-26T04:05:24.828Z,17.30
2019-04-26T04:06:24.688Z,16.90
2019-04-26T04:07:36.737Z,18.20
2019-04-26T04:08:25.639Z,18.60
2019-04-26T04:09:24.630Z,18.80
2019-04-26T04:10:24.618Z,19.10
2019-04-26T04:11:24.746Z,19.80
2019-04-26T04:12:24.698Z,19.10
2019-04-26T04:13:24.591Z,18.80
2019-04-26T04:14:24.678Z,18.70
2019-04-26T04:15:24.570Z,19.90
2019-04-26T04:16:24.585Z,19.70
2019-04-26T04:17:24.562Z,20.30
2019-04-26T04:18:24.536Z,19.10
2019-04-26T04:19:24.537Z,19.70
2019-04-26T04:20:24.515Z,20.00
2019-04-26T04:21:24.533Z,19.00
2019-04-26T04:22:24.495Z,19.70
2019-04-26T04:23:24.485Z,19.40
2019-04-26T04:24:24.478Z,19.10
2019-04-26T04:25:24.480Z,19.60
2019-04-26T04:26:24.528Z,19.20
2019-04-26T04:27:24.439Z,19.40
2019-04-26T04:28:24.428Z,19.60
2019-04-26T04:29:39.017Z,19.50
2019-04-26T04:30:25.405Z,18.90
2019-04-26T04:31:24.426Z,18.80
2019-04-26T04:32:24.382Z,18.40
2019-04-26T04:33:24.376Z,19.10
2019-04-26T04:34:24.368Z,19.00
2019-04-26T04:35:24.362Z,19.50
2019-04-26T04:36:24.377Z,18.10
2019-04-26T04:37:24.346Z,17.80
2019-04-26T04:38:24.338Z,18.40
2019-04-26T04:39:24.310Z,18.30
2019-04-26T04:40:24.301Z,17.90
2019-04-26T04:41:24.315Z,17.70
2019-04-26T04:42:24.282Z,17.80
2019-04-26T04:43:24.417Z,18.20
2019-04-26T04:44:24.259Z,17.70
2019-04-26T04:45:24.247Z,17.40
2019-04-26T04:46:24.429Z,18.30
2019-04-26T04:47:25.608Z,18.70
2019-04-26T04:48:24.211Z,18.20
2019-04-26T04:49:24.204Z,18.50
2019-04-26T04:50:24.192Z,17.50
2019-04-26T04:51:24.217Z,18.20
2019-04-26T04:52:24.173Z,18.30
2019-04-26T04:53:24.176Z,17.10
2019-04-26T04:54:24.147Z,17.00
2019-04-26T04:55:24.142Z,17.30
2019-04-26T04:56:24.164Z,18.10
2019-04-26T04:57:24.120Z,17.20
2019-04-26T04:58:24.108Z,18.40
2019-04-26T04:59:24.099Z,18.20
2019-04-26T05:00:24.084Z,18.00
2019-04-26T05:01:24.103Z,17.70
2019-04-26T05:02:24.071Z,18.10
2019-04-26T05:03:24.054Z,17.30
2019-04-26T05:04:24.047Z,16.70
2019-04-26T05:05:24.037Z,17.30
2019-04-26T05:06:24.046Z,16.70
2019-04-26T05:07:24.007Z,17.00
2019-04-26T05:08:24.005Z,18.00
2019-04-26T05:09:23.992Z,16.80
2019-04-26T05:10:23.982Z,17.40
2019-04-26T05:11:24.036Z,16.20
2019-04-26T05:12:23.958Z,17.10
2019-04-26T05:13:23.948Z,16.60
2019-04-26T05:14:23.939Z,16.90
2019-04-26T05:15:23.930Z,17.10
2019-04-26T05:16:23.957Z,16.40
2019-04-26T05:17:23.902Z,16.00
2019-04-26T05:18:23.892Z,16.80
2019-04-26T05:19:23.882Z,16.70
2019-04-26T05:20:23.874Z,16.80
2019-04-26T05:21:23.891Z,16.70
2019-04-26T05:22:23.847Z,16.90
2019-04-26T05:23:23.840Z,16.30
2019-04-26T05:24:23.842Z,16.50
2019-04-26T05:25:23.816Z,16.70
2019-04-26T05:26:23.832Z,16.40
2019-04-26T05:27:23.794Z,15.60
2019-04-26T05:28:23.795Z,15.40
2019-04-26T05:29:23.775Z,15.50
2019-04-26T05:30:23.771Z,15.50
2019-04-26T05:31:23.784Z,13.90
2019-04-26T05:32:23.743Z,13.90
2019-04-26T05:33:23.732Z,14.10
2019-04-26T05:34:23.726Z,13.70
2019-04-26T05:35:23.706Z,13.20
2019-04-26T05:36:23.723Z,13.00
2019-04-26T05:37:23.689Z,13.00
2019-04-26T05:38:23.687Z,13.10
2019-04-26T05:39:23.667Z,12.20
2019-04-26T05:40:23.676Z,12.80
2019-04-26T05:41:23.674Z,12.60
2019-04-26T05:42:23.635Z,13.00
2019-04-26T05:43:23.629Z,11.90
2019-04-26T05:44:23.613Z,11.80
2019-04-26T05:45:23.606Z,12.40
2019-04-26T05:46:23.648Z,11.70
2019-04-26T05:47:23.583Z,11.70
2019-04-26T05:48:23.572Z,11.20
2019-04-26T05:49:23.572Z,11.30
2019-04-26T05:50:23.554Z,11.50
2019-04-26T05:51:23.539Z,11.40
2019-04-26T05:52:23.558Z,11.20
2019-04-26T05:53:23.519Z,12.00
2019-04-26T05:54:23.555Z,11.70
2019-04-26T05:55:23.498Z,11.50
2019-04-26T05:56:23.489Z,10.50
2019-04-26T05:57:23.566Z,11.40
2019-04-26T05:58:23.471Z,11.00
2019-04-26T05:59:23.457Z,11.20
2019-04-26T06:00:23.446Z,10.90
2019-04-26T06:01:23.435Z,11.30
2019-04-26T06:02:23.463Z,10.80
2019-04-26T06:03:23.422Z,10.50
2019-04-26T06:04:23.406Z,10.30
2019-04-26T06:05:23.395Z,10.50
2019-04-26T06:06:23.393Z,10.70
2019-04-26T06:07:23.405Z,10.50
2019-04-26T06:08:31.010Z,10.30
2019-04-26T06:09:24.350Z,10.50
2019-04-26T06:10:23.342Z,10.10
2019-04-26T06:11:23.335Z,10.00
2019-04-26T06:12:23.351Z,10.60
2019-04-26T06:13:23.320Z,9.50
2019-04-26T06:14:23.303Z,10.30
2019-04-26T06:15:23.288Z,9.70
2019-04-26T06:16:23.280Z,10.10
2019-04-26T06:17:23.291Z,9.80
2019-04-26T06:18:23.265Z,11.20
2019-04-26T06:19:23.250Z,10.30
2019-04-26T06:20:23.619Z,10.60
2019-04-26T06:21:23.225Z,10.90
2019-04-26T06:22:23.235Z,10.20
2019-04-26T06:23:23.203Z,10.80
2019-04-26T06:24:23.189Z,10.30
2019-04-26T06:25:23.200Z,10.60
2019-04-26T06:26:23.169Z,10.40
2019-04-26T06:27:23.181Z,10.80
2019-04-26T06:28:23.151Z,10.50
2019-04-26T06:29:23.136Z,11.00
2019-04-26T06:30:23.125Z,10.50
2019-04-26T06:31:23.116Z,10.70
2019-04-26T06:32:23.151Z,11.00
2019-04-26T06:33:23.091Z,11.20
2019-04-26T06:34:23.085Z,10.60
2019-04-26T06:35:23.072Z,10.40
2019-04-26T06:36:23.084Z,10.70
2019-04-26T06:37:23.079Z,10.40
2019-04-26T06:38:23.035Z,10.80
2019-04-26T06:39:23.023Z,10.40
2019-04-26T06:40:23.011Z,9.90
2019-04-26T06:41:23.008Z,9.90
2019-04-26T06:42:23.018Z,10.70
2019-04-26T06:43:22.980Z,9.80
2019-04-26T06:44:22.976Z,9.60
2019-04-26T06:45:22.956Z,9.80
2019-04-26T06:46:22.947Z,9.80
2019-04-26T06:47:22.961Z,9.70
2019-04-26T06:48:22.925Z,9.80
2019-04-26T06:49:22.919Z,9.30
2019-04-26T06:50:22.905Z,9.50
2019-04-26T06:51:24.972Z,10.20
2019-04-26T06:52:22.913Z,9.60
2019-04-26T06:53:22.876Z,9.70
2019-04-26T06:54:22.857Z,9.50
2019-04-26T06:55:22.848Z,9.70
2019-04-26T06:56:22.838Z,10.10
2019-04-26T06:57:22.857Z,10.40
2019-04-26T06:58:22.815Z,9.80
2019-04-26T06:59:22.810Z,10.10
2019-04-26T07:00:22.791Z,10.80
2019-04-26T07:01:22.784Z,10.50
2019-04-26T07:02:22.800Z,10.60
2019-04-26T07:03:22.761Z,11.20
2019-04-26T07:04:22.755Z,10.50
2019-04-26T07:05:22.742Z,10.80
2019-04-26T07:06:34.519Z,10.70
2019-04-26T07:07:23.746Z,11.00
2019-04-26T07:08:22.702Z,11.30
2019-04-26T07:09:22.698Z,11.40
2019-04-26T07:10:22.688Z,11.70
2019-04-26T07:11:22.675Z,11.10
2019-04-26T07:12:22.717Z,11.80
2019-04-26T07:13:22.654Z,11.70
2019-04-26T07:14:22.643Z,11.60
2019-04-26T07:15:28.702Z,11.40
2019-04-26T07:16:23.624Z,12.10
2019-04-26T07:17:22.608Z,12.10
2019-04-26T07:18:22.639Z,11.20
2019-04-26T07:19:22.591Z,10.80
2019-04-26T07:20:22.578Z,11.00
2019-04-26T07:21:22.567Z,11.50
2019-04-26T07:22:34.587Z,11.10
2019-04-26T07:23:23.574Z,11.40
2019-04-26T07:24:22.535Z,10.70
2019-04-26T07:25:22.524Z,11.00
2019-04-26T07:26:22.514Z,10.80
2019-04-26T07:27:22.505Z,11.00
2019-04-26T07:28:22.620Z,11.20
2019-04-26T07:29:22.487Z,10.80
2019-04-26T07:30:22.542Z,10.40
2019-04-26T07:31:22.464Z,10.80
2019-04-26T07:32:22.455Z,10.20
2019-04-26T07:33:22.472Z,10.60
2019-04-26T07:34:22.433Z,10.30
2019-04-26T07:35:22.415Z,11.20
2019-04-26T07:36:22.407Z,11.00
2019-04-26T07:37:22.404Z,11.30
2019-04-26T07:38:22.414Z,10.60
2019-04-26T07:39:22.380Z,10.60
2019-04-26T07:40:22.365Z,10.60
2019-04-26T07:41:22.357Z,10.30
2019-04-26T07:42:22.343Z,10.70
2019-04-26T07:43:22.359Z,10.90
2019-04-26T07:44:22.323Z,9.90
2019-04-26T07:45:22.308Z,10.30
2019-04-26T07:46:22.300Z,9.90
2019-04-26T07:47:22.289Z,10.80
2019-04-26T07:48:22.305Z,11.60
2019-04-26T07:49:22.265Z,14.60
2019-04-26T07:50:22.251Z,15.10
2019-04-26T07:51:22.245Z,13.00
2019-04-26T07:52:22.231Z,15.50
2019-04-26T07:53:22.251Z,16.40
2019-04-26T07:54:22.209Z,17.10
2019-04-26T07:55:22.208Z,15.70
2019-04-26T07:56:22.191Z,16.40
2019-04-26T07:57:22.176Z,17.50
2019-04-26T07:58:22.193Z,18.70
2019-04-26T07:59:22.155Z,16.90
2019-04-26T08:00:22.156Z,16.60
2019-04-26T08:01:22.131Z,17.30
2019-04-26T08:02:22.123Z,18.70
2019-04-26T08:03:22.139Z,19.10
2019-04-26T08:04:22.117Z,19.80
2019-04-26T08:05:22.084Z,16.00
2019-04-26T08:06:22.083Z,16.50
2019-04-26T08:07:22.074Z,16.90
2019-04-26T08:08:22.093Z,20.70
2019-04-26T08:09:26.963Z,19.00
2019-04-26T08:10:23.035Z,21.70
2019-04-26T08:11:22.015Z,20.70
2019-04-26T08:12:22.018Z,19.40
2019-04-26T08:13:22.015Z,22.10
2019-04-26T08:14:22.023Z,20.10
2019-04-26T08:15:24.878Z,23.60
2019-04-26T08:16:21.982Z,19.60
2019-04-26T08:17:21.969Z,19.00
2019-04-26T08:18:21.955Z,17.30
2019-04-26T08:19:21.982Z,20.60
2019-04-26T08:20:21.935Z,24.30
2019-04-26T08:21:21.920Z,27.20
2019-04-26T08:22:28.323Z,26.90
2019-04-26T08:23:38.456Z,26.50
2019-04-26T08:24:22.937Z,33.20
2019-04-26T08:25:21.984Z,34.10
2019-04-26T08:26:22.004Z,26.20
2019-04-26T08:27:24.002Z,26.90
2019-04-26T08:28:21.962Z,27.50
2019-04-26T08:29:22.019Z,21.70
2019-04-26T08:30:22.910Z,26.10
2019-04-26T08:31:24.421Z,27.50
2019-04-26T08:32:21.806Z,28.50
2019-04-26T08:33:21.795Z,22.10
2019-04-26T08:34:28.807Z,22.60
2019-04-26T08:35:22.845Z,23.80
2019-04-26T08:36:23.231Z,20.30
2019-04-26T08:37:21.759Z,17.70
2019-04-26T08:38:22.749Z,18.90
2019-04-26T08:39:23.400Z,22.80
2019-04-26T08:40:30.117Z,20.30
2019-04-26T08:41:22.712Z,22.80
2019-04-26T08:42:23.827Z,17.30
2019-04-26T08:43:22.601Z,18.20
2019-04-26T08:44:21.727Z,20.60
2019-04-26T08:45:21.823Z,17.80
2019-04-26T08:46:21.662Z,14.00
2019-04-26T08:47:26.090Z,12.60
2019-04-26T08:48:22.407Z,11.60
2019-04-26T08:49:22.651Z,11.00
2019-04-26T08:50:22.235Z,8.40
2019-04-26T08:51:22.094Z,9.50
2019-04-26T08:52:21.593Z,8.50
2019-04-26T08:53:21.580Z,10.10
2019-04-26T08:54:21.612Z,9.20
2019-04-26T08:55:21.561Z,12.60
2019-04-26T08:56:21.545Z,13.90
2019-04-26T08:57:21.532Z,11.70
2019-04-26T08:58:21.535Z,13.70
2019-04-26T08:59:21.542Z,16.00
2019-04-26T09:00:21.499Z,17.90
2019-04-26T09:01:21.497Z,19.40
2019-04-26T09:02:21.502Z,14.40
2019-04-26T09:03:21.474Z,15.30
2019-04-26T09:04:21.498Z,18.30
2019-04-26T09:05:21.449Z,19.50
2019-04-26T09:06:21.441Z,20.20
2019-04-26T09:07:21.425Z,23.30
2019-04-26T09:08:21.416Z,25.10
2019-04-26T09:09:21.432Z,19.30
2019-04-26T09:10:21.398Z,22.90
2019-04-26T09:11:25.817Z,22.30
2019-04-26T09:12:23.530Z,22.00
2019-04-26T09:13:21.360Z,24.60
2019-04-26T09:14:21.389Z,22.40
2019-04-26T09:15:21.346Z,21.80
2019-04-26T09:16:21.333Z,22.70
2019-04-26T09:17:21.322Z,29.40
2019-04-26T09:18:21.308Z,32.30
2019-04-26T09:19:21.330Z,31.60
2019-04-26T09:20:28.657Z,31.10
2019-04-26T09:21:22.279Z,24.20
2019-04-26T09:22:22.674Z,24.40
2019-04-26T09:23:21.253Z,25.90
2019-04-26T09:24:24.968Z,25.00
2019-04-26T09:25:22.856Z,28.70
2019-04-26T09:26:21.257Z,20.00
2019-04-26T09:27:22.467Z,26.20
2019-04-26T09:28:21.212Z,28.80
2019-04-26T09:29:21.215Z,22.00
2019-04-26T09:30:33.318Z,28.40
2019-04-26T09:31:22.169Z,29.70
2019-04-26T09:32:24.212Z,28.70
2019-04-26T09:33:22.247Z,28.40
2019-04-26T09:34:21.309Z,23.90
2019-04-26T09:35:21.124Z,26.00
2019-04-26T09:36:21.117Z,24.30
2019-04-26T09:37:21.109Z,32.30
2019-04-26T09:38:21.097Z,25.20
2019-04-26T09:39:21.127Z,30.00
2019-04-26T09:40:22.665Z,35.00
2019-04-26T09:41:21.072Z,38.70
2019-04-26T09:42:21.054Z,39.60
2019-04-26T09:43:21.045Z,37.80
2019-04-26T09:44:21.037Z,37.40
2019-04-26T09:45:21.044Z,42.30
2019-04-26T09:46:21.013Z,39.30
2019-04-26T09:47:20.997Z,40.30
2019-04-26T09:48:20.988Z,49.10
2019-04-26T09:49:20.983Z,45.80
2019-04-26T09:50:21.269Z,47.10
2019-04-26T09:51:20.959Z,45.70
2019-04-26T09:52:20.951Z,46.20
2019-04-26T09:53:20.936Z,41.80
2019-04-26T09:54:20.928Z,44.80
2019-04-26T09:55:20.944Z,41.00
2019-04-26T09:56:20.905Z,46.40
2019-04-26T09:57:20.891Z,40.90
2019-04-26T09:58:20.917Z,43.10
2019-04-26T09:59:20.879Z,43.30
2019-04-26T10:00:20.893Z,46.90
2019-04-26T10:01:24.175Z,44.60
2019-04-26T10:02:21.842Z,44.90
2019-04-26T10:03:20.830Z,45.60
2019-04-26T10:04:20.817Z,37.70
2019-04-26T10:05:22.426Z,41.90
2019-04-26T10:06:20.800Z,40.10
2019-04-26T10:07:20.794Z,41.70
2019-04-26T10:08:20.777Z,37.80
2019-04-26T10:09:22.669Z,37.50
2019-04-26T10:10:23.126Z,43.30
2019-04-26T10:11:20.756Z,46.70
2019-04-26T10:12:20.732Z,44.50
2019-04-26T10:13:20.721Z,45.10
2019-04-26T10:14:20.714Z,42.00
2019-04-26T10:15:22.553Z,46.00
2019-04-26T10:16:21.722Z,42.30
2019-04-26T10:17:20.685Z,40.30
2019-04-26T10:18:24.366Z,42.70
2019-04-26T10:19:21.664Z,44.50
2019-04-26T10:20:20.652Z,43.60
2019-04-26T10:21:20.673Z,40.90
2019-04-26T10:22:20.635Z,40.50
2019-04-26T10:23:20.624Z,41.80
2019-04-26T10:24:20.610Z,41.10
2019-04-26T10:25:20.603Z,40.00
2019-04-26T10:26:23.272Z,41.10
2019-04-26T10:27:21.577Z,44.90
2019-04-26T10:28:20.570Z,42.80
2019-04-26T10:29:21.693Z,42.50
2019-04-26T10:30:20.543Z,45.10
2019-04-26T10:31:20.564Z,44.00
2019-04-26T10:32:21.598Z,42.80
2019-04-26T10:33:21.515Z,44.20
2019-04-26T10:34:20.508Z,45.60
2019-04-26T10:35:21.712Z,41.80
2019-04-26T10:36:20.510Z,42.40
2019-04-26T10:37:20.473Z,38.00
2019-04-26T10:38:23.827Z,41.10
2019-04-26T10:39:20.459Z,45.00
2019-04-26T10:40:20.443Z,43.60
2019-04-26T10:41:20.460Z,40.80
2019-04-26T10:42:20.422Z,38.30
2019-04-26T10:43:20.414Z,42.10
2019-04-26T10:44:20.399Z,38.90
2019-04-26T10:45:20.385Z,44.30
2019-04-26T10:46:20.401Z,45.00
2019-04-26T10:47:20.368Z,41.00
2019-04-26T10:48:23.060Z,44.90
2019-04-26T10:49:24.322Z,41.90
2019-04-26T10:50:20.345Z,43.00
2019-04-26T10:51:20.359Z,43.70
2019-04-26T10:52:20.318Z,42.60
2019-04-26T10:53:20.303Z,43.40
2019-04-26T10:54:20.304Z,43.20
2019-04-26T10:55:20.296Z,42.30
2019-04-26T10:56:24.093Z,46.60
2019-04-26T10:57:20.301Z,42.90
2019-04-26T10:58:20.255Z,46.00
2019-04-26T10:59:22.675Z,47.00
2019-04-26T11:00:20.231Z,45.80
2019-04-26T11:01:20.223Z,46.30
2019-04-26T11:02:20.235Z,47.20
2019-04-26T11:03:20.201Z,44.10
2019-04-26T11:04:20.195Z,46.50
2019-04-26T11:05:20.177Z,42.20
2019-04-26T11:06:20.171Z,47.10
2019-04-26T11:07:20.181Z,43.50
2019-04-26T11:08:20.143Z,46.20
2019-04-26T11:09:20.135Z,46.00
2019-04-26T11:10:20.124Z,44.00
2019-04-26T11:11:20.115Z,45.50
2019-04-26T11:12:20.129Z,49.50
2019-04-26T11:13:20.098Z,48.60
2019-04-26T11:14:22.603Z,43.80
2019-04-26T11:15:20.098Z,44.50
2019-04-26T11:16:20.072Z,47.60
2019-04-26T11:17:20.047Z,43.20
2019-04-26T11:18:27.269Z,45.80
2019-04-26T11:19:21.085Z,42.30
2019-04-26T11:20:20.048Z,42.50
2019-04-26T11:21:20.830Z,43.90
2019-04-26T11:22:29.013Z,44.10
2019-04-26T11:23:20.983Z,40.60
2019-04-26T11:24:20.947Z,43.00
2019-04-26T11:25:19.992Z,41.30
2019-04-26T11:26:19.968Z,42.20
2019-04-26T11:27:19.978Z,43.40
2019-04-26T11:28:21.273Z,44.60
2019-04-26T11:29:19.930Z,44.30
2019-04-26T11:30:21.137Z,43.10
2019-04-26T11:31:23.359Z,40.10
2019-04-26T11:32:20.917Z,44.10
2019-04-26T11:33:19.898Z,46.30
2019-04-26T11:34:23.568Z,43.50
2019-04-26T11:35:20.856Z,42.90
2019-04-26T11:36:19.852Z,42.10
2019-04-26T11:37:19.917Z,45.40
2019-04-26T11:38:21.723Z,41.30
2019-04-26T11:39:19.821Z,46.20
2019-04-26T11:40:19.805Z,42.20
2019-04-26T11:41:19.881Z,43.00
2019-04-26T11:42:19.786Z,41.20
2019-04-26T11:43:21.083Z,36.40
2019-04-26T11:44:23.378Z,42.30
2019-04-26T11:45:20.752Z,44.50
2019-04-26T11:46:21.766Z,40.60
2019-04-26T11:47:20.732Z,37.60
2019-04-26T11:48:19.746Z,40.80
2019-04-26T11:49:19.705Z,39.10
2019-04-26T11:50:19.732Z,36.60
2019-04-26T11:51:19.683Z,31.10
2019-04-26T11:52:19.678Z,34.80
2019-04-26T11:53:19.694Z,39.40
2019-04-26T11:54:20.789Z,36.20
2019-04-26T11:55:19.660Z,35.80
2019-04-26T11:56:19.647Z,34.80
2019-04-26T11:57:19.623Z,35.30
2019-04-26T11:58:22.645Z,36.40
2019-04-26T11:59:19.607Z,32.30
2019-04-26T12:00:19.595Z,32.60
2019-04-26T12:01:19.585Z,32.80
2019-04-26T12:02:19.573Z,33.20
2019-04-26T12:03:21.124Z,32.40
2019-04-26T12:04:19.554Z,31.10
2019-04-26T12:05:19.551Z,28.80
2019-04-26T12:06:21.348Z,33.00
2019-04-26T12:07:19.533Z,29.80
2019-04-26T12:08:19.541Z,30.70
2019-04-26T12:09:19.505Z,30.30
2019-04-26T12:10:19.491Z,29.60
2019-04-26T12:11:25.943Z,30.50
2019-04-26T12:12:20.467Z,31.20
2019-04-26T12:13:21.315Z,29.90
2019-04-26T12:14:20.881Z,27.30
2019-04-26T12:15:29.691Z,26.90
2019-04-26T12:16:20.583Z,23.90
2019-04-26T12:17:19.416Z,25.60
2019-04-26T12:18:19.451Z,24.20
2019-04-26T12:19:19.845Z,21.30
2019-04-26T12:20:22.464Z,22.60
2019-04-26T12:21:20.380Z,25.20
2019-04-26T12:22:19.363Z,22.90
2019-04-26T12:23:21.678Z,23.20
2019-04-26T12:24:19.339Z,21.40
2019-04-26T12:25:19.331Z,28.20
2019-04-26T12:26:21.797Z,26.00
2019-04-26T12:27:19.530Z,26.40
2019-04-26T12:28:19.339Z,26.70
2019-04-26T12:29:19.304Z,26.00
2019-04-26T12:30:19.279Z,26.30
2019-04-26T12:31:19.271Z,21.60
2019-04-26T12:32:19.273Z,21.10
2019-04-26T12:33:19.288Z,21.20
2019-04-26T12:34:19.240Z,20.50
2019-04-26T12:35:19.235Z,18.70
2019-04-26T12:36:19.215Z,22.50
2019-04-26T12:37:20.901Z,23.40
2019-04-26T12:38:19.227Z,22.20
2019-04-26T12:39:19.187Z,21.00
2019-04-26T12:40:19.505Z,24.80
2019-04-26T12:41:22.262Z,21.80
2019-04-26T12:42:20.161Z,22.20
2019-04-26T12:43:19.993Z,25.90
2019-04-26T12:44:19.135Z,21.80
2019-04-26T12:45:19.124Z,23.90
2019-04-26T12:46:22.673Z,22.30
2019-04-26T12:47:20.104Z,22.40
2019-04-26T12:48:19.098Z,25.10
2019-04-26T12:49:20.331Z,25.80
2019-04-26T12:50:19.071Z,25.40
2019-04-26T12:51:19.063Z,25.00
2019-04-26T12:52:21.545Z,26.00
2019-04-26T12:53:19.044Z,24.70