createdAt,value
2022-09-26T01:39:15.389Z,12.86
2022-09-26T01:45:45.348Z,12.99
2022-09-26T01:52:29.929Z,13.11
2022-09-26T05:09:01.066Z,15.00
2022-09-26T05:17:22.259Z,15.12
2022-09-26T05:41:18.951Z,15.55
2022-09-26T05:49:50.703Z,15.66
2022-09-26T05:52:18.925Z,15.71
2022-09-26T05:54:47.234Z,15.75
2022-09-26T05:57:15.216Z,15.82
2022-09-26T05:59:43.422Z,15.81
2022-09-26T06:02:14.314Z,15.99
2022-09-26T06:04:45.852Z,16.07
2022-09-26T06:07:15.868Z,16.05
2022-09-26T06:09:45.407Z,16.14
2022-09-26T06:12:14.032Z,16.24
2022-09-26T06:14:47.128Z,16.26
2022-09-26T06:17:16.831Z,16.12
2022-09-26T06:19:44.719Z,16.18
2022-09-26T06:22:13.127Z,16.27
2022-09-26T06:24:42.643Z,16.32
2022-09-26T06:27:10.369Z,16.42
2022-09-26T06:29:38.479Z,16.48
2022-09-26T06:32:06.227Z,16.49
2022-09-26T06:34:34.162Z,16.58
2022-09-26T06:37:01.838Z,16.63
2022-09-26T06:39:35.914Z,16.67
2022-09-26T06:42:08.108Z,16.79
2022-09-26T06:44:35.968Z,16.82
2022-09-26T06:47:05.652Z,16.83
2022-09-26T06:49:35.228Z,16.94
2022-09-26T06:52:03.263Z,17.01
2022-09-26T06:54:31.250Z,17.11
2022-09-26T06:57:02.061Z,17.26
2022-09-26T06:59:31.327Z,17.39
2022-09-26T07:02:00.482Z,17.40
2022-09-26T07:04:28.462Z,17.55
2022-09-26T07:06:59.137Z,17.77
2022-09-26T07:09:27.289Z,17.79
2022-09-26T07:14:44.105Z,18.14
2022-09-26T07:17:15.874Z,18.22
2022-09-26T07:19:44.661Z,18.40
2022-09-26T07:22:19.557Z,18.57
2022-09-26T07:24:51.020Z,18.82
2022-09-26T07:27:20.110Z,18.93
2022-09-26T07:29:54.853Z,18.81
2022-09-26T07:32:23.444Z,18.86
2022-09-26T07:34:52.084Z,19.16
2022-09-26T07:37:19.754Z,19.42
2022-09-26T07:39:54.096Z,19.55
2022-09-26T07:42:23.755Z,19.47
2022-09-26T07:48:07.365Z,19.58
2022-09-26T07:59:23.848Z,20.03
2022-09-26T08:01:54.874Z,20.07
2022-09-26T08:04:22.798Z,20.05
2022-09-26T08:06:50.476Z,20.06
2022-09-26T08:09:18.570Z,20.18
2022-09-26T08:11:46.157Z,20.19
2022-09-26T08:14:15.382Z,20.52
2022-09-26T08:16:43.290Z,20.53
2022-09-26T08:19:17.627Z,20.50
2022-09-26T08:21:45.285Z,20.16
2022-09-26T08:24:13.263Z,20.26
2022-09-26T08:26:44.457Z,20.25
2022-09-26T08:29:12.749Z,20.27
2022-09-26T08:31:43.858Z,20.25
2022-09-26T08:34:11.726Z,20.10
2022-09-26T08:36:40.657Z,20.29
2022-09-26T08:39:11.192Z,20.53
2022-09-26T08:41:52.474Z,20.59
2022-09-26T08:44:42.461Z,20.75
2022-09-26T08:47:17.103Z,20.90
2022-09-26T08:50:12.032Z,21.12
2022-09-26T08:52:42.710Z,21.05
2022-09-26T08:55:24.201Z,21.25
2022-09-26T08:57:58.511Z,21.37
2022-09-26T09:00:28.737Z,21.51
2022-09-26T09:02:59.469Z,21.79
2022-09-26T09:05:33.168Z,21.91
2022-09-26T09:08:04.385Z,22.05
2022-09-26T09:10:43.074Z,22.31
2022-09-26T09:13:41.593Z,21.95
2022-09-26T09:16:46.036Z,21.52
2022-09-26T09:19:27.749Z,21.32
2022-09-26T09:22:26.594Z,21.02
2022-09-26T09:25:01.511Z,20.89
2022-09-26T09:28:08.392Z,20.78
2022-09-26T09:30:48.066Z,20.68
2022-09-26T09:33:22.405Z,20.48
2022-09-26T09:35:55.446Z,20.94
2022-09-26T09:38:29.228Z,21.21
2022-09-26T09:41:09.271Z,21.38
2022-09-26T09:43:43.995Z,21.75
2022-09-26T09:46:29.194Z,21.66
2022-09-26T09:49:24.363Z,21.50
2022-09-26T09:52:16.277Z,21.29
2022-09-26T09:55:13.295Z,21.13
2022-09-26T09:57:57.615Z,21.00
2022-09-26T10:00:27.915Z,20.93
2022-09-26T10:03:02.516Z,21.28
2022-09-26T10:05:39.366Z,21.43
2022-09-26T10:08:17.686Z,21.71
2022-09-26T10:11:11.326Z,22.30
2022-09-26T10:19:34.176Z,22.76
2022-09-26T10:22:02.216Z,22.80
2022-09-26T10:24:41.843Z,22.99
2022-09-26T10:27:38.011Z,22.69
2022-09-26T10:30:18.561Z,22.92
2022-09-26T10:32:59.977Z,23.14
2022-09-26T10:35:46.947Z,23.36
2022-09-26T10:38:21.635Z,23.29
2022-09-26T10:40:59.526Z,23.24
2022-09-26T10:43:28.992Z,23.44
2022-09-26T10:46:06.260Z,23.41
2022-09-26T10:48:49.102Z,23.38
2022-09-26T10:51:50.758Z,23.29
2022-09-26T10:54:36.674Z,23.74
2022-09-26T10:57:09.574Z,23.67
2022-09-26T10:59:40.565Z,23.55
2022-09-26T11:02:20.356Z,23.57
2022-09-26T11:05:07.506Z,23.48
2022-09-26T11:07:40.946Z,23.66
2022-09-26T11:10:16.389Z,23.41
2022-09-26T11:13:00.055Z,23.19
2022-09-26T11:15:31.314Z,23.17
2022-09-26T11:17:59.250Z,23.12
2022-09-26T11:20:30.058Z,22.95
2022-09-26T11:23:36.703Z,22.92
2022-09-26T11:26:33.786Z,22.79
2022-09-26T11:29:10.134Z,22.84
2022-09-26T11:31:43.078Z,22.66
2022-09-26T11:34:18.005Z,22.88
2022-09-26T11:37:09.918Z,22.99
2022-09-26T11:39:50.812Z,22.85
2022-09-26T11:42:33.516Z,22.69
2022-09-26T11:45:09.962Z,22.49
2022-09-26T11:47:46.879Z,22.52
2022-09-26T11:50:28.027Z,22.76
2022-09-26T11:53:12.457Z,22.92
2022-09-26T11:55:40.298Z,23.30
2022-09-26T11:58:22.992Z,23.70
2022-09-26T12:01:00.639Z,24.05
2022-09-26T12:03:39.314Z,24.33
2022-09-26T12:06:35.438Z,24.47
2022-09-26T12:09:18.865Z,24.60
2022-09-26T12:11:59.430Z,24.71
2022-09-26T12:14:40.637Z,24.69
2022-09-26T12:17:41.111Z,24.38
2022-09-26T12:20:28.292Z,24.10
2022-09-26T12:23:17.877Z,24.14
2022-09-26T12:25:55.262Z,24.04
2022-09-26T12:28:38.370Z,24.03
2022-09-26T12:31:20.917Z,24.28
2022-09-26T12:34:00.382Z,24.49
2022-09-26T12:36:47.600Z,24.58
2022-09-26T12:39:21.468Z,24.67
2022-09-26T12:41:58.615Z,24.99
2022-09-26T12:44:50.900Z,25.09
2022-09-26T12:47:33.963Z,25.34
2022-09-26T12:50:25.138Z,25.38
2022-09-26T12:53:19.481Z,25.98
2022-09-26T12:56:19.254Z,26.22
2022-09-26T12:59:14.749Z,26.05
2022-09-26T13:02:05.375Z,25.85
2022-09-26T13:04:59.522Z,25.98
2022-09-26T13:08:05.596Z,25.30
2022-09-26T13:11:08.582Z,26.34
2022-09-26T13:14:27.543Z,26.61
2022-09-26T13:17:10.187Z,27.29
2022-09-26T13:19:48.386Z,27.50
2022-09-26T13:22:26.035Z,27.89
2022-09-26T13:25:07.709Z,27.89
2022-09-26T13:27:42.769Z,28.33
2022-09-26T13:30:20.291Z,27.96
2022-09-26T13:33:01.114Z,27.93
2022-09-26T13:35:32.049Z,28.08
2022-09-26T13:38:15.608Z,27.65
2022-09-26T13:41:07.731Z,27.40
2022-09-26T13:44:09.640Z,27.48
2022-09-26T13:46:56.037Z,26.79
2022-09-26T13:49:36.952Z,26.14
2022-09-26T13:52:13.904Z,26.25
2022-09-26T13:54:59.084Z,26.04
2022-09-26T13:57:35.714Z,26.23
2022-09-26T14:00:32.051Z,25.55
2022-09-26T14:03:16.867Z,26.09
2022-09-26T14:05:44.544Z,25.96
2022-09-26T14:08:42.824Z,25.45
2022-09-26T14:11:30.829Z,25.08
2022-09-26T14:14:17.076Z,24.90
2022-09-26T14:17:03.346Z,25.49
2022-09-26T14:19:53.298Z,25.18
2022-09-26T14:22:25.901Z,24.78
2022-09-26T14:24:57.284Z,24.73
2022-09-26T14:27:38.569Z,24.39
2022-09-26T14:30:29.519Z,24.30
2022-09-26T14:33:10.482Z,23.89
2022-09-26T14:35:39.807Z,23.52
2022-09-26T14:38:17.235Z,23.49
2022-09-26T14:40:58.029Z,23.24
2022-09-26T14:43:31.976Z,22.95
2022-09-26T14:46:06.008Z,22.77
2022-09-26T14:48:40.541Z,22.37
2022-09-26T14:51:11.526Z,22.25
2022-09-26T14:53:48.626Z,22.14
2022-09-26T14:56:30.103Z,22.08
2022-09-26T14:59:16.504Z,21.76
2022-09-26T15:01:45.371Z,21.70
2022-09-26T15:04:15.684Z,21.76
2022-09-26T15:06:47.287Z,21.70
2022-09-26T15:09:37.395Z,21.37
2022-09-26T15:12:14.870Z,21.15
2022-09-26T15:14:52.476Z,21.08
2022-09-26T15:17:34.024Z,21.07
2022-09-26T15:20:08.673Z,20.84
2022-09-26T15:22:36.541Z,20.79
2022-09-26T15:25:24.506Z,20.82
2022-09-26T15:27:54.569Z,20.62
2022-09-26T15:30:37.656Z,20.65
2022-09-26T15:33:06.276Z,20.42
2022-09-26T15:39:33.153Z,20.46
2022-09-26T15:42:32.653Z,20.29
2022-09-26T15:45:02.261Z,20.15
2022-09-26T15:47:30.364Z,20.19
2022-09-26T15:50:10.410Z,20.12
2022-09-26T15:52:43.841Z,20.01
2022-09-26T15:55:24.007Z,20.11
2022-09-26T15:57:55.435Z,19.97
2022-09-26T16:00:23.513Z,20.00
2022-09-26T16:02:52.575Z,20.01
2022-09-26T16:05:22.670Z,19.94
2022-09-26T16:07:53.538Z,19.91
2022-09-26T16:10:28.070Z,19.88
2022-09-26T16:12:59.789Z,19.97
2022-09-26T16:15:29.843Z,19.82
2022-09-26T16:17:59.338Z,19.78
2022-09-26T16:20:31.651Z,19.64
2022-09-26T16:23:05.482Z,19.74
2022-09-26T16:25:53.585Z,19.74
2022-09-26T16:28:39.984Z,19.66
2022-09-26T16:31:18.202Z,19.67
2022-09-26T16:33:52.558Z,19.73
2022-09-26T16:36:27.995Z,19.61
2022-09-26T16:39:07.320Z,19.60
2022-09-26T16:42:02.431Z,19.60
2022-09-26T16:44:36.616Z,19.50
2022-09-26T16:47:26.888Z,19.47
2022-09-26T16:49:54.649Z,19.52
2022-09-26T16:52:34.636Z,19.59
2022-09-26T16:55:13.340Z,19.54
2022-09-26T16:58:03.358Z,19.40
2022-09-26T17:00:52.745Z,19.30
2022-09-26T17:03:31.088Z,19.42
2022-09-26T17:06:00.326Z,19.27
2022-09-26T17:08:29.377Z,19.32
2022-09-26T17:11:02.113Z,19.26
2022-09-26T17:13:35.682Z,19.20
2022-09-26T17:16:04.313Z,19.14
2022-09-26T17:18:33.559Z,19.06
2022-09-26T17:21:01.638Z,19.22
2022-09-26T17:23:45.585Z,19.17
2022-09-26T17:26:26.558Z,19.14
2022-09-26T17:28:54.705Z,19.12
2022-09-26T17:31:22.597Z,19.10
2022-09-26T17:33:53.433Z,18.97
2022-09-26T17:36:28.817Z,19.01
2022-09-26T17:38:59.692Z,19.02
2022-09-26T17:41:29.948Z,19.00
2022-09-26T17:44:01.199Z,18.86
2022-09-26T17:46:29.834Z,18.88
2022-09-26T17:48:59.509Z,18.95
2022-09-26T17:51:27.190Z,18.79
2022-09-26T17:53:57.661Z,18.83
2022-09-26T17:56:26.761Z,18.76
2022-09-26T17:58:57.493Z,18.75
2022-09-26T18:01:30.429Z,18.77
2022-09-26T18:04:03.920Z,18.68
2022-09-26T18:06:43.014Z,18.64
2022-09-26T18:09:16.924Z,18.61
2022-09-26T18:11:55.111Z,18.52
2022-09-26T18:14:24.273Z,18.48
2022-09-26T18:16:53.248Z,18.55
2022-09-26T18:19:23.308Z,18.52
2022-09-26T18:22:07.696Z,18.47
2022-09-26T18:24:39.760Z,18.28
2022-09-26T18:27:14.657Z,18.28
2022-09-26T18:29:47.536Z,18.39
2022-09-26T18:32:37.475Z,18.37
2022-09-26T18:35:25.001Z,18.28
2022-09-26T18:37:58.780Z,18.31
2022-09-26T18:40:34.214Z,18.32
2022-09-26T18:43:13.234Z,18.25
2022-09-26T18:45:49.843Z,18.18
2022-09-26T18:48:27.671Z,18.24
2022-09-26T18:50:58.263Z,18.17
2022-09-26T18:53:34.881Z,18.10
2022-09-26T18:56:25.485Z,18.17
2022-09-26T18:59:00.505Z,18.04
2022-09-26T19:01:39.691Z,18.18
2022-09-26T19:04:26.843Z,18.10
2022-09-26T19:07:03.827Z,18.12
2022-09-26T19:09:42.311Z,18.14
2022-09-26T19:12:18.726Z,18.12
2022-09-26T19:14:46.993Z,18.02
2022-09-26T19:17:17.910Z,18.05
2022-09-26T19:19:46.940Z,17.98
2022-09-26T19:22:17.703Z,17.93
2022-09-26T19:24:56.343Z,18.06
2022-09-26T19:27:30.518Z,17.91
2022-09-26T19:30:16.699Z,17.86
2022-09-26T19:32:52.546Z,17.91
2022-09-26T19:35:26.788Z,17.90
2022-09-26T19:37:58.092Z,17.88
2022-09-26T19:40:27.254Z,17.81
2022-09-26T19:42:57.515Z,17.94
2022-09-26T19:45:27.306Z,17.89
2022-09-26T19:47:56.486Z,17.79
2022-09-26T19:50:29.239Z,17.77
2022-09-26T19:52:59.888Z,17.69
2022-09-26T19:55:31.029Z,17.75
2022-09-26T19:58:12.611Z,17.72
2022-09-26T20:00:45.040Z,17.73
2022-09-26T20:03:18.998Z,17.74
2022-09-26T20:05:50.538Z,17.66
2022-09-26T20:08:26.484Z,17.75
2022-09-26T20:10:57.311Z,17.69
2022-09-26T20:13:26.018Z,17.70
2022-09-26T20:15:55.843Z,17.73
2022-09-26T20:18:25.759Z,17.78
2022-09-26T20:20:58.606Z,17.62
2022-09-26T20:23:27.646Z,17.65
2022-09-26T20:25:57.361Z,17.69
2022-09-26T20:28:26.010Z,17.66
2022-09-26T20:30:58.894Z,17.63
2022-09-26T20:33:27.396Z,17.59
2022-09-26T20:39:29.889Z,17.48
2022-09-26T20:45:23.905Z,17.57
2022-09-26T20:48:01.252Z,17.57
2022-09-26T21:08:47.881Z,17.46
2022-09-26T21:11:23.471Z,17.33
2022-09-26T21:14:08.140Z,17.47
2022-09-26T21:16:54.692Z,17.50
2022-09-26T21:19:43.032Z,17.50
2022-09-26T21:22:29.032Z,17.49
2022-09-26T21:25:33.652Z,17.55
2022-09-26T21:28:26.713Z,17.47
2022-09-26T21:31:08.940Z,17.52
2022-09-26T21:33:40.875Z,17.58
2022-09-26T21:36:10.033Z,17.51
2022-09-26T21:38:38.766Z,17.53
2022-09-26T21:41:14.782Z,17.55
2022-09-26T21:43:49.171Z,17.63
2022-09-26T21:48:56.477Z,17.52
2022-09-26T21:54:37.505Z,17.47
2022-09-26T21:57:20.771Z,17.47
2022-09-26T22:05:53.317Z,17.53
2022-09-26T22:08:23.965Z,17.56
2022-09-26T22:13:40.159Z,17.44
2022-09-26T22:16:11.857Z,17.44
2022-09-26T22:18:41.778Z,17.38
2022-09-26T22:21:11.571Z,17.43
2022-09-26T22:23:40.486Z,17.43
2022-09-26T22:26:09.048Z,17.42
2022-09-26T22:28:40.814Z,17.47
2022-09-26T22:31:11.661Z,17.52
2022-09-26T22:33:39.888Z,17.48
2022-09-26T22:39:01.819Z,17.45
2022-09-26T22:44:15.578Z,17.51
2022-09-26T22:52:37.878Z,17.57
2022-09-26T22:55:09.372Z,17.56
2022-09-26T22:57:41.767Z,17.51
2022-09-26T23:30:45.276Z,17.57
2022-09-26T23:33:34.578Z,17.52
2022-09-26T23:36:10.026Z,17.52
2022-09-26T23:38:39.516Z,17.65
2022-09-26T23:41:09.337Z,17.65
2022-09-26T23:43:41.965Z,17.64
2022-09-26T23:46:14.975Z,17.72
2022-09-26T23:51:54.363Z,17.72
2022-09-26T23:54:29.463Z,17.75
2022-09-26T23:56:58.685Z,17.72
2022-09-26T23:59:30.006Z,17.72
