createdAt,value
2023-05-22T00:02:09.212Z,18.61
2023-05-22T00:04:38.503Z,18.57
2023-05-22T00:07:06.658Z,18.55
2023-05-22T00:09:34.455Z,18.52
2023-05-22T00:12:02.259Z,18.49
2023-05-22T00:14:30.002Z,18.45
2023-05-22T00:16:58.514Z,18.43
2023-05-22T00:19:26.396Z,18.40
2023-05-22T00:21:55.683Z,18.36
2023-05-22T00:24:23.408Z,18.31
2023-05-22T00:26:51.178Z,18.27
2023-05-22T00:29:19.099Z,18.23
2023-05-22T00:31:46.942Z,18.15
2023-05-22T00:34:15.193Z,18.13
2023-05-22T00:36:43.120Z,18.07
2023-05-22T00:39:12.620Z,18.03
2023-05-22T00:41:40.590Z,17.98
2023-05-22T00:44:08.355Z,17.93
2023-05-22T00:46:36.645Z,17.88
2023-05-22T00:49:05.551Z,17.85
2023-05-22T00:51:33.613Z,17.81
2023-05-22T00:54:01.633Z,17.78
2023-05-22T00:56:31.204Z,17.74
2023-05-22T00:59:00.198Z,17.71
2023-05-22T01:01:33.365Z,17.65
2023-05-22T01:04:05.194Z,17.62
2023-05-22T01:06:33.537Z,17.57
2023-05-22T01:09:01.381Z,17.53
2023-05-22T01:11:38.786Z,17.51
2023-05-22T01:14:14.759Z,17.48
2023-05-22T01:16:49.596Z,17.45
2023-05-22T01:19:35.893Z,17.41
2023-05-22T01:22:16.616Z,17.37
2023-05-22T01:25:12.092Z,17.32
2023-05-22T01:28:02.135Z,17.29
2023-05-22T01:31:01.714Z,17.25
2023-05-22T01:33:33.334Z,17.21
2023-05-22T01:36:04.203Z,17.16
2023-05-22T01:38:33.126Z,17.14
2023-05-22T01:41:01.034Z,17.10
2023-05-22T01:43:28.876Z,17.05
2023-05-22T01:45:56.664Z,17.04
2023-05-22T01:48:25.857Z,16.99
2023-05-22T01:51:01.116Z,16.97
2023-05-22T01:53:42.227Z,16.94
2023-05-22T01:56:15.615Z,16.93
2023-05-22T01:58:49.758Z,16.91
2023-05-22T02:01:20.290Z,16.91
2023-05-22T02:03:56.565Z,16.90
2023-05-22T02:06:26.739Z,16.87
2023-05-22T02:08:56.155Z,16.85
2023-05-22T02:11:28.532Z,16.81
2023-05-22T02:13:57.647Z,16.78
2023-05-22T02:16:25.569Z,16.75
2023-05-22T02:19:03.177Z,16.71
2023-05-22T02:21:32.499Z,16.68
2023-05-22T02:24:01.865Z,16.64
2023-05-22T02:26:29.903Z,16.61
2023-05-22T02:28:57.782Z,16.58
2023-05-22T02:31:26.355Z,16.58
2023-05-22T02:33:56.480Z,16.58
2023-05-22T02:36:26.209Z,16.57
2023-05-22T02:38:55.471Z,16.56
2023-05-22T02:41:24.216Z,16.56
2023-05-22T02:43:52.003Z,16.56
2023-05-22T02:46:19.834Z,16.57
2023-05-22T02:48:47.699Z,16.57
2023-05-22T02:51:16.850Z,16.58
2023-05-22T02:53:44.685Z,16.57
2023-05-22T02:56:12.829Z,16.56
2023-05-22T02:58:41.104Z,16.55
2023-05-22T03:01:10.507Z,16.54
2023-05-22T03:03:38.402Z,16.55
2023-05-22T03:06:08.830Z,16.51
2023-05-22T03:08:41.646Z,16.52
2023-05-22T03:11:19.763Z,16.50
2023-05-22T03:13:50.878Z,16.47
2023-05-22T03:16:18.769Z,16.44
2023-05-22T03:18:48.192Z,16.42
2023-05-22T03:21:16.011Z,16.40
2023-05-22T03:23:45.976Z,16.38
2023-05-22T03:26:15.291Z,16.36
2023-05-22T03:28:43.106Z,16.33
2023-05-22T03:31:11.312Z,16.33
2023-05-22T03:33:56.268Z,16.30
2023-05-22T03:36:25.443Z,16.26
2023-05-22T03:38:55.002Z,16.25
2023-05-22T03:41:23.090Z,16.24
2023-05-22T03:43:51.292Z,16.22
2023-05-22T03:46:19.189Z,16.20
2023-05-22T03:48:47.250Z,16.18
2023-05-22T03:51:15.658Z,16.16
2023-05-22T03:53:44.363Z,16.14
2023-05-22T03:56:13.515Z,16.11
2023-05-22T03:58:41.572Z,16.09
2023-05-22T04:01:10.251Z,16.06
2023-05-22T04:03:38.729Z,16.05
2023-05-22T04:06:07.601Z,16.05
2023-05-22T04:08:35.563Z,16.05
2023-05-22T04:11:05.526Z,16.03
2023-05-22T04:13:34.922Z,16.02
2023-05-22T04:16:03.796Z,16.01
2023-05-22T04:18:31.739Z,16.00
2023-05-22T04:20:59.656Z,16.00
2023-05-22T04:23:27.617Z,16.00
2023-05-22T04:25:55.954Z,16.00
2023-05-22T04:28:26.740Z,16.01
2023-05-22T04:30:57.579Z,16.02
2023-05-22T04:33:25.509Z,16.05
2023-05-22T04:35:54.554Z,16.07
2023-05-22T04:38:26.266Z,16.09
2023-05-22T04:40:54.628Z,16.11
2023-05-22T04:43:23.512Z,16.13
2023-05-22T04:45:52.031Z,16.16
2023-05-22T04:48:21.186Z,16.18
2023-05-22T04:50:50.276Z,16.19
2023-05-22T04:53:18.659Z,16.20
2023-05-22T04:55:47.076Z,16.21
2023-05-22T04:58:15.006Z,16.23
2023-05-22T05:00:42.964Z,16.24
2023-05-22T05:03:11.766Z,16.27
2023-05-22T05:05:40.994Z,16.27
2023-05-22T05:08:08.730Z,16.29
2023-05-22T05:10:36.477Z,16.31
2023-05-22T05:13:04.374Z,16.33
2023-05-22T05:15:39.506Z,16.35
2023-05-22T05:18:07.460Z,16.37
2023-05-22T05:20:35.425Z,16.40
2023-05-22T05:23:04.643Z,16.42
2023-05-22T05:25:32.467Z,16.42
2023-05-22T05:28:00.273Z,16.47
2023-05-22T05:30:30.123Z,16.51
2023-05-22T05:33:08.912Z,16.53
2023-05-22T05:35:43.172Z,16.57
2023-05-22T05:38:14.316Z,16.62
2023-05-22T05:40:45.342Z,16.69
2023-05-22T05:43:15.195Z,16.73
2023-05-22T05:45:43.739Z,16.79
2023-05-22T05:48:12.181Z,16.88
2023-05-22T05:50:44.763Z,16.93
2023-05-22T05:53:14.029Z,16.98
2023-05-22T05:55:46.741Z,17.06
2023-05-22T05:58:14.861Z,17.15
2023-05-22T06:00:53.109Z,17.25
2023-05-22T06:03:21.092Z,17.35
2023-05-22T06:06:00.197Z,17.44
2023-05-22T06:08:49.362Z,17.54
2023-05-22T06:11:17.361Z,17.64
2023-05-22T06:13:54.614Z,17.73
2023-05-22T06:16:22.760Z,17.83
2023-05-22T06:18:52.685Z,17.92
2023-05-22T06:21:22.285Z,18.02
2023-05-22T06:23:52.341Z,18.09
2023-05-22T06:26:21.965Z,18.17
2023-05-22T06:28:51.939Z,18.24
2023-05-22T06:31:21.060Z,18.32
2023-05-22T06:33:50.330Z,18.39
2023-05-22T06:36:19.093Z,18.48
2023-05-22T06:38:47.118Z,18.56
2023-05-22T06:41:36.357Z,18.63
2023-05-22T06:44:06.451Z,18.71
2023-05-22T06:46:39.070Z,18.79
2023-05-22T06:49:07.537Z,18.85
2023-05-22T06:51:39.652Z,18.92
2023-05-22T06:54:12.415Z,18.99
2023-05-22T06:56:43.594Z,19.05
2023-05-22T06:59:16.253Z,19.15
2023-05-22T07:01:49.658Z,19.23
2023-05-22T07:04:22.916Z,19.31
2023-05-22T07:06:59.089Z,19.38
2023-05-22T07:09:27.132Z,19.43
2023-05-22T07:11:56.383Z,19.51
2023-05-22T07:14:24.879Z,19.57
2023-05-22T07:16:52.949Z,19.66
2023-05-22T07:19:27.511Z,19.80
2023-05-22T07:22:00.077Z,19.95
2023-05-22T07:24:28.394Z,20.11
2023-05-22T07:26:57.629Z,20.23
2023-05-22T07:29:25.510Z,20.39
2023-05-22T07:31:55.389Z,20.53
2023-05-22T07:34:31.894Z,20.67
2023-05-22T07:37:00.035Z,20.81
2023-05-22T07:39:27.988Z,20.97
2023-05-22T07:41:59.539Z,21.09
2023-05-22T07:44:29.944Z,21.19
2023-05-22T07:46:58.035Z,21.30
2023-05-22T07:49:26.347Z,21.46
2023-05-22T07:51:54.403Z,21.58
2023-05-22T07:54:25.091Z,21.70
2023-05-22T07:56:53.516Z,21.79
2023-05-22T07:59:25.371Z,21.94
2023-05-22T08:01:58.016Z,22.04
2023-05-22T08:04:26.571Z,22.13
2023-05-22T08:06:54.472Z,22.17
2023-05-22T08:09:22.326Z,22.20
2023-05-22T08:11:50.098Z,22.27
2023-05-22T08:14:17.808Z,22.39
2023-05-22T08:16:47.187Z,22.55
2023-05-22T08:19:15.308Z,22.68
2023-05-22T08:21:43.139Z,22.77
2023-05-22T08:24:11.067Z,22.79
2023-05-22T08:26:40.478Z,22.79
2023-05-22T08:29:08.355Z,22.82
2023-05-22T08:31:36.284Z,22.84
2023-05-22T08:34:06.473Z,22.89
2023-05-22T08:36:35.531Z,22.99
2023-05-22T08:39:03.751Z,23.09
2023-05-22T08:41:31.519Z,23.28
2023-05-22T08:43:59.409Z,23.52
2023-05-22T08:46:29.196Z,23.73
2023-05-22T08:48:58.511Z,23.84
2023-05-22T08:51:31.484Z,23.94
2023-05-22T08:54:00.548Z,24.04
2023-05-22T08:58:59.612Z,24.48
2023-05-22T09:01:31.168Z,24.77
2023-05-22T09:04:02.194Z,25.03
2023-05-22T09:06:31.852Z,25.26
2023-05-22T09:09:01.552Z,25.44
2023-05-22T09:11:29.281Z,25.52
2023-05-22T09:14:08.528Z,25.60
2023-05-22T09:16:47.093Z,25.58
2023-05-22T09:19:16.073Z,25.69
2023-05-22T09:21:45.856Z,25.77
2023-05-22T09:24:14.173Z,25.82
2023-05-22T09:26:42.444Z,25.85
2023-05-22T09:29:13.327Z,25.90
2023-05-22T09:31:44.771Z,25.98
2023-05-22T09:34:15.692Z,26.21
2023-05-22T09:36:45.172Z,26.49
2023-05-22T09:39:13.110Z,26.78
2023-05-22T09:41:43.034Z,27.02
2023-05-22T09:44:14.820Z,27.19
2023-05-22T09:46:43.387Z,27.35
2023-05-22T09:49:14.165Z,27.58
2023-05-22T09:51:48.598Z,27.85
2023-05-22T09:54:18.049Z,28.07
2023-05-22T09:56:50.164Z,28.31
2023-05-22T09:59:23.581Z,28.63
2023-05-22T10:01:52.062Z,28.79
2023-05-22T10:04:22.895Z,28.89
2023-05-22T10:06:53.846Z,28.92
2023-05-22T10:09:24.837Z,28.99
2023-05-22T10:11:56.021Z,29.15
2023-05-22T10:14:24.779Z,29.27
2023-05-22T10:16:52.671Z,29.25
2023-05-22T10:19:20.859Z,29.26
2023-05-22T10:21:49.551Z,29.29
2023-05-22T10:24:18.833Z,29.36
2023-05-22T10:26:46.802Z,29.42
2023-05-22T10:29:23.346Z,29.44
2023-05-22T10:32:02.952Z,29.37
2023-05-22T10:34:49.826Z,29.21
2023-05-22T10:37:44.023Z,29.09
2023-05-22T10:40:18.786Z,29.03
2023-05-22T10:42:47.197Z,29.11
2023-05-22T10:45:15.574Z,29.21
2023-05-22T10:47:46.357Z,29.32
2023-05-22T10:50:14.355Z,29.47
2023-05-22T10:52:42.216Z,29.64
2023-05-22T10:55:11.658Z,29.73
2023-05-22T10:57:47.365Z,29.77
2023-05-22T11:00:19.236Z,29.86
2023-05-22T11:03:17.336Z,30.02
2023-05-22T11:05:54.109Z,30.28
2023-05-22T11:08:39.022Z,30.39
2023-05-22T11:11:20.913Z,30.41
2023-05-22T11:13:57.190Z,30.33
2023-05-22T11:16:27.377Z,30.35
2023-05-22T11:19:21.811Z,30.33
2023-05-22T11:22:02.008Z,30.50
2023-05-22T11:24:36.019Z,30.60
2023-05-22T11:27:09.861Z,30.70
2023-05-22T11:29:44.614Z,30.82
2023-05-22T11:32:20.518Z,30.98
2023-05-22T11:34:56.097Z,30.96
2023-05-22T11:37:24.781Z,30.89
2023-05-22T11:39:56.806Z,30.92
2023-05-22T11:42:28.426Z,30.85
2023-05-22T11:45:00.718Z,30.79
2023-05-22T11:47:32.889Z,30.68
2023-05-22T11:50:04.677Z,30.62
2023-05-22T11:52:40.284Z,30.54
2023-05-22T11:55:12.717Z,30.46
2023-05-22T11:57:40.841Z,30.42
2023-05-22T12:00:17.140Z,30.39
2023-05-22T12:02:54.899Z,30.41
2023-05-22T12:05:25.713Z,30.43
2023-05-22T12:07:55.026Z,30.40
2023-05-22T12:10:23.156Z,30.39
2023-05-22T12:12:58.682Z,30.40
2023-05-22T12:15:28.241Z,30.44
2023-05-22T12:17:58.192Z,30.49
2023-05-22T12:20:31.236Z,30.46
2023-05-22T12:22:59.901Z,30.45
2023-05-22T12:25:40.356Z,30.47
2023-05-22T12:28:13.496Z,30.46
2023-05-22T12:30:46.874Z,30.44
2023-05-22T12:33:24.341Z,30.43
2023-05-22T12:35:59.527Z,30.53
2023-05-22T12:38:36.257Z,30.68
2023-05-22T12:41:04.618Z,30.72
2023-05-22T12:43:42.378Z,30.65
2023-05-22T12:46:19.542Z,30.49
2023-05-22T12:48:56.218Z,30.52
2023-05-22T12:51:31.808Z,30.74
2023-05-22T12:54:09.161Z,30.85
2023-05-22T12:56:42.165Z,30.92
2023-05-22T12:59:15.386Z,30.93
2023-05-22T13:01:44.729Z,30.97
2023-05-22T13:04:12.426Z,30.89
2023-05-22T13:06:40.152Z,30.80
2023-05-22T13:09:07.838Z,30.81
2023-05-22T13:11:35.777Z,30.89
2023-05-22T13:14:03.487Z,30.94
2023-05-22T13:16:32.260Z,30.93
2023-05-22T13:19:01.351Z,30.86
2023-05-22T13:21:29.189Z,30.82
2023-05-22T13:23:57.349Z,30.75
2023-05-22T13:26:25.056Z,30.74
2023-05-22T13:28:52.707Z,30.74
2023-05-22T13:31:21.123Z,30.89
2023-05-22T13:33:49.060Z,31.03
2023-05-22T13:36:18.766Z,31.14
2023-05-22T13:38:46.545Z,31.20
2023-05-22T13:41:15.449Z,31.18
2023-05-22T13:43:43.145Z,31.18
2023-05-22T13:46:10.977Z,31.16
2023-05-22T13:48:39.992Z,31.17
2023-05-22T13:51:07.753Z,31.12
2023-05-22T13:53:38.486Z,31.11
2023-05-22T13:56:06.409Z,31.14
2023-05-22T13:58:34.304Z,31.19
2023-05-22T14:01:02.054Z,31.15
2023-05-22T14:03:30.366Z,31.08
2023-05-22T14:05:58.164Z,31.00
2023-05-22T14:08:26.471Z,30.90
2023-05-22T14:10:55.891Z,30.90
2023-05-22T14:13:23.609Z,30.94
2023-05-22T14:15:51.473Z,30.94
2023-05-22T14:18:19.323Z,30.80
2023-05-22T14:20:47.641Z,30.64
2023-05-22T14:23:16.392Z,30.43
2023-05-22T14:25:44.330Z,30.26
2023-05-22T14:28:14.163Z,30.19
2023-05-22T14:30:41.986Z,30.16
2023-05-22T14:33:10.067Z,30.14
2023-05-22T14:35:37.972Z,30.16
2023-05-22T14:38:05.816Z,30.14
2023-05-22T14:40:33.619Z,30.10
2023-05-22T14:43:01.300Z,30.01
2023-05-22T14:45:30.461Z,29.91
2023-05-22T14:47:58.320Z,29.80
2023-05-22T14:50:26.112Z,29.77
2023-05-22T14:52:53.912Z,29.77
2023-05-22T14:55:22.070Z,29.74
2023-05-22T14:57:49.893Z,29.68
2023-05-22T15:00:18.355Z,29.62
2023-05-22T15:02:47.588Z,29.57
2023-05-22T15:05:15.623Z,29.48
2023-05-22T15:07:45.764Z,29.41
2023-05-22T15:10:15.077Z,29.34
2023-05-22T15:12:42.786Z,29.30
2023-05-22T15:15:11.294Z,29.25
2023-05-22T15:17:41.588Z,29.27
2023-05-22T15:20:12.851Z,29.30
2023-05-22T15:22:40.725Z,29.33
2023-05-22T15:25:11.453Z,29.34
2023-05-22T15:27:40.128Z,29.31
2023-05-22T15:30:09.717Z,29.24
2023-05-22T15:32:38.126Z,29.19
2023-05-22T15:35:07.066Z,29.16
2023-05-22T15:37:36.637Z,29.12
2023-05-22T15:40:05.808Z,29.08
2023-05-22T15:42:33.721Z,29.08
2023-05-22T15:45:01.832Z,29.06
2023-05-22T15:47:30.134Z,29.03
2023-05-22T15:49:57.880Z,28.98
2023-05-22T15:52:25.600Z,28.95
2023-05-22T15:54:56.410Z,28.92
2023-05-22T15:57:24.827Z,28.90
2023-05-22T15:59:52.852Z,28.89
2023-05-22T16:02:20.716Z,28.83
2023-05-22T16:04:49.630Z,28.80
2023-05-22T16:07:18.857Z,28.75
2023-05-22T16:09:46.570Z,28.72
2023-05-22T16:12:15.645Z,28.65
2023-05-22T16:14:43.358Z,28.56
2023-05-22T16:17:11.196Z,28.45
2023-05-22T16:19:38.981Z,28.32
2023-05-22T16:22:06.922Z,28.19
2023-05-22T16:24:34.635Z,28.07
2023-05-22T16:27:02.405Z,27.97
2023-05-22T16:29:32.431Z,27.88
2023-05-22T16:32:00.406Z,27.79
2023-05-22T16:34:29.699Z,27.68
2023-05-22T16:36:57.346Z,27.57
2023-05-22T16:39:27.304Z,27.47
2023-05-22T16:41:54.950Z,27.36
2023-05-22T16:44:22.579Z,27.25
2023-05-22T16:46:51.589Z,27.16
2023-05-22T16:49:19.291Z,27.09
2023-05-22T16:51:46.926Z,26.99
2023-05-22T16:54:14.783Z,26.93
2023-05-22T16:56:42.761Z,26.82
2023-05-22T16:59:10.551Z,26.76
2023-05-22T17:01:38.470Z,26.69
2023-05-22T17:04:07.523Z,26.61
2023-05-22T17:06:36.226Z,26.56
2023-05-22T17:09:03.940Z,26.47
2023-05-22T17:11:31.689Z,26.41
2023-05-22T17:13:59.422Z,26.35
2023-05-22T17:16:27.295Z,26.29
2023-05-22T17:18:55.239Z,26.22
2023-05-22T17:21:24.348Z,26.16
2023-05-22T17:23:52.024Z,26.06
2023-05-22T17:26:19.848Z,26.01
2023-05-22T17:28:47.567Z,25.94
2023-05-22T17:31:15.276Z,25.88
2023-05-22T17:33:43.356Z,25.83
2023-05-22T17:36:11.078Z,25.77
2023-05-22T17:38:40.379Z,25.72
2023-05-22T17:41:08.151Z,25.66
2023-05-22T17:43:38.010Z,25.59
2023-05-22T17:46:06.389Z,25.51
2023-05-22T17:48:34.419Z,25.47
2023-05-22T17:51:02.157Z,25.40
2023-05-22T17:53:34.814Z,25.34
2023-05-22T17:56:04.777Z,25.27
2023-05-22T17:58:32.807Z,25.20
2023-05-22T18:01:00.946Z,25.14
2023-05-22T18:03:29.005Z,25.08
2023-05-22T18:05:57.096Z,24.99
2023-05-22T18:08:24.958Z,24.92
2023-05-22T18:10:52.623Z,24.87
2023-05-22T18:13:21.831Z,24.80
2023-05-22T18:15:51.297Z,24.74
2023-05-22T18:18:19.143Z,24.68
2023-05-22T18:20:47.695Z,24.60
2023-05-22T18:23:15.480Z,24.54
2023-05-22T18:25:43.368Z,24.48
2023-05-22T18:28:11.395Z,24.41
2023-05-22T18:30:40.790Z,24.34
2023-05-22T18:33:09.094Z,24.27
2023-05-22T18:35:36.796Z,24.19
2023-05-22T18:38:04.527Z,24.11
2023-05-22T18:40:40.610Z,24.06
2023-05-22T18:43:11.720Z,23.98
2023-05-22T18:45:44.139Z,23.93
2023-05-22T18:48:14.041Z,23.87
2023-05-22T18:50:43.974Z,23.81
2023-05-22T18:53:15.570Z,23.77
2023-05-22T18:55:54.241Z,23.70
2023-05-22T18:58:24.502Z,23.64
2023-05-22T19:00:57.715Z,23.57
2023-05-22T19:03:39.726Z,23.51
2023-05-22T19:06:10.159Z,23.43
2023-05-22T19:08:38.521Z,23.38
2023-05-22T19:11:06.278Z,23.31
2023-05-22T19:13:34.478Z,23.24
2023-05-22T19:16:05.090Z,23.17
2023-05-22T19:18:32.819Z,23.09
2023-05-22T19:21:00.751Z,23.01
2023-05-22T19:23:29.480Z,22.92
2023-05-22T19:25:58.301Z,22.84
2023-05-22T19:28:26.989Z,22.77
2023-05-22T19:30:58.238Z,22.70
2023-05-22T19:33:28.442Z,22.61
2023-05-22T19:35:56.673Z,22.53
2023-05-22T19:38:24.797Z,22.45
2023-05-22T19:40:53.133Z,22.38
2023-05-22T19:43:21.699Z,22.32
2023-05-22T19:45:50.534Z,22.24
2023-05-22T19:48:18.543Z,22.16
2023-05-22T19:50:48.086Z,22.09
2023-05-22T19:53:16.554Z,22.01
2023-05-22T19:55:44.658Z,21.97
2023-05-22T19:58:12.561Z,21.91
2023-05-22T20:00:41.124Z,21.84
2023-05-22T20:03:09.223Z,21.78
2023-05-22T20:05:37.426Z,21.73
2023-05-22T20:08:07.591Z,21.68
2023-05-22T20:10:35.390Z,21.61
2023-05-22T20:13:04.816Z,21.54
2023-05-22T20:15:33.083Z,21.50
2023-05-22T20:18:02.647Z,21.46
2023-05-22T20:20:30.600Z,21.41
2023-05-22T20:22:59.193Z,21.34
2023-05-22T20:25:28.325Z,21.28
2023-05-22T20:27:56.074Z,21.24
2023-05-22T20:30:24.060Z,21.20
2023-05-22T20:32:52.159Z,21.18
2023-05-22T20:35:20.314Z,21.13
2023-05-22T20:37:48.624Z,21.07
2023-05-22T20:40:17.519Z,21.04
2023-05-22T20:42:47.551Z,21.03
2023-05-22T20:45:16.491Z,20.97
2023-05-22T20:47:44.624Z,20.97
2023-05-22T20:50:12.579Z,20.95
2023-05-22T20:52:40.339Z,20.91
2023-05-22T20:55:08.972Z,20.90
2023-05-22T20:57:36.641Z,20.88
2023-05-22T21:00:11.225Z,20.85
2023-05-22T21:02:39.810Z,20.82
2023-05-22T21:05:08.111Z,20.77
2023-05-22T21:07:35.765Z,20.74
2023-05-22T21:10:03.520Z,20.71
2023-05-22T21:12:31.287Z,20.69
2023-05-22T21:14:58.982Z,20.65
2023-05-22T21:17:28.054Z,20.61
2023-05-22T21:19:55.814Z,20.58
2023-05-22T21:22:23.540Z,20.54
2023-05-22T21:24:51.354Z,20.48
2023-05-22T21:27:19.177Z,20.43
2023-05-22T21:29:46.935Z,20.39
2023-05-22T21:32:14.726Z,20.31
2023-05-22T21:34:43.810Z,20.27
2023-05-22T21:37:11.806Z,20.23
2023-05-22T21:39:39.666Z,20.20
2023-05-22T21:42:08.719Z,20.21
2023-05-22T21:44:37.821Z,20.23
2023-05-22T21:47:05.929Z,20.26
2023-05-22T21:49:33.733Z,20.30
2023-05-22T21:52:02.814Z,20.33
2023-05-22T21:54:30.610Z,20.36
2023-05-22T21:56:58.458Z,20.37
2023-05-22T21:59:26.376Z,20.39
2023-05-22T22:01:54.374Z,20.40
2023-05-22T22:04:22.138Z,20.39
2023-05-22T22:06:49.886Z,20.39
2023-05-22T22:09:18.996Z,20.39
2023-05-22T22:11:48.615Z,20.37
2023-05-22T22:14:16.534Z,20.37
2023-05-22T22:16:44.913Z,20.39
2023-05-22T22:19:12.806Z,20.40
2023-05-22T22:21:40.791Z,20.41
2023-05-22T22:24:08.503Z,20.42
2023-05-22T22:26:37.545Z,20.41
2023-05-22T22:29:05.313Z,20.41
2023-05-22T22:31:33.377Z,20.40
2023-05-22T22:34:01.085Z,20.35
2023-05-22T22:36:28.896Z,20.31
2023-05-22T22:38:56.619Z,20.27
2023-05-22T22:41:24.351Z,20.25
2023-05-22T22:43:54.723Z,20.21
2023-05-22T22:46:22.588Z,20.18
2023-05-22T22:48:51.116Z,20.14
2023-05-22T22:51:20.053Z,20.12
2023-05-22T22:53:47.832Z,20.08
2023-05-22T22:56:15.759Z,20.03
2023-05-22T22:58:43.458Z,20.01
2023-05-22T23:01:12.618Z,19.98
2023-05-22T23:03:40.381Z,19.94
2023-05-22T23:06:08.432Z,19.91
2023-05-22T23:08:36.311Z,19.87
2023-05-22T23:11:04.065Z,19.84
2023-05-22T23:13:31.954Z,19.78
2023-05-22T23:15:59.957Z,19.75
2023-05-22T23:18:29.135Z,19.71
2023-05-22T23:20:57.008Z,19.68
2023-05-22T23:23:24.739Z,19.65
2023-05-22T23:25:52.479Z,19.60
2023-05-22T23:28:20.355Z,19.56
2023-05-22T23:30:48.064Z,19.53
2023-05-22T23:33:16.070Z,19.49
2023-05-22T23:35:45.090Z,19.46
2023-05-22T23:38:12.765Z,19.43
2023-05-22T23:40:40.493Z,19.39
2023-05-22T23:43:08.160Z,19.37
2023-05-22T23:45:36.206Z,19.34
2023-05-22T23:48:04.230Z,19.30
2023-05-22T23:50:32.032Z,19.29
2023-05-22T23:53:01.056Z,19.25
2023-05-22T23:55:28.739Z,19.23
2023-05-22T23:57:56.431Z,19.21
