createdAt,value
2022-10-15T00:02:10.767Z,79.40
2022-10-15T00:04:41.014Z,79.57
2022-10-15T00:07:11.147Z,80.05
2022-10-15T00:09:41.499Z,79.60
2022-10-15T00:12:11.859Z,79.31
2022-10-15T00:14:41.936Z,79.34
2022-10-15T00:17:12.092Z,79.21
2022-10-15T00:19:42.212Z,79.78
2022-10-15T00:22:12.310Z,79.30
2022-10-15T00:24:44.973Z,79.56
2022-10-15T00:27:15.106Z,79.47
2022-10-15T00:29:45.249Z,79.32
2022-10-15T00:32:15.401Z,79.11
2022-10-15T00:34:46.304Z,79.14
2022-10-15T00:37:17.429Z,79.28
2022-10-15T00:39:47.683Z,79.46
2022-10-15T00:42:18.392Z,78.97
2022-10-15T00:44:57.727Z,80.29
2022-10-15T00:47:38.762Z,80.20
2022-10-15T00:50:23.047Z,79.28
2022-10-15T00:53:10.019Z,81.08
2022-10-15T00:55:43.012Z,79.87
2022-10-15T00:58:22.601Z,80.36
2022-10-15T01:00:52.765Z,80.11
2022-10-15T01:03:23.563Z,80.72
2022-10-15T01:05:54.133Z,80.37
2022-10-15T01:08:24.344Z,80.11
2022-10-15T01:11:12.011Z,80.38
2022-10-15T01:13:45.014Z,79.97
2022-10-15T01:16:39.266Z,81.31
2022-10-15T01:19:44.354Z,81.92
2022-10-15T01:22:35.750Z,82.25
2022-10-15T01:25:35.618Z,82.54
2022-10-15T01:28:19.578Z,81.04
2022-10-15T01:31:04.932Z,80.45
2022-10-15T01:33:59.900Z,82.46
2022-10-15T01:36:59.340Z,80.79
2022-10-15T01:39:41.532Z,81.18
2022-10-15T01:42:34.592Z,81.82
2022-10-15T01:45:10.260Z,80.78
2022-10-15T01:47:48.826Z,80.45
2022-10-15T01:50:22.932Z,80.41
2022-10-15T01:52:56.038Z,80.46
2022-10-15T01:55:27.537Z,80.07
2022-10-15T01:58:00.458Z,80.52
2022-10-15T02:00:30.699Z,80.67
2022-10-15T02:03:02.487Z,80.71
2022-10-15T02:05:39.282Z,80.67
2022-10-15T02:08:24.721Z,81.11
2022-10-15T02:11:16.155Z,81.95
2022-10-15T02:14:16.235Z,82.00
2022-10-15T02:17:02.132Z,80.13
2022-10-15T02:20:00.553Z,81.98
2022-10-15T02:22:55.868Z,81.67
2022-10-15T02:25:28.269Z,80.25
2022-10-15T02:28:00.000Z,80.52
2022-10-15T02:30:31.725Z,80.12
2022-10-15T02:33:01.843Z,80.22
2022-10-15T02:35:33.316Z,79.90
2022-10-15T02:38:08.107Z,80.26
2022-10-15T02:40:41.511Z,80.53
2022-10-15T02:43:14.816Z,80.42
2022-10-15T02:45:44.985Z,80.17
2022-10-15T02:48:15.476Z,79.97
2022-10-15T02:50:45.550Z,79.98
2022-10-15T02:53:15.687Z,79.76
2022-10-15T02:55:47.160Z,80.04
2022-10-15T02:58:17.310Z,80.03
2022-10-15T03:00:47.513Z,80.21
2022-10-15T03:03:17.813Z,80.12
2022-10-15T03:05:48.188Z,80.08
2022-10-15T03:08:18.368Z,80.10
2022-10-15T03:10:48.708Z,79.88
2022-10-15T03:13:18.871Z,79.92
2022-10-15T03:15:49.010Z,79.97
2022-10-15T03:18:19.408Z,80.01
2022-10-15T03:20:56.880Z,79.76
2022-10-15T03:23:28.965Z,79.70
2022-10-15T03:25:59.209Z,79.72
2022-10-15T03:28:29.500Z,79.59
2022-10-15T03:31:00.188Z,79.94
2022-10-15T03:33:30.700Z,79.58
2022-10-15T03:36:00.846Z,79.66
2022-10-15T03:38:30.949Z,79.30
2022-10-15T03:41:01.230Z,79.56
2022-10-15T03:43:31.443Z,79.90
2022-10-15T03:46:03.820Z,80.03
2022-10-15T03:48:33.996Z,79.81
2022-10-15T03:51:04.275Z,79.28
2022-10-15T03:53:34.461Z,79.11
2022-10-15T03:56:06.134Z,79.64
2022-10-15T03:58:36.350Z,79.78
2022-10-15T04:01:11.071Z,79.77
2022-10-15T04:03:41.834Z,79.39
2022-10-15T04:06:12.042Z,79.16
2022-10-15T04:08:42.229Z,79.36
2022-10-15T04:11:12.577Z,78.99
2022-10-15T04:13:42.817Z,79.49
2022-10-15T04:16:13.065Z,79.61
2022-10-15T04:18:43.307Z,79.18
2022-10-15T04:21:13.437Z,79.43
2022-10-15T04:23:43.540Z,79.12
2022-10-15T04:26:13.668Z,79.37
2022-10-15T04:28:43.910Z,79.17
2022-10-15T04:31:14.208Z,79.45
2022-10-15T04:33:44.241Z,78.95
2022-10-15T04:36:14.445Z,79.42
2022-10-15T04:38:44.667Z,79.11
2022-10-15T04:41:15.329Z,78.88
2022-10-15T04:43:45.599Z,78.62
2022-10-15T04:46:15.826Z,78.71
2022-10-15T04:48:45.923Z,78.92
2022-10-15T04:51:19.218Z,78.80
2022-10-15T04:53:49.435Z,78.53
2022-10-15T04:56:21.324Z,78.48
2022-10-15T04:58:51.567Z,78.50
2022-10-15T05:01:22.208Z,78.45
2022-10-15T05:03:52.313Z,78.26
2022-10-15T05:06:22.845Z,78.36
2022-10-15T05:08:53.253Z,78.29
2022-10-15T05:11:26.647Z,78.03
2022-10-15T05:13:58.221Z,78.15
2022-10-15T05:16:29.936Z,78.40
2022-10-15T05:19:05.649Z,78.47
2022-10-15T05:21:36.155Z,78.15
2022-10-15T05:24:06.688Z,78.38
2022-10-15T05:26:37.174Z,78.20
2022-10-15T05:29:07.339Z,78.38
2022-10-15T05:31:37.522Z,78.34
2022-10-15T05:34:09.897Z,78.33
2022-10-15T05:36:40.230Z,78.55
2022-10-15T05:39:12.392Z,77.98
2022-10-15T05:41:42.590Z,78.68
2022-10-15T05:44:12.847Z,78.29
2022-10-15T05:46:42.963Z,78.29
2022-10-15T05:49:13.137Z,78.71
2022-10-15T05:51:43.390Z,78.26
2022-10-15T05:54:13.790Z,78.47
2022-10-15T05:56:43.851Z,78.46
2022-10-15T05:59:14.032Z,78.45
2022-10-15T06:01:44.123Z,78.36
2022-10-15T06:04:14.343Z,78.53
2022-10-15T06:06:44.878Z,78.08
2022-10-15T06:09:15.389Z,78.27
2022-10-15T06:11:46.512Z,78.57
2022-10-15T06:14:16.848Z,78.21
2022-10-15T06:16:50.779Z,78.21
2022-10-15T06:19:22.041Z,78.01
2022-10-15T06:21:52.169Z,77.97
2022-10-15T06:24:22.359Z,78.27
2022-10-15T06:26:52.530Z,78.16
2022-10-15T06:29:22.717Z,78.03
2022-10-15T06:31:52.874Z,78.41
2022-10-15T06:34:23.031Z,78.34
2022-10-15T06:36:53.351Z,78.12
2022-10-15T06:39:23.606Z,78.24
2022-10-15T06:41:53.740Z,78.35
2022-10-15T06:44:23.844Z,78.29
2022-10-15T06:46:53.996Z,78.37
2022-10-15T06:49:24.507Z,78.50
2022-10-15T06:51:55.465Z,78.13
2022-10-15T06:54:27.638Z,78.41
2022-10-15T06:56:57.818Z,78.26
2022-10-15T06:59:27.984Z,78.49
2022-10-15T07:01:58.483Z,78.46
2022-10-15T07:04:28.775Z,78.52
2022-10-15T07:06:59.183Z,78.26
2022-10-15T07:09:29.756Z,78.47
2022-10-15T07:11:59.815Z,78.13
2022-10-15T07:14:30.014Z,78.23
2022-10-15T07:17:00.201Z,78.26
2022-10-15T07:19:30.351Z,78.03
2022-10-15T07:22:00.669Z,77.99
2022-10-15T07:24:30.724Z,78.16
2022-10-15T07:27:05.135Z,78.55
2022-10-15T07:29:38.592Z,78.30
2022-10-15T07:32:08.803Z,78.46
2022-10-15T07:34:38.939Z,78.14
2022-10-15T07:37:09.048Z,78.18
2022-10-15T07:39:40.931Z,78.13
2022-10-15T07:44:43.118Z,78.65
2022-10-15T07:47:13.230Z,78.63
2022-10-15T07:49:43.490Z,78.62
2022-10-15T07:52:13.770Z,78.15
2022-10-15T07:54:43.912Z,78.76
2022-10-15T07:57:14.150Z,78.51
2022-10-15T07:59:44.371Z,78.70
2022-10-15T08:02:18.918Z,78.34
2022-10-15T08:04:49.142Z,78.16
2022-10-15T08:07:19.195Z,78.10
2022-10-15T08:09:49.595Z,78.10
2022-10-15T08:12:20.343Z,78.51
2022-10-15T08:14:50.439Z,78.24
2022-10-15T08:17:20.921Z,78.42
2022-10-15T08:19:51.090Z,77.95
2022-10-15T08:22:21.611Z,78.08
2022-10-15T08:24:52.673Z,77.83
2022-10-15T08:27:23.131Z,78.09
2022-10-15T08:29:53.240Z,78.15
2022-10-15T08:32:23.766Z,78.00
2022-10-15T08:34:54.113Z,78.11
2022-10-15T08:37:24.245Z,78.15
2022-10-15T08:39:54.629Z,77.97
2022-10-15T08:42:34.175Z,78.32
2022-10-15T08:45:11.763Z,77.73
2022-10-15T08:48:12.809Z,76.66
2022-10-15T08:51:02.838Z,76.86
2022-10-15T08:53:45.558Z,76.91
2022-10-15T08:56:21.249Z,76.88
2022-10-15T08:59:03.677Z,76.66
2022-10-15T09:02:04.339Z,76.42
2022-10-15T09:04:49.282Z,76.37
2022-10-15T09:07:35.090Z,76.40
2022-10-15T09:10:43.628Z,76.22
2022-10-15T09:13:32.874Z,76.36
2022-10-15T09:16:11.184Z,76.32
2022-10-15T09:18:48.830Z,76.18
2022-10-15T09:21:22.304Z,76.19
2022-10-15T09:24:01.842Z,75.98
2022-10-15T09:26:44.793Z,75.65
2022-10-15T09:29:19.127Z,75.91
2022-10-15T09:32:07.710Z,75.65
2022-10-15T09:34:51.777Z,76.04
2022-10-15T09:37:30.358Z,75.67
2022-10-15T09:40:29.927Z,75.13
2022-10-15T09:43:02.000Z,75.83
2022-10-15T09:45:32.699Z,75.64
2022-10-15T09:48:15.884Z,74.69
2022-10-15T09:51:12.850Z,75.20
2022-10-15T09:54:00.774Z,74.44
2022-10-15T09:56:46.336Z,73.79
2022-10-15T09:59:21.616Z,74.64
2022-10-15T10:02:06.145Z,74.13
2022-10-15T10:04:38.658Z,74.52
2022-10-15T10:07:08.956Z,74.12
2022-10-15T10:09:56.908Z,72.92
2022-10-15T10:12:34.081Z,73.18
2022-10-15T10:15:34.938Z,72.44
2022-10-15T10:18:08.170Z,73.70
2022-10-15T10:20:53.881Z,72.83
2022-10-15T10:23:28.910Z,73.50
2022-10-15T10:26:00.044Z,73.48
2022-10-15T10:28:40.573Z,72.65
2022-10-15T10:31:13.648Z,73.33
2022-10-15T10:33:50.564Z,72.82
2022-10-15T10:36:24.527Z,72.88
2022-10-15T10:39:32.676Z,71.79
2022-10-15T10:42:06.966Z,72.73
2022-10-15T10:44:40.548Z,72.34
2022-10-15T10:47:24.613Z,71.17
2022-10-15T10:49:57.571Z,72.16
2022-10-15T10:52:27.676Z,72.45
2022-10-15T10:55:06.402Z,70.32
2022-10-15T10:57:52.018Z,70.26
2022-10-15T11:00:28.017Z,71.40
2022-10-15T11:02:58.443Z,71.55
2022-10-15T11:05:34.829Z,70.21
2022-10-15T11:08:19.777Z,67.02
2022-10-15T11:11:02.528Z,69.37
2022-10-15T11:14:17.552Z,68.36
2022-10-15T11:17:11.715Z,68.23
2022-10-15T11:20:13.130Z,69.60
2022-10-15T11:22:51.474Z,69.91
2022-10-15T11:25:35.284Z,69.57
2022-10-15T11:28:45.002Z,68.22
2022-10-15T11:31:37.100Z,69.18
2022-10-15T11:34:22.876Z,69.89
2022-10-15T11:36:58.579Z,70.21
2022-10-15T11:39:39.923Z,69.37
2022-10-15T11:42:21.730Z,69.50
2022-10-15T11:45:33.588Z,69.21
2022-10-15T11:48:17.009Z,69.63
2022-10-15T11:50:51.761Z,70.09
2022-10-15T11:53:38.371Z,70.12
2022-10-15T11:56:17.108Z,70.95
2022-10-15T11:58:52.711Z,71.20
2022-10-15T12:01:48.738Z,73.00
2022-10-15T12:04:26.689Z,73.97
2022-10-15T12:07:02.443Z,71.99
2022-10-15T12:09:38.510Z,72.42
2022-10-15T12:12:42.393Z,73.25
2022-10-15T12:15:27.872Z,72.90
2022-10-15T12:18:31.812Z,72.69
2022-10-15T12:21:01.980Z,72.16
2022-10-15T12:23:35.032Z,72.18
2022-10-15T12:26:26.687Z,72.06
2022-10-15T12:29:00.824Z,71.71
2022-10-15T12:31:50.430Z,71.79
2022-10-15T12:34:43.323Z,70.94
2022-10-15T12:37:19.428Z,71.10
2022-10-15T12:39:56.701Z,71.03
2022-10-15T12:42:39.906Z,71.51
2022-10-15T12:45:22.958Z,71.33
2022-10-15T12:48:06.642Z,71.60
2022-10-15T12:50:39.676Z,71.49
2022-10-15T12:53:34.608Z,72.63
2022-10-15T12:56:16.592Z,72.79
2022-10-15T12:58:54.814Z,73.83
2022-10-15T13:01:43.889Z,74.27
2022-10-15T13:04:14.175Z,73.48
2022-10-15T13:06:45.343Z,73.25
2022-10-15T13:09:16.962Z,73.41
2022-10-15T13:11:47.225Z,73.36
2022-10-15T13:14:31.683Z,73.83
2022-10-15T13:17:05.672Z,73.09
2022-10-15T13:19:40.219Z,73.42
2022-10-15T13:22:28.472Z,74.13
2022-10-15T13:24:59.573Z,73.19
2022-10-15T13:27:37.883Z,73.39
2022-10-15T13:30:14.557Z,73.63
2022-10-15T13:32:51.903Z,73.49
2022-10-15T13:35:30.088Z,73.94
2022-10-15T13:38:00.720Z,73.34
2022-10-15T13:40:32.623Z,73.59
2022-10-15T13:43:16.280Z,73.61
2022-10-15T13:45:53.710Z,73.64
2022-10-15T13:48:30.075Z,73.55
2022-10-15T13:51:03.104Z,73.45
2022-10-15T13:53:46.321Z,73.45
2022-10-15T13:56:33.086Z,74.07
2022-10-15T13:59:04.263Z,73.52
2022-10-15T14:01:45.843Z,73.84
2022-10-15T14:04:18.395Z,73.33
2022-10-15T14:06:57.111Z,73.62
2022-10-15T14:09:33.407Z,73.32
2022-10-15T14:12:06.854Z,73.53
2022-10-15T14:14:41.776Z,73.77
2022-10-15T14:17:21.613Z,73.53
2022-10-15T14:22:54.935Z,73.33
2022-10-15T14:25:26.348Z,73.64
2022-10-15T14:27:56.673Z,73.70
2022-10-15T14:30:36.811Z,73.69
2022-10-15T14:33:31.323Z,74.25
2022-10-15T14:36:13.576Z,73.82
2022-10-15T14:38:43.707Z,73.59
2022-10-15T14:41:32.766Z,74.13
2022-10-15T14:44:06.212Z,73.75
2022-10-15T14:46:42.925Z,73.83
2022-10-15T14:49:19.014Z,73.86
2022-10-15T14:52:22.900Z,74.53
2022-10-15T14:55:01.738Z,73.76
2022-10-15T14:57:38.629Z,73.94
2022-10-15T15:00:28.099Z,73.75
2022-10-15T15:03:01.486Z,73.52
2022-10-15T15:05:54.728Z,74.22
2022-10-15T15:08:26.305Z,73.67
2022-10-15T15:10:58.290Z,73.82
2022-10-15T15:13:31.585Z,73.71
2022-10-15T15:16:03.299Z,73.74
2022-10-15T15:18:33.925Z,73.76
2022-10-15T15:21:07.544Z,73.54
2022-10-15T15:23:37.690Z,73.79
2022-10-15T15:26:07.973Z,73.66
2022-10-15T15:28:38.246Z,73.75
2022-10-15T15:31:16.399Z,74.02
2022-10-15T15:33:46.677Z,73.83
2022-10-15T15:36:20.918Z,73.82
2022-10-15T15:38:58.815Z,73.78
2022-10-15T15:41:29.124Z,73.77
2022-10-15T15:43:59.358Z,73.91
2022-10-15T15:46:30.896Z,73.91
2022-10-15T15:49:01.511Z,74.15
2022-10-15T15:51:32.706Z,74.11
2022-10-15T15:54:07.011Z,74.29
2022-10-15T15:56:37.825Z,74.26
2022-10-15T15:59:08.041Z,74.70
2022-10-15T16:01:38.235Z,74.80
2022-10-15T16:04:09.000Z,74.91
2022-10-15T16:06:40.095Z,75.12
2022-10-15T16:09:10.768Z,74.79
2022-10-15T16:11:41.154Z,74.67
2022-10-15T16:14:11.637Z,75.02
2022-10-15T16:16:42.009Z,74.87
2022-10-15T16:19:12.115Z,75.11
2022-10-15T16:21:42.470Z,75.08
2022-10-15T16:24:12.583Z,75.36
2022-10-15T16:26:42.861Z,75.36
2022-10-15T16:29:19.118Z,75.52
2022-10-15T16:31:57.799Z,75.47
2022-10-15T16:34:27.937Z,75.61
2022-10-15T16:36:58.145Z,75.80
2022-10-15T16:39:28.715Z,75.76
2022-10-15T16:41:59.076Z,75.96
2022-10-15T16:44:29.506Z,75.74
2022-10-15T16:46:59.647Z,76.00
2022-10-15T16:49:29.907Z,76.05
2022-10-15T16:52:00.102Z,76.36
2022-10-15T16:54:30.327Z,76.20
2022-10-15T16:57:00.578Z,76.37
2022-10-15T16:59:30.962Z,76.23
2022-10-15T17:02:01.566Z,76.22
2022-10-15T17:04:32.237Z,76.23
2022-10-15T17:07:02.956Z,76.42
2022-10-15T17:09:33.182Z,76.33
2022-10-15T17:12:03.715Z,76.57
2022-10-15T17:14:33.834Z,76.44
2022-10-15T17:17:04.028Z,76.60
2022-10-15T17:19:35.261Z,76.51
2022-10-15T17:22:05.327Z,76.76
2022-10-15T17:24:36.028Z,76.38
2022-10-15T17:27:06.178Z,76.62
2022-10-15T17:29:36.401Z,76.32
2022-10-15T17:32:06.687Z,76.64
2022-10-15T17:34:37.125Z,76.76
2022-10-15T17:37:07.905Z,76.70
2022-10-15T17:39:38.081Z,76.75
2022-10-15T17:42:08.253Z,76.77
2022-10-15T17:44:38.873Z,76.85
2022-10-15T17:47:09.047Z,76.82
2022-10-15T17:49:39.336Z,76.78
2022-10-15T17:52:10.310Z,77.13
2022-10-15T17:54:54.130Z,77.09
2022-10-15T17:57:25.053Z,76.88
2022-10-15T17:59:55.435Z,76.86
2022-10-15T18:02:25.647Z,76.98
2022-10-15T18:04:55.691Z,77.14
2022-10-15T18:07:26.263Z,76.92
2022-10-15T18:09:56.717Z,77.00
2022-10-15T18:12:26.926Z,77.17
2022-10-15T18:14:57.126Z,77.09
2022-10-15T18:17:27.762Z,77.14
2022-10-15T18:19:58.083Z,77.23
2022-10-15T18:22:28.429Z,77.17
2022-10-15T18:24:58.559Z,77.16
2022-10-15T18:27:28.851Z,77.13
2022-10-15T18:29:59.138Z,77.31
2022-10-15T18:32:29.312Z,77.24
2022-10-15T18:34:59.430Z,77.21
2022-10-15T18:37:29.537Z,77.35
2022-10-15T18:39:59.703Z,77.16
2022-10-15T18:42:29.866Z,77.05
2022-10-15T18:45:00.024Z,77.22
2022-10-15T18:47:30.157Z,77.37
2022-10-15T18:50:00.357Z,77.22
2022-10-15T18:52:40.303Z,77.31
2022-10-15T18:55:10.926Z,77.57
2022-10-15T18:57:41.128Z,77.55
2022-10-15T19:00:12.846Z,77.63
2022-10-15T19:02:43.050Z,77.56
2022-10-15T19:05:13.311Z,77.79
2022-10-15T19:07:43.800Z,78.03
2022-10-15T19:10:15.354Z,77.94
2022-10-15T19:12:48.800Z,78.35
2022-10-15T19:15:19.067Z,78.55
2022-10-15T19:17:56.847Z,78.83
2022-10-15T19:20:26.961Z,78.90
2022-10-15T19:22:57.114Z,78.99
2022-10-15T19:25:27.180Z,79.27
2022-10-15T19:27:57.560Z,79.45
2022-10-15T19:30:28.603Z,79.56
2022-10-15T19:32:58.792Z,79.42
2022-10-15T19:35:29.184Z,79.67
2022-10-15T19:37:59.436Z,79.71
2022-10-15T19:40:30.720Z,79.65
2022-10-15T19:43:01.023Z,80.04
2022-10-15T19:45:31.265Z,80.04
2022-10-15T19:48:02.499Z,80.19
2022-10-15T19:50:38.339Z,80.41
2022-10-15T19:53:11.823Z,80.23
2022-10-15T19:55:43.340Z,80.33
2022-10-15T19:58:13.611Z,80.58
2022-10-15T20:00:51.498Z,80.75
2022-10-15T20:03:23.437Z,80.55
2022-10-15T20:05:53.974Z,80.65
2022-10-15T20:08:24.840Z,80.56
2022-10-15T20:10:55.254Z,80.64
2022-10-15T20:13:25.782Z,80.74
2022-10-15T20:15:56.526Z,80.76
2022-10-15T20:18:26.607Z,80.94
2022-10-15T20:20:56.816Z,81.18
2022-10-15T20:23:27.177Z,80.98
2022-10-15T20:25:57.455Z,81.35
2022-10-15T20:28:27.616Z,81.28
2022-10-15T20:30:57.950Z,81.12
2022-10-15T20:33:28.190Z,80.98
2022-10-15T20:36:07.276Z,81.79
2022-10-15T20:38:38.054Z,81.37
2022-10-15T20:41:16.178Z,82.01
2022-10-15T20:43:47.409Z,81.51
2022-10-15T20:46:25.772Z,81.66
2022-10-15T20:49:00.033Z,81.46
2022-10-15T20:51:32.201Z,81.54
2022-10-15T20:54:02.659Z,81.69
2022-10-15T20:56:32.830Z,81.71
2022-10-15T20:59:05.255Z,82.22
2022-10-15T21:01:36.229Z,81.73
2022-10-15T21:04:06.741Z,81.96
2022-10-15T21:06:37.031Z,82.12
2022-10-15T21:09:07.222Z,82.22
2022-10-15T21:11:44.243Z,82.25
2022-10-15T21:14:14.883Z,82.23
2022-10-15T21:16:45.130Z,82.34
2022-10-15T21:19:15.434Z,82.32
2022-10-15T21:21:45.549Z,82.35
2022-10-15T21:24:15.695Z,82.23
2022-10-15T21:26:45.923Z,82.60
2022-10-15T21:29:17.758Z,82.47
2022-10-15T21:31:48.826Z,82.79
2022-10-15T21:34:20.518Z,82.61
2022-10-15T21:36:50.654Z,82.72
2022-10-15T21:39:21.082Z,82.75
2022-10-15T21:41:51.202Z,82.62
2022-10-15T21:44:21.494Z,82.83
2022-10-15T21:46:51.680Z,82.82
2022-10-15T21:49:21.975Z,82.72
2022-10-15T21:51:52.122Z,82.89
2022-10-15T21:54:22.317Z,82.97
2022-10-15T21:56:52.426Z,82.89
2022-10-15T21:59:22.713Z,82.85
2022-10-15T22:01:53.283Z,82.83
2022-10-15T22:04:23.664Z,82.88
2022-10-15T22:06:53.829Z,82.97
2022-10-15T22:09:23.969Z,82.96
2022-10-15T22:11:54.198Z,82.98
2022-10-15T22:14:24.294Z,83.05
2022-10-15T22:16:54.457Z,83.01
2022-10-15T22:19:24.606Z,82.91
2022-10-15T22:21:54.797Z,82.89
2022-10-15T22:24:24.869Z,83.00
2022-10-15T22:26:55.155Z,82.96
2022-10-15T22:29:31.658Z,83.22
2022-10-15T22:32:05.490Z,83.21
2022-10-15T22:34:35.767Z,83.08
2022-10-15T22:37:05.884Z,83.34
2022-10-15T22:39:36.107Z,83.59
2022-10-15T22:42:06.591Z,83.40
2022-10-15T22:44:36.678Z,83.51
2022-10-15T22:47:06.870Z,83.41
2022-10-15T22:49:37.018Z,83.53
2022-10-15T22:52:07.856Z,83.49
2022-10-15T22:54:38.049Z,83.53
2022-10-15T22:57:08.186Z,83.41
2022-10-15T22:59:38.319Z,83.50
2022-10-15T23:02:08.460Z,83.60
2022-10-15T23:04:38.642Z,83.52
2022-10-15T23:07:08.736Z,83.46
2022-10-15T23:09:38.893Z,83.70
2022-10-15T23:12:09.094Z,83.61
2022-10-15T23:14:39.308Z,83.69
2022-10-15T23:17:09.668Z,83.59
2022-10-15T23:19:39.783Z,83.86
2022-10-15T23:22:09.903Z,83.60
2022-10-15T23:24:40.028Z,83.76
2022-10-15T23:27:10.416Z,83.75
2022-10-15T23:29:40.677Z,83.79
2022-10-15T23:32:10.896Z,83.73
2022-10-15T23:34:41.155Z,83.92
2022-10-15T23:37:11.244Z,83.98
2022-10-15T23:39:41.380Z,84.18
2022-10-15T23:42:11.573Z,83.94
2022-10-15T23:44:41.823Z,83.86
2022-10-15T23:47:11.910Z,83.97
2022-10-15T23:49:42.011Z,84.13
2022-10-15T23:52:12.138Z,84.03
2022-10-15T23:54:42.284Z,84.17
2022-10-15T23:57:12.390Z,84.23
2022-10-15T23:59:42.585Z,84.28
