createdAt,value
2018-08-30T00:01:14.980Z,13.33
2018-08-30T00:03:45.697Z,15.03
2018-08-30T00:06:14.093Z,12.00
2018-08-30T00:08:42.904Z,12.80
2018-08-30T00:11:11.342Z,12.83
2018-08-30T00:13:39.729Z,16.43
2018-08-30T00:16:08.246Z,18.73
2018-08-30T00:18:36.720Z,18.03
2018-08-30T00:21:05.136Z,18.77
2018-08-30T00:23:33.550Z,21.00
2018-08-30T00:26:02.025Z,18.00
2018-08-30T00:28:30.584Z,17.93
2018-08-30T00:30:59.143Z,19.23
2018-08-30T00:33:28.107Z,21.53
2018-08-30T00:35:56.553Z,22.80
2018-08-30T00:38:24.954Z,18.07
2018-08-30T00:40:53.353Z,22.43
2018-08-30T00:43:21.766Z,23.80
2018-08-30T00:45:50.181Z,22.60
2018-08-30T00:48:18.597Z,25.87
2018-08-30T00:50:47.016Z,28.87
2018-08-30T00:53:15.382Z,36.73
2018-08-30T00:55:43.816Z,31.27
2018-08-30T00:58:12.273Z,37.33
2018-08-30T01:00:40.718Z,38.30
2018-08-30T01:03:09.180Z,43.97
2018-08-30T01:05:37.581Z,33.70
2018-08-30T01:08:06.068Z,35.63
2018-08-30T01:10:34.501Z,32.63
2018-08-30T01:13:02.951Z,33.60
2018-08-30T01:15:31.385Z,34.67
2018-08-30T01:17:59.773Z,33.20
2018-08-30T01:20:28.242Z,34.27
2018-08-30T01:22:56.667Z,34.70
2018-08-30T01:25:25.089Z,34.10
2018-08-30T01:27:53.546Z,41.87
2018-08-30T01:30:22.037Z,34.67
2018-08-30T01:32:50.520Z,38.03
2018-08-30T01:35:18.932Z,35.83
2018-08-30T01:37:47.341Z,39.87
2018-08-30T01:40:15.782Z,37.20
2018-08-30T01:42:44.201Z,41.27
2018-08-30T01:45:12.632Z,35.97
2018-08-30T01:47:41.132Z,42.77
2018-08-30T01:50:09.613Z,38.57
2018-08-30T01:52:38.014Z,38.80
2018-08-30T01:55:06.517Z,38.60
2018-08-30T01:57:34.926Z,37.27
2018-08-30T02:00:03.389Z,45.70
2018-08-30T02:02:31.786Z,39.97
2018-08-30T02:05:00.250Z,38.07
2018-08-30T02:07:28.675Z,39.30
2018-08-30T02:09:57.091Z,41.17
2018-08-30T02:12:25.660Z,37.70
2018-08-30T02:14:54.072Z,39.17
2018-08-30T02:17:22.513Z,42.07
2018-08-30T02:19:50.941Z,43.77
2018-08-30T02:22:19.381Z,44.10
2018-08-30T02:24:47.868Z,39.27
2018-08-30T02:27:16.279Z,44.17
2018-08-30T02:29:44.761Z,39.00
2018-08-30T02:32:13.197Z,41.30
2018-08-30T02:34:41.604Z,51.07
2018-08-30T02:37:10.055Z,45.63
2018-08-30T02:39:39.055Z,42.53
2018-08-30T02:42:07.473Z,43.50
2018-08-30T02:44:35.883Z,40.57
2018-08-30T02:47:04.596Z,41.10
2018-08-30T02:49:33.013Z,44.23
2018-08-30T02:52:01.434Z,50.60
2018-08-30T02:54:29.924Z,45.17
2018-08-30T02:56:58.273Z,40.60
2018-08-30T02:59:26.742Z,38.67
2018-08-30T03:01:55.224Z,39.60
2018-08-30T03:04:23.640Z,51.33
2018-08-30T03:06:52.054Z,47.90
2018-08-30T03:09:21.709Z,42.33
2018-08-30T03:11:50.126Z,40.93
2018-08-30T03:14:18.532Z,47.17
2018-08-30T03:16:47.013Z,40.70
2018-08-30T03:19:15.446Z,42.20
2018-08-30T03:21:43.875Z,43.57
2018-08-30T03:24:12.337Z,41.63
2018-08-30T03:26:40.745Z,47.13
2018-08-30T03:29:09.173Z,45.77
2018-08-30T03:31:37.603Z,49.27
2018-08-30T03:34:06.064Z,47.03
2018-08-30T03:36:34.492Z,42.23
2018-08-30T03:39:02.991Z,44.07
2018-08-30T03:41:31.364Z,49.57
2018-08-30T03:43:59.742Z,46.07
2018-08-30T03:46:28.205Z,51.33
2018-08-30T03:48:56.620Z,45.83
2018-08-30T03:51:25.013Z,46.07
2018-08-30T03:53:53.447Z,45.47
2018-08-30T03:56:22.047Z,55.10
2018-08-30T03:58:50.508Z,50.23
2018-08-30T04:01:18.939Z,54.70
2018-08-30T04:03:47.381Z,46.70
2018-08-30T04:06:15.812Z,50.13
2018-08-30T04:08:45.192Z,48.97
2018-08-30T04:11:14.242Z,50.90
2018-08-30T04:13:43.286Z,49.90
2018-08-30T04:16:11.621Z,51.43
2018-08-30T04:18:40.039Z,51.37
2018-08-30T04:21:08.512Z,48.90
2018-08-30T04:23:36.938Z,50.00
2018-08-30T04:26:05.502Z,49.87
2018-08-30T04:28:33.881Z,50.23
2018-08-30T04:31:02.336Z,53.53
2018-08-30T04:33:30.733Z,51.57
2018-08-30T04:35:59.171Z,54.53
2018-08-30T04:38:27.630Z,54.77
2018-08-30T04:40:56.093Z,47.37
2018-08-30T04:43:24.490Z,57.00
2018-08-30T04:45:52.940Z,49.13
2018-08-30T04:48:21.343Z,48.27
2018-08-30T04:50:49.743Z,53.40
2018-08-30T04:53:18.133Z,50.70
2018-08-30T04:55:46.559Z,51.37
2018-08-30T04:58:14.941Z,48.10
2018-08-30T05:00:43.370Z,48.13
2018-08-30T05:03:11.788Z,54.03
2018-08-30T05:05:40.224Z,57.33
2018-08-30T05:08:08.655Z,50.13
2018-08-30T05:10:37.243Z,51.83
2018-08-30T05:13:05.661Z,56.50
2018-08-30T05:15:34.098Z,57.00
2018-08-30T05:18:02.516Z,55.83
2018-08-30T05:20:30.944Z,59.23
2018-08-30T05:22:59.397Z,53.83
2018-08-30T05:25:27.797Z,58.37
2018-08-30T05:27:56.260Z,61.30
2018-08-30T05:30:24.682Z,59.57
2018-08-30T05:32:53.244Z,56.20
2018-08-30T05:35:21.722Z,55.67
2018-08-30T05:37:50.244Z,62.27
2018-08-30T05:40:19.015Z,53.80
2018-08-30T05:42:47.464Z,52.80
2018-08-30T05:45:15.931Z,60.43
2018-08-30T05:47:44.344Z,58.80
2018-08-30T05:50:12.785Z,58.57
2018-08-30T05:52:41.210Z,58.10
2018-08-30T05:55:09.662Z,65.30
2018-08-30T05:57:38.111Z,65.03
2018-08-30T06:00:06.689Z,58.50
2018-08-30T06:02:35.063Z,61.70
2018-08-30T06:05:03.525Z,54.30
2018-08-30T06:07:31.942Z,57.83
2018-08-30T06:10:00.352Z,60.13
2018-08-30T06:12:28.760Z,50.80
2018-08-30T06:14:57.637Z,61.37
2018-08-30T06:17:26.233Z,54.17
2018-08-30T06:19:54.628Z,58.33
2018-08-30T06:22:23.055Z,51.10
2018-08-30T06:24:51.602Z,57.93
2018-08-30T06:27:20.020Z,51.50
2018-08-30T06:29:48.513Z,53.03
2018-08-30T06:32:16.998Z,53.90
2018-08-30T06:34:45.536Z,53.50
2018-08-30T06:37:14.019Z,49.13
2018-08-30T06:39:42.411Z,49.00
2018-08-30T06:42:10.864Z,51.27
2018-08-30T06:44:40.237Z,49.33
2018-08-30T06:47:08.766Z,49.77
2018-08-30T06:49:37.201Z,38.00
2018-08-30T06:52:05.852Z,48.43
2018-08-30T06:54:34.274Z,42.07
2018-08-30T06:57:02.756Z,42.63
2018-08-30T06:59:31.161Z,45.00
2018-08-30T07:01:59.590Z,37.63
2018-08-30T07:04:28.025Z,42.50
2018-08-30T07:06:56.406Z,38.20
2018-08-30T07:09:24.806Z,36.67
2018-08-30T07:11:53.305Z,43.93
2018-08-30T07:14:21.753Z,39.17
2018-08-30T07:16:50.195Z,37.50
2018-08-30T07:19:18.637Z,36.80
2018-08-30T07:21:47.061Z,38.80
2018-08-30T07:24:15.616Z,37.33
2018-08-30T07:26:43.926Z,39.50
2018-08-30T07:29:12.367Z,33.37
2018-08-30T07:31:40.825Z,41.70
2018-08-30T07:34:09.252Z,36.83
2018-08-30T07:36:37.649Z,29.40
2018-08-30T07:39:09.083Z,34.10
2018-08-30T07:41:37.536Z,42.63
2018-08-30T07:44:06.516Z,34.97
2018-08-30T07:46:34.924Z,38.50
2018-08-30T07:49:03.522Z,32.53
2018-08-30T07:51:31.934Z,32.37
2018-08-30T07:54:00.396Z,27.97
2018-08-30T07:56:28.860Z,36.20
2018-08-30T07:58:57.297Z,25.53
2018-08-30T08:01:25.693Z,32.70
2018-08-30T08:03:54.094Z,30.03
2018-08-30T08:06:22.552Z,30.00
2018-08-30T08:08:51.023Z,34.00
2018-08-30T08:11:19.452Z,31.20
2018-08-30T08:13:47.873Z,31.60
2018-08-30T08:16:16.375Z,32.37
2018-08-30T08:18:44.823Z,29.27
2018-08-30T08:21:13.276Z,24.23
2018-08-30T08:23:41.657Z,32.30
2018-08-30T08:26:10.168Z,35.13
2018-08-30T08:28:38.584Z,31.40
2018-08-30T08:31:07.128Z,33.97
2018-08-30T08:33:35.528Z,33.10
2018-08-30T08:36:03.956Z,30.40
2018-08-30T08:38:32.395Z,30.93
2018-08-30T08:41:00.856Z,29.13
2018-08-30T08:43:29.260Z,22.33
2018-08-30T08:45:57.805Z,23.47
2018-08-30T08:48:26.330Z,22.03
2018-08-30T08:50:54.744Z,19.97
2018-08-30T08:53:23.166Z,22.20
2018-08-30T08:55:52.040Z,21.70
2018-08-30T08:58:20.449Z,27.40
2018-08-30T09:00:48.996Z,15.10
2018-08-30T09:03:25.212Z,18.17
2018-08-30T09:05:53.640Z,21.47
2018-08-30T09:08:22.081Z,13.43
2018-08-30T09:10:50.565Z,16.10
2018-08-30T09:13:19.805Z,10.97
2018-08-30T09:15:48.265Z,11.23
2018-08-30T09:18:16.695Z,16.63
2018-08-30T09:20:45.092Z,15.90
2018-08-30T09:23:13.607Z,15.80
2018-08-30T09:25:42.020Z,15.50
2018-08-30T09:28:10.471Z,15.43
2018-08-30T09:30:38.884Z,11.83
2018-08-30T09:33:07.526Z,12.63
2018-08-30T09:35:35.999Z,15.37
2018-08-30T09:38:04.437Z,13.40
2018-08-30T09:40:32.879Z,9.57
2018-08-30T09:43:01.344Z,9.13
2018-08-30T09:45:29.829Z,10.17
2018-08-30T09:47:58.236Z,13.50
2018-08-30T09:50:26.707Z,10.77
2018-08-30T09:52:55.167Z,15.80
2018-08-30T09:55:23.575Z,14.53
2018-08-30T09:57:51.977Z,11.07
2018-08-30T10:00:25.693Z,13.37
2018-08-30T10:02:54.067Z,8.97
2018-08-30T10:05:22.537Z,11.23
2018-08-30T10:07:50.933Z,11.33
2018-08-30T10:10:19.321Z,9.50
2018-08-30T10:12:47.750Z,10.70
2018-08-30T10:15:16.222Z,10.30
2018-08-30T10:17:44.680Z,12.83
2018-08-30T10:20:13.188Z,14.93
2018-08-30T10:22:41.593Z,14.67
2018-08-30T10:25:10.057Z,13.73
2018-08-30T10:27:38.485Z,11.43
2018-08-30T10:30:07.017Z,7.20
2018-08-30T10:32:35.469Z,10.07
2018-08-30T10:35:03.937Z,12.13
2018-08-30T10:37:32.343Z,8.70
2018-08-30T10:40:00.764Z,18.00
2018-08-30T10:42:29.197Z,8.07
2018-08-30T10:44:57.644Z,7.87
2018-08-30T10:47:26.065Z,10.20
2018-08-30T10:49:54.742Z,8.73
2018-08-30T10:52:23.118Z,17.43
2018-08-30T10:54:51.524Z,5.43
2018-08-30T10:57:19.979Z,8.93
2018-08-30T10:59:48.424Z,9.70
2018-08-30T11:02:16.940Z,7.50
2018-08-30T11:04:45.463Z,13.37
2018-08-30T11:07:13.950Z,11.60
2018-08-30T11:09:42.316Z,14.83
2018-08-30T11:12:10.848Z,16.30
2018-08-30T11:14:39.225Z,16.10
2018-08-30T11:17:07.696Z,6.20
2018-08-30T11:19:36.184Z,6.57
2018-08-30T11:22:04.624Z,13.20
2018-08-30T11:24:33.071Z,7.33
2018-08-30T11:27:02.026Z,13.53
2018-08-30T11:29:30.424Z,5.50
2018-08-30T11:31:58.906Z,8.80
2018-08-30T11:34:27.404Z,5.90
2018-08-30T11:36:55.996Z,11.13
2018-08-30T11:39:24.468Z,10.13
2018-08-30T11:41:52.952Z,4.37
2018-08-30T11:44:21.333Z,9.20
2018-08-30T11:46:49.811Z,7.20
2018-08-30T11:49:18.181Z,8.93
2018-08-30T11:51:46.617Z,8.17
2018-08-30T11:54:15.078Z,6.90
2018-08-30T11:56:43.442Z,12.17
2018-08-30T11:59:11.857Z,9.40
2018-08-30T12:01:40.740Z,9.53
2018-08-30T12:04:10.368Z,11.57
2018-08-30T12:06:38.880Z,7.50
2018-08-30T12:09:08.817Z,10.77
2018-08-30T12:11:38.157Z,7.03
2018-08-30T12:14:06.568Z,7.57
2018-08-30T12:16:34.976Z,5.90
2018-08-30T12:19:03.848Z,5.63
2018-08-30T12:21:32.285Z,8.87
2018-08-30T12:24:00.802Z,8.30
2018-08-30T12:26:29.339Z,7.37
2018-08-30T12:28:57.809Z,4.40
2018-08-30T12:31:26.336Z,7.57
2018-08-30T12:33:54.795Z,9.00
2018-08-30T12:36:23.505Z,7.97
2018-08-30T12:38:51.910Z,5.90
2018-08-30T12:41:20.423Z,9.80
2018-08-30T12:43:48.830Z,7.23
2018-08-30T12:46:17.235Z,6.83
2018-08-30T12:48:45.664Z,6.77
2018-08-30T12:51:14.292Z,13.63
2018-08-30T12:53:42.636Z,9.60
2018-08-30T12:56:11.052Z,7.70
2018-08-30T12:58:39.418Z,8.43
2018-08-30T13:01:07.946Z,4.10
2018-08-30T13:03:36.468Z,6.80
2018-08-30T13:06:05.255Z,7.47
2018-08-30T13:08:33.624Z,5.57
2018-08-30T13:11:02.018Z,8.40
2018-08-30T13:13:30.313Z,11.67
2018-08-30T13:15:58.860Z,10.73
2018-08-30T13:18:27.373Z,8.67
2018-08-30T13:20:55.724Z,4.10
2018-08-30T13:23:24.176Z,4.53
2018-08-30T13:25:52.742Z,10.03
2018-08-30T13:28:20.985Z,3.60
2018-08-30T13:30:49.447Z,9.13
2018-08-30T13:33:19.907Z,5.73
2018-08-30T13:35:46.583Z,5.10
2018-08-30T13:38:15.126Z,8.20
2018-08-30T13:40:43.541Z,7.20
2018-08-30T13:43:12.135Z,6.63
2018-08-30T13:45:40.318Z,7.47
2018-08-30T13:48:08.691Z,5.33
2018-08-30T13:50:37.294Z,8.27
2018-08-30T13:53:05.682Z,4.90
2018-08-30T13:55:34.916Z,5.90
2018-08-30T13:58:03.563Z,11.03
2018-08-30T14:00:31.993Z,7.40
2018-08-30T14:03:00.251Z,3.93
2018-08-30T14:05:28.632Z,8.33
2018-08-30T14:07:57.128Z,6.60
2018-08-30T14:10:25.680Z,7.50
2018-08-30T14:12:53.964Z,6.13
2018-08-30T14:15:22.782Z,6.57
2018-08-30T14:17:50.862Z,4.40
2018-08-30T14:20:19.290Z,6.60
2018-08-30T14:22:47.789Z,7.07
2018-08-30T14:25:16.263Z,9.10
2018-08-30T14:27:44.661Z,5.33
2018-08-30T14:30:13.123Z,7.43
2018-08-30T14:32:41.621Z,7.83
2018-08-30T14:35:10.043Z,8.80
2018-08-30T14:37:38.485Z,6.73
2018-08-30T14:40:07.011Z,7.00
2018-08-30T14:42:35.645Z,8.20
2018-08-30T14:45:04.894Z,10.30
2018-08-30T14:47:33.621Z,13.27
2018-08-30T14:50:01.958Z,8.60
2018-08-30T14:52:31.342Z,5.50
2018-08-30T14:54:59.836Z,8.30
2018-08-30T14:57:28.441Z,4.87
2018-08-30T14:59:56.899Z,7.67
2018-08-30T15:02:25.401Z,7.53
2018-08-30T15:04:53.844Z,7.23
2018-08-30T15:07:22.279Z,6.80
2018-08-30T15:09:50.698Z,14.73
2018-08-30T15:12:19.149Z,10.37
2018-08-30T15:14:49.009Z,6.10
2018-08-30T15:17:17.391Z,7.60
2018-08-30T15:19:45.839Z,7.87
2018-08-30T15:22:14.333Z,6.87
2018-08-30T15:24:42.690Z,10.30
2018-08-30T15:27:11.923Z,6.63
2018-08-30T15:29:40.262Z,12.63
2018-08-30T15:32:08.730Z,5.43
2018-08-30T15:34:37.146Z,8.23
2018-08-30T15:37:06.194Z,12.93
2018-08-30T15:39:34.592Z,9.07
2018-08-30T15:42:03.281Z,8.90
2018-08-30T15:44:31.643Z,8.83
2018-08-30T15:47:00.151Z,8.57
2018-08-30T15:49:28.830Z,7.00
2018-08-30T15:51:57.384Z,6.80
2018-08-30T15:54:25.814Z,6.43
2018-08-30T15:56:54.323Z,6.37
2018-08-30T15:59:22.890Z,7.73
2018-08-30T16:01:51.272Z,8.87
2018-08-30T16:04:19.735Z,5.17
2018-08-30T16:06:48.188Z,5.10
2018-08-30T16:09:16.746Z,7.80
2018-08-30T16:11:45.070Z,7.30
2018-08-30T16:14:13.499Z,10.00
2018-08-30T16:16:41.934Z,8.33
2018-08-30T16:19:10.385Z,7.97
2018-08-30T16:21:38.838Z,10.23
2018-08-30T16:24:07.368Z,5.10
2018-08-30T16:26:35.808Z,10.10
2018-08-30T16:29:04.320Z,15.27
2018-08-30T16:31:32.691Z,8.97
2018-08-30T16:34:01.127Z,7.37
2018-08-30T16:36:29.568Z,7.40
2018-08-30T16:38:58.472Z,4.63
2018-08-30T16:41:26.958Z,7.17
2018-08-30T16:43:55.340Z,7.70
2018-08-30T16:46:23.828Z,10.83
2018-08-30T16:48:52.386Z,11.60
2018-08-30T16:51:20.769Z,3.70
2018-08-30T16:53:49.277Z,9.90
2018-08-30T16:56:18.196Z,6.53
2018-08-30T16:58:46.531Z,7.33
2018-08-30T17:01:14.965Z,8.73
2018-08-30T17:03:43.396Z,6.30
2018-08-30T17:06:11.794Z,8.83
2018-08-30T17:08:40.310Z,7.80
2018-08-30T17:11:08.705Z,7.30
2018-08-30T17:13:37.097Z,6.57
2018-08-30T17:16:05.592Z,10.00
2018-08-30T17:18:34.025Z,8.73
2018-08-30T17:21:02.481Z,11.93
2018-08-30T17:23:30.887Z,8.20
2018-08-30T17:25:59.379Z,10.27
2018-08-30T17:28:27.899Z,12.87
2018-08-30T17:30:56.347Z,11.47
2018-08-30T17:33:24.823Z,9.23
2018-08-30T17:35:53.215Z,11.13
2018-08-30T17:38:21.695Z,6.13
2018-08-30T17:40:50.092Z,6.50
2018-08-30T17:43:18.540Z,6.13
2018-08-30T17:45:46.983Z,9.47
2018-08-30T17:48:16.037Z,9.40
2018-08-30T17:50:44.458Z,7.50
2018-08-30T17:53:13.205Z,9.03
2018-08-30T17:55:41.773Z,9.57
2018-08-30T17:58:10.320Z,7.83
2018-08-30T18:00:38.800Z,6.20
2018-08-30T18:03:07.298Z,12.40
2018-08-30T18:05:35.746Z,9.27
2018-08-30T18:08:04.216Z,8.57
2018-08-30T18:10:32.658Z,10.77
2018-08-30T18:13:01.076Z,8.33
2018-08-30T18:15:29.580Z,8.40
2018-08-30T18:17:58.024Z,11.07
2018-08-30T18:20:26.413Z,18.40
2018-08-30T18:22:54.834Z,24.87
2018-08-30T18:25:23.457Z,34.57
2018-08-30T18:27:51.880Z,26.90
2018-08-30T18:30:20.362Z,31.77
2018-08-30T18:32:48.871Z,17.10
2018-08-30T18:35:17.285Z,7.30
2018-08-30T18:37:45.735Z,14.60
2018-08-30T18:40:14.280Z,17.17
2018-08-30T18:42:42.740Z,16.50
2018-08-30T18:45:11.558Z,22.07
2018-08-30T18:47:40.155Z,21.57
2018-08-30T18:50:08.722Z,20.30
2018-08-30T18:52:37.592Z,14.00
2018-08-30T18:55:06.042Z,15.90
2018-08-30T18:57:34.487Z,11.70
2018-08-30T19:00:03.040Z,10.37
2018-08-30T19:02:31.788Z,18.30
2018-08-30T19:05:00.279Z,19.53
2018-08-30T19:07:28.756Z,14.67
2018-08-30T19:09:57.330Z,21.90
2018-08-30T19:12:26.005Z,13.13
2018-08-30T19:14:54.422Z,19.40
2018-08-30T19:17:28.386Z,16.63
2018-08-30T19:19:58.344Z,12.07
2018-08-30T19:22:27.307Z,14.50
2018-08-30T19:25:01.083Z,14.70
2018-08-30T19:27:29.483Z,10.37
2018-08-30T19:30:03.060Z,12.53
2018-08-30T19:32:31.706Z,10.00
2018-08-30T19:35:05.359Z,7.90
2018-08-30T19:37:34.065Z,10.23
2018-08-30T19:40:02.678Z,8.73
2018-08-30T19:42:31.308Z,11.03
2018-08-30T19:44:59.729Z,11.17
2018-08-30T19:47:28.214Z,10.43
2018-08-30T19:49:56.694Z,6.07
2018-08-30T19:52:25.365Z,10.10
2018-08-30T19:54:53.817Z,14.83
2018-08-30T19:57:22.057Z,9.33
2018-08-30T19:59:50.523Z,11.20
2018-08-30T20:02:18.993Z,13.37
2018-08-30T20:04:48.108Z,28.27
2018-08-30T20:07:16.506Z,9.80
2018-08-30T20:09:44.972Z,11.23
2018-08-30T20:12:13.416Z,8.10
2018-08-30T20:14:42.105Z,11.97
2018-08-30T20:17:10.594Z,10.00
2018-08-30T20:19:39.089Z,8.80
2018-08-30T20:22:10.441Z,7.83
2018-08-30T20:24:38.891Z,9.13
2018-08-30T20:27:08.572Z,8.13
2018-08-30T20:29:37.074Z,6.57
2018-08-30T20:32:06.243Z,5.67
2018-08-30T20:34:35.050Z,5.67
2018-08-30T20:37:03.515Z,7.63
2018-08-30T20:39:31.924Z,7.90
2018-08-30T20:42:00.424Z,8.50
2018-08-30T20:44:28.853Z,13.13
2018-08-30T20:46:57.301Z,8.13
2018-08-30T20:49:25.736Z,6.60
2018-08-30T20:51:54.172Z,7.03
2018-08-30T20:54:22.612Z,12.67
2018-08-30T20:56:51.136Z,6.37
2018-08-30T20:59:19.640Z,7.23
2018-08-30T21:01:48.113Z,14.27
2018-08-30T21:04:16.633Z,7.50
2018-08-30T21:06:45.149Z,11.77
2018-08-30T21:09:13.630Z,10.90
2018-08-30T21:11:42.052Z,8.77
2018-08-30T21:14:10.498Z,8.70
2018-08-30T21:16:38.891Z,7.17
2018-08-30T21:19:08.294Z,4.33
2018-08-30T21:21:36.726Z,6.93
2018-08-30T21:24:05.253Z,13.70
2018-08-30T21:26:33.793Z,10.93
2018-08-30T21:29:02.276Z,9.33
2018-08-30T21:31:30.710Z,7.67
2018-08-30T21:33:59.102Z,6.17
2018-08-30T21:36:27.549Z,4.80
2018-08-30T21:38:56.074Z,6.10
2018-08-30T21:41:24.440Z,7.97
2018-08-30T21:43:52.852Z,6.40
2018-08-30T21:46:21.344Z,10.70
2018-08-30T21:48:49.939Z,11.43
2018-08-30T21:51:18.427Z,9.37
2018-08-30T21:53:46.863Z,4.83
2018-08-30T21:56:15.287Z,11.50
2018-08-30T21:58:43.656Z,7.73
2018-08-30T22:01:12.068Z,9.83
2018-08-30T22:03:40.483Z,13.60
2018-08-30T22:06:08.942Z,6.23
2018-08-30T22:08:37.327Z,11.60
2018-08-30T22:11:05.850Z,7.27
2018-08-30T22:13:34.283Z,10.73
2018-08-30T22:16:02.732Z,5.97
2018-08-30T22:18:31.222Z,7.53
2018-08-30T22:21:01.889Z,8.50
2018-08-30T22:23:30.315Z,7.53
2018-08-30T22:25:58.804Z,10.17
2018-08-30T22:28:27.226Z,3.40
2018-08-30T22:30:55.703Z,9.40
2018-08-30T22:33:24.104Z,9.10
2018-08-30T22:35:52.518Z,6.30
2018-08-30T22:38:20.961Z,8.80
2018-08-30T22:40:50.326Z,11.07
2018-08-30T22:43:18.737Z,6.70
2018-08-30T22:45:47.152Z,7.10
2018-08-30T22:48:16.269Z,7.57
2018-08-30T22:50:44.713Z,8.20
2018-08-30T22:53:13.076Z,9.90
2018-08-30T22:55:45.220Z,10.87
2018-08-30T22:58:13.681Z,11.83
2018-08-30T23:00:42.874Z,10.97
2018-08-30T23:03:11.241Z,9.13
2018-08-30T23:05:40.507Z,7.00
2018-08-30T23:08:09.122Z,9.73
2018-08-30T23:10:37.874Z,13.03
2018-08-30T23:13:07.755Z,14.03
2018-08-30T23:15:36.902Z,8.60
2018-08-30T23:18:05.467Z,4.40
2018-08-30T23:20:33.889Z,8.37
2018-08-30T23:23:02.315Z,4.60
2018-08-30T23:25:30.764Z,11.97
2018-08-30T23:28:00.151Z,4.43
2018-08-30T23:30:28.629Z,8.80
2018-08-30T23:32:57.027Z,4.23
2018-08-30T23:35:25.465Z,6.80
2018-08-30T23:37:53.941Z,8.90
2018-08-30T23:40:22.350Z,5.40
2018-08-30T23:42:50.792Z,10.30
2018-08-30T23:45:19.199Z,8.03
2018-08-30T23:47:47.644Z,9.27
2018-08-30T23:50:16.080Z,5.00
2018-08-30T23:52:44.580Z,10.50
2018-08-30T23:55:12.985Z,10.37
2018-08-30T23:57:52.896Z,8.23
