createdAt,value
2023-05-01T00:00:53.930Z,10.03
2023-05-01T00:03:56.115Z,12.02
2023-05-01T00:06:58.973Z,10.52
2023-05-01T00:10:01.005Z,11.15
2023-05-01T00:13:02.664Z,10.57
2023-05-01T00:16:12.614Z,10.63
2023-05-01T00:19:18.460Z,10.68
2023-05-01T00:22:22.126Z,10.10
2023-05-01T00:25:24.866Z,10.98
2023-05-01T00:28:27.088Z,11.30
2023-05-01T00:31:31.444Z,10.20
2023-05-01T00:34:35.279Z,11.02
2023-05-01T00:37:37.721Z,10.52
2023-05-01T00:40:45.145Z,10.45
2023-05-01T00:43:47.266Z,11.80
2023-05-01T00:46:49.775Z,12.10
2023-05-01T00:49:55.577Z,10.63
2023-05-01T00:52:57.980Z,11.53
2023-05-01T00:56:03.756Z,10.35
2023-05-01T00:59:09.234Z,12.48
2023-05-01T01:02:12.698Z,12.00
2023-05-01T01:05:16.458Z,10.82
2023-05-01T01:08:41.147Z,10.70
2023-05-01T01:12:03.730Z,10.00
2023-05-01T01:15:35.720Z,11.43
2023-05-01T01:18:40.909Z,11.40
2023-05-01T01:21:47.375Z,11.55
2023-05-01T01:25:27.577Z,18.00
2023-05-01T01:28:52.397Z,13.00
2023-05-01T01:32:07.553Z,12.63
2023-05-01T01:35:19.534Z,11.83
2023-05-01T01:38:29.473Z,11.75
2023-05-01T01:41:34.403Z,12.05
2023-05-01T01:44:46.000Z,12.60
2023-05-01T01:47:49.852Z,11.27
2023-05-01T01:50:55.158Z,11.90
2023-05-01T01:54:00.827Z,11.85
2023-05-01T01:57:04.552Z,11.63
2023-05-01T02:00:11.276Z,13.30
2023-05-01T02:03:21.759Z,12.73
2023-05-01T02:06:25.329Z,11.70
2023-05-01T02:09:29.745Z,11.75
2023-05-01T02:12:34.426Z,12.32
2023-05-01T02:15:40.709Z,12.48
2023-05-01T02:18:45.183Z,12.73
2023-05-01T02:21:55.989Z,12.73
2023-05-01T02:25:00.624Z,13.52
2023-05-01T02:28:09.348Z,11.83
2023-05-01T02:31:14.150Z,12.77
2023-05-01T02:34:16.875Z,11.38
2023-05-01T02:37:18.523Z,14.27
2023-05-01T02:40:22.091Z,11.52
2023-05-01T02:43:30.032Z,11.93
2023-05-01T02:46:35.341Z,11.80
2023-05-01T02:49:38.352Z,11.55
2023-05-01T02:52:44.030Z,11.85
2023-05-01T02:56:16.365Z,11.98
2023-05-01T02:59:18.404Z,10.93
2023-05-01T03:02:21.210Z,11.88
2023-05-01T03:05:23.038Z,11.55
2023-05-01T03:08:25.341Z,13.50
2023-05-01T03:11:27.410Z,12.18
2023-05-01T03:14:29.466Z,11.45
2023-05-01T03:17:31.543Z,11.13
2023-05-01T03:20:34.203Z,13.30
2023-05-01T03:23:38.706Z,11.43
2023-05-01T03:26:41.694Z,11.75
2023-05-01T03:29:43.249Z,12.53
2023-05-01T03:32:45.762Z,12.02
2023-05-01T03:36:07.303Z,12.23
2023-05-01T03:39:09.967Z,12.57
2023-05-01T03:42:30.031Z,12.40
2023-05-01T03:45:39.048Z,11.52
2023-05-01T03:48:42.774Z,12.85
2023-05-01T03:51:46.122Z,12.15
2023-05-01T03:54:49.958Z,12.45
2023-05-01T03:58:02.068Z,13.93
2023-05-01T04:01:04.358Z,11.40
2023-05-01T04:04:08.065Z,12.30
2023-05-01T04:07:13.058Z,12.38
2023-05-01T04:10:17.558Z,12.93
2023-05-01T04:13:27.810Z,12.52
2023-05-01T04:16:31.815Z,11.77
2023-05-01T04:19:34.842Z,12.77
2023-05-01T04:22:39.467Z,12.27
2023-05-01T04:25:43.169Z,13.45
2023-05-01T04:28:50.968Z,11.23
2023-05-01T04:31:59.811Z,13.07
2023-05-01T04:35:05.003Z,13.65
2023-05-01T04:38:08.810Z,12.52
2023-05-01T04:41:11.465Z,11.37
2023-05-01T04:44:15.511Z,12.80
2023-05-01T04:47:17.620Z,13.30
2023-05-01T04:50:20.290Z,10.80
2023-05-01T04:53:22.116Z,12.75
2023-05-01T04:56:26.969Z,11.57
2023-05-01T04:59:34.669Z,12.35
2023-05-01T05:02:37.281Z,12.60
2023-05-01T05:05:41.677Z,13.18
2023-05-01T05:08:44.144Z,11.95
2023-05-01T05:11:46.437Z,12.10
2023-05-01T05:14:55.455Z,12.55
2023-05-01T05:17:59.121Z,12.63
2023-05-01T05:21:10.645Z,11.85
2023-05-01T05:24:16.715Z,13.27
2023-05-01T05:27:20.927Z,12.77
2023-05-01T05:30:23.009Z,11.40
2023-05-01T05:33:25.305Z,11.93
2023-05-01T05:36:27.823Z,13.25
2023-05-01T05:39:34.332Z,13.48
2023-05-01T05:42:36.287Z,12.33
2023-05-01T05:45:41.614Z,12.25
2023-05-01T05:48:43.512Z,11.30
2023-05-01T05:51:46.613Z,11.68
2023-05-01T05:54:49.030Z,11.85
2023-05-01T05:57:54.429Z,14.90
2023-05-01T06:00:56.158Z,12.13
2023-05-01T06:03:59.583Z,11.63
2023-05-01T06:07:03.801Z,11.88
2023-05-01T06:10:06.124Z,13.25
2023-05-01T06:13:14.097Z,12.77
2023-05-01T06:16:21.869Z,12.10
2023-05-01T06:19:23.579Z,12.13
2023-05-01T06:22:30.673Z,11.63
2023-05-01T06:25:42.853Z,13.07
2023-05-01T06:28:45.253Z,12.77
2023-05-01T06:31:47.587Z,13.35
2023-05-01T06:34:49.987Z,11.53
2023-05-01T06:37:51.740Z,12.20
2023-05-01T06:40:53.928Z,13.85
2023-05-01T06:44:06.718Z,13.70
2023-05-01T06:47:08.507Z,12.63
2023-05-01T06:50:10.654Z,13.73
2023-05-01T06:53:12.721Z,13.65
2023-05-01T06:56:16.847Z,13.68
2023-05-01T06:59:19.228Z,13.57
2023-05-01T07:02:21.288Z,14.02
2023-05-01T07:05:23.477Z,13.73
2023-05-01T07:08:30.653Z,15.13
2023-05-01T07:11:32.920Z,14.20
2023-05-01T07:14:35.872Z,14.07
2023-05-01T07:17:38.291Z,15.50
2023-05-01T07:20:41.958Z,15.98
2023-05-01T07:23:43.774Z,15.15
2023-05-01T07:26:45.824Z,16.42
2023-05-01T07:29:48.131Z,13.48
2023-05-01T07:32:51.264Z,15.30
2023-05-01T07:35:56.437Z,14.43
2023-05-01T07:38:59.650Z,14.35
2023-05-01T07:42:04.566Z,15.00
2023-05-01T07:45:07.873Z,13.53
2023-05-01T07:48:10.261Z,14.82
2023-05-01T07:51:14.048Z,15.63
2023-05-01T07:54:16.995Z,15.25
2023-05-01T07:57:20.847Z,14.00
2023-05-01T08:00:23.323Z,16.73
2023-05-01T08:03:25.256Z,16.42
2023-05-01T08:06:30.612Z,14.87
2023-05-01T08:09:32.727Z,14.60
2023-05-01T08:12:35.920Z,13.77
2023-05-01T08:15:39.227Z,14.83
2023-05-01T08:18:40.861Z,15.35
2023-05-01T08:21:43.642Z,13.48
2023-05-01T08:24:46.346Z,16.02
2023-05-01T08:27:49.423Z,15.45
2023-05-01T08:30:52.630Z,14.70
2023-05-01T08:33:56.745Z,16.40
2023-05-01T08:36:59.744Z,14.13
2023-05-01T08:40:08.923Z,14.98
2023-05-01T08:43:13.668Z,15.25
2023-05-01T08:46:24.258Z,15.18
2023-05-01T08:49:28.175Z,14.07
2023-05-01T08:52:31.888Z,15.48
2023-05-01T08:55:38.285Z,14.65
2023-05-01T08:58:41.567Z,14.50
2023-05-01T09:01:47.251Z,18.33
2023-05-01T09:04:54.280Z,15.02
2023-05-01T09:07:59.472Z,16.37
2023-05-01T09:11:01.680Z,15.25
2023-05-01T09:14:05.719Z,15.75
2023-05-01T09:17:08.516Z,16.35
2023-05-01T09:20:21.375Z,16.13
2023-05-01T09:23:27.543Z,16.60
2023-05-01T09:26:30.507Z,16.25
2023-05-01T09:29:42.188Z,17.33
2023-05-01T09:32:44.735Z,17.52
2023-05-01T09:36:00.302Z,16.83
2023-05-01T09:39:05.176Z,18.13
2023-05-01T09:42:07.593Z,15.32
2023-05-01T09:45:15.056Z,18.70
2023-05-01T09:48:19.395Z,17.75
2023-05-01T09:51:26.962Z,15.47
2023-05-01T09:54:28.737Z,16.75
2023-05-01T09:57:38.328Z,17.75
2023-05-01T10:00:50.242Z,15.43
2023-05-01T10:03:56.778Z,16.57
2023-05-01T10:07:23.799Z,16.52
2023-05-01T10:10:27.980Z,17.75
2023-05-01T10:13:31.081Z,16.65
2023-05-01T10:16:35.027Z,21.00
2023-05-01T10:19:37.848Z,19.30
2023-05-01T10:22:44.055Z,20.73
2023-05-01T10:25:48.610Z,17.25
2023-05-01T10:28:50.669Z,18.20
2023-05-01T10:31:52.918Z,16.45
2023-05-01T10:35:05.492Z,17.58
2023-05-01T10:38:22.101Z,16.53
2023-05-01T10:42:01.968Z,18.05
2023-05-01T10:45:46.506Z,15.70
2023-05-01T10:48:53.880Z,19.63
2023-05-01T10:51:58.841Z,18.67
2023-05-01T10:55:43.948Z,17.35
2023-05-01T10:58:51.455Z,22.05
2023-05-01T11:01:55.382Z,20.27
2023-05-01T11:04:59.433Z,16.90
2023-05-01T11:08:34.031Z,17.90
2023-05-01T11:11:45.548Z,17.75
2023-05-01T11:14:57.538Z,16.58
2023-05-01T11:18:04.111Z,18.50
2023-05-01T11:21:07.377Z,17.27
2023-05-01T11:24:09.614Z,20.48
2023-05-01T11:27:14.371Z,18.70
2023-05-01T11:30:17.125Z,17.35
2023-05-01T11:33:28.300Z,17.08
2023-05-01T11:36:49.471Z,15.88
2023-05-01T11:39:53.694Z,15.57
2023-05-01T11:43:07.876Z,17.30
2023-05-01T11:46:15.968Z,16.40
2023-05-01T11:49:28.651Z,16.70
2023-05-01T11:52:31.495Z,15.98
2023-05-01T11:55:35.209Z,15.57
2023-05-01T11:58:38.192Z,16.75
2023-05-01T12:01:44.480Z,17.10
2023-05-01T12:04:47.928Z,15.75
2023-05-01T12:07:50.283Z,16.15
2023-05-01T12:10:58.197Z,16.40
2023-05-01T12:14:01.093Z,16.57
2023-05-01T12:17:04.929Z,16.52
2023-05-01T12:20:10.078Z,15.27
2023-05-01T12:23:18.752Z,14.45
2023-05-01T12:26:25.350Z,14.53
2023-05-01T12:29:42.839Z,15.10
2023-05-01T12:32:45.776Z,14.63
2023-05-01T12:35:50.551Z,14.73
2023-05-01T12:39:06.259Z,15.73
2023-05-01T12:42:16.917Z,16.75
2023-05-01T12:45:19.001Z,15.07
2023-05-01T12:48:22.572Z,14.30
2023-05-01T12:51:24.772Z,16.00
2023-05-01T12:54:31.658Z,15.10
2023-05-01T12:57:34.030Z,16.73
2023-05-01T13:00:48.065Z,14.77
2023-05-01T13:03:53.789Z,15.67
2023-05-01T13:06:56.606Z,14.70
2023-05-01T13:10:00.207Z,15.20
2023-05-01T13:13:04.095Z,14.55
2023-05-01T13:16:08.248Z,14.13
2023-05-01T13:19:13.590Z,14.82
2023-05-01T13:22:15.238Z,15.95
2023-05-01T13:25:22.527Z,16.17
2023-05-01T13:28:28.077Z,15.75
2023-05-01T13:31:30.611Z,15.07
2023-05-01T13:34:34.670Z,14.75
2023-05-01T13:37:39.119Z,14.23
2023-05-01T13:40:41.797Z,17.38
2023-05-01T13:43:45.774Z,17.00
2023-05-01T13:46:48.875Z,16.10
2023-05-01T13:49:50.935Z,15.50
2023-05-01T13:52:52.531Z,14.73
2023-05-01T13:55:54.620Z,13.80
2023-05-01T13:58:59.641Z,15.27
2023-05-01T14:02:02.808Z,13.73
2023-05-01T14:05:09.490Z,16.67
2023-05-01T14:08:12.564Z,16.00
2023-05-01T14:11:15.891Z,18.50
2023-05-01T14:14:18.957Z,15.63
2023-05-01T14:17:31.633Z,17.23
2023-05-01T14:20:34.047Z,14.38
2023-05-01T14:23:35.809Z,15.47
2023-05-01T14:26:42.502Z,16.85
2023-05-01T14:29:44.816Z,16.02
2023-05-01T14:32:47.866Z,15.48
2023-05-01T14:35:52.142Z,13.93
2023-05-01T14:39:02.030Z,16.40
2023-05-01T14:42:05.589Z,17.33
2023-05-01T14:45:11.185Z,14.13
2023-05-01T14:48:24.024Z,16.10
2023-05-01T14:51:27.760Z,13.95
2023-05-01T14:54:32.171Z,19.05
2023-05-01T14:57:34.954Z,16.52
2023-05-01T15:00:39.487Z,15.65
2023-05-01T15:03:46.768Z,13.05
2023-05-01T15:06:49.293Z,13.65
2023-05-01T15:09:51.920Z,15.52
2023-05-01T15:12:54.440Z,12.98
2023-05-01T15:15:56.835Z,14.10
2023-05-01T15:18:59.194Z,14.25
2023-05-01T15:22:04.101Z,13.77
2023-05-01T15:25:07.792Z,21.92
2023-05-01T15:28:09.493Z,14.77
2023-05-01T15:31:11.523Z,14.32
2023-05-01T15:34:13.243Z,14.75
2023-05-01T15:37:15.498Z,13.18
2023-05-01T15:40:17.654Z,14.95
2023-05-01T15:43:19.307Z,15.60
2023-05-01T15:46:23.451Z,14.63
2023-05-01T15:49:25.225Z,13.98
2023-05-01T15:52:27.351Z,16.85
2023-05-01T15:55:31.675Z,16.25
2023-05-01T15:58:33.312Z,15.23
2023-05-01T16:01:35.803Z,14.73
2023-05-01T16:04:38.920Z,15.98
2023-05-01T16:07:41.538Z,18.70
2023-05-01T16:10:43.149Z,16.37
2023-05-01T16:13:45.598Z,15.45
2023-05-01T16:16:47.731Z,14.45
2023-05-01T16:19:49.900Z,13.98
2023-05-01T16:22:52.883Z,12.93
2023-05-01T16:25:54.787Z,13.30
2023-05-01T16:29:05.803Z,33.38
2023-05-01T16:32:11.277Z,18.40
2023-05-01T16:35:18.356Z,13.95
2023-05-01T16:38:21.929Z,15.48
2023-05-01T16:41:25.099Z,15.83
2023-05-01T16:44:26.734Z,16.80
2023-05-01T16:47:29.044Z,18.17
2023-05-01T16:50:31.647Z,16.75
2023-05-01T16:53:34.711Z,24.35
2023-05-01T16:56:36.516Z,18.45
2023-05-01T16:59:38.749Z,23.73
2023-05-01T17:02:40.872Z,22.10
2023-05-01T17:05:42.987Z,21.38
2023-05-01T17:08:44.720Z,28.48
2023-05-01T17:11:46.653Z,26.13
2023-05-01T17:14:49.143Z,22.10
2023-05-01T17:17:55.200Z,20.52
2023-05-01T17:20:58.177Z,25.92
2023-05-01T17:24:01.334Z,26.65
2023-05-01T17:27:03.798Z,25.77
2023-05-01T17:30:06.747Z,21.63
2023-05-01T17:33:08.886Z,25.27
2023-05-01T17:36:11.068Z,23.88
2023-05-01T17:39:13.272Z,18.27
2023-05-01T17:42:17.001Z,15.02
2023-05-01T17:45:20.528Z,14.77
2023-05-01T17:48:22.798Z,14.40
2023-05-01T17:51:24.886Z,13.47
2023-05-01T17:54:28.190Z,15.23
2023-05-01T17:57:33.316Z,14.93
2023-05-01T18:00:35.928Z,13.93
2023-05-01T18:03:37.623Z,14.63
2023-05-01T18:06:39.914Z,10.38
2023-05-01T18:09:43.889Z,10.65
2023-05-01T18:12:48.622Z,14.40
2023-05-01T18:15:52.092Z,10.60
2023-05-01T18:19:00.196Z,11.77
2023-05-01T18:22:06.555Z,10.15
2023-05-01T18:25:19.106Z,11.65
2023-05-01T18:28:24.875Z,10.73
2023-05-01T18:31:28.035Z,11.43
2023-05-01T18:34:30.807Z,12.88
2023-05-01T18:37:34.041Z,12.30
2023-05-01T18:40:36.075Z,10.70
2023-05-01T18:43:42.491Z,11.35
2023-05-01T18:46:44.793Z,12.13
2023-05-01T18:49:49.565Z,10.87
2023-05-01T18:52:51.759Z,11.23
2023-05-01T18:55:53.828Z,13.50
2023-05-01T18:58:55.567Z,11.45
2023-05-01T19:01:58.470Z,10.00
2023-05-01T19:05:00.292Z,13.70
2023-05-01T19:08:05.204Z,12.10
2023-05-01T19:11:08.156Z,13.50
2023-05-01T19:14:10.977Z,10.68
2023-05-01T19:17:14.681Z,11.73
2023-05-01T19:20:18.050Z,12.05
2023-05-01T19:23:20.292Z,15.73
2023-05-01T19:26:30.403Z,13.32
2023-05-01T19:29:32.991Z,12.93
2023-05-01T19:32:36.279Z,12.03
2023-05-01T19:35:39.822Z,11.43
2023-05-01T19:38:46.231Z,10.18
2023-05-01T19:41:47.852Z,11.77
2023-05-01T19:44:51.318Z,10.68
2023-05-01T19:47:55.410Z,10.63
2023-05-01T19:51:00.008Z,12.90
2023-05-01T19:54:04.527Z,13.73
2023-05-01T19:57:06.617Z,12.75
2023-05-01T20:00:09.487Z,12.75
2023-05-01T20:03:17.493Z,15.07
2023-05-01T20:06:21.863Z,13.75
2023-05-01T20:09:23.687Z,13.95
2023-05-01T20:12:27.649Z,15.03
2023-05-01T20:15:29.836Z,13.60
2023-05-01T20:18:32.021Z,11.70
2023-05-01T20:21:34.730Z,13.30
2023-05-01T20:24:36.389Z,13.98
2023-05-01T20:27:39.992Z,11.60
2023-05-01T20:30:46.546Z,12.55
2023-05-01T20:33:52.963Z,14.23
2023-05-01T20:36:54.909Z,11.98
2023-05-01T20:39:59.891Z,12.18
2023-05-01T20:43:02.773Z,15.32
2023-05-01T20:46:07.766Z,11.55
2023-05-01T20:49:15.100Z,11.93
2023-05-01T20:52:20.102Z,10.88
2023-05-01T20:55:25.194Z,11.30
2023-05-01T20:58:28.675Z,11.27
2023-05-01T21:01:32.858Z,11.02
2023-05-01T21:04:34.505Z,11.57
2023-05-01T21:07:38.206Z,10.55
2023-05-01T21:10:41.263Z,12.27
2023-05-01T21:13:43.215Z,9.50
2023-05-01T21:16:46.711Z,9.32
2023-05-01T21:19:48.720Z,8.88
2023-05-01T21:22:51.431Z,9.73
2023-05-01T21:25:55.813Z,9.00
2023-05-01T21:28:58.242Z,9.68
2023-05-01T21:32:03.794Z,10.35
2023-05-01T21:35:16.701Z,10.13
2023-05-01T21:38:19.500Z,11.05
2023-05-01T21:41:21.786Z,9.90
2023-05-01T21:44:29.619Z,10.82
2023-05-01T21:47:37.628Z,11.38
2023-05-01T21:50:40.877Z,8.90
2023-05-01T21:53:44.147Z,9.95
2023-05-01T21:56:48.279Z,10.17
2023-05-01T21:59:50.048Z,8.75
2023-05-01T22:02:52.119Z,9.98
2023-05-01T22:05:53.985Z,8.32
2023-05-01T22:09:00.123Z,9.97
2023-05-01T22:12:01.734Z,8.13
2023-05-01T22:15:06.225Z,9.52
2023-05-01T22:18:08.416Z,8.23
2023-05-01T22:21:14.639Z,8.68
2023-05-01T22:24:16.739Z,8.55
2023-05-01T22:27:19.828Z,8.52
2023-05-01T22:30:21.411Z,8.45
2023-05-01T22:33:23.063Z,9.00
2023-05-01T22:36:24.721Z,8.93
2023-05-01T22:39:28.452Z,8.40
2023-05-01T22:42:29.975Z,8.85
2023-05-01T22:45:32.882Z,8.63
2023-05-01T22:48:34.555Z,9.68
2023-05-01T22:51:37.575Z,9.73
2023-05-01T22:54:42.111Z,9.95
2023-05-01T22:57:46.180Z,10.85
2023-05-01T23:00:48.328Z,9.03
2023-05-01T23:03:51.353Z,9.45
2023-05-01T23:06:54.239Z,10.25
2023-05-01T23:09:58.069Z,9.33
2023-05-01T23:12:59.842Z,10.77
2023-05-01T23:16:01.998Z,9.90
2023-05-01T23:19:05.036Z,9.27
2023-05-01T23:22:12.469Z,12.05
2023-05-01T23:25:28.366Z,9.10
2023-05-01T23:28:30.514Z,9.60
2023-05-01T23:31:32.921Z,9.83
2023-05-01T23:34:34.652Z,9.13
2023-05-01T23:37:38.958Z,9.75
2023-05-01T23:40:43.561Z,9.27
2023-05-01T23:43:48.096Z,9.68
2023-05-01T23:46:50.341Z,8.88
2023-05-01T23:49:52.485Z,8.70
2023-05-01T23:52:55.960Z,9.07
2023-05-01T23:55:58.279Z,8.02
2023-05-01T23:59:00.441Z,7.93
