createdAt,value
2023-11-22T00:01:06.644Z,4.03
2023-11-22T00:03:33.605Z,3.53
2023-11-22T00:06:00.587Z,5.43
2023-11-22T00:08:27.443Z,4.03
2023-11-22T00:10:54.281Z,4.03
2023-11-22T00:13:21.189Z,5.00
2023-11-22T00:15:48.106Z,4.30
2023-11-22T00:18:15.064Z,4.53
2023-11-22T00:20:41.884Z,3.93
2023-11-22T00:23:09.284Z,3.43
2023-11-22T00:25:36.180Z,3.57
2023-11-22T00:28:03.356Z,3.60
2023-11-22T00:30:30.098Z,3.57
2023-11-22T00:32:57.979Z,3.70
2023-11-22T00:35:24.798Z,3.10
2023-11-22T00:37:51.614Z,3.63
2023-11-22T00:40:18.483Z,3.67
2023-11-22T00:42:45.430Z,3.70
2023-11-22T00:45:12.328Z,4.50
2023-11-22T00:47:40.184Z,3.83
2023-11-22T00:50:08.973Z,3.70
2023-11-22T00:52:36.072Z,3.70
2023-11-22T00:55:03.610Z,3.50
2023-11-22T00:57:31.681Z,4.97
2023-11-22T00:59:58.485Z,3.30
2023-11-22T01:02:25.287Z,3.70
2023-11-22T01:04:52.055Z,3.00
2023-11-22T01:07:18.875Z,3.47
2023-11-22T01:09:45.618Z,3.60
2023-11-22T01:12:13.262Z,4.03
2023-11-22T01:14:40.375Z,3.57
2023-11-22T01:17:07.301Z,4.03
2023-11-22T01:19:34.122Z,3.80
2023-11-22T01:22:00.885Z,4.10
2023-11-22T01:24:29.115Z,5.27
2023-11-22T01:26:56.448Z,4.33
2023-11-22T01:29:23.362Z,3.90
2023-11-22T01:31:50.731Z,4.20
2023-11-22T01:34:17.773Z,4.17
2023-11-22T01:36:45.467Z,3.70
2023-11-22T01:39:16.367Z,3.80
2023-11-22T01:41:46.320Z,3.90
2023-11-22T01:44:13.435Z,4.90
2023-11-22T01:46:40.484Z,4.53
2023-11-22T01:49:07.317Z,5.20
2023-11-22T01:51:34.115Z,4.53
2023-11-22T01:54:01.990Z,4.13
2023-11-22T01:56:30.580Z,4.83
2023-11-22T01:58:59.212Z,4.73
2023-11-22T02:01:28.296Z,4.50
2023-11-22T02:03:55.260Z,4.53
2023-11-22T02:06:22.639Z,4.00
2023-11-22T02:08:49.502Z,4.20
2023-11-22T02:11:23.628Z,4.47
2023-11-22T02:13:50.923Z,5.40
2023-11-22T02:16:21.005Z,4.47
2023-11-22T02:18:49.406Z,4.73
2023-11-22T02:21:18.529Z,5.07
2023-11-22T02:23:45.346Z,4.37
2023-11-22T02:26:12.837Z,4.33
2023-11-22T02:28:39.693Z,4.37
2023-11-22T02:31:06.472Z,4.73
2023-11-22T02:33:33.237Z,5.03
2023-11-22T02:36:00.044Z,4.60
2023-11-22T02:38:28.968Z,4.27
2023-11-22T02:40:55.874Z,4.87
2023-11-22T02:43:24.212Z,4.67
2023-11-22T02:45:51.114Z,4.47
2023-11-22T02:48:19.570Z,4.37
2023-11-22T02:50:46.400Z,4.80
2023-11-22T02:53:13.526Z,4.33
2023-11-22T02:55:40.521Z,3.90
2023-11-22T02:58:07.885Z,5.90
2023-11-22T03:00:35.630Z,4.03
2023-11-22T03:03:04.913Z,4.03
2023-11-22T03:05:31.953Z,4.60
2023-11-22T03:07:59.272Z,4.10
2023-11-22T03:10:26.320Z,4.50
2023-11-22T03:12:53.120Z,4.27
2023-11-22T03:15:19.980Z,3.90
2023-11-22T03:17:46.848Z,3.90
2023-11-22T03:20:13.904Z,4.20
2023-11-22T03:22:40.687Z,3.97
2023-11-22T03:25:10.989Z,4.60
2023-11-22T03:27:39.198Z,4.27
2023-11-22T03:30:12.941Z,3.90
2023-11-22T03:32:40.805Z,3.90
2023-11-22T03:35:08.941Z,3.93
2023-11-22T03:37:36.432Z,5.43
2023-11-22T03:40:04.523Z,3.73
2023-11-22T03:42:31.367Z,4.63
2023-11-22T03:45:00.104Z,3.63
2023-11-22T03:47:27.008Z,4.40
2023-11-22T03:49:53.828Z,3.90
2023-11-22T03:52:20.679Z,4.57
2023-11-22T03:54:47.425Z,3.73
2023-11-22T03:57:14.171Z,3.90
2023-11-22T03:59:42.283Z,4.00
2023-11-22T04:02:09.179Z,3.60
2023-11-22T04:04:36.089Z,3.63
2023-11-22T04:07:02.842Z,4.47
2023-11-22T04:09:30.478Z,4.20
2023-11-22T04:11:57.280Z,3.50
2023-11-22T04:14:24.211Z,3.80
2023-11-22T04:16:51.216Z,3.75
2023-11-22T04:19:18.244Z,4.20
2023-11-22T04:21:45.491Z,3.70
2023-11-22T04:24:13.439Z,4.00
2023-11-22T04:26:40.359Z,3.60
2023-11-22T04:29:07.489Z,3.73
2023-11-22T04:31:34.332Z,3.90
2023-11-22T04:34:01.443Z,3.67
2023-11-22T04:36:28.415Z,3.40
2023-11-22T04:38:55.231Z,3.83
2023-11-22T04:41:23.731Z,3.53
2023-11-22T04:43:50.598Z,3.77
2023-11-22T04:46:17.446Z,4.20
2023-11-22T04:48:46.103Z,3.50
2023-11-22T04:51:13.164Z,3.50
2023-11-22T04:53:40.041Z,3.47
2023-11-22T04:56:07.544Z,3.33
2023-11-22T04:58:35.081Z,3.47
2023-11-22T05:01:02.761Z,3.87
2023-11-22T05:03:29.896Z,4.37
2023-11-22T05:05:56.839Z,3.70
2023-11-22T05:08:23.632Z,4.60
2023-11-22T05:10:50.675Z,4.20
2023-11-22T05:13:17.443Z,4.13
2023-11-22T05:15:44.251Z,3.40
2023-11-22T05:18:11.185Z,3.87
2023-11-22T05:20:38.039Z,3.80
2023-11-22T05:23:05.511Z,4.33
2023-11-22T05:25:32.477Z,4.17
2023-11-22T05:28:00.158Z,4.27
2023-11-22T05:30:27.361Z,4.53
2023-11-22T05:32:54.444Z,4.53
2023-11-22T05:35:21.564Z,5.20
2023-11-22T05:37:49.129Z,4.80
2023-11-22T05:40:17.083Z,5.30
2023-11-22T05:42:44.048Z,5.00
2023-11-22T05:45:11.456Z,6.37
2023-11-22T05:47:38.565Z,5.43
2023-11-22T05:50:08.695Z,4.70
2023-11-22T05:52:35.855Z,4.93
2023-11-22T05:55:04.970Z,5.53
2023-11-22T05:57:32.098Z,5.67
2023-11-22T05:59:58.943Z,4.93
2023-11-22T06:02:25.798Z,5.07
2023-11-22T06:04:52.736Z,5.63
2023-11-22T06:07:19.706Z,5.63
2023-11-22T06:09:46.536Z,5.30
2023-11-22T06:12:13.367Z,5.67
2023-11-22T06:14:40.324Z,5.70
2023-11-22T06:17:07.233Z,7.67
2023-11-22T06:19:34.009Z,6.23
2023-11-22T06:22:02.288Z,6.30
2023-11-22T06:24:29.740Z,6.20
2023-11-22T06:26:56.560Z,8.70
2023-11-22T06:29:23.390Z,7.30
2023-11-22T06:31:50.158Z,8.40
2023-11-22T06:34:17.038Z,6.57
2023-11-22T06:36:44.221Z,6.80
2023-11-22T06:39:14.316Z,7.77
2023-11-22T06:41:44.141Z,5.97
2023-11-22T06:44:11.083Z,5.80
2023-11-22T06:46:38.017Z,5.83
2023-11-22T06:49:05.958Z,6.80
2023-11-22T06:51:33.061Z,6.33
2023-11-22T06:54:01.796Z,5.83
2023-11-22T06:56:29.431Z,5.73
2023-11-22T06:58:58.402Z,5.87
2023-11-22T07:01:28.450Z,5.80
2023-11-22T07:03:55.624Z,6.33
2023-11-22T07:06:23.456Z,6.67
2023-11-22T07:08:50.839Z,6.73
2023-11-22T07:11:25.637Z,6.37
2023-11-22T07:13:53.340Z,6.57
2023-11-22T07:16:21.456Z,6.77
2023-11-22T07:18:48.530Z,6.77
2023-11-22T07:21:15.386Z,7.00
2023-11-22T07:23:42.435Z,6.87
2023-11-22T07:26:09.418Z,11.13
2023-11-22T07:28:39.060Z,6.67
2023-11-22T07:31:09.036Z,6.50
2023-11-22T07:33:36.606Z,6.60
2023-11-22T07:36:04.499Z,6.27
2023-11-22T07:38:32.325Z,7.40
2023-11-22T07:40:59.572Z,8.00
2023-11-22T07:43:26.392Z,9.13
2023-11-22T07:45:53.248Z,6.10
2023-11-22T07:48:20.135Z,6.47
2023-11-22T07:50:50.188Z,7.90
2023-11-22T07:53:18.511Z,7.90
2023-11-22T07:55:45.618Z,6.33
2023-11-22T07:58:12.379Z,8.77
2023-11-22T08:00:41.739Z,6.70
2023-11-22T08:03:08.734Z,7.17
2023-11-22T08:05:37.732Z,6.37
2023-11-22T08:08:09.084Z,6.40
2023-11-22T08:10:36.564Z,5.67
2023-11-22T08:13:04.665Z,5.90
2023-11-22T08:15:33.089Z,5.70
2023-11-22T08:18:01.620Z,5.67
2023-11-22T08:20:28.642Z,5.73
2023-11-22T08:22:55.558Z,5.63
2023-11-22T08:25:22.383Z,5.60
2023-11-22T08:27:49.631Z,5.47
2023-11-22T08:30:18.819Z,6.67
