createdAt,value
2017-09-23T00:00:46.924Z,99.90
2017-09-23T00:03:15.225Z,99.90
2017-09-23T00:05:43.575Z,99.90
2017-09-23T00:08:11.868Z,99.90
2017-09-23T00:10:40.929Z,99.90
2017-09-23T00:13:09.386Z,99.90
2017-09-23T00:15:38.476Z,99.90
2017-09-23T00:18:06.784Z,99.90
2017-09-23T00:20:35.114Z,99.90
2017-09-23T00:23:03.412Z,99.90
2017-09-23T00:25:32.508Z,99.90
2017-09-23T00:28:00.802Z,99.90
2017-09-23T00:30:29.148Z,99.90
2017-09-23T00:32:57.452Z,99.90
2017-09-23T00:35:25.796Z,99.90
2017-09-23T00:37:54.095Z,99.90
2017-09-23T00:40:22.394Z,99.90
2017-09-23T00:42:50.721Z,99.90
2017-09-23T00:45:19.030Z,99.90
2017-09-23T00:47:47.359Z,99.90
2017-09-23T00:50:16.420Z,99.90
2017-09-23T00:52:44.753Z,99.90
2017-09-23T00:55:13.067Z,99.90
2017-09-23T00:57:41.392Z,99.90
2017-09-23T01:00:09.725Z,99.90
2017-09-23T01:02:38.054Z,99.90
2017-09-23T01:05:06.399Z,99.90
2017-09-23T01:07:35.479Z,99.90
2017-09-23T01:10:04.561Z,99.90
2017-09-23T01:12:32.885Z,99.90
2017-09-23T01:15:01.193Z,99.90
2017-09-23T01:17:29.519Z,99.90
2017-09-23T01:19:57.855Z,99.90
2017-09-23T01:22:26.968Z,99.90
2017-09-23T01:24:56.033Z,99.90
2017-09-23T01:27:24.417Z,99.90
2017-09-23T01:29:52.741Z,99.90
2017-09-23T01:32:21.075Z,99.90
2017-09-23T01:34:49.405Z,99.90
2017-09-23T01:37:18.486Z,99.90
2017-09-23T01:39:46.798Z,99.90
2017-09-23T01:42:15.119Z,99.90
2017-09-23T01:44:43.415Z,99.90
2017-09-23T01:47:11.756Z,99.90
2017-09-23T01:49:40.124Z,99.90
2017-09-23T01:52:08.421Z,99.90
2017-09-23T01:54:36.758Z,99.90
2017-09-23T01:57:05.832Z,99.90
2017-09-23T01:59:34.122Z,99.90
2017-09-23T02:02:02.437Z,99.90
2017-09-23T02:04:30.743Z,99.90
2017-09-23T02:06:59.068Z,99.90
2017-09-23T02:09:27.558Z,99.90
2017-09-23T02:11:55.851Z,99.90
2017-09-23T02:14:24.178Z,99.90
2017-09-23T02:16:52.491Z,99.90
2017-09-23T02:19:20.814Z,99.90
2017-09-23T02:21:49.901Z,99.90
2017-09-23T02:24:18.197Z,99.90
2017-09-23T02:26:46.532Z,99.90
2017-09-23T02:29:14.845Z,99.90
2017-09-23T02:31:43.904Z,99.90
2017-09-23T02:34:12.242Z,99.90
2017-09-23T02:36:40.543Z,99.90
2017-09-23T02:39:08.880Z,99.90
2017-09-23T02:41:37.992Z,99.90
2017-09-23T02:44:07.058Z,99.90
2017-09-23T02:46:35.357Z,99.90
2017-09-23T02:49:03.690Z,99.90
2017-09-23T02:51:31.994Z,99.90
2017-09-23T02:54:00.320Z,99.90
2017-09-23T02:56:29.400Z,99.90
2017-09-23T02:58:57.698Z,99.90
2017-09-23T03:01:26.032Z,99.90
2017-09-23T03:03:54.331Z,99.90
2017-09-23T03:06:22.661Z,99.90
2017-09-23T03:08:51.742Z,99.90
2017-09-23T03:11:20.062Z,99.90
2017-09-23T03:13:48.381Z,99.90
2017-09-23T03:16:17.445Z,99.90
2017-09-23T03:18:45.829Z,99.90
2017-09-23T03:21:14.154Z,99.90
2017-09-23T03:23:42.479Z,99.90
2017-09-23T03:26:10.776Z,99.90
2017-09-23T03:28:39.202Z,99.90
2017-09-23T03:31:07.565Z,99.90
2017-09-23T03:33:35.861Z,99.90
2017-09-23T03:36:04.193Z,99.90
2017-09-23T03:38:32.489Z,99.90
2017-09-23T03:41:00.791Z,99.90
2017-09-23T03:43:29.130Z,99.90
2017-09-23T03:45:57.437Z,99.90
2017-09-23T03:48:25.741Z,99.90
2017-09-23T03:50:54.076Z,99.90
2017-09-23T03:53:23.142Z,99.90
2017-09-23T03:55:51.438Z,99.90
2017-09-23T03:58:19.773Z,99.90
2017-09-23T04:00:48.857Z,99.90
2017-09-23T04:03:17.437Z,99.90
2017-09-23T04:05:45.774Z,99.90
2017-09-23T04:08:14.080Z,99.90
2017-09-23T04:10:42.381Z,99.90
2017-09-23T04:13:10.703Z,99.90
2017-09-23T04:15:39.175Z,99.90
2017-09-23T04:18:07.513Z,99.90
2017-09-23T04:20:35.814Z,99.90
2017-09-23T04:23:04.120Z,99.90
2017-09-23T04:25:32.492Z,99.90
2017-09-23T04:28:00.832Z,99.90
2017-09-23T04:30:29.133Z,99.90
2017-09-23T04:32:57.448Z,99.90
2017-09-23T04:35:25.774Z,99.90
2017-09-23T04:37:54.862Z,99.90
2017-09-23T04:40:23.224Z,99.90
2017-09-23T04:42:51.535Z,99.90
2017-09-23T04:45:19.868Z,99.90
2017-09-23T04:47:48.202Z,99.90
2017-09-23T04:50:17.334Z,99.90
2017-09-23T04:52:45.968Z,99.90
2017-09-23T04:55:14.266Z,99.90
2017-09-23T04:57:42.560Z,99.90
2017-09-23T05:00:10.961Z,99.90
2017-09-23T05:02:39.258Z,99.90
2017-09-23T05:05:07.588Z,99.90
2017-09-23T05:07:35.909Z,99.90
2017-09-23T05:10:04.214Z,99.90
2017-09-23T05:12:32.528Z,99.90
2017-09-23T05:15:01.619Z,99.90
2017-09-23T05:17:29.973Z,99.90
2017-09-23T05:19:59.083Z,99.90
2017-09-23T05:22:28.150Z,99.90
2017-09-23T05:24:56.487Z,99.90
2017-09-23T05:27:24.817Z,99.90
2017-09-23T05:29:53.898Z,99.90
2017-09-23T05:32:22.197Z,99.90
2017-09-23T05:34:50.531Z,99.90
2017-09-23T05:37:19.607Z,99.90
2017-09-23T05:39:47.909Z,99.90
2017-09-23T05:42:17.314Z,99.90
2017-09-23T05:44:45.735Z,99.90
2017-09-23T05:47:14.087Z,99.90
2017-09-23T05:49:43.153Z,99.90
2017-09-23T05:52:11.469Z,99.90
2017-09-23T05:54:39.831Z,99.90
2017-09-23T05:57:08.130Z,99.90
2017-09-23T05:59:37.222Z,99.90
2017-09-23T06:02:05.636Z,99.90
2017-09-23T06:04:34.734Z,99.90
2017-09-23T06:07:03.037Z,99.90
2017-09-23T06:09:31.365Z,99.90
2017-09-23T06:11:59.698Z,99.90
2017-09-23T06:14:28.038Z,99.90
2017-09-23T06:16:56.357Z,99.90
2017-09-23T06:19:24.651Z,99.90
2017-09-23T06:21:52.997Z,99.90
2017-09-23T06:24:22.074Z,96.40
2017-09-23T06:26:50.374Z,96.20
2017-09-23T06:29:18.699Z,93.90
2017-09-23T06:31:47.007Z,93.60
2017-09-23T06:34:16.104Z,90.90
2017-09-23T06:36:44.404Z,90.90
2017-09-23T06:39:12.733Z,92.20
2017-09-23T06:41:41.828Z,98.10
2017-09-23T06:44:10.130Z,97.30
2017-09-23T06:46:38.453Z,99.80
2017-09-23T06:49:06.774Z,98.10
2017-09-23T06:51:35.122Z,98.80
2017-09-23T06:54:03.462Z,99.70
2017-09-23T06:56:32.531Z,97.60
2017-09-23T06:59:00.853Z,97.80
2017-09-23T07:01:29.185Z,97.40
2017-09-23T07:03:57.504Z,97.30
2017-09-23T07:06:26.569Z,97.00
2017-09-23T07:08:54.894Z,96.90
2017-09-23T07:11:23.184Z,96.80
2017-09-23T07:13:51.533Z,96.60
2017-09-23T07:16:20.625Z,95.60
2017-09-23T07:18:48.942Z,95.60
2017-09-23T07:21:17.333Z,96.00
2017-09-23T07:23:45.633Z,93.50
2017-09-23T07:26:13.939Z,93.60
2017-09-23T07:28:42.334Z,93.60
2017-09-23T07:31:10.647Z,91.70
2017-09-23T07:33:38.965Z,91.20
2017-09-23T07:36:07.360Z,89.30
2017-09-23T07:38:35.899Z,88.70
2017-09-23T07:41:04.252Z,89.10
2017-09-23T07:43:33.029Z,91.10
2017-09-23T07:46:01.346Z,91.30
2017-09-23T07:48:29.656Z,88.00
2017-09-23T07:50:57.999Z,83.70
2017-09-23T07:53:27.068Z,83.40
2017-09-23T07:55:55.382Z,83.20
2017-09-23T07:58:23.759Z,82.60
2017-09-23T08:00:52.855Z,74.90
2017-09-23T08:03:21.264Z,74.80
2017-09-23T08:05:49.571Z,69.70
2017-09-23T08:08:17.912Z,69.30
2017-09-23T08:10:46.338Z,68.00
2017-09-23T08:13:16.266Z,68.60
2017-09-23T08:15:44.747Z,68.90
2017-09-23T08:18:13.819Z,62.60
2017-09-23T08:20:42.207Z,63.30
2017-09-23T08:23:10.530Z,61.90
2017-09-23T08:25:38.840Z,61.40
2017-09-23T08:28:07.166Z,61.00
2017-09-23T08:30:36.260Z,59.60
2017-09-23T08:33:04.587Z,59.70
2017-09-23T08:35:32.926Z,59.10
2017-09-23T08:38:01.274Z,60.80
2017-09-23T08:40:29.595Z,60.70
2017-09-23T08:42:58.730Z,60.20
2017-09-23T08:45:27.867Z,59.70
2017-09-23T08:47:56.203Z,59.70
2017-09-23T08:50:24.513Z,58.70
2017-09-23T08:52:52.814Z,59.70
2017-09-23T08:55:21.166Z,59.50
2017-09-23T08:57:49.591Z,56.80
2017-09-23T09:00:17.893Z,56.20
2017-09-23T09:02:46.196Z,54.40
2017-09-23T09:05:14.671Z,54.90
2017-09-23T09:07:43.017Z,53.80
2017-09-23T09:10:11.322Z,53.90
2017-09-23T09:12:39.763Z,53.20
2017-09-23T09:15:08.066Z,53.30
2017-09-23T09:17:36.404Z,53.10
2017-09-23T09:20:04.855Z,52.60
2017-09-23T09:22:33.166Z,53.80
2017-09-23T09:25:01.507Z,52.40
2017-09-23T09:27:29.806Z,53.10
2017-09-23T09:29:58.231Z,52.10
2017-09-23T09:32:27.313Z,53.40
2017-09-23T09:34:55.643Z,53.30
2017-09-23T09:37:23.982Z,52.70
2017-09-23T09:39:52.322Z,52.40
2017-09-23T09:42:20.737Z,53.70
2017-09-23T09:44:49.080Z,53.90
2017-09-23T09:47:17.393Z,51.70
2017-09-23T09:49:45.729Z,52.30
2017-09-23T09:52:14.020Z,51.50
2017-09-23T09:54:45.246Z,52.80
2017-09-23T09:57:13.587Z,52.80
2017-09-23T09:59:42.748Z,49.80
2017-09-23T10:02:11.077Z,49.80
2017-09-23T10:04:39.374Z,48.20
2017-09-23T10:07:07.673Z,48.90
2017-09-23T10:09:36.033Z,48.60
2017-09-23T10:12:05.109Z,50.50
2017-09-23T10:14:33.513Z,50.50
2017-09-23T10:17:01.920Z,49.00
2017-09-23T10:19:30.233Z,49.80
2017-09-23T10:21:58.982Z,50.00
2017-09-23T10:27:06.450Z,50.00
2017-09-23T10:29:34.767Z,50.90
2017-09-23T10:32:03.079Z,51.90
2017-09-23T10:34:31.417Z,54.40
2017-09-23T10:36:59.721Z,51.80
2017-09-23T10:39:28.054Z,50.60
2017-09-23T10:41:56.429Z,49.70
2017-09-23T10:44:24.744Z,49.60
2017-09-23T10:46:53.853Z,48.20
2017-09-23T10:49:22.165Z,48.20
2017-09-23T10:51:51.270Z,44.60
2017-09-23T10:54:19.568Z,44.60
2017-09-23T10:56:47.906Z,45.70
2017-09-23T10:59:16.231Z,45.80
2017-09-23T11:01:44.557Z,46.40
2017-09-23T11:04:12.882Z,44.80
2017-09-23T11:06:41.178Z,45.10
2017-09-23T11:09:09.542Z,45.10
2017-09-23T11:11:37.882Z,43.90
2017-09-23T11:14:06.190Z,43.70
2017-09-23T11:16:34.528Z,44.30
2017-09-23T11:19:02.839Z,45.00
2017-09-23T11:21:31.174Z,43.30
2017-09-23T11:23:59.469Z,41.90
2017-09-23T11:26:27.825Z,42.30
2017-09-23T11:28:57.181Z,41.10
2017-09-23T11:31:25.514Z,41.10
2017-09-23T11:33:53.906Z,41.90
2017-09-23T11:36:22.537Z,43.40
2017-09-23T11:38:50.841Z,43.60
2017-09-23T11:41:19.170Z,43.10
2017-09-23T11:43:47.474Z,43.60
2017-09-23T11:46:15.810Z,42.60
2017-09-23T11:48:44.123Z,43.10
2017-09-23T11:51:12.464Z,43.30
2017-09-23T11:53:40.777Z,43.80
2017-09-23T11:56:09.081Z,43.80
2017-09-23T11:58:37.409Z,42.90
2017-09-23T12:01:06.505Z,44.40
2017-09-23T12:03:34.970Z,44.40
2017-09-23T12:06:03.313Z,43.40
2017-09-23T12:08:32.428Z,43.10
2017-09-23T12:11:01.025Z,43.10
2017-09-23T12:13:29.345Z,42.60
2017-09-23T12:15:58.451Z,43.70
2017-09-23T12:18:26.753Z,43.50
2017-09-23T12:20:55.091Z,42.60
2017-09-23T12:23:23.406Z,43.60
2017-09-23T12:25:51.730Z,42.00
2017-09-23T12:28:20.080Z,43.50
2017-09-23T12:30:48.398Z,43.30
2017-09-23T12:33:19.012Z,42.60
2017-09-23T12:35:47.307Z,42.60
2017-09-23T12:38:15.638Z,43.10
2017-09-23T12:40:43.940Z,41.50
2017-09-23T12:43:12.256Z,44.40
2017-09-23T12:45:41.345Z,43.50
2017-09-23T12:48:09.668Z,43.40
2017-09-23T12:50:37.963Z,42.20
2017-09-23T12:53:06.311Z,42.00
2017-09-23T12:55:34.618Z,41.80
2017-09-23T12:58:02.919Z,42.50
2017-09-23T13:00:31.242Z,43.20
2017-09-23T13:02:59.652Z,42.90
2017-09-23T13:05:27.959Z,44.90
2017-09-23T13:07:56.288Z,44.60
2017-09-23T13:10:24.586Z,44.90
2017-09-23T13:12:52.908Z,46.90
2017-09-23T13:15:21.286Z,43.40
2017-09-23T13:17:49.585Z,45.20
2017-09-23T13:20:17.889Z,45.50
2017-09-23T13:22:46.235Z,44.10
2017-09-23T13:25:15.423Z,44.00
2017-09-23T13:27:43.743Z,44.00
2017-09-23T13:30:12.042Z,44.60
2017-09-23T13:32:41.130Z,44.40
2017-09-23T13:35:09.467Z,44.10
2017-09-23T13:37:38.059Z,43.20
2017-09-23T13:40:06.368Z,45.20
2017-09-23T13:42:34.709Z,44.10
2017-09-23T13:45:03.830Z,44.30
2017-09-23T13:50:11.226Z,46.00
2017-09-23T13:52:39.533Z,46.70
2017-09-23T13:55:07.870Z,45.20
2017-09-23T13:57:36.950Z,45.00
2017-09-23T14:00:05.250Z,44.90
2017-09-23T14:02:33.605Z,44.40
2017-09-23T14:05:02.707Z,42.60
2017-09-23T14:07:31.022Z,42.60
2017-09-23T14:09:59.347Z,42.70
2017-09-23T14:12:27.789Z,44.10
2017-09-23T14:14:56.089Z,45.70
2017-09-23T14:17:24.390Z,45.60
2017-09-23T14:19:52.727Z,44.40
2017-09-23T14:22:21.036Z,45.20
2017-09-23T14:24:49.353Z,45.80
2017-09-23T14:27:17.641Z,46.50
2017-09-23T14:29:45.976Z,45.40
2017-09-23T14:32:15.090Z,45.40
2017-09-23T14:34:44.262Z,47.10
2017-09-23T14:37:12.593Z,47.10
2017-09-23T14:39:40.922Z,46.10
2017-09-23T14:42:10.020Z,48.30
2017-09-23T14:44:38.324Z,48.30
2017-09-23T14:47:06.632Z,48.70
2017-09-23T14:49:35.737Z,49.80
2017-09-23T14:52:04.823Z,50.10
2017-09-23T14:54:33.158Z,50.10
2017-09-23T14:57:01.450Z,50.30
2017-09-23T14:59:30.518Z,50.50
2017-09-23T15:01:59.646Z,51.10
2017-09-23T15:04:29.449Z,49.80
2017-09-23T15:06:58.047Z,50.40
2017-09-23T15:09:27.114Z,49.10
2017-09-23T15:11:56.207Z,50.60
2017-09-23T15:14:24.503Z,50.60
2017-09-23T15:16:52.805Z,49.90
2017-09-23T15:19:21.128Z,49.80
2017-09-23T15:21:49.456Z,50.30
2017-09-23T15:26:47.635Z,49.20
2017-09-23T15:29:15.966Z,50.30
2017-09-23T15:31:44.257Z,50.80
2017-09-23T15:34:12.569Z,51.50
2017-09-23T15:36:40.894Z,51.50
2017-09-23T15:39:09.371Z,52.40
2017-09-23T15:41:37.680Z,53.60
2017-09-23T15:44:06.024Z,54.30
2017-09-23T15:46:35.102Z,55.90
2017-09-23T15:49:03.568Z,55.90
2017-09-23T15:51:31.915Z,56.60
2017-09-23T15:54:00.265Z,56.70
2017-09-23T15:56:28.578Z,56.40
2017-09-23T15:58:56.880Z,56.60
2017-09-23T16:01:25.206Z,57.10
2017-09-23T16:03:53.536Z,57.50
2017-09-23T16:06:21.858Z,57.50
2017-09-23T16:08:50.929Z,57.90
2017-09-23T16:11:24.981Z,57.90
2017-09-23T16:13:53.692Z,59.20
2017-09-23T16:16:22.032Z,58.60
2017-09-23T16:18:51.113Z,59.70
2017-09-23T16:21:19.428Z,59.70
2017-09-23T16:23:47.756Z,59.50
2017-09-23T16:26:16.834Z,59.70
2017-09-23T16:28:45.177Z,59.70
2017-09-23T16:31:14.375Z,60.00
2017-09-23T16:33:42.686Z,60.00
2017-09-23T16:36:11.807Z,60.80
2017-09-23T16:38:40.122Z,60.70
2017-09-23T16:41:08.474Z,61.70
2017-09-23T16:43:36.806Z,61.40
2017-09-23T16:46:05.105Z,64.30
2017-09-23T16:48:33.400Z,64.50
2017-09-23T16:51:01.746Z,65.10
2017-09-23T16:53:30.093Z,65.70
2017-09-23T16:55:58.391Z,66.90
2017-09-23T16:58:26.720Z,66.10
2017-09-23T17:00:55.047Z,67.70
2017-09-23T17:03:24.133Z,68.70
2017-09-23T17:05:52.470Z,68.70
2017-09-23T17:08:21.575Z,71.40
2017-09-23T17:10:50.648Z,69.80
2017-09-23T17:13:19.421Z,69.70
2017-09-23T17:15:48.641Z,69.50
2017-09-23T17:18:17.715Z,69.50
2017-09-23T17:20:46.038Z,69.50
2017-09-23T17:23:14.347Z,69.80
2017-09-23T17:25:42.673Z,69.40
2017-09-23T17:28:11.766Z,69.70
2017-09-23T17:30:40.091Z,69.70
2017-09-23T17:33:09.200Z,70.10
2017-09-23T17:35:37.514Z,70.00
2017-09-23T17:38:06.583Z,70.60
2017-09-23T17:40:34.923Z,70.40
2017-09-23T17:43:03.260Z,71.50
2017-09-23T17:45:31.557Z,70.90
2017-09-23T17:47:59.854Z,73.10
2017-09-23T17:50:28.192Z,73.60
2017-09-23T17:52:56.582Z,74.00
2017-09-23T17:55:24.891Z,74.50
2017-09-23T17:57:53.220Z,76.70
2017-09-23T18:00:21.525Z,78.00
2017-09-23T18:02:49.850Z,77.90
2017-09-23T18:05:18.158Z,77.90
2017-09-23T18:07:47.252Z,78.30
2017-09-23T18:10:16.620Z,78.20
2017-09-23T18:12:45.736Z,79.20
2017-09-23T18:15:14.809Z,80.90
2017-09-23T18:17:43.138Z,80.90
2017-09-23T18:20:11.488Z,80.60
2017-09-23T18:22:39.795Z,80.80
2017-09-23T18:25:08.093Z,81.40
2017-09-23T18:27:36.454Z,81.40
2017-09-23T18:30:04.754Z,82.50
2017-09-23T18:32:33.061Z,82.80
2017-09-23T18:35:01.398Z,82.30
2017-09-23T18:37:29.704Z,81.00
2017-09-23T18:39:58.003Z,81.80
2017-09-23T18:42:26.333Z,81.30
2017-09-23T18:44:54.653Z,80.90
2017-09-23T18:47:23.248Z,81.30
2017-09-23T18:49:51.567Z,82.00
2017-09-23T18:52:20.019Z,80.90
2017-09-23T18:54:49.122Z,79.40
2017-09-23T18:57:18.194Z,78.80
2017-09-23T18:59:46.531Z,79.50
2017-09-23T19:02:14.837Z,80.30
2017-09-23T19:04:43.132Z,79.50
2017-09-23T19:07:11.457Z,79.70
2017-09-23T19:09:40.525Z,79.70
2017-09-23T19:12:08.886Z,79.70
2017-09-23T19:14:38.022Z,79.60
2017-09-23T19:17:06.369Z,79.60
2017-09-23T19:19:34.675Z,79.70
2017-09-23T19:22:03.016Z,79.70
2017-09-23T19:24:32.108Z,79.90
2017-09-23T19:27:00.405Z,79.90
2017-09-23T19:29:28.755Z,79.10
2017-09-23T19:31:57.831Z,79.50
2017-09-23T19:34:26.175Z,79.50
2017-09-23T19:36:55.359Z,80.80
2017-09-23T19:39:23.669Z,80.40
2017-09-23T19:41:52.007Z,80.20
2017-09-23T19:44:20.310Z,80.50
2017-09-23T19:46:48.637Z,80.40
2017-09-23T19:49:17.734Z,80.70
2017-09-23T19:51:46.038Z,80.70
2017-09-23T19:54:14.397Z,81.40
2017-09-23T19:56:42.734Z,80.80
2017-09-23T19:59:11.195Z,81.90
2017-09-23T20:01:39.534Z,82.00
2017-09-23T20:04:07.862Z,81.30
2017-09-23T20:06:36.933Z,80.90
2017-09-23T20:09:05.262Z,80.80
2017-09-23T20:11:33.568Z,81.00
2017-09-23T20:14:01.868Z,81.00
2017-09-23T20:16:30.209Z,81.10
2017-09-23T20:18:58.517Z,82.50
2017-09-23T20:21:26.830Z,81.90
2017-09-23T20:23:55.161Z,81.20
2017-09-23T20:26:23.514Z,81.80
2017-09-23T20:28:51.825Z,81.90
2017-09-23T20:31:20.209Z,82.20
2017-09-23T20:33:49.353Z,82.40
2017-09-23T20:36:17.680Z,82.40
2017-09-23T20:38:45.977Z,82.50
2017-09-23T20:41:14.281Z,82.90
2017-09-23T20:43:42.786Z,82.90
2017-09-23T20:46:11.118Z,82.90
2017-09-23T20:48:39.450Z,83.00
2017-09-23T20:51:08.544Z,83.80
2017-09-23T20:53:36.881Z,83.80
2017-09-23T20:56:05.949Z,83.90
2017-09-23T20:58:34.257Z,83.90
2017-09-23T21:01:02.600Z,83.90
2017-09-23T21:03:31.662Z,84.90
2017-09-23T21:05:59.958Z,84.80
2017-09-23T21:08:28.287Z,84.50
2017-09-23T21:10:56.751Z,84.60
2017-09-23T21:13:25.088Z,84.40
2017-09-23T21:15:53.383Z,84.60
2017-09-23T21:18:21.716Z,85.00
2017-09-23T21:20:50.057Z,85.00
2017-09-23T21:23:19.202Z,85.40
2017-09-23T21:25:47.516Z,85.40
2017-09-23T21:28:15.842Z,85.10
2017-09-23T21:30:44.141Z,85.30
2017-09-23T21:33:12.474Z,85.60
2017-09-23T21:35:40.777Z,85.90
2017-09-23T21:38:09.134Z,85.80
2017-09-23T21:40:37.445Z,85.70
2017-09-23T21:43:05.786Z,86.10
2017-09-23T21:45:34.863Z,86.00
2017-09-23T21:48:03.234Z,86.00
2017-09-23T21:50:31.553Z,86.70
2017-09-23T21:52:59.864Z,86.60
2017-09-23T21:55:28.245Z,86.90
2017-09-23T21:57:56.556Z,86.80
2017-09-23T22:00:25.000Z,87.30
2017-09-23T22:02:53.307Z,87.40
2017-09-23T22:05:21.609Z,87.40
2017-09-23T22:07:49.957Z,87.80
2017-09-23T22:10:19.061Z,87.30
2017-09-23T22:12:47.385Z,87.30
2017-09-23T22:15:15.691Z,87.50
2017-09-23T22:17:44.028Z,88.10
2017-09-23T22:20:12.336Z,88.20
2017-09-23T22:22:40.659Z,88.00
2017-09-23T22:25:09.000Z,88.20
2017-09-23T22:27:37.301Z,88.20
2017-09-23T22:30:05.606Z,88.60
2017-09-23T22:32:33.938Z,88.70
2017-09-23T22:35:02.260Z,89.00
2017-09-23T22:37:30.563Z,89.20
2017-09-23T22:39:59.034Z,89.70
2017-09-23T22:42:27.422Z,90.20
2017-09-23T22:44:55.749Z,89.90
2017-09-23T22:47:24.078Z,89.80
2017-09-23T22:49:52.379Z,89.70
2017-09-23T22:52:20.712Z,90.80
2017-09-23T22:54:49.783Z,91.20
2017-09-23T22:57:18.123Z,91.00
2017-09-23T22:59:46.446Z,90.90
2017-09-23T23:02:15.510Z,91.10
2017-09-23T23:04:43.872Z,91.10
2017-09-23T23:07:12.938Z,92.00
2017-09-23T23:09:41.269Z,91.20
2017-09-23T23:12:09.612Z,90.60
2017-09-23T23:14:37.932Z,91.10
2017-09-23T23:17:06.236Z,91.20
2017-09-23T23:19:34.565Z,91.30
2017-09-23T23:22:02.865Z,91.40
2017-09-23T23:24:31.205Z,91.70
2017-09-23T23:27:00.487Z,92.50
2017-09-23T23:29:28.787Z,92.50
2017-09-23T23:31:57.114Z,92.30
2017-09-23T23:34:25.436Z,92.70
2017-09-23T23:36:54.542Z,93.30
2017-09-23T23:39:22.837Z,93.20
2017-09-23T23:41:51.141Z,92.30
2017-09-23T23:44:19.482Z,92.90
2017-09-23T23:46:47.783Z,94.20
2017-09-23T23:49:16.080Z,93.40
2017-09-23T23:51:44.409Z,93.60
2017-09-23T23:54:12.740Z,93.60
2017-09-23T23:56:41.072Z,94.10
2017-09-23T23:59:10.137Z,94.40
