createdAt,value
2022-08-24T00:01:38.600Z,99763.22
2022-08-24T00:04:07.145Z,99771.84
2022-08-24T00:06:35.333Z,99783.78
2022-08-24T00:09:02.800Z,99776.66
2022-08-24T00:11:31.276Z,99778.41
2022-08-24T00:13:59.049Z,99778.69
2022-08-24T00:16:27.168Z,99778.41
2022-08-24T00:18:56.188Z,99773.03
2022-08-24T00:21:24.113Z,99780.34
2022-08-24T00:23:51.569Z,99769.75
2022-08-24T00:26:28.853Z,99769.78
2022-08-24T00:28:57.284Z,99765.37
2022-08-24T00:31:25.585Z,99769.56
2022-08-24T00:33:52.994Z,99766.06
2022-08-24T00:36:22.002Z,99762.09
2022-08-24T00:38:50.620Z,99764.22
2022-08-24T00:41:18.360Z,99765.06
2022-08-24T00:43:54.628Z,99770.75
2022-08-24T00:46:28.903Z,99763.38
2022-08-24T00:48:59.839Z,99770.75
2022-08-24T00:51:30.453Z,99772.44
2022-08-24T00:54:02.292Z,99767.88
2022-08-24T00:56:33.553Z,99766.75
2022-08-24T00:59:02.895Z,99769.31
2022-08-24T01:01:32.235Z,99767.72
2022-08-24T01:04:00.144Z,99768.41
2022-08-24T01:06:27.930Z,99755.88
2022-08-24T01:08:59.596Z,99744.97
2022-08-24T01:11:30.901Z,99750.22
2022-08-24T01:14:02.707Z,99750.34
2022-08-24T01:16:48.967Z,99759.38
2022-08-24T01:19:28.363Z,99750.03
2022-08-24T01:22:16.090Z,99752.03
2022-08-24T01:24:44.396Z,99758.56
2022-08-24T01:27:15.714Z,99760.25
2022-08-24T01:29:45.621Z,99768.47
2022-08-24T01:32:14.503Z,99773.56
2022-08-24T01:34:42.089Z,99771.87
2022-08-24T01:37:10.789Z,99777.69
2022-08-24T01:39:44.516Z,99778.69
2022-08-24T01:42:16.528Z,99771.16
2022-08-24T01:44:45.401Z,99767.09
2022-08-24T01:47:13.718Z,99774.69
2022-08-24T01:49:43.582Z,99781.38
2022-08-24T01:52:12.903Z,99782.59
2022-08-24T01:54:43.339Z,99788.56
2022-08-24T01:57:16.323Z,99796.81
2022-08-24T01:59:45.569Z,99787.03
2022-08-24T02:02:16.407Z,99790.88
2022-08-24T02:04:44.953Z,99797.34
2022-08-24T02:07:15.958Z,99797.50
2022-08-24T02:09:44.256Z,99797.94
2022-08-24T02:12:13.803Z,99794.81
2022-08-24T02:14:41.560Z,99788.25
2022-08-24T02:17:10.024Z,99797.66
2022-08-24T02:19:38.263Z,99790.81
2022-08-24T02:22:07.000Z,99792.66
2022-08-24T02:24:36.862Z,99794.34
2022-08-24T02:27:05.649Z,99797.34
2022-08-24T02:29:33.670Z,99798.19
2022-08-24T02:32:01.583Z,99794.41
2022-08-24T02:34:30.105Z,99798.19
2022-08-24T02:36:57.966Z,99797.34
2022-08-24T02:39:29.333Z,99792.25
2022-08-24T02:41:57.349Z,99798.34
2022-08-24T02:44:25.256Z,99795.37
2022-08-24T02:46:54.236Z,99798.75
2022-08-24T02:49:23.272Z,99803.47
2022-08-24T02:51:51.013Z,99805.00
2022-08-24T02:54:18.865Z,99799.06
2022-08-24T02:56:47.230Z,99791.81
2022-08-24T02:59:17.588Z,99801.63
2022-08-24T03:01:45.766Z,99802.53
2022-08-24T03:04:15.284Z,99798.47
2022-08-24T03:06:44.093Z,99799.62
2022-08-24T03:09:13.760Z,99800.41
2022-08-24T03:11:44.304Z,99793.38
2022-08-24T03:14:13.277Z,99793.91
2022-08-24T03:16:42.007Z,99787.97
2022-08-24T03:19:09.615Z,99787.81
2022-08-24T03:21:37.349Z,99797.84
2022-08-24T03:24:05.604Z,99792.06
2022-08-24T03:26:34.063Z,99797.31
2022-08-24T03:29:02.052Z,99790.22
2022-08-24T03:31:31.637Z,99792.94
2022-08-24T03:33:59.477Z,99795.63
2022-08-24T03:36:27.941Z,99798.72
2022-08-24T03:38:56.712Z,99800.56
2022-08-24T03:41:24.174Z,99798.44
2022-08-24T03:43:56.036Z,99792.78
2022-08-24T03:46:26.490Z,99785.72
2022-08-24T03:48:55.045Z,99795.87
2022-08-24T03:51:23.927Z,99792.09
2022-08-24T03:53:52.126Z,99788.25
2022-08-24T03:56:21.002Z,99789.06
2022-08-24T03:58:49.229Z,99791.94
2022-08-24T04:01:18.648Z,99792.28
2022-08-24T04:03:49.212Z,99790.28
2022-08-24T04:06:18.096Z,99796.72
2022-08-24T04:08:47.940Z,99798.69
2022-08-24T04:11:17.959Z,99796.19
2022-08-24T04:13:50.905Z,99796.47
2022-08-24T04:16:21.022Z,99798.75
2022-08-24T04:18:50.519Z,99798.16
2022-08-24T04:21:20.939Z,99796.47
2022-08-24T04:23:50.343Z,99795.06
2022-08-24T04:26:32.395Z,99794.25
2022-08-24T04:29:09.550Z,99796.25
2022-08-24T04:31:42.056Z,99795.41
2022-08-24T04:34:11.489Z,99803.87
2022-08-24T04:36:42.349Z,99801.63
2022-08-24T04:39:10.092Z,99799.62
2022-08-24T04:41:40.799Z,99790.75
2022-08-24T04:44:14.811Z,99791.28
2022-08-24T04:46:44.757Z,99795.81
2022-08-24T04:49:12.747Z,99790.00
2022-08-24T04:51:40.753Z,99792.25
2022-08-24T04:54:09.269Z,99794.63
2022-08-24T04:56:40.072Z,99795.94
2022-08-24T04:59:08.674Z,99805.56
2022-08-24T05:01:37.862Z,99812.09
2022-08-24T05:04:05.975Z,99802.16
2022-08-24T05:06:34.701Z,99794.81
2022-08-24T05:09:04.641Z,99795.09
2022-08-24T05:11:33.113Z,99793.97
2022-08-24T05:14:04.056Z,99797.94
2022-08-24T05:16:52.828Z,99788.59
2022-08-24T05:19:21.823Z,99792.38
2022-08-24T05:21:49.365Z,99794.53
2022-08-24T05:24:17.275Z,99797.84
2022-08-24T05:26:46.131Z,99794.19
2022-08-24T05:29:19.289Z,99783.09
2022-08-24T05:31:48.751Z,99795.84
2022-08-24T05:34:17.322Z,99797.56
2022-08-24T05:36:50.065Z,99799.97
2022-08-24T05:39:21.195Z,99802.25
2022-08-24T05:41:51.846Z,99798.44
2022-08-24T05:44:29.122Z,99801.28
2022-08-24T05:47:01.265Z,99802.06
2022-08-24T05:49:33.224Z,99803.28
2022-08-24T05:54:35.473Z,99794.09
2022-08-24T05:57:06.592Z,99797.72
2022-08-24T05:59:35.125Z,99801.53
2022-08-24T06:02:03.931Z,99793.31
2022-08-24T06:04:33.169Z,99788.13
2022-08-24T06:07:00.567Z,99785.06
2022-08-24T06:09:29.665Z,99784.16
2022-08-24T06:12:00.685Z,99785.63
2022-08-24T06:14:30.990Z,99785.69
2022-08-24T06:17:03.914Z,99786.69
2022-08-24T06:19:33.115Z,99792.50
2022-08-24T06:22:03.069Z,99788.94
2022-08-24T06:24:50.330Z,99793.38
2022-08-24T06:27:23.785Z,99803.84
2022-08-24T06:29:58.916Z,99801.19
2022-08-24T06:32:33.049Z,99797.28
2022-08-24T06:37:46.760Z,99796.91
2022-08-24T06:40:20.397Z,99799.19
2022-08-24T06:42:48.672Z,99809.34
2022-08-24T06:45:17.480Z,99808.31
2022-08-24T06:47:48.719Z,99795.22
2022-08-24T06:52:51.912Z,99802.53
2022-08-24T06:55:19.924Z,99800.81
2022-08-24T06:57:55.786Z,99802.06
2022-08-24T07:00:25.382Z,99806.62
2022-08-24T07:02:54.034Z,99808.53
2022-08-24T07:05:24.906Z,99810.91
2022-08-24T07:07:59.513Z,99810.13
2022-08-24T07:10:28.971Z,99809.47
2022-08-24T07:13:03.812Z,99814.50
2022-08-24T07:15:32.223Z,99816.19
2022-08-24T07:18:02.887Z,99822.50
2022-08-24T07:20:33.088Z,99831.28
2022-08-24T07:23:13.062Z,99832.44
2022-08-24T07:25:47.659Z,99831.91
2022-08-24T07:28:27.811Z,99841.03
2022-08-24T07:31:01.972Z,99837.00
2022-08-24T07:38:53.024Z,99847.53
2022-08-24T07:44:17.532Z,99843.16
2022-08-24T07:46:46.337Z,99848.91
2022-08-24T07:49:33.123Z,99849.91
2022-08-24T07:54:41.914Z,99850.44
2022-08-24T07:57:11.419Z,99847.00
2022-08-24T07:59:41.731Z,99850.84
2022-08-24T08:04:53.691Z,99865.13
2022-08-24T08:07:22.771Z,99862.09
2022-08-24T08:09:51.174Z,99855.13
2022-08-24T08:12:20.957Z,99852.34
2022-08-24T08:14:51.856Z,99852.19
2022-08-24T08:17:22.836Z,99848.66
2022-08-24T08:19:51.848Z,99861.81
2022-08-24T08:22:40.862Z,99855.53
2022-08-24T08:25:13.821Z,99853.25
2022-08-24T08:30:17.776Z,99861.41
2022-08-24T08:32:46.554Z,99860.62
2022-08-24T08:35:16.217Z,99858.97
2022-08-24T08:37:51.792Z,99864.37
2022-08-24T08:40:25.684Z,99865.69
2022-08-24T08:42:59.958Z,99871.59
2022-08-24T08:45:32.166Z,99873.78
2022-08-24T08:48:26.575Z,99867.69
2022-08-24T08:51:32.029Z,99876.00
2022-08-24T08:54:18.065Z,99870.50
2022-08-24T08:57:23.731Z,99876.44
2022-08-24T08:59:55.769Z,99865.66
2022-08-24T09:02:43.920Z,99871.31
2022-08-24T09:05:12.193Z,99872.22
2022-08-24T09:07:44.962Z,99871.63
2022-08-24T09:10:35.758Z,99875.84
2022-08-24T09:13:04.779Z,99868.38
2022-08-24T09:15:44.087Z,99865.47
2022-08-24T09:18:19.191Z,99870.25
2022-08-24T09:21:10.793Z,99865.13
2022-08-24T09:24:01.583Z,99864.87
2022-08-24T09:26:33.791Z,99859.28
2022-08-24T09:29:15.296Z,99858.25
2022-08-24T09:32:00.769Z,99856.22
2022-08-24T09:34:28.387Z,99859.81
2022-08-24T09:37:21.296Z,99852.09
2022-08-24T09:40:21.586Z,99851.06
2022-08-24T09:42:50.801Z,99850.09
2022-08-24T09:45:31.740Z,99852.91
2022-08-24T09:48:15.854Z,99847.81
2022-08-24T09:50:54.846Z,99852.38
2022-08-24T09:53:39.791Z,99843.16
2022-08-24T09:56:24.758Z,99838.34
2022-08-24T09:59:05.979Z,99830.88
2022-08-24T10:01:36.944Z,99835.03
2022-08-24T10:04:18.377Z,99824.09
2022-08-24T10:06:46.977Z,99823.78
2022-08-24T10:09:27.765Z,99825.47
2022-08-24T10:12:01.955Z,99827.19
2022-08-24T10:14:36.247Z,99824.16
2022-08-24T10:17:06.103Z,99831.47
2022-08-24T10:19:41.101Z,99825.13
2022-08-24T10:22:14.362Z,99829.59
2022-08-24T10:24:50.876Z,99825.28
2022-08-24T10:27:22.129Z,99830.44
2022-08-24T10:30:05.837Z,99833.28
2022-08-24T10:32:35.146Z,99841.44
2022-08-24T10:38:30.780Z,99841.34
2022-08-24T10:41:02.101Z,99841.78
2022-08-24T10:43:53.811Z,99842.19
2022-08-24T10:46:45.889Z,99848.19
2022-08-24T10:49:22.968Z,99845.28
2022-08-24T10:52:10.227Z,99835.13
2022-08-24T10:54:39.783Z,99833.34
2022-08-24T10:57:16.524Z,99838.12
2022-08-24T10:59:56.362Z,99837.66
2022-08-24T11:02:35.259Z,99843.56
2022-08-24T11:05:06.097Z,99848.28
2022-08-24T11:07:35.740Z,99838.31
2022-08-24T11:10:08.610Z,99849.19
2022-08-24T11:12:43.769Z,99838.31
2022-08-24T11:15:19.822Z,99841.22
2022-08-24T11:17:58.771Z,99840.94
2022-08-24T11:20:34.985Z,99842.72
2022-08-24T11:23:05.269Z,99841.03
2022-08-24T11:25:40.350Z,99840.69
2022-08-24T11:28:31.827Z,99849.19
2022-08-24T11:31:04.991Z,99847.69
2022-08-24T11:33:45.204Z,99849.47
2022-08-24T11:36:24.109Z,99843.66
2022-08-24T11:39:13.342Z,99853.56
2022-08-24T11:41:47.463Z,99859.78
2022-08-24T11:44:31.843Z,99855.25
2022-08-24T11:47:09.828Z,99851.91
2022-08-24T11:49:53.758Z,99853.47
2022-08-24T11:52:24.921Z,99859.84
2022-08-24T11:55:19.839Z,99866.41
2022-08-24T11:57:53.692Z,99864.37
2022-08-24T12:00:28.743Z,99868.78
2022-08-24T12:03:03.970Z,99868.81
2022-08-24T12:05:39.814Z,99868.53
2022-08-24T12:08:25.704Z,99872.59
2022-08-24T12:11:23.763Z,99870.91
2022-08-24T12:16:52.876Z,99885.34
2022-08-24T12:19:31.540Z,99895.94
2022-08-24T12:22:00.980Z,99897.88
2022-08-24T12:24:33.352Z,99895.28
2022-08-24T12:27:09.816Z,99892.94
2022-08-24T12:29:45.916Z,99897.59
2022-08-24T12:34:58.388Z,99902.91
2022-08-24T12:37:44.942Z,99897.25
2022-08-24T12:40:30.578Z,99895.03
2022-08-24T12:43:11.647Z,99897.19
2022-08-24T12:45:43.167Z,99899.34
2022-08-24T12:48:21.021Z,99905.56
2022-08-24T12:51:09.869Z,99907.25
2022-08-24T12:54:02.702Z,99903.63
2022-08-24T12:56:33.734Z,99896.56
2022-08-24T12:59:09.348Z,99894.09
2022-08-24T13:01:38.763Z,99904.28
2022-08-24T13:04:06.921Z,99883.34
2022-08-24T13:06:39.222Z,99877.66
2022-08-24T13:09:26.539Z,99873.88
2022-08-24T13:12:03.822Z,99875.25
2022-08-24T13:14:40.865Z,99872.22
2022-08-24T13:17:10.894Z,99876.69
2022-08-24T13:19:50.886Z,99880.72
2022-08-24T13:22:30.211Z,99881.50
2022-08-24T13:25:03.823Z,99870.34
2022-08-24T13:27:36.915Z,99868.81
2022-08-24T13:30:22.021Z,99872.75
2022-08-24T13:32:56.567Z,99860.44
2022-08-24T13:35:44.197Z,99871.28
2022-08-24T13:38:37.351Z,99875.69
2022-08-24T13:41:10.009Z,99880.91
2022-08-24T13:43:42.359Z,99879.72
2022-08-24T13:46:25.083Z,99879.25
2022-08-24T13:49:17.883Z,99874.50
2022-08-24T13:51:52.778Z,99886.50
2022-08-24T13:54:27.837Z,99884.97
2022-08-24T13:57:13.991Z,99889.22
2022-08-24T13:59:56.736Z,99902.06
2022-08-24T14:02:35.001Z,99893.28
2022-08-24T14:05:25.683Z,99884.50
2022-08-24T14:07:55.831Z,99889.56
2022-08-24T14:10:35.704Z,99890.91
2022-08-24T14:13:22.175Z,99885.13
2022-08-24T14:16:19.847Z,99883.62
2022-08-24T14:18:52.809Z,99876.03
2022-08-24T14:21:29.794Z,99891.91
2022-08-24T14:24:11.123Z,99890.56
2022-08-24T14:26:42.765Z,99899.03
2022-08-24T14:29:19.974Z,99893.59
2022-08-24T14:31:58.567Z,99900.22
2022-08-24T14:34:49.888Z,99891.59
2022-08-24T14:37:51.338Z,99894.13
2022-08-24T14:40:24.463Z,99891.59
2022-08-24T14:43:08.729Z,99894.97
2022-08-24T14:45:41.222Z,99898.69
2022-08-24T14:48:17.416Z,99894.31
2022-08-24T14:50:50.822Z,99896.69
2022-08-24T14:53:39.001Z,99886.00
2022-08-24T14:56:25.044Z,99889.53
2022-08-24T14:59:14.766Z,99886.50
2022-08-24T15:01:49.979Z,99875.59
2022-08-24T15:04:36.210Z,99873.16
2022-08-24T15:07:28.228Z,99866.41
2022-08-24T15:10:01.822Z,99866.53
2022-08-24T15:12:32.965Z,99859.75
2022-08-24T15:15:10.033Z,99870.09
2022-08-24T15:17:50.180Z,99873.50
2022-08-24T15:20:22.808Z,99877.91
2022-08-24T15:23:26.239Z,99878.22
2022-08-24T15:26:03.002Z,99885.81
2022-08-24T15:28:35.981Z,99885.31
2022-08-24T15:31:10.985Z,99887.06
2022-08-24T15:33:57.901Z,99887.00
2022-08-24T15:36:28.479Z,99876.66
2022-08-24T15:39:02.854Z,99877.34
2022-08-24T15:41:39.537Z,99887.37
2022-08-24T15:44:21.177Z,99875.31
2022-08-24T15:52:09.967Z,99869.41
2022-08-24T15:54:46.429Z,99868.28
2022-08-24T15:57:19.207Z,99873.72
2022-08-24T15:59:48.587Z,99877.47
2022-08-24T16:02:28.727Z,99881.72
2022-08-24T16:05:02.494Z,99889.53
2022-08-24T16:07:35.535Z,99874.03
2022-08-24T16:10:07.700Z,99874.00
2022-08-24T16:12:56.209Z,99868.75
2022-08-24T16:15:36.992Z,99872.37
2022-08-24T16:18:12.810Z,99872.41
2022-08-24T16:20:51.270Z,99860.88
2022-08-24T16:23:24.965Z,99869.25
2022-08-24T16:26:17.008Z,99855.63
2022-08-24T16:28:53.603Z,99861.69
2022-08-24T16:31:47.027Z,99854.00
2022-08-24T16:34:16.065Z,99856.22
2022-08-24T16:36:47.943Z,99851.50
2022-08-24T16:42:06.940Z,99853.56
2022-08-24T16:44:46.972Z,99847.13
2022-08-24T16:47:24.921Z,99841.56
2022-08-24T16:49:53.253Z,99842.97
2022-08-24T16:52:28.940Z,99843.81
2022-08-24T16:55:10.863Z,99846.22
2022-08-24T16:57:50.211Z,99864.63
2022-08-24T17:00:34.372Z,99866.28
2022-08-24T17:03:28.002Z,99868.53
2022-08-24T17:06:31.207Z,99871.25
2022-08-24T17:12:05.942Z,99872.63
2022-08-24T17:14:46.404Z,99878.00
2022-08-24T17:20:57.877Z,99883.44
2022-08-24T17:23:42.232Z,99881.44
2022-08-24T17:31:50.125Z,99888.03
2022-08-24T17:34:37.983Z,99886.34
2022-08-24T17:37:36.120Z,99888.22
2022-08-24T17:40:21.088Z,99893.09
2022-08-24T17:43:34.081Z,99895.47
2022-08-24T17:46:25.988Z,99898.84
2022-08-24T17:49:15.078Z,99904.06
2022-08-24T17:52:04.338Z,99911.50
2022-08-24T17:54:57.010Z,99909.53
2022-08-24T17:57:36.947Z,99914.22
2022-08-24T18:00:36.587Z,99913.41
2022-08-24T18:03:21.190Z,99918.31
2022-08-24T18:09:04.022Z,99922.31
2022-08-24T18:11:46.249Z,99916.47
2022-08-24T18:14:21.866Z,99922.13
2022-08-24T18:19:33.166Z,99927.28
2022-08-24T18:22:09.264Z,99932.34
2022-08-24T18:24:46.217Z,99933.88
2022-08-24T18:27:30.806Z,99936.66
2022-08-24T18:32:43.914Z,99944.53
2022-08-24T18:35:16.053Z,99944.41
2022-08-24T18:37:46.639Z,99945.97
2022-08-24T18:40:33.382Z,99945.47
2022-08-24T18:43:18.050Z,99945.56
2022-08-24T18:46:01.938Z,99953.25
2022-08-24T18:48:42.067Z,99949.41
2022-08-24T18:51:23.862Z,99949.16
2022-08-24T18:54:15.109Z,99948.97
2022-08-24T18:56:59.040Z,99955.41
2022-08-24T19:15:51.949Z,99963.06
2022-08-24T19:18:24.123Z,99966.34
2022-08-24T19:23:49.030Z,99968.34
2022-08-24T19:26:35.802Z,99956.88
2022-08-24T19:29:09.858Z,99952.03
2022-08-24T19:34:16.895Z,99965.47
2022-08-24T19:36:58.055Z,99961.16
2022-08-24T19:39:35.496Z,99963.72
2022-08-24T19:42:18.073Z,99962.63
2022-08-24T19:47:39.991Z,99967.59
2022-08-24T19:50:23.400Z,99965.03
2022-08-24T19:52:54.978Z,99973.81
2022-08-24T19:55:30.151Z,99972.66
2022-08-24T19:58:15.185Z,99970.13
2022-08-24T20:00:53.919Z,99971.19
2022-08-24T20:03:24.881Z,99981.47
2022-08-24T20:05:59.358Z,99976.38
2022-08-24T20:08:33.968Z,99987.91
2022-08-24T20:11:15.319Z,99980.75
2022-08-24T20:13:57.082Z,99982.38
2022-08-24T20:16:45.945Z,99975.50
2022-08-24T20:19:16.957Z,99979.38
2022-08-24T20:24:25.997Z,99965.94
2022-08-24T20:27:00.911Z,99979.31
2022-08-24T20:29:29.080Z,99973.78
2022-08-24T20:32:05.989Z,99981.31
2022-08-24T20:34:34.921Z,99971.25
2022-08-24T20:37:04.978Z,99986.66
2022-08-24T20:39:37.970Z,99988.84
2022-08-24T20:42:14.893Z,99983.19
2022-08-24T20:44:45.261Z,99982.56
2022-08-24T20:47:14.128Z,99981.78
2022-08-24T20:49:43.247Z,99981.59
2022-08-24T20:52:12.019Z,99986.91
2022-08-24T20:54:51.479Z,99985.19
2022-08-24T20:57:23.173Z,99982.50
2022-08-24T20:59:56.972Z,99988.59
2022-08-24T21:02:31.094Z,99994.03
2022-08-24T21:04:58.899Z,99994.88
2022-08-24T21:07:27.198Z,99984.69
2022-08-24T21:09:55.277Z,99993.78
2022-08-24T21:12:27.445Z,99988.97
2022-08-24T21:14:59.908Z,100001.06
2022-08-24T21:17:28.180Z,100003.19
2022-08-24T21:19:57.631Z,99996.62
2022-08-24T21:22:28.110Z,100002.06
2022-08-24T21:24:59.530Z,100002.06
2022-08-24T21:27:27.193Z,99999.50
2022-08-24T21:29:54.744Z,100000.81
2022-08-24T21:32:42.354Z,99994.13
2022-08-24T21:35:09.910Z,99991.03
2022-08-24T21:37:43.290Z,99994.16
2022-08-24T21:40:11.121Z,99990.81
2022-08-24T21:42:39.277Z,99993.94
2022-08-24T21:45:08.869Z,100005.22
2022-08-24T21:47:37.251Z,99993.06
2022-08-24T21:50:05.597Z,99992.94
2022-08-24T21:52:34.112Z,99993.06
2022-08-24T21:55:01.892Z,99995.19
2022-08-24T21:57:30.973Z,99992.81
2022-08-24T21:59:58.884Z,99983.69
2022-08-24T22:02:26.487Z,99990.97
2022-08-24T22:04:56.886Z,99993.06
2022-08-24T22:07:24.666Z,99984.06
2022-08-24T22:09:52.330Z,99984.50
2022-08-24T22:12:20.295Z,99986.31
2022-08-24T22:14:47.776Z,99989.84
2022-08-24T22:17:17.353Z,99990.69
2022-08-24T22:19:45.134Z,99982.19
2022-08-24T22:22:13.088Z,99995.09
2022-08-24T22:24:40.551Z,99990.53
2022-08-24T22:27:08.200Z,99990.31
2022-08-24T22:29:35.904Z,99987.75
2022-08-24T22:32:03.998Z,99995.13
2022-08-24T22:34:32.020Z,99994.84
2022-08-24T22:37:01.658Z,99984.06
2022-08-24T22:39:29.132Z,99983.19
2022-08-24T22:41:57.981Z,99982.94
2022-08-24T22:44:27.683Z,99993.97
2022-08-24T22:46:56.336Z,99989.56
2022-08-24T22:49:26.071Z,99978.13
2022-08-24T22:51:53.707Z,99978.69
2022-08-24T22:54:23.727Z,99984.38
2022-08-24T22:56:52.826Z,99986.47
2022-08-24T22:59:25.176Z,99970.16
2022-08-24T23:01:54.038Z,99975.28
2022-08-24T23:04:27.085Z,99972.97
2022-08-24T23:06:55.551Z,99964.94
2022-08-24T23:09:24.569Z,99963.25
2022-08-24T23:11:52.723Z,99961.09
2022-08-24T23:14:22.662Z,99959.12
2022-08-24T23:16:51.043Z,99956.88
2022-08-24T23:19:43.076Z,99950.38
2022-08-24T23:22:13.205Z,99948.63
2022-08-24T23:24:42.953Z,99953.91
2022-08-24T23:27:11.653Z,99949.47
2022-08-24T23:29:39.765Z,99945.41
2022-08-24T23:32:08.105Z,99943.97
2022-08-24T23:34:35.689Z,99938.69
2022-08-24T23:37:03.453Z,99942.97
2022-08-24T23:39:32.254Z,99937.84
2022-08-24T23:42:00.159Z,99938.41
2022-08-24T23:44:31.900Z,99935.16
2022-08-24T23:46:59.917Z,99939.84
2022-08-24T23:49:27.504Z,99933.31
2022-08-24T23:51:55.100Z,99935.31
2022-08-24T23:54:24.399Z,99930.19
2022-08-24T23:56:52.808Z,99933.47
2022-08-24T23:59:25.288Z,99925.37
