createdAt,value
2022-10-11T00:00:33.307Z,13.20
2022-10-11T00:01:35.459Z,13.20
2022-10-11T00:02:37.239Z,13.20
2022-10-11T00:03:39.097Z,13.20
2022-10-11T00:04:40.971Z,13.20
2022-10-11T00:05:44.134Z,13.10
2022-10-11T00:06:47.529Z,13.20
2022-10-11T00:07:49.360Z,13.20
2022-10-11T00:08:50.997Z,13.20
2022-10-11T00:09:52.634Z,13.20
2022-10-11T00:11:02.639Z,13.20
2022-10-11T00:12:04.633Z,13.30
2022-10-11T00:13:07.341Z,13.30
2022-10-11T00:14:09.013Z,13.30
2022-10-11T00:15:14.477Z,13.40
2022-10-11T00:16:16.152Z,13.40
2022-10-11T00:17:17.805Z,13.40
2022-10-11T00:18:19.578Z,13.40
2022-10-11T00:19:21.354Z,13.40
2022-10-11T00:20:23.771Z,13.40
2022-10-11T00:21:25.632Z,13.40
2022-10-11T00:22:27.261Z,13.50
2022-10-11T00:23:28.941Z,13.50
2022-10-11T00:24:30.652Z,13.40
2022-10-11T00:25:32.387Z,13.40
2022-10-11T00:26:34.072Z,13.40
2022-10-11T00:27:36.533Z,13.50
2022-10-11T00:28:39.001Z,13.50
2022-10-11T00:29:40.748Z,13.40
2022-10-11T00:30:43.786Z,13.50
2022-10-11T00:31:45.442Z,13.40
2022-10-11T00:32:47.120Z,13.40
2022-10-11T00:33:48.809Z,13.50
2022-10-11T00:34:50.550Z,13.40
2022-10-11T00:35:52.225Z,13.40
2022-10-11T00:36:53.908Z,13.40
2022-10-11T00:37:56.228Z,13.50
2022-10-11T00:38:58.759Z,13.50
2022-10-11T00:40:01.068Z,13.50
2022-10-11T00:41:02.980Z,13.50
2022-10-11T00:42:04.762Z,13.40
2022-10-11T00:43:19.289Z,13.50
2022-10-11T00:44:26.505Z,13.40
2022-10-11T00:45:28.194Z,13.40
2022-10-11T00:46:31.137Z,13.40
2022-10-11T00:47:32.830Z,13.40
2022-10-11T00:48:39.941Z,13.40
2022-10-11T00:49:54.296Z,13.40
2022-10-11T00:50:58.721Z,13.40
2022-10-11T00:52:31.617Z,13.40
2022-10-11T00:53:33.785Z,13.40
2022-10-11T00:54:39.556Z,13.40
2022-10-11T00:55:50.097Z,13.40
2022-10-11T00:56:57.605Z,13.40
2022-10-11T00:57:59.815Z,13.40
2022-10-11T00:59:05.796Z,13.40
2022-10-11T01:00:09.874Z,13.40
2022-10-11T01:01:12.107Z,13.40
2022-10-11T01:02:14.769Z,13.40
2022-10-11T01:03:19.843Z,13.40
2022-10-11T01:04:21.835Z,13.40
2022-10-11T01:05:29.631Z,13.40
2022-10-11T01:06:33.372Z,13.40
2022-10-11T01:07:35.459Z,13.40
2022-10-11T01:08:37.961Z,13.40
2022-10-11T01:09:39.600Z,13.40
2022-10-11T01:10:41.280Z,13.40
2022-10-11T01:11:44.141Z,13.30
2022-10-11T01:13:01.348Z,13.30
2022-10-11T01:14:09.721Z,13.40
2022-10-11T01:15:20.293Z,13.30
2022-10-11T01:16:46.947Z,13.40
2022-10-11T01:18:07.366Z,13.40
2022-10-11T01:19:53.991Z,13.30
2022-10-11T01:21:26.939Z,13.30
2022-10-11T01:23:03.831Z,13.30
2022-10-11T01:24:22.416Z,13.30
2022-10-11T01:25:32.697Z,13.30
2022-10-11T01:26:55.646Z,13.30
2022-10-11T01:28:03.056Z,13.30
2022-10-11T01:29:19.703Z,13.30
2022-10-11T01:30:26.925Z,13.20
2022-10-11T01:31:38.553Z,13.20
2022-10-11T01:32:44.812Z,13.20
2022-10-11T01:34:01.964Z,13.20
2022-10-11T01:35:29.247Z,13.20
2022-10-11T01:36:49.875Z,13.20
2022-10-11T01:38:11.398Z,13.20
2022-10-11T01:39:31.487Z,13.20
2022-10-11T01:40:49.052Z,13.20
2022-10-11T01:41:54.476Z,13.20
2022-10-11T01:42:57.523Z,13.20
2022-10-11T01:44:01.034Z,13.20
2022-10-11T01:45:03.044Z,13.20
2022-10-11T01:46:05.539Z,13.20
2022-10-11T01:47:07.618Z,13.20
2022-10-11T01:48:13.275Z,13.20
2022-10-11T01:49:14.940Z,13.10
2022-10-11T01:50:35.592Z,13.10
2022-10-11T01:51:47.116Z,13.10
2022-10-11T01:52:50.184Z,13.10
2022-10-11T01:54:22.513Z,13.10
2022-10-11T01:55:34.446Z,13.20
2022-10-11T01:56:59.545Z,13.20
2022-10-11T01:58:18.822Z,13.20
2022-10-11T01:59:41.471Z,13.10
2022-10-11T02:01:08.836Z,13.10
2022-10-11T02:02:34.859Z,13.10
2022-10-11T02:03:52.953Z,13.10
2022-10-11T02:05:13.409Z,13.10
2022-10-11T02:06:34.673Z,13.10
2022-10-11T02:07:52.830Z,13.10
2022-10-11T02:09:13.032Z,13.10
2022-10-11T02:10:34.307Z,13.10
2022-10-11T02:11:37.642Z,13.10
2022-10-11T02:12:51.233Z,13.00
2022-10-11T02:14:19.952Z,13.00
2022-10-11T02:15:23.468Z,13.00
2022-10-11T02:16:33.000Z,13.00
2022-10-11T02:17:39.210Z,13.00
2022-10-11T02:18:46.444Z,13.00
2022-10-11T02:19:51.869Z,13.00
2022-10-11T02:20:55.355Z,13.00
2022-10-11T02:22:04.050Z,13.00
2022-10-11T02:23:12.980Z,13.00
2022-10-11T02:24:23.150Z,13.00
2022-10-11T02:25:28.611Z,12.90
2022-10-11T02:26:33.071Z,12.90
2022-10-11T02:27:38.598Z,12.90
2022-10-11T02:28:42.874Z,12.90
2022-10-11T02:29:47.872Z,12.90
2022-10-11T02:30:52.304Z,12.90
2022-10-11T02:31:56.720Z,12.90
2022-10-11T02:33:00.142Z,12.90
2022-10-11T02:34:23.222Z,12.90
2022-10-11T02:35:28.667Z,12.90
2022-10-11T02:37:03.447Z,12.90
2022-10-11T02:38:27.620Z,12.90
2022-10-11T02:39:40.879Z,12.90
2022-10-11T02:40:47.788Z,12.90
2022-10-11T02:41:52.653Z,12.80
2022-10-11T02:42:59.632Z,12.80
2022-10-11T02:44:11.784Z,12.80
2022-10-11T02:45:18.119Z,12.80
2022-10-11T02:46:20.221Z,12.80
2022-10-11T02:47:22.151Z,12.80
2022-10-11T02:48:25.225Z,12.80
2022-10-11T02:49:29.498Z,12.80
2022-10-11T02:50:31.835Z,12.80
2022-10-11T02:51:34.127Z,12.80
2022-10-11T02:52:35.788Z,12.70
2022-10-11T02:53:37.502Z,12.70
2022-10-11T02:54:39.172Z,12.70
2022-10-11T02:55:40.842Z,12.70
2022-10-11T02:56:42.851Z,12.70
2022-10-11T02:57:44.541Z,12.70
2022-10-11T02:58:46.615Z,12.60
2022-10-11T02:59:48.297Z,12.60
2022-10-11T03:00:50.479Z,12.60
2022-10-11T03:01:52.252Z,12.60
2022-10-11T03:02:54.055Z,12.70
2022-10-11T03:03:55.723Z,12.60
2022-10-11T03:04:57.613Z,12.60
2022-10-11T03:06:01.417Z,12.60
2022-10-11T03:07:03.313Z,12.60
2022-10-11T03:08:05.080Z,12.60
2022-10-11T03:09:06.953Z,12.50
2022-10-11T03:10:09.712Z,12.50
2022-10-11T03:11:11.405Z,12.50
2022-10-11T03:12:13.090Z,12.50
2022-10-11T03:13:18.061Z,12.50
2022-10-11T03:14:20.187Z,12.40
2022-10-11T03:15:21.867Z,12.40
2022-10-11T03:16:23.566Z,12.40
2022-10-11T03:17:36.077Z,12.40
2022-10-11T03:18:38.116Z,12.40
2022-10-11T03:19:39.778Z,12.30
2022-10-11T03:20:41.480Z,12.30
2022-10-11T03:21:43.169Z,12.30
2022-10-11T03:22:44.971Z,12.20
2022-10-11T03:23:46.650Z,12.20
2022-10-11T03:24:48.307Z,12.20
2022-10-11T03:25:51.959Z,12.10
2022-10-11T03:26:53.666Z,12.20
2022-10-11T03:27:55.326Z,12.10
2022-10-11T03:28:57.192Z,12.10
2022-10-11T03:29:59.158Z,12.10
2022-10-11T03:31:00.842Z,12.10
2022-10-11T03:32:02.605Z,12.00
2022-10-11T03:33:04.312Z,12.00
2022-10-11T03:34:05.987Z,12.00
2022-10-11T03:35:08.109Z,12.00
2022-10-11T03:36:09.932Z,12.00
2022-10-11T03:37:11.611Z,11.90
2022-10-11T03:38:16.060Z,11.90
2022-10-11T03:39:17.851Z,11.90
2022-10-11T03:40:19.645Z,11.90
2022-10-11T03:41:21.380Z,11.90
2022-10-11T03:42:23.092Z,11.90
2022-10-11T03:43:24.782Z,11.80
2022-10-11T03:44:26.655Z,11.80
2022-10-11T03:45:28.286Z,11.80
2022-10-11T03:46:30.351Z,11.80
2022-10-11T03:47:32.257Z,11.80
2022-10-11T03:48:34.233Z,11.80
2022-10-11T03:49:38.836Z,11.80
2022-10-11T03:50:44.353Z,11.80
2022-10-11T03:51:46.076Z,11.80
2022-10-11T03:52:47.719Z,11.70
2022-10-11T03:53:49.380Z,11.80
2022-10-11T03:54:51.031Z,11.70
2022-10-11T03:55:56.054Z,11.70
2022-10-11T03:56:58.592Z,11.70
2022-10-11T03:58:00.293Z,11.70
2022-10-11T03:59:02.222Z,11.70
2022-10-11T04:00:05.959Z,11.60
2022-10-11T04:01:08.205Z,11.70
2022-10-11T04:02:09.978Z,11.70
2022-10-11T04:03:11.754Z,11.60
2022-10-11T04:04:13.472Z,11.60
2022-10-11T04:05:15.180Z,11.60
2022-10-11T04:06:16.886Z,11.60
2022-10-11T04:07:18.642Z,11.60
2022-10-11T04:08:20.321Z,11.70
2022-10-11T04:09:21.994Z,11.60
2022-10-11T04:10:23.652Z,11.60
2022-10-11T04:11:25.519Z,11.60
2022-10-11T04:12:27.219Z,11.60
2022-10-11T04:13:28.995Z,11.60
2022-10-11T04:14:30.697Z,11.60
2022-10-11T04:15:32.348Z,11.60
2022-10-11T04:16:35.198Z,11.60
2022-10-11T04:17:36.873Z,11.60
2022-10-11T04:18:38.556Z,11.60
2022-10-11T04:19:40.362Z,11.50
2022-10-11T04:20:42.687Z,11.50
2022-10-11T04:21:44.482Z,11.50
2022-10-11T04:22:46.156Z,11.50
2022-10-11T04:23:47.818Z,11.50
2022-10-11T04:24:49.514Z,11.50
2022-10-11T04:25:51.170Z,11.40
2022-10-11T04:26:52.868Z,11.40
2022-10-11T04:27:54.600Z,11.40
2022-10-11T04:28:56.306Z,11.40
2022-10-11T04:29:58.039Z,11.40
2022-10-11T04:30:59.862Z,11.40
2022-10-11T04:32:01.616Z,11.40
2022-10-11T04:33:03.305Z,11.40
2022-10-11T04:34:04.952Z,11.40
2022-10-11T04:35:06.834Z,11.40
2022-10-11T04:36:08.876Z,11.30
2022-10-11T04:37:10.749Z,11.30
2022-10-11T04:38:12.419Z,11.30
2022-10-11T04:39:14.146Z,11.30
2022-10-11T04:40:15.893Z,11.20
2022-10-11T04:41:17.543Z,11.20
2022-10-11T04:42:20.405Z,11.20
2022-10-11T04:43:22.055Z,11.20
2022-10-11T04:44:23.731Z,11.20
2022-10-11T04:45:25.494Z,11.20
2022-10-11T04:46:27.557Z,11.10
2022-10-11T04:47:29.247Z,11.10
2022-10-11T04:48:31.302Z,11.10
2022-10-11T04:49:32.969Z,11.10
2022-10-11T04:50:34.937Z,11.10
2022-10-11T04:51:36.699Z,11.10
2022-10-11T04:52:38.353Z,11.10
2022-10-11T04:53:40.023Z,11.00
2022-10-11T04:54:41.738Z,11.10
2022-10-11T04:55:43.388Z,11.00
2022-10-11T04:56:45.308Z,11.00
2022-10-11T04:57:46.945Z,11.00
2022-10-11T04:58:49.445Z,11.00
2022-10-11T04:59:51.123Z,11.00
2022-10-11T05:00:52.773Z,11.00
2022-10-11T05:01:54.514Z,10.90
2022-10-11T05:02:56.245Z,10.90
2022-10-11T05:03:57.891Z,10.90
2022-10-11T05:04:59.770Z,10.90
2022-10-11T05:06:05.389Z,10.80
2022-10-11T05:07:07.660Z,10.80
2022-10-11T05:08:09.297Z,10.80
2022-10-11T05:09:11.194Z,10.80
2022-10-11T05:10:12.916Z,10.80
2022-10-11T05:11:16.374Z,10.80
2022-10-11T05:12:18.115Z,10.70
2022-10-11T05:13:19.757Z,10.70
2022-10-11T05:14:21.400Z,10.70
2022-10-11T05:15:23.055Z,10.70
2022-10-11T05:16:24.941Z,10.70
2022-10-11T05:17:26.811Z,10.70
2022-10-11T05:18:28.933Z,10.70
2022-10-11T05:19:31.693Z,10.60
2022-10-11T05:20:33.358Z,10.60
2022-10-11T05:21:35.004Z,10.60
2022-10-11T05:22:36.828Z,10.60
2022-10-11T05:23:38.571Z,10.60
2022-10-11T05:24:40.236Z,10.60
2022-10-11T05:25:42.184Z,10.60
2022-10-11T05:26:43.866Z,10.50
2022-10-11T05:27:45.565Z,10.50
2022-10-11T05:28:49.207Z,10.50
2022-10-11T05:29:50.926Z,10.50
2022-10-11T05:30:53.160Z,10.50
2022-10-11T05:31:54.801Z,10.40
2022-10-11T05:32:56.509Z,10.40
2022-10-11T05:33:58.209Z,10.40
2022-10-11T05:34:59.953Z,10.40
2022-10-11T05:36:02.229Z,10.30
2022-10-11T05:37:04.141Z,10.30
2022-10-11T05:38:05.896Z,10.30
2022-10-11T05:39:07.565Z,10.30
2022-10-11T05:40:10.976Z,10.30
2022-10-11T05:41:16.360Z,10.30
2022-10-11T05:42:18.036Z,10.30
2022-10-11T05:43:19.858Z,10.30
2022-10-11T05:44:21.575Z,10.30
2022-10-11T05:45:23.234Z,10.30
2022-10-11T05:46:24.895Z,10.30
2022-10-11T05:47:26.528Z,10.20
2022-10-11T05:48:28.601Z,10.10
2022-10-11T05:49:30.654Z,10.10
2022-10-11T05:50:32.567Z,10.10
2022-10-11T05:51:34.324Z,10.10
2022-10-11T05:52:35.992Z,10.20
2022-10-11T05:53:38.300Z,10.10
2022-10-11T05:54:39.960Z,10.20
2022-10-11T05:55:43.227Z,10.10
2022-10-11T05:56:45.042Z,10.20
2022-10-11T05:57:46.718Z,10.20
2022-10-11T05:58:48.905Z,10.20
2022-10-11T05:59:50.553Z,10.20
2022-10-11T06:00:52.304Z,10.10
2022-10-11T06:01:54.095Z,10.10
2022-10-11T06:02:55.811Z,10.10
2022-10-11T06:03:57.495Z,10.00
2022-10-11T06:04:59.135Z,10.00
2022-10-11T06:06:04.181Z,10.00
2022-10-11T06:07:07.003Z,9.90
2022-10-11T06:08:10.734Z,9.90
2022-10-11T06:09:12.775Z,9.80
2022-10-11T06:10:14.580Z,9.80
2022-10-11T06:11:25.809Z,9.80
2022-10-11T06:12:29.769Z,9.80
2022-10-11T06:13:31.494Z,9.80
2022-10-11T06:14:33.403Z,9.80
2022-10-11T06:15:35.078Z,9.90
2022-10-11T06:16:37.044Z,9.90
2022-10-11T06:17:38.722Z,9.90
2022-10-11T06:18:40.725Z,9.90
2022-10-11T06:19:42.368Z,9.90
2022-10-11T06:20:44.025Z,9.90
2022-10-11T06:21:46.670Z,9.90
2022-10-11T06:22:48.344Z,9.90
2022-10-11T06:23:52.945Z,9.90
2022-10-11T06:24:56.259Z,10.00
2022-10-11T06:26:07.665Z,10.10
2022-10-11T06:27:10.328Z,10.10
2022-10-11T06:28:12.077Z,10.10
2022-10-11T06:29:13.761Z,10.20
2022-10-11T06:30:15.543Z,10.20
2022-10-11T06:31:17.209Z,10.20
2022-10-11T06:32:18.893Z,10.20
2022-10-11T06:33:20.967Z,10.20
2022-10-11T06:34:22.771Z,10.30
2022-10-11T06:35:24.410Z,10.30
2022-10-11T06:36:26.724Z,10.30
2022-10-11T06:37:29.662Z,10.30
2022-10-11T06:38:31.391Z,10.40
2022-10-11T06:39:33.037Z,10.40
2022-10-11T06:40:34.717Z,10.40
2022-10-11T06:41:36.421Z,10.50
2022-10-11T06:42:38.071Z,10.50
2022-10-11T06:43:39.865Z,10.50
2022-10-11T06:44:41.547Z,10.50
2022-10-11T06:45:43.183Z,10.50
2022-10-11T06:46:44.831Z,10.50
2022-10-11T06:47:46.644Z,10.50
2022-10-11T06:48:49.084Z,10.50
2022-10-11T06:49:50.715Z,10.60
2022-10-11T06:50:59.958Z,10.60
2022-10-11T06:52:02.111Z,10.60
2022-10-11T06:53:03.965Z,10.60
2022-10-11T06:54:05.757Z,10.60
2022-10-11T06:55:07.785Z,10.60
2022-10-11T06:56:12.137Z,10.60
2022-10-11T06:57:13.873Z,10.60
2022-10-11T06:58:15.614Z,10.60
2022-10-11T06:59:17.345Z,10.70
2022-10-11T07:00:19.217Z,10.70
2022-10-11T07:01:23.581Z,10.70
2022-10-11T07:02:25.370Z,10.70
2022-10-11T07:03:27.054Z,10.70
2022-10-11T07:04:28.825Z,10.70
2022-10-11T07:05:32.798Z,10.80
2022-10-11T07:06:38.018Z,10.80
2022-10-11T07:07:39.651Z,10.80
2022-10-11T07:08:41.418Z,10.90
2022-10-11T07:09:43.103Z,10.90
2022-10-11T07:10:44.758Z,10.90
2022-10-11T07:11:48.467Z,11.00
2022-10-11T07:12:50.105Z,11.00
2022-10-11T07:14:07.879Z,11.00
2022-10-11T07:15:10.291Z,11.10
2022-10-11T07:16:12.895Z,11.10
2022-10-11T07:17:14.582Z,11.20
2022-10-11T07:18:16.250Z,11.20
2022-10-11T07:19:17.913Z,11.30
2022-10-11T07:20:19.568Z,11.40
2022-10-11T07:21:21.414Z,11.40
2022-10-11T07:22:23.148Z,11.40
2022-10-11T07:23:25.243Z,11.50
2022-10-11T07:24:27.035Z,11.50
2022-10-11T07:25:28.646Z,11.50
2022-10-11T07:26:36.805Z,11.60
2022-10-11T07:27:40.047Z,11.70
2022-10-11T07:28:42.250Z,11.70
2022-10-11T07:29:44.024Z,11.80
2022-10-11T07:30:45.654Z,11.80
2022-10-11T07:31:47.332Z,11.80
2022-10-11T07:32:49.035Z,11.80
2022-10-11T07:33:51.075Z,11.80
2022-10-11T07:34:52.723Z,11.80
2022-10-11T07:35:58.177Z,11.80
2022-10-11T07:36:59.852Z,11.80
2022-10-11T07:38:01.796Z,11.80
2022-10-11T07:39:06.320Z,11.80
2022-10-11T07:40:11.248Z,11.80
2022-10-11T07:41:13.879Z,11.80
2022-10-11T07:42:15.567Z,11.80
2022-10-11T07:43:17.209Z,11.90
2022-10-11T07:44:18.930Z,11.90
2022-10-11T07:45:20.574Z,11.90
2022-10-11T07:46:22.655Z,11.90
2022-10-11T07:47:24.333Z,11.90
2022-10-11T07:48:26.172Z,12.00
2022-10-11T07:49:27.853Z,12.00
2022-10-11T07:50:29.502Z,12.10
2022-10-11T07:51:32.654Z,12.20
2022-10-11T07:52:35.368Z,12.20
2022-10-11T07:53:45.296Z,12.20
2022-10-11T07:54:49.796Z,12.20
2022-10-11T07:55:51.434Z,12.20
2022-10-11T07:56:53.166Z,12.20
2022-10-11T07:57:55.588Z,12.30
2022-10-11T07:58:59.789Z,12.30
2022-10-11T08:00:01.481Z,12.20
2022-10-11T08:01:03.180Z,12.30
2022-10-11T08:02:04.877Z,12.20
2022-10-11T08:03:07.141Z,12.20
2022-10-11T08:04:09.730Z,12.10
2022-10-11T08:05:11.381Z,12.20
2022-10-11T08:06:15.588Z,12.20
2022-10-11T08:07:17.302Z,12.20
2022-10-11T08:08:19.487Z,12.20
2022-10-11T08:09:21.133Z,12.30
2022-10-11T08:10:22.874Z,12.20
2022-10-11T08:11:31.047Z,12.20
2022-10-11T08:12:32.953Z,12.30
2022-10-11T08:13:34.837Z,12.30
2022-10-11T08:14:36.455Z,12.30
2022-10-11T08:15:38.133Z,12.30
2022-10-11T08:16:40.252Z,12.30
2022-10-11T08:17:41.926Z,12.40
2022-10-11T08:18:43.863Z,12.50
2022-10-11T08:19:45.555Z,12.50
2022-10-11T08:20:47.725Z,12.50
2022-10-11T08:21:49.375Z,12.50
2022-10-11T08:22:51.019Z,12.50
2022-10-11T08:23:52.703Z,12.60
2022-10-11T08:24:54.360Z,12.60
2022-10-11T08:25:57.517Z,12.70
2022-10-11T08:26:59.188Z,12.70
2022-10-11T08:28:00.823Z,12.80
2022-10-11T08:29:03.924Z,12.80
2022-10-11T08:30:06.549Z,12.80
2022-10-11T08:31:11.283Z,12.80
2022-10-11T08:32:12.951Z,12.80
2022-10-11T08:33:14.584Z,12.80
2022-10-11T08:34:16.269Z,12.80
2022-10-11T08:35:17.933Z,12.80
2022-10-11T08:36:19.786Z,12.80
2022-10-11T08:37:21.458Z,12.80
2022-10-11T08:38:23.737Z,12.80
2022-10-11T08:39:25.390Z,12.80
2022-10-11T08:40:30.426Z,12.80
2022-10-11T08:41:54.134Z,12.80
2022-10-11T08:43:08.205Z,12.90
2022-10-11T08:45:08.921Z,12.90
2022-10-11T08:46:06.401Z,13.00
2022-10-11T08:47:19.663Z,13.00
2022-10-11T08:48:42.765Z,12.90
2022-10-11T08:49:45.119Z,12.80
2022-10-11T08:50:52.340Z,12.90
2022-10-11T08:52:02.619Z,12.90
2022-10-11T08:53:29.085Z,12.90
2022-10-11T08:54:46.145Z,13.00
2022-10-11T08:55:52.224Z,13.00
2022-10-11T08:56:54.171Z,13.10
2022-10-11T08:57:57.010Z,13.10
2022-10-11T08:59:08.475Z,13.10
2022-10-11T09:00:17.029Z,13.10
2022-10-11T09:01:22.452Z,13.20
2022-10-11T09:03:07.482Z,13.20
2022-10-11T09:04:17.754Z,13.20
2022-10-11T09:05:20.596Z,13.30
2022-10-11T09:06:25.353Z,13.30
2022-10-11T09:07:57.254Z,13.30
2022-10-11T09:09:10.919Z,13.30
2022-10-11T09:10:46.715Z,13.30
2022-10-11T09:12:20.341Z,13.40
2022-10-11T09:13:31.104Z,13.40
2022-10-11T09:14:58.208Z,13.40
2022-10-11T09:16:03.026Z,13.50
2022-10-11T09:17:34.260Z,13.50
2022-10-11T09:19:05.208Z,13.50
2022-10-11T09:20:26.082Z,13.60
2022-10-11T09:21:49.353Z,13.60
2022-10-11T09:23:04.547Z,13.70
2022-10-11T09:24:27.198Z,13.80
2022-10-11T09:25:33.861Z,13.80
2022-10-11T09:26:56.474Z,13.80
2022-10-11T09:28:13.413Z,13.90
2022-10-11T09:29:45.226Z,13.90
2022-10-11T09:30:50.524Z,14.00
2022-10-11T09:31:57.182Z,14.10
2022-10-11T09:33:08.259Z,14.20
2022-10-11T09:34:15.746Z,14.20
2022-10-11T09:35:21.283Z,14.30
2022-10-11T09:36:43.388Z,14.30
2022-10-11T09:38:07.708Z,14.40
2022-10-11T09:39:30.828Z,14.50
2022-10-11T09:40:52.816Z,14.50
2022-10-11T09:42:09.286Z,14.60
2022-10-11T09:43:11.097Z,14.60
2022-10-11T09:44:32.868Z,14.70
2022-10-11T09:45:34.504Z,14.80
2022-10-11T09:46:40.129Z,14.80
2022-10-11T09:47:41.795Z,14.90
2022-10-11T09:48:44.730Z,14.90
2022-10-11T09:50:05.323Z,15.10
2022-10-11T09:51:14.534Z,15.10
2022-10-11T09:52:19.059Z,15.20
2022-10-11T09:53:21.980Z,15.30
2022-10-11T09:54:58.165Z,15.30
2022-10-11T09:56:05.335Z,15.40
2022-10-11T09:57:31.219Z,15.30
2022-10-11T09:58:35.219Z,15.40
2022-10-11T09:59:37.597Z,15.40
2022-10-11T10:00:39.272Z,15.40
2022-10-11T10:01:40.997Z,15.40
2022-10-11T10:02:59.861Z,15.40
2022-10-11T10:04:11.904Z,15.40
2022-10-11T10:05:17.816Z,15.30
2022-10-11T10:06:24.431Z,15.30
2022-10-11T10:07:26.648Z,15.40
2022-10-11T10:08:28.690Z,15.40
2022-10-11T10:09:31.036Z,15.40
2022-10-11T10:10:41.226Z,15.40
2022-10-11T10:11:42.939Z,15.60
2022-10-11T10:12:44.729Z,15.70
2022-10-11T10:13:56.845Z,15.90
2022-10-11T10:15:17.657Z,16.10
2022-10-11T10:16:31.285Z,16.20
2022-10-11T10:17:33.868Z,16.30
2022-10-11T10:18:53.013Z,16.40
2022-10-11T10:19:56.676Z,16.50
2022-10-11T10:20:59.906Z,16.50
2022-10-11T10:22:01.793Z,16.60
2022-10-11T10:23:40.193Z,16.70
2022-10-11T10:24:42.762Z,16.70
2022-10-11T10:25:50.928Z,16.90
2022-10-11T10:27:16.988Z,17.00
2022-10-11T10:28:27.139Z,16.90
2022-10-11T10:29:28.894Z,16.90
2022-10-11T10:30:35.325Z,16.90
2022-10-11T10:32:12.779Z,16.90
2022-10-11T10:33:11.992Z,16.80
2022-10-11T10:34:16.342Z,16.80
2022-10-11T10:35:41.530Z,16.80
2022-10-11T10:36:48.917Z,16.80
2022-10-11T10:38:03.203Z,16.80
2022-10-11T10:39:10.362Z,16.80
2022-10-11T10:40:27.914Z,16.70
2022-10-11T10:41:29.722Z,16.70
2022-10-11T10:42:31.508Z,16.80
2022-10-11T10:43:35.582Z,16.80
2022-10-11T10:44:37.242Z,16.70
2022-10-11T10:46:11.426Z,16.80
2022-10-11T10:47:20.709Z,16.90
2022-10-11T10:49:02.010Z,16.90
2022-10-11T10:50:11.954Z,16.80
2022-10-11T10:51:28.626Z,16.70
2022-10-11T10:52:53.435Z,16.70
2022-10-11T10:54:02.732Z,16.60
2022-10-11T10:55:16.427Z,16.50
2022-10-11T10:56:21.862Z,16.40
2022-10-11T10:57:39.156Z,16.30
2022-10-11T10:58:43.747Z,16.20
2022-10-11T11:00:04.047Z,16.20
2022-10-11T11:01:22.918Z,16.20
2022-10-11T11:02:43.206Z,16.20
2022-10-11T11:03:58.698Z,16.20
2022-10-11T11:05:06.122Z,16.20
2022-10-11T11:06:15.930Z,16.20
2022-10-11T11:07:49.211Z,16.20
2022-10-11T11:09:05.656Z,16.20
2022-10-11T11:10:18.515Z,16.10
2022-10-11T11:11:35.519Z,16.20
2022-10-11T11:13:08.464Z,16.30
2022-10-11T11:14:34.961Z,16.20
2022-10-11T11:15:45.523Z,16.20
2022-10-11T11:17:04.017Z,16.20
2022-10-11T11:18:25.955Z,16.30
2022-10-11T11:19:58.503Z,16.40
2022-10-11T11:21:07.751Z,16.50
2022-10-11T11:22:32.488Z,16.60
2022-10-11T11:23:42.151Z,16.60
2022-10-11T11:25:20.200Z,16.60
2022-10-11T11:26:44.548Z,16.70
2022-10-11T11:28:24.553Z,16.70
2022-10-11T11:29:53.204Z,16.60
2022-10-11T11:31:11.529Z,16.50
2022-10-11T11:32:35.323Z,16.50
2022-10-11T11:34:15.305Z,16.40
2022-10-11T11:35:28.519Z,16.40
2022-10-11T11:36:44.178Z,16.30
2022-10-11T11:37:48.252Z,16.20
2022-10-11T11:39:06.758Z,16.20
2022-10-11T11:40:16.739Z,16.10
2022-10-11T11:41:28.496Z,16.00
2022-10-11T11:42:35.068Z,15.90
2022-10-11T11:43:45.356Z,15.90
2022-10-11T11:44:49.759Z,15.90
2022-10-11T11:45:59.295Z,15.90
2022-10-11T11:47:06.263Z,15.90
2022-10-11T11:48:27.091Z,15.90
2022-10-11T11:49:36.419Z,15.90
2022-10-11T11:50:41.970Z,15.80
2022-10-11T11:51:45.742Z,15.80
2022-10-11T11:52:51.996Z,15.70
2022-10-11T11:53:59.281Z,15.70
2022-10-11T11:55:25.762Z,15.80
2022-10-11T11:56:46.429Z,15.90
2022-10-11T11:58:09.481Z,15.90
2022-10-11T11:59:22.191Z,15.90
2022-10-11T12:00:30.446Z,15.90
2022-10-11T12:01:59.011Z,15.90
2022-10-11T12:03:13.476Z,15.90
2022-10-11T12:04:28.500Z,15.90
2022-10-11T12:05:33.921Z,15.90
2022-10-11T12:06:47.723Z,16.00
2022-10-11T12:08:02.299Z,16.10
2022-10-11T12:09:21.596Z,16.10
2022-10-11T12:10:23.204Z,16.10
2022-10-11T12:11:31.775Z,16.10
2022-10-11T12:12:38.591Z,16.10
2022-10-11T12:13:42.399Z,16.10
2022-10-11T12:14:44.240Z,16.00
2022-10-11T12:16:03.757Z,15.90
2022-10-11T12:17:13.883Z,15.90
2022-10-11T12:18:16.928Z,16.00
2022-10-11T12:19:20.467Z,16.10
2022-10-11T12:20:25.196Z,16.10
2022-10-11T12:21:37.129Z,16.10
2022-10-11T12:22:51.719Z,16.10
2022-10-11T12:23:58.602Z,16.10
2022-10-11T12:25:22.006Z,16.10
2022-10-11T12:26:36.962Z,16.00
2022-10-11T12:27:44.414Z,16.00
2022-10-11T12:29:01.152Z,15.90
2022-10-11T12:30:03.945Z,15.90
2022-10-11T12:31:28.207Z,16.00
2022-10-11T12:32:35.586Z,16.00
2022-10-11T12:33:37.238Z,16.10
2022-10-11T12:34:44.049Z,16.20
2022-10-11T12:35:54.752Z,16.30
2022-10-11T12:36:56.406Z,16.30
2022-10-11T12:38:15.004Z,16.40
2022-10-11T12:39:19.477Z,16.40
2022-10-11T12:40:41.894Z,16.40
2022-10-11T12:41:55.273Z,16.30
2022-10-11T12:43:13.133Z,16.20
2022-10-11T12:44:20.852Z,16.00
2022-10-11T12:45:29.834Z,16.10
2022-10-11T12:46:31.490Z,16.10
2022-10-11T12:47:46.171Z,16.10
2022-10-11T12:49:01.246Z,16.10
2022-10-11T12:50:05.989Z,16.10
2022-10-11T12:51:10.444Z,16.00
2022-10-11T12:52:18.022Z,16.10
2022-10-11T12:53:22.665Z,16.00
2022-10-11T12:54:37.424Z,16.00
2022-10-11T12:56:23.226Z,16.10
2022-10-11T12:58:01.645Z,16.10
2022-10-11T12:59:06.557Z,16.20
2022-10-11T13:00:20.598Z,16.30
2022-10-11T13:01:24.797Z,16.30
2022-10-11T13:02:36.169Z,16.30
2022-10-11T13:03:42.169Z,16.20
2022-10-11T13:04:43.876Z,16.20
2022-10-11T13:05:49.704Z,16.30
2022-10-11T13:07:01.105Z,16.30
2022-10-11T13:08:13.811Z,16.30
2022-10-11T13:09:46.589Z,16.30
2022-10-11T13:10:52.598Z,16.30
2022-10-11T13:12:00.874Z,16.20
2022-10-11T13:13:06.693Z,16.20
2022-10-11T13:14:16.384Z,16.20
2022-10-11T13:15:21.907Z,16.10
2022-10-11T13:16:28.416Z,16.00
2022-10-11T13:17:38.017Z,16.10
2022-10-11T13:18:46.531Z,16.10
2022-10-11T13:19:58.639Z,16.20
2022-10-11T13:21:00.302Z,16.20
2022-10-11T13:22:05.360Z,16.30
2022-10-11T13:23:21.461Z,16.30
2022-10-11T13:24:24.412Z,16.20
2022-10-11T13:25:29.184Z,16.20
2022-10-11T13:26:31.757Z,16.20
2022-10-11T13:27:33.560Z,16.20
2022-10-11T13:28:36.599Z,16.20
2022-10-11T13:29:41.145Z,16.20
2022-10-11T13:30:46.225Z,16.30
2022-10-11T13:31:49.124Z,16.40
2022-10-11T13:32:52.530Z,16.40
2022-10-11T13:33:56.953Z,16.40
2022-10-11T13:35:03.000Z,16.20
2022-10-11T13:36:09.199Z,16.10
2022-10-11T13:37:18.616Z,16.10
2022-10-11T13:38:29.828Z,16.10
2022-10-11T13:39:37.708Z,16.10
2022-10-11T13:40:40.062Z,16.00
2022-10-11T13:41:43.047Z,15.90
2022-10-11T13:42:45.820Z,15.80
2022-10-11T13:43:48.548Z,15.70
2022-10-11T13:44:50.900Z,15.70
2022-10-11T13:45:54.676Z,15.80
2022-10-11T13:46:56.997Z,15.80
2022-10-11T13:47:59.381Z,15.90
2022-10-11T13:49:06.917Z,15.90
2022-10-11T13:50:15.164Z,15.90
2022-10-11T13:51:37.912Z,15.80
2022-10-11T13:53:02.289Z,15.90
2022-10-11T13:54:10.579Z,15.80
2022-10-11T13:55:32.571Z,15.70
2022-10-11T13:56:44.600Z,15.60
2022-10-11T13:57:48.362Z,15.60
2022-10-11T13:58:53.457Z,15.60
2022-10-11T13:59:55.873Z,15.60
2022-10-11T14:01:04.896Z,15.60
2022-10-11T14:02:19.307Z,15.60
2022-10-11T14:03:22.362Z,15.60
2022-10-11T14:04:29.534Z,15.50
2022-10-11T14:05:39.138Z,15.50
2022-10-11T14:07:01.090Z,15.50
2022-10-11T14:08:28.825Z,15.60
2022-10-11T14:09:31.622Z,15.60
2022-10-11T14:10:34.036Z,15.70
2022-10-11T14:11:38.998Z,15.80
2022-10-11T14:12:44.238Z,15.90
2022-10-11T14:13:49.678Z,16.00
2022-10-11T14:14:51.601Z,16.00
2022-10-11T14:16:04.009Z,16.00
2022-10-11T14:17:11.868Z,16.00
2022-10-11T14:19:03.065Z,16.00
2022-10-11T14:20:13.576Z,16.10
2022-10-11T14:21:25.205Z,16.10
2022-10-11T14:22:26.881Z,16.20
2022-10-11T14:23:28.517Z,16.20
2022-10-11T14:24:30.411Z,16.20
2022-10-11T14:25:32.715Z,16.30
2022-10-11T14:26:37.808Z,16.30
2022-10-11T14:27:40.080Z,16.30