createdAt,value
2022-12-05T00:01:42.343Z,28.30
2022-12-05T00:04:12.721Z,31.20
2022-12-05T00:06:42.949Z,27.80
2022-12-05T00:09:13.004Z,25.33
2022-12-05T00:11:42.965Z,30.90
2022-12-05T00:14:11.894Z,26.53
2022-12-05T00:16:43.315Z,30.40
2022-12-05T00:19:14.518Z,26.73
2022-12-05T00:21:43.466Z,26.80
2022-12-05T00:24:15.453Z,26.07
2022-12-05T00:26:43.958Z,27.03
2022-12-05T00:29:12.692Z,25.43
2022-12-05T00:31:42.710Z,23.57
2022-12-05T00:34:11.269Z,20.33
2022-12-05T00:36:40.031Z,18.60
2022-12-05T00:39:09.922Z,20.47
2022-12-05T00:41:38.527Z,19.77
2022-12-05T00:44:07.557Z,22.63
2022-12-05T00:46:37.333Z,19.60
2022-12-05T00:49:08.241Z,18.57
2022-12-05T00:51:38.749Z,20.10
2022-12-05T00:54:09.481Z,18.20
2022-12-05T00:56:37.653Z,19.13
2022-12-05T00:59:07.015Z,22.07
2022-12-05T01:01:37.324Z,18.97
2022-12-05T01:04:09.717Z,19.70
2022-12-05T01:06:38.417Z,20.10
2022-12-05T01:09:07.659Z,17.47
2022-12-05T01:11:41.038Z,17.13
2022-12-05T01:14:10.673Z,19.13
2022-12-05T01:16:40.342Z,19.23
2022-12-05T01:19:12.875Z,19.60
2022-12-05T01:21:41.641Z,18.80
2022-12-05T01:24:10.491Z,22.03
2022-12-05T01:26:39.067Z,19.87
2022-12-05T01:29:07.291Z,17.97
2022-12-05T01:31:37.294Z,22.20
2022-12-05T01:34:07.697Z,23.17
2022-12-05T01:36:39.263Z,22.07
2022-12-05T01:39:07.818Z,21.73
2022-12-05T01:41:38.182Z,23.73
2022-12-05T01:44:09.081Z,19.30
2022-12-05T01:46:38.997Z,27.23
2022-12-05T01:49:11.946Z,22.80
2022-12-05T01:51:47.166Z,23.23
2022-12-05T01:54:18.536Z,24.27
2022-12-05T01:56:50.784Z,19.80
2022-12-05T01:59:21.999Z,24.90
2022-12-05T02:01:50.745Z,20.70
2022-12-05T02:04:19.277Z,22.20
2022-12-05T02:06:49.214Z,23.10
2022-12-05T02:09:17.338Z,26.10
2022-12-05T02:11:52.164Z,20.40
2022-12-05T02:14:31.502Z,25.47
2022-12-05T02:17:07.722Z,22.63
2022-12-05T02:19:59.686Z,22.80
2022-12-05T02:23:02.609Z,23.17
2022-12-05T02:26:03.588Z,20.43
2022-12-05T02:28:54.393Z,21.23
2022-12-05T02:31:29.098Z,19.93
2022-12-05T02:34:06.482Z,18.53
2022-12-05T02:36:41.264Z,20.30
2022-12-05T02:39:17.635Z,23.53
2022-12-05T02:41:52.101Z,21.50
2022-12-05T02:44:26.199Z,22.50
2022-12-05T02:46:56.676Z,24.13
2022-12-05T02:49:29.777Z,19.60
2022-12-05T02:52:00.302Z,19.27
2022-12-05T02:54:30.853Z,19.97
2022-12-05T02:57:00.550Z,18.70
2022-12-05T02:59:29.090Z,19.90
2022-12-05T03:01:58.652Z,20.43
2022-12-05T03:04:28.904Z,23.23
2022-12-05T03:07:01.188Z,20.33
2022-12-05T03:09:35.281Z,20.10
2022-12-05T03:12:11.854Z,20.87
2022-12-05T03:14:45.286Z,18.93
2022-12-05T03:17:21.984Z,21.60
2022-12-05T03:19:58.124Z,22.03
2022-12-05T03:22:32.234Z,16.47
2022-12-05T03:25:00.956Z,19.10
2022-12-05T03:27:34.002Z,17.47
2022-12-05T03:30:07.761Z,18.33
2022-12-05T03:32:42.933Z,18.30
2022-12-05T03:35:15.339Z,16.43
2022-12-05T03:37:49.752Z,17.40
2022-12-05T03:40:28.617Z,15.60
2022-12-05T03:43:02.955Z,18.43
2022-12-05T03:45:35.886Z,18.30
2022-12-05T03:48:12.697Z,19.60
2022-12-05T03:50:45.367Z,20.27
2022-12-05T03:53:20.600Z,17.70
2022-12-05T03:55:55.788Z,18.80
2022-12-05T03:58:28.425Z,15.50
2022-12-05T04:01:00.549Z,17.03
2022-12-05T04:03:40.225Z,19.77
2022-12-05T04:06:14.750Z,18.90
2022-12-05T04:08:48.374Z,18.07
2022-12-05T04:11:19.713Z,17.53
2022-12-05T04:13:51.566Z,17.40
2022-12-05T04:16:42.281Z,17.80
2022-12-05T04:19:18.331Z,15.87
2022-12-05T04:21:50.105Z,20.07
2022-12-05T04:24:40.271Z,17.40
2022-12-05T04:27:19.234Z,12.47
2022-12-05T04:29:55.779Z,16.50
2022-12-05T04:32:29.018Z,17.43
2022-12-05T04:35:04.363Z,15.17
2022-12-05T04:37:36.091Z,16.90
2022-12-05T04:40:10.851Z,16.73
2022-12-05T04:42:39.829Z,14.10
2022-12-05T04:45:11.548Z,18.27
2022-12-05T04:47:45.862Z,18.37
2022-12-05T04:50:17.463Z,14.83
2022-12-05T04:52:50.970Z,15.23
2022-12-05T04:55:25.890Z,14.57
2022-12-05T04:58:01.136Z,14.90
2022-12-05T05:00:31.855Z,16.80
2022-12-05T05:03:06.588Z,14.77
2022-12-05T05:05:37.051Z,14.43
2022-12-05T05:08:05.774Z,14.83
2022-12-05T05:10:38.854Z,15.23
2022-12-05T05:13:07.057Z,15.67
2022-12-05T05:15:35.254Z,15.33
2022-12-05T05:18:03.467Z,13.80
2022-12-05T05:20:31.533Z,19.07
2022-12-05T05:23:01.258Z,17.47
2022-12-05T05:25:29.302Z,14.43
2022-12-05T05:27:57.787Z,20.07
2022-12-05T05:30:26.455Z,17.73
2022-12-05T05:32:56.137Z,18.10
2022-12-05T05:35:24.380Z,19.47
2022-12-05T05:37:52.610Z,14.73
2022-12-05T05:40:22.314Z,15.33
2022-12-05T05:42:51.775Z,16.07
2022-12-05T05:45:20.048Z,16.87
2022-12-05T05:47:50.027Z,17.57
2022-12-05T05:50:21.744Z,16.60
2022-12-05T05:52:50.721Z,17.40
2022-12-05T05:55:19.079Z,21.57
2022-12-05T05:57:48.568Z,17.40
2022-12-05T06:00:17.314Z,15.40
2022-12-05T06:02:45.904Z,15.57
2022-12-05T06:05:14.152Z,19.63
2022-12-05T06:07:42.316Z,17.50
2022-12-05T06:10:11.103Z,18.00
2022-12-05T06:12:39.215Z,21.30
2022-12-05T06:15:10.545Z,18.00
2022-12-05T06:17:38.711Z,16.30
2022-12-05T06:20:08.509Z,23.73
2022-12-05T06:22:36.933Z,22.87
2022-12-05T06:25:05.501Z,18.60
2022-12-05T06:27:33.718Z,22.57
2022-12-05T06:30:03.377Z,20.30
2022-12-05T06:32:32.843Z,18.00
2022-12-05T06:35:07.794Z,19.97
2022-12-05T06:37:38.578Z,20.87
2022-12-05T06:40:08.089Z,21.40
2022-12-05T06:42:36.221Z,20.80
2022-12-05T06:45:04.740Z,19.57
2022-12-05T06:47:34.497Z,19.20
2022-12-05T06:50:02.567Z,18.00
2022-12-05T06:52:31.069Z,16.90
2022-12-05T06:54:59.795Z,17.73
2022-12-05T06:57:29.940Z,21.50
2022-12-05T07:00:22.538Z,21.70
2022-12-05T07:02:52.830Z,20.57
2022-12-05T07:05:21.121Z,16.93
2022-12-05T07:07:49.299Z,23.90
2022-12-05T07:10:17.587Z,22.70
2022-12-05T07:12:45.737Z,22.10
2022-12-05T07:15:14.048Z,21.50
2022-12-05T07:17:42.101Z,20.53
2022-12-05T07:20:12.736Z,19.50
2022-12-05T07:22:40.855Z,21.80
2022-12-05T07:25:09.936Z,24.30
2022-12-05T07:27:38.341Z,19.97
2022-12-05T07:30:07.762Z,18.60
2022-12-05T07:32:35.887Z,23.03
2022-12-05T07:35:04.205Z,19.33
2022-12-05T07:37:33.662Z,20.80
2022-12-05T07:40:01.908Z,16.53
2022-12-05T07:42:30.083Z,21.37
2022-12-05T07:44:58.313Z,19.67
2022-12-05T07:47:26.474Z,20.53
2022-12-05T07:49:54.573Z,19.43
2022-12-05T07:52:22.893Z,19.93
2022-12-05T07:54:52.397Z,24.37
2022-12-05T07:57:20.551Z,19.50
2022-12-05T07:59:49.192Z,16.50
2022-12-05T08:02:17.501Z,21.33
2022-12-05T08:04:45.778Z,16.97
2022-12-05T08:07:14.082Z,18.10
2022-12-05T08:09:42.302Z,19.57
2022-12-05T08:12:11.881Z,18.03
2022-12-05T08:14:40.080Z,18.77
2022-12-05T08:17:08.405Z,18.07
2022-12-05T08:19:36.982Z,17.33
2022-12-05T08:22:05.227Z,20.03
2022-12-05T08:24:33.522Z,15.50
2022-12-05T08:27:01.791Z,16.43
2022-12-05T08:29:31.297Z,15.50
2022-12-05T08:31:59.639Z,17.23
2022-12-05T08:34:27.824Z,17.53
2022-12-05T08:36:56.065Z,20.00
2022-12-05T08:39:24.541Z,51.73
2022-12-05T08:41:52.614Z,25.70
2022-12-05T08:44:20.710Z,23.17
2022-12-05T08:46:51.166Z,32.83
2022-12-05T08:49:19.859Z,14.50
2022-12-05T08:51:48.106Z,18.17
2022-12-05T08:54:16.494Z,11.80
2022-12-05T08:56:44.615Z,13.90
2022-12-05T08:59:12.928Z,12.60
2022-12-05T09:01:42.362Z,13.17
2022-12-05T09:04:12.487Z,14.87
2022-12-05T09:06:41.858Z,15.13
2022-12-05T09:09:12.011Z,14.07
2022-12-05T09:11:46.184Z,14.70
2022-12-05T09:14:14.884Z,15.37
2022-12-05T09:16:46.036Z,15.10
2022-12-05T09:19:17.298Z,18.53
2022-12-05T09:21:45.542Z,16.00
2022-12-05T09:24:15.073Z,15.40
2022-12-05T09:26:43.660Z,17.67
2022-12-05T09:29:16.760Z,15.80
2022-12-05T09:31:46.644Z,13.40
2022-12-05T09:34:18.236Z,15.17
2022-12-05T09:36:51.266Z,13.17
2022-12-05T09:39:20.404Z,15.17
2022-12-05T09:42:10.169Z,12.70
2022-12-05T09:45:02.483Z,14.57
2022-12-05T09:47:37.418Z,21.40
2022-12-05T09:50:19.374Z,14.13
2022-12-05T09:52:56.594Z,16.37
2022-12-05T09:55:24.886Z,15.50
2022-12-05T09:57:55.090Z,12.17
2022-12-05T10:00:24.652Z,13.43
2022-12-05T10:03:00.374Z,17.20
2022-12-05T10:05:40.567Z,10.80
2022-12-05T10:08:16.486Z,16.30
2022-12-05T10:10:55.271Z,11.20
2022-12-05T10:13:48.729Z,9.53
2022-12-05T10:16:22.756Z,11.43
2022-12-05T10:18:56.158Z,12.80
2022-12-05T10:21:32.942Z,12.63
2022-12-05T10:24:03.320Z,9.10
2022-12-05T10:26:34.930Z,9.30
2022-12-05T10:29:25.306Z,8.67
2022-12-05T10:31:58.650Z,9.23
2022-12-05T10:34:33.164Z,9.50
2022-12-05T10:37:11.500Z,9.93
2022-12-05T10:39:40.478Z,8.00
2022-12-05T10:42:13.902Z,10.20
2022-12-05T10:44:42.881Z,12.20
2022-12-05T10:47:13.048Z,13.67
2022-12-05T10:49:41.621Z,16.03
2022-12-05T10:52:12.473Z,13.37
2022-12-05T10:54:45.585Z,16.53
2022-12-05T10:57:23.501Z,12.87
2022-12-05T10:59:52.023Z,10.43
2022-12-05T11:02:25.878Z,9.17
2022-12-05T11:04:55.438Z,7.63
2022-12-05T11:07:31.287Z,8.30
2022-12-05T11:10:00.200Z,6.57
2022-12-05T11:12:30.316Z,8.20
2022-12-05T11:15:02.950Z,10.43
2022-12-05T11:17:36.857Z,8.40
2022-12-05T11:20:27.681Z,9.50
2022-12-05T11:22:59.407Z,11.00
2022-12-05T11:25:32.756Z,7.17
2022-12-05T11:28:03.201Z,7.30
2022-12-05T11:30:31.379Z,9.77
2022-12-05T11:33:19.326Z,6.20
2022-12-05T11:35:48.317Z,5.90
2022-12-05T11:38:20.345Z,5.40
2022-12-05T11:40:54.897Z,5.80
2022-12-05T11:43:49.955Z,6.20
2022-12-05T11:46:29.354Z,8.67
2022-12-05T11:49:07.015Z,11.20
2022-12-05T11:51:40.889Z,7.20
2022-12-05T11:57:57.501Z,10.77
2022-12-05T12:00:30.207Z,9.77
2022-12-05T12:03:38.655Z,9.73
2022-12-05T12:06:20.949Z,14.97
2022-12-05T12:09:06.219Z,12.90
2022-12-05T12:11:41.776Z,18.60
2022-12-05T12:14:16.835Z,12.40
2022-12-05T12:16:58.514Z,9.87
2022-12-05T12:19:38.785Z,8.57
2022-12-05T12:22:27.952Z,8.50
2022-12-05T12:25:10.976Z,9.23
2022-12-05T12:27:49.945Z,10.20
2022-12-05T12:30:22.578Z,10.93
2022-12-05T12:33:02.068Z,12.37
2022-12-05T12:35:32.049Z,9.10
2022-12-05T12:38:20.942Z,10.53
2022-12-05T12:40:51.660Z,11.93
2022-12-05T12:43:56.302Z,10.97
2022-12-05T12:46:38.321Z,8.90
2022-12-05T12:49:23.449Z,10.20
2022-12-05T12:51:54.816Z,12.90
2022-12-05T12:55:03.414Z,11.77
2022-12-05T12:57:42.302Z,12.87
2022-12-05T13:00:22.146Z,13.33
2022-12-05T13:02:58.123Z,13.10
2022-12-05T13:05:34.155Z,16.00
2022-12-05T13:08:11.303Z,13.50
2022-12-05T13:10:43.133Z,16.43
2022-12-05T13:13:17.352Z,11.20
2022-12-05T13:15:51.245Z,11.33
2022-12-05T13:18:22.016Z,13.53
2022-12-05T13:20:52.670Z,24.37
2022-12-05T13:23:24.061Z,18.87
2022-12-05T13:25:54.532Z,17.20
2022-12-05T13:28:29.441Z,16.03
2022-12-05T13:31:01.933Z,12.93
2022-12-05T13:33:34.830Z,14.83
2022-12-05T13:36:29.449Z,11.97
2022-12-05T13:39:17.336Z,12.40
2022-12-05T13:42:05.408Z,10.37
2022-12-05T13:44:38.769Z,11.40
2022-12-05T13:47:20.413Z,8.77
2022-12-05T13:49:53.450Z,10.67
2022-12-05T13:52:24.813Z,11.27
2022-12-05T13:54:57.665Z,9.97
2022-12-05T13:57:46.697Z,10.47
2022-12-05T14:00:30.320Z,8.67
2022-12-05T14:03:08.670Z,7.80
2022-12-05T14:05:47.016Z,8.50
2022-12-05T14:08:52.461Z,8.70
2022-12-05T14:11:21.121Z,9.30
2022-12-05T14:13:50.008Z,9.87
2022-12-05T14:16:53.185Z,11.67
2022-12-05T14:19:48.364Z,12.93
2022-12-05T14:22:53.631Z,10.83
2022-12-05T14:25:44.399Z,11.40
2022-12-05T14:28:29.462Z,10.50
2022-12-05T14:31:14.504Z,10.80
2022-12-05T14:33:42.917Z,10.70
2022-12-05T14:36:30.964Z,10.47
2022-12-05T14:39:00.336Z,9.63
2022-12-05T14:41:33.909Z,10.77
2022-12-05T14:44:08.413Z,9.63
2022-12-05T14:46:37.370Z,9.93
2022-12-05T14:49:53.071Z,10.00
2022-12-05T14:52:25.285Z,9.37
2022-12-05T14:54:56.650Z,10.50
2022-12-05T14:57:25.432Z,8.40
2022-12-05T14:59:58.003Z,7.70
2022-12-05T15:02:29.111Z,8.20
2022-12-05T15:05:00.771Z,12.60
2022-12-05T15:07:35.527Z,12.20
2022-12-05T15:10:06.148Z,19.60
2022-12-05T15:12:40.552Z,15.10
2022-12-05T15:15:17.300Z,13.70
2022-12-05T15:17:50.096Z,13.90
2022-12-05T15:20:26.031Z,9.97
2022-12-05T15:22:55.649Z,10.30
2022-12-05T15:25:29.603Z,8.73
2022-12-05T15:28:00.534Z,6.27
2022-12-05T15:30:30.425Z,11.73
2022-12-05T15:32:59.835Z,8.23
2022-12-05T15:35:32.811Z,8.47
2022-12-05T15:38:09.352Z,8.13
2022-12-05T15:40:40.653Z,7.57
2022-12-05T15:43:29.443Z,6.33
2022-12-05T15:46:11.104Z,7.00
2022-12-05T15:48:39.312Z,12.50
2022-12-05T15:51:09.602Z,15.90
2022-12-05T15:53:43.563Z,10.10
2022-12-05T15:56:16.696Z,8.67
2022-12-05T15:58:47.449Z,12.30
2022-12-05T16:01:21.624Z,9.60
2022-12-05T16:03:53.865Z,13.80
2022-12-05T16:06:26.962Z,14.10
2022-12-05T16:08:58.349Z,14.83
2022-12-05T16:11:27.075Z,11.90
2022-12-05T16:13:59.204Z,12.57
2022-12-05T16:16:30.349Z,11.53
2022-12-05T16:19:00.117Z,12.27
2022-12-05T16:21:38.840Z,23.10
2022-12-05T16:24:18.280Z,12.17
2022-12-05T16:26:58.020Z,15.20
2022-12-05T16:29:28.825Z,16.27
2022-12-05T16:31:57.936Z,14.73
2022-12-05T16:34:27.677Z,14.10
2022-12-05T16:36:57.886Z,13.37
2022-12-05T16:39:29.204Z,20.03
2022-12-05T16:41:57.806Z,16.20
2022-12-05T16:45:02.030Z,22.57
2022-12-05T16:47:59.615Z,19.43
2022-12-05T16:50:33.073Z,12.67
2022-12-05T16:53:15.951Z,17.40
2022-12-05T16:55:46.258Z,11.60
2022-12-05T16:58:21.478Z,12.03
2022-12-05T17:00:49.870Z,17.70
2022-12-05T17:03:33.959Z,15.90
2022-12-05T17:06:04.715Z,13.80
2022-12-05T17:08:32.878Z,13.40
2022-12-05T17:11:03.622Z,16.40
2022-12-05T17:13:32.565Z,20.90
2022-12-05T17:16:00.714Z,15.57
2022-12-05T17:18:31.747Z,10.90
2022-12-05T17:21:02.561Z,11.47
2022-12-05T17:23:30.719Z,15.40
2022-12-05T17:26:00.006Z,14.27
2022-12-05T17:28:29.624Z,16.90
2022-12-05T17:30:57.831Z,14.73
2022-12-05T17:33:25.966Z,15.07
2022-12-05T17:35:54.095Z,17.47
2022-12-05T17:38:22.191Z,16.43
2022-12-05T17:40:50.288Z,18.13
2022-12-05T17:43:24.460Z,16.20
2022-12-05T17:45:54.961Z,17.00
2022-12-05T17:48:23.349Z,25.60
2022-12-05T17:50:51.792Z,22.23
2022-12-05T17:53:22.300Z,20.80
2022-12-05T17:55:50.863Z,22.70
2022-12-05T17:58:19.410Z,20.50
2022-12-05T18:00:48.495Z,20.43
2022-12-05T18:03:19.437Z,25.63
2022-12-05T18:05:48.402Z,26.37
2022-12-05T18:08:17.663Z,25.60
2022-12-05T18:10:47.562Z,27.30
2022-12-05T18:13:17.374Z,18.73
2022-12-05T18:15:47.511Z,18.40
2022-12-05T18:18:18.773Z,16.90
2022-12-05T18:20:46.921Z,18.70
2022-12-05T18:23:15.579Z,17.27
2022-12-05T18:25:43.991Z,15.37
2022-12-05T18:28:16.381Z,16.27
2022-12-05T18:30:47.695Z,23.73
2022-12-05T18:33:15.837Z,34.63
2022-12-05T18:35:47.034Z,27.80
2022-12-05T18:38:15.359Z,32.30
2022-12-05T18:40:43.425Z,25.87
2022-12-05T18:43:11.567Z,32.83
2022-12-05T18:45:39.988Z,33.40
2022-12-05T18:48:37.716Z,36.53
2022-12-05T18:51:07.838Z,34.77
2022-12-05T18:53:36.074Z,41.13
2022-12-05T18:56:21.603Z,39.37
2022-12-05T18:58:55.115Z,30.13
2022-12-05T19:01:23.832Z,36.00
2022-12-05T19:03:52.385Z,28.27
2022-12-05T19:06:23.885Z,32.27
2022-12-05T19:08:54.603Z,30.77
2022-12-05T19:11:23.228Z,33.10
2022-12-05T19:13:51.965Z,40.13
2022-12-05T19:16:20.312Z,40.63
2022-12-05T19:18:48.710Z,37.10
2022-12-05T19:21:16.859Z,29.63
2022-12-05T19:23:46.378Z,24.57
2022-12-05T19:26:15.253Z,26.40
2022-12-05T19:28:43.594Z,19.20
2022-12-05T19:31:13.487Z,22.50
2022-12-05T19:33:43.996Z,18.33
2022-12-05T19:36:15.382Z,23.13
2022-12-05T19:38:46.659Z,21.30
2022-12-05T19:41:17.115Z,19.33
2022-12-05T19:43:45.771Z,13.20
2022-12-05T19:46:16.326Z,13.47
2022-12-05T19:48:44.781Z,11.63
2022-12-05T19:51:13.360Z,11.97
2022-12-05T19:53:43.758Z,13.13
2022-12-05T19:56:16.428Z,11.97
2022-12-05T19:58:44.982Z,9.00
2022-12-05T20:01:16.123Z,10.63
2022-12-05T20:03:47.347Z,11.70
2022-12-05T20:06:16.663Z,12.10
2022-12-05T20:08:44.958Z,11.50
2022-12-05T20:11:16.046Z,10.00
2022-12-05T20:13:47.588Z,10.07
2022-12-05T20:16:19.057Z,12.50
2022-12-05T20:18:47.816Z,10.90
2022-12-05T20:21:17.957Z,10.17
2022-12-05T20:23:46.785Z,12.60
2022-12-05T20:26:17.590Z,10.97
2022-12-05T20:28:46.915Z,12.37
2022-12-05T20:31:16.981Z,9.90
2022-12-05T20:33:45.606Z,12.47
2022-12-05T20:36:16.645Z,9.93
2022-12-05T20:38:45.526Z,9.00
2022-12-05T20:41:18.653Z,11.17
2022-12-05T20:43:48.273Z,10.70
2022-12-05T20:46:17.766Z,10.80
2022-12-05T20:48:46.805Z,12.23
2022-12-05T20:51:18.349Z,10.60
2022-12-05T20:53:47.397Z,10.90
2022-12-05T20:56:18.729Z,9.80
2022-12-05T20:58:48.956Z,11.77
2022-12-05T21:01:18.224Z,12.50
2022-12-05T21:03:48.322Z,11.20
2022-12-05T21:06:18.846Z,9.50
2022-12-05T21:08:47.225Z,12.83
2022-12-05T21:11:16.863Z,13.73
2022-12-05T21:13:45.626Z,15.60
2022-12-05T21:16:16.518Z,16.60
2022-12-05T21:18:45.395Z,13.80
2022-12-05T21:21:15.811Z,19.57
2022-12-05T21:23:44.250Z,44.30
2022-12-05T21:26:14.259Z,18.77
2022-12-05T21:28:44.717Z,25.77
2022-12-05T21:31:15.076Z,27.70
2022-12-05T21:33:47.194Z,40.10
2022-12-05T21:36:15.462Z,47.23
2022-12-05T21:38:43.691Z,30.47
2022-12-05T21:41:12.285Z,14.53
2022-12-05T21:43:40.497Z,14.80
2022-12-05T21:46:10.085Z,12.50
2022-12-05T21:48:38.481Z,10.77
2022-12-05T21:51:07.639Z,11.00
2022-12-05T21:53:35.924Z,15.13
2022-12-05T21:56:06.073Z,12.90
2022-12-05T21:58:38.050Z,11.70
2022-12-05T22:01:10.870Z,12.70
2022-12-05T22:03:39.656Z,11.43
2022-12-05T22:06:10.164Z,11.03
2022-12-05T22:08:39.446Z,11.97
2022-12-05T22:11:08.563Z,14.83
2022-12-05T22:13:37.036Z,13.60
2022-12-05T22:16:06.202Z,10.97
2022-12-05T22:18:36.480Z,11.63
2022-12-05T22:21:06.505Z,9.10
2022-12-05T22:23:36.571Z,12.13
2022-12-05T22:26:06.741Z,11.10
2022-12-05T22:28:35.974Z,10.20
2022-12-05T22:31:06.377Z,9.13
2022-12-05T22:33:36.895Z,11.63
2022-12-05T22:36:07.093Z,10.70
2022-12-05T22:38:36.541Z,8.47
2022-12-05T22:41:07.035Z,9.57
2022-12-05T22:43:36.606Z,10.10
2022-12-05T22:46:06.489Z,9.57
2022-12-05T22:48:36.968Z,9.03
2022-12-05T22:51:06.351Z,7.87
2022-12-05T22:53:35.120Z,8.50
2022-12-05T22:56:04.760Z,8.27
2022-12-05T22:58:33.637Z,9.67
2022-12-05T23:01:10.260Z,11.00
2022-12-05T23:03:40.073Z,9.10
2022-12-05T23:06:11.737Z,9.67
2022-12-05T23:08:41.307Z,8.03
2022-12-05T23:11:10.166Z,8.57
2022-12-05T23:13:39.433Z,10.70
2022-12-05T23:16:09.467Z,8.07
2022-12-05T23:18:47.681Z,7.77
2022-12-05T23:21:18.241Z,9.30
2022-12-05T23:23:47.148Z,9.50
2022-12-05T23:26:16.405Z,9.90
2022-12-05T23:28:44.943Z,8.50
2022-12-05T23:31:14.583Z,8.10
2022-12-05T23:33:44.197Z,10.40
2022-12-05T23:36:13.349Z,7.60
2022-12-05T23:38:43.065Z,6.40
2022-12-05T23:41:14.615Z,7.10
2022-12-05T23:43:43.790Z,6.13
2022-12-05T23:46:13.443Z,8.60
2022-12-05T23:48:43.515Z,8.23
2022-12-05T23:51:13.525Z,9.03
2022-12-05T23:53:43.607Z,10.20
2022-12-05T23:56:13.750Z,8.70
2022-12-05T23:58:42.489Z,7.10
