createdAt,value
2018-12-09T00:00:29.660Z,96387.48
2018-12-09T00:03:01.122Z,96377.02
2018-12-09T00:05:32.719Z,96378.27
2018-12-09T00:08:04.330Z,96375.39
2018-12-09T00:10:35.836Z,96374.01
2018-12-09T00:13:07.330Z,96356.66
2018-12-09T00:15:38.844Z,96337.87
2018-12-09T00:18:10.335Z,96314.10
2018-12-09T00:20:41.855Z,96310.56
2018-12-09T00:23:13.439Z,96293.30
2018-12-09T00:25:44.950Z,96285.38
2018-12-09T00:28:16.362Z,96275.41
2018-12-09T00:30:47.933Z,96270.95
2018-12-09T00:33:19.364Z,96263.65
2018-12-09T00:35:50.948Z,96264.75
2018-12-09T00:38:22.498Z,96255.84
2018-12-09T00:40:54.056Z,96253.17
2018-12-09T00:43:25.607Z,96258.34
2018-12-09T00:45:57.156Z,96269.79
2018-12-09T00:48:28.587Z,96257.01
2018-12-09T00:51:00.170Z,96234.88
2018-12-09T00:53:31.582Z,96236.34
2018-12-09T00:56:03.187Z,96228.02
2018-12-09T00:58:34.699Z,96243.11
2018-12-09T01:01:06.504Z,96228.75
2018-12-09T01:03:37.991Z,96217.15
2018-12-09T01:06:09.493Z,96215.16
2018-12-09T01:08:41.042Z,96217.62
2018-12-09T01:11:12.621Z,96210.59
2018-12-09T01:13:43.967Z,96214.22
2018-12-09T01:16:15.721Z,96206.22
2018-12-09T01:18:47.269Z,96201.21
2018-12-09T01:21:18.542Z,96185.19
2018-12-09T01:23:49.885Z,96196.30
2018-12-09T01:26:21.503Z,96180.84
2018-12-09T01:28:53.022Z,96192.59
2018-12-09T01:31:24.623Z,96199.20
2018-12-09T01:33:56.126Z,96190.20
2018-12-09T01:36:27.746Z,96195.56
2018-12-09T01:38:59.237Z,96174.98
2018-12-09T01:41:30.839Z,96161.38
2018-12-09T01:44:02.494Z,96156.33
2018-12-09T01:46:34.163Z,96144.69
2018-12-09T01:49:05.662Z,96147.95
2018-12-09T01:51:37.171Z,96139.87
2018-12-09T01:54:13.072Z,96148.08
2018-12-09T01:56:44.689Z,96135.43
2018-12-09T01:59:15.999Z,96131.37
2018-12-09T02:01:47.570Z,96126.89
2018-12-09T02:04:19.076Z,96126.59
2018-12-09T02:06:50.795Z,96119.31
2018-12-09T02:09:22.445Z,96115.66
2018-12-09T02:11:54.004Z,96132.50
2018-12-09T02:14:25.907Z,96132.40
2018-12-09T02:16:57.412Z,96134.97
2018-12-09T02:19:28.908Z,96141.90
2018-12-09T02:22:00.418Z,96132.17
2018-12-09T02:24:31.850Z,96148.58
2018-12-09T02:27:03.411Z,96152.42
2018-12-09T02:29:34.931Z,96169.22
2018-12-09T02:32:06.523Z,96158.44
2018-12-09T02:34:37.951Z,96153.48
2018-12-09T02:37:09.535Z,96159.55
2018-12-09T02:39:40.960Z,96163.11
2018-12-09T02:42:12.908Z,96160.89
2018-12-09T02:44:44.504Z,96144.91
2018-12-09T02:47:15.757Z,96129.22
2018-12-09T02:49:47.398Z,96132.55
2018-12-09T02:52:18.835Z,96123.42
2018-12-09T02:54:50.873Z,96115.41
2018-12-09T02:57:22.433Z,96111.59
2018-12-09T02:59:53.931Z,96096.20
2018-12-09T03:02:25.531Z,96107.91
2018-12-09T03:04:56.999Z,96104.39
2018-12-09T03:07:28.652Z,96113.87
2018-12-09T03:10:00.543Z,96108.13
2018-12-09T03:12:32.092Z,96107.85
2018-12-09T03:15:03.658Z,96106.69
2018-12-09T03:17:35.210Z,96114.70
2018-12-09T03:20:07.414Z,96117.75
2018-12-09T03:22:38.923Z,96122.55
2018-12-09T03:25:10.495Z,96118.92
2018-12-09T03:27:41.967Z,96110.14
2018-12-09T03:30:13.559Z,96112.39
2018-12-09T03:32:45.062Z,96102.80
2018-12-09T03:35:16.660Z,96121.55
2018-12-09T03:37:48.159Z,96127.13
2018-12-09T03:40:19.763Z,96110.32
2018-12-09T03:42:51.278Z,96106.34
2018-12-09T03:45:22.812Z,96105.66
2018-12-09T03:47:54.357Z,96095.65
2018-12-09T03:50:25.978Z,96095.60
2018-12-09T03:52:57.595Z,96106.00
2018-12-09T03:55:29.192Z,96106.28
2018-12-09T03:58:00.586Z,96089.45
2018-12-09T04:00:32.197Z,96084.77
2018-12-09T04:03:03.715Z,96089.80
2018-12-09T04:05:35.201Z,96080.47
2018-12-09T04:08:06.983Z,96082.98
2018-12-09T04:10:38.547Z,96084.00
2018-12-09T04:13:09.982Z,96093.42
2018-12-09T04:15:43.036Z,96112.93
2018-12-09T04:18:14.949Z,96101.21
2018-12-09T04:20:46.521Z,96103.14
2018-12-09T04:23:19.934Z,96114.10
2018-12-09T04:25:51.486Z,96113.06
2018-12-09T04:28:22.723Z,96124.15
2018-12-09T04:30:54.271Z,96132.86
2018-12-09T04:33:25.628Z,96132.06
2018-12-09T04:35:57.165Z,96138.59
2018-12-09T04:38:28.589Z,96121.72
2018-12-09T04:41:00.178Z,96128.09
2018-12-09T04:43:31.853Z,96144.36
2018-12-09T04:46:03.388Z,96164.49
2018-12-09T04:48:34.843Z,96155.85
2018-12-09T04:51:06.459Z,96159.28
2018-12-09T04:53:37.959Z,96183.31
2018-12-09T04:56:09.558Z,96182.44
2018-12-09T04:58:52.879Z,96167.71
2018-12-09T05:01:24.290Z,96130.96
2018-12-09T05:03:55.940Z,96135.66
2018-12-09T05:06:27.405Z,96138.30
2018-12-09T05:08:58.999Z,96147.73
2018-12-09T05:11:30.507Z,96157.23
2018-12-09T05:14:01.964Z,96166.93
2018-12-09T05:16:33.420Z,96194.29
2018-12-09T05:19:04.930Z,96199.27
2018-12-09T05:21:36.413Z,96206.80
2018-12-09T05:24:08.029Z,96215.20
2018-12-09T05:26:39.631Z,96203.74
2018-12-09T05:29:11.024Z,96201.05
2018-12-09T05:31:42.610Z,96193.79
2018-12-09T05:34:14.647Z,96197.08
2018-12-09T05:36:46.151Z,96192.36
2018-12-09T05:39:17.575Z,96183.75
2018-12-09T05:41:49.062Z,96188.31
2018-12-09T05:44:21.099Z,96190.82
2018-12-09T05:46:52.613Z,96192.19
2018-12-09T05:49:24.120Z,96199.63
2018-12-09T05:51:55.728Z,96208.78
2018-12-09T05:54:27.686Z,96210.05
2018-12-09T05:56:59.277Z,96195.77
2018-12-09T05:59:30.703Z,96206.85
2018-12-09T06:02:18.362Z,96205.11
2018-12-09T06:04:49.915Z,96209.77
2018-12-09T06:07:21.426Z,96217.43
2018-12-09T06:09:53.023Z,96218.52
2018-12-09T06:12:24.399Z,96222.23
2018-12-09T06:14:55.926Z,96225.92
2018-12-09T06:17:27.504Z,96220.98
2018-12-09T06:19:59.095Z,96217.33
2018-12-09T06:22:30.890Z,96220.87
2018-12-09T06:25:02.572Z,96231.92
2018-12-09T06:27:34.170Z,96242.83
2018-12-09T06:30:06.787Z,96245.06
2018-12-09T06:32:38.355Z,96254.55
2018-12-09T06:35:10.282Z,96257.58
2018-12-09T06:37:41.939Z,96257.44
2018-12-09T06:40:13.622Z,96275.66
2018-12-09T06:42:45.170Z,96271.80
2018-12-09T06:45:16.724Z,96272.94
2018-12-09T06:47:48.184Z,96278.14
2018-12-09T06:50:19.453Z,96269.16
2018-12-09T06:52:50.976Z,96285.80
2018-12-09T06:55:22.442Z,96276.18
2018-12-09T06:57:54.050Z,96272.16
2018-12-09T07:00:25.555Z,96280.75
2018-12-09T07:02:57.249Z,96281.48
2018-12-09T07:05:28.758Z,96282.40
2018-12-09T07:08:00.215Z,96279.61
2018-12-09T07:10:31.660Z,96282.60
2018-12-09T07:13:03.323Z,96287.70
2018-12-09T07:15:36.826Z,96293.83
2018-12-09T07:18:08.419Z,96306.04
2018-12-09T07:20:39.943Z,96299.25
2018-12-09T07:23:11.734Z,96309.48
2018-12-09T07:25:43.284Z,96305.30
2018-12-09T07:28:14.879Z,96309.31
2018-12-09T07:30:46.350Z,96305.53
2018-12-09T07:33:17.851Z,96312.59
2018-12-09T07:35:49.368Z,96316.80
2018-12-09T07:38:20.945Z,96333.80
2018-12-09T07:40:54.141Z,96332.75
2018-12-09T07:43:25.856Z,96327.87
2018-12-09T07:45:57.298Z,96341.91
2018-12-09T07:48:28.953Z,96346.44
2018-12-09T07:51:00.328Z,96346.02
2018-12-09T07:53:32.063Z,96349.25
2018-12-09T07:56:03.483Z,96344.80
2018-12-09T07:58:35.068Z,96353.33
2018-12-09T08:01:06.549Z,96355.98
2018-12-09T08:03:38.069Z,96348.34
2018-12-09T08:06:09.538Z,96355.53
2018-12-09T08:08:40.939Z,96361.67
2018-12-09T08:11:12.524Z,96366.48
2018-12-09T08:13:44.040Z,96369.45
2018-12-09T08:16:15.631Z,96361.36
2018-12-09T08:18:47.051Z,96367.37
2018-12-09T08:21:18.649Z,96375.86
2018-12-09T08:23:50.259Z,96383.52
2018-12-09T08:26:21.783Z,96386.48
2018-12-09T08:28:53.385Z,96390.59
2018-12-09T08:31:24.691Z,96397.38
2018-12-09T08:33:56.065Z,96405.11
2018-12-09T08:36:27.645Z,96402.87
2018-12-09T08:38:59.266Z,96410.37
2018-12-09T08:41:30.757Z,96406.27
2018-12-09T08:44:02.167Z,96405.71
2018-12-09T08:46:33.667Z,96413.86
2018-12-09T08:49:05.131Z,96415.25
2018-12-09T08:51:36.554Z,96421.16
2018-12-09T08:54:08.134Z,96413.31
2018-12-09T08:56:39.743Z,96423.73
2018-12-09T08:59:11.252Z,96423.55
2018-12-09T09:01:42.847Z,96417.65
2018-12-09T09:04:14.352Z,96420.05
2018-12-09T09:06:45.946Z,96420.22
2018-12-09T09:09:17.341Z,96419.98
2018-12-09T09:11:48.771Z,96418.66
2018-12-09T09:14:20.350Z,96425.08
2018-12-09T09:16:51.685Z,96425.11
2018-12-09T09:19:23.256Z,96431.85
2018-12-09T09:21:54.692Z,96428.70
2018-12-09T09:24:26.031Z,96428.66
2018-12-09T09:26:57.561Z,96440.98
2018-12-09T09:29:28.950Z,96442.47
2018-12-09T09:32:00.439Z,96442.47
2018-12-09T09:34:31.963Z,96443.88
2018-12-09T09:37:03.437Z,96438.12
2018-12-09T09:39:34.972Z,96440.27
2018-12-09T09:42:06.422Z,96448.99
2018-12-09T09:44:38.029Z,96444.46
2018-12-09T09:47:09.551Z,96447.43
2018-12-09T09:49:41.139Z,96442.05
2018-12-09T09:52:12.752Z,96443.25
2018-12-09T09:54:44.348Z,96446.25
2018-12-09T09:57:15.939Z,96451.57
2018-12-09T09:59:47.565Z,96450.91
2018-12-09T10:02:19.201Z,96445.52
2018-12-09T10:04:50.573Z,96452.46
2018-12-09T10:07:21.879Z,96454.31
2018-12-09T10:09:53.271Z,96466.99
2018-12-09T10:12:25.174Z,96453.77
2018-12-09T10:14:56.780Z,96466.77
2018-12-09T10:17:28.267Z,96468.52
2018-12-09T10:19:59.679Z,96472.97
2018-12-09T10:22:31.278Z,96480.41
2018-12-09T10:25:02.790Z,96483.38
2018-12-09T10:27:34.389Z,96477.77
2018-12-09T10:30:06.711Z,96477.45
2018-12-09T10:32:38.079Z,96484.34
2018-12-09T10:35:09.669Z,96475.17
2018-12-09T10:37:41.088Z,96485.97
2018-12-09T10:40:12.669Z,96485.97
2018-12-09T10:42:44.222Z,96491.08
2018-12-09T10:45:16.333Z,96478.81
2018-12-09T10:47:47.852Z,96480.97
2018-12-09T10:50:19.418Z,96495.27
2018-12-09T10:52:51.051Z,96486.41
2018-12-09T10:55:22.349Z,96480.78
2018-12-09T10:57:54.059Z,96477.83
2018-12-09T11:00:30.298Z,96478.02
2018-12-09T11:03:01.874Z,96483.84
2018-12-09T11:05:33.296Z,96488.75
2018-12-09T11:08:04.878Z,96489.88
2018-12-09T11:10:36.345Z,96489.16
2018-12-09T11:13:07.766Z,96494.42
2018-12-09T11:15:39.255Z,96497.88
2018-12-09T11:18:10.790Z,96478.59
2018-12-09T11:20:42.339Z,96495.11
2018-12-09T11:23:13.793Z,96494.33
2018-12-09T11:25:45.262Z,96492.17
2018-12-09T11:28:16.868Z,96482.73
2018-12-09T11:30:48.563Z,96490.23
2018-12-09T11:33:20.199Z,96490.30
2018-12-09T11:35:52.038Z,96483.06
2018-12-09T11:38:24.051Z,96484.41
2018-12-09T11:40:55.703Z,96485.13
2018-12-09T11:43:27.206Z,96481.31
2018-12-09T11:45:58.710Z,96473.63
2018-12-09T11:48:29.992Z,96474.34
2018-12-09T11:51:01.378Z,96474.20
2018-12-09T11:53:32.954Z,96472.64
2018-12-09T11:56:04.268Z,96474.11
2018-12-09T11:58:35.855Z,96465.95
2018-12-09T12:01:07.539Z,96472.98
2018-12-09T12:03:39.070Z,96476.62
2018-12-09T12:06:10.675Z,96471.45
2018-12-09T12:08:42.203Z,96473.16
2018-12-09T12:11:13.753Z,96485.29
2018-12-09T12:13:45.204Z,96469.89
2018-12-09T12:16:16.735Z,96473.61
2018-12-09T12:18:48.292Z,96476.23
2018-12-09T12:21:19.617Z,96484.64
2018-12-09T12:23:51.182Z,96464.20
2018-12-09T12:26:22.655Z,96445.30
2018-12-09T12:28:54.204Z,96469.00
2018-12-09T12:31:25.610Z,96469.00
2018-12-09T12:33:57.074Z,96456.55
2018-12-09T12:36:28.815Z,96457.34
2018-12-09T12:39:00.440Z,96455.77
2018-12-09T12:41:32.023Z,96459.34
2018-12-09T12:44:03.843Z,96459.30
2018-12-09T12:46:35.396Z,96459.08
2018-12-09T12:49:07.040Z,96460.03
2018-12-09T12:51:38.586Z,96458.46
2018-12-09T12:54:10.613Z,96458.92
2018-12-09T12:56:42.430Z,96453.17
2018-12-09T12:59:13.928Z,96450.84
2018-12-09T13:01:45.451Z,96452.05
2018-12-09T13:04:16.932Z,96456.42
2018-12-09T13:06:48.451Z,96458.64
2018-12-09T13:09:19.847Z,96450.47
2018-12-09T13:11:51.342Z,96452.19
2018-12-09T13:14:22.743Z,96454.57
2018-12-09T13:16:54.398Z,96454.92
2018-12-09T13:19:25.908Z,96447.06
2018-12-09T13:21:57.409Z,96445.52
2018-12-09T13:24:28.909Z,96457.94
2018-12-09T13:27:00.451Z,96457.70
2018-12-09T13:29:31.763Z,96458.14
2018-12-09T13:32:03.304Z,96457.80
2018-12-09T13:34:34.698Z,96459.44
2018-12-09T13:37:06.315Z,96459.89
2018-12-09T13:39:38.090Z,96461.50
2018-12-09T13:42:09.738Z,96462.49
2018-12-09T13:44:41.239Z,96458.68
2018-12-09T13:47:12.838Z,96457.23
2018-12-09T13:49:44.347Z,96458.77
2018-12-09T13:52:15.755Z,96459.23
2018-12-09T13:54:47.347Z,96466.17
2018-12-09T13:57:18.719Z,96473.88
2018-12-09T13:59:50.234Z,96472.09
2018-12-09T14:02:21.668Z,96472.94
2018-12-09T14:04:53.643Z,96475.77
2018-12-09T14:07:25.081Z,96487.45
2018-12-09T14:09:56.673Z,96489.35
2018-12-09T14:12:28.172Z,96487.62
2018-12-09T14:14:59.784Z,96488.09
2018-12-09T14:17:31.182Z,96491.93
2018-12-09T14:20:02.787Z,96488.52
2018-12-09T14:22:34.386Z,96495.48
2018-12-09T14:25:06.700Z,96488.73
2018-12-09T14:27:38.156Z,96488.06
2018-12-09T14:30:09.715Z,96487.05
2018-12-09T14:32:41.264Z,96489.43
2018-12-09T14:35:12.779Z,96495.52
2018-12-09T14:37:44.279Z,96489.03
2018-12-09T14:40:15.702Z,96495.96
2018-12-09T14:42:47.168Z,96490.06
2018-12-09T14:45:18.604Z,96492.26
2018-12-09T14:47:50.170Z,96493.00
2018-12-09T14:50:21.679Z,96494.25
2018-12-09T14:52:53.189Z,96488.60
2018-12-09T14:55:24.596Z,96485.27
2018-12-09T14:57:56.187Z,96486.25
2018-12-09T15:00:27.610Z,96496.87
2018-12-09T15:02:59.202Z,96494.34
2018-12-09T15:05:30.667Z,96494.17
2018-12-09T15:08:02.195Z,96497.48
2018-12-09T15:10:33.657Z,96503.40
2018-12-09T15:13:05.199Z,96503.43
2018-12-09T15:15:36.659Z,96503.77
2018-12-09T15:18:08.259Z,96509.88
2018-12-09T15:20:39.662Z,96515.83
2018-12-09T15:23:11.177Z,96517.77
2018-12-09T15:25:42.488Z,96524.69
2018-12-09T15:28:13.886Z,96533.08
2018-12-09T15:30:45.519Z,96536.68
2018-12-09T15:33:17.070Z,96523.22
2018-12-09T15:35:48.576Z,96529.13
2018-12-09T15:38:19.900Z,96550.09
2018-12-09T15:40:51.475Z,96540.23
2018-12-09T15:43:22.944Z,96536.12
2018-12-09T15:45:54.606Z,96547.27
2018-12-09T15:48:26.048Z,96552.91
2018-12-09T15:50:57.612Z,96555.52
2018-12-09T15:53:29.125Z,96549.55
2018-12-09T15:56:00.599Z,96541.22
2018-12-09T15:58:32.055Z,96560.74
2018-12-09T16:01:03.800Z,96573.06
2018-12-09T16:03:35.311Z,96572.88
2018-12-09T16:06:07.123Z,96580.43
2018-12-09T16:08:38.735Z,96582.45
2018-12-09T16:11:10.243Z,96580.52
2018-12-09T16:13:41.644Z,96589.08
2018-12-09T16:16:13.251Z,96593.66
2018-12-09T16:18:44.512Z,96601.49
2018-12-09T16:21:16.139Z,96597.89
2018-12-09T16:23:47.738Z,96603.33
2018-12-09T16:26:19.350Z,96613.59
2018-12-09T16:28:50.764Z,96625.11
2018-12-09T16:31:22.347Z,96634.14
2018-12-09T16:33:53.702Z,96637.38
2018-12-09T16:36:25.257Z,96651.73
2018-12-09T16:38:56.716Z,96652.47
2018-12-09T16:41:28.253Z,96647.58
2018-12-09T16:43:59.671Z,96646.43
2018-12-09T16:46:31.268Z,96647.68
2018-12-09T16:49:02.813Z,96657.94
2018-12-09T16:51:34.366Z,96662.06
2018-12-09T16:54:06.519Z,96663.77
2018-12-09T16:56:37.968Z,96671.67
2018-12-09T16:59:09.315Z,96666.42
2018-12-09T17:01:40.611Z,96669.05
2018-12-09T17:04:12.202Z,96671.16
2018-12-09T17:06:43.601Z,96688.36
2018-12-09T17:09:15.207Z,96689.06
2018-12-09T17:11:46.713Z,96701.63
2018-12-09T17:14:18.318Z,96721.66
2018-12-09T17:16:49.823Z,96727.64
2018-12-09T17:19:21.368Z,96735.98
2018-12-09T17:21:52.828Z,96740.41
2018-12-09T17:24:24.419Z,96753.18
2018-12-09T17:26:55.932Z,96755.64
2018-12-09T17:29:27.337Z,96770.16
2018-12-09T17:31:58.922Z,96768.91
2018-12-09T17:34:30.335Z,96769.26
2018-12-09T17:37:01.922Z,96784.80
2018-12-09T17:39:33.481Z,96790.53
2018-12-09T17:42:04.800Z,96801.81
2018-12-09T17:44:36.291Z,96814.48
2018-12-09T17:47:07.890Z,96827.37
2018-12-09T17:49:39.403Z,96832.16
2018-12-09T17:52:10.668Z,96837.45
2018-12-09T17:54:42.278Z,96842.12
2018-12-09T17:57:13.810Z,96851.42
2018-12-09T17:59:45.387Z,96856.70
2018-12-09T18:02:17.023Z,96860.27
2018-12-09T18:04:48.520Z,96863.87
2018-12-09T18:07:20.069Z,96876.61
2018-12-09T18:09:51.525Z,96882.42
2018-12-09T18:12:23.079Z,96881.59
2018-12-09T18:14:54.499Z,96885.94
2018-12-09T18:17:26.461Z,96890.13
2018-12-09T18:19:57.911Z,96904.69
2018-12-09T18:22:29.492Z,96909.89
2018-12-09T18:25:07.023Z,96911.05
2018-12-09T18:27:38.643Z,96915.14
2018-12-09T18:30:10.600Z,96919.70
2018-12-09T18:32:42.098Z,96927.17
2018-12-09T18:35:13.783Z,96938.45
2018-12-09T18:37:46.491Z,96944.28
2018-12-09T18:40:18.171Z,96953.36
2018-12-09T18:42:50.436Z,96962.67
2018-12-09T18:45:22.137Z,96968.78
2018-12-09T18:47:53.647Z,96972.78
2018-12-09T18:50:25.253Z,96973.70
2018-12-09T18:52:56.749Z,96975.14
2018-12-09T18:55:28.284Z,96979.06
2018-12-09T18:58:00.767Z,96980.62
2018-12-09T19:00:32.507Z,96983.30
2018-12-09T19:03:04.093Z,96985.92
2018-12-09T19:05:35.549Z,96986.31
2018-12-09T19:08:07.149Z,96988.16
2018-12-09T19:10:39.046Z,96992.16
2018-12-09T19:13:10.370Z,96994.27
2018-12-09T19:15:41.903Z,96993.20
2018-12-09T19:18:13.446Z,97009.78
2018-12-09T19:20:44.880Z,97013.62
2018-12-09T19:23:16.498Z,97014.52
2018-12-09T19:25:47.980Z,97023.80
2018-12-09T19:28:19.630Z,97029.11
2018-12-09T19:30:51.424Z,97036.01
2018-12-09T19:33:23.031Z,97041.63
2018-12-09T19:35:54.499Z,97044.30
2018-12-09T19:38:26.043Z,97047.70
2018-12-09T19:40:57.513Z,97050.51
2018-12-09T19:43:29.004Z,97052.53
2018-12-09T19:46:00.522Z,97055.91
2018-12-09T19:48:32.166Z,97066.70
2018-12-09T19:51:03.628Z,97070.53
2018-12-09T19:53:35.159Z,97077.45
2018-12-09T19:56:05.931Z,97079.88
2018-12-09T19:58:37.355Z,97082.63
2018-12-09T20:01:08.963Z,97095.78
2018-12-09T20:03:40.461Z,97091.36
2018-12-09T20:06:12.028Z,97104.06
2018-12-09T20:08:43.458Z,97110.85
2018-12-09T20:11:15.076Z,97111.97
2018-12-09T20:13:46.537Z,97111.92
2018-12-09T20:16:18.179Z,97120.02
2018-12-09T20:18:49.815Z,97121.01
2018-12-09T20:21:21.328Z,97124.27
2018-12-09T20:23:52.814Z,97127.29
2018-12-09T20:26:24.630Z,97130.05
2018-12-09T20:28:56.014Z,97130.81
2018-12-09T20:31:27.605Z,97134.08
2018-12-09T20:33:59.099Z,97140.30
2018-12-09T20:36:30.526Z,97145.73
2018-12-09T20:39:02.007Z,97150.69
2018-12-09T20:41:33.557Z,97150.37
2018-12-09T20:44:05.120Z,97152.73
2018-12-09T20:46:36.542Z,97157.57
2018-12-09T20:49:08.023Z,97149.80
2018-12-09T20:51:39.630Z,97162.02
2018-12-09T20:54:11.002Z,97164.55
2018-12-09T20:56:42.378Z,97169.92
2018-12-09T20:59:13.875Z,97171.06
2018-12-09T21:01:45.205Z,97173.26
2018-12-09T21:04:16.583Z,97173.05
2018-12-09T21:06:48.164Z,97174.86
2018-12-09T21:09:19.784Z,97178.23
2018-12-09T21:11:51.293Z,97182.79
2018-12-09T21:14:23.302Z,97191.49
2018-12-09T21:16:55.718Z,97185.09
2018-12-09T21:19:27.162Z,97183.50
2018-12-09T21:21:58.642Z,97190.53
2018-12-09T21:24:30.045Z,97197.03
2018-12-09T21:27:01.629Z,97198.05
2018-12-09T21:29:33.143Z,97207.91
2018-12-09T21:32:04.886Z,97206.22
2018-12-09T21:34:36.861Z,97208.23
2018-12-09T21:37:08.624Z,97219.42
2018-12-09T21:39:40.902Z,97217.77
2018-12-09T21:42:12.214Z,97221.71
2018-12-09T21:44:43.641Z,97224.54
2018-12-09T21:47:16.434Z,97217.38
2018-12-09T21:49:47.892Z,97223.22
2018-12-09T21:52:19.417Z,97225.53
2018-12-09T21:54:50.884Z,97234.86
2018-12-09T21:57:22.481Z,97233.09
2018-12-09T21:59:53.883Z,97245.45
2018-12-09T22:02:25.431Z,97243.16
2018-12-09T22:04:56.896Z,97248.02
2018-12-09T22:07:28.301Z,97253.44
2018-12-09T22:09:59.891Z,97263.08
2018-12-09T22:12:31.438Z,97268.49
2018-12-09T22:15:03.026Z,97269.89
2018-12-09T22:17:34.540Z,97277.26
2018-12-09T22:20:06.135Z,97286.68
2018-12-09T22:22:37.671Z,97291.96
2018-12-09T22:25:09.128Z,97299.80
2018-12-09T22:27:40.818Z,97305.11
2018-12-09T22:30:12.246Z,97314.92
2018-12-09T22:32:43.828Z,97313.95
2018-12-09T22:35:15.375Z,97316.09
2018-12-09T22:37:46.827Z,97321.88
2018-12-09T22:40:18.334Z,97327.38
2018-12-09T22:42:49.749Z,97333.66
2018-12-09T22:45:21.434Z,97334.95
2018-12-09T22:47:52.987Z,97334.98
2018-12-09T22:50:24.544Z,97333.39
2018-12-09T22:52:56.160Z,97336.28
2018-12-09T22:55:27.660Z,97333.67
2018-12-09T22:57:59.263Z,97343.00
2018-12-09T23:00:31.472Z,97343.27
2018-12-09T23:03:04.710Z,97348.16
2018-12-09T23:05:36.211Z,97349.66
2018-12-09T23:08:07.681Z,97354.23
2018-12-09T23:10:39.291Z,97355.36
2018-12-09T23:13:10.791Z,97362.13
2018-12-09T23:15:42.341Z,97360.03
2018-12-09T23:18:13.794Z,97374.22
2018-12-09T23:20:45.351Z,97395.59
2018-12-09T23:23:16.805Z,97437.50
2018-12-09T23:25:48.344Z,97452.20
2018-12-09T23:28:19.913Z,97441.95
2018-12-09T23:30:51.570Z,97437.66
2018-12-09T23:33:23.023Z,97443.02
2018-12-09T23:35:54.419Z,97447.81
2018-12-09T23:38:26.010Z,97439.06
2018-12-09T23:40:57.426Z,97442.88
2018-12-09T23:43:29.015Z,97455.27
2018-12-09T23:46:00.650Z,97459.52
2018-12-09T23:48:32.143Z,97453.84
2018-12-09T23:51:03.736Z,97458.75
2018-12-09T23:53:35.239Z,97454.61
2018-12-09T23:56:06.682Z,97453.97
2018-12-09T23:58:38.238Z,97473.48
