createdAt,value
2023-04-27T00:00:02.243Z,0.00
2023-04-27T00:01:02.021Z,0.00
2023-04-27T00:02:02.897Z,0.00
2023-04-27T00:03:03.226Z,0.00
2023-04-27T00:04:02.811Z,0.00
2023-04-27T00:05:02.669Z,0.00
2023-04-27T00:06:02.940Z,0.00
2023-04-27T00:07:03.349Z,0.00
2023-04-27T00:08:02.926Z,0.00
2023-04-27T00:09:02.944Z,0.00
2023-04-27T00:10:03.313Z,0.00
2023-04-27T00:11:02.897Z,0.00
2023-04-27T00:12:03.243Z,0.00
2023-04-27T00:13:03.042Z,0.00
2023-04-27T00:14:03.266Z,0.00
2023-04-27T00:15:02.826Z,0.00
2023-04-27T00:16:02.826Z,0.00
2023-04-27T00:17:02.554Z,0.00
2023-04-27T00:18:02.905Z,0.00
2023-04-27T00:19:02.969Z,0.00
2023-04-27T00:20:02.492Z,0.00
2023-04-27T00:21:02.300Z,0.00
2023-04-27T00:22:03.098Z,0.00
2023-04-27T00:23:03.024Z,0.00
2023-04-27T00:24:03.160Z,0.00
2023-04-27T00:25:02.941Z,0.00
2023-04-27T00:26:03.348Z,0.00
2023-04-27T00:27:03.237Z,0.00
2023-04-27T00:28:03.325Z,0.00
2023-04-27T00:29:03.465Z,0.00
2023-04-27T00:30:03.293Z,0.00
2023-04-27T00:31:02.987Z,0.00
2023-04-27T00:32:03.251Z,0.00
2023-04-27T00:33:03.050Z,0.00
2023-04-27T00:34:02.941Z,0.00
2023-04-27T00:35:03.388Z,0.00
2023-04-27T00:36:03.009Z,0.00
2023-04-27T00:37:02.965Z,0.00
2023-04-27T00:38:03.276Z,0.00
2023-04-27T00:39:03.110Z,0.00
2023-04-27T00:40:03.053Z,0.00
2023-04-27T00:41:03.445Z,0.00
2023-04-27T00:42:02.141Z,0.00
2023-04-27T00:43:02.461Z,0.00
2023-04-27T00:44:02.110Z,0.00
2023-04-27T00:45:02.179Z,0.00
2023-04-27T00:46:02.477Z,0.00
2023-04-27T00:47:02.074Z,0.00
2023-04-27T00:48:02.191Z,0.00
2023-04-27T00:49:02.497Z,0.00
2023-04-27T00:50:02.277Z,0.00
2023-04-27T00:51:02.022Z,0.00
2023-04-27T00:52:02.724Z,0.00
2023-04-27T00:53:02.932Z,0.00
2023-04-27T00:54:02.792Z,0.00
2023-04-27T00:55:02.655Z,0.00
2023-04-27T00:56:02.761Z,0.00
2023-04-27T00:57:02.853Z,0.00
2023-04-27T00:58:02.835Z,0.00
2023-04-27T00:59:03.170Z,0.00
2023-04-27T01:00:02.752Z,0.00
2023-04-27T01:01:02.622Z,0.00
2023-04-27T01:02:02.153Z,0.00
2023-04-27T01:03:02.527Z,0.00
2023-04-27T01:04:02.353Z,0.00
2023-04-27T01:05:02.413Z,0.00
2023-04-27T01:06:02.533Z,0.00
2023-04-27T01:07:02.292Z,0.00
2023-04-27T01:08:02.562Z,0.00
2023-04-27T01:09:02.447Z,0.00
2023-04-27T01:10:02.833Z,0.00
2023-04-27T01:11:02.434Z,0.00
2023-04-27T01:12:01.930Z,0.00
2023-04-27T01:13:02.017Z,0.00
2023-04-27T01:14:01.886Z,0.00
2023-04-27T01:15:01.822Z,0.00
2023-04-27T01:16:01.896Z,0.00
2023-04-27T01:17:02.621Z,0.00
2023-04-27T01:18:02.489Z,0.00
2023-04-27T01:19:02.511Z,0.00
2023-04-27T01:20:02.615Z,0.00
2023-04-27T01:21:02.321Z,0.00
2023-04-27T01:22:01.802Z,0.00
2023-04-27T01:23:01.860Z,0.00
2023-04-27T01:24:02.372Z,0.00
2023-04-27T01:25:02.236Z,0.00
2023-04-27T01:26:01.666Z,0.00
2023-04-27T01:27:02.114Z,0.00
2023-04-27T01:28:02.431Z,0.00
2023-04-27T01:29:02.249Z,0.00
2023-04-27T01:30:02.011Z,0.00
2023-04-27T01:31:02.456Z,0.00
2023-04-27T01:32:02.369Z,0.00
2023-04-27T01:33:02.465Z,0.00
2023-04-27T01:34:02.446Z,0.00
2023-04-27T01:35:02.212Z,0.00
2023-04-27T01:36:02.629Z,0.00
2023-04-27T01:37:01.634Z,0.00
2023-04-27T01:38:02.167Z,0.00
2023-04-27T01:39:01.772Z,0.00
2023-04-27T01:40:02.249Z,0.00
2023-04-27T01:41:01.788Z,0.00
2023-04-27T01:42:02.298Z,0.00
2023-04-27T01:43:02.055Z,0.00
2023-04-27T01:44:02.029Z,0.00
2023-04-27T01:45:02.091Z,0.00
2023-04-27T01:46:02.603Z,0.00
2023-04-27T01:47:01.891Z,0.00
2023-04-27T01:48:01.719Z,0.00
2023-04-27T01:49:01.477Z,0.00
2023-04-27T01:50:01.638Z,0.00
2023-04-27T01:51:01.825Z,0.00
2023-04-27T01:52:02.548Z,0.00
2023-04-27T01:53:02.420Z,0.00
2023-04-27T01:54:02.104Z,0.00
2023-04-27T01:55:02.469Z,0.00
2023-04-27T01:56:02.586Z,0.00
2023-04-27T01:57:01.974Z,0.00
2023-04-27T01:58:01.527Z,0.00
2023-04-27T01:59:02.040Z,0.00
2023-04-27T02:00:02.147Z,0.00
2023-04-27T02:01:01.641Z,0.00
2023-04-27T02:02:02.896Z,0.00
2023-04-27T02:03:03.298Z,0.00
2023-04-27T02:04:03.419Z,0.00
2023-04-27T02:05:02.741Z,0.00
2023-04-27T02:06:03.333Z,0.00
2023-04-27T02:07:02.640Z,0.00
2023-04-27T02:08:02.495Z,0.00
2023-04-27T02:09:02.601Z,0.00
2023-04-27T02:10:02.324Z,0.00
2023-04-27T02:11:02.620Z,0.00
2023-04-27T02:12:03.012Z,0.00
2023-04-27T02:13:02.990Z,0.00
2023-04-27T02:14:02.844Z,0.00
2023-04-27T02:15:03.294Z,0.00
2023-04-27T02:16:02.757Z,0.00
2023-04-27T02:17:02.379Z,0.00
2023-04-27T02:18:01.954Z,0.00
2023-04-27T02:19:02.087Z,0.00
2023-04-27T02:20:01.934Z,0.00
2023-04-27T02:21:02.345Z,0.00
2023-04-27T02:22:02.761Z,0.00
2023-04-27T02:23:02.629Z,0.00
2023-04-27T02:24:02.774Z,0.00
2023-04-27T02:25:03.057Z,0.00
2023-04-27T02:26:02.528Z,0.00
2023-04-27T02:27:03.064Z,0.00
2023-04-27T02:28:03.273Z,0.00
2023-04-27T02:29:03.331Z,0.00
2023-04-27T02:30:03.057Z,0.00
2023-04-27T02:31:03.236Z,0.00
2023-04-27T02:32:02.625Z,0.00
2023-04-27T02:33:02.851Z,0.00
2023-04-27T02:34:02.493Z,0.00
2023-04-27T02:35:02.383Z,0.00
2023-04-27T02:36:02.667Z,0.00
2023-04-27T02:37:02.925Z,0.00
2023-04-27T02:38:03.028Z,0.00
2023-04-27T02:39:03.066Z,0.00
2023-04-27T02:40:02.840Z,0.00
2023-04-27T02:41:02.710Z,0.00
2023-04-27T02:42:02.329Z,0.00
2023-04-27T02:43:02.056Z,0.00
2023-04-27T02:44:01.950Z,0.00
2023-04-27T02:45:02.286Z,0.00
2023-04-27T02:46:01.864Z,0.00
2023-04-27T02:47:02.475Z,0.00
2023-04-27T02:48:02.238Z,0.00
2023-04-27T02:49:02.271Z,0.00
2023-04-27T02:50:02.394Z,0.00
2023-04-27T02:51:02.007Z,0.00
2023-04-27T02:52:02.498Z,0.00
2023-04-27T02:53:02.560Z,0.00
2023-04-27T02:54:02.184Z,0.00
2023-04-27T02:55:02.375Z,0.00
2023-04-27T02:56:02.103Z,0.00
2023-04-27T02:57:02.252Z,0.00
2023-04-27T02:58:02.459Z,0.00
2023-04-27T02:59:01.979Z,0.00
2023-04-27T03:00:03.827Z,0.00
2023-04-27T03:01:01.996Z,0.00
2023-04-27T03:02:03.280Z,0.00
2023-04-27T03:03:03.163Z,0.00
2023-04-27T03:04:03.342Z,0.00
2023-04-27T03:05:03.419Z,0.00
2023-04-27T03:06:03.418Z,0.00
2023-04-27T03:07:02.850Z,0.00
2023-04-27T03:08:02.661Z,0.00
2023-04-27T03:09:02.504Z,0.00
2023-04-27T03:10:02.442Z,0.00
2023-04-27T03:11:02.988Z,0.00
2023-04-27T03:12:03.212Z,0.00
2023-04-27T03:13:02.926Z,0.00
2023-04-27T03:14:02.931Z,0.00
2023-04-27T03:15:02.721Z,0.00
2023-04-27T03:16:02.720Z,0.00
2023-04-27T03:17:03.052Z,0.00
2023-04-27T03:18:03.225Z,0.00
2023-04-27T03:19:02.762Z,0.00
2023-04-27T03:20:03.259Z,0.00
2023-04-27T03:21:02.787Z,0.00
2023-04-27T03:22:02.945Z,0.00
2023-04-27T03:23:03.049Z,0.00
2023-04-27T03:24:03.292Z,0.00
2023-04-27T03:25:02.846Z,0.00
2023-04-27T03:26:03.539Z,0.00
2023-04-27T03:27:02.886Z,0.00
2023-04-27T03:28:02.445Z,0.00
2023-04-27T03:29:02.865Z,0.00
2023-04-27T03:30:02.392Z,0.00
2023-04-27T03:31:03.011Z,0.00
2023-04-27T03:32:03.027Z,0.00
2023-04-27T03:33:02.858Z,0.00
2023-04-27T03:34:03.176Z,0.00
2023-04-27T03:35:03.049Z,0.00
2023-04-27T03:36:02.774Z,0.00
2023-04-27T03:37:03.309Z,0.00
2023-04-27T03:38:03.152Z,0.00
2023-04-27T03:39:03.306Z,0.00
2023-04-27T03:40:02.851Z,4.00
2023-04-27T03:41:02.789Z,4.00
2023-04-27T03:42:02.663Z,0.00
2023-04-27T03:43:02.156Z,0.00
2023-04-27T03:44:02.448Z,4.00
2023-04-27T03:45:02.715Z,4.00
2023-04-27T03:46:02.677Z,4.00
2023-04-27T03:47:02.517Z,4.00
2023-04-27T03:48:03.128Z,4.00
2023-04-27T03:49:02.789Z,8.00
2023-04-27T03:50:03.105Z,8.00
2023-04-27T03:51:02.798Z,12.00
2023-04-27T03:52:02.613Z,8.00
2023-04-27T03:53:03.137Z,12.00
2023-04-27T03:54:03.146Z,16.00
2023-04-27T03:55:02.692Z,20.00
2023-04-27T03:56:03.151Z,20.00
2023-04-27T03:57:03.594Z,24.00
2023-04-27T03:58:03.160Z,28.00
2023-04-27T03:59:03.658Z,32.00
2023-04-27T04:00:03.065Z,40.00
2023-04-27T04:01:03.091Z,44.00
2023-04-27T04:02:03.010Z,52.00
2023-04-27T04:03:03.396Z,56.00
2023-04-27T04:04:02.848Z,60.00
2023-04-27T04:05:02.675Z,68.00
2023-04-27T04:06:03.139Z,72.00
2023-04-27T04:07:02.641Z,84.00
2023-04-27T04:08:02.764Z,96.00
2023-04-27T04:09:02.946Z,108.00
2023-04-27T04:10:02.883Z,116.00
2023-04-27T04:11:02.810Z,132.00
2023-04-27T04:12:02.726Z,144.00
2023-04-27T04:13:02.617Z,156.00
2023-04-27T04:14:02.737Z,176.00
2023-04-27T04:15:02.754Z,192.00
2023-04-27T04:16:02.642Z,208.00
2023-04-27T04:17:02.548Z,224.00
2023-04-27T04:18:02.531Z,244.00
2023-04-27T04:19:02.236Z,264.00
2023-04-27T04:20:02.250Z,288.00
2023-04-27T04:21:02.251Z,312.00
2023-04-27T04:22:02.411Z,340.00
2023-04-27T04:23:02.432Z,368.00
2023-04-27T04:24:02.442Z,396.00
2023-04-27T04:25:02.759Z,428.00
2023-04-27T04:26:02.577Z,456.00
2023-04-27T04:27:02.676Z,484.00
2023-04-27T04:28:02.837Z,516.00
2023-04-27T04:29:02.735Z,548.00
2023-04-27T04:30:02.935Z,584.00
2023-04-27T04:31:03.018Z,628.00
2023-04-27T04:32:02.831Z,668.00
2023-04-27T04:33:02.599Z,720.00
2023-04-27T04:34:02.552Z,776.00
2023-04-27T04:35:02.565Z,832.00
2023-04-27T04:36:02.962Z,880.00
2023-04-27T04:37:01.901Z,932.00
2023-04-27T04:38:01.944Z,976.00
2023-04-27T04:39:01.783Z,1024.00
2023-04-27T04:40:01.708Z,1072.00
2023-04-27T04:41:01.803Z,1124.00
2023-04-27T04:42:02.421Z,1192.00
2023-04-27T04:43:02.464Z,1248.00
2023-04-27T04:44:02.283Z,1320.00
2023-04-27T04:45:02.231Z,1388.00
2023-04-27T04:46:02.760Z,1472.00
2023-04-27T04:47:02.506Z,1548.00
2023-04-27T04:48:02.637Z,1640.00
2023-04-27T04:49:02.525Z,1692.00
2023-04-27T04:50:02.812Z,1744.00
2023-04-27T04:51:02.882Z,1788.00
2023-04-27T04:52:02.838Z,1820.00
2023-04-27T04:53:02.752Z,1860.00
2023-04-27T04:54:02.679Z,1920.00
2023-04-27T04:55:02.763Z,1964.00
2023-04-27T04:56:02.329Z,1916.00
2023-04-27T04:57:02.704Z,2004.00
2023-04-27T04:58:02.900Z,2160.00
2023-04-27T04:59:02.887Z,2252.00
2023-04-27T05:00:02.792Z,2316.00
2023-04-27T05:01:02.901Z,2376.00
2023-04-27T05:02:03.142Z,2436.00
2023-04-27T05:03:02.936Z,2492.00
2023-04-27T05:04:03.160Z,2540.00
2023-04-27T05:05:02.855Z,2592.00
2023-04-27T05:06:02.904Z,2652.00
2023-04-27T05:07:03.499Z,2708.00
2023-04-27T05:08:03.354Z,2788.00
2023-04-27T05:09:03.357Z,2844.00
2023-04-27T05:10:03.074Z,2904.00
2023-04-27T05:11:03.026Z,2964.00
2023-04-27T05:12:02.693Z,3024.00
2023-04-27T05:13:03.150Z,3092.00
2023-04-27T05:14:03.030Z,3144.00
2023-04-27T05:15:02.891Z,3216.00
2023-04-27T05:16:02.992Z,3288.00
2023-04-27T05:17:02.516Z,3344.00
2023-04-27T05:18:02.923Z,3400.00
2023-04-27T05:19:02.567Z,3428.00
2023-04-27T05:20:02.993Z,3452.00
2023-04-27T05:21:02.650Z,3484.00
2023-04-27T05:22:03.079Z,3548.00
2023-04-27T05:23:03.098Z,3648.00
2023-04-27T05:24:02.931Z,3708.00
2023-04-27T05:25:02.917Z,3768.00
2023-04-27T05:26:03.084Z,3928.00
2023-04-27T05:27:02.813Z,5100.00
2023-04-27T05:28:02.699Z,5484.00
2023-04-27T05:29:02.576Z,5252.00
2023-04-27T05:30:02.424Z,5852.00
2023-04-27T05:31:02.379Z,5672.00
2023-04-27T05:32:02.857Z,5768.00
2023-04-27T05:33:02.972Z,5224.00
2023-04-27T05:34:03.215Z,4548.00
2023-04-27T05:35:03.187Z,4284.00
2023-04-27T05:36:03.062Z,4612.00
2023-04-27T05:37:02.803Z,5276.00
2023-04-27T05:38:02.793Z,6916.00
2023-04-27T05:39:02.526Z,6980.00
2023-04-27T05:40:02.858Z,7168.00
2023-04-27T05:41:02.681Z,7400.00
2023-04-27T05:42:02.972Z,7480.00
2023-04-27T05:43:03.714Z,7412.00
2023-04-27T05:44:03.409Z,7456.00
2023-04-27T05:45:03.439Z,6428.00
2023-04-27T05:46:03.089Z,6800.00
2023-04-27T05:47:02.934Z,7312.00
2023-04-27T05:48:03.093Z,6756.00
2023-04-27T05:49:02.892Z,7724.00
2023-04-27T05:50:02.728Z,7836.00
2023-04-27T05:51:02.928Z,7728.00
2023-04-27T05:52:02.309Z,7120.00
2023-04-27T05:53:02.262Z,6416.00
2023-04-27T05:54:02.232Z,7056.00
2023-04-27T05:55:02.072Z,7380.00
2023-04-27T05:56:02.364Z,8216.00
2023-04-27T05:57:02.993Z,7384.00
2023-04-27T05:58:08.674Z,7492.00
2023-04-27T05:59:03.106Z,7792.00
2023-04-27T06:00:02.487Z,8332.00
2023-04-27T06:01:02.466Z,8572.00
2023-04-27T06:02:03.541Z,9096.00
2023-04-27T06:03:03.699Z,10008.00
2023-04-27T06:04:03.871Z,9856.00
2023-04-27T06:05:03.457Z,9872.00
2023-04-27T06:06:03.391Z,10528.00
2023-04-27T06:07:02.970Z,10180.00
2023-04-27T06:08:02.483Z,9836.00
2023-04-27T06:09:02.794Z,10164.00
2023-04-27T06:10:02.505Z,10692.00
2023-04-27T06:11:02.729Z,10780.00
2023-04-27T06:12:02.441Z,11328.00
2023-04-27T06:13:02.961Z,10332.00
2023-04-27T06:14:02.865Z,10644.00
2023-04-27T06:15:02.836Z,11544.00
2023-04-27T06:16:03.010Z,12380.00
2023-04-27T06:17:03.646Z,12572.00
2023-04-27T06:18:03.178Z,13312.00
2023-04-27T06:19:03.306Z,14080.00
2023-04-27T06:20:03.379Z,14944.00
2023-04-27T06:21:03.421Z,14592.00
2023-04-27T06:22:03.175Z,11632.00
2023-04-27T06:23:02.972Z,14336.00
2023-04-27T06:24:02.647Z,16096.00
2023-04-27T06:25:02.589Z,16192.00
2023-04-27T06:26:02.975Z,16480.00
2023-04-27T06:27:02.227Z,16576.00
2023-04-27T06:28:02.636Z,15296.00
2023-04-27T06:29:02.641Z,13920.00
2023-04-27T06:30:02.411Z,13600.00
2023-04-27T06:31:02.632Z,13068.00
2023-04-27T06:32:02.803Z,12916.00
2023-04-27T06:33:03.317Z,12992.00
2023-04-27T06:34:02.761Z,13000.00
2023-04-27T06:35:02.829Z,13128.00
2023-04-27T06:36:02.920Z,13380.00
2023-04-27T06:37:03.427Z,13492.00
2023-04-27T06:38:04.764Z,13616.00
2023-04-27T06:39:03.061Z,13712.00
2023-04-27T06:40:03.144Z,13796.00
2023-04-27T06:41:03.249Z,13880.00
2023-04-27T06:42:02.368Z,13888.00
2023-04-27T06:43:02.749Z,14020.00
2023-04-27T06:44:02.890Z,14132.00
2023-04-27T06:45:02.574Z,14260.00
2023-04-27T06:46:02.256Z,14436.00
2023-04-27T06:47:02.927Z,14636.00
2023-04-27T06:48:02.772Z,14912.00
2023-04-27T06:49:02.836Z,15072.00
2023-04-27T06:50:03.063Z,15104.00
2023-04-27T06:51:02.965Z,15392.00
2023-04-27T06:52:03.090Z,15456.00
2023-04-27T06:53:03.654Z,15584.00
2023-04-27T06:54:03.089Z,13748.00
2023-04-27T06:55:03.142Z,15744.00
2023-04-27T06:56:03.135Z,15872.00
2023-04-27T06:57:03.057Z,16000.00
2023-04-27T06:58:03.454Z,16128.00
2023-04-27T06:59:03.517Z,16192.00
2023-04-27T07:00:03.530Z,16320.00
2023-04-27T07:01:03.190Z,16576.00
2023-04-27T07:02:03.715Z,16800.00
2023-04-27T07:03:03.238Z,16896.00
2023-04-27T07:04:03.334Z,16896.00
2023-04-27T07:05:03.416Z,17024.00
2023-04-27T07:06:03.454Z,17056.00
2023-04-27T07:07:02.534Z,17152.00
2023-04-27T07:08:04.035Z,17536.00
2023-04-27T07:09:06.003Z,17632.00
2023-04-27T07:10:02.844Z,17632.00
2023-04-27T07:11:02.818Z,17824.00
2023-04-27T07:12:03.226Z,17984.00
2023-04-27T07:13:03.361Z,18208.00
2023-04-27T07:14:03.414Z,17920.00
2023-04-27T07:15:03.417Z,18304.00
2023-04-27T07:16:03.077Z,18304.00
2023-04-27T07:17:02.676Z,19040.00
2023-04-27T07:18:02.673Z,19456.00
2023-04-27T07:19:02.875Z,19584.00
2023-04-27T07:20:02.830Z,19808.00
2023-04-27T07:21:02.639Z,19680.00
2023-04-27T07:22:03.295Z,19232.00
2023-04-27T07:23:03.715Z,18464.00
2023-04-27T07:24:03.352Z,18176.00
2023-04-27T07:25:03.121Z,19040.00
2023-04-27T07:26:03.061Z,19584.00
2023-04-27T07:27:03.115Z,20288.00
2023-04-27T07:28:02.953Z,19712.00
2023-04-27T07:29:11.157Z,17856.00
2023-04-27T07:30:03.039Z,18752.00
2023-04-27T07:31:03.024Z,20512.00
2023-04-27T07:32:02.943Z,21120.00
2023-04-27T07:33:02.769Z,20992.00
2023-04-27T07:34:02.890Z,21280.00
2023-04-27T07:35:03.281Z,21024.00
2023-04-27T07:36:03.209Z,21216.00
2023-04-27T07:37:03.418Z,20832.00
2023-04-27T07:38:03.742Z,21920.00
2023-04-27T07:39:03.235Z,20832.00
2023-04-27T07:40:03.201Z,19968.00
2023-04-27T07:41:03.489Z,22752.00
2023-04-27T07:42:02.731Z,22496.00
2023-04-27T07:43:02.751Z,24704.00
2023-04-27T07:44:02.868Z,20384.00
2023-04-27T07:45:02.862Z,22528.00
2023-04-27T07:46:02.974Z,23776.00
2023-04-27T07:47:03.172Z,22624.00
2023-04-27T07:48:03.362Z,25216.00
2023-04-27T07:49:03.468Z,25504.00
2023-04-27T07:50:03.510Z,26336.00
2023-04-27T07:51:03.045Z,27264.00
2023-04-27T07:52:02.934Z,26368.00
2023-04-27T07:53:03.137Z,25504.00
2023-04-27T07:54:03.175Z,24160.00
2023-04-27T07:55:02.800Z,23648.00
2023-04-27T07:56:02.851Z,21344.00
2023-04-27T07:57:03.594Z,22208.00
2023-04-27T07:58:03.539Z,22976.00
2023-04-27T07:59:03.351Z,22880.00
2023-04-27T08:00:03.795Z,27456.00
2023-04-27T08:01:03.503Z,29440.00
2023-04-27T08:02:17.709Z,29088.00
2023-04-27T08:03:01.782Z,27904.00
2023-04-27T08:04:02.036Z,27488.00
2023-04-27T08:05:02.165Z,26752.00
2023-04-27T08:06:02.440Z,27936.00
2023-04-27T08:07:02.533Z,25824.00
2023-04-27T08:08:02.061Z,27904.00
2023-04-27T08:09:02.240Z,27936.00
2023-04-27T08:10:01.846Z,28736.00
2023-04-27T08:11:01.831Z,28032.00
2023-04-27T08:12:02.264Z,25984.00
2023-04-27T08:13:02.477Z,24448.00
2023-04-27T08:14:02.036Z,23264.00
2023-04-27T08:15:02.396Z,24192.00
2023-04-27T08:16:02.283Z,25568.00
2023-04-27T08:17:02.326Z,26784.00
2023-04-27T08:18:02.700Z,26848.00
2023-04-27T08:19:02.129Z,26272.00
2023-04-27T08:20:02.453Z,27520.00
2023-04-27T08:21:02.455Z,25888.00
2023-04-27T08:22:02.179Z,25664.00
2023-04-27T08:23:02.145Z,24544.00
2023-04-27T08:24:02.170Z,22912.00
2023-04-27T08:25:02.342Z,20928.00
2023-04-27T08:26:01.856Z,20480.00
2023-04-27T08:27:02.420Z,23200.00
2023-04-27T08:28:02.597Z,25376.00
2023-04-27T08:29:11.680Z,26368.00
2023-04-27T08:30:02.488Z,26528.00
2023-04-27T08:31:02.382Z,25888.00
2023-04-27T08:32:02.621Z,26688.00
2023-04-27T08:33:02.752Z,27136.00
2023-04-27T08:34:03.059Z,28032.00
2023-04-27T08:35:02.931Z,26304.00
2023-04-27T08:36:02.633Z,26752.00
2023-04-27T08:37:02.486Z,27392.00
2023-04-27T08:38:02.128Z,27232.00
2023-04-27T08:39:02.042Z,26368.00
2023-04-27T08:40:02.204Z,27488.00
2023-04-27T08:41:14.077Z,26752.00
2023-04-27T08:42:02.218Z,26080.00
2023-04-27T08:43:02.527Z,25696.00
2023-04-27T08:44:02.685Z,24160.00
2023-04-27T08:45:02.183Z,23456.00
2023-04-27T08:46:02.617Z,25504.00
2023-04-27T08:47:02.226Z,26400.00
2023-04-27T08:48:01.971Z,28128.00
2023-04-27T08:49:01.808Z,28704.00
2023-04-27T08:50:02.096Z,28672.00
2023-04-27T08:51:02.250Z,28896.00
2023-04-27T08:52:02.148Z,29152.00
2023-04-27T08:53:02.544Z,29120.00
2023-04-27T08:54:02.426Z,28736.00
2023-04-27T08:55:02.173Z,28704.00
2023-04-27T08:56:02.404Z,29216.00
2023-04-27T08:57:02.697Z,28416.00
2023-04-27T08:58:02.074Z,27328.00
2023-04-27T08:59:02.036Z,28032.00
2023-04-27T09:00:02.100Z,27072.00
2023-04-27T09:01:02.682Z,26848.00
2023-04-27T09:02:02.931Z,26656.00
2023-04-27T09:03:02.610Z,28288.00
2023-04-27T09:04:03.055Z,29088.00
2023-04-27T09:05:02.644Z,29568.00
2023-04-27T09:06:05.658Z,29216.00
2023-04-27T09:07:02.868Z,28768.00
2023-04-27T09:08:02.856Z,28736.00
2023-04-27T09:09:02.762Z,29152.00
2023-04-27T09:10:02.921Z,29600.00
2023-04-27T09:11:02.781Z,29856.00
2023-04-27T09:12:02.132Z,30080.00
2023-04-27T09:13:02.149Z,30368.00
2023-04-27T09:14:02.321Z,30400.00
2023-04-27T09:15:02.597Z,29664.00
2023-04-27T09:16:01.998Z,30016.00
2023-04-27T09:17:02.315Z,30112.00
2023-04-27T09:18:02.661Z,30432.00
2023-04-27T09:19:02.284Z,30656.00
2023-04-27T09:20:02.408Z,30944.00
2023-04-27T09:21:02.458Z,31040.00
2023-04-27T09:22:02.958Z,31552.00
2023-04-27T09:23:02.819Z,31488.00
2023-04-27T09:24:03.013Z,31584.00
2023-04-27T09:25:02.729Z,31648.00
2023-04-27T09:26:02.763Z,31712.00
2023-04-27T09:27:02.633Z,31584.00
2023-04-27T09:28:02.837Z,31328.00
2023-04-27T09:29:02.875Z,30784.00
2023-04-27T09:30:02.859Z,31072.00
2023-04-27T09:31:03.264Z,31168.00
2023-04-27T09:32:02.389Z,30944.00
2023-04-27T09:33:02.571Z,30816.00
2023-04-27T09:34:02.110Z,31168.00
2023-04-27T09:35:02.396Z,31424.00
2023-04-27T09:36:02.670Z,31264.00
2023-04-27T09:37:02.570Z,31904.00
2023-04-27T09:38:02.520Z,32032.00
2023-04-27T09:39:02.504Z,31584.00
2023-04-27T09:40:02.815Z,32192.00
2023-04-27T09:41:02.596Z,32864.00
2023-04-27T09:42:02.663Z,30720.00
2023-04-27T09:43:02.935Z,32000.00
2023-04-27T09:44:02.825Z,31840.00
2023-04-27T09:45:03.036Z,31744.00
2023-04-27T09:46:03.141Z,30304.00
2023-04-27T09:47:02.427Z,31392.00
2023-04-27T09:48:02.571Z,32416.00
2023-04-27T09:49:02.485Z,32832.00
2023-04-27T09:50:02.386Z,33504.00
2023-04-27T09:51:02.474Z,34368.00
2023-04-27T09:52:02.478Z,34912.00
2023-04-27T09:53:02.519Z,35968.00
2023-04-27T09:54:02.962Z,35808.00
2023-04-27T09:55:02.661Z,33792.00
2023-04-27T09:56:02.815Z,33728.00
2023-04-27T09:57:02.671Z,30656.00
2023-04-27T09:58:02.674Z,27264.00
2023-04-27T09:59:02.736Z,27584.00
2023-04-27T10:00:02.801Z,27520.00
2023-04-27T10:01:02.805Z,29472.00
2023-04-27T10:02:10.051Z,31936.00
2023-04-27T10:03:02.081Z,33504.00
2023-04-27T10:04:02.136Z,35648.00
2023-04-27T10:05:02.371Z,30624.00
2023-04-27T10:06:01.836Z,30304.00
2023-04-27T10:07:02.947Z,28640.00
2023-04-27T10:08:02.630Z,33696.00
2023-04-27T10:09:02.631Z,32768.00
2023-04-27T10:10:02.829Z,27584.00
2023-04-27T10:11:02.646Z,28352.00
2023-04-27T10:12:01.909Z,29120.00
2023-04-27T10:13:02.238Z,28256.00
2023-04-27T10:14:02.082Z,29056.00
2023-04-27T10:15:01.703Z,30784.00
2023-04-27T10:16:01.950Z,29216.00
2023-04-27T10:17:02.242Z,28512.00
2023-04-27T10:18:02.557Z,28416.00
2023-04-27T10:19:02.653Z,28448.00
2023-04-27T10:20:02.367Z,27008.00
2023-04-27T10:21:02.381Z,26560.00
2023-04-27T10:22:01.918Z,28960.00
2023-04-27T10:23:02.074Z,31296.00
2023-04-27T10:24:01.796Z,31200.00
2023-04-27T10:25:02.116Z,32736.00
2023-04-27T10:26:02.130Z,32448.00
2023-04-27T10:27:02.009Z,31904.00
2023-04-27T10:28:02.056Z,31232.00
2023-04-27T10:29:02.144Z,30240.00
2023-04-27T10:30:02.343Z,31296.00
2023-04-27T10:31:02.503Z,29984.00
2023-04-27T10:32:02.374Z,28128.00
2023-04-27T10:33:02.334Z,25696.00
2023-04-27T10:34:02.422Z,28832.00
2023-04-27T10:35:02.533Z,28256.00
2023-04-27T10:36:02.656Z,27648.00
2023-04-27T10:37:02.523Z,31104.00
2023-04-27T10:38:02.609Z,31264.00
2023-04-27T10:39:02.230Z,31776.00
2023-04-27T10:40:02.411Z,31456.00
2023-04-27T10:41:02.479Z,31200.00
2023-04-27T10:42:02.719Z,30176.00
2023-04-27T10:43:02.577Z,30880.00
2023-04-27T10:44:02.901Z,32320.00
2023-04-27T10:45:02.607Z,32864.00
2023-04-27T10:46:02.493Z,32768.00
2023-04-27T10:47:01.932Z,29344.00
2023-04-27T10:48:02.161Z,30688.00
2023-04-27T10:49:02.240Z,29728.00
2023-04-27T10:50:01.962Z,32064.00
2023-04-27T10:51:01.861Z,31008.00
2023-04-27T10:52:02.183Z,30688.00
2023-04-27T10:53:01.856Z,31904.00
2023-04-27T10:54:02.246Z,29728.00
2023-04-27T10:55:02.398Z,29184.00
2023-04-27T10:56:01.921Z,32288.00
2023-04-27T10:57:02.548Z,31008.00
2023-04-27T10:58:02.579Z,29632.00
2023-04-27T10:59:02.780Z,30176.00
2023-04-27T11:00:02.682Z,31328.00
2023-04-27T11:01:02.829Z,29056.00
2023-04-27T11:02:03.178Z,31392.00
2023-04-27T11:03:02.667Z,30272.00
2023-04-27T11:04:02.666Z,29472.00
2023-04-27T11:05:02.922Z,30272.00
2023-04-27T11:06:02.954Z,30176.00
2023-04-27T11:07:02.336Z,28064.00
2023-04-27T11:08:02.025Z,29632.00
2023-04-27T11:09:02.413Z,32352.00
2023-04-27T11:10:02.613Z,32224.00
2023-04-27T11:11:02.594Z,31872.00
2023-04-27T11:12:02.124Z,31648.00
2023-04-27T11:13:02.170Z,32672.00
2023-04-27T11:14:02.268Z,32928.00
2023-04-27T11:15:02.122Z,33184.00
2023-04-27T11:16:01.716Z,33184.00
2023-04-27T11:17:02.280Z,29856.00
2023-04-27T11:18:01.874Z,32000.00
2023-04-27T11:19:02.070Z,32512.00
2023-04-27T11:20:02.281Z,33536.00
2023-04-27T11:21:02.007Z,32352.00
2023-04-27T11:22:02.793Z,30240.00
2023-04-27T11:23:02.575Z,31776.00
2023-04-27T11:24:02.904Z,30272.00
2023-04-27T11:25:02.454Z,30944.00
2023-04-27T11:26:02.494Z,32896.00
2023-04-27T11:27:02.476Z,31680.00
2023-04-27T11:28:02.623Z,29824.00
2023-04-27T11:29:02.368Z,28864.00
2023-04-27T11:30:02.195Z,30240.00
2023-04-27T11:31:02.317Z,32960.00
2023-04-27T11:32:02.661Z,33024.00
2023-04-27T11:33:02.745Z,32448.00
2023-04-27T11:34:03.994Z,33088.00
2023-04-27T11:35:02.248Z,32416.00
2023-04-27T11:36:02.571Z,31808.00
2023-04-27T11:38:02.235Z,30496.00
2023-04-27T11:39:02.259Z,29408.00
2023-04-27T11:40:01.978Z,28704.00
2023-04-27T11:41:01.717Z,27776.00
2023-04-27T11:42:02.346Z,25760.00
2023-04-27T11:43:02.183Z,27360.00
2023-04-27T11:44:02.428Z,25952.00
2023-04-27T11:45:02.098Z,26784.00
2023-04-27T11:46:02.368Z,27680.00
2023-04-27T11:47:03.163Z,27168.00
2023-04-27T11:48:03.277Z,26752.00
2023-04-27T11:49:03.179Z,28480.00
2023-04-27T11:50:03.168Z,29920.00
2023-04-27T11:51:02.907Z,29024.00
2023-04-27T11:52:02.255Z,30272.00
2023-04-27T11:53:01.659Z,31776.00
2023-04-27T11:54:02.073Z,31392.00
2023-04-27T11:55:01.614Z,30304.00
2023-04-27T11:56:02.166Z,30496.00
2023-04-27T11:57:02.206Z,29792.00
2023-04-27T11:58:02.269Z,27648.00
2023-04-27T11:59:01.999Z,28288.00
2023-04-27T12:00:02.009Z,28800.00
2023-04-27T12:01:01.978Z,28864.00
2023-04-27T12:02:02.881Z,28000.00
2023-04-27T12:03:03.091Z,28896.00
2023-04-27T12:04:02.866Z,29568.00
2023-04-27T12:05:02.634Z,28864.00
2023-04-27T12:07:03.007Z,29600.00
2023-04-27T12:08:02.561Z,27776.00
2023-04-27T12:09:02.720Z,29152.00
2023-04-27T12:10:02.738Z,26912.00
2023-04-27T12:11:02.973Z,28384.00
2023-04-27T12:12:02.625Z,27648.00
2023-04-27T12:13:02.173Z,28736.00
2023-04-27T12:14:02.524Z,29216.00
2023-04-27T12:15:02.310Z,27872.00
2023-04-27T12:16:02.430Z,27584.00
2023-04-27T12:17:02.884Z,29248.00
2023-04-27T12:18:02.291Z,28608.00
2023-04-27T12:19:02.806Z,27872.00