createdAt,value
2023-01-05T00:01:50.759Z,91.05
2023-01-05T00:04:22.578Z,90.73
2023-01-05T00:06:50.716Z,91.30
2023-01-05T00:09:19.652Z,90.61
2023-01-05T00:12:09.428Z,91.00
2023-01-05T00:14:56.133Z,91.22
2023-01-05T00:17:44.141Z,92.65
2023-01-05T00:20:40.069Z,92.12
2023-01-05T00:23:09.314Z,91.86
2023-01-05T00:25:40.559Z,91.37
2023-01-05T00:28:08.784Z,91.36
2023-01-05T00:30:44.455Z,90.85
2023-01-05T00:33:17.720Z,91.50
2023-01-05T00:35:46.200Z,91.36
2023-01-05T00:38:13.961Z,92.04
2023-01-05T00:40:41.807Z,91.38
2023-01-05T00:43:10.100Z,92.44
2023-01-05T00:45:38.166Z,92.32
2023-01-05T00:48:06.347Z,92.86
2023-01-05T00:50:34.799Z,93.20
2023-01-05T00:53:05.224Z,93.13
2023-01-05T00:55:33.278Z,93.62
2023-01-05T00:58:06.927Z,93.64
2023-01-05T01:00:34.872Z,93.61
2023-01-05T01:03:03.199Z,93.78
2023-01-05T01:05:31.124Z,93.78
2023-01-05T01:07:59.004Z,93.25
2023-01-05T01:10:27.252Z,93.01
2023-01-05T01:12:55.147Z,92.66
2023-01-05T01:15:24.678Z,92.96
2023-01-05T01:17:52.879Z,91.84
2023-01-05T01:20:23.620Z,91.70
2023-01-05T01:22:51.468Z,91.08
2023-01-05T01:25:20.785Z,91.45
2023-01-05T01:27:48.642Z,91.49
2023-01-05T01:30:17.959Z,90.99
2023-01-05T01:32:46.194Z,91.04
2023-01-05T01:35:14.365Z,90.69
2023-01-05T01:37:43.008Z,90.89
2023-01-05T01:40:11.766Z,91.24
2023-01-05T01:42:40.206Z,91.36
2023-01-05T01:45:25.552Z,92.08
2023-01-05T01:48:01.068Z,92.65
2023-01-05T01:50:53.115Z,92.41
2023-01-05T01:53:27.546Z,91.80
2023-01-05T01:55:58.499Z,93.09
2023-01-05T01:58:29.912Z,91.71
2023-01-05T02:01:01.336Z,91.46
2023-01-05T02:03:31.870Z,91.07
2023-01-05T02:06:00.405Z,91.36
2023-01-05T02:08:37.152Z,91.09
2023-01-05T02:11:30.061Z,90.75
2023-01-05T02:14:26.666Z,91.28
2023-01-05T02:17:09.642Z,90.83
2023-01-05T02:20:01.037Z,91.04
2023-01-05T02:22:39.771Z,91.32
2023-01-05T02:25:27.089Z,91.17
2023-01-05T02:28:33.364Z,90.58
2023-01-05T02:31:19.372Z,90.44
2023-01-05T02:34:46.173Z,91.34
2023-01-05T02:37:28.509Z,92.64
2023-01-05T02:40:08.993Z,94.17
2023-01-05T02:42:42.921Z,95.78
2023-01-05T02:45:11.365Z,97.02
2023-01-05T02:47:43.038Z,97.17
2023-01-05T02:50:32.278Z,96.91
2023-01-05T02:53:15.897Z,95.15
2023-01-05T02:55:52.193Z,96.72
2023-01-05T02:58:46.570Z,96.77
2023-01-05T03:01:28.898Z,97.27
2023-01-05T03:04:07.571Z,96.21
2023-01-05T03:06:47.382Z,96.84
2023-01-05T03:09:26.666Z,97.08
2023-01-05T03:12:20.186Z,96.71
2023-01-05T03:14:58.163Z,96.92
2023-01-05T03:17:45.014Z,96.62
2023-01-05T03:20:16.504Z,96.17
2023-01-05T03:23:05.102Z,96.12
2023-01-05T03:25:57.370Z,95.93
2023-01-05T03:28:49.619Z,96.25
2023-01-05T03:32:10.523Z,95.84
2023-01-05T03:35:33.077Z,94.93
2023-01-05T03:38:18.574Z,94.27
2023-01-05T03:40:56.544Z,94.14
2023-01-05T03:43:26.390Z,93.77
2023-01-05T03:45:56.933Z,94.75
2023-01-05T03:48:27.632Z,93.06
2023-01-05T03:50:55.952Z,93.12
2023-01-05T03:53:27.725Z,92.23
2023-01-05T03:55:59.111Z,92.10
2023-01-05T03:58:30.081Z,92.34
2023-01-05T04:00:58.331Z,91.87
2023-01-05T04:03:31.674Z,91.18
2023-01-05T04:06:00.913Z,89.74
2023-01-05T04:08:29.509Z,90.33
2023-01-05T04:11:10.675Z,90.59
2023-01-05T04:13:39.330Z,90.99
2023-01-05T04:16:08.095Z,89.61
2023-01-05T04:18:37.061Z,89.23
2023-01-05T04:21:06.423Z,88.86
2023-01-05T04:23:34.516Z,88.61
2023-01-05T04:26:04.018Z,89.12
2023-01-05T04:28:34.515Z,88.45
2023-01-05T04:31:02.313Z,88.80
2023-01-05T04:33:31.256Z,88.77
2023-01-05T04:36:02.535Z,88.51
2023-01-05T04:38:31.339Z,88.99
2023-01-05T04:41:00.173Z,89.06
2023-01-05T04:43:32.126Z,89.27
2023-01-05T04:46:03.063Z,90.74
2023-01-05T04:48:32.174Z,90.09
2023-01-05T04:51:00.715Z,89.95
2023-01-05T04:53:33.857Z,89.90
2023-01-05T04:56:02.403Z,90.35
2023-01-05T04:58:34.613Z,90.41
2023-01-05T05:01:03.163Z,90.54
2023-01-05T05:03:33.303Z,90.80
2023-01-05T05:06:01.918Z,92.47
2023-01-05T05:08:30.640Z,93.05
2023-01-05T05:11:00.206Z,92.23
2023-01-05T05:13:29.351Z,92.54
2023-01-05T05:15:58.476Z,92.03
2023-01-05T05:18:29.080Z,92.10
2023-01-05T05:20:57.362Z,92.94
2023-01-05T05:23:25.388Z,91.81
2023-01-05T05:25:53.996Z,91.41
2023-01-05T05:28:23.478Z,91.70
2023-01-05T05:30:51.403Z,91.64
2023-01-05T05:33:19.259Z,93.43
2023-01-05T05:35:47.543Z,93.08
2023-01-05T05:38:15.610Z,92.26
2023-01-05T05:40:49.482Z,91.86
2023-01-05T05:43:17.743Z,91.66
2023-01-05T05:45:50.304Z,91.71
2023-01-05T05:48:19.851Z,91.63
2023-01-05T05:50:47.746Z,92.31
2023-01-05T05:53:18.556Z,93.80
2023-01-05T05:55:53.127Z,93.24
2023-01-05T05:58:21.002Z,92.53
2023-01-05T06:00:49.260Z,92.31
2023-01-05T06:03:17.463Z,92.73
2023-01-05T06:05:45.559Z,92.78
2023-01-05T06:08:13.501Z,94.62
2023-01-05T06:10:41.890Z,95.20
2023-01-05T06:13:12.841Z,94.56
2023-01-05T06:15:41.167Z,94.08
2023-01-05T06:18:09.149Z,93.22
2023-01-05T06:20:37.561Z,94.64
2023-01-05T06:23:06.331Z,94.28
2023-01-05T06:25:34.565Z,93.25
2023-01-05T06:28:05.536Z,92.49
2023-01-05T06:30:33.752Z,92.15
2023-01-05T06:33:04.853Z,91.48
2023-01-05T06:35:33.125Z,90.50
2023-01-05T06:38:01.017Z,90.56
2023-01-05T06:40:29.017Z,90.11
2023-01-05T06:42:57.303Z,89.50
2023-01-05T06:45:25.356Z,89.38
2023-01-05T06:47:53.268Z,89.58
2023-01-05T06:50:21.578Z,89.37
2023-01-05T06:52:49.462Z,89.79
2023-01-05T06:55:17.621Z,89.89
2023-01-05T06:57:46.183Z,90.13
2023-01-05T07:00:15.198Z,90.64
2023-01-05T07:02:46.202Z,90.51
2023-01-05T07:05:14.427Z,90.37
2023-01-05T07:07:42.392Z,90.07
2023-01-05T07:10:10.639Z,89.65
2023-01-05T07:12:40.311Z,89.61
2023-01-05T07:15:09.133Z,89.59
2023-01-05T07:17:37.881Z,89.13
2023-01-05T07:20:08.564Z,88.77
2023-01-05T07:22:36.660Z,88.80
2023-01-05T07:25:05.229Z,88.80
2023-01-05T07:27:34.160Z,88.12
2023-01-05T07:30:01.971Z,87.97
2023-01-05T07:32:31.853Z,87.69
2023-01-05T07:35:03.377Z,88.19
2023-01-05T07:37:31.467Z,87.69
2023-01-05T07:40:00.125Z,88.09
2023-01-05T07:42:30.938Z,88.12
2023-01-05T07:45:02.218Z,87.29
2023-01-05T07:47:31.735Z,86.96
2023-01-05T07:50:00.169Z,86.96
2023-01-05T07:52:31.681Z,86.75
2023-01-05T07:55:01.285Z,86.17
2023-01-05T07:57:31.537Z,86.22
2023-01-05T08:00:00.505Z,86.25
2023-01-05T08:02:35.472Z,87.06
2023-01-05T08:05:04.696Z,86.38
2023-01-05T08:07:32.934Z,86.50
2023-01-05T08:10:19.482Z,86.15
2023-01-05T08:13:06.652Z,85.96
2023-01-05T08:15:35.706Z,85.77
2023-01-05T08:18:04.096Z,85.75
2023-01-05T08:20:33.146Z,85.29
2023-01-05T08:23:02.306Z,86.94
2023-01-05T08:25:31.855Z,85.05
2023-01-05T08:28:03.528Z,84.61
2023-01-05T08:30:32.962Z,84.25
2023-01-05T08:33:02.468Z,84.61
2023-01-05T08:35:30.891Z,84.25
2023-01-05T08:37:59.864Z,88.41
2023-01-05T08:40:28.255Z,83.90
2023-01-05T08:43:00.361Z,82.91
2023-01-05T08:45:31.856Z,83.04
2023-01-05T08:48:03.804Z,83.40
2023-01-05T08:50:32.881Z,83.41
2023-01-05T08:53:02.638Z,85.57
2023-01-05T08:55:34.807Z,83.98
2023-01-05T08:58:23.822Z,82.71
2023-01-05T09:00:54.600Z,82.57
2023-01-05T09:06:14.978Z,81.96
2023-01-05T09:11:35.697Z,82.09
2023-01-05T09:14:06.023Z,81.79
2023-01-05T09:17:05.849Z,81.93
2023-01-05T09:19:25.660Z,81.83
2023-01-05T09:21:55.413Z,81.97
2023-01-05T09:24:23.894Z,82.26
2023-01-05T09:26:54.823Z,81.79
2023-01-05T09:29:24.043Z,81.98
2023-01-05T09:31:57.546Z,85.71
2023-01-05T09:34:26.987Z,81.55
2023-01-05T09:36:57.009Z,81.99
2023-01-05T09:39:26.162Z,81.74
2023-01-05T09:41:59.350Z,81.57
2023-01-05T09:44:39.498Z,81.57
2023-01-05T09:47:26.144Z,82.55
2023-01-05T09:49:58.745Z,82.18
2023-01-05T09:52:36.004Z,82.43
2023-01-05T09:55:20.472Z,82.26
2023-01-05T09:58:14.934Z,81.98
2023-01-05T10:01:14.590Z,82.46
2023-01-05T10:04:30.273Z,86.05
2023-01-05T10:07:10.256Z,82.17
2023-01-05T10:09:41.763Z,82.13
2023-01-05T10:12:28.965Z,81.76
2023-01-05T10:15:07.588Z,81.74
2023-01-05T10:17:42.316Z,90.48
2023-01-05T10:20:18.394Z,86.88
2023-01-05T10:23:19.911Z,87.43
2023-01-05T10:25:59.976Z,82.04
2023-01-05T10:29:04.780Z,80.28
2023-01-05T10:32:00.591Z,86.79
2023-01-05T10:34:47.731Z,82.61
2023-01-05T10:37:37.369Z,82.16
2023-01-05T10:40:21.896Z,80.56
2023-01-05T10:43:28.888Z,81.43
2023-01-05T10:46:29.921Z,80.93
2023-01-05T10:48:52.237Z,82.08
2023-01-05T10:51:27.399Z,84.04
2023-01-05T10:53:56.726Z,81.80
2023-01-05T10:56:29.768Z,88.30
2023-01-05T10:59:12.780Z,81.50
2023-01-05T11:01:48.364Z,81.78
2023-01-05T11:04:33.713Z,81.95
2023-01-05T11:07:12.920Z,81.63
2023-01-05T11:09:53.025Z,81.34
2023-01-05T11:12:27.958Z,82.75
2023-01-05T11:15:02.677Z,81.64
2023-01-05T11:17:35.517Z,87.52
2023-01-05T11:20:08.130Z,80.93
2023-01-05T11:22:42.052Z,81.24
2023-01-05T11:25:33.456Z,82.27
2023-01-05T11:28:18.143Z,82.51
2023-01-05T11:31:05.066Z,83.18
2023-01-05T11:33:41.148Z,83.09
2023-01-05T11:36:16.991Z,83.13
2023-01-05T11:38:45.690Z,82.66
2023-01-05T11:41:15.769Z,83.87
2023-01-05T11:43:48.518Z,84.11
2023-01-05T11:46:24.577Z,83.58
2023-01-05T11:48:57.918Z,84.43
2023-01-05T11:51:42.194Z,85.62
2023-01-05T11:54:49.308Z,88.70
2023-01-05T11:57:20.217Z,83.70
2023-01-05T11:59:54.957Z,84.31
2023-01-05T12:03:07.079Z,87.19
2023-01-05T12:05:43.680Z,84.54
2023-01-05T12:08:33.542Z,84.17
2023-01-05T12:11:21.529Z,84.26
2023-01-05T12:14:02.943Z,83.69
2023-01-05T12:16:42.713Z,83.77
2023-01-05T12:19:36.137Z,85.08
2023-01-05T12:22:30.609Z,94.67
2023-01-05T12:25:30.896Z,84.94
2023-01-05T12:28:41.559Z,88.57
2023-01-05T12:34:35.511Z,85.14
2023-01-05T12:37:34.476Z,84.50
2023-01-05T12:40:33.127Z,85.73
2023-01-05T12:43:33.762Z,85.08
2023-01-05T12:46:10.243Z,89.92
2023-01-05T12:48:48.544Z,85.14
2023-01-05T12:51:27.183Z,86.68
2023-01-05T12:54:10.721Z,84.86
2023-01-05T12:57:05.835Z,84.87
2023-01-05T12:59:50.272Z,89.14
2023-01-05T13:02:30.235Z,87.05
2023-01-05T13:05:07.224Z,87.23
2023-01-05T13:07:49.160Z,87.41
2023-01-05T13:10:33.213Z,85.53
2023-01-05T13:13:06.871Z,86.64
2023-01-05T13:15:46.403Z,85.00
2023-01-05T13:18:22.532Z,91.24
2023-01-05T13:21:12.775Z,86.40
2023-01-05T13:24:04.551Z,95.88
2023-01-05T13:26:38.367Z,91.44
2023-01-05T13:29:09.187Z,98.40
2023-01-05T13:32:07.447Z,89.09
2023-01-05T13:35:06.347Z,87.41
2023-01-05T13:38:11.299Z,86.30
2023-01-05T13:40:47.586Z,90.80
2023-01-05T13:43:18.619Z,87.19
2023-01-05T13:46:28.820Z,88.21
2023-01-05T13:49:06.607Z,93.19
2023-01-05T13:51:41.072Z,88.75
2023-01-05T13:54:43.837Z,99.33
2023-01-05T13:57:27.287Z,88.72
2023-01-05T14:00:07.291Z,94.03
2023-01-05T14:02:50.697Z,89.72
2023-01-05T14:05:57.012Z,94.38
2023-01-05T14:08:30.819Z,95.37
2023-01-05T14:11:17.400Z,89.20
2023-01-05T14:13:58.785Z,87.91
2023-01-05T14:16:38.241Z,88.45
2023-01-05T14:19:30.927Z,97.25
2023-01-05T14:22:06.138Z,93.78
2023-01-05T14:24:41.121Z,99.64
2023-01-05T14:27:15.277Z,91.05
2023-01-05T14:29:48.081Z,90.98
2023-01-05T14:32:27.363Z,91.46
2023-01-05T14:35:10.992Z,93.44
2023-01-05T14:37:55.029Z,89.70
2023-01-05T14:40:41.983Z,97.96
2023-01-05T14:43:37.129Z,92.79
2023-01-05T14:46:11.635Z,97.31
2023-01-05T14:49:00.448Z,95.80
2023-01-05T14:51:35.088Z,92.18
2023-01-05T14:54:07.476Z,95.75
2023-01-05T14:56:38.021Z,100.00
2023-01-05T14:59:27.959Z,96.90
2023-01-05T15:01:59.914Z,98.07
2023-01-05T15:04:41.489Z,100.00
2023-01-05T15:11:06.387Z,96.44
2023-01-05T15:14:15.759Z,93.15
2023-01-05T15:17:08.829Z,94.72
2023-01-05T15:19:51.681Z,100.00
2023-01-05T15:22:48.408Z,98.00
2023-01-05T15:29:08.211Z,96.71
2023-01-05T15:31:54.763Z,97.21
2023-01-05T15:34:46.606Z,97.26
2023-01-05T15:37:24.605Z,98.50
2023-01-05T15:39:56.539Z,96.90
2023-01-05T15:42:34.978Z,97.91
2023-01-05T15:45:08.068Z,99.92
2023-01-05T15:47:40.581Z,100.00
2023-01-05T15:50:23.254Z,100.00
2023-01-05T15:53:00.796Z,99.27
2023-01-05T15:55:35.379Z,100.00
2023-01-05T15:58:06.997Z,96.64
2023-01-05T16:00:42.289Z,99.18
2023-01-05T16:03:32.140Z,100.00
2023-01-05T16:06:28.792Z,100.00
2023-01-05T16:09:15.036Z,97.26
2023-01-05T16:11:51.930Z,100.00
2023-01-05T16:14:45.055Z,100.00
2023-01-05T16:17:20.945Z,100.00
2023-01-05T16:19:57.953Z,100.00
2023-01-05T16:22:46.945Z,100.00
2023-01-05T16:25:22.894Z,100.00
2023-01-05T16:28:04.457Z,100.00
2023-01-05T16:30:37.320Z,100.00
2023-01-05T16:33:30.824Z,100.00
2023-01-05T16:36:25.215Z,100.00
2023-01-05T16:39:17.609Z,100.00
2023-01-05T16:42:10.601Z,100.00
2023-01-05T16:44:45.539Z,100.00
2023-01-05T16:47:39.934Z,95.94
2023-01-05T16:50:25.558Z,99.83
2023-01-05T16:53:25.430Z,100.00
2023-01-05T16:56:34.953Z,100.00
2023-01-05T16:59:40.175Z,100.00
2023-01-05T17:06:00.715Z,100.00
2023-01-05T17:08:42.675Z,100.00
2023-01-05T17:14:07.860Z,100.00
2023-01-05T17:19:33.125Z,100.00
2023-01-05T17:22:22.768Z,99.21
2023-01-05T17:27:35.878Z,100.00
2023-01-05T17:30:23.721Z,100.00
2023-01-05T17:32:59.004Z,99.54
2023-01-05T17:35:31.419Z,100.00
2023-01-05T17:38:07.279Z,100.00
2023-01-05T17:40:40.258Z,100.00
2023-01-05T17:43:12.810Z,100.00
2023-01-05T17:48:34.238Z,100.00
2023-01-05T17:51:05.105Z,100.00
2023-01-05T17:56:24.480Z,100.00
2023-01-05T18:01:51.843Z,100.00
2023-01-05T18:04:24.770Z,100.00
2023-01-05T18:06:55.356Z,100.00
2023-01-05T18:09:29.822Z,100.00
2023-01-05T18:11:58.535Z,100.00
2023-01-05T18:14:32.986Z,100.00
2023-01-05T18:17:05.842Z,98.97
2023-01-05T18:19:36.405Z,97.73
2023-01-05T18:22:08.625Z,100.00
2023-01-05T18:24:43.054Z,100.00
2023-01-05T18:27:12.134Z,97.61
2023-01-05T18:29:44.241Z,98.37
2023-01-05T18:32:16.626Z,97.80
2023-01-05T18:34:48.786Z,99.49
2023-01-05T18:37:21.928Z,95.80
2023-01-05T18:39:57.100Z,100.00
2023-01-05T18:42:30.687Z,100.00
2023-01-05T18:45:08.944Z,94.78
2023-01-05T18:47:51.891Z,94.74
2023-01-05T18:50:27.643Z,99.85
2023-01-05T18:52:56.822Z,98.04
2023-01-05T18:55:32.631Z,100.00
2023-01-05T18:58:07.008Z,100.00
2023-01-05T19:00:42.846Z,95.32
2023-01-05T19:03:17.579Z,100.00
2023-01-05T19:05:50.077Z,100.00
2023-01-05T19:08:20.338Z,99.93
2023-01-05T19:10:50.316Z,99.13
2023-01-05T19:13:19.851Z,100.00
2023-01-05T19:15:53.446Z,100.00
2023-01-05T19:18:24.204Z,95.19
2023-01-05T19:21:02.181Z,92.55
2023-01-05T19:23:31.788Z,94.56
2023-01-05T19:26:04.464Z,92.56
2023-01-05T19:28:36.115Z,94.69
2023-01-05T19:31:17.703Z,95.75
2023-01-05T19:33:49.936Z,99.43
2023-01-05T19:36:28.311Z,99.05
2023-01-05T19:39:02.561Z,93.02
2023-01-05T19:41:37.638Z,97.48
2023-01-05T19:44:07.501Z,100.00
2023-01-05T19:46:40.730Z,100.00
2023-01-05T19:49:34.387Z,100.00
2023-01-05T19:52:07.730Z,93.78
2023-01-05T19:54:37.302Z,99.20
2023-01-05T19:57:10.620Z,100.00
2023-01-05T19:59:41.534Z,98.84
2023-01-05T20:02:12.713Z,100.00
2023-01-05T20:04:44.285Z,100.00
2023-01-05T20:07:16.355Z,100.00
2023-01-05T20:09:45.467Z,100.00
2023-01-05T20:12:15.965Z,99.90
2023-01-05T20:14:47.773Z,100.00
2023-01-05T20:17:17.526Z,95.31
2023-01-05T20:19:46.665Z,100.00
2023-01-05T20:22:15.891Z,97.49
2023-01-05T20:24:45.085Z,99.31
2023-01-05T20:27:17.029Z,95.25
2023-01-05T20:29:45.838Z,100.00
2023-01-05T20:32:21.472Z,99.34
2023-01-05T20:34:57.706Z,100.00
2023-01-05T20:37:30.444Z,100.00
2023-01-05T20:40:03.021Z,95.67
2023-01-05T20:42:32.992Z,99.12
2023-01-05T20:45:04.825Z,100.00
2023-01-05T20:47:43.216Z,100.00
2023-01-05T20:50:17.481Z,95.10
2023-01-05T20:52:50.567Z,100.00
2023-01-05T20:55:19.657Z,99.21
2023-01-05T20:57:48.027Z,93.23
2023-01-05T21:00:17.564Z,99.18
2023-01-05T21:02:47.763Z,99.92
2023-01-05T21:05:19.293Z,94.29
2023-01-05T21:07:47.871Z,99.81
2023-01-05T21:10:16.388Z,95.05
2023-01-05T21:12:47.659Z,94.45
2023-01-05T21:15:15.846Z,95.19
2023-01-05T21:17:46.161Z,97.51
2023-01-05T21:20:14.195Z,95.92
2023-01-05T21:22:42.890Z,95.38
2023-01-05T21:25:15.153Z,94.20
2023-01-05T21:27:44.480Z,96.52
2023-01-05T21:30:21.537Z,95.50
2023-01-05T21:32:51.008Z,96.03
2023-01-05T21:35:19.309Z,93.07
2023-01-05T21:37:47.716Z,99.30
2023-01-05T21:40:15.876Z,95.00
2023-01-05T21:42:45.589Z,93.57
2023-01-05T21:45:13.976Z,94.27
2023-01-05T21:47:41.825Z,93.90
2023-01-05T21:50:10.824Z,93.21
2023-01-05T21:52:57.143Z,94.67
2023-01-05T21:55:47.133Z,92.53
2023-01-05T21:58:14.982Z,94.26
2023-01-05T22:00:46.603Z,92.30
2023-01-05T22:03:14.896Z,94.80
2023-01-05T22:05:42.680Z,94.06
2023-01-05T22:08:12.848Z,93.73
2023-01-05T22:10:41.883Z,92.82
2023-01-05T22:13:09.727Z,94.73
2023-01-05T22:15:37.905Z,91.76
2023-01-05T22:18:06.452Z,98.83
2023-01-05T22:20:34.330Z,93.88
2023-01-05T22:23:04.350Z,93.14
2023-01-05T22:25:35.904Z,94.74
2023-01-05T22:28:04.884Z,92.49
2023-01-05T22:30:45.562Z,92.58
2023-01-05T22:33:15.851Z,93.03
2023-01-05T22:35:44.091Z,91.72
2023-01-05T22:38:14.291Z,91.90
2023-01-05T22:40:42.140Z,91.30
2023-01-05T22:43:10.526Z,92.10
2023-01-05T22:45:41.691Z,92.00
2023-01-05T22:48:21.846Z,92.56
2023-01-05T22:50:54.223Z,97.32
2023-01-05T22:53:22.059Z,93.57
2023-01-05T22:55:52.560Z,93.86
2023-01-05T22:58:20.452Z,91.35
2023-01-05T23:00:51.635Z,92.64
2023-01-05T23:03:23.261Z,90.65
2023-01-05T23:05:53.498Z,90.25
2023-01-05T23:08:21.720Z,91.45
2023-01-05T23:10:49.565Z,90.80
2023-01-05T23:13:17.369Z,90.79
2023-01-05T23:15:45.513Z,89.79
2023-01-05T23:18:13.191Z,90.58
2023-01-05T23:20:40.965Z,89.81
2023-01-05T23:23:09.182Z,89.04
2023-01-05T23:25:38.051Z,90.77
2023-01-05T23:28:05.984Z,90.62
2023-01-05T23:30:34.352Z,90.67
2023-01-05T23:33:02.227Z,89.79
2023-01-05T23:35:35.986Z,92.09
2023-01-05T23:38:04.373Z,92.53
2023-01-05T23:40:32.352Z,93.27
2023-01-05T23:43:00.303Z,92.87
2023-01-05T23:45:30.789Z,94.51
2023-01-05T23:48:00.501Z,91.71
2023-01-05T23:50:28.997Z,91.20
2023-01-05T23:53:04.062Z,91.02
2023-01-05T23:55:32.248Z,91.25
2023-01-05T23:58:02.588Z,95.36
