createdAt,value
2023-05-10T00:01:00.272Z,100522.34
2023-05-10T00:03:26.908Z,100518.19
2023-05-10T00:05:53.467Z,100509.41
2023-05-10T00:08:20.030Z,100514.09
2023-05-10T00:10:46.564Z,100519.72
2023-05-10T00:13:13.280Z,100514.50
2023-05-10T00:15:39.808Z,100510.84
2023-05-10T00:18:06.366Z,100514.75
2023-05-10T00:20:32.928Z,100519.50
2023-05-10T00:22:59.438Z,100508.03
2023-05-10T00:25:25.989Z,100509.84
2023-05-10T00:27:52.650Z,100513.41
2023-05-10T00:30:19.370Z,100517.91
2023-05-10T00:32:46.094Z,100499.56
2023-05-10T00:35:12.695Z,100504.31
2023-05-10T00:37:39.231Z,100507.97
2023-05-10T00:40:06.952Z,100513.66
2023-05-10T00:42:33.532Z,100510.34
2023-05-10T00:45:00.123Z,100504.97
2023-05-10T00:47:26.675Z,100494.31
2023-05-10T00:49:53.212Z,100496.38
2023-05-10T00:52:19.723Z,100501.97
2023-05-10T00:54:46.300Z,100495.19
2023-05-10T00:57:12.819Z,100496.94
2023-05-10T00:59:39.362Z,100483.44
2023-05-10T01:02:05.906Z,100484.59
2023-05-10T01:04:32.493Z,100482.78
2023-05-10T01:06:59.098Z,100485.41
2023-05-10T01:09:25.665Z,100479.47
2023-05-10T01:11:52.356Z,100484.13
2023-05-10T01:14:19.390Z,100485.16
2023-05-10T01:16:45.889Z,100488.94
2023-05-10T01:19:28.814Z,100479.16
2023-05-10T01:22:17.157Z,100485.56
2023-05-10T01:24:55.469Z,100478.66
2023-05-10T01:27:26.574Z,100476.16
2023-05-10T01:30:05.919Z,100483.41
2023-05-10T01:32:49.781Z,100483.50
2023-05-10T01:35:42.836Z,100479.94
2023-05-10T01:38:21.288Z,100484.56
2023-05-10T01:41:18.853Z,100481.03
2023-05-10T01:44:21.532Z,100473.22
2023-05-10T01:46:51.172Z,100484.09
2023-05-10T01:49:29.224Z,100484.19
2023-05-10T01:51:59.809Z,100486.94
2023-05-10T01:54:26.368Z,100476.19
2023-05-10T01:57:04.797Z,100468.00
2023-05-10T01:59:32.715Z,100469.09
2023-05-10T02:01:59.995Z,100476.53
2023-05-10T02:04:26.539Z,100466.66
2023-05-10T02:06:54.150Z,100468.53
2023-05-10T02:09:21.217Z,100473.19
2023-05-10T02:11:47.757Z,100473.44
2023-05-10T02:14:14.261Z,100484.09
2023-05-10T02:16:40.844Z,100468.69
2023-05-10T02:19:07.415Z,100471.63
2023-05-10T02:21:33.996Z,100476.03
2023-05-10T02:24:00.571Z,100477.91
2023-05-10T02:26:27.126Z,100477.19
2023-05-10T02:28:54.198Z,100473.50
2023-05-10T02:31:20.743Z,100477.13
2023-05-10T02:33:47.357Z,100466.53
2023-05-10T02:36:13.942Z,100472.78
2023-05-10T02:38:40.497Z,100468.41
2023-05-10T02:41:07.129Z,100468.72
2023-05-10T02:43:33.768Z,100470.59
2023-05-10T02:46:00.323Z,100472.22
2023-05-10T02:48:26.867Z,100467.66
2023-05-10T02:50:53.584Z,100462.78
2023-05-10T02:53:29.556Z,100461.91
2023-05-10T02:55:56.515Z,100460.16
2023-05-10T02:58:23.046Z,100461.91
2023-05-10T03:00:49.581Z,100462.84
2023-05-10T03:03:16.101Z,100468.22
2023-05-10T03:05:42.619Z,100461.13
2023-05-10T03:08:09.333Z,100462.06
2023-05-10T03:10:42.573Z,100454.63
2023-05-10T03:13:23.293Z,100461.91
2023-05-10T03:15:59.384Z,100454.75
2023-05-10T03:18:30.420Z,100461.13
2023-05-10T03:20:59.145Z,100457.63
2023-05-10T03:23:28.704Z,100454.09
2023-05-10T03:25:55.250Z,100455.16
2023-05-10T03:28:21.950Z,100450.78
2023-05-10T03:30:48.471Z,100458.28
2023-05-10T03:33:14.998Z,100459.16
2023-05-10T03:35:41.508Z,100458.47
2023-05-10T03:38:08.071Z,100457.28
2023-05-10T03:40:34.675Z,100453.09
2023-05-10T03:43:01.217Z,100452.13
2023-05-10T03:45:27.864Z,100447.75
2023-05-10T03:47:54.479Z,100457.88
2023-05-10T03:50:21.491Z,100457.06
2023-05-10T03:52:48.054Z,100456.06
2023-05-10T03:55:14.607Z,100454.25
2023-05-10T03:57:41.098Z,100448.88
2023-05-10T04:00:08.054Z,100454.31
2023-05-10T04:02:34.670Z,100457.13
2023-05-10T04:05:01.217Z,100449.19
2023-05-10T04:07:27.747Z,100454.38
2023-05-10T04:09:54.282Z,100450.94
2023-05-10T04:12:20.779Z,100448.09
2023-05-10T04:14:47.354Z,100447.22
2023-05-10T04:17:13.995Z,100448.75
2023-05-10T04:19:40.551Z,100450.50
2023-05-10T04:22:07.075Z,100448.69
2023-05-10T04:24:33.682Z,100448.00
2023-05-10T04:27:00.234Z,100447.88
2023-05-10T04:29:27.316Z,100445.13
2023-05-10T04:31:53.951Z,100436.28
2023-05-10T04:34:21.851Z,100443.22
2023-05-10T04:36:48.467Z,100445.19
2023-05-10T04:39:14.990Z,100446.22
2023-05-10T04:41:41.516Z,100449.97
2023-05-10T04:44:08.085Z,100448.25
2023-05-10T04:46:34.723Z,100443.03
2023-05-10T04:49:01.326Z,100443.72
2023-05-10T04:51:27.923Z,100449.81
2023-05-10T04:54:02.247Z,100446.00
2023-05-10T04:56:32.175Z,100443.22
2023-05-10T04:58:58.746Z,100435.63
2023-05-10T05:01:25.355Z,100451.44
2023-05-10T05:03:52.010Z,100450.50
2023-05-10T05:06:18.616Z,100449.38
2023-05-10T05:08:45.141Z,100449.09
2023-05-10T05:11:11.705Z,100456.13
2023-05-10T05:13:38.345Z,100450.38
2023-05-10T05:16:05.328Z,100451.03
2023-05-10T05:18:31.830Z,100448.03
2023-05-10T05:20:58.415Z,100452.34
2023-05-10T05:23:24.948Z,100455.59
2023-05-10T05:25:54.635Z,100461.03
2023-05-10T05:28:21.613Z,100460.09
2023-05-10T05:30:48.174Z,100461.59
2023-05-10T05:33:15.200Z,100447.25
2023-05-10T05:35:42.071Z,100456.94
2023-05-10T05:38:08.631Z,100454.28
2023-05-10T05:40:35.171Z,100447.31
2023-05-10T05:43:01.736Z,100459.78
2023-05-10T05:45:28.310Z,100449.84
2023-05-10T05:47:54.899Z,100460.28
2023-05-10T05:50:21.467Z,100455.47
2023-05-10T05:52:48.072Z,100465.19
2023-05-10T05:55:14.955Z,100456.03
2023-05-10T05:57:41.689Z,100461.09
2023-05-10T06:00:08.825Z,100466.13
2023-05-10T06:02:35.587Z,100457.78
2023-05-10T06:05:02.270Z,100463.78
2023-05-10T06:07:28.882Z,100458.25
2023-05-10T06:09:55.449Z,100462.41
2023-05-10T06:12:21.987Z,100453.41
2023-05-10T06:14:48.536Z,100465.97
2023-05-10T06:17:15.125Z,100462.28
2023-05-10T06:19:41.661Z,100464.09
2023-05-10T06:22:08.226Z,100471.97
2023-05-10T06:24:34.789Z,100466.47
2023-05-10T06:27:01.323Z,100471.50
2023-05-10T06:29:27.925Z,100476.53
2023-05-10T06:31:54.538Z,100474.50
2023-05-10T06:34:21.198Z,100478.41
2023-05-10T06:36:47.724Z,100469.41
2023-05-10T06:39:14.340Z,100484.25
2023-05-10T06:41:40.945Z,100481.63
2023-05-10T06:44:07.485Z,100480.47
2023-05-10T06:46:34.095Z,100480.06
2023-05-10T06:49:00.635Z,100487.09
2023-05-10T06:51:27.322Z,100489.91
2023-05-10T06:53:55.619Z,100487.53
2023-05-10T06:56:22.211Z,100487.00
2023-05-10T06:58:49.208Z,100500.72
2023-05-10T07:01:15.904Z,100485.97
2023-05-10T07:03:42.587Z,100500.47
2023-05-10T07:06:15.660Z,100492.50
2023-05-10T07:08:48.554Z,100488.13
2023-05-10T07:11:15.140Z,100483.69
2023-05-10T07:13:41.710Z,100486.47
2023-05-10T07:16:08.419Z,100487.75
2023-05-10T07:18:35.004Z,100486.59
2023-05-10T07:21:01.715Z,100485.63
2023-05-10T07:23:28.237Z,100498.22
2023-05-10T07:25:54.841Z,100499.97
2023-05-10T07:28:21.424Z,100501.63
2023-05-10T07:30:47.971Z,100506.06
2023-05-10T07:33:15.188Z,100502.56
2023-05-10T07:35:41.900Z,100506.91
2023-05-10T07:38:08.534Z,100507.88
2023-05-10T07:40:35.040Z,100506.22
2023-05-10T07:43:01.667Z,100507.97
2023-05-10T07:45:28.501Z,100512.13
2023-05-10T07:47:55.232Z,100511.56
2023-05-10T07:50:21.825Z,100505.03
2023-05-10T07:52:48.670Z,100504.75
2023-05-10T07:55:15.374Z,100506.50
2023-05-10T07:57:42.938Z,100510.94
2023-05-10T08:00:10.022Z,100509.28
2023-05-10T08:02:36.699Z,100514.59
2023-05-10T08:05:03.360Z,100519.88
2023-05-10T08:07:29.863Z,100525.19
2023-05-10T08:09:56.440Z,100518.72
2023-05-10T08:12:22.954Z,100523.44
2023-05-10T08:14:49.474Z,100527.66
2023-05-10T08:17:16.237Z,100532.00
2023-05-10T08:19:43.525Z,100538.97
2023-05-10T08:22:10.079Z,100543.09
2023-05-10T08:24:36.639Z,100549.09
2023-05-10T08:27:03.237Z,100536.97
2023-05-10T08:29:32.736Z,100538.53
2023-05-10T08:32:02.242Z,100549.66
2023-05-10T08:34:28.796Z,100542.75
2023-05-10T08:36:55.346Z,100548.31
2023-05-10T08:39:29.696Z,100541.34
2023-05-10T08:41:58.859Z,100547.69
2023-05-10T08:44:25.421Z,100543.97
2023-05-10T08:46:52.032Z,100548.31
2023-05-10T08:49:18.602Z,100553.53
2023-05-10T08:51:47.678Z,100549.16
2023-05-10T08:54:14.163Z,100553.31
2023-05-10T08:56:40.705Z,100566.59
2023-05-10T08:59:07.302Z,100569.13
2023-05-10T09:01:33.803Z,100564.00
2023-05-10T09:04:00.509Z,100570.03
2023-05-10T09:06:27.095Z,100577.53
2023-05-10T09:08:53.598Z,100579.28
2023-05-10T09:11:20.180Z,100584.78
2023-05-10T09:13:46.711Z,100586.06
2023-05-10T09:16:20.997Z,100585.13
2023-05-10T09:18:48.779Z,100592.22
2023-05-10T09:21:15.368Z,100595.13
2023-05-10T09:23:48.141Z,100598.53
2023-05-10T09:26:15.095Z,100597.91
2023-05-10T09:28:52.445Z,100606.06
2023-05-10T09:31:19.083Z,100612.69
2023-05-10T09:33:49.136Z,100622.09
2023-05-10T09:36:15.909Z,100617.91
2023-05-10T09:38:52.395Z,100619.97
2023-05-10T09:41:25.185Z,100620.50
2023-05-10T09:43:52.102Z,100629.16
2023-05-10T09:46:18.773Z,100627.56
2023-05-10T09:48:47.055Z,100634.84
2023-05-10T09:51:23.614Z,100629.97
2023-05-10T09:53:51.712Z,100633.19
2023-05-10T09:56:36.888Z,100635.56
2023-05-10T09:59:03.955Z,100631.50
2023-05-10T10:01:30.592Z,100649.13
2023-05-10T10:03:57.170Z,100652.53
2023-05-10T10:06:30.101Z,100654.75
2023-05-10T10:08:57.130Z,100667.69
2023-05-10T10:11:24.520Z,100668.88
2023-05-10T10:13:51.093Z,100670.19
2023-05-10T10:16:18.362Z,100672.31
2023-05-10T10:18:44.980Z,100665.84
2023-05-10T10:21:11.542Z,100671.19
2023-05-10T10:23:38.085Z,100674.44
2023-05-10T10:26:05.314Z,100670.97
2023-05-10T10:28:40.868Z,100668.28
2023-05-10T10:31:35.918Z,100669.88
2023-05-10T10:34:10.795Z,100677.19
2023-05-10T10:36:48.044Z,100679.34
2023-05-10T10:39:14.866Z,100678.66
2023-05-10T10:41:50.888Z,100683.03
2023-05-10T10:44:23.428Z,100676.66
2023-05-10T10:47:11.636Z,100681.84
2023-05-10T10:49:40.847Z,100684.69
2023-05-10T10:52:26.522Z,100690.00
2023-05-10T10:55:08.824Z,100694.63
2023-05-10T10:57:40.979Z,100696.53
2023-05-10T11:00:19.866Z,100696.53
2023-05-10T11:02:47.366Z,100694.94
2023-05-10T11:05:28.776Z,100696.84
2023-05-10T11:07:59.273Z,100696.03
2023-05-10T11:10:26.234Z,100699.44
2023-05-10T11:13:02.950Z,100700.16
2023-05-10T11:15:30.701Z,100705.53
2023-05-10T11:17:57.313Z,100702.03
2023-05-10T11:20:23.944Z,100707.25
2023-05-10T11:22:51.488Z,100710.69
2023-05-10T11:25:18.260Z,100709.72
2023-05-10T11:27:44.796Z,100719.59
2023-05-10T11:30:12.091Z,100717.84
2023-05-10T11:32:39.570Z,100717.47
2023-05-10T11:35:10.983Z,100722.47
2023-05-10T11:37:37.816Z,100728.63
2023-05-10T11:40:04.681Z,100729.44
2023-05-10T11:42:31.229Z,100719.94
2023-05-10T11:44:57.766Z,100730.44
2023-05-10T11:47:24.348Z,100729.56
2023-05-10T11:49:50.939Z,100735.75
2023-05-10T11:52:18.052Z,100735.47
2023-05-10T11:54:56.811Z,100733.78
2023-05-10T11:57:27.873Z,100740.84
2023-05-10T11:59:54.702Z,100747.66
2023-05-10T12:02:21.299Z,100742.78
2023-05-10T12:04:47.908Z,100738.66
2023-05-10T12:07:14.481Z,100745.50
2023-05-10T12:10:03.658Z,100746.13
2023-05-10T12:12:40.009Z,100748.59
2023-05-10T12:15:07.275Z,100748.66
2023-05-10T12:17:33.828Z,100744.22
2023-05-10T12:20:17.296Z,100754.03
2023-05-10T12:23:02.047Z,100757.72
2023-05-10T12:25:36.380Z,100766.75
2023-05-10T12:28:07.536Z,100765.06
2023-05-10T12:30:34.782Z,100761.44
2023-05-10T12:33:09.258Z,100768.56
2023-05-10T12:35:53.368Z,100762.03
2023-05-10T12:38:36.517Z,100765.50
2023-05-10T12:41:04.165Z,100763.44
2023-05-10T12:43:30.952Z,100766.59
2023-05-10T12:45:57.546Z,100760.03
2023-05-10T12:48:24.132Z,100771.34
2023-05-10T12:50:50.692Z,100767.41
2023-05-10T12:53:17.529Z,100769.53
2023-05-10T12:55:44.649Z,100771.72
2023-05-10T12:58:12.417Z,100772.53
2023-05-10T13:00:40.527Z,100773.13
2023-05-10T13:03:07.076Z,100768.41
2023-05-10T13:05:34.040Z,100775.31
2023-05-10T13:08:00.600Z,100764.84
2023-05-10T13:10:27.124Z,100769.75
2023-05-10T13:12:53.786Z,100764.72
2023-05-10T13:15:20.344Z,100778.72
2023-05-10T13:17:46.932Z,100765.47
2023-05-10T13:20:13.551Z,100776.50
2023-05-10T13:22:40.718Z,100772.00
2023-05-10T13:25:07.775Z,100769.66
2023-05-10T13:27:34.291Z,100781.00
2023-05-10T13:30:00.898Z,100786.09
2023-05-10T13:32:27.993Z,100789.19
2023-05-10T13:34:54.961Z,100788.59
2023-05-10T13:37:21.893Z,100789.47
2023-05-10T13:39:48.701Z,100785.81
2023-05-10T13:42:15.236Z,100784.69
2023-05-10T13:44:41.822Z,100787.22
2023-05-10T13:47:08.388Z,100784.53
2023-05-10T13:49:34.972Z,100789.56
2023-05-10T13:52:01.615Z,100780.22
2023-05-10T13:54:28.174Z,100784.75
2023-05-10T13:56:54.733Z,100780.38
2023-05-10T13:59:21.346Z,100779.81
2023-05-10T14:01:47.944Z,100778.59
2023-05-10T14:04:14.501Z,100772.31
2023-05-10T14:06:41.060Z,100768.59
2023-05-10T14:09:07.620Z,100766.31
2023-05-10T14:11:34.167Z,100766.78
2023-05-10T14:14:00.721Z,100773.81
2023-05-10T14:16:27.322Z,100784.34
2023-05-10T14:18:54.021Z,100782.16
2023-05-10T14:21:20.654Z,100784.28
2023-05-10T14:23:47.238Z,100785.41
2023-05-10T14:26:13.749Z,100781.91
2023-05-10T14:28:40.461Z,100788.34
2023-05-10T14:31:07.099Z,100786.88
2023-05-10T14:33:33.655Z,100782.44
2023-05-10T14:36:00.206Z,100779.56
2023-05-10T14:38:26.736Z,100778.78
2023-05-10T14:40:53.324Z,100783.75
2023-05-10T14:43:19.865Z,100787.63
2023-05-10T14:45:46.538Z,100777.56
2023-05-10T14:48:13.107Z,100778.94
2023-05-10T14:50:39.610Z,100790.06
2023-05-10T14:53:06.189Z,100786.84
2023-05-10T14:55:32.717Z,100790.41
2023-05-10T14:57:59.452Z,100792.34
2023-05-10T15:00:26.501Z,100788.53
2023-05-10T15:02:53.375Z,100785.56
2023-05-10T15:05:20.256Z,100787.91
2023-05-10T15:07:47.175Z,100786.25
2023-05-10T15:10:13.726Z,100790.41
2023-05-10T15:12:40.320Z,100788.94
2023-05-10T15:15:07.435Z,100785.06
2023-05-10T15:17:34.326Z,100783.81
2023-05-10T15:20:01.469Z,100787.47
2023-05-10T15:22:28.010Z,100794.94
2023-05-10T15:24:54.576Z,100794.31
2023-05-10T15:27:22.336Z,100792.69
2023-05-10T15:29:48.858Z,100797.44
2023-05-10T15:32:15.418Z,100805.88
2023-05-10T15:34:42.343Z,100804.22
2023-05-10T15:37:08.886Z,100815.31
2023-05-10T15:39:35.451Z,100816.53
2023-05-10T15:42:02.009Z,100815.03
2023-05-10T15:44:28.544Z,100807.38
2023-05-10T15:46:55.201Z,100818.56
2023-05-10T15:49:21.874Z,100837.72
2023-05-10T15:51:48.456Z,100844.28
2023-05-10T15:54:15.051Z,100843.25
2023-05-10T15:56:41.627Z,100842.16
2023-05-10T15:59:08.225Z,100843.41
2023-05-10T16:01:34.881Z,100845.16
2023-05-10T16:04:01.514Z,100845.28
2023-05-10T16:06:28.127Z,100848.94
2023-05-10T16:08:54.788Z,100844.53
2023-05-10T16:11:21.382Z,100848.94
2023-05-10T16:13:48.045Z,100853.28
2023-05-10T16:16:14.647Z,100853.28
2023-05-10T16:18:41.367Z,100857.78
2023-05-10T16:21:07.972Z,100856.03
2023-05-10T16:23:34.511Z,100856.84
2023-05-10T16:26:01.072Z,100859.38
2023-05-10T16:28:27.594Z,100863.81
2023-05-10T16:30:54.137Z,100869.19
2023-05-10T16:33:20.775Z,100863.09
2023-05-10T16:35:47.301Z,100865.84
2023-05-10T16:38:13.864Z,100870.44
2023-05-10T16:40:40.446Z,100873.22
2023-05-10T16:43:06.956Z,100879.50
2023-05-10T16:45:33.476Z,100876.78
2023-05-10T16:48:00.061Z,100885.50
2023-05-10T16:50:26.642Z,100886.28
2023-05-10T16:52:53.254Z,100887.88
2023-05-10T16:55:19.872Z,100889.59
2023-05-10T16:57:46.502Z,100887.69
2023-05-10T17:00:13.482Z,100882.66
2023-05-10T17:02:40.191Z,100883.75
2023-05-10T17:05:06.996Z,100885.88
2023-05-10T17:07:33.595Z,100893.22
2023-05-10T17:10:00.743Z,100895.19
2023-05-10T17:12:27.274Z,100894.47
2023-05-10T17:14:53.814Z,100893.75
2023-05-10T17:17:20.409Z,100903.94
2023-05-10T17:19:46.994Z,100909.69
2023-05-10T17:22:13.581Z,100911.06
2023-05-10T17:24:40.217Z,100919.00
2023-05-10T17:27:06.782Z,100919.44
2023-05-10T17:29:33.336Z,100930.41
2023-05-10T17:31:59.885Z,100930.88
2023-05-10T17:34:26.476Z,100935.59
2023-05-10T17:36:53.059Z,100935.72
2023-05-10T17:39:19.612Z,100936.53
2023-05-10T17:41:46.172Z,100947.59
2023-05-10T17:44:12.679Z,100944.28
2023-05-10T17:46:39.235Z,100950.78
2023-05-10T17:49:05.752Z,100960.91
2023-05-10T17:51:32.294Z,100960.34
2023-05-10T17:53:58.782Z,100972.06
2023-05-10T17:56:25.316Z,100973.75
2023-05-10T17:58:51.810Z,100967.56
2023-05-10T18:01:19.865Z,100976.56
2023-05-10T18:03:48.456Z,100973.06
2023-05-10T18:06:14.940Z,100977.38
2023-05-10T18:08:41.722Z,100980.13
2023-05-10T18:11:08.246Z,100973.19
2023-05-10T18:13:34.755Z,100980.59
2023-05-10T18:16:01.278Z,100990.56
2023-05-10T18:18:27.787Z,100996.81
2023-05-10T18:20:54.328Z,100993.25
2023-05-10T18:23:20.814Z,100995.47
2023-05-10T18:25:47.385Z,100995.59
2023-05-10T18:28:13.944Z,101001.16
2023-05-10T18:30:41.032Z,101013.56
2023-05-10T18:33:07.709Z,101006.38
2023-05-10T18:35:34.254Z,101013.72
2023-05-10T18:38:01.016Z,101016.06
2023-05-10T18:40:27.515Z,101018.16
2023-05-10T18:42:54.077Z,101021.81
2023-05-10T18:45:20.588Z,101021.22
2023-05-10T18:47:47.160Z,101015.97
2023-05-10T18:50:13.714Z,101017.56
2023-05-10T18:52:40.291Z,101027.31
2023-05-10T18:55:07.450Z,101029.88
2023-05-10T18:57:33.984Z,101021.44
2023-05-10T19:00:00.588Z,101041.34
2023-05-10T19:02:27.218Z,101037.97
2023-05-10T19:04:53.975Z,101036.44
2023-05-10T19:07:20.599Z,101040.09
2023-05-10T19:09:47.110Z,101043.59
2023-05-10T19:12:13.668Z,101043.81
2023-05-10T19:14:40.202Z,101048.56
2023-05-10T19:17:08.207Z,101046.03
2023-05-10T19:19:34.852Z,101052.41
2023-05-10T19:22:03.684Z,101056.03
2023-05-10T19:24:30.316Z,101057.00
2023-05-10T19:26:56.838Z,101066.03
2023-05-10T19:29:23.473Z,101061.66
2023-05-10T19:31:50.068Z,101067.19
2023-05-10T19:34:16.624Z,101073.53
2023-05-10T19:36:43.173Z,101077.13
2023-05-10T19:39:09.719Z,101078.88
2023-05-10T19:41:36.333Z,101071.97
2023-05-10T19:44:02.914Z,101079.88
2023-05-10T19:46:29.536Z,101084.31
2023-05-10T19:48:56.072Z,101086.88
2023-05-10T19:51:22.627Z,101086.00
2023-05-10T19:53:49.196Z,101089.44
2023-05-10T19:56:15.705Z,101087.75
2023-05-10T19:58:43.166Z,101092.22
2023-05-10T20:01:09.756Z,101087.81
2023-05-10T20:03:36.347Z,101084.31
2023-05-10T20:06:03.231Z,101092.44
2023-05-10T20:08:29.806Z,101087.22
2023-05-10T20:10:56.347Z,101093.25
2023-05-10T20:13:22.909Z,101094.44
2023-05-10T20:15:49.474Z,101095.59
2023-05-10T20:18:15.970Z,101088.47
2023-05-10T20:20:42.557Z,101099.34
2023-05-10T20:23:09.106Z,101095.91
2023-05-10T20:25:35.677Z,101096.97
2023-05-10T20:28:02.239Z,101090.69
2023-05-10T20:30:28.842Z,101095.22
2023-05-10T20:32:55.475Z,101101.63
2023-05-10T20:35:22.059Z,101099.78
2023-05-10T20:37:48.617Z,101106.78
2023-05-10T20:40:15.232Z,101107.63
2023-05-10T20:42:41.816Z,101107.63
2023-05-10T20:45:09.027Z,101102.41
2023-05-10T20:47:35.713Z,101101.63
2023-05-10T20:50:02.270Z,101100.88
2023-05-10T20:52:28.846Z,101098.31
2023-05-10T20:54:55.347Z,101099.22
2023-05-10T20:57:21.921Z,101102.13
2023-05-10T20:59:49.910Z,101099.78
2023-05-10T21:02:16.428Z,101106.13
2023-05-10T21:04:43.076Z,101099.06
2023-05-10T21:07:09.714Z,101106.31
2023-05-10T21:09:36.239Z,101107.22
2023-05-10T21:12:02.778Z,101105.41
2023-05-10T21:14:29.619Z,101109.16
2023-05-10T21:16:56.197Z,101099.31
2023-05-10T21:19:22.781Z,101110.03
2023-05-10T21:21:49.324Z,101097.34
2023-05-10T21:24:15.849Z,101108.94
2023-05-10T21:26:42.421Z,101102.66
2023-05-10T21:29:08.942Z,101101.06
2023-05-10T21:31:35.506Z,101107.31
2023-05-10T21:34:02.120Z,101096.75
2023-05-10T21:36:28.675Z,101107.50
2023-05-10T21:38:55.228Z,101110.13
2023-05-10T21:41:21.846Z,101116.22
2023-05-10T21:43:48.386Z,101118.72
2023-05-10T21:46:14.937Z,101111.66
2023-05-10T21:48:41.542Z,101116.03
2023-05-10T21:51:08.156Z,101109.66
2023-05-10T21:53:36.506Z,101110.53
2023-05-10T21:56:03.055Z,101115.09
2023-05-10T21:58:29.609Z,101121.59
2023-05-10T22:00:56.266Z,101125.19
2023-05-10T22:03:22.889Z,101120.69
2023-05-10T22:05:49.536Z,101125.19
2023-05-10T22:08:16.138Z,101119.06
2023-05-10T22:10:42.690Z,101123.53
2023-05-10T22:13:09.218Z,101122.66
2023-05-10T22:15:36.689Z,101119.13
2023-05-10T22:18:03.522Z,101129.78
2023-05-10T22:20:30.114Z,101122.63
2023-05-10T22:22:56.665Z,101127.16
2023-05-10T22:25:23.253Z,101129.00
2023-05-10T22:27:49.809Z,101128.94
2023-05-10T22:30:16.712Z,101134.47
2023-05-10T22:32:43.592Z,101133.63
2023-05-10T22:35:10.097Z,101125.69
2023-05-10T22:37:36.643Z,101127.53
2023-05-10T22:40:03.288Z,101134.81
2023-05-10T22:42:29.865Z,101142.97
2023-05-10T22:44:56.431Z,101135.16
2023-05-10T22:47:22.913Z,101139.63
2023-05-10T22:49:49.484Z,101138.72
2023-05-10T22:52:16.032Z,101140.56
2023-05-10T22:54:42.609Z,101148.53
2023-05-10T22:57:09.161Z,101155.53
2023-05-10T22:59:35.728Z,101151.97
2023-05-10T23:02:02.438Z,101153.94
2023-05-10T23:04:29.118Z,101154.84
2023-05-10T23:06:55.659Z,101154.84
2023-05-10T23:09:22.305Z,101153.94
2023-05-10T23:11:48.867Z,101152.19
2023-05-10T23:14:15.461Z,101159.31
2023-05-10T23:16:42.154Z,101159.28
2023-05-10T23:19:08.784Z,101161.91
2023-05-10T23:21:35.366Z,101162.63
2023-05-10T23:24:02.008Z,101161.66
2023-05-10T23:26:28.614Z,101158.28
2023-05-10T23:28:55.195Z,101164.41
2023-05-10T23:31:21.856Z,101162.59
2023-05-10T23:33:48.468Z,101162.47
2023-05-10T23:36:15.052Z,101154.41
2023-05-10T23:38:41.673Z,101166.91
2023-05-10T23:41:08.209Z,101153.59
2023-05-10T23:43:34.770Z,101156.34
2023-05-10T23:46:01.444Z,101161.81
2023-05-10T23:48:28.455Z,101157.19
2023-05-10T23:50:54.984Z,101159.75
2023-05-10T23:53:21.581Z,101161.53
2023-05-10T23:55:48.125Z,101169.59
2023-05-10T23:58:14.673Z,101167.78
