createdAt,value
2023-03-26T00:01:37.018Z,5.10
2023-03-26T00:04:06.989Z,6.10
2023-03-26T00:06:39.854Z,4.70
2023-03-26T00:09:09.508Z,6.03
2023-03-26T00:11:36.736Z,6.68
2023-03-26T00:14:04.160Z,5.57
2023-03-26T00:16:33.042Z,5.65
2023-03-26T00:19:01.579Z,6.68
2023-03-26T00:21:30.634Z,5.15
2023-03-26T00:24:04.926Z,5.60
2023-03-26T00:26:37.855Z,4.40
2023-03-26T00:29:07.106Z,5.40
2023-03-26T00:31:35.314Z,5.30
2023-03-26T00:34:04.092Z,5.50
2023-03-26T00:36:31.237Z,4.53
2023-03-26T00:38:58.420Z,4.97
2023-03-26T00:41:27.222Z,4.82
2023-03-26T00:43:57.234Z,5.35
2023-03-26T00:46:30.966Z,5.00
2023-03-26T00:49:02.182Z,5.18
2023-03-26T00:51:30.082Z,5.47
2023-03-26T00:53:58.152Z,5.13
2023-03-26T00:56:26.315Z,5.45
2023-03-26T00:58:53.669Z,5.57
2023-03-26T01:01:29.140Z,6.20
2023-03-26T01:04:08.913Z,5.63
2023-03-26T01:06:39.182Z,5.43
2023-03-26T01:09:16.226Z,5.95
2023-03-26T01:11:44.559Z,5.05
2023-03-26T01:14:16.311Z,4.78
2023-03-26T01:16:45.265Z,5.20
2023-03-26T01:19:21.438Z,6.07
2023-03-26T01:21:49.169Z,5.40
2023-03-26T01:24:16.501Z,5.72
2023-03-26T01:27:02.063Z,5.90
2023-03-26T01:30:05.140Z,4.82
2023-03-26T01:32:50.559Z,4.82
2023-03-26T01:35:42.525Z,5.07
2023-03-26T01:38:35.727Z,4.10
2023-03-26T01:41:12.248Z,6.25
2023-03-26T01:44:07.084Z,5.45
2023-03-26T01:46:36.674Z,5.28
2023-03-26T01:49:05.763Z,5.00
2023-03-26T01:51:35.786Z,6.22
2023-03-26T01:54:06.589Z,5.53
2023-03-26T01:56:51.966Z,5.53
2023-03-26T01:59:18.953Z,5.40
2023-03-26T02:02:14.239Z,5.47
2023-03-26T02:05:08.944Z,4.75
2023-03-26T02:07:45.485Z,4.78
2023-03-26T02:10:21.443Z,5.30
2023-03-26T02:12:48.981Z,5.80
2023-03-26T02:15:17.499Z,5.72
2023-03-26T02:17:44.615Z,5.28
2023-03-26T02:20:14.781Z,4.30
2023-03-26T02:22:46.211Z,4.80
2023-03-26T02:25:22.745Z,5.35
2023-03-26T02:27:51.826Z,4.18
2023-03-26T02:30:25.983Z,4.68
2023-03-26T02:32:54.519Z,6.28
2023-03-26T02:35:22.803Z,5.88
2023-03-26T02:37:51.222Z,5.28
2023-03-26T02:40:21.418Z,5.07
2023-03-26T02:42:49.409Z,4.50
2023-03-26T02:45:16.636Z,6.15
2023-03-26T02:47:43.812Z,5.72
2023-03-26T02:50:12.292Z,5.70
2023-03-26T02:52:39.796Z,5.75
2023-03-26T02:55:07.705Z,5.22
2023-03-26T02:57:34.958Z,4.82
2023-03-26T03:00:05.706Z,4.68
2023-03-26T03:02:32.811Z,4.35
2023-03-26T03:05:01.886Z,4.10
2023-03-26T03:07:29.458Z,5.03
2023-03-26T03:09:56.567Z,4.38
2023-03-26T03:12:23.640Z,4.75
2023-03-26T03:14:51.087Z,4.65
2023-03-26T03:17:21.034Z,5.25
2023-03-26T03:19:48.118Z,5.57
2023-03-26T03:22:15.273Z,5.00
2023-03-26T03:24:44.001Z,4.75
2023-03-26T03:27:11.062Z,4.60
2023-03-26T03:29:38.233Z,5.30
2023-03-26T03:32:07.159Z,4.78
2023-03-26T03:34:34.269Z,4.70
2023-03-26T03:37:01.392Z,4.45
2023-03-26T03:39:28.423Z,5.25
2023-03-26T03:41:55.470Z,4.25
2023-03-26T03:44:22.679Z,4.70
2023-03-26T03:46:54.186Z,4.95
2023-03-26T03:49:21.620Z,4.88
2023-03-26T03:51:48.809Z,4.30
2023-03-26T03:54:15.945Z,5.35
2023-03-26T03:56:45.869Z,4.00
2023-03-26T03:59:13.777Z,5.75
2023-03-26T04:01:43.437Z,4.80
2023-03-26T04:04:10.794Z,4.00
2023-03-26T04:06:38.280Z,4.45
2023-03-26T04:09:05.587Z,4.68
2023-03-26T04:11:32.669Z,4.30
2023-03-26T04:13:59.987Z,4.82
2023-03-26T04:16:27.055Z,5.40
2023-03-26T04:18:54.174Z,4.18
2023-03-26T04:21:21.472Z,4.50
2023-03-26T04:23:48.516Z,4.72
2023-03-26T04:26:20.111Z,4.30
2023-03-26T04:28:54.665Z,3.97
2023-03-26T04:31:24.943Z,4.10
2023-03-26T04:34:00.368Z,3.42
2023-03-26T04:36:32.441Z,5.03
2023-03-26T04:39:03.483Z,5.25
2023-03-26T04:41:30.579Z,5.10
2023-03-26T04:43:57.642Z,5.07
2023-03-26T04:46:24.854Z,4.57
2023-03-26T04:48:53.261Z,3.97
2023-03-26T04:51:27.390Z,4.40
2023-03-26T04:53:58.126Z,4.53
2023-03-26T04:56:31.663Z,4.97
2023-03-26T04:59:01.654Z,4.18
2023-03-26T05:01:29.008Z,4.50
2023-03-26T05:03:57.350Z,4.60
2023-03-26T05:06:28.192Z,4.43
2023-03-26T05:08:55.891Z,4.97
2023-03-26T05:11:23.108Z,4.63
2023-03-26T05:13:50.209Z,4.40
2023-03-26T05:16:17.364Z,4.90
2023-03-26T05:18:44.477Z,4.22
2023-03-26T05:21:11.545Z,4.75
2023-03-26T05:23:38.615Z,4.18
2023-03-26T05:26:07.941Z,4.60
2023-03-26T05:28:35.217Z,4.55
2023-03-26T05:31:03.288Z,5.25
2023-03-26T05:33:30.740Z,5.70
2023-03-26T05:36:15.648Z,4.93
2023-03-26T05:38:47.536Z,4.25
2023-03-26T05:41:14.684Z,4.80
2023-03-26T05:43:41.879Z,4.93
2023-03-26T05:46:09.470Z,4.47
2023-03-26T05:48:38.377Z,4.43
2023-03-26T05:51:05.657Z,4.72
2023-03-26T05:53:32.926Z,4.22
2023-03-26T05:56:00.562Z,4.60
2023-03-26T05:58:29.850Z,4.63
2023-03-26T06:00:58.681Z,5.03
2023-03-26T06:03:26.239Z,3.90
2023-03-26T06:05:53.314Z,4.30
2023-03-26T06:08:21.950Z,4.82
2023-03-26T06:10:51.041Z,4.45
2023-03-26T06:13:19.223Z,3.97
2023-03-26T06:15:46.438Z,4.78
2023-03-26T06:18:13.681Z,4.82
2023-03-26T06:20:42.288Z,4.45
2023-03-26T06:23:09.736Z,4.57
2023-03-26T06:25:38.075Z,4.75
2023-03-26T06:28:06.008Z,4.60
2023-03-26T06:30:33.157Z,4.22
2023-03-26T06:33:00.352Z,4.20
2023-03-26T06:35:28.131Z,4.60
2023-03-26T06:37:55.296Z,4.68
2023-03-26T06:40:22.445Z,4.57
2023-03-26T06:43:06.957Z,4.97
2023-03-26T06:45:36.849Z,4.55
2023-03-26T06:48:04.500Z,4.60
2023-03-26T06:50:32.488Z,4.20
2023-03-26T06:52:59.576Z,4.50
2023-03-26T06:55:27.010Z,4.22
2023-03-26T06:57:57.176Z,4.55
2023-03-26T07:00:24.560Z,4.22
2023-03-26T07:02:51.797Z,4.72
2023-03-26T07:05:18.897Z,3.95
2023-03-26T07:07:47.225Z,4.43
2023-03-26T07:10:15.120Z,4.05
2023-03-26T07:12:43.020Z,4.10
2023-03-26T07:15:10.718Z,4.50
2023-03-26T07:17:38.197Z,4.80
2023-03-26T07:20:06.716Z,4.78
2023-03-26T07:22:34.274Z,4.18
2023-03-26T07:25:02.234Z,4.60
2023-03-26T07:27:47.288Z,4.65
2023-03-26T07:30:32.946Z,4.82
2023-03-26T07:33:08.769Z,4.57
2023-03-26T07:36:05.605Z,4.78
2023-03-26T07:38:50.341Z,5.68
2023-03-26T07:41:39.007Z,4.80
2023-03-26T07:44:13.627Z,4.40
2023-03-26T07:46:41.825Z,4.40
2023-03-26T07:49:12.990Z,4.45
2023-03-26T07:51:40.797Z,4.82
2023-03-26T07:54:11.219Z,4.40
2023-03-26T07:56:49.285Z,4.65
2023-03-26T07:59:40.509Z,4.22
2023-03-26T08:02:41.493Z,4.57
2023-03-26T08:05:29.002Z,5.03
2023-03-26T08:08:46.749Z,4.05
2023-03-26T08:11:38.683Z,4.30
2023-03-26T08:14:17.610Z,4.22
2023-03-26T08:17:16.760Z,5.50
2023-03-26T08:19:52.714Z,4.28
2023-03-26T08:22:29.556Z,4.30
2023-03-26T08:25:18.054Z,4.00
2023-03-26T08:28:00.364Z,5.20
2023-03-26T08:30:28.597Z,5.20
2023-03-26T08:33:20.847Z,4.50
2023-03-26T08:35:49.263Z,5.25
2023-03-26T08:38:18.686Z,4.97
2023-03-26T08:41:25.197Z,4.97
2023-03-26T08:44:02.658Z,5.80
2023-03-26T08:47:16.419Z,5.50
2023-03-26T08:49:59.036Z,4.55
2023-03-26T08:52:34.948Z,4.43
2023-03-26T08:55:54.904Z,6.20
2023-03-26T08:58:53.279Z,4.97
2023-03-26T09:01:41.708Z,6.32
2023-03-26T09:04:36.094Z,7.03
2023-03-26T09:10:01.955Z,5.82
2023-03-26T09:15:36.023Z,5.20
2023-03-26T09:18:24.371Z,4.97
2023-03-26T09:20:57.737Z,6.15
2023-03-26T09:23:27.907Z,5.72
2023-03-26T09:26:03.186Z,5.57
2023-03-26T09:28:55.935Z,5.18
2023-03-26T09:31:46.005Z,5.60
2023-03-26T09:34:26.952Z,5.28
2023-03-26T09:36:53.927Z,5.47
2023-03-26T09:39:34.984Z,5.93
2023-03-26T09:42:09.940Z,5.90
2023-03-26T09:45:02.321Z,6.40
2023-03-26T09:47:56.342Z,5.90
2023-03-26T09:50:41.559Z,5.30
2023-03-26T09:53:37.741Z,6.53
2023-03-26T09:56:22.352Z,5.47
2023-03-26T09:59:15.781Z,6.35
2023-03-26T10:01:47.320Z,6.35
2023-03-26T10:04:50.592Z,5.53
2023-03-26T10:07:23.581Z,6.00
2023-03-26T10:10:21.222Z,5.60
2023-03-26T10:13:14.047Z,5.47
2023-03-26T10:15:41.702Z,5.28
2023-03-26T10:18:27.168Z,5.72
2023-03-26T10:21:16.071Z,5.85
2023-03-26T10:23:57.916Z,5.55
2023-03-26T10:26:36.996Z,5.65
2023-03-26T10:29:25.544Z,6.38
2023-03-26T10:32:18.280Z,5.50
2023-03-26T10:34:46.044Z,5.90
2023-03-26T10:37:54.814Z,5.97
2023-03-26T10:40:36.993Z,5.43
2023-03-26T10:43:31.532Z,5.70
2023-03-26T10:46:42.008Z,6.07
2023-03-26T10:49:14.931Z,6.00
2023-03-26T10:51:58.794Z,6.43
2023-03-26T10:57:11.590Z,12.07
2023-03-26T10:59:38.838Z,13.45
2023-03-26T11:02:29.456Z,16.98
2023-03-26T11:05:33.599Z,14.18
2023-03-26T11:08:36.033Z,13.77
2023-03-26T11:11:11.939Z,11.65
2023-03-26T11:14:31.700Z,11.48
2023-03-26T11:17:40.366Z,11.55
2023-03-26T11:20:25.131Z,11.90
2023-03-26T11:22:57.750Z,12.80
2023-03-26T11:25:28.431Z,12.88
2023-03-26T11:28:23.806Z,13.45
2023-03-26T11:31:35.958Z,13.35
2023-03-26T11:34:11.154Z,13.35
2023-03-26T11:36:43.499Z,14.07
2023-03-26T11:39:21.719Z,13.88
2023-03-26T11:41:52.990Z,14.18
2023-03-26T11:44:24.584Z,13.98
2023-03-26T11:46:59.070Z,13.57
2023-03-26T11:49:26.716Z,14.02
2023-03-26T11:51:54.557Z,16.08
2023-03-26T11:54:23.451Z,14.88
2023-03-26T11:57:04.597Z,15.00
2023-03-26T11:59:58.232Z,14.18
2023-03-26T12:02:39.363Z,12.05
2023-03-26T12:05:22.458Z,11.95
2023-03-26T12:07:58.468Z,11.10
2023-03-26T12:10:28.388Z,11.15
2023-03-26T12:12:59.395Z,11.05
2023-03-26T12:15:27.829Z,10.70
2023-03-26T12:17:58.613Z,12.77
2023-03-26T12:20:25.727Z,16.48
2023-03-26T12:22:59.303Z,10.63
2023-03-26T12:28:18.871Z,9.90
2023-03-26T12:31:18.531Z,10.27
2023-03-26T12:34:03.147Z,10.60
2023-03-26T12:36:33.580Z,11.45
2023-03-26T12:39:16.671Z,12.10
2023-03-26T12:44:44.019Z,10.93
2023-03-26T12:44:59.171Z,11.13
2023-03-26T12:48:01.001Z,9.75
2023-03-26T12:50:34.698Z,8.85
2023-03-26T12:53:18.223Z,8.88
2023-03-26T12:56:07.674Z,9.95
2023-03-26T12:58:51.373Z,10.10
2023-03-26T13:01:46.239Z,8.98
2023-03-26T13:04:30.381Z,9.75
2023-03-26T13:07:13.757Z,9.35
2023-03-26T13:10:04.181Z,7.68
2023-03-26T13:13:10.692Z,8.55
2023-03-26T13:15:43.646Z,8.25
2023-03-26T13:18:44.752Z,8.63
2023-03-26T13:21:57.476Z,8.00
2023-03-26T13:24:46.673Z,7.38
2023-03-26T13:27:21.958Z,7.85
2023-03-26T13:30:19.760Z,7.72
2023-03-26T13:33:05.269Z,7.78
2023-03-26T13:36:14.286Z,6.13
2023-03-26T13:38:59.193Z,7.65
2023-03-26T13:41:55.380Z,6.88
2023-03-26T13:44:28.316Z,6.80
2023-03-26T13:47:11.187Z,7.45
2023-03-26T13:49:52.173Z,7.90
2023-03-26T13:52:25.040Z,7.28
2023-03-26T13:55:17.776Z,7.07
2023-03-26T13:58:09.721Z,8.18
2023-03-26T14:00:47.994Z,6.30
2023-03-26T14:03:26.646Z,7.43
2023-03-26T14:05:57.649Z,7.45
2023-03-26T14:08:39.994Z,7.25
2023-03-26T14:11:28.709Z,7.80
2023-03-26T14:14:26.640Z,6.13
2023-03-26T14:17:03.880Z,7.10
2023-03-26T14:19:31.223Z,6.47
2023-03-26T14:22:44.501Z,6.32
2023-03-26T14:25:33.501Z,6.80
2023-03-26T14:28:16.868Z,7.38
2023-03-26T14:30:59.375Z,5.88
2023-03-26T14:33:59.886Z,6.22
2023-03-26T14:36:56.339Z,6.38
2023-03-26T14:39:30.941Z,6.53
2023-03-26T14:42:27.219Z,5.93
2023-03-26T14:45:07.535Z,6.07
2023-03-26T14:47:43.520Z,6.40
2023-03-26T14:50:22.537Z,6.75
2023-03-26T14:52:51.995Z,6.32
2023-03-26T14:55:39.562Z,5.78
2023-03-26T14:58:34.238Z,7.95
2023-03-26T15:01:52.963Z,6.80
2023-03-26T15:04:51.220Z,7.13
2023-03-26T15:07:33.350Z,8.68
2023-03-26T15:10:32.732Z,7.65
2023-03-26T15:13:39.899Z,7.15
2023-03-26T15:16:45.819Z,6.75
2023-03-26T15:19:50.215Z,7.55
2023-03-26T15:22:35.947Z,7.47
2023-03-26T15:25:33.008Z,6.95
2023-03-26T15:28:18.624Z,6.90
2023-03-26T15:30:59.241Z,6.57
2023-03-26T15:33:45.491Z,7.97
2023-03-26T15:36:24.984Z,7.30
2023-03-26T15:39:25.930Z,6.85
2023-03-26T15:42:18.417Z,6.15
2023-03-26T15:45:08.084Z,7.25
2023-03-26T15:48:01.553Z,6.40
2023-03-26T15:50:38.292Z,6.22
2023-03-26T15:53:18.967Z,7.05
2023-03-26T15:56:00.898Z,6.95
2023-03-26T15:58:34.828Z,7.03
2023-03-26T16:01:32.460Z,6.55
2023-03-26T16:04:18.346Z,7.20
2023-03-26T16:07:09.815Z,6.13
2023-03-26T16:09:42.656Z,6.03
2023-03-26T16:12:12.769Z,5.60
2023-03-26T16:14:48.379Z,6.72
2023-03-26T16:17:23.674Z,6.30
2023-03-26T16:20:16.485Z,5.93
2023-03-26T16:23:08.104Z,5.90
2023-03-26T16:25:53.346Z,5.75
2023-03-26T16:28:27.644Z,6.03
2023-03-26T16:31:23.528Z,6.45
2023-03-26T16:34:06.120Z,5.85
2023-03-26T16:36:34.829Z,6.30
2023-03-26T16:39:10.749Z,6.15
2023-03-26T16:41:45.517Z,5.35
2023-03-26T16:44:18.631Z,5.47
2023-03-26T16:47:08.284Z,5.40
2023-03-26T16:49:44.622Z,5.35
2023-03-26T16:52:20.726Z,5.43
2023-03-26T16:55:01.558Z,6.28
2023-03-26T16:57:37.195Z,6.65
2023-03-26T17:00:14.286Z,6.65
2023-03-26T17:02:41.857Z,5.72
2023-03-26T17:05:43.134Z,6.03
2023-03-26T17:08:37.220Z,5.25
2023-03-26T17:11:36.630Z,5.70
2023-03-26T17:14:28.121Z,5.97
2023-03-26T17:17:39.986Z,6.38
2023-03-26T17:20:33.579Z,6.70
2023-03-26T17:23:31.880Z,6.32
2023-03-26T17:26:19.452Z,6.47
2023-03-26T17:29:31.257Z,6.07
2023-03-26T17:32:14.668Z,5.68
2023-03-26T17:34:50.787Z,7.30
2023-03-26T17:37:19.122Z,6.22
2023-03-26T17:39:48.786Z,5.68
2023-03-26T17:42:33.351Z,6.20
2023-03-26T17:45:03.792Z,5.22
2023-03-26T17:47:39.684Z,5.75
2023-03-26T17:50:32.826Z,5.53
2023-03-26T17:53:17.159Z,5.35
2023-03-26T17:55:46.129Z,5.22
2023-03-26T17:58:38.049Z,6.15
2023-03-26T18:01:17.705Z,5.38
2023-03-26T18:03:53.015Z,5.72
2023-03-26T18:06:50.186Z,6.15
2023-03-26T18:09:29.156Z,6.00
2023-03-26T18:12:19.151Z,5.35
2023-03-26T18:14:58.379Z,5.90
2023-03-26T18:17:26.103Z,5.88
2023-03-26T18:19:56.000Z,5.47
2023-03-26T18:22:28.881Z,6.45
2023-03-26T18:25:00.414Z,5.40
2023-03-26T18:27:37.295Z,5.97
2023-03-26T18:30:16.504Z,6.57
2023-03-26T18:33:04.214Z,6.97
2023-03-26T18:35:43.564Z,5.25
2023-03-26T18:38:18.926Z,5.93
2023-03-26T18:41:04.101Z,5.00
2023-03-26T18:43:35.533Z,5.45
2023-03-26T18:46:04.464Z,5.30
2023-03-26T18:48:31.759Z,5.22
2023-03-26T18:51:05.877Z,5.45
2023-03-26T18:53:56.520Z,4.95
2023-03-26T18:56:39.300Z,5.28
2023-03-26T18:59:22.275Z,5.93
2023-03-26T19:01:51.078Z,5.65
2023-03-26T19:04:18.926Z,6.47
2023-03-26T19:06:46.557Z,5.22
2023-03-26T19:09:28.637Z,6.90
2023-03-26T19:12:14.858Z,6.75
2023-03-26T19:14:54.824Z,5.75
2023-03-26T19:17:22.949Z,5.70
2023-03-26T19:19:51.034Z,4.93
2023-03-26T19:22:20.286Z,5.78
2023-03-26T19:24:48.085Z,7.78
2023-03-26T19:27:15.859Z,6.38
2023-03-26T19:29:44.512Z,6.53
2023-03-26T19:32:21.716Z,7.25
2023-03-26T19:34:49.214Z,6.80
2023-03-26T19:37:25.450Z,6.57
2023-03-26T19:40:13.087Z,7.07
2023-03-26T19:42:44.151Z,7.22
2023-03-26T19:45:23.359Z,6.47
2023-03-26T19:48:03.630Z,7.18
2023-03-26T19:50:36.960Z,7.88
2023-03-26T19:53:19.329Z,6.80
2023-03-26T19:56:06.318Z,7.10
2023-03-26T19:58:35.509Z,7.07
2023-03-26T20:01:06.836Z,7.25
2023-03-26T20:03:41.288Z,6.55
2023-03-26T20:06:13.111Z,6.30
2023-03-26T20:08:40.923Z,6.20
2023-03-26T20:11:16.767Z,6.13
2023-03-26T20:13:43.932Z,6.57
2023-03-26T20:16:14.365Z,6.93
2023-03-26T20:18:41.759Z,7.70
2023-03-26T20:21:12.935Z,8.38
2023-03-26T20:23:41.310Z,7.07
2023-03-26T20:26:14.406Z,7.78
2023-03-26T20:28:48.421Z,9.07
2023-03-26T20:31:25.668Z,10.63
2023-03-26T20:33:54.224Z,9.38
2023-03-26T20:36:33.720Z,9.20
2023-03-26T20:39:08.532Z,7.65
2023-03-26T20:41:38.309Z,9.70
2023-03-26T20:44:15.830Z,8.45
2023-03-26T20:46:44.181Z,8.50
2023-03-26T20:49:12.048Z,8.98
2023-03-26T20:51:42.145Z,7.57
2023-03-26T20:54:18.522Z,8.35
2023-03-26T20:56:48.106Z,6.70
2023-03-26T20:59:19.397Z,6.43
2023-03-26T21:01:49.323Z,6.70
2023-03-26T21:04:17.740Z,7.38
2023-03-26T21:06:45.256Z,6.75
2023-03-26T21:09:17.920Z,7.45
2023-03-26T21:12:06.252Z,7.28
2023-03-26T21:14:44.898Z,6.50
2023-03-26T21:17:20.899Z,7.75
2023-03-26T21:19:49.504Z,6.35
2023-03-26T21:22:28.453Z,6.43
2023-03-26T21:25:15.534Z,5.63
2023-03-26T21:28:12.241Z,6.90
2023-03-26T21:30:40.196Z,5.90
2023-03-26T21:33:07.514Z,7.10
2023-03-26T21:35:35.710Z,6.70
2023-03-26T21:38:07.051Z,6.13
2023-03-26T21:40:34.522Z,6.00
2023-03-26T21:43:02.173Z,6.63
2023-03-26T21:45:30.295Z,6.25
2023-03-26T21:47:57.821Z,6.65
2023-03-26T21:50:25.259Z,5.30
2023-03-26T21:52:52.812Z,6.22
2023-03-26T21:55:24.598Z,7.03
2023-03-26T21:58:19.637Z,7.10
2023-03-26T22:01:04.356Z,8.30
2023-03-26T22:04:22.010Z,8.93
2023-03-26T22:07:14.410Z,8.30
2023-03-26T22:09:41.994Z,7.93
2023-03-26T22:12:10.672Z,8.75
2023-03-26T22:14:38.205Z,8.13
2023-03-26T22:17:05.989Z,7.85
2023-03-26T22:19:34.787Z,6.35
2023-03-26T22:22:02.431Z,6.60
2023-03-26T22:24:29.659Z,6.70
2023-03-26T22:26:56.953Z,6.63
2023-03-26T22:29:24.086Z,7.07
2023-03-26T22:31:51.454Z,6.82
2023-03-26T22:34:19.846Z,7.40
2023-03-26T22:36:47.214Z,6.25
2023-03-26T22:39:14.585Z,6.45
2023-03-26T22:41:41.796Z,7.00
2023-03-26T22:44:19.935Z,6.47
2023-03-26T22:46:51.734Z,6.00
2023-03-26T22:49:19.205Z,6.68
2023-03-26T22:51:46.345Z,6.05
2023-03-26T22:54:13.462Z,6.93
2023-03-26T22:56:40.836Z,6.15
2023-03-26T22:59:08.015Z,6.47
2023-03-26T23:01:35.172Z,6.28
2023-03-26T23:04:02.718Z,6.35
2023-03-26T23:06:29.904Z,5.47
2023-03-26T23:08:57.426Z,6.20
2023-03-26T23:11:24.548Z,6.25
2023-03-26T23:13:52.015Z,6.18
2023-03-26T23:16:21.775Z,6.18
2023-03-26T23:18:48.929Z,6.03
2023-03-26T23:21:18.629Z,5.85
2023-03-26T23:23:46.504Z,5.13
2023-03-26T23:26:15.056Z,7.07
2023-03-26T23:28:42.266Z,6.15
2023-03-26T23:31:11.057Z,6.05
2023-03-26T23:33:39.999Z,5.70
2023-03-26T23:36:09.334Z,5.53
2023-03-26T23:38:44.282Z,6.55
2023-03-26T23:41:15.516Z,5.43
2023-03-26T23:43:54.635Z,5.43
2023-03-26T23:46:34.885Z,5.65
2023-03-26T23:49:05.146Z,6.65
2023-03-26T23:51:32.931Z,8.38
2023-03-26T23:54:00.844Z,7.13
2023-03-26T23:56:28.081Z,7.40
2023-03-26T23:58:55.441Z,7.07
