createdAt,value
2019-05-13T00:00:44.658Z,53.40
2019-05-13T00:01:43.403Z,53.40
2019-05-13T00:02:43.796Z,53.40
2019-05-13T00:03:44.056Z,53.40
2019-05-13T00:04:44.196Z,53.40
2019-05-13T00:05:44.548Z,53.40
2019-05-13T00:06:51.361Z,53.40
2019-05-13T00:07:43.833Z,53.40
2019-05-13T00:08:44.037Z,53.50
2019-05-13T00:09:44.282Z,53.50
2019-05-13T00:10:43.620Z,53.50
2019-05-13T00:11:43.771Z,53.50
2019-05-13T00:12:44.741Z,53.50
2019-05-13T00:13:44.174Z,53.50
2019-05-13T00:14:43.406Z,53.50
2019-05-13T00:15:44.357Z,53.60
2019-05-13T00:16:44.686Z,53.60
2019-05-13T00:17:44.344Z,53.60
2019-05-13T00:18:44.240Z,53.60
2019-05-13T00:19:44.191Z,53.60
2019-05-13T00:20:44.341Z,53.60
2019-05-13T00:21:44.311Z,53.60
2019-05-13T00:22:44.728Z,53.60
2019-05-13T00:23:44.156Z,53.60
2019-05-13T00:24:43.814Z,53.60
2019-05-13T00:25:44.216Z,53.60
2019-05-13T00:26:44.301Z,53.70
2019-05-13T00:27:44.486Z,53.60
2019-05-13T00:28:44.225Z,53.60
2019-05-13T00:29:44.270Z,53.70
2019-05-13T00:30:44.280Z,53.60
2019-05-13T00:31:43.845Z,53.60
2019-05-13T00:32:44.322Z,53.70
2019-05-13T00:33:44.281Z,53.70
2019-05-13T00:34:44.354Z,53.70
2019-05-13T00:35:44.034Z,53.70
2019-05-13T00:36:44.344Z,53.70
2019-05-13T00:37:44.279Z,53.70
2019-05-13T00:38:44.046Z,53.70
2019-05-13T00:39:43.652Z,53.70
2019-05-13T00:40:44.102Z,53.70
2019-05-13T00:41:44.148Z,53.70
2019-05-13T00:42:44.292Z,53.70
2019-05-13T00:43:44.266Z,53.70
2019-05-13T00:44:43.767Z,53.70
2019-05-13T00:45:44.193Z,53.70
2019-05-13T00:46:44.062Z,53.70
2019-05-13T00:47:43.635Z,53.70
2019-05-13T00:48:43.891Z,53.70
2019-05-13T00:49:43.713Z,53.70
2019-05-13T00:50:44.054Z,53.70
2019-05-13T00:51:44.220Z,53.70
2019-05-13T00:52:44.572Z,53.70
2019-05-13T00:53:44.046Z,53.80
2019-05-13T00:54:44.025Z,53.80
2019-05-13T00:55:44.226Z,53.80
2019-05-13T00:56:43.629Z,53.80
2019-05-13T00:57:43.723Z,53.90
2019-05-13T00:58:43.765Z,53.90
2019-05-13T00:59:44.137Z,53.90
2019-05-13T01:00:44.206Z,53.90
2019-05-13T01:01:43.921Z,54.00
2019-05-13T01:02:44.339Z,54.00
2019-05-13T01:03:44.027Z,54.00
2019-05-13T01:04:44.063Z,54.00
2019-05-13T01:05:44.219Z,54.10
2019-05-13T01:06:43.521Z,54.10
2019-05-13T01:07:44.109Z,54.10
2019-05-13T01:08:44.094Z,54.10
2019-05-13T01:09:41.675Z,54.10
2019-05-13T01:10:41.662Z,54.10
2019-05-13T01:11:43.701Z,54.10
2019-05-13T01:12:43.778Z,54.10
2019-05-13T01:13:43.463Z,54.10
2019-05-13T01:14:43.232Z,54.21
2019-05-13T01:15:44.090Z,54.10
2019-05-13T01:16:41.602Z,54.21
2019-05-13T01:17:41.636Z,54.21
2019-05-13T01:18:43.238Z,54.21
2019-05-13T01:19:43.340Z,54.21
2019-05-13T01:20:43.570Z,54.21
2019-05-13T01:21:43.489Z,54.21
2019-05-13T01:22:43.814Z,54.21
2019-05-13T01:23:43.679Z,54.21
2019-05-13T01:24:43.686Z,54.21
2019-05-13T01:25:44.231Z,54.21
2019-05-13T01:26:43.643Z,54.30
2019-05-13T01:27:43.958Z,54.21
2019-05-13T01:28:43.491Z,54.21
2019-05-13T01:29:43.463Z,54.30
2019-05-13T01:30:43.635Z,54.30
2019-05-13T01:31:43.436Z,54.30
2019-05-13T01:32:41.424Z,54.30
2019-05-13T01:33:41.416Z,54.30
2019-05-13T01:34:41.439Z,54.30
2019-05-13T01:35:41.392Z,54.30
2019-05-13T01:36:41.386Z,54.30
2019-05-13T01:37:43.399Z,54.30
2019-05-13T01:38:43.604Z,54.30
2019-05-13T01:39:43.573Z,54.30
2019-05-13T01:40:43.695Z,54.30
2019-05-13T01:41:43.663Z,54.41
2019-05-13T01:42:41.313Z,54.30
2019-05-13T01:43:41.306Z,54.30
2019-05-13T01:44:43.646Z,54.30
2019-05-13T01:45:43.935Z,54.30
2019-05-13T01:46:43.313Z,54.41
2019-05-13T01:47:43.772Z,54.41
2019-05-13T01:48:43.595Z,54.41
2019-05-13T01:49:41.245Z,54.41
2019-05-13T01:50:41.235Z,54.41
2019-05-13T01:51:43.850Z,54.41
2019-05-13T01:52:41.213Z,54.41
2019-05-13T01:53:41.202Z,54.41
2019-05-13T01:54:41.189Z,54.41
2019-05-13T01:55:41.175Z,54.41
2019-05-13T01:56:41.164Z,54.50
2019-05-13T01:57:41.188Z,54.50
2019-05-13T01:58:41.140Z,54.50
2019-05-13T01:59:43.432Z,54.41
2019-05-13T02:00:44.019Z,54.41
2019-05-13T02:01:41.148Z,54.41
2019-05-13T02:02:41.100Z,54.41
2019-05-13T02:03:41.090Z,54.41
2019-05-13T02:04:41.078Z,54.41
2019-05-13T02:05:41.069Z,54.41
2019-05-13T02:06:41.060Z,54.41
2019-05-13T02:07:54.560Z,54.41
2019-05-13T02:08:43.962Z,54.41
2019-05-13T02:09:41.029Z,54.41
2019-05-13T02:10:41.014Z,54.50
2019-05-13T02:11:43.805Z,54.50
2019-05-13T02:12:44.293Z,54.50
2019-05-13T02:13:41.019Z,54.61
2019-05-13T02:14:40.972Z,54.61
2019-05-13T02:15:40.986Z,54.61
2019-05-13T02:16:40.953Z,54.61
2019-05-13T02:17:40.951Z,54.61
2019-05-13T02:18:40.974Z,54.61
2019-05-13T02:19:40.920Z,54.61
2019-05-13T02:20:40.902Z,54.61
2019-05-13T02:21:40.896Z,54.61
2019-05-13T02:22:40.883Z,54.61
2019-05-13T02:23:40.876Z,54.61
2019-05-13T02:24:40.897Z,54.61
2019-05-13T02:25:43.429Z,54.61
2019-05-13T02:26:40.872Z,54.71
2019-05-13T02:27:40.826Z,54.61
2019-05-13T02:28:40.819Z,54.71
2019-05-13T02:29:40.851Z,54.61
2019-05-13T02:30:40.801Z,54.50
2019-05-13T02:31:47.606Z,54.50
2019-05-13T02:32:42.793Z,54.50
2019-05-13T02:33:42.354Z,54.50
2019-05-13T02:34:43.675Z,54.50
2019-05-13T02:35:43.350Z,54.50
2019-05-13T02:36:43.639Z,54.61
2019-05-13T02:37:43.399Z,54.61
2019-05-13T02:38:42.697Z,54.71
2019-05-13T02:39:42.703Z,54.71
2019-05-13T02:40:43.172Z,54.81
2019-05-13T02:41:43.184Z,54.81
2019-05-13T02:42:43.563Z,54.81
2019-05-13T02:43:44.479Z,54.83
2019-05-13T02:44:43.501Z,54.83
2019-05-13T02:45:42.881Z,54.81
2019-05-13T02:46:43.950Z,54.83
2019-05-13T02:47:43.898Z,54.94
2019-05-13T02:48:42.217Z,54.94
2019-05-13T02:49:43.034Z,54.94
2019-05-13T02:50:43.883Z,54.94
2019-05-13T02:51:42.864Z,54.83
2019-05-13T02:52:43.934Z,54.83
2019-05-13T02:53:43.477Z,54.83
2019-05-13T02:54:42.757Z,54.83
2019-05-13T02:55:43.559Z,54.73
2019-05-13T02:56:42.236Z,54.73
2019-05-13T02:57:43.621Z,54.83
2019-05-13T02:58:42.786Z,54.83
2019-05-13T02:59:42.224Z,54.83
2019-05-13T03:00:43.842Z,54.83
2019-05-13T03:01:43.123Z,54.94
2019-05-13T03:02:43.923Z,54.94
2019-05-13T03:03:40.442Z,54.94
2019-05-13T03:04:43.243Z,54.94
2019-05-13T03:05:42.850Z,54.94
2019-05-13T03:06:43.389Z,54.94
2019-05-13T03:07:42.547Z,54.83
2019-05-13T03:08:49.177Z,54.94
2019-05-13T03:09:42.281Z,54.94
2019-05-13T03:10:43.145Z,54.83
2019-05-13T03:11:42.353Z,54.83
2019-05-13T03:12:42.406Z,54.83
2019-05-13T03:13:42.629Z,54.83
2019-05-13T03:14:47.472Z,54.94
2019-05-13T03:15:42.859Z,54.94
2019-05-13T03:16:42.833Z,54.94
2019-05-13T03:17:43.094Z,54.94
2019-05-13T03:18:43.432Z,54.83
2019-05-13T03:19:42.826Z,54.83
2019-05-13T03:20:42.877Z,54.83
2019-05-13T03:21:42.980Z,54.83
2019-05-13T03:22:43.130Z,54.83
2019-05-13T03:23:43.659Z,54.83
2019-05-13T03:24:42.987Z,54.83
2019-05-13T03:25:42.906Z,54.83
2019-05-13T03:26:42.784Z,54.83
2019-05-13T03:27:42.795Z,54.83
2019-05-13T03:28:43.199Z,54.73
2019-05-13T03:29:42.993Z,54.73
2019-05-13T03:30:45.139Z,54.83
2019-05-13T03:31:46.354Z,54.83
2019-05-13T03:32:46.152Z,54.83
2019-05-13T03:33:46.731Z,54.73
2019-05-13T03:34:45.541Z,54.73
2019-05-13T03:35:45.753Z,54.83
2019-05-13T03:36:45.949Z,54.83
2019-05-13T03:37:42.345Z,54.83
2019-05-13T03:38:59.840Z,54.83
2019-05-13T03:39:43.427Z,54.83
2019-05-13T03:40:42.591Z,54.83
2019-05-13T03:41:42.393Z,54.83
2019-05-13T03:42:42.490Z,54.83
2019-05-13T03:43:42.814Z,54.83
2019-05-13T03:44:42.692Z,54.83
2019-05-13T03:45:43.107Z,54.83
2019-05-13T03:46:42.542Z,54.83
2019-05-13T03:47:42.191Z,54.94
2019-05-13T03:48:42.810Z,54.94
2019-05-13T03:49:42.361Z,54.94
2019-05-13T03:50:43.183Z,54.94
2019-05-13T03:51:42.808Z,54.94
2019-05-13T03:52:43.126Z,54.94
2019-05-13T03:53:42.949Z,54.94
2019-05-13T03:54:43.314Z,54.94
2019-05-13T03:55:43.176Z,54.94
2019-05-13T03:56:42.587Z,54.94
2019-05-13T03:57:42.649Z,54.94
2019-05-13T03:58:43.282Z,54.94
2019-05-13T03:59:43.337Z,54.94
2019-05-13T04:00:42.548Z,54.94
2019-05-13T04:01:42.546Z,54.94
2019-05-13T04:02:42.714Z,54.94
2019-05-13T04:03:43.521Z,54.94
2019-05-13T04:04:42.318Z,54.94
2019-05-13T04:05:43.424Z,54.94
2019-05-13T04:06:42.669Z,54.94
2019-05-13T04:07:43.109Z,54.94
2019-05-13T04:08:43.016Z,54.94
2019-05-13T04:09:42.376Z,54.94
2019-05-13T04:10:42.162Z,54.94
2019-05-13T04:11:42.362Z,54.94
2019-05-13T04:12:42.514Z,54.94
2019-05-13T04:13:42.574Z,54.94
2019-05-13T04:14:42.442Z,54.94
2019-05-13T04:15:42.812Z,54.94
2019-05-13T04:16:42.730Z,54.94
2019-05-13T04:17:42.566Z,54.94
2019-05-13T04:18:42.340Z,54.94
2019-05-13T04:19:42.136Z,54.94
2019-05-13T04:20:42.463Z,54.94
2019-05-13T04:21:42.710Z,54.94
2019-05-13T04:22:42.449Z,54.94
2019-05-13T04:23:42.323Z,54.94
2019-05-13T04:24:42.613Z,54.94
2019-05-13T04:25:44.299Z,54.94
2019-05-13T04:26:43.247Z,54.94
2019-05-13T04:27:42.699Z,54.94
2019-05-13T04:28:43.131Z,54.94
2019-05-13T04:29:39.512Z,54.94
2019-05-13T04:30:39.508Z,54.94
2019-05-13T04:31:42.457Z,54.94
2019-05-13T04:32:39.484Z,54.94
2019-05-13T04:33:42.406Z,54.83
2019-05-13T04:34:42.322Z,54.94
2019-05-13T04:35:42.386Z,54.94
2019-05-13T04:36:42.776Z,54.94
2019-05-13T04:37:39.428Z,54.94
2019-05-13T04:38:39.419Z,54.94
2019-05-13T04:39:47.727Z,55.04
2019-05-13T04:40:42.502Z,54.94
2019-05-13T04:41:42.241Z,54.94
2019-05-13T04:42:42.498Z,54.94
2019-05-13T04:43:42.949Z,54.94
2019-05-13T04:44:42.566Z,55.04
2019-05-13T04:45:42.853Z,55.04
2019-05-13T04:46:39.332Z,55.04
2019-05-13T04:47:39.314Z,55.04
2019-05-13T04:48:43.689Z,55.04
2019-05-13T04:49:42.805Z,55.04
2019-05-13T04:50:39.292Z,55.04
2019-05-13T04:51:41.940Z,55.04
2019-05-13T04:52:42.249Z,55.04
2019-05-13T04:53:42.205Z,55.04
2019-05-13T04:54:39.275Z,55.04
2019-05-13T04:55:42.496Z,55.04
2019-05-13T04:56:41.969Z,54.94
2019-05-13T04:57:42.212Z,54.94
2019-05-13T04:58:42.524Z,54.94
2019-05-13T04:59:41.358Z,54.94
2019-05-13T05:00:42.655Z,54.94
2019-05-13T05:01:52.289Z,54.94
2019-05-13T05:02:49.488Z,54.94
2019-05-13T05:03:44.638Z,54.83
2019-05-13T05:04:43.353Z,54.83
2019-05-13T05:05:41.888Z,54.94
2019-05-13T05:06:42.142Z,54.94
2019-05-13T05:07:41.840Z,54.94
2019-05-13T05:08:41.986Z,54.94
2019-05-13T05:09:42.917Z,54.94
2019-05-13T05:10:42.904Z,54.94
2019-05-13T05:11:39.061Z,54.94
2019-05-13T05:12:39.082Z,55.04
2019-05-13T05:13:39.036Z,55.04
2019-05-13T05:14:41.672Z,54.94
2019-05-13T05:15:41.613Z,55.04
2019-05-13T05:16:44.411Z,55.04
2019-05-13T05:17:42.781Z,55.04
2019-05-13T05:18:41.899Z,55.04
2019-05-13T05:19:38.972Z,55.14
2019-05-13T05:20:38.965Z,55.04
2019-05-13T05:21:38.950Z,55.04
2019-05-13T05:22:38.938Z,55.04
2019-05-13T05:23:38.926Z,55.04
2019-05-13T05:24:41.247Z,55.04
2019-05-13T05:25:38.905Z,55.04
2019-05-13T05:26:38.895Z,55.04
2019-05-13T05:27:38.890Z,55.04
2019-05-13T05:28:41.274Z,55.14
2019-05-13T05:29:38.866Z,55.14
2019-05-13T05:30:41.072Z,55.04
2019-05-13T05:31:41.319Z,55.04
2019-05-13T05:32:38.827Z,55.04
2019-05-13T05:33:41.044Z,55.04
2019-05-13T05:34:38.811Z,55.04
2019-05-13T05:35:38.832Z,55.04
2019-05-13T05:36:38.787Z,55.04
2019-05-13T05:37:38.773Z,55.04
2019-05-13T05:38:38.765Z,55.04
2019-05-13T05:39:38.760Z,55.04
2019-05-13T05:40:38.747Z,55.04
2019-05-13T05:41:38.766Z,55.04
2019-05-13T05:42:41.054Z,55.04
2019-05-13T05:43:42.097Z,55.14
2019-05-13T05:44:42.073Z,55.24
2019-05-13T05:45:38.689Z,55.24
2019-05-13T05:46:38.679Z,55.34
2019-05-13T05:47:38.696Z,55.34
2019-05-13T05:48:38.661Z,55.34
2019-05-13T05:49:40.979Z,55.24
2019-05-13T05:50:38.636Z,55.24
2019-05-13T05:51:38.624Z,55.14
2019-05-13T05:52:38.615Z,55.14
2019-05-13T05:53:38.635Z,55.14
2019-05-13T05:54:38.597Z,55.14
2019-05-13T05:55:38.621Z,55.14
2019-05-13T05:56:38.568Z,55.34
2019-05-13T05:57:38.560Z,55.34
2019-05-13T05:58:38.551Z,55.34
2019-05-13T05:59:38.535Z,55.34
2019-05-13T06:00:38.528Z,55.24
2019-05-13T06:01:38.553Z,55.24
2019-05-13T06:02:38.511Z,55.24
2019-05-13T06:03:38.538Z,55.14
2019-05-13T06:04:38.487Z,55.14
2019-05-13T06:05:38.478Z,55.14
2019-05-13T06:06:38.460Z,55.14
2019-05-13T06:07:38.449Z,55.14
2019-05-13T06:08:38.443Z,55.24
2019-05-13T06:09:38.464Z,55.24
2019-05-13T06:10:49.602Z,55.34
2019-05-13T06:11:41.609Z,55.34
2019-05-13T06:12:38.400Z,55.34
2019-05-13T06:13:38.390Z,55.34
2019-05-13T06:14:38.381Z,55.14
2019-05-13T06:15:38.364Z,55.04
2019-05-13T06:16:38.386Z,55.14
2019-05-13T06:17:38.346Z,55.14
2019-05-13T06:18:38.342Z,55.24
2019-05-13T06:19:38.326Z,55.24
2019-05-13T06:20:38.326Z,55.34
2019-05-13T06:21:38.343Z,55.34
2019-05-13T06:22:38.333Z,55.24
2019-05-13T06:23:38.290Z,55.34
2019-05-13T06:24:38.275Z,55.31
2019-05-13T06:25:38.254Z,55.31
2019-05-13T06:26:38.250Z,55.41
2019-05-13T06:27:38.265Z,55.31
2019-05-13T06:28:38.227Z,55.91
2019-05-13T06:29:38.217Z,56.22
2019-05-13T06:30:38.204Z,58.23
2019-05-13T06:31:38.193Z,58.84
2019-05-13T06:32:38.229Z,58.84
2019-05-13T06:33:38.167Z,59.55
2019-05-13T06:34:38.157Z,59.84
2019-05-13T06:35:41.517Z,60.05
2019-05-13T06:36:41.649Z,60.25
2019-05-13T06:37:38.178Z,60.05
2019-05-13T06:38:38.121Z,60.25
2019-05-13T06:39:38.106Z,60.02
2019-05-13T06:40:38.100Z,59.92
2019-05-13T06:41:38.084Z,60.02
2019-05-13T06:42:38.075Z,59.11
2019-05-13T06:43:38.102Z,59.11
2019-05-13T06:44:38.060Z,58.81
2019-05-13T06:45:38.045Z,59.22
2019-05-13T06:46:38.034Z,59.82
2019-05-13T06:47:38.019Z,59.72
2019-05-13T06:48:38.012Z,59.82
2019-05-13T06:49:38.040Z,59.82
2019-05-13T06:50:37.987Z,59.82
2019-05-13T06:51:37.984Z,59.82
2019-05-13T06:52:37.989Z,59.82
2019-05-13T06:53:37.959Z,59.82
2019-05-13T06:54:37.953Z,59.31
2019-05-13T06:55:37.961Z,58.01
2019-05-13T06:56:37.927Z,58.71
2019-05-13T06:57:37.940Z,58.01
2019-05-13T06:58:37.900Z,57.40
2019-05-13T06:59:37.890Z,57.20
2019-05-13T07:00:37.884Z,57.40
2019-05-13T07:01:37.866Z,57.20
2019-05-13T07:02:37.901Z,57.00
2019-05-13T07:03:37.856Z,56.80
2019-05-13T07:04:37.841Z,56.49
2019-05-13T07:05:37.828Z,56.90
2019-05-13T07:06:37.817Z,57.10
2019-05-13T07:07:37.804Z,56.70
2019-05-13T07:08:37.833Z,57.20
2019-05-13T07:09:37.788Z,57.81
2019-05-13T07:10:37.796Z,57.10
2019-05-13T07:11:37.825Z,57.00
2019-05-13T07:12:37.755Z,56.70
2019-05-13T07:13:37.770Z,56.70
2019-05-13T07:14:37.735Z,56.60
2019-05-13T07:15:37.760Z,56.60
2019-05-13T07:16:37.712Z,56.60
2019-05-13T07:17:37.698Z,56.62
2019-05-13T07:18:37.689Z,56.32
2019-05-13T07:19:37.673Z,56.22
2019-05-13T07:20:37.664Z,56.02
2019-05-13T07:21:37.686Z,55.91
2019-05-13T07:22:37.647Z,55.91
2019-05-13T07:23:37.632Z,56.02
2019-05-13T07:24:37.622Z,56.22
2019-05-13T07:25:37.609Z,56.42
2019-05-13T07:26:37.721Z,56.42
2019-05-13T07:27:37.595Z,55.91
2019-05-13T07:28:37.580Z,56.02
2019-05-13T07:29:37.567Z,56.02
2019-05-13T07:30:37.554Z,55.82
2019-05-13T07:31:37.544Z,55.62
2019-05-13T07:32:37.568Z,55.71
2019-05-13T07:33:37.582Z,55.41
2019-05-13T07:34:37.515Z,55.31
2019-05-13T07:35:38.261Z,55.41
2019-05-13T07:36:37.499Z,55.41
2019-05-13T07:37:37.482Z,55.01
2019-05-13T07:38:37.512Z,55.31
2019-05-13T07:39:37.458Z,55.31
2019-05-13T07:40:37.456Z,55.31
2019-05-13T07:41:39.714Z,55.31
2019-05-13T07:42:38.424Z,55.21
2019-05-13T07:43:37.423Z,55.21
2019-05-13T07:44:37.448Z,55.21
2019-05-13T07:45:37.399Z,55.11
2019-05-13T07:46:37.385Z,55.11
2019-05-13T07:47:37.376Z,55.11
2019-05-13T07:48:37.359Z,55.11
2019-05-13T07:49:37.349Z,55.31
2019-05-13T07:50:51.476Z,55.21
2019-05-13T07:51:38.326Z,55.41
2019-05-13T07:52:37.325Z,55.51
2019-05-13T07:53:37.306Z,55.62
2019-05-13T07:54:37.301Z,55.51
2019-05-13T07:55:37.292Z,55.62
2019-05-13T07:56:37.314Z,55.62
2019-05-13T07:57:37.269Z,54.81
2019-05-13T07:58:37.843Z,54.50
2019-05-13T07:59:37.249Z,54.41
2019-05-13T08:00:37.237Z,54.30
2019-05-13T08:01:37.220Z,54.50
2019-05-13T08:02:37.260Z,54.61
2019-05-13T08:03:37.201Z,54.71
2019-05-13T08:04:37.190Z,54.81
2019-05-13T08:05:37.177Z,55.01
2019-05-13T08:06:37.174Z,55.01
2019-05-13T08:07:37.159Z,55.11
2019-05-13T08:08:37.173Z,55.11
2019-05-13T08:09:37.138Z,54.50
2019-05-13T08:10:37.130Z,54.50
2019-05-13T08:11:56.282Z,54.61
2019-05-13T08:12:38.099Z,53.90
2019-05-13T08:13:37.132Z,53.80
2019-05-13T08:14:37.086Z,53.80
2019-05-13T08:15:37.074Z,53.50
2019-05-13T08:16:37.065Z,54.00
2019-05-13T08:17:41.048Z,54.00
2019-05-13T08:18:38.062Z,54.03
2019-05-13T08:19:37.070Z,53.80
2019-05-13T08:20:37.015Z,54.00
2019-05-13T08:21:37.006Z,54.00
2019-05-13T08:22:36.992Z,54.00
2019-05-13T08:23:36.985Z,54.00
2019-05-13T08:24:36.975Z,53.90
2019-05-13T08:25:37.003Z,53.80
2019-05-13T08:26:37.989Z,53.90
2019-05-13T08:27:37.941Z,53.70
2019-05-13T08:28:52.634Z,53.70
2019-05-13T08:29:37.918Z,53.70
2019-05-13T08:30:36.905Z,53.50
2019-05-13T08:31:36.939Z,53.60
2019-05-13T08:32:36.887Z,53.70
2019-05-13T08:33:36.913Z,53.80
2019-05-13T08:34:36.867Z,53.90
2019-05-13T08:35:36.853Z,53.80
2019-05-13T08:36:39.411Z,53.60
2019-05-13T08:37:36.885Z,53.70
2019-05-13T08:38:36.827Z,53.80
2019-05-13T08:39:38.497Z,53.90
2019-05-13T08:40:36.800Z,53.90
2019-05-13T08:41:36.787Z,53.90
2019-05-13T08:42:36.778Z,53.90
2019-05-13T08:43:36.806Z,53.80
2019-05-13T08:44:36.754Z,53.80
2019-05-13T08:45:36.751Z,53.60
2019-05-13T08:46:36.735Z,53.70
2019-05-13T08:47:36.724Z,53.60
2019-05-13T08:48:36.718Z,53.70
2019-05-13T08:49:36.736Z,53.50
2019-05-13T08:50:36.695Z,53.20
2019-05-13T08:51:36.714Z,53.42
2019-05-13T08:52:36.668Z,53.42
2019-05-13T08:53:36.657Z,53.42
2019-05-13T08:54:36.660Z,53.40
2019-05-13T08:55:36.638Z,53.42
2019-05-13T08:56:36.700Z,53.40
2019-05-13T08:57:36.615Z,53.32
2019-05-13T08:58:36.607Z,53.42
2019-05-13T08:59:36.600Z,53.42
2019-05-13T09:00:36.588Z,53.52
2019-05-13T09:01:36.580Z,53.52
2019-05-13T09:02:36.593Z,53.52
2019-05-13T09:03:36.553Z,53.52
2019-05-13T09:04:36.543Z,53.50
2019-05-13T09:05:36.534Z,53.42
2019-05-13T09:06:36.525Z,53.50
2019-05-13T09:07:36.553Z,53.50
2019-05-13T09:08:36.504Z,53.50
2019-05-13T09:09:36.492Z,53.20
2019-05-13T09:10:36.478Z,53.20
2019-05-13T09:11:36.473Z,53.30
2019-05-13T09:12:40.156Z,53.40
2019-05-13T09:13:37.476Z,53.30
2019-05-13T09:14:36.432Z,53.09
2019-05-13T09:15:36.426Z,53.30
2019-05-13T09:16:36.417Z,53.30
2019-05-13T09:17:36.402Z,53.30
2019-05-13T09:18:36.434Z,53.30
2019-05-13T09:19:36.385Z,53.30
2019-05-13T09:20:36.374Z,53.30
2019-05-13T09:21:36.358Z,53.30
2019-05-13T09:22:36.354Z,53.20
2019-05-13T09:23:36.337Z,53.09
2019-05-13T09:24:37.798Z,53.00
2019-05-13T09:25:36.321Z,53.00
2019-05-13T09:26:36.303Z,53.00
2019-05-13T09:27:36.295Z,52.89
2019-05-13T09:28:36.297Z,52.89
2019-05-13T09:29:36.277Z,52.89
2019-05-13T09:30:36.290Z,52.89
2019-05-13T09:31:36.257Z,53.00
2019-05-13T09:32:36.245Z,53.09
2019-05-13T09:33:36.236Z,53.00
2019-05-13T09:34:36.218Z,53.00
2019-05-13T09:35:36.206Z,53.00
2019-05-13T09:36:36.228Z,52.89
2019-05-13T09:37:36.188Z,53.20
2019-05-13T09:38:36.178Z,53.40
2019-05-13T09:39:36.164Z,53.60
2019-05-13T09:40:36.166Z,53.40
2019-05-13T09:41:40.904Z,53.40
2019-05-13T09:42:48.085Z,54.21
2019-05-13T09:43:37.117Z,54.81
2019-05-13T09:44:36.111Z,55.08
2019-05-13T09:45:36.097Z,55.89
2019-05-13T09:46:36.085Z,55.69
2019-05-13T09:47:36.076Z,57.50
2019-05-13T09:48:36.142Z,58.31
2019-05-13T09:49:36.056Z,57.70
2019-05-13T09:50:36.346Z,57.30
2019-05-13T09:51:36.040Z,57.10
2019-05-13T09:52:39.573Z,57.60
2019-05-13T09:53:36.015Z,57.30
2019-05-13T09:54:36.048Z,56.40
2019-05-13T09:55:35.998Z,55.29
2019-05-13T09:56:35.985Z,54.88
2019-05-13T09:57:35.972Z,54.99
2019-05-13T09:58:35.963Z,55.49
2019-05-13T09:59:35.955Z,55.59
2019-05-13T10:00:35.982Z,55.59
2019-05-13T10:01:35.929Z,55.69
2019-05-13T10:02:35.920Z,55.79
2019-05-13T10:03:52.024Z,55.79
2019-05-13T10:04:36.893Z,55.79
2019-05-13T10:05:35.887Z,55.69
2019-05-13T10:06:35.909Z,55.69
2019-05-13T10:07:35.865Z,57.00
2019-05-13T10:08:35.857Z,57.50
2019-05-13T10:09:35.844Z,56.29
2019-05-13T10:10:35.832Z,55.79
2019-05-13T10:11:35.828Z,55.69
2019-05-13T10:12:35.844Z,56.09
2019-05-13T10:13:35.810Z,56.40
2019-05-13T10:14:35.793Z,56.49
2019-05-13T10:15:35.788Z,55.99
2019-05-13T10:16:35.772Z,55.79
2019-05-13T10:17:35.760Z,56.70
2019-05-13T10:18:35.779Z,56.40
2019-05-13T10:19:35.746Z,56.29
2019-05-13T10:20:35.726Z,55.79
2019-05-13T10:21:35.733Z,55.79
2019-05-13T10:22:35.706Z,55.39
2019-05-13T10:23:35.725Z,55.89
2019-05-13T10:24:35.682Z,56.09
2019-05-13T10:25:35.670Z,56.20
2019-05-13T10:26:35.663Z,55.79
2019-05-13T10:27:35.655Z,55.79
2019-05-13T10:28:35.673Z,55.99
2019-05-13T10:29:35.631Z,56.29
2019-05-13T10:30:35.622Z,55.99
2019-05-13T10:31:35.607Z,55.99
2019-05-13T10:32:35.602Z,55.49
2019-05-13T10:33:35.625Z,55.49
2019-05-13T10:34:35.575Z,55.19
2019-05-13T10:35:35.585Z,54.99
2019-05-13T10:36:35.553Z,54.79
2019-05-13T10:37:35.543Z,53.88
2019-05-13T10:38:35.529Z,53.67
2019-05-13T10:39:35.556Z,51.36
2019-05-13T10:40:35.514Z,51.46
2019-05-13T10:41:35.504Z,50.15
2019-05-13T10:42:35.486Z,49.65
2019-05-13T10:43:40.244Z,48.84
2019-05-13T10:44:36.519Z,47.94
2019-05-13T10:45:35.462Z,47.94
2019-05-13T10:46:35.443Z,47.35
2019-05-13T10:47:35.432Z,47.55
2019-05-13T10:48:35.425Z,48.36
2019-05-13T10:49:35.415Z,47.96
2019-05-13T10:50:35.441Z,48.56
2019-05-13T10:51:35.390Z,48.86
2019-05-13T10:52:35.378Z,49.16
2019-05-13T10:53:35.377Z,48.76
2019-05-13T10:54:35.360Z,49.07
2019-05-13T10:55:35.353Z,49.07
2019-05-13T10:56:35.372Z,49.47
2019-05-13T10:57:35.327Z,49.77
2019-05-13T10:58:35.316Z,49.87
2019-05-13T10:59:35.307Z,49.97
2019-05-13T11:00:35.298Z,50.27
2019-05-13T11:01:35.310Z,50.78
2019-05-13T11:02:35.309Z,50.15
2019-05-13T11:03:35.259Z,50.07
2019-05-13T11:04:35.278Z,50.57
2019-05-13T11:05:40.815Z,50.65
2019-05-13T11:06:36.230Z,50.45
2019-05-13T11:07:35.217Z,50.35
2019-05-13T11:08:35.255Z,50.45
2019-05-13T11:09:35.202Z,50.27
2019-05-13T11:10:35.181Z,50.25
2019-05-13T11:11:35.175Z,50.37
2019-05-13T11:12:35.168Z,50.48
2019-05-13T11:13:50.398Z,50.57
2019-05-13T11:14:36.175Z,50.57
2019-05-13T11:15:41.034Z,50.68
2019-05-13T11:16:36.119Z,50.68
2019-05-13T11:17:35.116Z,50.78
2019-05-13T11:18:35.104Z,50.98
2019-05-13T11:19:37.127Z,50.98
2019-05-13T11:20:35.112Z,51.08
2019-05-13T11:21:35.066Z,51.18
2019-05-13T11:22:35.059Z,51.18
2019-05-13T11:23:35.048Z,51.28
2019-05-13T11:24:35.035Z,51.38
2019-05-13T11:25:35.051Z,51.38
2019-05-13T11:26:36.265Z,51.48
2019-05-13T11:27:35.029Z,51.48
2019-05-13T11:28:34.997Z,51.59
2019-05-13T11:29:34.979Z,51.59
2019-05-13T11:30:34.965Z,51.68
2019-05-13T11:31:34.954Z,51.68
2019-05-13T11:32:34.998Z,51.79
2019-05-13T11:33:34.938Z,51.79
2019-05-13T11:34:34.922Z,51.79
2019-05-13T11:35:34.920Z,51.79
2019-05-13T11:36:34.908Z,51.79
2019-05-13T11:37:34.890Z,51.89
2019-05-13T11:38:34.930Z,51.89
2019-05-13T11:39:34.870Z,51.89
2019-05-13T11:40:34.859Z,51.99
2019-05-13T11:41:34.853Z,51.99
2019-05-13T11:42:34.841Z,51.99
2019-05-13T11:43:34.861Z,52.09
2019-05-13T11:44:34.849Z,52.09
2019-05-13T11:45:34.813Z,52.09
2019-05-13T11:46:34.795Z,52.09
2019-05-13T11:47:34.783Z,52.09
2019-05-13T11:48:34.776Z,52.19
2019-05-13T11:49:34.815Z,52.19
2019-05-13T11:50:34.761Z,52.19
2019-05-13T11:51:34.738Z,52.29
2019-05-13T11:52:34.775Z,52.29
2019-05-13T11:53:37.659Z,52.29
2019-05-13T11:54:34.757Z,52.29
2019-05-13T11:55:34.727Z,52.39
2019-05-13T11:56:34.696Z,52.39
2019-05-13T11:57:34.679Z,52.39
2019-05-13T11:58:34.677Z,52.39
2019-05-13T11:59:34.653Z,52.39
2019-05-13T12:00:34.675Z,52.39
2019-05-13T12:01:34.638Z,52.39
2019-05-13T12:02:34.621Z,52.49
2019-05-13T12:03:34.613Z,52.49
2019-05-13T12:04:35.058Z,52.49
2019-05-13T12:05:34.595Z,52.49
2019-05-13T12:06:34.659Z,52.49
2019-05-13T12:07:34.569Z,52.49
2019-05-13T12:08:34.609Z,52.49
2019-05-13T12:09:34.546Z,52.49
2019-05-13T12:10:34.535Z,52.49
2019-05-13T12:11:34.528Z,52.49
2019-05-13T12:12:34.797Z,52.49
2019-05-13T12:13:34.506Z,52.59
2019-05-13T12:14:48.402Z,52.59
2019-05-13T12:15:45.863Z,52.59
2019-05-13T12:16:35.470Z,52.59
2019-05-13T12:17:34.504Z,52.59
2019-05-13T12:18:34.456Z,52.59
2019-05-13T12:19:34.480Z,52.59
2019-05-13T12:20:34.429Z,52.59
2019-05-13T12:21:41.678Z,52.59
2019-05-13T12:22:35.402Z,52.59
2019-05-13T12:23:34.399Z,52.59
2019-05-13T12:24:34.385Z,52.69
2019-05-13T12:25:34.407Z,52.69
2019-05-13T12:26:34.366Z,52.69
2019-05-13T12:27:34.353Z,52.69
2019-05-13T12:28:34.346Z,52.80
2019-05-13T12:29:34.329Z,52.80
2019-05-13T12:30:34.367Z,52.80
2019-05-13T12:31:34.305Z,52.69
2019-05-13T12:32:34.301Z,52.69
2019-05-13T12:33:34.286Z,52.80
2019-05-13T12:34:40.471Z,52.80
2019-05-13T12:35:35.300Z,52.80
2019-05-13T12:36:34.281Z,52.80
2019-05-13T12:37:34.245Z,52.80
2019-05-13T12:38:34.234Z,52.89
2019-05-13T12:39:34.228Z,52.89
2019-05-13T12:40:34.639Z,52.89
2019-05-13T12:41:34.239Z,52.89
2019-05-13T12:42:34.189Z,52.89
2019-05-13T12:43:34.175Z,52.89
2019-05-13T12:44:34.168Z,52.89
2019-05-13T12:45:34.162Z,52.89
2019-05-13T12:46:34.142Z,53.00
2019-05-13T12:47:34.180Z,53.00
2019-05-13T12:48:34.125Z,53.00
2019-05-13T12:49:36.538Z,53.00
2019-05-13T12:50:34.100Z,53.00
2019-05-13T12:51:34.089Z,53.09
2019-05-13T12:52:34.080Z,53.00