createdAt,value
2022-10-23T00:00:44.955Z,8.35
2022-10-23T00:01:46.632Z,7.10
2022-10-23T00:02:54.502Z,8.55
2022-10-23T00:04:05.092Z,6.90
2022-10-23T00:05:06.749Z,6.47
2022-10-23T00:06:08.646Z,7.13
2022-10-23T00:07:10.155Z,7.15
2022-10-23T00:08:11.595Z,9.57
2022-10-23T00:09:16.874Z,18.30
2022-10-23T00:10:19.722Z,32.20
2022-10-23T00:11:26.305Z,23.88
2022-10-23T00:12:28.352Z,13.57
2022-10-23T00:13:29.763Z,8.63
2022-10-23T00:14:31.402Z,5.97
2022-10-23T00:15:35.645Z,5.47
2022-10-23T00:16:37.362Z,6.47
2022-10-23T00:17:39.365Z,9.00
2022-10-23T00:18:41.711Z,7.95
2022-10-23T00:19:43.189Z,6.05
2022-10-23T00:20:44.642Z,6.53
2022-10-23T00:21:46.093Z,7.18
2022-10-23T00:22:47.802Z,4.93
2022-10-23T00:23:49.375Z,7.45
2022-10-23T00:24:51.261Z,6.05
2022-10-23T00:25:52.752Z,5.20
2022-10-23T00:26:54.189Z,6.15
2022-10-23T00:27:55.623Z,5.32
2022-10-23T00:28:57.125Z,6.88
2022-10-23T00:29:59.182Z,5.50
2022-10-23T00:31:07.014Z,4.57
2022-10-23T00:32:08.522Z,5.93
2022-10-23T00:33:10.500Z,6.78
2022-10-23T00:34:12.388Z,7.53
2022-10-23T00:35:13.862Z,6.20
2022-10-23T00:36:17.650Z,6.78
2022-10-23T00:37:19.354Z,6.88
2022-10-23T00:38:20.806Z,7.38
2022-10-23T00:39:22.329Z,6.07
2022-10-23T00:40:23.921Z,6.88
2022-10-23T00:41:32.288Z,5.30
2022-10-23T00:42:33.838Z,5.85
2022-10-23T00:43:55.371Z,6.82
2022-10-23T00:45:08.964Z,6.90
2022-10-23T00:46:10.397Z,6.50
2022-10-23T00:47:13.915Z,8.05
2022-10-23T00:48:16.441Z,6.43
2022-10-23T00:49:18.244Z,6.88
2022-10-23T00:50:23.202Z,6.38
2022-10-23T00:51:27.786Z,5.95
2022-10-23T00:52:29.897Z,5.63
2022-10-23T00:53:31.350Z,18.30
2022-10-23T00:54:43.648Z,15.93
2022-10-23T00:55:47.796Z,16.58
2022-10-23T00:56:50.539Z,11.45
2022-10-23T00:57:52.629Z,16.27
2022-10-23T00:58:54.097Z,13.07
2022-10-23T00:59:55.983Z,11.00
2022-10-23T01:00:57.561Z,8.55
2022-10-23T01:01:59.907Z,8.57
2022-10-23T01:03:01.592Z,9.45
2022-10-23T01:04:05.839Z,5.05
2022-10-23T01:05:09.003Z,6.47
2022-10-23T01:06:30.375Z,5.00
2022-10-23T01:08:53.434Z,6.93
2022-10-23T01:10:22.209Z,4.97
2022-10-23T01:11:34.237Z,5.70
2022-10-23T01:13:05.557Z,6.25
2022-10-23T01:14:25.667Z,4.83
2022-10-23T01:15:35.220Z,6.63
2022-10-23T01:16:41.912Z,6.30
2022-10-23T01:18:06.026Z,6.65
2022-10-23T01:19:37.211Z,7.10
2022-10-23T01:20:50.612Z,5.63
2022-10-23T01:22:05.677Z,6.22
2022-10-23T01:23:12.960Z,6.50
2022-10-23T01:24:32.951Z,8.45
2022-10-23T01:25:53.138Z,7.40
2022-10-23T01:26:58.914Z,5.30
2022-10-23T01:28:04.831Z,4.60
2022-10-23T01:29:40.119Z,4.88
2022-10-23T01:30:44.596Z,5.28
2022-10-23T01:32:04.147Z,5.85
2022-10-23T01:33:10.923Z,5.97
2022-10-23T01:34:18.174Z,4.63
2022-10-23T01:35:24.840Z,6.32
2022-10-23T01:36:28.866Z,5.95
2022-10-23T01:37:40.019Z,6.50
2022-10-23T01:38:56.905Z,6.28
2022-10-23T01:40:04.197Z,4.15
2022-10-23T01:41:21.053Z,6.32
2022-10-23T01:42:32.427Z,5.70
2022-10-23T01:43:56.546Z,6.60
2022-10-23T01:45:03.699Z,6.43
2022-10-23T01:46:09.158Z,7.15
2022-10-23T01:47:13.224Z,6.28
2022-10-23T01:48:19.202Z,5.13
2022-10-23T01:49:23.021Z,4.50
2022-10-23T01:50:26.363Z,4.97
2022-10-23T01:51:31.362Z,6.18
2022-10-23T01:52:32.902Z,7.60
2022-10-23T01:53:38.494Z,6.68
2022-10-23T01:54:43.342Z,6.43
2022-10-23T01:55:46.965Z,5.43
2022-10-23T01:56:51.332Z,5.35
2022-10-23T01:57:53.754Z,5.95
2022-10-23T01:58:58.327Z,5.82
2022-10-23T02:00:15.856Z,6.63
2022-10-23T02:01:22.029Z,5.45
2022-10-23T02:02:24.943Z,5.95
2022-10-23T02:04:42.321Z,4.75
2022-10-23T02:05:44.780Z,5.75
2022-10-23T02:06:46.316Z,5.07
2022-10-23T02:07:48.261Z,6.38
2022-10-23T02:08:49.948Z,5.00
2022-10-23T02:09:51.945Z,6.28
2022-10-23T02:11:11.185Z,6.05
2022-10-23T02:12:19.266Z,4.53
2022-10-23T02:13:33.810Z,5.85
2022-10-23T02:14:50.790Z,4.78
2022-10-23T02:16:03.916Z,6.05
2022-10-23T02:17:16.735Z,6.70
2022-10-23T02:18:27.247Z,5.43
2022-10-23T02:19:42.780Z,5.30
2022-10-23T02:20:52.851Z,4.70
2022-10-23T02:22:00.147Z,6.30
2022-10-23T02:23:14.478Z,6.20
2022-10-23T02:24:27.787Z,5.32
2022-10-23T02:25:52.394Z,4.10
2022-10-23T02:26:57.625Z,6.07
2022-10-23T02:28:05.102Z,6.38
2022-10-23T02:29:18.293Z,5.30
2022-10-23T02:30:20.874Z,4.88
2022-10-23T02:31:23.748Z,5.70
2022-10-23T02:32:27.512Z,5.43
2022-10-23T02:33:31.336Z,5.50
2022-10-23T02:34:33.042Z,7.10
2022-10-23T02:35:34.894Z,5.28
2022-10-23T02:36:36.695Z,4.90
2022-10-23T02:37:38.176Z,7.68
2022-10-23T02:38:42.516Z,6.13
2022-10-23T02:39:44.470Z,5.22
2022-10-23T02:40:47.641Z,9.30
2022-10-23T02:42:12.356Z,5.10
2022-10-23T02:43:27.066Z,6.75
2022-10-23T02:44:43.737Z,8.02
2022-10-23T02:46:00.140Z,5.25
2022-10-23T02:47:30.640Z,4.75
2022-10-23T02:48:44.679Z,6.10
2022-10-23T02:50:09.619Z,5.93
2022-10-23T02:51:19.382Z,4.97
2022-10-23T02:52:32.879Z,8.05
2022-10-23T02:53:54.591Z,6.07
2022-10-23T02:55:35.059Z,5.82
2022-10-23T02:56:44.390Z,6.82
2022-10-23T02:58:04.176Z,5.75
2022-10-23T02:59:21.408Z,6.25
2022-10-23T03:00:24.060Z,6.32
2022-10-23T03:01:51.043Z,5.97
2022-10-23T03:03:02.390Z,5.10
2022-10-23T03:04:06.893Z,7.30
2022-10-23T03:05:14.374Z,4.90
2022-10-23T03:06:16.390Z,5.75
2022-10-23T03:07:19.610Z,5.43
2022-10-23T03:08:21.168Z,5.90
2022-10-23T03:09:22.599Z,6.07
2022-10-23T03:10:24.812Z,5.30
2022-10-23T03:11:26.351Z,6.68
2022-10-23T03:12:27.781Z,6.63
2022-10-23T03:13:29.165Z,5.95
2022-10-23T03:14:30.573Z,5.85
2022-10-23T03:15:32.647Z,5.45
2022-10-23T03:16:34.075Z,5.32
2022-10-23T03:17:35.473Z,4.90
2022-10-23T03:18:36.908Z,4.45
2022-10-23T03:19:38.333Z,5.50
2022-10-23T03:20:40.152Z,5.32
2022-10-23T03:21:41.532Z,5.15
2022-10-23T03:22:43.263Z,6.82
2022-10-23T03:23:45.246Z,5.30
2022-10-23T03:24:46.671Z,4.28
2022-10-23T03:25:48.464Z,5.30
2022-10-23T03:26:49.849Z,3.92
2022-10-23T03:27:51.256Z,6.78
2022-10-23T03:28:52.687Z,5.97
2022-10-23T03:29:54.513Z,7.28
2022-10-23T03:30:56.324Z,5.18
2022-10-23T03:31:57.848Z,5.30
2022-10-23T03:32:59.289Z,6.57
2022-10-23T03:34:02.250Z,5.55
2022-10-23T03:35:06.263Z,7.00
2022-10-23T03:36:08.074Z,4.95
2022-10-23T03:37:09.736Z,6.13
2022-10-23T03:38:11.158Z,5.63
2022-10-23T03:39:12.725Z,4.60
2022-10-23T03:40:14.310Z,6.22
2022-10-23T03:41:15.815Z,4.78
2022-10-23T03:42:17.633Z,4.97
2022-10-23T03:43:19.909Z,5.10
2022-10-23T03:44:21.346Z,7.20
2022-10-23T03:45:23.198Z,6.65
2022-10-23T03:46:24.802Z,5.75
2022-10-23T03:47:26.224Z,6.13
2022-10-23T03:48:27.935Z,5.78
2022-10-23T03:49:29.369Z,5.60
2022-10-23T03:50:31.165Z,8.48
2022-10-23T03:51:32.583Z,5.07
2022-10-23T03:52:34.022Z,5.30
2022-10-23T03:53:35.562Z,6.95
2022-10-23T03:54:37.389Z,5.72
2022-10-23T03:55:38.818Z,5.30
2022-10-23T03:56:40.204Z,5.15
2022-10-23T03:57:41.644Z,5.75
2022-10-23T03:58:43.112Z,5.13
2022-10-23T03:59:44.826Z,5.97
2022-10-23T04:00:46.215Z,4.68
2022-10-23T04:01:47.817Z,5.72
2022-10-23T04:02:49.428Z,4.72
2022-10-23T04:03:50.926Z,5.13
2022-10-23T04:04:52.706Z,5.25
2022-10-23T04:05:54.092Z,5.43
2022-10-23T04:06:55.508Z,5.15
2022-10-23T04:07:57.484Z,5.97
2022-10-23T04:08:58.977Z,7.15
2022-10-23T04:10:00.712Z,5.80
2022-10-23T04:11:02.153Z,4.85
2022-10-23T04:12:03.727Z,4.78
2022-10-23T04:13:05.181Z,5.32
2022-10-23T04:14:06.614Z,6.43
2022-10-23T04:15:08.806Z,5.25
2022-10-23T04:16:10.233Z,5.70
2022-10-23T04:17:11.606Z,9.30
2022-10-23T04:18:13.030Z,5.00
2022-10-23T04:19:14.795Z,4.78
2022-10-23T04:20:16.756Z,4.93
2022-10-23T04:21:18.286Z,5.60
2022-10-23T04:22:19.693Z,5.65
2022-10-23T04:23:21.097Z,4.30
2022-10-23T04:24:24.739Z,5.32
2022-10-23T04:25:26.190Z,4.65
2022-10-23T04:26:27.568Z,4.60
2022-10-23T04:27:28.991Z,5.40
2022-10-23T04:28:30.549Z,4.65
2022-10-23T04:29:33.121Z,8.25
2022-10-23T04:30:35.145Z,5.82
2022-10-23T04:31:36.776Z,5.40
2022-10-23T04:32:38.472Z,4.93
2022-10-23T04:33:39.988Z,6.05
2022-10-23T04:34:41.546Z,5.07
2022-10-23T04:35:43.126Z,4.72
2022-10-23T04:36:44.586Z,4.82
2022-10-23T04:37:46.251Z,6.00
2022-10-23T04:38:48.211Z,5.10
2022-10-23T04:39:49.687Z,5.10
2022-10-23T04:40:51.207Z,6.07
2022-10-23T04:41:53.085Z,5.93
2022-10-23T04:42:54.822Z,5.72
2022-10-23T04:43:56.544Z,4.65
2022-10-23T04:44:57.968Z,5.03
2022-10-23T04:46:00.566Z,4.47
2022-10-23T04:47:02.003Z,4.97
2022-10-23T04:48:03.974Z,4.75
2022-10-23T04:49:05.460Z,5.50
2022-10-23T04:50:07.202Z,5.10
2022-10-23T04:51:10.510Z,4.70
2022-10-23T04:52:11.920Z,5.40
2022-10-23T04:53:13.329Z,6.38
2022-10-23T04:54:15.271Z,5.95
2022-10-23T04:55:16.752Z,5.32
2022-10-23T04:56:18.392Z,4.65
2022-10-23T04:57:19.835Z,5.72
2022-10-23T04:58:22.125Z,4.85
2022-10-23T04:59:23.881Z,6.63
2022-10-23T05:00:25.354Z,7.10
2022-10-23T05:01:26.977Z,7.40
2022-10-23T05:02:28.474Z,7.80
2022-10-23T05:03:29.926Z,5.32
2022-10-23T05:04:31.829Z,5.95
2022-10-23T05:05:33.234Z,5.93
2022-10-23T05:06:34.648Z,6.32
2022-10-23T05:07:37.374Z,5.78
2022-10-23T05:08:39.097Z,6.65
2022-10-23T05:09:40.501Z,7.03
2022-10-23T05:10:41.942Z,4.95
2022-10-23T05:11:43.402Z,5.57
2022-10-23T05:12:44.814Z,5.50
2022-10-23T05:13:46.277Z,4.65
2022-10-23T05:14:47.652Z,5.75
2022-10-23T05:15:51.106Z,5.88
2022-10-23T05:17:02.816Z,4.22
2022-10-23T05:18:12.795Z,4.75
2022-10-23T05:19:24.128Z,5.60
2022-10-23T05:20:30.059Z,5.68
2022-10-23T05:21:34.533Z,5.53
2022-10-23T05:22:39.762Z,5.72
2022-10-23T05:23:43.211Z,6.07
2022-10-23T05:24:47.000Z,6.35
2022-10-23T05:25:51.778Z,4.40
2022-10-23T05:26:53.534Z,5.65
2022-10-23T05:27:54.959Z,5.10
2022-10-23T05:28:56.854Z,4.75
2022-10-23T05:29:58.278Z,4.80
2022-10-23T05:31:03.368Z,5.45
2022-10-23T05:32:08.731Z,6.32
2022-10-23T05:33:11.499Z,6.00
2022-10-23T05:34:15.571Z,6.60
2022-10-23T05:35:21.131Z,5.78
2022-10-23T05:36:24.620Z,5.68
2022-10-23T05:37:26.760Z,6.53
2022-10-23T05:38:32.575Z,4.78
2022-10-23T05:39:34.353Z,6.35
2022-10-23T05:40:35.981Z,6.80
2022-10-23T05:41:37.561Z,5.15
2022-10-23T05:42:40.938Z,5.43
2022-10-23T05:43:43.659Z,5.82
2022-10-23T05:44:45.100Z,6.07
2022-10-23T05:45:46.597Z,4.72
2022-10-23T05:46:48.039Z,4.93
2022-10-23T05:47:49.516Z,5.45
2022-10-23T05:48:51.883Z,6.60
2022-10-23T05:49:53.414Z,6.30
2022-10-23T05:50:54.836Z,4.93
2022-10-23T05:51:56.319Z,5.75
2022-10-23T05:52:57.780Z,6.18
2022-10-23T05:53:59.264Z,5.95
2022-10-23T05:55:00.722Z,5.75
2022-10-23T05:56:08.579Z,4.60
2022-10-23T05:57:10.065Z,5.07
2022-10-23T05:58:11.871Z,5.88
2022-10-23T05:59:13.346Z,5.22
2022-10-23T06:00:14.981Z,5.10
2022-10-23T06:01:18.483Z,4.43
2022-10-23T06:02:20.236Z,4.53
2022-10-23T06:03:21.718Z,4.97
2022-10-23T06:04:23.174Z,7.20
2022-10-23T06:05:24.617Z,6.00
2022-10-23T06:06:26.159Z,5.47
2022-10-23T06:07:31.326Z,4.93
2022-10-23T06:08:36.112Z,4.63
2022-10-23T06:09:37.533Z,6.25
2022-10-23T06:10:38.954Z,5.72
2022-10-23T06:11:40.393Z,5.38
2022-10-23T06:12:41.885Z,5.68
2022-10-23T06:13:45.511Z,7.32
2022-10-23T06:14:47.288Z,6.78
2022-10-23T06:15:49.057Z,5.25
2022-10-23T06:16:50.532Z,7.80
2022-10-23T06:17:51.946Z,7.22
2022-10-23T06:18:54.376Z,4.82
2022-10-23T06:20:00.843Z,4.32
2022-10-23T06:21:02.591Z,5.22
2022-10-23T06:22:05.144Z,6.05
2022-10-23T06:23:07.670Z,4.72
2022-10-23T06:24:10.937Z,6.80
2022-10-23T06:25:12.361Z,5.90
2022-10-23T06:26:16.099Z,5.07
2022-10-23T06:27:17.599Z,5.18
2022-10-23T06:28:20.678Z,5.47
2022-10-23T06:29:22.602Z,5.07
2022-10-23T06:30:24.228Z,6.65
2022-10-23T06:31:28.170Z,6.65
2022-10-23T06:32:32.051Z,4.50
2022-10-23T06:33:33.588Z,6.70
2022-10-23T06:34:35.105Z,5.00
2022-10-23T06:35:36.540Z,7.32
2022-10-23T06:36:38.441Z,5.55
2022-10-23T06:37:39.971Z,5.53
2022-10-23T06:38:41.491Z,5.30
2022-10-23T06:39:42.925Z,4.93
2022-10-23T06:40:46.976Z,5.70
2022-10-23T06:41:48.352Z,4.55
2022-10-23T06:42:49.840Z,4.90
2022-10-23T06:43:51.839Z,4.97
2022-10-23T06:44:53.266Z,4.40
2022-10-23T06:45:54.731Z,5.40
2022-10-23T06:46:56.142Z,4.68
2022-10-23T06:47:57.923Z,6.68
2022-10-23T06:48:59.332Z,4.63
2022-10-23T06:50:00.853Z,4.68
2022-10-23T06:51:07.693Z,4.63
2022-10-23T06:52:14.441Z,5.35
2022-10-23T06:53:30.427Z,5.85
2022-10-23T06:54:31.864Z,5.32
2022-10-23T06:55:33.589Z,6.13
2022-10-23T06:56:35.198Z,4.70
2022-10-23T06:57:36.953Z,4.43
2022-10-23T06:58:39.437Z,5.22
2022-10-23T06:59:40.858Z,5.65
2022-10-23T07:00:42.406Z,4.80
2022-10-23T07:01:44.081Z,6.05
2022-10-23T07:02:46.449Z,4.35
2022-10-23T07:03:48.976Z,4.28
2022-10-23T07:04:50.478Z,5.70
2022-10-23T07:05:51.941Z,4.45
2022-10-23T07:06:56.688Z,5.30
2022-10-23T07:07:58.468Z,5.05
2022-10-23T07:09:00.003Z,5.13
2022-10-23T07:10:01.546Z,4.55
2022-10-23T07:11:08.985Z,4.57
2022-10-23T07:12:10.424Z,4.40
2022-10-23T07:13:12.447Z,4.80
2022-10-23T07:14:13.859Z,4.28
2022-10-23T07:15:15.876Z,4.20
2022-10-23T07:16:20.058Z,4.68
2022-10-23T07:17:21.482Z,4.28
2022-10-23T07:18:23.316Z,4.93
2022-10-23T07:19:24.878Z,5.00
2022-10-23T07:20:26.452Z,5.25
2022-10-23T07:21:32.984Z,4.47
2022-10-23T07:22:34.801Z,5.10
2022-10-23T07:23:36.614Z,4.47
2022-10-23T07:24:38.541Z,5.28
2022-10-23T07:25:39.970Z,5.30
2022-10-23T07:26:41.814Z,4.60
2022-10-23T07:27:43.793Z,5.78
2022-10-23T07:28:47.231Z,4.32
2022-10-23T07:29:52.496Z,4.93
2022-10-23T07:30:58.302Z,6.22
2022-10-23T07:32:04.464Z,4.70
2022-10-23T07:33:06.406Z,6.35
2022-10-23T07:34:07.906Z,4.28
2022-10-23T07:35:11.730Z,4.38
2022-10-23T07:36:13.282Z,4.72
2022-10-23T07:37:14.696Z,9.02
2022-10-23T07:38:17.494Z,6.32
2022-10-23T07:39:18.917Z,5.20
2022-10-23T07:40:20.479Z,4.13
2022-10-23T07:41:21.968Z,4.35
2022-10-23T07:42:23.556Z,5.80
2022-10-23T07:43:26.139Z,4.10
2022-10-23T07:44:27.942Z,4.72
2022-10-23T07:45:29.390Z,4.13
2022-10-23T07:46:30.898Z,5.63
2022-10-23T07:47:32.941Z,4.15
2022-10-23T07:48:34.400Z,4.00
2022-10-23T07:49:35.835Z,5.35
2022-10-23T07:50:38.631Z,3.40
2022-10-23T07:51:40.107Z,3.80
2022-10-23T07:52:41.950Z,4.07
2022-10-23T07:53:43.856Z,4.13
2022-10-23T07:54:45.291Z,4.13
2022-10-23T07:55:54.016Z,3.85
2022-10-23T07:56:55.454Z,4.82
2022-10-23T07:57:56.932Z,4.82
2022-10-23T07:58:58.361Z,5.00
2022-10-23T07:59:59.818Z,5.90
2022-10-23T08:01:03.271Z,4.88
2022-10-23T08:02:04.847Z,5.45
2022-10-23T08:03:07.027Z,4.45
2022-10-23T08:04:10.131Z,4.53
2022-10-23T08:05:11.588Z,3.92
2022-10-23T08:06:13.031Z,4.05
2022-10-23T08:07:14.807Z,4.70
2022-10-23T08:08:16.329Z,6.03
2022-10-23T08:09:17.784Z,4.20
2022-10-23T08:10:19.271Z,3.58
2022-10-23T08:11:25.857Z,3.50
2022-10-23T08:12:27.605Z,4.10
2022-10-23T08:13:29.108Z,4.47
2022-10-23T08:14:30.574Z,3.80
2022-10-23T08:15:31.991Z,3.72
2022-10-23T08:16:35.596Z,4.55
2022-10-23T08:17:37.107Z,4.43
2022-10-23T08:18:39.923Z,4.50
2022-10-23T08:19:46.310Z,4.85
2022-10-23T08:20:48.792Z,4.18
2022-10-23T08:21:54.580Z,4.25
2022-10-23T08:22:56.657Z,5.07
2022-10-23T08:23:59.939Z,3.90
2022-10-23T08:25:01.396Z,5.80
2022-10-23T08:26:05.378Z,5.22
2022-10-23T08:27:07.275Z,4.82
2022-10-23T08:28:09.452Z,3.70
2022-10-23T08:29:10.922Z,3.60
2022-10-23T08:30:12.542Z,4.57
2022-10-23T08:31:22.519Z,4.65
2022-10-23T08:32:24.086Z,4.00
2022-10-23T08:33:25.745Z,4.07
2022-10-23T08:34:27.379Z,3.83
2022-10-23T08:35:28.900Z,3.42
2022-10-23T08:36:31.099Z,4.57
2022-10-23T08:37:32.923Z,4.05
2022-10-23T08:38:35.536Z,3.28
2022-10-23T08:39:39.704Z,4.38
2022-10-23T08:40:46.881Z,3.78
2022-10-23T08:41:51.590Z,4.18
2022-10-23T08:43:13.044Z,3.63
2022-10-23T08:44:26.684Z,3.80
2022-10-23T08:45:36.694Z,3.72
2022-10-23T08:46:44.252Z,3.80
2022-10-23T08:47:50.990Z,3.63
2022-10-23T08:49:02.903Z,3.67
2022-10-23T08:50:32.307Z,3.83
2022-10-23T08:51:41.946Z,4.95
2022-10-23T08:52:52.335Z,5.00
2022-10-23T08:54:02.755Z,3.00
2022-10-23T08:55:18.905Z,3.50
2022-10-23T08:56:20.332Z,3.92
2022-10-23T08:57:24.171Z,3.40
2022-10-23T08:58:49.629Z,4.75
2022-10-23T09:00:00.667Z,3.97
2022-10-23T09:01:21.290Z,3.60
2022-10-23T09:02:29.135Z,3.92
2022-10-23T09:03:30.623Z,4.22
2022-10-23T09:04:32.583Z,3.42
2022-10-23T09:06:03.437Z,3.30
2022-10-23T09:07:16.088Z,3.83
2022-10-23T09:08:48.662Z,5.68
2022-10-23T09:10:08.979Z,3.85
2022-10-23T09:11:19.505Z,3.60
2022-10-23T09:12:23.088Z,3.63
2022-10-23T09:13:40.708Z,2.95
2022-10-23T09:14:57.255Z,5.32
2022-10-23T09:16:10.900Z,5.30
2022-10-23T09:17:25.362Z,4.38
2022-10-23T09:18:26.801Z,4.78
2022-10-23T09:19:31.246Z,4.30
2022-10-23T09:20:37.427Z,4.90
2022-10-23T09:21:38.872Z,4.47
2022-10-23T09:22:42.347Z,4.93
2022-10-23T09:23:44.081Z,3.92
2022-10-23T09:24:45.519Z,3.83
2022-10-23T09:25:48.631Z,3.75
2022-10-23T09:26:53.325Z,3.05
2022-10-23T09:28:01.569Z,5.35
2022-10-23T09:29:19.324Z,4.35
2022-10-23T09:30:35.322Z,4.05
2022-10-23T09:31:48.401Z,4.30
2022-10-23T09:32:50.151Z,4.80
2022-10-23T09:34:00.127Z,3.90
2022-10-23T09:35:01.903Z,3.60
2022-10-23T09:36:08.437Z,5.45
2022-10-23T09:37:24.221Z,3.00
2022-10-23T09:38:33.396Z,3.85
2022-10-23T09:39:36.663Z,5.65
2022-10-23T09:40:43.087Z,3.90
2022-10-23T09:41:44.835Z,3.50
2022-10-23T09:43:01.667Z,3.55
2022-10-23T09:44:08.785Z,3.42
2022-10-23T09:45:30.913Z,3.78
2022-10-23T09:46:58.820Z,3.83
2022-10-23T09:48:19.252Z,3.95
2022-10-23T09:49:25.492Z,2.92
2022-10-23T09:50:26.941Z,3.92
2022-10-23T09:51:28.449Z,3.30
2022-10-23T09:52:36.122Z,3.30
2022-10-23T09:53:54.955Z,5.75
2022-10-23T09:55:00.021Z,3.53
2022-10-23T09:56:11.876Z,3.58
2022-10-23T09:57:38.438Z,4.63
2022-10-23T09:58:52.420Z,4.05
2022-10-23T09:59:56.694Z,3.22
2022-10-23T10:00:58.301Z,3.80
2022-10-23T10:02:04.868Z,3.88
2022-10-23T10:03:07.575Z,3.47
2022-10-23T10:04:09.006Z,4.22
2022-10-23T10:05:29.902Z,4.05
2022-10-23T10:06:33.209Z,4.70
2022-10-23T10:07:36.806Z,3.85
2022-10-23T10:08:49.996Z,3.83
2022-10-23T10:09:53.699Z,4.15
2022-10-23T10:11:00.332Z,4.97
2022-10-23T10:12:26.678Z,3.58
2022-10-23T10:13:34.139Z,3.72
2022-10-23T10:15:00.241Z,3.60
2022-10-23T10:16:24.999Z,4.18
2022-10-23T10:17:45.372Z,3.55
2022-10-23T10:18:56.323Z,3.17
2022-10-23T10:20:23.674Z,3.58
2022-10-23T10:22:36.208Z,3.85
2022-10-23T10:23:50.376Z,3.67
2022-10-23T10:25:10.041Z,3.63
2022-10-23T10:26:25.064Z,5.35
2022-10-23T10:27:46.330Z,3.58
2022-10-23T10:29:14.182Z,5.43
2022-10-23T10:30:21.655Z,5.85
2022-10-23T10:31:53.211Z,4.75
2022-10-23T10:32:54.847Z,4.97
2022-10-23T10:34:21.003Z,4.13
2022-10-23T10:35:27.918Z,3.72
2022-10-23T10:36:32.399Z,4.10
2022-10-23T10:38:03.632Z,3.92
2022-10-23T10:39:30.201Z,3.45
2022-10-23T10:40:36.102Z,3.17
2022-10-23T10:41:50.431Z,3.05
2022-10-23T10:43:24.574Z,3.58
2022-10-23T10:45:07.110Z,4.55
2022-10-23T10:46:52.874Z,3.58
2022-10-23T10:49:25.297Z,4.10
2022-10-23T10:50:37.388Z,4.43
2022-10-23T10:52:01.340Z,3.75
2022-10-23T10:53:21.465Z,3.70
2022-10-23T10:54:28.916Z,3.78
2022-10-23T10:55:35.752Z,3.97
2022-10-23T10:56:41.670Z,3.67
2022-10-23T10:58:03.842Z,3.63
2022-10-23T10:59:16.087Z,3.90
2022-10-23T11:00:19.379Z,4.03
2022-10-23T11:01:53.068Z,3.42
2022-10-23T11:03:05.603Z,3.50
2022-10-23T11:04:32.754Z,4.85
2022-10-23T11:05:41.719Z,5.13
2022-10-23T11:07:55.818Z,3.33
2022-10-23T11:09:19.299Z,4.10
2022-10-23T11:10:21.616Z,3.90
2022-10-23T11:11:37.627Z,2.90
2022-10-23T11:12:40.451Z,3.50
2022-10-23T11:14:45.199Z,3.55
2022-10-23T11:15:47.375Z,3.55
2022-10-23T11:17:04.948Z,4.57
2022-10-23T11:18:15.914Z,3.47
2022-10-23T11:19:34.559Z,3.70
2022-10-23T11:20:50.982Z,5.82
2022-10-23T11:22:46.648Z,5.05
2022-10-23T11:24:02.295Z,5.15
2022-10-23T11:25:18.029Z,3.20
2022-10-23T11:26:20.336Z,3.92
2022-10-23T11:27:39.984Z,4.28
2022-10-23T11:28:41.605Z,3.15
2022-10-23T11:30:01.385Z,3.58
2022-10-23T11:31:24.489Z,3.13
2022-10-23T11:32:38.717Z,4.25
2022-10-23T11:33:48.945Z,3.50
2022-10-23T11:35:31.018Z,5.28
2022-10-23T11:36:42.187Z,4.15
2022-10-23T11:37:44.276Z,3.60
2022-10-23T11:38:49.619Z,4.47
2022-10-23T11:40:09.467Z,4.50
2022-10-23T11:41:27.054Z,4.75
2022-10-23T11:42:40.468Z,4.68
2022-10-23T11:43:51.770Z,3.10
2022-10-23T11:44:53.358Z,3.15
2022-10-23T11:45:55.103Z,2.90
2022-10-23T11:47:05.923Z,3.60
2022-10-23T11:48:37.065Z,3.67
2022-10-23T11:49:38.653Z,5.00
2022-10-23T11:50:46.389Z,4.82
2022-10-23T11:51:49.514Z,4.65
2022-10-23T11:53:15.599Z,4.50
2022-10-23T11:54:17.908Z,4.25
2022-10-23T11:55:22.953Z,3.47
2022-10-23T11:56:27.593Z,3.20
2022-10-23T11:57:31.639Z,3.65
2022-10-23T11:58:50.867Z,6.55
2022-10-23T11:59:54.710Z,2.90
2022-10-23T12:01:01.560Z,3.47
2022-10-23T12:02:21.484Z,4.75
2022-10-23T12:03:29.732Z,3.20
2022-10-23T12:04:46.291Z,3.95
2022-10-23T12:07:14.480Z,4.18
2022-10-23T12:08:26.870Z,3.90
2022-10-23T12:09:52.171Z,5.85
2022-10-23T12:10:55.659Z,3.72
2022-10-23T12:12:17.329Z,3.90
2022-10-23T12:13:39.810Z,3.17
2022-10-23T12:14:51.547Z,3.70
2022-10-23T12:15:58.436Z,3.50
2022-10-23T12:17:03.726Z,3.60
2022-10-23T12:18:14.815Z,3.20
2022-10-23T12:19:22.418Z,3.65
2022-10-23T12:20:24.208Z,3.42
2022-10-23T12:21:28.634Z,3.45
2022-10-23T12:22:43.025Z,5.10
2022-10-23T12:24:08.684Z,4.72
2022-10-23T12:25:16.696Z,5.85
2022-10-23T12:26:36.766Z,5.68
2022-10-23T12:28:06.012Z,3.70
2022-10-23T12:29:10.808Z,3.88
2022-10-23T12:30:24.831Z,3.90
2022-10-23T12:31:47.094Z,5.20
2022-10-23T12:33:19.985Z,3.53
2022-10-23T12:34:46.489Z,3.33
2022-10-23T12:35:48.922Z,4.20
2022-10-23T12:36:59.633Z,3.60
2022-10-23T12:38:15.491Z,5.10
2022-10-23T12:39:26.086Z,4.32
2022-10-23T12:40:30.166Z,4.22
2022-10-23T12:41:34.865Z,3.75
2022-10-23T12:42:37.667Z,3.50
2022-10-23T12:44:43.117Z,4.35
2022-10-23T12:45:45.133Z,3.40
2022-10-23T12:46:51.460Z,3.88
2022-10-23T12:47:53.988Z,3.63
2022-10-23T12:48:59.299Z,3.78
2022-10-23T12:50:00.761Z,4.03
2022-10-23T12:51:02.371Z,3.70
2022-10-23T12:52:17.352Z,3.88
2022-10-23T12:53:21.332Z,4.20
2022-10-23T12:54:22.912Z,3.95
2022-10-23T12:55:26.555Z,4.25
2022-10-23T12:56:35.360Z,4.50
2022-10-23T12:59:00.625Z,4.18
2022-10-23T13:00:10.429Z,4.63
2022-10-23T13:01:24.938Z,5.45
2022-10-23T13:02:29.327Z,5.38
2022-10-23T13:03:33.175Z,3.90
2022-10-23T13:04:35.365Z,4.00
2022-10-23T13:05:37.785Z,4.65
2022-10-23T13:06:39.976Z,4.40
2022-10-23T13:07:46.423Z,4.18
2022-10-23T13:08:49.717Z,3.72
2022-10-23T13:09:51.774Z,4.03
2022-10-23T13:10:53.279Z,3.90
2022-10-23T13:11:56.465Z,4.72
2022-10-23T13:13:04.866Z,4.18
2022-10-23T13:14:30.071Z,3.40
2022-10-23T13:15:43.246Z,6.03
2022-10-23T13:16:44.859Z,5.10
2022-10-23T13:18:01.504Z,5.03
2022-10-23T13:19:03.244Z,5.10
2022-10-23T13:20:26.687Z,4.65
2022-10-23T13:21:29.696Z,4.38
2022-10-23T13:22:31.229Z,3.83
2022-10-23T13:23:36.219Z,4.13
2022-10-23T13:24:43.401Z,4.07
2022-10-23T13:26:00.485Z,4.32
2022-10-23T13:27:02.121Z,4.57
2022-10-23T13:28:20.928Z,3.72
2022-10-23T13:29:28.789Z,4.32
2022-10-23T13:30:33.620Z,4.38
2022-10-23T13:31:36.466Z,4.10
2022-10-23T13:33:44.645Z,4.10
2022-10-23T13:35:03.958Z,5.38
2022-10-23T13:36:21.014Z,5.93
2022-10-23T13:37:29.925Z,4.25
2022-10-23T13:39:37.030Z,3.38
2022-10-23T13:40:38.636Z,3.35
2022-10-23T13:41:45.639Z,6.35
2022-10-23T13:42:51.801Z,4.53
2022-10-23T13:43:53.329Z,4.70
2022-10-23T13:44:54.986Z,5.60
2022-10-23T13:45:58.371Z,4.30
2022-10-23T13:47:02.326Z,4.10
2022-10-23T13:48:13.796Z,4.22
2022-10-23T13:49:15.849Z,4.65
2022-10-23T13:50:17.939Z,3.78
2022-10-23T13:51:23.479Z,3.70
2022-10-23T13:52:25.033Z,4.68
2022-10-23T13:53:26.578Z,5.32
2022-10-23T13:54:29.422Z,3.75
2022-10-23T13:56:33.241Z,5.88
2022-10-23T13:57:34.773Z,4.53
2022-10-23T13:58:36.222Z,3.95
2022-10-23T13:59:37.790Z,3.45
2022-10-23T14:00:40.429Z,3.80
2022-10-23T14:01:43.298Z,3.33
2022-10-23T14:02:45.192Z,4.90
2022-10-23T14:03:47.791Z,4.55
2022-10-23T14:04:50.643Z,4.43
2022-10-23T14:06:58.485Z,3.55
2022-10-23T14:08:00.108Z,3.92
2022-10-23T14:09:01.853Z,3.72
2022-10-23T14:10:04.766Z,4.10
2022-10-23T14:11:06.697Z,4.38
2022-10-23T14:12:08.327Z,3.78
2022-10-23T14:13:09.851Z,3.50
2022-10-23T14:14:11.320Z,4.85
2022-10-23T14:15:12.879Z,4.32
2022-10-23T14:16:17.186Z,3.55
2022-10-23T14:17:20.651Z,3.70
2022-10-23T14:18:28.464Z,3.95
2022-10-23T14:19:29.989Z,4.88
2022-10-23T14:20:31.689Z,4.50
2022-10-23T14:21:33.285Z,6.15
2022-10-23T14:22:35.013Z,4.20
2022-10-23T14:23:36.786Z,5.28
2022-10-23T14:24:39.122Z,3.70
2022-10-23T14:25:40.893Z,3.47
2022-10-23T14:26:43.259Z,3.78
2022-10-23T14:27:45.309Z,3.88
2022-10-23T14:28:46.855Z,4.40
2022-10-23T14:29:48.707Z,4.00
2022-10-23T14:30:50.273Z,3.65
2022-10-23T14:31:51.970Z,5.00
2022-10-23T14:32:53.950Z,3.38
2022-10-23T14:34:07.055Z,4.30
2022-10-23T14:35:08.969Z,4.32
2022-10-23T14:36:11.498Z,8.63
2022-10-23T14:37:13.259Z,5.10
2022-10-23T14:38:14.696Z,3.55
2022-10-23T14:39:16.308Z,4.95
2022-10-23T14:40:17.748Z,4.10
2022-10-23T14:41:19.536Z,3.95
2022-10-23T14:42:21.090Z,4.00
2022-10-23T14:43:23.975Z,3.83
2022-10-23T14:45:29.520Z,4.40
2022-10-23T14:46:30.998Z,3.45
2022-10-23T14:47:32.968Z,4.40
2022-10-23T14:48:37.698Z,4.05
2022-10-23T14:49:40.240Z,4.53
2022-10-23T14:50:47.716Z,3.97
2022-10-23T14:51:49.249Z,3.92
2022-10-23T14:52:50.955Z,5.18
2022-10-23T14:53:59.472Z,3.97
2022-10-23T14:55:01.726Z,4.10
2022-10-23T14:56:04.478Z,4.15
2022-10-23T14:57:06.635Z,5.70
2022-10-23T14:58:08.550Z,8.07
2022-10-23T14:59:15.106Z,4.75
2022-10-23T15:00:17.061Z,4.35