createdAt,value
2017-09-22T03:30:55.923Z,60.20
2017-09-22T03:33:23.925Z,61.00
2017-09-22T03:35:51.539Z,60.90
2017-09-22T03:38:19.134Z,60.40
2017-09-22T03:40:46.745Z,60.10
2017-09-22T03:43:15.112Z,60.20
2017-09-22T03:45:43.990Z,60.30
2017-09-22T03:48:11.580Z,60.30
2017-09-22T03:50:39.181Z,60.40
2017-09-22T03:53:07.169Z,60.30
2017-09-22T03:55:34.890Z,60.00
2017-09-22T03:58:02.520Z,59.60
2017-09-22T04:00:30.921Z,59.40
2017-09-22T04:02:58.528Z,59.30
2017-09-22T04:05:26.607Z,59.30
2017-09-22T04:07:54.207Z,59.20
2017-09-22T04:10:21.796Z,59.30
2017-09-22T04:12:49.429Z,59.50
2017-09-22T04:15:17.045Z,60.20
2017-09-22T04:17:45.024Z,60.40
2017-09-22T04:20:12.629Z,59.60
2017-09-22T04:22:40.242Z,59.80
2017-09-22T04:25:08.273Z,60.00
2017-09-22T04:27:35.888Z,60.10
2017-09-22T04:30:04.908Z,60.10
2017-09-22T04:32:33.048Z,60.00
2017-09-22T04:35:00.668Z,59.80
2017-09-22T04:37:28.287Z,59.90
2017-09-22T04:39:56.854Z,60.00
2017-09-22T04:42:24.450Z,60.00
2017-09-22T04:44:52.447Z,59.60
2017-09-22T04:47:20.049Z,59.70
2017-09-22T04:49:48.427Z,59.90
2017-09-22T04:52:16.048Z,59.60
2017-09-22T04:54:43.648Z,59.60
2017-09-22T04:57:12.461Z,60.20
2017-09-22T04:59:40.067Z,60.00
2017-09-22T05:02:07.673Z,60.40
2017-09-22T05:04:36.066Z,60.00
2017-09-22T05:07:03.659Z,59.90
2017-09-22T05:09:31.644Z,59.80
2017-09-22T05:11:59.252Z,59.60
2017-09-22T05:14:26.850Z,59.40
2017-09-22T05:16:54.473Z,59.40
2017-09-22T05:19:25.878Z,59.40
2017-09-22T05:21:54.019Z,59.30
2017-09-22T05:24:21.618Z,59.20
2017-09-22T05:26:49.220Z,59.30
2017-09-22T05:29:17.245Z,59.20
2017-09-22T05:31:44.841Z,59.30
2017-09-22T05:34:12.502Z,59.50
2017-09-22T05:36:43.577Z,59.40
2017-09-22T05:39:11.331Z,59.40
2017-09-22T05:41:39.365Z,59.70
2017-09-22T05:44:07.741Z,59.70
2017-09-22T05:46:36.109Z,59.40
2017-09-22T05:49:04.092Z,59.30
2017-09-22T05:51:32.473Z,59.30
2017-09-22T05:54:01.711Z,59.30
2017-09-22T05:56:29.719Z,59.20
2017-09-22T05:58:57.321Z,59.90
2017-09-22T06:01:24.919Z,59.90
2017-09-22T06:03:53.005Z,59.40
2017-09-22T06:06:20.608Z,58.80
2017-09-22T06:08:48.217Z,58.50
2017-09-22T06:11:15.847Z,58.40
2017-09-22T06:13:43.442Z,58.40
2017-09-22T06:16:11.430Z,58.50
2017-09-22T06:18:39.033Z,58.70
2017-09-22T06:21:06.674Z,59.60
2017-09-22T06:23:35.108Z,60.10
2017-09-22T06:26:02.737Z,60.00
2017-09-22T06:28:30.753Z,60.00
2017-09-22T06:30:58.360Z,59.60
2017-09-22T06:33:25.961Z,59.60
2017-09-22T06:35:54.049Z,59.60
2017-09-22T06:38:21.744Z,59.50
2017-09-22T06:40:49.375Z,59.50
2017-09-22T06:43:17.004Z,59.70
2017-09-22T06:45:44.688Z,59.90
2017-09-22T06:48:12.683Z,60.00
2017-09-22T06:50:41.070Z,61.00
2017-09-22T06:53:09.441Z,60.30
2017-09-22T06:55:37.856Z,60.20
2017-09-22T06:58:05.464Z,60.00
2017-09-22T07:00:33.468Z,60.30
2017-09-22T07:03:01.127Z,60.80
2017-09-22T07:05:29.501Z,62.50
2017-09-22T07:07:57.888Z,62.30
2017-09-22T07:10:25.496Z,62.20
2017-09-22T07:12:53.477Z,62.00
2017-09-22T07:15:21.081Z,62.20
2017-09-22T07:17:48.748Z,62.70
2017-09-22T07:20:16.377Z,63.20
2017-09-22T07:22:43.974Z,63.60
2017-09-22T07:25:11.989Z,63.90
2017-09-22T07:27:39.595Z,64.90
2017-09-22T07:30:07.963Z,64.70
2017-09-22T07:32:36.456Z,64.20
2017-09-22T07:35:04.049Z,64.20
2017-09-22T07:37:32.022Z,64.10
2017-09-22T07:39:59.636Z,63.40
2017-09-22T07:42:27.997Z,63.00
2017-09-22T07:44:55.588Z,63.80
2017-09-22T07:47:23.261Z,63.80
2017-09-22T07:49:51.241Z,63.50
2017-09-22T07:52:18.895Z,63.60
2017-09-22T07:54:46.495Z,63.30
2017-09-22T07:57:14.114Z,63.20
2017-09-22T07:59:41.736Z,63.30
2017-09-22T08:02:09.722Z,62.80
2017-09-22T08:04:38.088Z,64.40
2017-09-22T08:07:06.473Z,64.60
2017-09-22T08:09:34.885Z,64.70
2017-09-22T08:12:02.498Z,64.50
2017-09-22T08:14:30.564Z,64.70
2017-09-22T08:16:58.174Z,64.90
2017-09-22T08:19:25.780Z,65.00
2017-09-22T08:21:53.746Z,64.90
2017-09-22T08:24:21.345Z,64.90
2017-09-22T08:26:48.959Z,64.90
2017-09-22T08:29:16.573Z,65.10
2017-09-22T08:31:44.164Z,65.20
2017-09-22T08:34:12.160Z,65.10
2017-09-22T08:36:39.761Z,65.00
2017-09-22T08:39:07.408Z,65.30
2017-09-22T08:41:35.798Z,65.70
2017-09-22T08:44:03.398Z,65.70
2017-09-22T08:46:31.387Z,65.80
2017-09-22T08:48:58.999Z,66.00
2017-09-22T08:51:26.576Z,66.10
2017-09-22T08:53:54.202Z,66.00
2017-09-22T08:56:21.828Z,66.00
2017-09-22T08:58:49.768Z,65.90
2017-09-22T09:01:17.373Z,65.90
2017-09-22T09:03:44.977Z,66.10
2017-09-22T09:06:12.734Z,66.20
2017-09-22T09:08:40.343Z,66.30
2017-09-22T09:11:08.308Z,66.20
2017-09-22T09:13:35.931Z,66.20
2017-09-22T09:16:03.540Z,66.20
2017-09-22T09:18:31.180Z,65.90
2017-09-22T09:20:59.342Z,65.90
2017-09-22T09:23:27.136Z,66.10
2017-09-22T09:25:54.739Z,66.10
2017-09-22T09:28:22.342Z,66.00
2017-09-22T09:30:49.968Z,66.20
2017-09-22T09:33:17.576Z,65.40
2017-09-22T09:35:45.315Z,65.40
2017-09-22T09:38:13.011Z,65.30
2017-09-22T09:40:40.614Z,64.00
2017-09-22T09:43:08.245Z,63.50
2017-09-22T09:45:36.622Z,62.50
2017-09-22T09:48:05.395Z,60.80
2017-09-22T09:50:32.980Z,60.80
2017-09-22T09:53:01.350Z,59.40
2017-09-22T09:55:29.753Z,59.50
2017-09-22T09:57:57.361Z,59.40
2017-09-22T10:00:25.317Z,59.30
2017-09-22T10:02:52.941Z,59.40
2017-09-22T10:05:20.546Z,59.50
2017-09-22T10:07:48.167Z,59.40
2017-09-22T10:10:15.769Z,59.50
2017-09-22T10:12:43.749Z,59.40
2017-09-22T10:15:11.358Z,59.30
2017-09-22T10:17:38.968Z,59.30
2017-09-22T10:20:06.606Z,59.30
2017-09-22T10:22:34.219Z,58.50
2017-09-22T10:25:02.991Z,57.00
2017-09-22T10:27:30.594Z,56.90
2017-09-22T10:29:58.201Z,57.20
2017-09-22T10:32:25.815Z,56.60
2017-09-22T10:34:53.409Z,56.80
2017-09-22T10:37:22.204Z,56.00
2017-09-22T10:39:49.806Z,56.00
2017-09-22T10:42:18.180Z,54.50
2017-09-22T10:44:46.562Z,55.60
2017-09-22T10:47:14.941Z,56.20
2017-09-22T10:49:44.513Z,56.40
2017-09-22T10:52:12.114Z,56.40
2017-09-22T10:54:39.757Z,56.30
2017-09-22T10:57:08.156Z,56.10
2017-09-22T10:59:35.753Z,56.10
2017-09-22T11:02:03.743Z,56.60
2017-09-22T11:04:31.372Z,56.10
2017-09-22T11:06:58.996Z,56.50
2017-09-22T11:09:27.393Z,56.90
2017-09-22T11:11:55.113Z,56.30
2017-09-22T11:14:23.187Z,56.10
2017-09-22T11:16:50.769Z,56.80
2017-09-22T11:19:19.140Z,56.60
2017-09-22T11:21:47.527Z,55.60
2017-09-22T11:24:15.927Z,53.40
2017-09-22T11:26:43.539Z,53.30
2017-09-22T11:29:11.186Z,53.60
2017-09-22T11:31:38.273Z,53.80
2017-09-22T11:34:06.561Z,53.30
2017-09-22T11:36:34.180Z,53.20
2017-09-22T11:39:01.822Z,51.60
2017-09-22T11:41:29.442Z,51.80
2017-09-22T11:43:57.818Z,53.50
2017-09-22T11:46:26.719Z,54.90
2017-09-22T11:48:54.360Z,54.30
2017-09-22T11:51:22.738Z,54.10
2017-09-22T11:53:51.158Z,50.80
2017-09-22T11:56:18.793Z,50.50
2017-09-22T11:58:46.855Z,44.90
2017-09-22T12:01:15.278Z,44.80
2017-09-22T12:03:42.945Z,44.70
2017-09-22T12:06:10.588Z,42.70
2017-09-22T12:08:38.194Z,43.00
2017-09-22T12:11:06.295Z,42.00
2017-09-22T12:13:34.726Z,37.80
2017-09-22T12:16:02.387Z,37.70
2017-09-22T12:18:30.806Z,37.20
2017-09-22T12:20:59.811Z,37.40
2017-09-22T12:23:28.694Z,38.00
2017-09-22T12:25:57.062Z,35.20
2017-09-22T12:28:24.719Z,35.20
2017-09-22T12:30:52.427Z,33.10
2017-09-22T12:33:20.064Z,30.90
2017-09-22T12:35:48.832Z,25.70
2017-09-22T12:38:16.508Z,25.70
2017-09-22T12:40:44.882Z,30.90
2017-09-22T12:43:13.282Z,29.50
2017-09-22T12:45:41.698Z,27.10
2017-09-22T12:48:09.702Z,27.00
2017-09-22T12:50:37.334Z,27.80
2017-09-22T12:53:04.965Z,30.30
2017-09-22T12:55:33.077Z,30.40
2017-09-22T12:58:00.712Z,32.00
2017-09-22T13:00:28.353Z,34.20
2017-09-22T13:02:56.053Z,34.50
2017-09-22T13:05:23.710Z,35.10
2017-09-22T13:07:51.669Z,34.70
2017-09-22T13:10:19.363Z,36.40
2017-09-22T13:12:46.992Z,37.50
2017-09-22T13:15:14.628Z,38.30
2017-09-22T13:17:42.242Z,35.40
2017-09-22T13:20:10.314Z,29.80
2017-09-22T13:22:37.918Z,27.10
2017-09-22T13:25:05.526Z,28.00
2017-09-22T13:27:35.145Z,31.60
2017-09-22T13:30:02.751Z,31.30
2017-09-22T13:32:30.351Z,30.90
2017-09-22T13:34:57.987Z,33.00
2017-09-22T13:37:25.648Z,34.10
2017-09-22T13:39:54.597Z,34.80
2017-09-22T13:42:23.023Z,35.80
2017-09-22T13:44:50.611Z,35.70
2017-09-22T13:47:18.234Z,36.10
2017-09-22T13:49:45.849Z,35.60
2017-09-22T13:52:13.909Z,36.00
2017-09-22T13:54:41.511Z,36.40
2017-09-22T13:57:10.048Z,37.30
2017-09-22T13:59:38.037Z,37.30
2017-09-22T14:02:06.525Z,37.40
2017-09-22T14:04:34.120Z,38.10
2017-09-22T14:07:01.740Z,38.50
2017-09-22T14:09:29.353Z,37.00
2017-09-22T14:11:57.076Z,38.00
2017-09-22T14:14:25.440Z,37.60
2017-09-22T14:16:53.050Z,37.60
2017-09-22T14:19:20.667Z,38.50
2017-09-22T14:21:49.032Z,38.00
2017-09-22T14:24:17.001Z,38.00
2017-09-22T14:26:44.601Z,37.20
2017-09-22T14:29:12.199Z,35.00
2017-09-22T14:31:39.836Z,35.00
2017-09-22T14:34:07.428Z,35.10
2017-09-22T14:36:35.168Z,35.70
2017-09-22T14:39:02.860Z,34.80
2017-09-22T14:41:30.457Z,34.50
2017-09-22T14:43:58.839Z,37.40
2017-09-22T14:46:27.261Z,37.80
2017-09-22T14:48:55.009Z,37.70
2017-09-22T14:51:22.620Z,38.60
2017-09-22T14:53:50.222Z,38.20
2017-09-22T14:56:17.853Z,39.10
2017-09-22T14:58:46.228Z,39.20
2017-09-22T15:01:15.002Z,39.40
2017-09-22T15:03:42.592Z,39.40
2017-09-22T15:06:11.208Z,39.70
2017-09-22T15:08:38.859Z,39.70
2017-09-22T15:11:06.467Z,39.20
2017-09-22T15:13:34.201Z,39.30
2017-09-22T15:16:01.813Z,40.90
2017-09-22T15:18:30.183Z,40.00
2017-09-22T15:20:57.813Z,39.80
2017-09-22T15:23:25.418Z,41.00
2017-09-22T15:25:54.649Z,41.50
2017-09-22T15:28:22.254Z,41.40
2017-09-22T15:30:49.849Z,40.00
2017-09-22T15:33:17.813Z,40.70
2017-09-22T15:35:46.173Z,41.10
2017-09-22T15:38:14.548Z,41.30
2017-09-22T15:40:42.600Z,41.30
2017-09-22T15:43:10.215Z,41.30
2017-09-22T15:45:37.818Z,41.60
2017-09-22T15:48:05.444Z,41.80
2017-09-22T15:50:33.176Z,42.00
2017-09-22T15:53:00.793Z,42.50
2017-09-22T15:55:28.415Z,43.40
2017-09-22T15:57:56.218Z,43.70
2017-09-22T16:00:24.434Z,43.80
2017-09-22T16:02:52.791Z,43.10
2017-09-22T16:05:20.397Z,43.10
2017-09-22T16:07:48.036Z,43.10
2017-09-22T16:10:16.408Z,43.50
2017-09-22T16:12:45.244Z,43.70
2017-09-22T16:15:12.857Z,43.60
2017-09-22T16:17:41.222Z,45.50
2017-09-22T16:20:09.293Z,45.40
2017-09-22T16:22:36.894Z,45.50
2017-09-22T16:25:04.502Z,45.40
2017-09-22T16:27:32.492Z,45.20
2017-09-22T16:30:00.103Z,45.70
2017-09-22T16:32:27.721Z,46.40
2017-09-22T16:34:55.384Z,47.50
2017-09-22T16:37:23.753Z,48.40
2017-09-22T16:39:51.820Z,48.30
2017-09-22T16:42:19.454Z,49.40
2017-09-22T16:44:47.056Z,49.00
2017-09-22T16:47:15.483Z,49.50
2017-09-22T16:49:43.122Z,48.90
2017-09-22T16:52:11.149Z,49.10
2017-09-22T16:54:38.758Z,49.60
2017-09-22T16:57:06.412Z,49.90
2017-09-22T16:59:34.095Z,50.30
2017-09-22T17:02:01.703Z,50.60
2017-09-22T17:04:29.842Z,50.40
2017-09-22T17:06:57.457Z,50.50
2017-09-22T17:09:25.057Z,50.90
2017-09-22T17:11:52.686Z,51.10
2017-09-22T17:14:20.292Z,51.00
2017-09-22T17:16:48.401Z,51.10
2017-09-22T17:19:16.777Z,52.00
2017-09-22T17:21:45.165Z,51.60
2017-09-22T17:24:13.917Z,51.50
2017-09-22T17:26:41.554Z,51.50
2017-09-22T17:29:09.147Z,51.90
2017-09-22T17:31:36.770Z,52.40
2017-09-22T17:34:04.389Z,52.70
2017-09-22T17:36:33.157Z,52.90
2017-09-22T17:39:00.982Z,52.80
2017-09-22T17:41:28.587Z,52.80
2017-09-22T17:43:56.655Z,52.70
2017-09-22T17:46:24.258Z,52.80
2017-09-22T17:48:51.914Z,52.80
2017-09-22T17:51:19.560Z,53.00
2017-09-22T17:53:47.968Z,52.90
2017-09-22T17:56:15.986Z,52.80
2017-09-22T17:58:43.613Z,52.90
2017-09-22T18:01:11.248Z,53.00
2017-09-22T18:03:39.030Z,52.90
2017-09-22T18:06:06.691Z,52.90
2017-09-22T18:08:34.706Z,53.00
2017-09-22T18:11:02.313Z,53.40
2017-09-22T18:13:29.927Z,53.50
2017-09-22T18:15:57.582Z,53.50
2017-09-22T18:18:25.593Z,53.70
2017-09-22T18:20:54.458Z,54.30
2017-09-22T18:23:22.103Z,54.20
2017-09-22T18:25:49.735Z,54.80
2017-09-22T18:28:17.405Z,54.40
2017-09-22T18:30:45.102Z,54.60
2017-09-22T18:33:13.150Z,54.60
2017-09-22T18:35:40.789Z,54.50
2017-09-22T18:38:08.479Z,54.30
2017-09-22T18:40:36.244Z,54.20
2017-09-22T18:43:03.942Z,54.50
2017-09-22T18:45:33.140Z,54.50
2017-09-22T18:48:01.567Z,54.60
2017-09-22T18:50:29.238Z,54.50
2017-09-22T18:52:57.244Z,54.90
2017-09-22T18:55:26.468Z,55.00
2017-09-22T18:57:54.640Z,54.90
2017-09-22T19:00:23.129Z,55.00
2017-09-22T19:02:50.818Z,54.90
2017-09-22T19:05:18.935Z,54.60
2017-09-22T19:07:47.632Z,54.60
2017-09-22T19:10:16.122Z,54.60
2017-09-22T19:12:43.926Z,54.50
2017-09-22T19:15:11.821Z,55.50
2017-09-22T19:17:39.803Z,55.40
2017-09-22T19:20:08.978Z,55.70
2017-09-22T19:22:36.631Z,55.60
2017-09-22T19:25:04.275Z,55.70
2017-09-22T19:27:31.896Z,55.80
2017-09-22T19:30:00.690Z,56.20
2017-09-22T19:32:28.322Z,56.70
2017-09-22T19:34:57.044Z,56.40
2017-09-22T19:37:24.721Z,55.90
2017-09-22T19:39:52.368Z,56.10
2017-09-22T19:42:20.045Z,55.80
2017-09-22T19:44:47.682Z,55.90
2017-09-22T19:47:16.121Z,56.00
2017-09-22T19:49:43.773Z,56.00
2017-09-22T19:52:11.425Z,56.00
2017-09-22T19:54:39.067Z,56.00
2017-09-22T19:57:06.836Z,55.80
2017-09-22T19:59:35.255Z,55.70
2017-09-22T20:02:03.370Z,55.40
2017-09-22T20:04:31.020Z,55.40
2017-09-22T20:06:59.437Z,55.50
2017-09-22T20:09:27.305Z,55.50
2017-09-22T20:11:54.958Z,55.20
2017-09-22T20:14:23.839Z,54.80
2017-09-22T20:16:51.466Z,54.70
2017-09-22T20:19:19.870Z,55.10
2017-09-22T20:21:47.529Z,55.00
2017-09-22T20:24:15.540Z,55.00
2017-09-22T20:26:43.315Z,55.20
2017-09-22T20:29:10.922Z,55.40
2017-09-22T20:31:39.310Z,55.80
2017-09-22T20:34:06.938Z,55.80
2017-09-22T20:36:34.558Z,55.90
2017-09-22T20:39:02.584Z,55.90
2017-09-22T20:41:30.946Z,56.40
2017-09-22T20:43:59.346Z,56.90
2017-09-22T20:46:27.753Z,56.60
2017-09-22T20:48:55.392Z,56.60
2017-09-22T20:51:23.398Z,56.60
2017-09-22T20:53:51.009Z,56.90
2017-09-22T20:56:19.377Z,56.70
2017-09-22T20:58:47.014Z,56.70
2017-09-22T21:01:14.640Z,56.50
2017-09-22T21:03:42.569Z,56.50
2017-09-22T21:06:10.959Z,56.40
2017-09-22T21:08:39.338Z,56.60
2017-09-22T21:11:07.780Z,56.90
2017-09-22T21:13:36.179Z,57.10
2017-09-22T21:16:04.246Z,57.50
2017-09-22T21:18:31.892Z,57.40
2017-09-22T21:20:59.546Z,57.20
2017-09-22T21:23:27.661Z,57.50
2017-09-22T21:25:56.030Z,57.20
2017-09-22T21:28:23.629Z,57.20
2017-09-22T21:30:51.304Z,57.20
2017-09-22T21:33:18.909Z,57.30
2017-09-22T21:35:46.981Z,57.30
2017-09-22T21:38:14.578Z,57.30
2017-09-22T21:40:42.181Z,57.20
2017-09-22T21:43:10.150Z,57.20
2017-09-22T21:45:37.762Z,57.20
2017-09-22T21:48:05.384Z,57.40
2017-09-22T21:50:33.018Z,57.40
2017-09-22T21:53:00.631Z,57.60
2017-09-22T21:55:29.388Z,57.50
2017-09-22T21:57:56.985Z,57.50
2017-09-22T22:00:25.383Z,57.90
2017-09-22T22:02:53.015Z,57.80
2017-09-22T22:05:27.072Z,58.20
2017-09-22T22:07:54.688Z,58.10
2017-09-22T22:10:23.049Z,58.60
2017-09-22T22:12:51.023Z,58.60
2017-09-22T22:15:18.630Z,58.80
2017-09-22T22:17:46.240Z,58.70
2017-09-22T22:20:13.878Z,58.60
2017-09-22T22:22:41.478Z,58.60
2017-09-22T22:25:10.251Z,58.30
2017-09-22T22:27:37.863Z,58.30
