createdAt,value
2019-06-20T00:00:51.787Z,99.90
2019-06-20T00:03:21.113Z,99.90
2019-06-20T00:05:50.285Z,99.90
2019-06-20T00:08:19.467Z,99.90
2019-06-20T00:10:48.726Z,99.90
2019-06-20T00:13:17.987Z,99.90
2019-06-20T00:15:47.141Z,99.90
2019-06-20T00:18:16.322Z,99.90
2019-06-20T00:20:45.555Z,99.90
2019-06-20T00:23:14.732Z,99.90
2019-06-20T00:25:43.883Z,99.90
2019-06-20T00:28:13.089Z,99.90
2019-06-20T00:30:42.266Z,99.90
2019-06-20T00:33:11.451Z,99.90
2019-06-20T00:35:40.701Z,99.90
2019-06-20T00:38:10.023Z,99.90
2019-06-20T00:40:39.198Z,99.90
2019-06-20T00:43:17.444Z,99.90
2019-06-20T00:45:39.353Z,99.90
2019-06-20T00:48:08.667Z,99.90
2019-06-20T00:50:37.992Z,99.90
2019-06-20T00:53:07.294Z,99.90
2019-06-20T00:55:36.478Z,99.90
2019-06-20T00:58:05.634Z,99.90
2019-06-20T01:00:34.886Z,99.90
2019-06-20T01:03:04.367Z,99.90
2019-06-20T01:05:33.636Z,99.90
2019-06-20T01:08:02.823Z,99.90
2019-06-20T01:10:32.004Z,99.90
2019-06-20T01:13:01.235Z,99.90
2019-06-20T01:15:30.510Z,99.90
2019-06-20T01:17:59.671Z,99.90
2019-06-20T01:20:28.922Z,99.90
2019-06-20T01:22:58.071Z,99.90
2019-06-20T01:25:36.818Z,99.90
2019-06-20T01:28:06.590Z,99.90
2019-06-20T01:30:35.966Z,99.90
2019-06-20T01:33:05.522Z,99.90
2019-06-20T01:35:34.710Z,99.90
2019-06-20T01:38:03.958Z,99.90
2019-06-20T01:40:33.229Z,99.90
2019-06-20T01:43:02.483Z,99.90
2019-06-20T01:45:31.730Z,99.90
2019-06-20T01:48:00.879Z,99.90
2019-06-20T01:50:30.233Z,99.90
2019-06-20T01:52:59.467Z,99.90
2019-06-20T01:55:28.729Z,99.90
2019-06-20T01:57:57.874Z,99.90
2019-06-20T02:00:46.068Z,99.90
2019-06-20T02:03:16.406Z,99.90
2019-06-20T02:05:46.539Z,99.90
2019-06-20T02:08:15.921Z,99.90
2019-06-20T02:10:45.206Z,99.90
2019-06-20T02:13:14.359Z,99.90
2019-06-20T02:15:43.551Z,99.90
2019-06-20T02:18:12.704Z,99.90
2019-06-20T02:20:48.882Z,99.90
2019-06-20T02:23:18.131Z,99.90
2019-06-20T02:25:47.395Z,99.90
2019-06-20T02:28:16.630Z,99.90
2019-06-20T02:30:45.833Z,99.90
2019-06-20T02:33:15.123Z,99.90
2019-06-20T02:35:44.388Z,99.90
2019-06-20T02:38:13.777Z,99.90
2019-06-20T02:40:43.007Z,99.90
2019-06-20T02:43:12.343Z,99.90
2019-06-20T02:45:41.635Z,99.90
2019-06-20T02:48:10.823Z,99.90
2019-06-20T02:50:40.050Z,99.90
2019-06-20T02:53:09.323Z,99.90
2019-06-20T02:55:38.632Z,99.90
2019-06-20T02:58:07.801Z,99.90
2019-06-20T03:00:54.666Z,99.90
2019-06-20T03:03:23.928Z,99.90
2019-06-20T03:05:53.178Z,99.90
2019-06-20T03:08:22.479Z,99.90
2019-06-20T03:10:51.699Z,99.90
2019-06-20T03:13:20.876Z,99.90
2019-06-20T03:15:50.247Z,99.90
2019-06-20T03:18:19.628Z,99.90
2019-06-20T03:20:48.859Z,99.90
2019-06-20T03:23:18.289Z,99.90
2019-06-20T03:25:47.470Z,99.90
2019-06-20T03:28:16.810Z,99.90
2019-06-20T03:30:46.072Z,99.90
2019-06-20T03:33:15.242Z,99.90
2019-06-20T03:35:44.418Z,99.90
2019-06-20T03:38:13.578Z,99.90
2019-06-20T03:40:42.835Z,99.90
2019-06-20T03:43:11.984Z,99.90
2019-06-20T03:45:41.251Z,99.90
2019-06-20T03:48:10.547Z,99.90
2019-06-20T03:50:39.730Z,99.90
2019-06-20T03:53:09.052Z,99.90
2019-06-20T03:55:38.847Z,99.90
2019-06-20T03:58:08.040Z,99.90
2019-06-20T04:00:37.314Z,99.90
2019-06-20T04:03:06.794Z,99.90
2019-06-20T04:05:36.720Z,99.90
2019-06-20T04:08:05.966Z,99.90
2019-06-20T04:10:35.618Z,99.90
2019-06-20T04:13:04.846Z,99.90
2019-06-20T04:15:34.701Z,99.90
2019-06-20T04:18:04.083Z,99.90
2019-06-20T04:20:33.333Z,99.90
2019-06-20T04:23:02.490Z,99.90
2019-06-20T04:25:32.071Z,99.90
2019-06-20T04:28:01.287Z,99.90
2019-06-20T04:30:30.582Z,99.90
2019-06-20T04:32:59.745Z,99.90
2019-06-20T04:35:28.994Z,99.90
2019-06-20T04:37:58.145Z,99.90
2019-06-20T04:40:27.314Z,99.90
2019-06-20T04:42:56.487Z,99.90
2019-06-20T04:45:44.680Z,99.90
2019-06-20T04:48:13.942Z,99.90
2019-06-20T04:50:43.205Z,99.90
2019-06-20T04:53:12.490Z,99.90
2019-06-20T04:55:41.648Z,99.90
2019-06-20T04:58:10.947Z,99.90
2019-06-20T05:00:40.221Z,99.90
2019-06-20T05:03:09.397Z,99.90
2019-06-20T05:05:38.639Z,99.90
2019-06-20T05:08:07.898Z,99.90
2019-06-20T05:10:37.254Z,99.90
2019-06-20T05:13:06.756Z,99.90
2019-06-20T05:15:51.527Z,99.90
2019-06-20T05:18:06.954Z,99.90
2019-06-20T05:20:36.136Z,99.90
2019-06-20T05:23:05.412Z,99.90
2019-06-20T05:25:35.065Z,99.90
2019-06-20T05:28:04.325Z,99.90
2019-06-20T05:30:33.651Z,99.90
2019-06-20T05:33:02.918Z,99.90
2019-06-20T05:35:32.150Z,99.90
2019-06-20T05:38:01.372Z,99.90
2019-06-20T05:40:30.805Z,99.90
2019-06-20T05:43:00.282Z,99.90
2019-06-20T05:45:29.433Z,99.90
2019-06-20T05:47:58.611Z,99.90
2019-06-20T05:50:27.791Z,99.90
2019-06-20T05:52:56.967Z,99.90
2019-06-20T05:55:26.218Z,99.90
2019-06-20T05:57:55.391Z,99.90
2019-06-20T06:00:24.946Z,99.90
2019-06-20T06:02:54.101Z,99.90
2019-06-20T06:05:23.294Z,99.90
2019-06-20T06:07:52.461Z,99.90
2019-06-20T06:10:22.032Z,99.90
2019-06-20T06:12:51.184Z,99.90
2019-06-20T06:15:20.436Z,99.90
2019-06-20T06:17:49.636Z,99.90
2019-06-20T06:20:19.555Z,99.90
2019-06-20T06:22:48.723Z,99.90
2019-06-20T06:25:18.556Z,99.90
2019-06-20T06:27:47.717Z,99.90
2019-06-20T06:30:18.974Z,99.90
2019-06-20T06:32:48.139Z,99.90
2019-06-20T06:35:17.610Z,99.90
2019-06-20T06:37:46.838Z,99.90
2019-06-20T06:40:16.510Z,99.90
2019-06-20T06:42:45.779Z,99.90
2019-06-20T06:45:15.518Z,99.90
2019-06-20T06:47:44.747Z,99.90
2019-06-20T06:50:14.154Z,99.90
2019-06-20T06:52:43.386Z,99.90
2019-06-20T06:55:12.763Z,99.90
2019-06-20T06:57:41.935Z,99.90
2019-06-20T07:00:13.105Z,99.90
2019-06-20T07:02:42.265Z,99.90
2019-06-20T07:05:11.743Z,99.90
2019-06-20T07:07:41.051Z,99.90
2019-06-20T07:10:12.059Z,99.90
2019-06-20T07:12:41.279Z,99.90
2019-06-20T07:15:10.867Z,99.90
2019-06-20T07:17:40.083Z,99.90
2019-06-20T07:20:09.767Z,99.90
2019-06-20T07:22:39.041Z,99.90
2019-06-20T07:25:09.270Z,99.90
2019-06-20T07:27:38.830Z,99.90
2019-06-20T07:30:09.038Z,99.90
2019-06-20T07:32:38.375Z,99.90
2019-06-20T07:35:08.942Z,99.90
2019-06-20T07:37:38.196Z,99.90
2019-06-20T07:40:08.086Z,99.90
2019-06-20T07:42:37.547Z,99.90
2019-06-20T07:45:08.702Z,99.90
2019-06-20T07:47:38.012Z,99.80
2019-06-20T07:50:08.513Z,99.90
2019-06-20T07:52:37.857Z,99.90
2019-06-20T07:55:07.239Z,99.90
2019-06-20T07:57:36.416Z,99.90
2019-06-20T08:00:07.905Z,99.90
2019-06-20T08:02:37.347Z,99.90
2019-06-20T08:05:07.905Z,99.90
2019-06-20T08:07:37.090Z,99.90
2019-06-20T08:10:08.591Z,99.90
2019-06-20T08:12:37.894Z,99.90
2019-06-20T08:15:14.905Z,99.90
2019-06-20T08:17:39.055Z,99.90
2019-06-20T08:20:10.124Z,99.90
2019-06-20T08:22:39.306Z,99.90
2019-06-20T08:25:09.182Z,99.00
2019-06-20T08:27:51.182Z,98.80
2019-06-20T08:30:27.904Z,99.00
2019-06-20T08:32:59.137Z,99.70
2019-06-20T08:35:30.334Z,99.10
2019-06-20T08:38:01.207Z,99.30
2019-06-20T08:40:32.784Z,99.30
2019-06-20T08:43:02.321Z,99.40
2019-06-20T08:45:33.054Z,99.30
2019-06-20T08:48:02.738Z,98.90
2019-06-20T08:50:32.432Z,98.90
2019-06-20T08:53:01.787Z,98.40
2019-06-20T08:55:31.141Z,98.50
2019-06-20T08:58:01.637Z,98.70
2019-06-20T09:00:34.244Z,98.90
2019-06-20T09:03:03.832Z,98.80
2019-06-20T09:05:33.950Z,99.00
2019-06-20T09:10:37.330Z,99.90
2019-06-20T09:13:08.190Z,99.00
2019-06-20T09:15:37.642Z,99.20
2019-06-20T09:18:07.336Z,99.10
2019-06-20T09:20:37.304Z,98.70
2019-06-20T09:23:06.835Z,98.80
2019-06-20T09:25:36.893Z,98.30
2019-06-20T09:28:06.930Z,97.70
2019-06-20T09:30:37.751Z,97.00
2019-06-20T09:33:07.397Z,97.20
2019-06-20T09:35:37.043Z,97.50
2019-06-20T09:38:06.371Z,97.20
2019-06-20T09:40:36.094Z,96.60
2019-06-20T09:43:05.794Z,97.10
2019-06-20T09:45:35.079Z,97.60
2019-06-20T09:48:04.340Z,98.10
2019-06-20T09:50:33.602Z,98.20
2019-06-20T09:53:02.829Z,98.00
2019-06-20T09:55:32.002Z,97.60
2019-06-20T09:58:01.229Z,98.00
2019-06-20T10:00:31.070Z,96.40
2019-06-20T10:03:00.226Z,97.10
2019-06-20T10:05:29.421Z,96.10
2019-06-20T10:07:58.788Z,95.60
2019-06-20T10:10:29.918Z,94.90
2019-06-20T10:12:59.573Z,94.70
2019-06-20T10:15:31.030Z,95.00
2019-06-20T10:18:00.261Z,95.80
2019-06-20T10:20:29.438Z,95.30
2019-06-20T10:22:58.801Z,95.10
2019-06-20T10:25:28.261Z,94.20
2019-06-20T10:27:57.899Z,93.50
2019-06-20T10:30:28.615Z,93.00
2019-06-20T10:32:58.206Z,93.80
2019-06-20T10:35:27.391Z,94.30
2019-06-20T10:37:57.253Z,95.00
2019-06-20T10:40:27.074Z,94.60
2019-06-20T10:42:56.906Z,95.50
2019-06-20T10:45:28.313Z,95.20
2019-06-20T10:47:57.519Z,96.20
2019-06-20T10:50:26.961Z,95.60
2019-06-20T10:52:56.193Z,94.40
2019-06-20T10:55:25.377Z,93.90
2019-06-20T10:57:54.643Z,92.90
2019-06-20T11:00:31.545Z,94.10
2019-06-20T11:02:55.812Z,94.90
2019-06-20T11:05:25.253Z,94.30
2019-06-20T11:07:54.531Z,93.40
2019-06-20T11:10:25.580Z,92.60
2019-06-20T11:12:56.205Z,93.40
2019-06-20T11:15:26.217Z,93.90
2019-06-20T11:17:56.859Z,93.50
2019-06-20T11:20:26.782Z,94.30
2019-06-20T11:22:55.961Z,94.30
2019-06-20T11:25:26.586Z,93.90
2019-06-20T11:27:55.792Z,95.30
2019-06-20T11:30:25.603Z,94.70
2019-06-20T11:32:54.782Z,94.70
2019-06-20T11:35:23.926Z,95.40
2019-06-20T11:37:53.227Z,93.50
2019-06-20T11:40:22.479Z,93.20
2019-06-20T11:42:51.737Z,92.30
2019-06-20T11:45:21.189Z,92.50
2019-06-20T11:47:50.444Z,93.10
2019-06-20T11:50:20.901Z,93.00
2019-06-20T11:52:50.231Z,92.30
2019-06-20T11:55:19.850Z,93.20
2019-06-20T11:57:49.025Z,92.10
2019-06-20T12:00:20.483Z,91.40
2019-06-20T12:02:50.269Z,92.30
2019-06-20T12:05:19.798Z,92.80
2019-06-20T12:07:50.039Z,92.10
2019-06-20T12:10:19.914Z,91.70
2019-06-20T12:12:49.283Z,91.30
2019-06-20T12:15:19.398Z,91.20
2019-06-20T12:17:49.363Z,91.40
2019-06-20T12:20:19.608Z,92.60
2019-06-20T12:22:50.781Z,93.60
2019-06-20T12:25:20.798Z,94.40
2019-06-20T12:27:50.126Z,91.50
2019-06-20T12:30:20.182Z,91.90
2019-06-20T12:32:49.595Z,89.30
2019-06-20T12:35:20.462Z,90.70
2019-06-20T12:37:50.157Z,89.80
2019-06-20T12:40:20.202Z,90.30
2019-06-20T12:42:50.197Z,91.10
2019-06-20T12:45:21.033Z,90.60
2019-06-20T12:47:50.260Z,90.40
2019-06-20T12:50:19.994Z,90.40
2019-06-20T12:52:49.740Z,91.00
2019-06-20T12:55:19.589Z,91.40
2019-06-20T12:57:48.806Z,91.60
2019-06-20T13:00:19.054Z,92.40
2019-06-20T13:02:49.592Z,92.40
2019-06-20T13:05:19.295Z,92.30
2019-06-20T13:07:48.546Z,92.40
2019-06-20T13:10:18.298Z,92.40
2019-06-20T13:12:48.726Z,92.10
2019-06-20T13:15:18.410Z,94.50
2019-06-20T13:17:49.120Z,95.20
2019-06-20T13:20:19.016Z,97.20
2019-06-20T13:22:49.546Z,97.00
2019-06-20T13:25:19.034Z,97.60
2019-06-20T13:27:48.394Z,98.40
2019-06-20T13:30:19.993Z,97.80
2019-06-20T13:32:49.153Z,98.60
2019-06-20T13:35:18.710Z,97.90
2019-06-20T13:37:49.831Z,96.40
2019-06-20T13:40:19.362Z,96.50
2019-06-20T13:42:50.087Z,97.30
2019-06-20T13:45:23.912Z,97.20
2019-06-20T13:47:53.169Z,96.80
2019-06-20T13:50:23.066Z,95.20
2019-06-20T13:52:52.321Z,95.20
2019-06-20T13:55:21.698Z,96.10
2019-06-20T13:57:50.984Z,95.40
2019-06-20T14:00:20.989Z,94.00
2019-06-20T14:02:51.501Z,92.60
2019-06-20T14:05:21.327Z,92.50
2019-06-20T14:07:54.275Z,92.60
2019-06-20T14:10:21.683Z,92.90
2019-06-20T14:12:50.913Z,93.00
2019-06-20T14:15:20.650Z,93.20
2019-06-20T14:17:50.080Z,94.00
2019-06-20T14:20:19.923Z,93.30
2019-06-20T14:22:49.622Z,93.70
2019-06-20T14:25:20.546Z,93.20
2019-06-20T14:27:51.391Z,92.10
2019-06-20T14:30:21.332Z,93.10
2019-06-20T14:32:51.411Z,91.90
2019-06-20T14:35:21.314Z,92.20
2019-06-20T14:37:51.703Z,93.20
2019-06-20T14:40:21.620Z,92.60
2019-06-20T14:42:52.194Z,91.50
2019-06-20T14:45:22.042Z,92.70
2019-06-20T14:47:52.422Z,91.80
2019-06-20T14:50:23.786Z,92.80
2019-06-20T14:52:54.119Z,92.70
2019-06-20T14:55:23.602Z,93.80
2019-06-20T14:57:54.438Z,93.10
2019-06-20T15:00:24.623Z,93.70
2019-06-20T15:02:57.867Z,93.30
2019-06-20T15:05:24.962Z,93.90
2019-06-20T15:07:55.787Z,95.10
2019-06-20T15:10:25.252Z,95.00
2019-06-20T15:12:55.996Z,95.80
2019-06-20T15:15:25.446Z,96.20
2019-06-20T15:17:56.377Z,97.30
2019-06-20T15:20:25.512Z,98.30
2019-06-20T15:22:54.835Z,98.60
2019-06-20T15:25:24.269Z,99.20
2019-06-20T15:27:55.317Z,98.80
2019-06-20T15:30:24.764Z,98.30
2019-06-20T15:33:06.966Z,99.50
2019-06-20T15:35:24.992Z,99.90
2019-06-20T15:37:55.495Z,99.90
2019-06-20T15:40:24.919Z,99.90
2019-06-20T15:42:55.372Z,99.90
2019-06-20T15:45:25.357Z,99.90
2019-06-20T15:47:54.558Z,99.90
2019-06-20T15:50:23.860Z,99.90
2019-06-20T15:52:53.265Z,99.90
2019-06-20T15:55:22.879Z,99.90
2019-06-20T15:57:54.181Z,99.90
2019-06-20T16:00:23.289Z,99.90
2019-06-20T16:02:52.726Z,99.90
2019-06-20T16:05:22.387Z,99.90
2019-06-20T16:07:51.819Z,99.90
2019-06-20T16:10:21.005Z,99.90
2019-06-20T16:12:50.379Z,99.90
2019-06-20T16:15:23.096Z,99.90
2019-06-20T16:17:52.491Z,99.90
2019-06-20T16:20:22.083Z,99.90
2019-06-20T16:22:51.361Z,99.90
2019-06-20T16:25:20.601Z,99.90
2019-06-20T16:27:49.809Z,99.90
2019-06-20T16:30:19.898Z,99.90
2019-06-20T16:32:49.148Z,99.90
2019-06-20T16:35:18.915Z,99.90
2019-06-20T16:37:48.311Z,99.90
2019-06-20T16:40:19.344Z,99.90
2019-06-20T16:42:48.575Z,99.90
2019-06-20T16:45:18.244Z,99.90
2019-06-20T16:47:47.491Z,99.90
2019-06-20T16:50:16.746Z,99.90
2019-06-20T16:52:45.918Z,99.90
2019-06-20T16:55:16.379Z,99.90
2019-06-20T16:57:45.563Z,99.90
2019-06-20T17:00:15.525Z,99.90
2019-06-20T17:02:44.870Z,99.90
2019-06-20T17:05:14.227Z,99.90
2019-06-20T17:07:43.419Z,99.90
2019-06-20T17:10:13.107Z,99.90
2019-06-20T17:12:42.302Z,99.90
2019-06-20T17:15:11.882Z,99.90
2019-06-20T17:17:41.034Z,99.90
2019-06-20T17:20:11.610Z,99.90
2019-06-20T17:22:42.234Z,99.90
2019-06-20T17:25:11.882Z,99.90
2019-06-20T17:27:41.034Z,99.90
2019-06-20T17:30:11.679Z,99.90
2019-06-20T17:32:40.857Z,99.90
2019-06-20T17:35:10.473Z,99.90
2019-06-20T17:37:40.569Z,99.90
2019-06-20T17:40:11.613Z,99.90
2019-06-20T17:42:40.929Z,99.90
2019-06-20T17:45:12.290Z,99.90
2019-06-20T17:47:41.533Z,99.90
2019-06-20T17:50:11.685Z,99.90
2019-06-20T17:52:40.847Z,99.90
2019-06-20T17:55:10.294Z,99.90
2019-06-20T17:57:39.531Z,99.90
2019-06-20T18:00:09.452Z,99.90
2019-06-20T18:02:38.626Z,99.90
2019-06-20T18:05:08.763Z,99.90
2019-06-20T18:07:37.987Z,99.90
2019-06-20T18:10:07.486Z,99.90
2019-06-20T18:12:36.643Z,99.90
2019-06-20T18:15:06.876Z,99.90
2019-06-20T18:17:36.031Z,99.90
2019-06-20T18:20:06.099Z,99.90
2019-06-20T18:22:35.323Z,99.90
2019-06-20T18:25:05.150Z,99.90
2019-06-20T18:27:34.334Z,99.90
2019-06-20T18:30:03.884Z,99.90
2019-06-20T18:32:33.043Z,99.90
2019-06-20T18:35:02.728Z,99.90
2019-06-20T18:37:32.091Z,99.90
2019-06-20T18:40:01.467Z,99.90
2019-06-20T18:42:30.930Z,99.90
2019-06-20T18:45:00.320Z,99.90
2019-06-20T18:47:29.719Z,99.90
2019-06-20T18:49:58.983Z,99.90
2019-06-20T18:52:28.215Z,99.90
2019-06-20T18:54:57.375Z,99.90
2019-06-20T18:57:26.552Z,99.90
2019-06-20T18:59:55.782Z,99.90
2019-06-20T19:02:24.958Z,99.90
2019-06-20T19:04:54.197Z,99.90
2019-06-20T19:07:23.850Z,99.90
2019-06-20T19:09:53.016Z,99.90
2019-06-20T19:12:22.193Z,99.90
2019-06-20T19:14:51.377Z,99.90
2019-06-20T19:17:20.662Z,99.90
2019-06-20T19:19:49.958Z,99.90
2019-06-20T19:22:19.143Z,99.90
2019-06-20T19:24:48.298Z,99.90
2019-06-20T19:27:17.469Z,99.90
2019-06-20T19:29:49.604Z,99.90
2019-06-20T19:32:17.646Z,99.90
2019-06-20T19:35:01.016Z,99.90
2019-06-20T19:37:17.839Z,99.90
2019-06-20T19:39:47.029Z,99.90
2019-06-20T19:42:16.286Z,99.90
2019-06-20T19:44:45.529Z,99.90
2019-06-20T19:47:14.806Z,99.90
2019-06-20T19:49:43.958Z,99.90
2019-06-20T19:52:13.215Z,99.90
2019-06-20T19:54:42.581Z,99.90
2019-06-20T19:57:11.833Z,99.90
2019-06-20T19:59:40.986Z,99.90
2019-06-20T20:02:10.558Z,99.90
2019-06-20T20:04:39.727Z,99.90
2019-06-20T20:07:08.912Z,99.90
2019-06-20T20:09:38.164Z,99.90
2019-06-20T20:12:07.440Z,99.90
2019-06-20T20:14:36.665Z,99.90
2019-06-20T20:17:05.919Z,99.90
2019-06-20T20:19:35.074Z,99.90
2019-06-20T20:22:06.606Z,99.90
2019-06-20T20:24:35.336Z,99.90
2019-06-20T20:27:04.538Z,99.90
2019-06-20T20:29:33.685Z,99.90
2019-06-20T20:32:02.915Z,99.90
2019-06-20T20:34:32.138Z,99.90
2019-06-20T20:37:01.437Z,99.90
2019-06-20T20:39:30.599Z,99.90
2019-06-20T20:41:59.781Z,99.90
2019-06-20T20:44:29.539Z,99.90
2019-06-20T20:46:58.790Z,99.90
2019-06-20T20:49:28.015Z,99.90
2019-06-20T20:51:57.267Z,99.90
2019-06-20T20:54:26.475Z,99.90
2019-06-20T20:56:55.705Z,99.90
2019-06-20T20:59:24.878Z,99.90
2019-06-20T21:01:54.043Z,99.90
2019-06-20T21:04:23.256Z,99.90
2019-06-20T21:06:52.588Z,99.90
2019-06-20T21:09:21.855Z,99.90
2019-06-20T21:11:51.130Z,99.90
2019-06-20T21:14:20.447Z,99.90
2019-06-20T21:16:49.626Z,99.90
2019-06-20T21:19:18.807Z,99.90
2019-06-20T21:21:47.955Z,99.90
2019-06-20T21:24:17.146Z,99.90
2019-06-20T21:26:49.865Z,99.90
2019-06-20T21:29:17.228Z,99.90
2019-06-20T21:31:46.487Z,99.90
2019-06-20T21:34:15.779Z,99.90
2019-06-20T21:36:44.941Z,99.90
2019-06-20T21:39:14.139Z,99.90
2019-06-20T21:41:43.290Z,99.90
2019-06-20T21:44:12.465Z,99.90
2019-06-20T21:46:41.631Z,99.90
2019-06-20T21:49:10.881Z,99.90
2019-06-20T21:51:40.106Z,99.90
2019-06-20T21:54:09.305Z,99.90
2019-06-20T21:56:38.458Z,99.90
2019-06-20T21:59:07.714Z,99.90
2019-06-20T22:01:37.644Z,99.90
2019-06-20T22:04:06.834Z,99.90
2019-06-20T22:06:36.115Z,99.90
2019-06-20T22:09:07.735Z,99.90
2019-06-20T22:11:36.967Z,99.90
2019-06-20T22:14:06.731Z,99.90
2019-06-20T22:16:35.920Z,99.90
2019-06-20T22:19:05.362Z,99.90
2019-06-20T22:21:34.539Z,99.90
2019-06-20T22:24:03.778Z,99.90
2019-06-20T22:26:32.964Z,99.90
2019-06-20T22:29:02.186Z,99.90
2019-06-20T22:31:31.479Z,99.90
2019-06-20T22:34:00.639Z,99.90
2019-06-20T22:36:39.799Z,99.90
2019-06-20T22:39:00.737Z,99.90
2019-06-20T22:41:29.996Z,99.90
2019-06-20T22:43:59.221Z,99.90
2019-06-20T22:46:28.409Z,99.90
2019-06-20T22:48:57.638Z,99.90
2019-06-20T22:51:26.846Z,99.90
2019-06-20T22:53:56.089Z,99.90
2019-06-20T22:56:25.358Z,99.90
2019-06-20T22:58:54.518Z,99.90
2019-06-20T23:01:23.853Z,99.90
2019-06-20T23:03:53.089Z,99.90
2019-06-20T23:06:22.275Z,99.90
2019-06-20T23:08:51.610Z,99.90
2019-06-20T23:11:20.798Z,99.90
2019-06-20T23:13:49.997Z,99.90
2019-06-20T23:16:19.298Z,99.90
2019-06-20T23:18:48.485Z,99.90
2019-06-20T23:21:17.734Z,99.90
2019-06-20T23:23:46.892Z,99.90
2019-06-20T23:26:16.379Z,99.90
2019-06-20T23:28:47.337Z,99.90
2019-06-20T23:31:16.552Z,99.90
2019-06-20T23:33:45.700Z,99.90
2019-06-20T23:36:14.866Z,99.90
2019-06-20T23:38:44.050Z,99.90
2019-06-20T23:41:13.202Z,99.90
2019-06-20T23:43:42.385Z,99.90
2019-06-20T23:46:11.610Z,99.90
2019-06-20T23:48:40.823Z,99.90
2019-06-20T23:51:24.693Z,99.90
2019-06-20T23:53:40.896Z,99.90
2019-06-20T23:56:10.066Z,99.90
2019-06-20T23:58:39.318Z,99.90
