createdAt,value
2019-03-18T00:00:30.343Z,6.70
2019-03-18T00:03:00.149Z,6.27
2019-03-18T00:05:29.618Z,2.67
2019-03-18T00:07:59.005Z,5.58
2019-03-18T00:10:28.387Z,2.62
2019-03-18T00:12:57.850Z,4.50
2019-03-18T00:15:27.237Z,4.97
2019-03-18T00:17:56.691Z,3.15
2019-03-18T00:20:26.078Z,4.47
2019-03-18T00:22:55.453Z,1.20
2019-03-18T00:25:24.833Z,6.40
2019-03-18T00:27:54.224Z,3.65
2019-03-18T00:30:23.605Z,3.62
2019-03-18T00:32:52.993Z,0.93
2019-03-18T00:35:22.383Z,2.35
2019-03-18T00:37:51.775Z,1.03
2019-03-18T00:40:21.399Z,2.50
2019-03-18T00:42:50.778Z,0.65
2019-03-18T00:45:20.224Z,1.43
2019-03-18T00:47:50.588Z,1.15
2019-03-18T00:50:19.966Z,0.55
2019-03-18T00:52:49.432Z,0.50
2019-03-18T00:55:19.777Z,0.90
2019-03-18T00:57:49.158Z,0.40
2019-03-18T01:00:19.289Z,3.22
2019-03-18T01:02:49.737Z,1.17
2019-03-18T01:05:19.498Z,0.45
2019-03-18T01:07:48.954Z,0.75
2019-03-18T01:10:18.572Z,0.57
2019-03-18T01:12:47.967Z,1.22
2019-03-18T01:15:28.018Z,0.36
2019-03-18T01:17:49.277Z,0.98
2019-03-18T01:20:18.998Z,1.15
2019-03-18T01:22:49.140Z,0.78
2019-03-18T01:25:19.487Z,2.05
2019-03-18T01:27:49.690Z,1.15
2019-03-18T01:30:20.033Z,0.30
2019-03-18T01:32:50.223Z,0.28
2019-03-18T01:35:20.563Z,0.30
2019-03-18T01:37:50.780Z,0.85
2019-03-18T01:40:21.217Z,0.35
2019-03-18T01:42:51.531Z,0.35
2019-03-18T01:45:21.852Z,0.44
2019-03-18T01:47:52.065Z,0.30
2019-03-18T01:50:22.378Z,0.66
2019-03-18T01:52:52.415Z,0.20
2019-03-18T01:55:22.707Z,0.37
2019-03-18T01:57:52.849Z,0.65
2019-03-18T02:00:24.663Z,2.40
2019-03-18T02:02:54.114Z,2.37
2019-03-18T02:05:23.876Z,1.55
2019-03-18T02:07:53.945Z,0.33
2019-03-18T02:10:23.315Z,0.37
2019-03-18T02:12:52.694Z,0.33
2019-03-18T02:15:22.078Z,0.72
2019-03-18T02:17:51.455Z,0.90
2019-03-18T02:20:20.898Z,2.17
2019-03-18T02:22:50.275Z,0.95
2019-03-18T02:25:19.654Z,0.80
2019-03-18T02:27:49.025Z,1.72
2019-03-18T02:30:19.321Z,1.45
2019-03-18T02:32:48.715Z,2.65
2019-03-18T02:35:18.087Z,0.75
2019-03-18T02:37:47.458Z,3.12
2019-03-18T02:40:16.835Z,0.33
2019-03-18T02:42:46.219Z,0.97
2019-03-18T02:45:15.606Z,0.53
2019-03-18T02:47:44.977Z,0.40
2019-03-18T02:50:14.420Z,0.60
2019-03-18T02:52:43.868Z,0.50
2019-03-18T02:55:13.258Z,0.68
2019-03-18T02:57:43.596Z,0.37
2019-03-18T03:00:15.538Z,0.35
2019-03-18T03:02:45.001Z,0.40
2019-03-18T03:05:15.102Z,2.57
2019-03-18T03:07:44.522Z,0.47
2019-03-18T03:10:14.541Z,0.30
2019-03-18T03:12:43.957Z,0.30
2019-03-18T03:15:14.696Z,0.23
2019-03-18T03:17:44.150Z,0.42
2019-03-18T03:20:13.736Z,0.57
2019-03-18T03:22:43.139Z,0.40
2019-03-18T03:25:12.583Z,0.30
2019-03-18T03:27:41.987Z,0.40
2019-03-18T03:30:15.702Z,1.87
2019-03-18T03:32:45.227Z,0.35
2019-03-18T03:35:15.025Z,0.40
2019-03-18T03:37:45.490Z,2.42
2019-03-18T03:40:15.057Z,0.30
2019-03-18T03:42:44.636Z,0.30
2019-03-18T03:45:14.638Z,0.40
2019-03-18T03:47:44.998Z,0.37
2019-03-18T03:50:15.225Z,0.23
2019-03-18T03:52:44.610Z,0.60
2019-03-18T03:55:15.118Z,0.50
2019-03-18T03:57:44.846Z,2.63
2019-03-18T04:00:15.542Z,0.57
2019-03-18T04:02:45.035Z,2.03
2019-03-18T04:05:14.442Z,0.72
2019-03-18T04:07:43.883Z,1.42
2019-03-18T04:10:16.325Z,0.80
2019-03-18T04:12:45.732Z,1.30
2019-03-18T04:15:16.634Z,2.42
2019-03-18T04:17:46.002Z,1.37
2019-03-18T04:20:16.827Z,0.40
2019-03-18T04:22:46.292Z,0.37
2019-03-18T04:25:15.721Z,0.25
2019-03-18T04:27:45.122Z,0.40
2019-03-18T04:30:16.345Z,0.35
2019-03-18T04:32:45.715Z,0.30
2019-03-18T04:35:15.099Z,0.40
2019-03-18T04:37:44.471Z,0.47
2019-03-18T04:40:13.872Z,0.93
2019-03-18T04:42:43.909Z,0.40
2019-03-18T04:45:13.896Z,0.40
2019-03-18T04:47:44.147Z,0.70
2019-03-18T04:50:14.694Z,0.30
2019-03-18T04:52:44.661Z,1.45
2019-03-18T04:55:14.889Z,0.53
2019-03-18T04:57:45.215Z,0.60
2019-03-18T05:00:15.858Z,0.60
2019-03-18T05:02:45.761Z,0.50
2019-03-18T05:05:16.030Z,2.75
2019-03-18T05:07:46.391Z,0.50
2019-03-18T05:10:16.624Z,1.85
2019-03-18T05:12:47.059Z,0.74
2019-03-18T05:15:17.275Z,1.80
2019-03-18T05:17:46.664Z,0.43
2019-03-18T05:20:16.058Z,2.08
2019-03-18T05:22:45.423Z,3.30
2019-03-18T05:25:14.821Z,2.58
2019-03-18T05:27:44.190Z,1.10
2019-03-18T05:30:14.412Z,1.65
2019-03-18T05:32:43.861Z,2.08
2019-03-18T05:35:14.212Z,4.70
2019-03-18T05:37:43.642Z,6.53
2019-03-18T05:40:13.161Z,3.17
2019-03-18T05:42:42.536Z,1.07
2019-03-18T05:45:12.189Z,1.47
2019-03-18T05:47:41.578Z,33.25
2019-03-18T05:50:11.716Z,57.20
2019-03-18T05:52:41.103Z,50.23
2019-03-18T05:55:10.734Z,25.12
2019-03-18T05:57:41.094Z,30.55
2019-03-18T06:00:14.949Z,15.10
2019-03-18T06:02:46.851Z,4.22
2019-03-18T06:05:15.422Z,49.80
2019-03-18T06:07:44.825Z,67.75
2019-03-18T06:10:14.550Z,95.10
2019-03-18T06:12:43.946Z,76.93
2019-03-18T06:15:13.769Z,100.47
2019-03-18T06:17:52.067Z,112.70
2019-03-18T06:20:14.243Z,51.40
2019-03-18T06:22:43.644Z,28.23
2019-03-18T06:25:13.033Z,66.00
2019-03-18T06:27:42.439Z,37.98
2019-03-18T06:30:14.111Z,40.83
2019-03-18T06:32:43.563Z,32.15
2019-03-18T06:35:13.101Z,41.23
2019-03-18T06:37:42.558Z,55.87
2019-03-18T06:40:15.420Z,12.88
2019-03-18T06:42:44.794Z,12.63
2019-03-18T06:45:14.443Z,4.40
2019-03-18T06:47:43.819Z,5.42
2019-03-18T06:50:13.988Z,4.58
2019-03-18T06:52:43.367Z,2.87
2019-03-18T06:55:13.613Z,5.22
2019-03-18T06:57:43.003Z,2.50
2019-03-18T07:00:16.814Z,2.67
2019-03-18T07:02:46.364Z,1.52
2019-03-18T07:05:15.737Z,2.33
2019-03-18T07:07:45.262Z,1.72
2019-03-18T07:10:14.875Z,1.45
2019-03-18T07:12:44.386Z,1.53
2019-03-18T07:15:13.841Z,5.87
2019-03-18T07:17:43.218Z,3.77
2019-03-18T07:20:13.941Z,1.27
2019-03-18T07:22:43.590Z,4.22
2019-03-18T07:25:13.041Z,1.57
2019-03-18T07:27:42.418Z,1.10
2019-03-18T07:30:15.579Z,2.50
2019-03-18T07:32:45.010Z,3.62
2019-03-18T07:35:14.535Z,1.37
2019-03-18T07:37:43.922Z,2.27
2019-03-18T07:40:15.400Z,2.90
2019-03-18T07:42:44.853Z,3.07
2019-03-18T07:45:16.084Z,1.77
2019-03-18T07:47:46.017Z,1.75
2019-03-18T07:50:15.855Z,5.17
2019-03-18T07:52:46.193Z,1.98
2019-03-18T07:55:15.561Z,1.20
2019-03-18T07:57:45.411Z,0.68
2019-03-18T08:00:17.549Z,2.02
2019-03-18T08:02:46.930Z,1.00
2019-03-18T08:05:16.310Z,0.80
2019-03-18T08:07:45.685Z,3.05
2019-03-18T08:10:15.522Z,0.95
2019-03-18T08:12:44.906Z,1.20
2019-03-18T08:15:14.459Z,1.70
2019-03-18T08:17:43.831Z,0.95
2019-03-18T08:20:13.898Z,4.37
2019-03-18T08:22:43.800Z,2.25
2019-03-18T08:25:14.217Z,2.80
2019-03-18T08:27:44.347Z,1.60
2019-03-18T08:30:17.011Z,2.00
2019-03-18T08:32:46.386Z,2.00
2019-03-18T08:35:15.782Z,3.42
2019-03-18T08:37:45.866Z,3.55
2019-03-18T08:40:16.351Z,0.80
2019-03-18T08:42:46.504Z,1.55
2019-03-18T08:45:16.913Z,0.80
2019-03-18T08:47:47.236Z,1.35
2019-03-18T08:50:17.601Z,2.10
2019-03-18T08:52:47.953Z,1.20
2019-03-18T08:55:18.301Z,3.95
2019-03-18T08:57:48.586Z,1.98
2019-03-18T09:00:18.686Z,1.37
2019-03-18T09:02:48.076Z,1.20
2019-03-18T09:05:17.525Z,1.27
2019-03-18T09:07:46.898Z,1.62
2019-03-18T09:10:17.407Z,0.95
2019-03-18T09:12:46.804Z,1.30
2019-03-18T09:15:16.321Z,1.62
2019-03-18T09:17:46.733Z,1.07
2019-03-18T09:20:17.257Z,1.10
2019-03-18T09:22:46.776Z,2.83
2019-03-18T09:25:17.194Z,0.70
2019-03-18T09:27:46.566Z,1.05
2019-03-18T09:30:22.127Z,2.55
2019-03-18T09:32:51.497Z,3.45
2019-03-18T09:35:20.877Z,1.80
2019-03-18T09:37:50.272Z,3.70
2019-03-18T09:40:19.786Z,2.27
2019-03-18T09:42:49.181Z,1.85
2019-03-18T09:45:19.094Z,2.02
2019-03-18T09:47:49.606Z,2.17
2019-03-18T09:50:19.065Z,3.83
2019-03-18T09:52:48.561Z,4.57
2019-03-18T09:55:17.947Z,2.05
2019-03-18T09:57:47.309Z,3.47
2019-03-18T10:00:20.214Z,2.90
2019-03-18T10:02:49.608Z,3.22
2019-03-18T10:05:19.042Z,5.03
2019-03-18T10:07:48.496Z,6.43
2019-03-18T10:10:18.110Z,3.67
2019-03-18T10:12:47.577Z,3.30
2019-03-18T10:15:19.333Z,2.98
2019-03-18T10:17:48.721Z,2.50
2019-03-18T10:20:18.096Z,3.22
2019-03-18T10:22:47.463Z,2.40
2019-03-18T10:25:16.922Z,2.60
2019-03-18T10:27:46.289Z,5.37
2019-03-18T10:30:16.319Z,2.15
2019-03-18T10:32:45.714Z,3.40
2019-03-18T10:35:15.143Z,3.13
2019-03-18T10:37:44.537Z,1.67
2019-03-18T10:40:14.531Z,3.40
2019-03-18T10:42:43.972Z,2.50
2019-03-18T10:45:14.182Z,2.60
2019-03-18T10:47:43.798Z,3.55
2019-03-18T10:50:14.409Z,2.77
2019-03-18T10:52:43.811Z,3.22
2019-03-18T10:55:13.424Z,3.17
2019-03-18T10:57:43.762Z,2.93
2019-03-18T11:00:18.630Z,2.58
2019-03-18T11:02:48.025Z,4.25
2019-03-18T11:05:17.466Z,4.95
2019-03-18T11:07:46.852Z,4.65
2019-03-18T11:10:16.756Z,4.60
2019-03-18T11:12:46.202Z,3.55
2019-03-18T11:15:17.222Z,2.15
2019-03-18T11:17:46.593Z,3.43
2019-03-18T11:20:16.706Z,3.55
2019-03-18T11:22:46.262Z,5.53
2019-03-18T11:25:16.690Z,3.10
2019-03-18T11:27:46.082Z,3.95
2019-03-18T11:30:16.699Z,4.47
2019-03-18T11:32:46.155Z,7.77
2019-03-18T11:35:15.597Z,3.85
2019-03-18T11:37:45.048Z,4.12
2019-03-18T11:40:16.754Z,2.62
2019-03-18T11:42:46.140Z,3.72
2019-03-18T11:45:16.550Z,2.70
2019-03-18T11:47:46.001Z,4.12
2019-03-18T11:50:16.681Z,4.62
2019-03-18T11:52:46.137Z,4.03
2019-03-18T11:55:17.935Z,2.90
2019-03-18T11:57:47.305Z,2.33
2019-03-18T12:00:18.803Z,3.47
2019-03-18T12:02:48.322Z,2.47
2019-03-18T12:05:22.597Z,2.15
2019-03-18T12:07:52.059Z,4.50
2019-03-18T12:10:25.089Z,7.00
2019-03-18T12:12:53.024Z,2.02
2019-03-18T12:15:24.371Z,3.05
2019-03-18T12:17:55.003Z,4.00
2019-03-18T12:20:25.693Z,5.40
2019-03-18T12:22:55.372Z,3.30
2019-03-18T12:25:24.746Z,2.92
2019-03-18T12:27:54.121Z,2.25
2019-03-18T12:30:24.492Z,6.33
2019-03-18T12:32:53.947Z,7.40
2019-03-18T12:35:23.320Z,4.03
2019-03-18T12:37:53.845Z,4.17
2019-03-18T12:40:23.223Z,4.83
2019-03-18T12:42:52.739Z,3.72
2019-03-18T12:45:23.194Z,3.46
2019-03-18T12:47:52.566Z,4.60
2019-03-18T12:50:36.888Z,2.33
2019-03-18T12:52:54.559Z,3.05
2019-03-18T12:55:24.965Z,4.12
2019-03-18T12:57:54.412Z,2.95
2019-03-18T13:00:34.813Z,4.17
2019-03-18T13:03:04.522Z,2.50
2019-03-18T13:05:34.175Z,4.53
2019-03-18T13:08:03.545Z,2.13
2019-03-18T13:10:32.989Z,2.87
2019-03-18T13:13:02.439Z,2.72
2019-03-18T13:15:31.878Z,3.30
2019-03-18T13:18:01.263Z,3.75
2019-03-18T13:20:30.796Z,5.30
2019-03-18T13:23:00.524Z,2.85
2019-03-18T13:25:29.964Z,5.10
2019-03-18T13:28:00.106Z,2.78
2019-03-18T13:30:30.095Z,2.32
2019-03-18T13:32:59.469Z,2.83
2019-03-18T13:35:28.846Z,5.10
2019-03-18T13:37:58.222Z,3.47
2019-03-18T13:40:27.745Z,4.35
2019-03-18T13:42:57.121Z,4.20
2019-03-18T13:45:26.501Z,2.62
2019-03-18T13:47:55.956Z,2.80
2019-03-18T13:50:25.334Z,3.72
2019-03-18T13:52:54.707Z,4.17
2019-03-18T13:55:24.172Z,3.43
2019-03-18T13:57:53.801Z,1.63
2019-03-18T14:00:23.747Z,3.52
2019-03-18T14:02:53.127Z,3.30
2019-03-18T14:05:22.506Z,2.70
2019-03-18T14:08:00.428Z,4.30
2019-03-18T14:10:23.895Z,2.70
2019-03-18T14:12:53.470Z,3.80
2019-03-18T14:15:25.798Z,4.00
2019-03-18T14:20:27.633Z,6.33
2019-03-18T14:22:57.072Z,5.92
2019-03-18T14:25:26.458Z,4.58
2019-03-18T14:27:55.840Z,4.28
2019-03-18T14:30:25.206Z,6.25
2019-03-18T14:32:54.582Z,3.27
2019-03-18T14:35:23.977Z,4.83
2019-03-18T14:37:53.369Z,4.17
2019-03-18T14:40:24.655Z,7.03
2019-03-18T14:42:54.113Z,2.97
2019-03-18T14:45:26.255Z,3.30
2019-03-18T14:47:55.638Z,8.37
2019-03-18T14:50:25.100Z,4.20
2019-03-18T14:52:54.563Z,6.12
2019-03-18T14:55:23.958Z,10.63
2019-03-18T14:57:54.560Z,7.47
2019-03-18T15:00:30.307Z,5.17
2019-03-18T15:02:59.684Z,5.28
2019-03-18T15:05:29.064Z,3.20
2019-03-18T15:07:58.447Z,3.17
2019-03-18T15:10:29.361Z,4.93
2019-03-18T15:12:58.732Z,3.63
2019-03-18T15:15:28.111Z,6.17
2019-03-18T15:17:57.479Z,5.37
2019-03-18T15:20:27.894Z,3.50
2019-03-18T15:22:57.336Z,3.93
2019-03-18T15:25:31.464Z,6.85
2019-03-18T15:28:00.838Z,1.83
2019-03-18T15:30:30.220Z,7.47
2019-03-18T15:32:59.674Z,3.20
2019-03-18T15:35:29.048Z,4.87
2019-03-18T15:37:58.502Z,4.13
2019-03-18T15:40:28.618Z,3.83
2019-03-18T15:42:58.012Z,3.37
2019-03-18T15:45:27.386Z,2.80
2019-03-18T15:47:56.760Z,3.95
2019-03-18T15:50:26.913Z,3.37
2019-03-18T15:52:56.254Z,4.03
2019-03-18T15:55:25.707Z,7.94
2019-03-18T15:57:55.080Z,4.46
2019-03-18T16:00:26.664Z,5.03
2019-03-18T16:02:56.037Z,6.00
2019-03-18T16:05:25.775Z,5.78
2019-03-18T16:07:55.145Z,5.17
2019-03-18T16:10:24.527Z,3.58
2019-03-18T16:12:53.913Z,6.75
2019-03-18T16:15:24.565Z,7.40
2019-03-18T16:17:53.965Z,8.03
2019-03-18T16:20:25.380Z,18.76
2019-03-18T16:22:54.834Z,7.10
2019-03-18T16:25:24.212Z,6.95
2019-03-18T16:27:53.580Z,4.53
2019-03-18T16:30:23.198Z,4.65
2019-03-18T16:32:52.573Z,4.92
2019-03-18T16:35:22.027Z,10.40
2019-03-18T16:37:51.798Z,3.50
2019-03-18T16:40:21.928Z,6.35
2019-03-18T16:42:51.294Z,6.72
2019-03-18T16:45:20.960Z,6.03
2019-03-18T16:47:50.349Z,3.22
2019-03-18T16:50:30.116Z,7.85
2019-03-18T16:52:59.667Z,5.12
2019-03-18T16:55:29.039Z,6.00
2019-03-18T16:57:59.537Z,6.44
2019-03-18T17:00:29.218Z,5.58
2019-03-18T17:02:58.599Z,9.93
2019-03-18T17:05:27.978Z,3.90
2019-03-18T17:07:57.518Z,7.15
2019-03-18T17:10:27.019Z,5.50
2019-03-18T17:12:56.595Z,4.17
2019-03-18T17:15:26.149Z,4.67
2019-03-18T17:17:55.544Z,4.80
2019-03-18T17:20:25.191Z,6.97
2019-03-18T17:22:54.642Z,5.37
2019-03-18T17:25:32.667Z,7.58
2019-03-18T17:28:02.190Z,10.15
2019-03-18T17:30:31.661Z,8.85
2019-03-18T17:33:01.129Z,5.03
2019-03-18T17:35:30.513Z,6.53
2019-03-18T17:37:59.877Z,6.40
2019-03-18T17:40:29.261Z,8.88
2019-03-18T17:42:58.718Z,6.40
2019-03-18T17:45:28.100Z,8.80
2019-03-18T17:47:57.474Z,4.90
2019-03-18T17:50:28.367Z,5.72
2019-03-18T17:53:03.099Z,6.20
2019-03-18T17:55:28.866Z,6.10
2019-03-18T17:57:58.384Z,10.45
2019-03-18T18:03:12.652Z,12.37
2019-03-18T18:05:42.298Z,10.38
2019-03-18T18:08:11.683Z,18.80
2019-03-18T18:10:41.075Z,11.83
2019-03-18T18:13:10.456Z,19.17
2019-03-18T18:15:39.907Z,7.42
2019-03-18T18:18:09.358Z,9.15
2019-03-18T18:20:38.737Z,9.23
2019-03-18T18:23:14.259Z,10.05
2019-03-18T18:25:39.203Z,16.70
2019-03-18T18:28:08.609Z,10.78
2019-03-18T18:30:37.966Z,7.80
2019-03-18T18:33:08.080Z,8.98
2019-03-18T18:35:37.689Z,10.18
2019-03-18T18:38:07.063Z,11.00
2019-03-18T18:40:36.445Z,9.73
2019-03-18T18:43:05.826Z,8.83
2019-03-18T18:45:35.214Z,9.48
2019-03-18T18:48:04.744Z,11.08
2019-03-18T18:50:34.114Z,9.28
2019-03-18T18:53:03.505Z,10.23
2019-03-18T18:55:33.859Z,12.27
2019-03-18T18:58:03.318Z,13.00
2019-03-18T19:00:32.766Z,8.20
2019-03-18T19:03:02.208Z,7.83
2019-03-18T19:05:31.617Z,11.22
2019-03-18T19:08:00.993Z,6.63
2019-03-18T19:10:30.488Z,7.97
2019-03-18T19:13:00.223Z,7.30
2019-03-18T19:15:38.067Z,8.65
2019-03-18T19:18:07.522Z,12.80
2019-03-18T19:20:36.899Z,11.97
2019-03-18T19:23:06.360Z,13.97
2019-03-18T19:25:35.753Z,10.80
2019-03-18T19:28:05.991Z,20.55
2019-03-18T19:30:35.373Z,13.17
2019-03-18T19:33:04.899Z,11.28
2019-03-18T19:35:34.565Z,16.73
2019-03-18T19:38:04.015Z,16.87
2019-03-18T19:40:33.495Z,16.85
2019-03-18T19:43:02.965Z,13.30
2019-03-18T19:45:32.421Z,16.57
2019-03-18T19:48:01.900Z,18.80
2019-03-18T19:50:33.065Z,14.50
2019-03-18T19:53:02.606Z,20.05
2019-03-18T19:55:31.989Z,23.07
2019-03-18T19:58:01.380Z,16.03
2019-03-18T20:00:33.881Z,12.13
2019-03-18T20:03:03.326Z,11.70
2019-03-18T20:05:32.889Z,11.13
2019-03-18T20:08:02.405Z,8.90
2019-03-18T20:10:31.787Z,13.13
2019-03-18T20:13:01.178Z,14.85
2019-03-18T20:15:30.557Z,13.32
2019-03-18T20:17:59.941Z,13.58
2019-03-18T20:20:29.322Z,12.95
2019-03-18T20:22:58.776Z,12.53
2019-03-18T20:25:28.524Z,15.72
2019-03-18T20:27:58.329Z,15.80
2019-03-18T20:30:27.705Z,10.90
2019-03-18T20:32:57.087Z,13.43
2019-03-18T20:35:26.480Z,11.20
2019-03-18T20:37:55.866Z,11.55
2019-03-18T20:40:25.249Z,11.55
2019-03-18T20:42:54.619Z,9.98
2019-03-18T20:45:26.014Z,8.68
2019-03-18T20:47:55.389Z,9.93
2019-03-18T20:50:25.309Z,7.83
2019-03-18T20:52:54.754Z,9.88
2019-03-18T20:55:24.157Z,8.53
2019-03-18T20:57:53.702Z,10.75
2019-03-18T21:00:24.071Z,8.23
2019-03-18T21:02:53.660Z,10.30
2019-03-18T21:05:25.217Z,9.25
2019-03-18T21:07:54.492Z,10.80
2019-03-18T21:10:23.874Z,10.70
2019-03-18T21:12:53.256Z,9.73
2019-03-18T21:15:22.639Z,11.40
2019-03-18T21:17:52.014Z,8.73
2019-03-18T21:20:28.769Z,9.08
2019-03-18T21:22:58.286Z,10.25
2019-03-18T21:25:28.070Z,10.23
2019-03-18T21:27:57.485Z,16.77
2019-03-18T21:30:26.868Z,18.92
2019-03-18T21:32:56.337Z,14.80
2019-03-18T21:35:25.830Z,18.57
2019-03-18T21:37:55.227Z,15.48
2019-03-18T21:40:24.613Z,13.45
2019-03-18T21:42:54.003Z,13.07
2019-03-18T21:45:24.329Z,13.08
2019-03-18T21:47:53.886Z,12.65
2019-03-18T21:50:23.269Z,13.32
2019-03-18T21:52:52.643Z,11.00
2019-03-18T21:55:22.043Z,11.63
2019-03-18T21:57:51.591Z,11.43
2019-03-18T22:00:24.056Z,10.72
2019-03-18T22:02:53.427Z,11.30
2019-03-18T22:05:22.984Z,12.10
2019-03-18T22:07:52.374Z,11.90
2019-03-18T22:10:41.210Z,7.30
2019-03-18T22:13:11.602Z,11.68
2019-03-18T22:15:41.003Z,9.48
2019-03-18T22:18:10.376Z,10.38
2019-03-18T22:20:39.771Z,11.00
2019-03-18T22:23:09.148Z,10.60
2019-03-18T22:25:38.538Z,10.03
2019-03-18T22:28:07.909Z,9.90
2019-03-18T22:30:37.304Z,11.05
2019-03-18T22:33:06.690Z,9.47
2019-03-18T22:35:36.063Z,7.83
2019-03-18T22:38:05.522Z,9.97
2019-03-18T22:40:34.914Z,7.42
2019-03-18T22:43:04.285Z,6.60
2019-03-18T22:45:33.664Z,7.80
2019-03-18T22:48:03.066Z,6.60
2019-03-18T22:50:32.441Z,8.40
2019-03-18T22:53:01.813Z,7.40
2019-03-18T22:55:31.186Z,8.87
2019-03-18T22:58:00.568Z,8.43
2019-03-18T23:00:46.170Z,7.90
2019-03-18T23:03:15.854Z,9.58
2019-03-18T23:05:45.250Z,8.78
2019-03-18T23:08:14.671Z,11.97
2019-03-18T23:10:44.337Z,11.45
2019-03-18T23:13:13.729Z,12.70
2019-03-18T23:15:44.499Z,8.58
2019-03-18T23:18:13.871Z,8.80
2019-03-18T23:20:43.253Z,13.72
2019-03-18T23:23:12.658Z,11.07
2019-03-18T23:25:42.128Z,10.57
2019-03-18T23:28:12.590Z,11.57
2019-03-18T23:30:42.111Z,11.47
2019-03-18T23:33:11.579Z,9.90
2019-03-18T23:35:40.956Z,13.03
2019-03-18T23:38:10.347Z,11.10
2019-03-18T23:40:39.824Z,9.97
2019-03-18T23:43:09.222Z,11.78
2019-03-18T23:45:38.612Z,11.03
2019-03-18T23:48:07.994Z,7.83
2019-03-18T23:50:37.388Z,9.17
2019-03-18T23:53:06.794Z,7.43
2019-03-18T23:55:36.462Z,13.65
2019-03-18T23:58:05.842Z,28.23
