createdAt,value
2018-12-19T06:07:01.818Z,3.20
2018-12-19T06:09:35.599Z,3.30
2018-12-19T06:12:09.959Z,3.30
2018-12-19T06:14:46.076Z,3.30
2018-12-19T06:17:19.608Z,3.30
2018-12-19T06:19:52.908Z,3.30
2018-12-19T06:22:30.902Z,3.30
2018-12-19T06:25:04.888Z,3.40
2018-12-19T06:27:35.776Z,3.40
2018-12-19T06:30:09.062Z,3.30
2018-12-19T06:32:43.247Z,3.40
2018-12-19T06:35:16.494Z,3.50
2018-12-19T06:37:50.288Z,3.50
2018-12-19T06:40:23.990Z,3.50
2018-12-19T06:42:58.042Z,3.50
2018-12-19T06:45:31.988Z,3.50
2018-12-19T06:48:08.876Z,3.60
2018-12-19T06:50:41.994Z,3.60
2018-12-19T06:53:16.689Z,3.60
2018-12-19T06:55:52.125Z,3.50
2018-12-19T06:58:25.771Z,3.60
2018-12-19T07:00:59.580Z,3.60
2018-12-19T07:03:33.293Z,3.70
2018-12-19T07:06:06.974Z,3.70
2018-12-19T07:08:41.570Z,3.70
2018-12-19T07:11:14.856Z,3.70
2018-12-19T07:13:48.295Z,3.70
2018-12-19T07:16:21.904Z,3.80
2018-12-19T07:18:55.376Z,3.80
2018-12-19T07:21:29.128Z,3.80
2018-12-19T07:24:03.050Z,3.80
2018-12-19T07:26:36.615Z,3.80
2018-12-19T07:29:10.538Z,3.90
2018-12-19T07:31:44.158Z,3.90
2018-12-19T07:34:22.102Z,3.90
2018-12-19T07:37:01.798Z,3.90
2018-12-19T07:39:35.661Z,3.90
2018-12-19T07:42:09.764Z,3.90
2018-12-19T07:44:43.342Z,3.90
2018-12-19T07:47:16.430Z,3.90
2018-12-19T16:08:04.385Z,5.50
2018-12-19T16:10:37.687Z,5.50
2018-12-19T16:13:24.037Z,5.50
2018-12-19T16:16:00.508Z,5.60
2018-12-19T16:18:36.109Z,5.60
2018-12-19T16:21:11.501Z,5.60
2018-12-19T16:23:45.622Z,5.60
2018-12-19T16:26:19.243Z,5.60
2018-12-19T16:28:58.711Z,5.60
2018-12-19T16:31:32.434Z,5.60
2018-12-19T16:34:06.170Z,5.60
2018-12-19T16:39:41.795Z,5.50
2018-12-19T16:42:21.705Z,5.50
2018-12-19T16:45:00.274Z,5.50
2018-12-19T16:47:35.242Z,5.50
2018-12-19T16:53:02.216Z,5.40
2018-12-19T16:55:39.184Z,5.40
2018-12-19T16:58:22.196Z,5.40
2018-12-19T17:00:57.104Z,5.40
2018-12-19T17:03:41.501Z,5.30
2018-12-19T17:06:17.149Z,5.30
2018-12-19T17:08:58.189Z,5.20
2018-12-19T17:14:28.131Z,5.20
2018-12-19T17:23:24.489Z,5.20
2018-12-19T17:25:59.489Z,5.20
2018-12-19T17:28:35.981Z,5.30
2018-12-19T17:31:18.270Z,5.30
2018-12-19T17:33:53.077Z,5.20
2018-12-19T17:36:30.400Z,5.20
2018-12-19T17:39:10.534Z,5.20
2018-12-19T17:41:52.930Z,5.20
2018-12-19T17:44:34.041Z,5.20
2018-12-19T17:47:06.180Z,5.20
2018-12-19T17:49:42.239Z,5.20
2018-12-19T17:52:25.719Z,5.20
2018-12-19T17:55:04.691Z,5.30
2018-12-19T17:57:38.378Z,5.20
2018-12-19T18:00:13.027Z,5.20
2018-12-19T18:02:48.886Z,5.20
2018-12-19T18:05:29.426Z,5.10
2018-12-19T18:08:03.448Z,5.20
2018-12-19T18:10:38.818Z,5.20
2018-12-19T18:13:23.953Z,5.20
2018-12-19T18:16:02.680Z,5.20
2018-12-19T18:21:35.576Z,5.20
2018-12-19T18:24:22.062Z,5.10
2018-12-19T18:26:55.736Z,5.20
2018-12-19T18:32:30.481Z,5.20
2018-12-19T18:35:04.864Z,5.20
2018-12-19T18:37:39.619Z,5.20
2018-12-19T18:40:16.756Z,5.10
2018-12-19T18:42:50.375Z,5.20
2018-12-19T18:45:25.299Z,5.20
2018-12-19T18:48:06.952Z,5.20
2018-12-19T18:50:44.209Z,5.20
2018-12-19T18:53:21.879Z,5.20
2018-12-19T18:55:56.797Z,5.10
2018-12-19T18:58:30.599Z,5.10
2018-12-19T19:01:03.809Z,5.10
2018-12-19T19:03:45.665Z,5.10
2018-12-19T19:06:25.541Z,5.20
2018-12-19T19:12:00.825Z,5.20
2018-12-19T19:14:36.441Z,5.30
2018-12-19T19:17:13.505Z,5.30
2018-12-19T19:19:49.233Z,5.30
2018-12-19T19:22:35.490Z,5.30
2018-12-19T19:25:12.440Z,5.30
2018-12-19T19:27:48.548Z,5.30
2018-12-19T19:30:25.046Z,5.40
2018-12-19T19:33:04.127Z,5.30
2018-12-19T19:35:41.709Z,5.30
2018-12-19T19:38:28.139Z,5.40
2018-12-19T19:41:15.940Z,5.40
2018-12-19T19:44:02.679Z,5.40
2018-12-19T19:46:57.195Z,5.40
2018-12-19T19:49:38.405Z,5.40
2018-12-19T19:52:14.638Z,5.40
2018-12-19T19:55:05.299Z,5.40
2018-12-19T19:57:44.256Z,5.40
2018-12-19T20:00:31.098Z,5.50
2018-12-19T20:03:13.167Z,5.50
2018-12-19T20:05:47.651Z,5.50
2018-12-19T20:08:25.710Z,5.50
2018-12-19T20:11:06.102Z,5.50
2018-12-19T20:13:41.047Z,5.50
2018-12-19T20:16:27.412Z,5.50
2018-12-19T20:19:10.834Z,5.50
2018-12-19T20:21:46.483Z,5.60
2018-12-19T20:24:22.400Z,5.60
2018-12-19T20:27:08.701Z,5.60
2018-12-19T20:29:56.622Z,5.60
2018-12-19T20:35:33.820Z,5.60
2018-12-19T20:38:17.834Z,5.60
2018-12-19T20:43:54.702Z,5.60
2018-12-19T20:46:29.440Z,5.60
2018-12-19T20:49:02.893Z,5.60
2018-12-19T20:51:34.442Z,5.60
2018-12-19T20:54:12.047Z,5.60
2018-12-19T20:56:51.479Z,5.60
2018-12-19T21:02:28.008Z,5.60
2018-12-19T21:05:02.934Z,5.60
2018-12-19T21:07:36.768Z,5.60
2018-12-19T21:10:12.366Z,5.70
2018-12-19T21:12:46.418Z,5.70
2018-12-19T21:15:19.730Z,5.60
2018-12-19T21:18:02.380Z,5.70
2018-12-19T21:20:36.201Z,5.60
2018-12-19T21:23:09.214Z,5.60
2018-12-19T21:25:43.781Z,5.70
2018-12-19T21:28:17.598Z,5.60
2018-12-19T21:30:49.172Z,5.60
2018-12-19T21:33:22.225Z,5.60
2018-12-19T21:35:56.073Z,5.60
2018-12-19T21:38:29.961Z,5.60
2018-12-19T21:41:07.624Z,5.60
2018-12-19T21:43:43.380Z,5.60
2018-12-19T21:46:14.737Z,5.60
2018-12-19T21:48:47.869Z,5.90
2018-12-19T21:51:21.773Z,5.60
2018-12-19T21:53:55.387Z,5.60
2018-12-19T21:56:33.324Z,5.60
2018-12-19T21:59:06.962Z,5.60
2018-12-19T22:01:40.652Z,5.50
2018-12-19T22:04:14.978Z,5.60
2018-12-19T22:06:52.936Z,5.60
2018-12-19T22:09:26.702Z,5.60
2018-12-19T22:12:15.794Z,5.60
2018-12-19T22:14:49.567Z,5.60
2018-12-19T22:17:29.023Z,5.60
2018-12-19T22:20:08.587Z,5.60
2018-12-19T22:22:39.779Z,5.60
2018-12-19T22:25:13.716Z,5.60
2018-12-19T22:27:47.545Z,5.60
2018-12-19T22:30:30.930Z,5.60
