createdAt,value
2019-05-10T00:00:04.475Z,99.90
2019-05-10T00:02:50.968Z,99.90
2019-05-10T00:05:37.118Z,99.90
2019-05-10T00:08:23.557Z,99.90
2019-05-10T00:11:01.091Z,99.90
2019-05-10T00:13:30.266Z,99.90
2019-05-10T00:15:58.924Z,99.90
2019-05-10T00:18:26.516Z,99.90
2019-05-10T00:20:54.059Z,99.90
2019-05-10T00:23:21.444Z,99.90
2019-05-10T00:25:51.302Z,99.90
2019-05-10T00:28:18.066Z,99.90
2019-05-10T00:30:45.629Z,99.90
2019-05-10T00:33:12.783Z,99.90
2019-05-10T00:35:40.169Z,99.90
2019-05-10T00:38:07.435Z,99.90
2019-05-10T00:40:34.694Z,99.90
2019-05-10T00:43:01.954Z,99.90
2019-05-10T00:45:29.199Z,99.90
2019-05-10T00:47:56.462Z,99.90
2019-05-10T00:50:23.836Z,99.90
2019-05-10T00:52:52.255Z,99.90
2019-05-10T00:55:19.671Z,99.90
2019-05-10T00:57:46.884Z,99.90
2019-05-10T01:00:14.878Z,99.90
2019-05-10T01:02:42.127Z,99.90
2019-05-10T01:05:09.638Z,99.90
2019-05-10T01:07:36.987Z,99.90
2019-05-10T01:10:04.799Z,99.90
2019-05-10T01:12:31.960Z,99.90
2019-05-10T01:14:59.109Z,99.90
2019-05-10T01:17:26.647Z,99.90
2019-05-10T01:19:54.983Z,99.90
2019-05-10T01:22:22.402Z,99.90
2019-05-10T01:24:51.208Z,99.90
2019-05-10T01:27:18.672Z,99.90
2019-05-10T01:29:46.003Z,99.90
2019-05-10T01:32:13.772Z,99.90
2019-05-10T01:34:52.424Z,99.90
2019-05-10T01:37:19.786Z,99.90
2019-05-10T01:39:47.141Z,99.90
2019-05-10T01:42:14.378Z,99.90
2019-05-10T01:44:41.552Z,99.90
2019-05-10T01:47:08.800Z,99.90
2019-05-10T01:49:36.145Z,99.90
2019-05-10T01:52:04.350Z,99.90
2019-05-10T01:54:31.725Z,99.90
2019-05-10T01:56:58.975Z,99.90
2019-05-10T01:59:26.228Z,99.90
2019-05-10T02:01:53.473Z,99.90
2019-05-10T02:04:20.976Z,99.90
2019-05-10T02:06:48.318Z,99.90
2019-05-10T02:09:17.573Z,99.90
2019-05-10T02:11:47.702Z,99.90
2019-05-10T02:14:15.244Z,99.90
2019-05-10T02:16:42.670Z,99.90
2019-05-10T02:19:09.919Z,99.90
2019-05-10T02:21:37.274Z,99.90
2019-05-10T02:24:04.654Z,99.90
2019-05-10T02:26:31.928Z,99.90
2019-05-10T02:28:59.161Z,99.90
2019-05-10T02:31:26.313Z,99.90
2019-05-10T02:33:53.465Z,99.90
2019-05-10T02:36:20.746Z,99.90
2019-05-10T02:38:48.092Z,99.90
2019-05-10T02:41:15.729Z,99.90
2019-05-10T02:43:43.432Z,99.90
2019-05-10T02:46:10.907Z,99.90
2019-05-10T02:48:38.372Z,99.90
2019-05-10T02:51:05.926Z,99.90
2019-05-10T02:53:33.596Z,99.90
2019-05-10T02:56:02.627Z,99.90
2019-05-10T02:58:31.747Z,99.90
2019-05-10T03:01:01.835Z,99.90
2019-05-10T03:03:31.994Z,99.90
2019-05-10T03:06:01.933Z,99.90
2019-05-10T03:08:46.675Z,99.90
2019-05-10T03:11:14.413Z,99.90
2019-05-10T03:13:47.836Z,99.90
2019-05-10T03:16:18.893Z,99.90
2019-05-10T03:18:48.863Z,99.90
2019-05-10T03:21:17.830Z,99.90
2019-05-10T03:23:46.459Z,99.90
2019-05-10T03:26:13.918Z,99.90
2019-05-10T03:28:41.303Z,99.90
2019-05-10T03:31:08.857Z,99.90
2019-05-10T03:33:36.937Z,99.90
2019-05-10T03:36:09.465Z,99.90
2019-05-10T03:38:37.670Z,99.90
2019-05-10T03:41:05.369Z,99.90
2019-05-10T03:43:34.900Z,99.90
2019-05-10T03:46:02.907Z,99.90
2019-05-10T03:48:30.520Z,99.90
2019-05-10T03:50:57.868Z,99.90
2019-05-10T03:53:25.497Z,99.90
2019-05-10T03:55:52.839Z,99.90
2019-05-10T03:58:20.315Z,99.90
2019-05-10T04:00:47.673Z,99.90
2019-05-10T04:03:18.014Z,99.90
2019-05-10T04:05:45.292Z,99.90
2019-05-10T04:08:12.601Z,99.90
2019-05-10T04:10:42.502Z,99.90
2019-05-10T04:13:09.634Z,99.90
2019-05-10T04:15:36.915Z,99.90
2019-05-10T04:18:04.406Z,99.90
2019-05-10T04:20:31.816Z,99.90
2019-05-10T04:22:59.199Z,99.90
2019-05-10T04:25:26.395Z,99.90
2019-05-10T04:27:53.642Z,99.90
2019-05-10T04:30:23.105Z,99.90
2019-05-10T04:32:50.818Z,99.90
2019-05-10T04:35:21.316Z,99.90
2019-05-10T04:37:49.853Z,99.90
2019-05-10T04:40:17.333Z,99.90
2019-05-10T04:42:44.472Z,99.90
2019-05-10T04:45:13.122Z,99.90
2019-05-10T04:47:40.351Z,99.90
2019-05-10T04:50:07.947Z,99.90
2019-05-10T04:52:35.472Z,99.90
2019-05-10T04:55:03.593Z,99.90
2019-05-10T04:57:47.953Z,99.90
2019-05-10T05:00:00.132Z,99.90
2019-05-10T05:02:27.597Z,99.90
2019-05-10T05:04:54.870Z,99.90
2019-05-10T05:07:22.033Z,99.90
2019-05-10T05:09:49.758Z,99.90
2019-05-10T05:12:19.765Z,99.90
2019-05-10T05:14:47.099Z,99.90
2019-05-10T05:17:15.022Z,99.90
2019-05-10T05:19:42.532Z,99.90
2019-05-10T05:22:09.981Z,99.90
2019-05-10T05:24:40.466Z,99.90
2019-05-10T05:27:07.973Z,99.90
2019-05-10T05:29:35.275Z,99.90
2019-05-10T05:32:03.638Z,99.90
2019-05-10T05:34:31.060Z,99.90
2019-05-10T05:36:58.741Z,99.90
2019-05-10T05:39:25.839Z,99.90
2019-05-10T05:41:56.677Z,99.90
2019-05-10T05:44:26.143Z,99.90
2019-05-10T05:46:53.888Z,99.90
2019-05-10T05:49:21.040Z,99.90
2019-05-10T05:51:48.304Z,99.90
2019-05-10T05:54:20.831Z,99.90
2019-05-10T05:56:50.518Z,99.90
2019-05-10T05:59:17.490Z,99.90
2019-05-10T06:01:43.724Z,99.90
2019-05-10T06:04:12.824Z,99.90
2019-05-10T06:06:40.105Z,99.90
2019-05-10T06:09:07.708Z,99.90
2019-05-10T06:11:35.675Z,99.90
2019-05-10T06:14:10.917Z,99.90
2019-05-10T06:16:35.092Z,99.90
2019-05-10T06:19:02.590Z,99.90
2019-05-10T06:21:29.954Z,99.90
2019-05-10T06:23:59.426Z,99.90
2019-05-10T06:26:28.786Z,99.90
2019-05-10T06:28:59.418Z,99.90
2019-05-10T06:31:27.439Z,99.90
2019-05-10T06:33:54.765Z,99.90
2019-05-10T06:36:21.921Z,99.90
2019-05-10T06:38:49.188Z,99.90
2019-05-10T06:41:17.436Z,99.90
2019-05-10T06:43:51.254Z,99.90
2019-05-10T06:46:16.857Z,99.90
2019-05-10T06:48:46.524Z,99.90
2019-05-10T06:51:13.768Z,99.90
2019-05-10T06:53:48.846Z,99.90
2019-05-10T06:56:12.035Z,99.90
2019-05-10T06:58:39.673Z,99.90
2019-05-10T07:01:07.077Z,99.90
2019-05-10T07:03:34.332Z,99.90
2019-05-10T07:06:01.610Z,99.90
2019-05-10T07:08:44.375Z,99.90
2019-05-10T07:11:10.104Z,99.90
2019-05-10T07:13:40.512Z,99.90
2019-05-10T07:16:06.469Z,99.90
2019-05-10T07:18:33.727Z,99.90
2019-05-10T07:21:06.506Z,99.90
2019-05-10T07:23:32.237Z,99.90
2019-05-10T07:25:59.724Z,99.90
2019-05-10T07:28:29.673Z,99.90
2019-05-10T07:30:56.961Z,99.90
2019-05-10T07:33:24.436Z,99.90
2019-05-10T07:35:52.938Z,99.90
2019-05-10T07:38:23.549Z,99.90
2019-05-10T07:40:50.354Z,99.90
2019-05-10T07:43:24.847Z,99.90
2019-05-10T07:45:47.115Z,99.90
2019-05-10T07:48:14.473Z,99.90
2019-05-10T07:50:42.446Z,99.90
2019-05-10T07:53:16.180Z,99.90
2019-05-10T07:55:40.230Z,99.90
2019-05-10T07:58:11.130Z,99.90
2019-05-10T08:00:44.474Z,99.90
2019-05-10T08:03:15.986Z,99.90
2019-05-10T08:05:39.135Z,99.90
2019-05-10T08:08:06.571Z,99.90
2019-05-10T08:10:33.926Z,99.90
2019-05-10T08:13:03.592Z,99.90
2019-05-10T08:15:34.615Z,99.90
2019-05-10T08:17:59.503Z,99.90
2019-05-10T08:20:41.300Z,99.90
2019-05-10T08:22:56.058Z,99.90
2019-05-10T08:25:29.324Z,99.90
2019-05-10T08:27:55.259Z,99.90
2019-05-10T08:30:51.705Z,99.90
2019-05-10T08:33:14.379Z,99.90
2019-05-10T08:35:46.452Z,99.90
2019-05-10T08:38:14.320Z,99.90
2019-05-10T08:40:42.748Z,99.90
2019-05-10T08:43:15.485Z,99.90
2019-05-10T08:45:45.179Z,99.90
2019-05-10T08:48:12.691Z,99.90
2019-05-10T08:50:50.704Z,99.90
2019-05-10T08:53:10.764Z,99.90
2019-05-10T08:55:43.263Z,99.90
2019-05-10T08:58:12.416Z,99.90
2019-05-10T09:00:50.646Z,99.90
2019-05-10T09:03:11.972Z,99.90
2019-05-10T09:05:40.038Z,99.90
2019-05-10T09:08:13.591Z,99.90
2019-05-10T09:10:37.283Z,99.90
2019-05-10T09:13:04.867Z,99.90
2019-05-10T09:15:34.578Z,99.90
2019-05-10T09:18:05.904Z,99.90
2019-05-10T09:20:33.994Z,99.90
2019-05-10T09:23:02.430Z,99.90
2019-05-10T09:25:33.812Z,99.90
2019-05-10T09:28:10.680Z,99.90
2019-05-10T09:30:35.653Z,99.90
2019-05-10T09:33:08.523Z,99.90
2019-05-10T09:35:51.205Z,99.90
2019-05-10T09:38:15.534Z,99.90
2019-05-10T09:40:51.034Z,99.90
2019-05-10T09:43:15.151Z,99.90
2019-05-10T09:45:42.911Z,99.90
2019-05-10T09:48:12.083Z,99.90
2019-05-10T09:50:44.327Z,99.90
2019-05-10T09:53:10.432Z,99.90
2019-05-10T09:55:38.110Z,99.90
2019-05-10T09:58:05.378Z,99.90
2019-05-10T10:00:37.692Z,99.90
2019-05-10T10:03:08.086Z,99.90
2019-05-10T10:05:34.844Z,99.90
2019-05-10T10:08:03.564Z,99.90
2019-05-10T10:10:32.552Z,99.90
2019-05-10T10:13:08.470Z,99.90
2019-05-10T10:15:34.108Z,99.90
2019-05-10T10:18:00.586Z,99.90
2019-05-10T10:20:30.075Z,99.90
2019-05-10T10:22:57.447Z,99.90
2019-05-10T10:25:27.747Z,99.90
2019-05-10T10:28:00.794Z,97.10
2019-05-10T10:30:31.284Z,92.40
2019-05-10T10:32:58.117Z,93.00
2019-05-10T10:35:29.907Z,92.50
2019-05-10T10:38:02.209Z,86.90
2019-05-10T10:40:27.887Z,90.70
2019-05-10T10:42:57.778Z,90.90
2019-05-10T10:45:27.585Z,88.30
2019-05-10T10:47:57.122Z,75.60
2019-05-10T10:50:27.364Z,74.90
2019-05-10T10:52:57.347Z,69.00
2019-05-10T10:55:30.555Z,62.50
2019-05-10T10:57:53.923Z,62.60
2019-05-10T11:00:32.799Z,61.70
2019-05-10T11:03:01.793Z,56.20
2019-05-10T11:05:29.189Z,58.10
2019-05-10T11:07:56.468Z,59.40
2019-05-10T11:10:31.029Z,66.80
2019-05-10T11:13:02.851Z,61.40
2019-05-10T11:15:35.612Z,61.40
2019-05-10T11:18:00.411Z,61.20
2019-05-10T11:20:31.904Z,55.70
2019-05-10T11:22:59.465Z,57.90
2019-05-10T11:25:26.994Z,55.90
2019-05-10T11:27:58.543Z,53.70
2019-05-10T11:30:23.671Z,53.40
2019-05-10T11:32:51.045Z,50.70
2019-05-10T11:35:28.473Z,50.10
2019-05-10T11:37:53.151Z,52.10
2019-05-10T11:40:30.553Z,49.70
2019-05-10T11:42:51.101Z,46.90
2019-05-10T11:45:20.896Z,53.10
2019-05-10T11:47:52.685Z,50.00
2019-05-10T11:50:28.820Z,51.00
2019-05-10T11:52:51.522Z,49.40
2019-05-10T11:58:02.036Z,48.70
2019-05-10T11:59:04.832Z,49.40
2019-05-10T12:00:29.142Z,44.80
2019-05-10T12:03:06.871Z,45.70
2019-05-10T12:05:26.319Z,43.90
2019-05-10T12:07:54.162Z,46.30
2019-05-10T12:10:25.756Z,47.50
2019-05-10T12:13:06.594Z,46.60
2019-05-10T12:15:25.423Z,47.20
2019-05-10T12:17:58.524Z,45.20
2019-05-10T12:20:30.250Z,43.40
2019-05-10T12:22:51.823Z,45.30
2019-05-10T12:26:21.452Z,42.40
2019-05-10T12:27:49.909Z,42.00
2019-05-10T12:30:18.670Z,44.40
2019-05-10T12:32:55.611Z,44.70
2019-05-10T12:35:15.406Z,42.70
2019-05-10T12:37:46.457Z,44.00
2019-05-10T12:40:15.210Z,47.10
2019-05-10T12:42:42.718Z,44.50
2019-05-10T12:45:10.356Z,45.80
2019-05-10T12:47:37.805Z,45.80
2019-05-10T12:50:06.373Z,40.90
2019-05-10T12:52:33.830Z,44.60
2019-05-10T12:55:01.495Z,48.10
2019-05-10T12:57:28.968Z,42.30
2019-05-10T12:59:57.267Z,44.30
2019-05-10T13:02:24.732Z,46.90
2019-05-10T13:04:52.379Z,40.90
2019-05-10T13:07:36.687Z,41.00
2019-05-10T13:10:06.502Z,43.30
2019-05-10T13:12:37.058Z,46.50
2019-05-10T13:15:04.570Z,47.70
2019-05-10T13:17:32.001Z,45.30
2019-05-10T13:20:01.192Z,42.20
2019-05-10T13:22:36.685Z,42.80
2019-05-10T13:24:58.685Z,45.10
2019-05-10T13:27:26.057Z,42.10
2019-05-10T13:29:53.928Z,43.60
2019-05-10T13:32:22.382Z,44.90
2019-05-10T13:34:49.905Z,42.90
2019-05-10T13:37:23.193Z,45.20
2019-05-10T13:39:46.270Z,42.80
2019-05-10T13:42:13.475Z,44.20
2019-05-10T13:44:42.912Z,45.70
2019-05-10T13:47:10.275Z,41.70
2019-05-10T13:49:43.896Z,44.20
2019-05-10T13:52:11.507Z,44.40
2019-05-10T13:54:38.850Z,45.70
2019-05-10T13:57:06.247Z,48.70
2019-05-10T13:59:37.174Z,48.20
2019-05-10T14:02:04.664Z,50.50
2019-05-10T14:04:33.923Z,50.10
2019-05-10T14:07:01.275Z,47.30
2019-05-10T14:09:28.466Z,55.00
2019-05-10T14:11:55.863Z,50.10
2019-05-10T14:14:26.584Z,51.30
2019-05-10T14:16:52.658Z,51.70
2019-05-10T14:19:22.840Z,52.10
2019-05-10T14:21:50.476Z,49.10
2019-05-10T14:24:17.714Z,52.30
2019-05-10T14:26:45.035Z,51.10
2019-05-10T14:29:12.278Z,49.40
2019-05-10T14:31:39.680Z,50.40
2019-05-10T14:34:15.525Z,52.90
2019-05-10T14:36:41.029Z,49.60
2019-05-10T14:39:06.475Z,50.40
2019-05-10T14:41:39.650Z,49.10
2019-05-10T14:44:05.784Z,48.60
2019-05-10T14:46:33.362Z,50.20
2019-05-10T14:49:09.605Z,51.70
2019-05-10T14:51:49.393Z,52.20
2019-05-10T14:54:06.512Z,52.30
2019-05-10T14:56:31.490Z,49.60
2019-05-10T14:59:00.926Z,47.30
2019-05-10T15:01:28.363Z,50.40
2019-05-10T15:03:55.694Z,49.90
2019-05-10T15:06:30.685Z,48.80
2019-05-10T15:08:58.212Z,49.10
2019-05-10T15:11:26.478Z,48.60
2019-05-10T15:13:54.724Z,50.90
2019-05-10T15:16:27.228Z,49.90
2019-05-10T15:18:53.982Z,52.20
2019-05-10T15:21:21.536Z,49.10
2019-05-10T15:23:49.963Z,51.00
2019-05-10T15:26:17.259Z,51.70
2019-05-10T15:28:44.641Z,53.00
2019-05-10T15:31:12.211Z,49.00
2019-05-10T15:33:39.655Z,51.10
2019-05-10T15:36:12.490Z,51.00
2019-05-10T15:38:49.876Z,49.60
2019-05-10T15:41:09.162Z,53.50
2019-05-10T15:43:36.692Z,48.50
2019-05-10T15:46:07.334Z,50.80
2019-05-10T15:48:36.657Z,49.00
2019-05-10T15:51:04.455Z,49.20
2019-05-10T15:53:32.066Z,50.10
2019-05-10T15:56:03.984Z,48.40
2019-05-10T15:58:30.564Z,49.60
2019-05-10T16:00:58.230Z,48.70
2019-05-10T16:03:27.307Z,52.60
2019-05-10T16:06:00.829Z,48.80
2019-05-10T16:08:30.386Z,52.30
2019-05-10T16:10:55.640Z,49.20
2019-05-10T16:13:31.817Z,50.10
2019-05-10T16:15:59.578Z,51.00
2019-05-10T16:18:33.295Z,48.70
2019-05-10T16:20:59.943Z,49.50
2019-05-10T16:23:27.196Z,49.10
2019-05-10T16:25:54.480Z,51.10
2019-05-10T16:28:22.989Z,50.00
2019-05-10T16:30:50.661Z,50.00
2019-05-10T16:33:18.233Z,50.20
2019-05-10T16:35:49.683Z,50.40
2019-05-10T16:38:15.092Z,52.60
2019-05-10T16:40:44.631Z,50.00
2019-05-10T16:43:13.957Z,49.70
2019-05-10T16:45:40.846Z,49.40
2019-05-10T16:48:08.111Z,50.80
2019-05-10T16:50:37.153Z,52.60
2019-05-10T16:53:06.248Z,51.10
2019-05-10T16:55:35.589Z,51.10
2019-05-10T16:58:03.756Z,53.10
2019-05-10T17:00:31.192Z,49.60
2019-05-10T17:02:58.425Z,52.60
2019-05-10T17:05:25.728Z,50.60
2019-05-10T17:07:53.671Z,50.60
2019-05-10T17:10:26.975Z,51.10
2019-05-10T17:12:51.512Z,53.20
2019-05-10T17:15:19.091Z,50.50
2019-05-10T17:17:52.305Z,52.80
2019-05-10T17:20:27.869Z,52.50
2019-05-10T17:22:55.165Z,53.20
2019-05-10T17:25:22.825Z,52.70
2019-05-10T17:27:56.785Z,54.60
2019-05-10T17:30:21.790Z,54.90
2019-05-10T17:32:51.689Z,53.50
2019-05-10T17:35:18.956Z,52.90
2019-05-10T17:37:46.759Z,53.00
2019-05-10T17:40:16.447Z,55.70
2019-05-10T17:42:47.543Z,53.60
2019-05-10T17:45:15.224Z,54.20
2019-05-10T17:47:42.471Z,53.70
2019-05-10T17:50:10.758Z,55.10
2019-05-10T17:52:38.255Z,53.50
2019-05-10T17:55:16.528Z,55.00
2019-05-10T17:57:39.616Z,53.80
2019-05-10T18:00:09.510Z,55.40
2019-05-10T18:02:47.850Z,54.40
2019-05-10T18:05:15.697Z,54.00
2019-05-10T18:07:42.880Z,55.20
2019-05-10T18:10:11.136Z,56.10
2019-05-10T18:12:39.577Z,55.60
2019-05-10T18:15:10.478Z,55.20
2019-05-10T18:17:37.867Z,55.30
2019-05-10T18:20:09.767Z,56.70
2019-05-10T18:22:47.274Z,55.70
2019-05-10T18:25:30.378Z,57.20
2019-05-10T18:28:05.118Z,58.80
2019-05-10T18:30:33.700Z,57.10
2019-05-10T18:33:06.567Z,57.30
2019-05-10T18:35:34.334Z,56.50
2019-05-10T18:38:07.005Z,57.70
2019-05-10T18:40:34.358Z,58.40
2019-05-10T18:43:03.838Z,59.00
2019-05-10T18:45:31.140Z,58.90
2019-05-10T18:47:58.417Z,59.50
2019-05-10T18:50:25.860Z,58.80
2019-05-10T18:52:53.561Z,58.40
2019-05-10T18:55:20.869Z,58.70
2019-05-10T18:57:50.502Z,58.90
2019-05-10T19:00:23.076Z,60.20
2019-05-10T19:02:55.338Z,62.40
2019-05-10T19:05:24.933Z,62.30
2019-05-10T19:08:02.584Z,63.10
2019-05-10T19:10:19.450Z,63.10
2019-05-10T19:12:59.946Z,63.70
2019-05-10T19:15:19.332Z,63.20
2019-05-10T19:17:47.310Z,64.50
2019-05-10T19:20:16.357Z,65.20
2019-05-10T19:22:44.412Z,67.20
2019-05-10T19:25:14.502Z,67.60
2019-05-10T19:27:44.651Z,66.10
2019-05-10T19:30:20.206Z,67.70
2019-05-10T19:32:43.836Z,68.20
2019-05-10T19:35:12.206Z,68.50
2019-05-10T19:37:39.563Z,67.90
2019-05-10T19:40:07.978Z,69.10
2019-05-10T19:42:37.332Z,71.80
2019-05-10T19:45:12.821Z,71.80
2019-05-10T19:47:44.659Z,73.00
2019-05-10T19:50:14.689Z,72.90
2019-05-10T19:52:42.577Z,73.20
2019-05-10T19:55:13.168Z,74.40
2019-05-10T19:57:39.541Z,75.90
2019-05-10T20:00:08.506Z,78.10
2019-05-10T20:02:35.992Z,78.60
2019-05-10T20:05:03.750Z,80.40
2019-05-10T20:07:44.386Z,83.10
2019-05-10T20:10:00.161Z,84.50
2019-05-10T20:12:27.842Z,86.50
2019-05-10T20:14:55.339Z,90.00
2019-05-10T20:17:22.976Z,93.10
2019-05-10T20:19:53.356Z,94.50
2019-05-10T20:22:20.559Z,94.80
2019-05-10T20:24:48.138Z,98.00
2019-05-10T20:27:15.403Z,99.40
2019-05-10T20:29:42.742Z,99.90
2019-05-10T20:32:13.088Z,99.90
2019-05-10T20:34:40.490Z,99.90
2019-05-10T20:37:08.080Z,99.90
2019-05-10T20:39:35.811Z,99.90
2019-05-10T20:42:03.266Z,99.90
2019-05-10T20:44:30.814Z,99.90
2019-05-10T20:46:58.331Z,99.90
2019-05-10T20:49:25.614Z,99.90
2019-05-10T20:51:52.963Z,99.90
2019-05-10T20:54:20.672Z,99.90
2019-05-10T20:56:47.819Z,99.90
2019-05-10T20:59:15.145Z,99.90
2019-05-10T21:01:42.407Z,99.90
2019-05-10T21:04:09.764Z,99.90
2019-05-10T21:06:36.917Z,99.90
2019-05-10T21:09:05.526Z,99.90
2019-05-10T21:11:32.940Z,99.90
2019-05-10T21:14:00.307Z,99.90
2019-05-10T21:16:27.587Z,99.90
2019-05-10T21:18:54.774Z,99.90
2019-05-10T21:21:22.053Z,99.90
2019-05-10T21:23:49.213Z,99.90
2019-05-10T21:26:21.900Z,99.90
2019-05-10T21:28:49.037Z,99.90
2019-05-10T21:31:16.221Z,99.90
2019-05-10T21:33:43.605Z,99.90
2019-05-10T21:36:10.972Z,99.90
2019-05-10T21:38:41.532Z,99.90
2019-05-10T21:41:07.277Z,99.90
2019-05-10T21:43:34.445Z,99.90
2019-05-10T21:46:01.829Z,99.90
2019-05-10T21:48:29.689Z,99.90
2019-05-10T21:50:56.955Z,99.90
2019-05-10T21:53:24.274Z,99.90
2019-05-10T21:55:51.438Z,99.90
2019-05-10T21:58:18.627Z,99.90
2019-05-10T22:00:50.232Z,99.90
2019-05-10T22:03:18.206Z,99.90
2019-05-10T22:05:45.708Z,99.90
2019-05-10T22:08:13.214Z,99.90
2019-05-10T22:10:40.765Z,99.90
2019-05-10T22:13:08.715Z,99.90
2019-05-10T22:15:36.097Z,99.90
2019-05-10T22:18:03.669Z,99.90
2019-05-10T22:20:31.636Z,99.90
2019-05-10T22:22:58.881Z,99.90
2019-05-10T22:25:26.221Z,99.90
2019-05-10T22:27:53.462Z,99.90
2019-05-10T22:30:21.467Z,99.90
2019-05-10T22:32:48.886Z,99.90
2019-05-10T22:35:16.371Z,99.90
2019-05-10T22:37:43.680Z,99.90
2019-05-10T22:40:11.356Z,99.90
2019-05-10T22:42:38.800Z,99.90
2019-05-10T22:45:06.667Z,99.90
2019-05-10T22:47:34.632Z,99.90
2019-05-10T22:50:02.399Z,99.90
2019-05-10T22:52:29.655Z,99.90
2019-05-10T22:55:00.330Z,99.90
2019-05-10T22:57:27.922Z,99.90
2019-05-10T22:59:55.066Z,99.90
2019-05-10T23:02:22.223Z,99.90
2019-05-10T23:04:49.391Z,99.90
2019-05-10T23:07:18.650Z,99.90
2019-05-10T23:09:45.814Z,99.90
2019-05-10T23:12:13.168Z,99.90
2019-05-10T23:14:40.417Z,99.90
2019-05-10T23:17:07.853Z,99.90
2019-05-10T23:19:35.178Z,99.90
2019-05-10T23:22:05.131Z,99.90
2019-05-10T23:24:38.159Z,99.90
2019-05-10T23:27:05.799Z,99.90
2019-05-10T23:29:33.830Z,99.90
2019-05-10T23:32:01.309Z,99.90
2019-05-10T23:34:32.172Z,99.90
2019-05-10T23:37:01.554Z,99.90
2019-05-10T23:39:40.145Z,99.90
2019-05-10T23:41:58.484Z,99.90
2019-05-10T23:44:26.060Z,99.90
2019-05-10T23:46:53.450Z,99.90
2019-05-10T23:49:22.725Z,99.90
2019-05-10T23:51:50.241Z,99.90
2019-05-10T23:54:17.521Z,99.90
2019-05-10T23:56:44.873Z,99.90
2019-05-10T23:59:12.146Z,99.90
