createdAt,value
2023-04-09T00:01:21.722Z,65.36
2023-04-09T00:06:24.321Z,66.73
2023-04-09T00:11:27.141Z,66.79
2023-04-09T00:16:29.861Z,66.76
2023-04-09T00:21:35.049Z,67.19
2023-04-09T00:26:37.617Z,68.13
2023-04-09T00:31:40.442Z,67.82
2023-04-09T00:36:43.004Z,68.17
2023-04-09T00:41:46.154Z,68.80
2023-04-09T00:46:48.860Z,68.71
2023-04-09T00:51:51.867Z,70.21
2023-04-09T00:56:57.011Z,70.25
2023-04-09T01:01:59.472Z,71.24
2023-04-09T01:07:31.443Z,71.66
2023-04-09T01:12:47.229Z,71.39
2023-04-09T01:18:08.754Z,71.82
2023-04-09T01:23:11.409Z,72.79
2023-04-09T01:28:34.154Z,72.46
2023-04-09T01:33:38.522Z,73.45
2023-04-09T01:38:43.312Z,73.39
2023-04-09T01:43:46.879Z,73.92
2023-04-09T01:48:50.246Z,74.13
2023-04-09T01:53:53.078Z,74.13
2023-04-09T01:58:57.137Z,73.10
2023-04-09T02:04:04.451Z,73.16
2023-04-09T02:09:09.557Z,73.81
2023-04-09T02:14:12.850Z,73.51
2023-04-09T02:19:15.960Z,73.63
2023-04-09T02:24:18.478Z,73.44
2023-04-09T02:29:21.149Z,74.32
2023-04-09T02:34:24.101Z,73.29
2023-04-09T02:39:27.580Z,74.14
2023-04-09T02:44:30.192Z,73.34
2023-04-09T02:49:33.158Z,73.87
2023-04-09T02:54:35.657Z,73.13
2023-04-09T02:59:39.314Z,72.29
2023-04-09T03:04:44.476Z,72.87
2023-04-09T03:09:46.985Z,72.40
2023-04-09T03:14:49.678Z,72.07
2023-04-09T03:19:52.730Z,71.72
2023-04-09T03:24:56.725Z,71.11
2023-04-09T03:29:59.462Z,70.98
2023-04-09T03:35:10.130Z,71.23
2023-04-09T03:40:14.371Z,70.05
2023-04-09T03:45:17.085Z,69.50
2023-04-09T03:50:22.830Z,68.20
2023-04-09T03:55:29.822Z,68.87
2023-04-09T04:00:34.642Z,67.71
2023-04-09T04:06:03.774Z,66.98
2023-04-09T04:11:17.175Z,66.95
2023-04-09T04:16:20.523Z,66.17
2023-04-09T04:21:23.125Z,66.26
2023-04-09T04:26:32.907Z,65.15
2023-04-09T04:31:35.811Z,65.05
2023-04-09T04:36:38.758Z,64.59
2023-04-09T04:41:43.511Z,64.41
2023-04-09T04:46:51.109Z,63.39
2023-04-09T04:51:53.775Z,62.98
2023-04-09T04:56:56.685Z,62.30
2023-04-09T05:02:17.648Z,61.52
2023-04-09T05:07:43.527Z,60.05
2023-04-09T05:12:46.219Z,60.18
2023-04-09T05:17:56.760Z,59.45
2023-04-09T05:23:00.006Z,59.65
2023-04-09T05:28:07.486Z,58.97
2023-04-09T05:33:11.226Z,58.95
2023-04-09T05:38:14.241Z,58.66
2023-04-09T05:43:19.949Z,57.71
2023-04-09T05:48:23.234Z,57.00
2023-04-09T05:53:27.716Z,56.03
2023-04-09T05:58:30.489Z,56.22
2023-04-09T06:03:34.289Z,55.40
2023-04-09T06:08:37.058Z,55.51
2023-04-09T06:13:39.978Z,54.81
2023-04-09T06:18:42.889Z,54.64
2023-04-09T06:23:45.868Z,53.82
2023-04-09T06:28:48.337Z,53.54
2023-04-09T06:33:51.430Z,53.11
2023-04-09T06:38:54.650Z,53.19
2023-04-09T06:43:57.130Z,52.77
2023-04-09T06:48:59.661Z,52.74
2023-04-09T06:54:02.075Z,52.75
2023-04-09T06:59:04.534Z,52.53
2023-04-09T07:04:07.350Z,52.85
2023-04-09T07:09:10.552Z,52.02
2023-04-09T07:14:16.174Z,52.00
2023-04-09T07:19:18.638Z,51.74
2023-04-09T07:24:21.264Z,51.37
2023-04-09T07:29:23.818Z,51.42
2023-04-09T07:34:26.457Z,51.05
2023-04-09T07:39:28.999Z,51.43
2023-04-09T07:44:35.283Z,50.76
2023-04-09T07:49:38.362Z,50.94
2023-04-09T07:54:41.170Z,50.70
2023-04-09T07:59:43.786Z,50.81
2023-04-09T08:04:46.699Z,50.41
2023-04-09T08:09:49.579Z,50.22
2023-04-09T08:14:53.006Z,50.37
2023-04-09T08:19:55.716Z,50.61
2023-04-09T08:25:01.467Z,49.95
2023-04-09T08:30:05.777Z,49.93
2023-04-09T08:35:09.379Z,49.50
2023-04-09T08:40:12.371Z,49.27
2023-04-09T08:45:15.187Z,49.05
2023-04-09T08:50:17.969Z,49.09
2023-04-09T08:55:20.710Z,48.86
2023-04-09T09:00:23.333Z,48.34
2023-04-09T09:05:39.297Z,48.11
2023-04-09T09:10:45.071Z,47.69
2023-04-09T09:15:50.266Z,47.61
2023-04-09T09:20:52.898Z,47.63
2023-04-09T09:25:55.708Z,47.56
2023-04-09T09:31:09.117Z,47.37
2023-04-09T09:36:12.242Z,46.83
2023-04-09T09:41:19.785Z,46.74
2023-04-09T09:46:25.239Z,46.30
2023-04-09T09:51:31.392Z,45.70
2023-04-09T09:56:39.780Z,45.81
2023-04-09T10:01:44.167Z,44.90
2023-04-09T10:06:48.600Z,44.00
2023-04-09T10:11:51.498Z,43.29
2023-04-09T10:16:54.220Z,42.86
2023-04-09T10:22:02.932Z,42.04
2023-04-09T10:27:17.334Z,41.93
2023-04-09T10:32:22.031Z,41.76
2023-04-09T10:37:26.642Z,41.28
2023-04-09T10:42:42.183Z,40.56
2023-04-09T10:47:46.489Z,40.13
2023-04-09T10:52:53.936Z,40.08
2023-04-09T10:57:56.509Z,40.26
2023-04-09T11:03:33.442Z,37.99
2023-04-09T11:08:38.243Z,35.79
2023-04-09T11:13:42.122Z,35.56
2023-04-09T11:18:44.908Z,34.52
2023-04-09T11:23:54.153Z,33.07
2023-04-09T11:28:58.362Z,33.16
2023-04-09T11:34:03.957Z,32.01
2023-04-09T11:39:06.901Z,30.86
2023-04-09T11:44:09.556Z,30.34
2023-04-09T11:49:16.403Z,30.07
2023-04-09T11:54:19.016Z,29.52
2023-04-09T11:59:22.152Z,28.52
2023-04-09T12:04:25.079Z,27.48
2023-04-09T12:09:27.932Z,27.32
2023-04-09T12:14:30.564Z,26.95
2023-04-09T12:19:36.957Z,26.42
2023-04-09T12:24:39.548Z,25.68
2023-04-09T12:29:42.123Z,25.80
2023-04-09T12:34:44.687Z,26.70
2023-04-09T12:39:48.274Z,27.13
2023-04-09T12:44:50.920Z,28.35
2023-04-09T12:49:54.819Z,28.77
2023-04-09T12:54:57.533Z,28.71
2023-04-09T13:00:01.586Z,28.51
2023-04-09T13:05:06.165Z,29.37
2023-04-09T13:10:34.670Z,29.05
2023-04-09T13:15:57.563Z,29.08
2023-04-09T13:21:20.138Z,28.68
2023-04-09T13:26:22.815Z,29.37
2023-04-09T13:31:41.305Z,31.12
2023-04-09T13:37:05.702Z,31.87
2023-04-09T13:42:13.969Z,31.00
2023-04-09T13:47:36.218Z,29.97
2023-04-09T13:52:57.300Z,29.67
2023-04-09T13:58:18.626Z,29.57
2023-04-09T14:03:21.718Z,29.05
2023-04-09T14:08:24.280Z,29.51
2023-04-09T14:13:27.054Z,29.17
2023-04-09T14:18:48.178Z,29.47
2023-04-09T14:23:51.239Z,29.42
2023-04-09T14:28:54.042Z,29.65
2023-04-09T14:33:57.037Z,29.59
2023-04-09T14:39:00.313Z,29.77
2023-04-09T14:44:03.108Z,30.41
2023-04-09T14:49:05.696Z,31.08
2023-04-09T14:54:08.234Z,31.92
2023-04-09T14:59:20.396Z,31.93
2023-04-09T15:04:24.586Z,32.53
2023-04-09T15:09:27.378Z,32.65
2023-04-09T15:14:33.830Z,32.99
2023-04-09T15:19:36.440Z,34.92
2023-04-09T15:24:39.069Z,35.94
2023-04-09T15:29:41.732Z,36.71
2023-04-09T15:34:44.895Z,37.14
2023-04-09T15:39:49.722Z,37.95
2023-04-09T15:44:52.320Z,38.76
2023-04-09T15:49:56.207Z,38.91
2023-04-09T15:54:58.930Z,39.08
2023-04-09T16:00:01.614Z,39.85
2023-04-09T16:05:07.815Z,39.86
2023-04-09T16:10:10.682Z,39.82
2023-04-09T16:15:13.240Z,40.70
2023-04-09T16:20:15.965Z,41.20
2023-04-09T16:25:18.503Z,41.11
2023-04-09T16:30:21.488Z,42.24
2023-04-09T16:35:24.130Z,42.48
2023-04-09T16:40:26.922Z,42.92
2023-04-09T16:45:30.104Z,44.10
2023-04-09T16:55:53.237Z,44.75
2023-04-09T17:00:55.806Z,45.38
2023-04-09T17:05:58.418Z,45.86
2023-04-09T17:11:04.033Z,47.12
2023-04-09T17:16:06.976Z,47.59
2023-04-09T17:21:09.838Z,47.85
2023-04-09T17:26:12.468Z,48.56
2023-04-09T17:31:16.203Z,48.76
2023-04-09T17:36:20.325Z,48.90
2023-04-09T17:41:23.404Z,49.37
2023-04-09T17:46:26.106Z,49.26
2023-04-09T17:51:29.029Z,49.36
2023-04-09T17:56:35.182Z,49.97
2023-04-09T18:01:37.865Z,50.08
2023-04-09T18:06:40.513Z,50.31
2023-04-09T18:11:43.169Z,51.22
2023-04-09T18:16:45.814Z,51.52
2023-04-09T18:21:48.469Z,51.66
2023-04-09T18:26:51.177Z,52.23
2023-04-09T18:31:57.665Z,52.69
2023-04-09T18:37:00.240Z,52.60
2023-04-09T18:42:03.868Z,52.88
2023-04-09T18:47:09.615Z,52.49
2023-04-09T18:52:12.244Z,53.53
2023-04-09T18:57:14.814Z,53.12
2023-04-09T19:02:17.370Z,53.29
2023-04-09T19:07:20.115Z,53.60
2023-04-09T19:12:22.888Z,53.65
2023-04-09T19:17:25.518Z,53.86
2023-04-09T19:22:28.452Z,53.94
2023-04-09T19:27:31.126Z,53.99
2023-04-09T19:32:33.647Z,54.45
2023-04-09T19:37:36.343Z,54.10
2023-04-09T19:42:38.991Z,54.62
2023-04-09T19:47:41.702Z,54.62
2023-04-09T19:52:44.272Z,54.53
2023-04-09T19:57:49.281Z,54.57
2023-04-09T20:02:52.046Z,54.68
2023-04-09T20:07:54.935Z,54.70
2023-04-09T20:12:58.194Z,54.80
2023-04-09T20:18:00.825Z,55.08
2023-04-09T20:23:05.955Z,55.28
2023-04-09T20:28:10.165Z,55.19
2023-04-09T20:33:13.087Z,55.54
2023-04-09T20:38:15.810Z,55.98
2023-04-09T20:43:18.416Z,55.91
2023-04-09T20:48:21.284Z,56.35
2023-04-09T20:53:26.728Z,56.53
2023-04-09T20:58:31.293Z,56.59
2023-04-09T21:03:35.209Z,56.82
2023-04-09T21:08:38.692Z,56.93
2023-04-09T21:13:53.890Z,57.24
2023-04-09T21:18:57.796Z,57.77
2023-04-09T21:24:00.530Z,57.31
2023-04-09T21:29:04.609Z,57.56
2023-04-09T21:34:07.138Z,57.59
2023-04-09T21:39:09.537Z,58.28
2023-04-09T21:44:12.066Z,57.89
2023-04-09T21:49:14.804Z,58.24
2023-04-09T21:54:17.238Z,58.10
2023-04-09T21:59:19.759Z,58.47
2023-04-09T22:04:22.655Z,58.48
2023-04-09T22:09:25.698Z,58.48
2023-04-09T22:14:29.740Z,58.06
2023-04-09T22:19:32.703Z,58.24
2023-04-09T22:24:35.288Z,58.96
2023-04-09T22:29:38.203Z,58.37
2023-04-09T22:34:40.875Z,58.66
2023-04-09T22:39:43.822Z,58.99
2023-04-09T22:44:46.407Z,58.79
2023-04-09T22:49:53.179Z,58.91
2023-04-09T22:54:55.851Z,58.60
2023-04-09T22:59:58.645Z,58.56
2023-04-09T23:05:02.429Z,58.34
2023-04-09T23:10:06.970Z,58.19
2023-04-09T23:15:09.935Z,58.45
2023-04-09T23:20:15.534Z,58.53
2023-04-09T23:25:18.839Z,58.45
2023-04-09T23:30:22.003Z,58.71
2023-04-09T23:35:24.534Z,59.09
2023-04-09T23:40:27.742Z,58.56
2023-04-09T23:45:30.709Z,58.90
2023-04-09T23:50:33.792Z,59.25
2023-04-09T23:55:41.559Z,59.25
