createdAt,value
2019-05-19T00:00:34.776Z,61.10
2019-05-19T00:03:04.348Z,61.10
2019-05-19T00:05:33.768Z,61.20
2019-05-19T00:08:03.201Z,61.50
2019-05-19T00:10:32.692Z,61.50
2019-05-19T00:13:02.114Z,61.60
2019-05-19T00:15:31.529Z,61.60
2019-05-19T00:18:00.903Z,61.90
2019-05-19T00:20:30.484Z,61.60
2019-05-19T00:22:59.947Z,61.90
2019-05-19T00:25:29.354Z,62.10
2019-05-19T00:27:58.690Z,62.10
2019-05-19T00:30:28.266Z,62.20
2019-05-19T00:32:57.621Z,62.10
2019-05-19T00:35:26.989Z,62.20
2019-05-19T00:37:56.368Z,62.30
2019-05-19T00:40:25.755Z,62.50
2019-05-19T00:42:55.234Z,62.50
2019-05-19T00:45:24.784Z,62.60
2019-05-19T00:47:54.081Z,62.70
2019-05-19T00:50:23.477Z,62.70
2019-05-19T00:52:52.872Z,62.90
2019-05-19T00:55:22.244Z,63.00
2019-05-19T00:57:52.263Z,63.10
2019-05-19T01:00:21.980Z,63.30
2019-05-19T01:02:51.503Z,63.30
2019-05-19T01:05:20.986Z,63.50
2019-05-19T01:07:50.455Z,63.50
2019-05-19T01:10:20.537Z,63.50
2019-05-19T01:12:49.876Z,63.50
2019-05-19T01:15:20.125Z,63.60
2019-05-19T01:17:49.451Z,63.80
2019-05-19T01:20:18.988Z,63.80
2019-05-19T01:22:48.358Z,63.90
2019-05-19T01:25:17.898Z,64.00
2019-05-19T01:27:47.434Z,64.00
2019-05-19T01:30:17.263Z,64.00
2019-05-19T01:32:46.606Z,64.10
2019-05-19T01:35:16.090Z,64.20
2019-05-19T01:37:45.679Z,64.30
2019-05-19T01:40:15.218Z,64.40
2019-05-19T01:42:46.438Z,64.60
2019-05-19T01:45:16.274Z,64.70
2019-05-19T01:47:45.696Z,64.70
2019-05-19T01:50:18.114Z,64.80
2019-05-19T01:52:46.166Z,64.90
2019-05-19T01:55:15.705Z,64.90
2019-05-19T01:57:45.027Z,65.00
2019-05-19T02:00:18.167Z,65.20
2019-05-19T02:02:47.463Z,65.30
2019-05-19T02:05:17.388Z,65.30
2019-05-19T02:07:46.758Z,65.30
2019-05-19T02:10:16.082Z,65.40
2019-05-19T02:12:45.286Z,65.40
2019-05-19T02:15:17.015Z,65.50
2019-05-19T02:17:46.452Z,65.60
2019-05-19T02:20:30.620Z,65.70
2019-05-19T02:22:47.912Z,65.70
2019-05-19T02:25:18.527Z,65.70
2019-05-19T02:27:47.726Z,65.90
2019-05-19T02:30:17.352Z,66.00
2019-05-19T02:32:46.745Z,66.10
2019-05-19T02:35:15.992Z,66.30
2019-05-19T02:37:45.261Z,66.30
2019-05-19T02:40:15.572Z,66.40
2019-05-19T02:42:47.064Z,66.60
2019-05-19T02:45:16.339Z,66.60
2019-05-19T02:48:26.201Z,66.70
2019-05-19T02:50:57.130Z,66.70
2019-05-19T02:53:26.705Z,66.90
2019-05-19T02:55:56.344Z,66.80
2019-05-19T02:58:25.925Z,66.80
2019-05-19T03:00:55.321Z,67.00
2019-05-19T03:03:24.649Z,67.00
2019-05-19T03:05:53.960Z,67.10
2019-05-19T03:08:23.252Z,67.00
2019-05-19T03:10:52.744Z,67.70
2019-05-19T03:13:22.075Z,67.00
2019-05-19T03:15:51.622Z,67.00
2019-05-19T03:18:21.064Z,67.00
2019-05-19T03:20:50.455Z,67.00
2019-05-19T03:23:19.834Z,67.20
2019-05-19T03:25:49.141Z,67.10
2019-05-19T03:28:18.502Z,67.20
2019-05-19T03:31:10.371Z,67.30
2019-05-19T03:33:41.908Z,67.30
2019-05-19T03:36:11.539Z,67.20
2019-05-19T03:38:42.752Z,67.20
2019-05-19T03:41:12.196Z,67.30
2019-05-19T03:43:41.812Z,67.30
2019-05-19T03:46:11.465Z,67.30
2019-05-19T03:48:40.720Z,67.30
2019-05-19T03:51:27.476Z,67.40
2019-05-19T03:53:41.289Z,67.50
2019-05-19T03:56:10.649Z,67.40
2019-05-19T03:58:40.032Z,67.50
2019-05-19T04:01:09.239Z,67.60
2019-05-19T04:03:38.618Z,67.60
2019-05-19T04:06:07.897Z,67.60
2019-05-19T04:08:37.413Z,67.80
2019-05-19T04:11:06.852Z,67.80
2019-05-19T04:13:36.215Z,67.80
2019-05-19T04:16:05.667Z,67.90
2019-05-19T04:18:35.065Z,68.00
2019-05-19T04:21:05.603Z,68.00
2019-05-19T04:23:34.976Z,68.10
2019-05-19T04:26:04.237Z,68.20
2019-05-19T04:28:33.629Z,68.30
2019-05-19T04:31:02.934Z,68.30
2019-05-19T04:33:32.282Z,68.30
2019-05-19T04:36:01.735Z,68.40
2019-05-19T04:38:31.005Z,68.40
2019-05-19T04:41:00.404Z,68.30
2019-05-19T04:43:29.788Z,68.40
2019-05-19T04:45:59.074Z,68.30
2019-05-19T04:48:28.528Z,68.20
2019-05-19T04:50:57.875Z,68.30
2019-05-19T04:53:27.143Z,68.20
2019-05-19T04:55:56.646Z,68.20
2019-05-19T04:58:28.042Z,68.10
2019-05-19T05:00:57.348Z,68.00
2019-05-19T05:03:26.780Z,68.00
2019-05-19T05:05:56.372Z,67.90
2019-05-19T05:08:30.238Z,67.80
2019-05-19T05:10:56.792Z,67.80
2019-05-19T05:13:26.204Z,67.60
2019-05-19T05:15:55.823Z,67.60
2019-05-19T05:18:25.184Z,67.50
2019-05-19T05:20:54.465Z,67.40
2019-05-19T05:23:23.737Z,67.30
2019-05-19T05:25:52.956Z,67.20
2019-05-19T05:28:22.385Z,67.20
2019-05-19T05:30:52.208Z,67.10
2019-05-19T05:33:21.791Z,67.00
2019-05-19T05:35:51.248Z,66.90
2019-05-19T05:38:21.840Z,66.80
2019-05-19T05:40:51.520Z,66.60
2019-05-19T05:43:20.986Z,66.60
2019-05-19T05:45:50.563Z,66.50
2019-05-19T05:48:19.965Z,66.30
2019-05-19T05:50:49.323Z,66.20
2019-05-19T05:53:18.488Z,66.00
2019-05-19T05:55:47.689Z,65.80
2019-05-19T05:58:16.909Z,65.70
2019-05-19T06:00:46.242Z,65.60
2019-05-19T06:03:15.613Z,65.50
2019-05-19T06:05:44.996Z,65.50
2019-05-19T06:08:14.416Z,65.30
2019-05-19T06:10:44.175Z,65.10
2019-05-19T06:13:13.647Z,64.90
2019-05-19T06:15:43.102Z,64.80
2019-05-19T06:18:12.505Z,64.60
2019-05-19T06:20:41.898Z,64.60
2019-05-19T06:23:11.145Z,64.40
2019-05-19T06:25:43.831Z,64.20
2019-05-19T06:28:13.312Z,64.00
2019-05-19T06:30:42.879Z,64.00
2019-05-19T06:33:12.341Z,63.90
2019-05-19T06:35:41.993Z,63.80
2019-05-19T06:38:11.457Z,63.60
2019-05-19T06:40:40.978Z,63.40
2019-05-19T06:43:10.478Z,63.00
2019-05-19T06:45:39.825Z,62.70
2019-05-19T06:48:09.159Z,62.50
2019-05-19T06:50:40.711Z,62.40
2019-05-19T06:53:14.164Z,62.10
2019-05-19T06:55:40.409Z,61.60
2019-05-19T06:58:09.653Z,61.20
2019-05-19T07:00:39.097Z,60.50
2019-05-19T07:03:10.491Z,60.10
2019-05-19T07:05:39.795Z,59.80
2019-05-19T07:08:09.251Z,59.30
2019-05-19T07:10:38.569Z,59.30
2019-05-19T07:13:07.879Z,59.10
2019-05-19T07:15:37.172Z,58.80
2019-05-19T07:18:06.383Z,58.50
2019-05-19T07:20:35.839Z,58.30
2019-05-19T07:23:05.233Z,58.00
2019-05-19T07:25:34.615Z,57.90
2019-05-19T07:28:04.005Z,57.70
2019-05-19T07:30:33.375Z,57.60
2019-05-19T07:33:02.715Z,57.30
2019-05-19T07:35:32.039Z,56.80
2019-05-19T07:38:01.365Z,56.50
2019-05-19T07:40:30.820Z,56.40
2019-05-19T07:46:28.525Z,56.20
2019-05-19T07:48:57.957Z,56.30
2019-05-19T07:51:27.186Z,56.10
2019-05-19T07:53:56.454Z,55.80
2019-05-19T07:56:48.346Z,55.70
2019-05-19T07:59:17.809Z,55.50
2019-05-19T08:01:46.982Z,55.40
2019-05-19T08:04:16.267Z,55.10
2019-05-19T08:06:45.658Z,55.20
2019-05-19T08:09:15.035Z,55.00
2019-05-19T08:11:44.330Z,54.70
2019-05-19T08:14:13.512Z,54.60
2019-05-19T08:16:42.886Z,54.40
2019-05-19T08:19:12.594Z,54.00
2019-05-19T08:21:42.460Z,54.00
2019-05-19T08:24:12.231Z,54.10
2019-05-19T08:26:43.213Z,53.90
2019-05-19T08:29:12.658Z,53.80
2019-05-19T08:31:42.115Z,53.60
2019-05-19T08:34:11.597Z,53.40
2019-05-19T08:36:40.964Z,53.20
2019-05-19T08:39:10.492Z,52.90
2019-05-19T08:41:39.941Z,52.50
2019-05-19T08:44:09.509Z,52.50
2019-05-19T08:46:38.879Z,52.80
2019-05-19T08:49:08.248Z,52.80
2019-05-19T08:51:38.008Z,52.80
2019-05-19T08:54:14.944Z,52.80
2019-05-19T08:56:41.707Z,52.60
2019-05-19T08:59:11.048Z,52.10
2019-05-19T09:01:40.541Z,51.90
2019-05-19T09:04:09.925Z,51.70
2019-05-19T09:06:39.406Z,51.40
2019-05-19T09:09:10.415Z,51.00
2019-05-19T09:11:39.748Z,50.90
2019-05-19T09:14:09.098Z,51.30
2019-05-19T09:16:38.383Z,50.40
2019-05-19T09:19:07.795Z,49.60
2019-05-19T09:21:37.092Z,49.20
2019-05-19T09:24:06.364Z,49.00
2019-05-19T09:26:35.771Z,48.80
2019-05-19T09:29:05.107Z,48.60
2019-05-19T09:31:34.472Z,48.60
2019-05-19T09:34:03.890Z,48.50
2019-05-19T09:36:33.291Z,48.60
2019-05-19T09:39:03.000Z,48.10
2019-05-19T09:41:32.329Z,47.90
2019-05-19T09:44:01.636Z,47.60
2019-05-19T09:46:33.482Z,47.40
2019-05-19T09:49:31.024Z,47.40
2019-05-19T09:52:00.652Z,47.30
2019-05-19T09:54:44.127Z,47.10
2019-05-19T09:57:01.941Z,46.60
2019-05-19T09:59:31.384Z,46.70
2019-05-19T10:02:00.662Z,46.70
2019-05-19T10:04:30.092Z,46.70
2019-05-19T10:06:59.689Z,46.30
2019-05-19T10:10:12.749Z,46.10
2019-05-19T10:12:42.180Z,46.20
2019-05-19T10:15:11.966Z,46.20
2019-05-19T10:17:41.190Z,45.90
2019-05-19T10:20:11.440Z,46.20
2019-05-19T10:22:42.056Z,46.20
2019-05-19T10:25:21.671Z,45.90
2019-05-19T10:27:42.565Z,45.80
2019-05-19T10:30:12.695Z,45.60
2019-05-19T10:32:42.270Z,45.50
2019-05-19T10:35:11.822Z,45.60
2019-05-19T10:37:41.525Z,45.50
2019-05-19T10:40:11.048Z,45.20
2019-05-19T10:42:40.291Z,44.70
2019-05-19T10:45:10.114Z,44.50
2019-05-19T10:47:39.442Z,44.40
2019-05-19T10:50:09.454Z,44.10
2019-05-19T10:52:39.029Z,44.10
2019-05-19T10:55:08.940Z,44.20
2019-05-19T10:57:38.236Z,44.00
2019-05-19T11:00:07.769Z,43.70
2019-05-19T11:02:37.150Z,43.40
2019-05-19T11:05:06.905Z,43.30
2019-05-19T11:07:36.087Z,43.10
2019-05-19T11:10:05.713Z,43.00
2019-05-19T11:12:35.005Z,42.70
2019-05-19T11:15:04.607Z,42.90
2019-05-19T11:17:33.857Z,42.90
2019-05-19T11:20:03.132Z,42.60
2019-05-19T11:22:32.434Z,42.60
2019-05-19T11:25:01.804Z,42.30
2019-05-19T11:27:31.104Z,41.60
2019-05-19T11:30:00.467Z,41.40
2019-05-19T11:32:29.756Z,40.80
2019-05-19T11:35:00.065Z,40.70
2019-05-19T11:37:29.349Z,41.10
2019-05-19T11:39:58.557Z,41.20
2019-05-19T11:42:27.860Z,40.60
2019-05-19T11:44:57.136Z,40.00
2019-05-19T11:47:26.513Z,39.30
2019-05-19T11:49:55.714Z,38.60
2019-05-19T11:52:25.122Z,38.20
2019-05-19T11:54:54.410Z,37.70
2019-05-19T11:57:23.730Z,37.40
2019-05-19T11:59:52.941Z,36.80
2019-05-19T12:02:22.171Z,36.60
2019-05-19T12:04:51.372Z,37.70
2019-05-19T12:07:20.547Z,36.60
2019-05-19T12:09:49.964Z,36.40
2019-05-19T12:12:19.242Z,36.40
2019-05-19T12:14:48.452Z,36.30
2019-05-19T12:17:17.636Z,36.60
2019-05-19T12:19:46.914Z,36.90
2019-05-19T12:22:16.321Z,37.10
2019-05-19T12:24:45.586Z,36.50
2019-05-19T12:30:54.629Z,35.50
2019-05-19T12:33:23.866Z,35.70
2019-05-19T12:35:53.197Z,35.60
2019-05-19T12:38:22.350Z,35.80
2019-05-19T12:40:51.655Z,36.40
2019-05-19T12:43:21.210Z,36.40
2019-05-19T12:45:50.469Z,36.00
2019-05-19T12:48:19.860Z,35.40
2019-05-19T12:50:49.296Z,34.60
2019-05-19T12:53:18.574Z,34.10
2019-05-19T12:55:47.938Z,33.70
2019-05-19T12:58:17.541Z,33.20
2019-05-19T13:00:46.895Z,33.20
2019-05-19T13:03:16.345Z,33.60
2019-05-19T13:05:45.648Z,32.40
2019-05-19T13:08:14.922Z,31.40
2019-05-19T13:10:45.262Z,30.50
2019-05-19T13:13:14.562Z,30.20
2019-05-19T13:15:43.900Z,30.90
2019-05-19T13:18:13.173Z,31.30
2019-05-19T13:20:42.479Z,31.40
2019-05-19T13:23:12.155Z,30.80
2019-05-19T13:25:41.491Z,30.50
2019-05-19T13:28:11.039Z,30.70
2019-05-19T13:30:43.454Z,30.70
2019-05-19T13:33:11.466Z,30.90
2019-05-19T13:35:40.829Z,30.80
2019-05-19T13:38:10.208Z,30.00
2019-05-19T13:40:39.559Z,29.30
2019-05-19T13:43:09.879Z,29.20
2019-05-19T13:45:39.377Z,28.80
2019-05-19T13:48:09.744Z,28.70
2019-05-19T13:50:39.145Z,28.50
2019-05-19T13:53:08.415Z,28.60
2019-05-19T13:55:37.767Z,28.70
2019-05-19T13:58:07.119Z,28.90
2019-05-19T14:00:37.655Z,28.90
2019-05-19T14:03:07.068Z,29.00
2019-05-19T14:05:36.492Z,29.10
2019-05-19T14:08:06.169Z,29.30
2019-05-19T14:10:42.383Z,29.40
2019-05-19T14:13:11.807Z,29.50
2019-05-19T14:15:41.787Z,29.40
2019-05-19T14:18:11.266Z,29.80
2019-05-19T14:20:40.739Z,29.90
2019-05-19T14:23:10.074Z,29.80
2019-05-19T14:25:39.420Z,29.80
2019-05-19T14:28:08.821Z,29.80
2019-05-19T14:30:38.205Z,29.80
2019-05-19T14:33:08.528Z,29.70
2019-05-19T14:35:38.042Z,29.70
2019-05-19T14:38:07.528Z,29.80
2019-05-19T14:40:37.013Z,30.00
2019-05-19T14:43:07.418Z,30.30
2019-05-19T14:45:36.881Z,30.90
2019-05-19T14:48:06.358Z,31.10
2019-05-19T14:50:35.923Z,30.80
2019-05-19T14:53:05.365Z,30.70
2019-05-19T14:55:35.788Z,30.70
2019-05-19T14:58:05.152Z,30.80
2019-05-19T15:00:34.696Z,30.80
2019-05-19T15:03:04.048Z,30.50
2019-05-19T15:05:33.545Z,30.00
2019-05-19T15:08:06.484Z,29.70
2019-05-19T15:10:35.887Z,29.70
2019-05-19T15:13:05.294Z,29.20
2019-05-19T15:15:34.693Z,28.80
2019-05-19T15:18:05.172Z,28.70
2019-05-19T15:20:34.677Z,28.00
2019-05-19T15:23:03.944Z,28.00
2019-05-19T15:25:33.269Z,28.20
2019-05-19T15:28:05.176Z,28.30
2019-05-19T15:30:33.539Z,28.60
2019-05-19T15:33:03.076Z,29.00
2019-05-19T15:35:32.645Z,28.90
2019-05-19T15:38:01.946Z,29.00
2019-05-19T15:40:31.328Z,28.50
2019-05-19T15:43:00.883Z,28.50
2019-05-19T15:45:30.082Z,28.70
2019-05-19T15:47:59.379Z,28.40
2019-05-19T15:50:28.659Z,28.20
2019-05-19T15:52:58.144Z,27.90
2019-05-19T15:55:27.493Z,27.60
2019-05-19T15:57:56.851Z,27.70
2019-05-19T16:00:26.182Z,27.50
2019-05-19T16:02:55.533Z,27.80
2019-05-19T16:05:24.774Z,28.40
2019-05-19T16:07:54.035Z,28.20
2019-05-19T16:10:23.421Z,28.40
2019-05-19T16:12:52.832Z,28.50
2019-05-19T16:15:22.393Z,28.80
2019-05-19T16:17:51.694Z,28.90
2019-05-19T16:20:22.890Z,29.10
2019-05-19T16:22:52.405Z,29.10
2019-05-19T16:25:21.880Z,29.20
2019-05-19T16:27:51.269Z,29.60
2019-05-19T16:30:20.776Z,29.70
2019-05-19T16:32:50.099Z,30.20
2019-05-19T16:35:19.576Z,30.60
2019-05-19T16:37:48.874Z,30.80
2019-05-19T16:40:18.152Z,31.40
2019-05-19T16:42:47.607Z,31.80
2019-05-19T16:45:17.169Z,31.70
2019-05-19T16:47:52.404Z,32.30
2019-05-19T16:50:24.351Z,32.20
2019-05-19T16:56:22.602Z,31.80
2019-05-19T16:58:52.395Z,31.80
2019-05-19T17:01:21.736Z,31.60
2019-05-19T17:03:51.123Z,31.40
2019-05-19T17:06:21.688Z,30.50
2019-05-19T17:08:50.970Z,30.30
2019-05-19T17:11:20.376Z,30.20
2019-05-19T17:13:49.662Z,30.00
2019-05-19T17:16:19.080Z,30.20
2019-05-19T17:18:48.497Z,30.50
2019-05-19T17:21:17.823Z,30.80
2019-05-19T17:23:47.174Z,31.00
2019-05-19T17:26:16.623Z,31.60
2019-05-19T17:28:59.830Z,31.80
2019-05-19T17:31:17.754Z,32.00
2019-05-19T17:33:51.304Z,32.30
2019-05-19T17:36:20.789Z,32.90
2019-05-19T17:38:50.056Z,33.70
2019-05-19T17:41:20.366Z,34.30
2019-05-19T17:43:50.454Z,35.00
2019-05-19T17:46:19.808Z,35.70
2019-05-19T17:48:49.648Z,36.40
2019-05-19T17:51:20.621Z,37.10
2019-05-19T17:53:50.345Z,37.60
2019-05-19T17:56:21.020Z,38.20
2019-05-19T17:58:50.847Z,38.70
2019-05-19T18:01:20.718Z,39.10
2019-05-19T18:03:50.626Z,39.50
2019-05-19T18:06:20.161Z,40.00
2019-05-19T18:08:49.836Z,40.20
2019-05-19T18:11:19.505Z,40.80
2019-05-19T18:13:49.217Z,41.00
2019-05-19T18:16:18.663Z,41.40
2019-05-19T18:18:47.861Z,41.70
2019-05-19T18:21:17.383Z,41.90
2019-05-19T18:23:46.802Z,42.00
2019-05-19T18:26:16.127Z,42.30
2019-05-19T18:28:46.734Z,42.30
2019-05-19T18:31:17.703Z,42.50
2019-05-19T18:33:47.205Z,42.80
2019-05-19T18:36:16.573Z,42.90
2019-05-19T18:38:45.993Z,43.20
2019-05-19T18:41:15.251Z,43.40
2019-05-19T18:43:44.498Z,43.40
2019-05-19T18:46:13.716Z,43.60
2019-05-19T18:48:42.985Z,43.80
2019-05-19T18:51:12.375Z,44.00
2019-05-19T18:53:41.782Z,44.10
2019-05-19T18:56:12.242Z,44.30
2019-05-19T18:58:41.559Z,44.30
2019-05-19T19:01:10.998Z,44.40
2019-05-19T19:03:40.476Z,44.60
2019-05-19T19:06:10.011Z,44.70
2019-05-19T19:08:39.443Z,44.80
2019-05-19T19:11:09.125Z,44.90
2019-05-19T19:13:39.671Z,45.10
2019-05-19T19:16:09.232Z,45.10
2019-05-19T19:18:39.026Z,45.30
2019-05-19T19:21:08.408Z,45.40
2019-05-19T19:23:39.167Z,45.60
2019-05-19T19:26:08.486Z,45.70
2019-05-19T19:28:38.912Z,45.90
2019-05-19T19:31:08.216Z,46.00
2019-05-19T19:33:37.445Z,46.30
2019-05-19T19:36:07.860Z,46.40
2019-05-19T19:38:37.306Z,46.60
2019-05-19T19:41:07.259Z,46.80
2019-05-19T19:43:36.889Z,47.00
2019-05-19T19:46:06.229Z,47.20
2019-05-19T19:48:35.816Z,47.20
2019-05-19T19:51:05.312Z,47.30
2019-05-19T19:53:34.746Z,47.50
2019-05-19T19:56:04.221Z,47.80
2019-05-19T19:58:33.435Z,48.00
2019-05-19T20:01:02.849Z,48.20
2019-05-19T20:03:32.436Z,48.30
2019-05-19T20:06:01.893Z,48.50
2019-05-19T20:08:31.268Z,48.70
2019-05-19T20:11:00.661Z,48.80
2019-05-19T20:13:30.021Z,49.00
2019-05-19T20:15:59.274Z,49.20
2019-05-19T20:18:28.702Z,49.30
2019-05-19T20:20:58.493Z,49.60
2019-05-19T20:23:28.992Z,49.80
2019-05-19T20:25:58.566Z,49.90
2019-05-19T20:28:28.005Z,50.10
2019-05-19T20:30:57.540Z,50.40
2019-05-19T20:33:26.865Z,50.50
2019-05-19T20:35:56.398Z,50.70
2019-05-19T20:38:25.696Z,50.80
2019-05-19T20:40:55.115Z,50.80
2019-05-19T20:43:24.619Z,50.90
2019-05-19T20:45:53.909Z,51.40
2019-05-19T20:48:23.598Z,51.80
2019-05-19T20:50:53.172Z,52.10
2019-05-19T20:53:22.533Z,52.20
2019-05-19T20:55:52.177Z,52.50
2019-05-19T20:58:21.792Z,52.90
2019-05-19T21:00:51.982Z,53.00
2019-05-19T21:03:21.423Z,53.00
2019-05-19T21:05:50.799Z,53.10
2019-05-19T21:08:20.091Z,53.40
2019-05-19T21:10:50.293Z,53.50
2019-05-19T21:13:34.849Z,53.70
2019-05-19T21:16:04.208Z,53.90
2019-05-19T21:18:33.620Z,54.00
2019-05-19T21:21:02.975Z,54.30
2019-05-19T21:23:32.262Z,54.60
2019-05-19T21:26:01.600Z,55.00
2019-05-19T21:28:31.052Z,55.10
2019-05-19T21:31:05.945Z,55.30
2019-05-19T21:33:31.694Z,55.50
2019-05-19T21:36:01.072Z,55.60
2019-05-19T21:38:30.863Z,55.70
2019-05-19T21:41:00.287Z,56.30
2019-05-19T21:43:29.696Z,55.80
2019-05-19T21:45:58.990Z,55.90
2019-05-19T21:48:33.367Z,56.10
2019-05-19T21:51:03.782Z,56.10
2019-05-19T21:53:33.225Z,56.30
2019-05-19T21:56:02.801Z,56.50
2019-05-19T21:58:32.254Z,56.60
2019-05-19T22:01:05.859Z,56.80
2019-05-19T22:03:36.434Z,56.90
2019-05-19T22:06:06.131Z,57.20
2019-05-19T22:08:45.664Z,57.30
2019-05-19T22:11:14.925Z,57.50
2019-05-19T22:13:44.316Z,57.50
2019-05-19T22:16:13.991Z,57.70
2019-05-19T22:18:43.365Z,57.90
2019-05-19T22:21:12.816Z,57.90
2019-05-19T22:23:42.257Z,57.90
2019-05-19T22:26:12.696Z,58.10
2019-05-19T22:28:42.299Z,58.10
2019-05-19T22:31:11.821Z,58.20
2019-05-19T22:33:41.231Z,58.20
2019-05-19T22:36:10.531Z,58.40
2019-05-19T22:38:39.955Z,58.50
2019-05-19T22:41:09.165Z,58.40
2019-05-19T22:43:38.602Z,58.50
2019-05-19T22:46:07.788Z,58.60
2019-05-19T22:48:37.212Z,58.70
2019-05-19T22:51:06.496Z,58.60
2019-05-19T22:53:35.895Z,58.70
2019-05-19T22:56:05.263Z,58.90
2019-05-19T22:58:34.671Z,58.80
2019-05-19T23:01:04.041Z,58.90
2019-05-19T23:03:34.404Z,59.00
2019-05-19T23:06:03.791Z,59.20
2019-05-19T23:08:33.146Z,59.30
2019-05-19T23:11:02.607Z,59.40
2019-05-19T23:13:31.915Z,59.40
2019-05-19T23:16:01.143Z,59.50
2019-05-19T23:18:30.409Z,59.60
2019-05-19T23:20:59.722Z,59.70
2019-05-19T23:23:29.079Z,59.70
2019-05-19T23:25:58.565Z,59.70
2019-05-19T23:28:27.843Z,59.80
2019-05-19T23:30:57.232Z,59.80
2019-05-19T23:33:26.551Z,59.80
2019-05-19T23:35:55.888Z,59.80
2019-05-19T23:38:25.232Z,60.00
2019-05-19T23:40:54.617Z,60.00
2019-05-19T23:43:23.863Z,60.00
2019-05-19T23:45:53.228Z,60.10
2019-05-19T23:48:22.627Z,60.10
2019-05-19T23:50:51.963Z,60.20
2019-05-19T23:53:23.464Z,60.30
2019-05-19T23:55:52.743Z,60.30
2019-05-19T23:58:22.127Z,60.40
