createdAt,value
2018-11-07T00:00:09.287Z,20.80
2018-11-07T00:02:35.493Z,20.86
2018-11-07T00:05:02.808Z,20.87
2018-11-07T00:09:59.624Z,20.85
2018-11-07T00:12:27.394Z,20.77
2018-11-07T00:14:54.890Z,20.61
2018-11-07T00:17:21.206Z,20.58
2018-11-07T00:19:47.560Z,20.62
2018-11-07T00:22:13.687Z,20.54
2018-11-07T00:24:39.805Z,20.52
2018-11-07T00:27:05.931Z,20.50
2018-11-07T00:29:32.207Z,20.54
2018-11-07T00:31:58.368Z,20.60
2018-11-07T00:34:24.480Z,20.62
2018-11-07T00:36:51.812Z,20.69
2018-11-07T00:39:19.670Z,20.57
2018-11-07T00:41:45.942Z,20.53
2018-11-07T00:44:13.888Z,20.60
2018-11-07T00:46:42.915Z,20.63
2018-11-07T00:49:11.281Z,20.52
2018-11-07T00:51:39.642Z,20.48
2018-11-07T00:54:06.636Z,20.49
2018-11-07T00:56:32.957Z,20.44
2018-11-07T01:01:56.156Z,20.18
2018-11-07T01:07:20.657Z,20.20
2018-11-07T01:09:47.405Z,20.27
2018-11-07T01:12:16.636Z,20.18
2018-11-07T01:14:43.197Z,20.11
2018-11-07T01:17:11.513Z,20.12
2018-11-07T01:19:37.743Z,20.08
2018-11-07T01:22:05.078Z,20.00
2018-11-07T01:24:31.187Z,20.00
2018-11-07T01:26:57.330Z,19.93
2018-11-07T01:29:26.908Z,19.87
2018-11-07T01:31:52.940Z,19.96
2018-11-07T01:34:20.135Z,20.02
2018-11-07T01:36:46.300Z,19.97
2018-11-07T01:39:12.437Z,19.87
2018-11-07T01:41:38.567Z,19.74
2018-11-07T01:44:04.707Z,19.69
2018-11-07T01:46:31.541Z,19.63
2018-11-07T01:48:58.566Z,19.59
2018-11-07T01:51:24.661Z,19.52
2018-11-07T01:53:50.735Z,19.52
2018-11-07T01:56:18.864Z,19.56
2018-11-07T01:58:45.006Z,19.49
2018-11-07T02:01:11.812Z,19.41
2018-11-07T02:03:38.230Z,19.39
2018-11-07T02:06:05.115Z,19.31
2018-11-07T02:08:33.192Z,19.29
2018-11-07T02:10:59.278Z,19.36
2018-11-07T02:13:26.169Z,19.37
2018-11-07T02:15:52.353Z,19.35
2018-11-07T02:18:18.470Z,19.32
2018-11-07T02:23:15.423Z,19.40
2018-11-07T02:25:41.838Z,19.33
2018-11-07T02:28:07.986Z,19.13
2018-11-07T02:38:10.155Z,19.14
2018-11-07T02:40:36.441Z,19.14
2018-11-07T02:43:03.176Z,19.30
2018-11-07T02:45:29.416Z,19.33
2018-11-07T02:47:55.538Z,19.33
2018-11-07T02:50:21.646Z,19.33
2018-11-07T02:55:32.559Z,19.20
2018-11-07T02:57:59.851Z,19.18
2018-11-07T03:00:29.002Z,19.09
2018-11-07T03:02:55.146Z,19.02
2018-11-07T03:05:21.256Z,18.98
2018-11-07T03:10:21.843Z,18.78
2018-11-07T03:12:47.966Z,18.58
2018-11-07T03:15:14.030Z,18.72
2018-11-07T03:17:40.113Z,18.73
2018-11-07T03:20:06.145Z,18.73
2018-11-07T03:22:32.173Z,18.73
2018-11-07T03:24:58.196Z,18.59
2018-11-07T03:27:24.185Z,18.64
2018-11-07T03:29:50.208Z,18.68
2018-11-07T03:32:16.272Z,18.67
2018-11-07T03:34:42.298Z,18.60
2018-11-07T03:37:08.319Z,18.56
2018-11-07T03:39:34.379Z,18.51
2018-11-07T03:42:02.255Z,18.48
2018-11-07T03:44:28.286Z,18.55
2018-11-07T03:46:54.329Z,18.47
2018-11-07T03:49:21.893Z,18.41
2018-11-07T03:51:47.980Z,18.47
2018-11-07T03:54:14.039Z,18.43
2018-11-07T03:56:43.163Z,18.44
2018-11-07T03:59:09.305Z,18.41
2018-11-07T04:01:35.977Z,18.33
2018-11-07T04:04:02.504Z,18.31
2018-11-07T04:06:28.539Z,18.35
2018-11-07T04:08:56.094Z,18.38
2018-11-07T04:11:22.185Z,18.35
2018-11-07T04:13:48.214Z,18.34
2018-11-07T04:16:14.270Z,18.33
2018-11-07T04:18:41.579Z,18.29
2018-11-07T04:21:07.631Z,18.25
2018-11-07T04:23:33.692Z,18.29
2018-11-07T04:52:16.762Z,18.29
2018-11-07T04:59:52.966Z,18.37
2018-11-07T05:02:20.104Z,18.32
2018-11-07T05:07:29.498Z,18.21
2018-11-07T05:12:32.349Z,18.15
2018-11-07T05:15:03.102Z,18.10
2018-11-07T05:23:25.211Z,17.88
2018-11-07T05:28:37.980Z,17.75
2018-11-07T05:31:07.451Z,17.73
2018-11-07T05:33:34.739Z,17.78
2018-11-07T05:36:02.179Z,17.86
2018-11-07T05:38:31.906Z,17.94
2018-11-07T05:41:02.068Z,18.01
2018-11-07T05:43:28.465Z,17.98
2018-11-07T05:45:55.622Z,17.95
2018-11-07T05:48:21.851Z,17.88
2018-11-07T05:50:48.166Z,17.83
2018-11-07T05:53:17.988Z,17.81
2018-11-07T05:55:44.310Z,17.78
2018-11-07T05:58:13.723Z,17.81
2018-11-07T06:00:41.934Z,17.80
2018-11-07T06:03:09.978Z,17.84
2018-11-07T06:05:38.976Z,17.87
2018-11-07T06:08:09.230Z,17.89
2018-11-07T06:10:37.271Z,17.84
2018-11-07T06:13:05.376Z,17.86
2018-11-07T06:15:32.291Z,17.87
2018-11-07T06:17:59.803Z,17.87
2018-11-07T06:20:25.984Z,17.84
2018-11-07T06:22:54.507Z,17.77
2018-11-07T06:25:26.215Z,17.70
2018-11-07T06:27:53.203Z,17.69
2018-11-07T06:30:20.899Z,17.74
2018-11-07T06:32:47.656Z,17.78
2018-11-07T06:35:15.688Z,17.86
2018-11-07T06:37:41.956Z,17.88
2018-11-07T06:40:10.154Z,17.92
2018-11-07T06:42:37.222Z,17.97
2018-11-07T06:45:07.089Z,18.01
2018-11-07T06:47:35.911Z,18.06
2018-11-07T06:50:02.207Z,18.15
2018-11-07T06:52:30.600Z,18.23
2018-11-07T06:54:58.236Z,18.26
2018-11-07T06:57:27.559Z,18.24
2018-11-07T07:05:02.575Z,18.31
2018-11-07T07:07:30.520Z,18.29
2018-11-07T07:15:04.324Z,18.50
2018-11-07T07:17:31.437Z,18.56
2018-11-07T07:19:57.513Z,18.65
2018-11-07T07:22:23.751Z,18.74
2018-11-07T07:24:49.866Z,18.88
2018-11-07T07:27:17.026Z,18.98
2018-11-07T07:29:43.904Z,19.01
2018-11-07T07:32:10.038Z,19.12
2018-11-07T07:34:38.266Z,19.21
2018-11-07T07:37:04.418Z,19.28
2018-11-07T07:39:31.865Z,19.33
2018-11-07T07:41:57.963Z,19.40
2018-11-07T07:44:24.241Z,19.51
2018-11-07T07:46:50.394Z,19.65
2018-11-07T07:49:16.646Z,19.76
2018-11-07T07:51:43.453Z,19.78
2018-11-07T07:54:09.622Z,19.91
2018-11-07T07:56:36.620Z,20.13
2018-11-07T07:59:02.804Z,20.22
2018-11-07T08:01:28.927Z,20.37
2018-11-07T08:03:55.066Z,20.35
2018-11-07T08:06:21.175Z,20.50
2018-11-07T08:08:47.322Z,20.60
2018-11-07T08:11:13.482Z,20.53
2018-11-07T08:13:39.711Z,20.64
2018-11-07T08:16:05.886Z,20.59
2018-11-07T08:18:33.733Z,20.67
2018-11-07T08:20:59.890Z,20.79
2018-11-07T08:23:26.070Z,20.84
2018-11-07T08:25:52.134Z,20.94
2018-11-07T08:28:18.213Z,20.94
2018-11-07T08:30:44.397Z,20.95
2018-11-07T08:33:10.545Z,21.03
2018-11-07T08:35:36.770Z,21.04
2018-11-07T08:38:03.390Z,20.93
2018-11-07T08:40:29.524Z,20.94
2018-11-07T08:42:55.657Z,21.05
2018-11-07T08:45:21.823Z,21.01
2018-11-07T08:47:47.996Z,20.88
2018-11-07T08:50:14.106Z,20.88
2018-11-07T08:52:44.266Z,20.96
2018-11-07T08:55:10.585Z,20.99
2018-11-07T08:57:36.786Z,21.06
2018-11-07T09:00:06.652Z,21.10
2018-11-07T09:02:32.746Z,20.99
2018-11-07T09:04:58.968Z,20.88
2018-11-07T09:07:25.090Z,20.98
2018-11-07T09:09:51.157Z,20.99
2018-11-07T09:12:17.350Z,20.83
2018-11-07T09:14:43.503Z,20.76
2018-11-07T09:17:09.674Z,20.74
2018-11-07T09:19:35.854Z,20.81
2018-11-07T09:22:02.048Z,20.86
2018-11-07T09:24:28.254Z,20.88
2018-11-07T09:26:54.337Z,20.92
2018-11-07T09:29:20.530Z,20.80
2018-11-07T09:31:46.620Z,20.74
2018-11-07T09:34:12.741Z,20.77
2018-11-07T09:36:38.887Z,20.86
2018-11-07T09:39:05.142Z,20.91
2018-11-07T09:41:31.261Z,20.93
2018-11-07T09:43:57.389Z,20.97
2018-11-07T09:46:23.494Z,20.95
2018-11-07T09:48:49.650Z,20.95
2018-11-07T09:51:15.854Z,20.82
2018-11-07T09:53:41.998Z,20.77
2018-11-07T09:56:08.186Z,20.80
2018-11-07T09:58:34.333Z,20.75
2018-11-07T10:01:00.489Z,20.88
2018-11-07T10:03:26.543Z,20.98
2018-11-07T10:05:52.670Z,20.99
2018-11-07T10:08:18.824Z,20.72
2018-11-07T10:10:44.952Z,20.81
2018-11-07T10:13:11.090Z,20.75
2018-11-07T10:15:37.264Z,20.75
2018-11-07T10:18:03.351Z,20.80
2018-11-07T10:20:29.453Z,20.83
2018-11-07T10:22:55.514Z,20.92
2018-11-07T10:25:21.682Z,20.94
2018-11-07T10:27:48.144Z,20.88
2018-11-07T10:30:14.319Z,20.79
2018-11-07T10:32:40.095Z,20.87
2018-11-07T10:35:06.243Z,20.87
2018-11-07T10:37:33.453Z,20.88
2018-11-07T10:39:59.687Z,21.00
2018-11-07T10:42:25.816Z,20.99
2018-11-07T10:44:52.656Z,20.89
2018-11-07T10:47:18.815Z,20.97
2018-11-07T10:49:45.022Z,20.97
2018-11-07T10:52:11.105Z,20.94
2018-11-07T10:54:39.334Z,21.00
2018-11-07T10:57:05.464Z,20.99
2018-11-07T10:59:31.540Z,21.03
2018-11-07T11:01:57.618Z,21.14
2018-11-07T11:04:23.738Z,21.15
2018-11-07T11:06:49.947Z,21.13
2018-11-07T11:09:16.117Z,21.14
2018-11-07T11:11:42.221Z,21.04
2018-11-07T11:14:08.539Z,21.07
2018-11-07T11:16:34.797Z,21.08
2018-11-07T11:19:01.017Z,21.16
2018-11-07T11:21:27.279Z,21.21
2018-11-07T11:23:53.772Z,21.19
2018-11-07T11:26:19.956Z,21.01
2018-11-07T11:28:46.068Z,20.93
2018-11-07T11:31:12.712Z,20.99
2018-11-07T11:33:39.118Z,21.11
2018-11-07T11:41:10.681Z,20.97
2018-11-07T11:43:37.625Z,21.02
2018-11-07T11:46:05.580Z,21.22
2018-11-07T11:48:31.724Z,21.18
2018-11-07T11:50:58.023Z,21.22
2018-11-07T11:53:24.145Z,21.29
2018-11-07T11:55:50.276Z,21.22
2018-11-07T11:58:18.670Z,21.18
2018-11-07T12:00:44.818Z,21.09
2018-11-07T12:03:10.922Z,21.04
2018-11-07T12:05:37.045Z,21.12
2018-11-07T12:08:03.298Z,21.14
2018-11-07T12:10:29.569Z,21.01
2018-11-07T12:12:59.609Z,21.08
2018-11-07T12:15:25.895Z,21.15
2018-11-07T12:17:52.715Z,21.14
2018-11-07T12:20:19.807Z,21.29
2018-11-07T12:22:45.868Z,21.41
2018-11-07T12:25:12.065Z,21.53
2018-11-07T12:27:38.292Z,21.48
2018-11-07T12:30:04.383Z,21.51
2018-11-07T12:32:30.572Z,21.65
2018-11-07T12:34:56.739Z,21.71
2018-11-07T13:00:09.906Z,22.11
2018-11-07T13:02:36.131Z,22.12
2018-11-07T13:05:02.221Z,22.13
2018-11-07T13:07:28.296Z,22.19
2018-11-07T13:09:54.414Z,22.16
2018-11-07T13:12:20.563Z,22.16
2018-11-07T13:14:46.740Z,22.15
2018-11-07T13:17:13.461Z,22.16
2018-11-07T13:19:39.718Z,22.19
2018-11-07T13:22:08.797Z,22.21
2018-11-07T13:24:34.848Z,22.20
2018-11-07T13:27:03.113Z,22.23
2018-11-07T13:29:30.467Z,22.21
2018-11-07T13:31:56.574Z,22.23
2018-11-07T13:43:36.811Z,21.88
2018-11-07T13:46:03.251Z,21.92
2018-11-07T13:56:28.256Z,21.69
2018-11-07T14:05:41.951Z,21.41
2018-11-07T14:19:12.038Z,21.33
2018-11-07T15:21:31.689Z,21.09
2018-11-07T15:23:58.790Z,21.05
2018-11-07T15:26:31.058Z,21.11
2018-11-07T15:46:39.530Z,20.84
2018-11-07T15:52:08.925Z,20.82
2018-11-07T15:54:37.393Z,20.81
2018-11-07T15:57:04.753Z,20.71
2018-11-07T15:59:31.589Z,20.65
2018-11-07T16:29:10.285Z,20.09
2018-11-07T16:34:16.832Z,19.92
2018-11-07T16:36:45.357Z,19.99
2018-11-07T16:43:02.697Z,19.72
2018-11-07T16:45:28.927Z,19.73
2018-11-07T16:55:31.722Z,19.67
2018-11-07T16:57:58.010Z,19.72
2018-11-07T17:03:34.939Z,19.54
2018-11-07T17:06:01.005Z,19.53
2018-11-07T17:08:27.111Z,19.58
2018-11-07T17:10:53.250Z,19.60
2018-11-07T17:13:19.336Z,19.63
2018-11-07T17:15:45.398Z,19.64
2018-11-07T17:18:11.469Z,19.63
2018-11-07T17:20:38.390Z,19.66
2018-11-07T17:23:05.874Z,19.60
2018-11-07T17:25:32.095Z,19.53
2018-11-07T17:27:58.411Z,19.51
2018-11-07T17:30:27.421Z,19.54
2018-11-07T17:32:53.731Z,19.61
2018-11-07T17:35:19.887Z,19.63
2018-11-07T17:40:30.128Z,19.54
2018-11-07T17:45:34.748Z,19.60
2018-11-07T17:48:07.444Z,19.49
2018-11-07T17:50:33.432Z,19.46
2018-11-07T17:55:34.274Z,19.51
2018-11-07T18:03:08.412Z,19.16
2018-11-07T18:08:05.928Z,18.94
2018-11-07T18:10:34.801Z,18.88
2018-11-07T18:13:01.791Z,18.99
2018-11-07T18:15:28.672Z,19.16
2018-11-07T18:17:56.210Z,19.24
2018-11-07T18:20:31.235Z,19.27
2018-11-07T18:23:01.291Z,19.34
2018-11-07T18:25:27.475Z,19.17
2018-11-07T18:27:54.265Z,19.01
2018-11-07T18:30:21.216Z,19.00
2018-11-07T18:32:47.404Z,18.92
2018-11-07T18:35:14.697Z,18.87
2018-11-07T18:37:41.378Z,18.86
2018-11-07T18:40:07.978Z,18.86
2018-11-07T18:42:35.056Z,18.96
2018-11-07T18:45:03.886Z,18.98
2018-11-07T18:47:32.246Z,19.02
2018-11-07T18:49:58.511Z,19.03
2018-11-07T19:07:38.813Z,19.11
2018-11-07T19:12:38.232Z,19.16
2018-11-07T19:15:04.440Z,18.99
2018-11-07T19:22:33.324Z,18.98
2018-11-07T19:25:01.160Z,18.96
2018-11-07T19:35:10.006Z,18.80
2018-11-07T19:37:39.662Z,18.84
2018-11-07T19:40:06.036Z,18.83
2018-11-07T19:52:40.921Z,18.25
2018-11-07T19:55:07.186Z,18.31
2018-11-07T19:57:33.258Z,18.48
2018-11-07T19:59:59.596Z,18.27
2018-11-07T20:02:26.022Z,18.19
2018-11-07T20:04:52.627Z,18.26
2018-11-07T20:07:20.203Z,18.42
2018-11-07T20:09:46.357Z,18.52
2018-11-07T20:12:12.406Z,18.62
2018-11-07T20:14:38.458Z,18.57
2018-11-07T20:17:04.589Z,18.22
2018-11-07T20:19:30.554Z,18.03
2018-11-07T20:21:56.563Z,17.88
2018-11-07T20:24:22.587Z,17.85
2018-11-07T20:26:50.762Z,17.96
2018-11-07T20:29:16.831Z,17.84
2018-11-07T20:31:42.904Z,17.81
2018-11-07T20:34:08.964Z,17.86
2018-11-07T20:36:34.987Z,17.90
2018-11-07T20:39:01.084Z,17.79
2018-11-07T20:43:58.834Z,17.85
2018-11-07T20:46:25.814Z,17.95
2018-11-07T20:48:51.901Z,18.06
2018-11-07T20:51:17.891Z,18.03
2018-11-07T20:53:43.956Z,18.10
2018-11-07T20:58:41.596Z,17.99
2018-11-07T21:03:44.343Z,18.05
2018-11-07T21:06:11.497Z,17.77
2018-11-07T21:08:38.658Z,17.63
2018-11-07T21:11:06.738Z,17.81
2018-11-07T21:13:32.800Z,17.98
2018-11-07T21:15:58.809Z,18.14
2018-11-07T21:18:24.867Z,17.88
2018-11-07T21:20:50.949Z,17.62
2018-11-07T21:23:17.048Z,17.61
2018-11-07T21:25:43.042Z,17.73
2018-11-07T21:28:09.119Z,17.73
2018-11-07T21:30:35.187Z,17.72
2018-11-07T21:33:01.209Z,17.59
2018-11-07T21:35:27.224Z,17.48
2018-11-07T21:37:53.284Z,17.43
2018-11-07T21:40:21.051Z,17.40
2018-11-07T21:42:47.168Z,17.48
2018-11-07T21:45:13.107Z,17.65
2018-11-07T21:47:39.058Z,17.70
2018-11-07T21:50:05.039Z,17.55
2018-11-07T21:52:32.244Z,17.38
2018-11-07T21:55:00.185Z,17.42
2018-11-07T21:57:26.233Z,17.59
2018-11-07T21:59:52.194Z,17.50
2018-11-07T22:02:19.268Z,17.36
2018-11-07T22:04:45.254Z,17.44
2018-11-07T22:07:11.227Z,17.40
2018-11-07T22:09:37.199Z,17.39
2018-11-07T22:12:03.192Z,17.53
2018-11-07T22:14:29.158Z,17.61
2018-11-07T22:16:55.105Z,17.66
2018-11-07T22:19:21.105Z,17.55
2018-11-07T22:21:47.069Z,17.52
2018-11-07T22:24:13.190Z,17.61
2018-11-07T22:26:39.079Z,17.67
2018-11-07T22:29:05.061Z,17.55
2018-11-07T22:31:31.093Z,17.52
2018-11-07T22:33:57.060Z,17.63
2018-11-07T22:36:23.082Z,17.77
2018-11-07T22:38:49.088Z,17.83
2018-11-07T22:41:15.086Z,17.83
2018-11-07T22:43:41.087Z,17.64
2018-11-07T22:46:07.083Z,17.64
2018-11-07T22:48:33.108Z,17.65
2018-11-07T22:50:59.896Z,17.63
2018-11-07T22:53:25.898Z,17.54
2018-11-07T22:55:51.873Z,17.66
2018-11-07T22:58:17.899Z,17.78
2018-11-07T23:00:43.918Z,17.86
2018-11-07T23:03:09.896Z,17.93
2018-11-07T23:05:35.931Z,17.85
2018-11-07T23:08:01.936Z,17.76
2018-11-07T23:10:27.922Z,17.73
2018-11-07T23:12:53.918Z,17.59
2018-11-07T23:15:19.917Z,17.55
2018-11-07T23:17:45.933Z,17.51
2018-11-07T23:20:11.989Z,17.44
2018-11-07T23:22:38.968Z,17.36
2018-11-07T23:25:04.951Z,17.42
2018-11-07T23:27:31.960Z,17.44
2018-11-07T23:29:57.933Z,17.43
2018-11-07T23:32:25.276Z,17.36
2018-11-07T23:34:51.262Z,17.27
2018-11-07T23:37:17.237Z,17.27
2018-11-07T23:39:43.274Z,17.27
2018-11-07T23:42:09.277Z,17.16
2018-11-07T23:44:35.292Z,17.23
2018-11-07T23:47:01.352Z,17.23
2018-11-07T23:49:27.427Z,17.30
2018-11-07T23:51:53.457Z,17.35
2018-11-07T23:54:19.480Z,17.39
2018-11-07T23:56:45.470Z,17.35
2018-11-07T23:59:11.528Z,17.38
