createdAt,value
2023-01-21T00:02:15.257Z,23.23
2023-01-21T00:04:43.858Z,23.93
2023-01-21T00:07:12.449Z,23.77
2023-01-21T00:09:41.056Z,23.23
2023-01-21T00:12:09.778Z,23.43
2023-01-21T00:14:38.485Z,23.30
2023-01-21T00:17:07.127Z,22.73
2023-01-21T00:19:37.168Z,23.00
2023-01-21T00:22:06.306Z,23.17
2023-01-21T00:24:34.753Z,23.23
2023-01-21T00:27:03.413Z,22.70
2023-01-21T00:29:32.019Z,22.53
2023-01-21T00:32:00.658Z,20.97
2023-01-21T00:34:29.385Z,21.17
2023-01-21T00:36:59.447Z,20.73
2023-01-21T00:39:54.451Z,20.13
2023-01-21T00:42:23.025Z,20.83
2023-01-21T00:44:51.642Z,21.13
2023-01-21T00:47:20.189Z,20.30
2023-01-21T00:49:48.713Z,19.47
2023-01-21T00:52:18.798Z,19.93
2023-01-21T00:54:47.415Z,20.13
2023-01-21T00:57:16.361Z,19.97
2023-01-21T00:59:45.219Z,19.60
2023-01-21T01:02:13.791Z,18.77
2023-01-21T01:04:42.528Z,19.20
2023-01-21T01:07:12.926Z,19.37
2023-01-21T01:09:43.016Z,18.73
2023-01-21T01:12:11.571Z,18.70
2023-01-21T01:14:40.138Z,18.43
2023-01-21T01:17:08.683Z,19.97
2023-01-21T01:19:37.190Z,18.97
2023-01-21T01:22:05.744Z,19.50
2023-01-21T01:24:34.397Z,18.73
2023-01-21T01:27:04.503Z,18.83
2023-01-21T01:29:33.122Z,19.43
2023-01-21T01:32:01.694Z,20.10
2023-01-21T01:34:30.204Z,19.47
2023-01-21T01:36:58.729Z,19.47
2023-01-21T01:39:27.378Z,18.73
2023-01-21T01:41:55.933Z,19.33
2023-01-21T01:45:04.094Z,18.57
2023-01-21T01:47:38.695Z,18.47
2023-01-21T01:50:12.646Z,19.37
2023-01-21T01:52:43.112Z,19.30
2023-01-21T01:55:13.151Z,16.30
2023-01-21T01:57:46.673Z,17.00
2023-01-21T02:00:16.382Z,17.80
2023-01-21T02:03:07.596Z,17.93
2023-01-21T02:05:38.221Z,18.13
2023-01-21T02:08:08.311Z,19.00
2023-01-21T02:10:37.058Z,17.77
2023-01-21T02:13:06.064Z,18.37
2023-01-21T02:15:42.338Z,18.30
2023-01-21T02:18:20.752Z,18.17
2023-01-21T02:21:32.051Z,18.97
2023-01-21T02:24:37.147Z,17.67
2023-01-21T02:27:32.862Z,17.40
2023-01-21T02:30:40.774Z,17.73
2023-01-21T02:33:37.967Z,17.17
2023-01-21T02:36:16.519Z,17.97
2023-01-21T02:38:54.007Z,18.33
2023-01-21T02:41:30.910Z,18.57
2023-01-21T02:44:08.705Z,19.27
2023-01-21T02:46:43.071Z,18.73
2023-01-21T02:49:19.429Z,18.10
2023-01-21T02:51:48.903Z,16.83
2023-01-21T02:54:38.242Z,15.73
2023-01-21T02:57:08.676Z,17.07
2023-01-21T03:00:10.449Z,16.13
2023-01-21T03:03:15.177Z,16.23
2023-01-21T03:06:20.401Z,16.00
2023-01-21T03:08:55.121Z,15.87
2023-01-21T03:11:26.212Z,16.27
2023-01-21T03:14:17.109Z,16.03
2023-01-21T03:17:01.801Z,15.40
2023-01-21T03:19:37.861Z,15.43
2023-01-21T03:22:21.310Z,15.83
2023-01-21T03:25:00.826Z,16.20
2023-01-21T03:27:34.779Z,15.97
2023-01-21T03:30:09.974Z,16.87
2023-01-21T03:32:45.019Z,16.47
2023-01-21T03:35:20.422Z,16.37
2023-01-21T03:37:58.132Z,17.00
2023-01-21T03:40:30.255Z,17.20
2023-01-21T03:42:59.620Z,17.33
2023-01-21T03:45:38.042Z,16.83
2023-01-21T03:48:21.030Z,17.77
2023-01-21T03:50:55.778Z,17.27
2023-01-21T03:53:30.321Z,17.80
2023-01-21T03:56:04.688Z,17.57
2023-01-21T03:58:44.014Z,17.97
2023-01-21T04:01:16.222Z,18.20
2023-01-21T04:03:47.856Z,17.80
2023-01-21T04:06:17.070Z,17.47
2023-01-21T04:09:13.639Z,18.00
2023-01-21T04:11:42.361Z,18.20
2023-01-21T04:14:10.960Z,17.97
2023-01-21T04:16:39.630Z,17.60
2023-01-21T04:19:08.321Z,18.33
2023-01-21T04:21:36.964Z,18.00
2023-01-21T04:24:06.046Z,17.70
2023-01-21T04:26:36.178Z,16.90
2023-01-21T04:29:05.045Z,17.43
2023-01-21T04:31:33.702Z,18.80
2023-01-21T04:34:02.241Z,18.27
2023-01-21T04:36:30.928Z,18.13
2023-01-21T04:38:59.628Z,18.60
2023-01-21T04:41:28.161Z,17.93
2023-01-21T04:43:58.409Z,18.23
2023-01-21T04:46:27.021Z,18.43
2023-01-21T04:48:55.657Z,18.67
2023-01-21T04:51:24.449Z,17.63
2023-01-21T04:53:53.132Z,18.80
2023-01-21T04:56:21.700Z,18.83
2023-01-21T04:58:50.225Z,17.67
2023-01-21T05:01:20.485Z,18.30
2023-01-21T05:03:49.107Z,18.27
2023-01-21T05:06:17.704Z,17.90
2023-01-21T05:08:46.721Z,18.40
2023-01-21T05:11:18.990Z,18.47
2023-01-21T05:13:47.783Z,17.77
2023-01-21T05:16:16.610Z,18.07
2023-01-21T05:18:48.360Z,17.63
2023-01-21T05:21:17.181Z,18.23
2023-01-21T05:23:45.740Z,17.93
2023-01-21T05:26:15.656Z,18.40
2023-01-21T05:28:44.298Z,17.20
2023-01-21T05:31:13.000Z,18.67
2023-01-21T05:33:44.070Z,18.87
2023-01-21T05:36:14.204Z,18.40
2023-01-21T05:38:43.009Z,19.37
2023-01-21T05:41:11.637Z,18.63
2023-01-21T05:43:40.255Z,17.90
2023-01-21T05:46:08.923Z,18.63
2023-01-21T05:48:37.561Z,18.23
2023-01-21T05:51:06.482Z,17.63
2023-01-21T05:53:36.716Z,19.03
2023-01-21T05:56:05.914Z,18.60
2023-01-21T05:58:34.538Z,18.97
2023-01-21T06:01:03.147Z,19.63
2023-01-21T06:03:31.761Z,19.17
2023-01-21T06:06:00.470Z,18.93
2023-01-21T06:08:29.056Z,19.60
2023-01-21T06:10:59.056Z,19.87
2023-01-21T06:13:27.692Z,19.47
2023-01-21T06:15:57.271Z,18.43
2023-01-21T06:18:26.110Z,18.77
2023-01-21T06:20:54.689Z,18.60
2023-01-21T06:23:23.246Z,19.50
2023-01-21T06:25:51.906Z,19.03
2023-01-21T06:28:21.929Z,18.60
2023-01-21T06:30:50.589Z,18.37
2023-01-21T06:33:19.289Z,18.60
2023-01-21T06:35:48.619Z,17.67
2023-01-21T06:38:17.164Z,18.70
2023-01-21T06:40:45.810Z,18.57
2023-01-21T06:43:17.357Z,18.53
2023-01-21T06:45:47.386Z,18.53
2023-01-21T06:48:15.991Z,18.57
2023-01-21T06:50:44.563Z,18.90
2023-01-21T06:53:15.308Z,18.50
2023-01-21T06:55:43.999Z,18.67
2023-01-21T06:58:12.644Z,18.67
2023-01-21T07:00:41.162Z,17.93
2023-01-21T07:03:11.236Z,18.33
2023-01-21T07:05:39.920Z,17.77
2023-01-21T07:08:08.583Z,17.90
2023-01-21T07:10:37.227Z,18.40
2023-01-21T07:13:05.750Z,17.73
2023-01-21T07:15:34.331Z,17.80
2023-01-21T07:18:03.154Z,18.73
2023-01-21T07:20:33.245Z,17.53
2023-01-21T07:23:01.844Z,18.30
2023-01-21T07:25:30.617Z,17.13
2023-01-21T07:27:59.242Z,16.77
2023-01-21T07:30:27.944Z,17.77
2023-01-21T07:32:56.633Z,17.07
2023-01-21T07:35:25.251Z,16.70
2023-01-21T07:37:55.163Z,16.77
2023-01-21T07:40:29.600Z,16.60
2023-01-21T07:42:58.455Z,18.00
2023-01-21T07:45:27.546Z,17.63
2023-01-21T07:47:56.188Z,18.17
2023-01-21T07:50:50.864Z,17.17
2023-01-21T07:53:20.887Z,17.77
2023-01-21T07:55:49.541Z,17.30
2023-01-21T07:58:18.073Z,16.33
2023-01-21T08:00:46.647Z,16.17
2023-01-21T08:03:15.306Z,15.77
2023-01-21T08:05:43.917Z,16.80
2023-01-21T08:08:12.480Z,16.00
2023-01-21T08:10:42.669Z,21.17
2023-01-21T08:13:11.364Z,16.33
2023-01-21T08:15:39.901Z,15.90
2023-01-21T08:18:08.539Z,15.20
2023-01-21T08:20:37.110Z,16.83
2023-01-21T08:23:05.674Z,14.97
2023-01-21T08:25:34.449Z,16.60
2023-01-21T08:28:05.142Z,16.17
2023-01-21T08:31:33.243Z,17.00
2023-01-21T08:34:02.000Z,16.17
2023-01-21T08:36:30.708Z,16.80
2023-01-21T08:39:02.001Z,15.40
2023-01-21T08:41:30.703Z,15.00
2023-01-21T08:44:01.058Z,15.47
2023-01-21T08:46:29.836Z,16.27
2023-01-21T08:48:58.553Z,16.30
2023-01-21T08:51:27.708Z,16.30
2023-01-21T08:54:21.926Z,14.67
2023-01-21T08:56:50.631Z,15.13
2023-01-21T08:59:28.892Z,14.43
2023-01-21T09:01:57.779Z,14.77
2023-01-21T09:04:26.687Z,14.80
2023-01-21T09:06:55.715Z,15.40
2023-01-21T09:09:24.632Z,14.70
2023-01-21T09:11:53.906Z,14.37
2023-01-21T09:14:24.144Z,15.03
2023-01-21T09:16:55.927Z,13.70
2023-01-21T09:19:25.260Z,14.07
2023-01-21T09:21:55.673Z,14.63
2023-01-21T09:24:25.214Z,13.80
2023-01-21T09:26:53.960Z,14.07
2023-01-21T09:29:24.243Z,13.40
2023-01-21T09:31:53.236Z,13.63
2023-01-21T09:34:22.042Z,13.10
2023-01-21T09:36:50.795Z,13.37
2023-01-21T09:39:21.756Z,13.27
2023-01-21T09:41:54.661Z,13.10
2023-01-21T09:44:29.326Z,11.33
2023-01-21T09:47:03.816Z,11.07
2023-01-21T09:49:36.239Z,10.07
2023-01-21T09:52:14.128Z,8.97
2023-01-21T09:54:42.843Z,8.93
2023-01-21T09:57:37.102Z,8.77
2023-01-21T10:00:29.077Z,9.03
2023-01-21T10:03:05.205Z,8.77
2023-01-21T10:05:54.894Z,8.43
2023-01-21T10:08:33.268Z,7.67
2023-01-21T10:11:22.161Z,8.13
2023-01-21T10:14:07.696Z,7.73
2023-01-21T10:16:44.146Z,8.40
2023-01-21T10:19:18.810Z,8.77
2023-01-21T10:21:52.643Z,8.40
2023-01-21T10:24:25.597Z,7.57
2023-01-21T10:26:55.938Z,8.70
2023-01-21T10:29:27.102Z,9.57
2023-01-21T10:32:01.412Z,9.03
2023-01-21T10:34:33.140Z,8.80
2023-01-21T10:37:08.472Z,9.10
2023-01-21T10:39:47.332Z,8.97
2023-01-21T10:42:44.637Z,8.67
2023-01-21T10:45:25.894Z,8.13
2023-01-21T10:48:03.238Z,8.07
2023-01-21T10:50:40.610Z,8.17
2023-01-21T10:53:19.257Z,8.03
2023-01-21T10:56:05.615Z,8.17
2023-01-21T10:58:38.562Z,7.37
2023-01-21T11:01:15.446Z,7.37
2023-01-21T11:03:48.952Z,7.33
2023-01-21T11:06:20.579Z,7.70
2023-01-21T11:08:52.428Z,7.37
2023-01-21T11:11:28.904Z,7.63
2023-01-21T11:13:58.180Z,7.30
2023-01-21T11:16:38.545Z,6.80
2023-01-21T11:19:09.522Z,7.73
2023-01-21T11:21:41.144Z,7.73
2023-01-21T11:24:27.511Z,6.87
2023-01-21T11:26:57.793Z,7.20
2023-01-21T11:29:28.361Z,6.73
2023-01-21T11:32:04.499Z,6.87
2023-01-21T11:34:37.260Z,6.63
2023-01-21T11:37:08.525Z,6.10
2023-01-21T11:39:41.833Z,6.23
2023-01-21T11:42:16.885Z,6.73
2023-01-21T11:44:54.262Z,6.97
2023-01-21T11:47:41.056Z,6.67
2023-01-21T11:50:19.962Z,6.47
2023-01-21T11:52:49.643Z,6.70
2023-01-21T11:55:23.546Z,6.30
2023-01-21T11:57:55.231Z,6.93
2023-01-21T12:00:27.321Z,6.93
2023-01-21T12:03:00.040Z,7.03
2023-01-21T12:05:34.028Z,7.03
2023-01-21T12:08:05.243Z,6.53
2023-01-21T12:10:37.212Z,6.60
2023-01-21T12:13:25.072Z,6.40
2023-01-21T12:16:22.148Z,6.63
2023-01-21T12:19:08.257Z,6.37
2023-01-21T12:21:51.506Z,6.83
2023-01-21T12:24:33.209Z,6.97
2023-01-21T12:27:11.296Z,6.17
2023-01-21T12:29:53.353Z,6.23
2023-01-21T12:32:25.948Z,5.90
2023-01-21T12:35:00.736Z,6.50
2023-01-21T12:37:34.380Z,6.53
2023-01-21T12:40:10.741Z,6.10
2023-01-21T12:42:46.204Z,6.57
2023-01-21T12:45:19.554Z,6.43
2023-01-21T12:47:55.384Z,6.10
2023-01-21T12:50:30.406Z,6.53
2023-01-21T12:53:21.846Z,6.97
2023-01-21T12:56:13.836Z,6.83
2023-01-21T12:58:46.613Z,7.27
2023-01-21T13:01:18.518Z,7.47
2023-01-21T13:03:57.418Z,7.57
2023-01-21T13:06:51.899Z,7.40
2023-01-21T13:09:30.759Z,7.20
2023-01-21T13:12:04.868Z,7.20
2023-01-21T13:14:37.736Z,6.97
2023-01-21T13:17:14.911Z,7.43
2023-01-21T13:19:44.013Z,8.13
2023-01-21T13:22:26.370Z,7.93
2023-01-21T13:25:07.366Z,7.57
2023-01-21T13:27:44.418Z,7.50
2023-01-21T13:30:23.194Z,8.37
2023-01-21T13:32:56.625Z,7.97
2023-01-21T13:35:36.214Z,8.13
2023-01-21T13:38:17.535Z,8.30
2023-01-21T13:40:59.406Z,8.37
2023-01-21T13:43:46.854Z,8.20
2023-01-21T13:46:34.160Z,8.63
2023-01-21T13:49:18.586Z,9.00
2023-01-21T13:51:54.074Z,7.73
2023-01-21T13:54:46.653Z,8.63
2023-01-21T13:57:29.491Z,8.40
2023-01-21T14:00:00.535Z,7.60
2023-01-21T14:02:36.015Z,8.57
2023-01-21T14:05:11.214Z,8.63
2023-01-21T14:07:43.515Z,8.20
2023-01-21T14:10:19.160Z,9.30
2023-01-21T14:13:06.777Z,8.70
2023-01-21T14:15:54.234Z,8.03
2023-01-21T14:18:49.830Z,7.67
2023-01-21T14:21:37.012Z,8.67
2023-01-21T14:24:29.821Z,8.60
2023-01-21T14:27:15.449Z,8.10
2023-01-21T14:29:49.501Z,7.87
2023-01-21T14:32:23.567Z,8.20
2023-01-21T14:35:04.791Z,8.17
2023-01-21T14:37:41.206Z,7.83
2023-01-21T14:40:18.755Z,8.23
2023-01-21T14:42:50.366Z,7.90
2023-01-21T14:45:23.728Z,8.40
2023-01-21T14:47:53.802Z,7.97
2023-01-21T14:50:46.244Z,8.07
2023-01-21T14:53:23.769Z,7.90
2023-01-21T14:56:12.746Z,8.23
2023-01-21T14:58:47.144Z,8.53
2023-01-21T15:01:49.655Z,8.83
2023-01-21T15:04:26.816Z,8.10
2023-01-21T15:06:59.022Z,9.90
2023-01-21T15:09:31.914Z,9.00
2023-01-21T15:12:03.636Z,8.70
2023-01-21T15:14:36.818Z,8.83
2023-01-21T15:17:07.175Z,8.70
2023-01-21T15:19:37.171Z,9.07
2023-01-21T15:22:39.099Z,8.47
2023-01-21T15:25:31.657Z,8.80
2023-01-21T15:28:40.609Z,8.97
2023-01-21T15:31:12.014Z,8.67
2023-01-21T15:33:48.182Z,8.90
2023-01-21T15:36:24.680Z,8.93
2023-01-21T15:38:56.184Z,9.40
2023-01-21T15:41:29.693Z,9.43
2023-01-21T15:44:09.681Z,9.83
2023-01-21T15:46:48.991Z,9.27
2023-01-21T15:49:34.523Z,10.70
2023-01-21T15:52:16.908Z,9.83
2023-01-21T15:54:53.595Z,9.60
2023-01-21T15:57:39.451Z,11.10
2023-01-21T16:00:32.934Z,10.63
2023-01-21T16:03:12.672Z,10.23
2023-01-21T16:05:51.731Z,10.63
2023-01-21T16:08:28.181Z,10.10
2023-01-21T16:11:14.855Z,10.27
2023-01-21T16:13:53.014Z,11.20
2023-01-21T16:16:33.044Z,11.17
2023-01-21T16:19:04.544Z,11.40
2023-01-21T16:21:36.230Z,12.13
2023-01-21T16:24:09.052Z,11.30
2023-01-21T16:26:37.726Z,11.63
2023-01-21T16:29:13.343Z,11.03
2023-01-21T16:31:50.746Z,11.63
2023-01-21T16:34:41.922Z,10.80
2023-01-21T16:37:15.287Z,11.13
2023-01-21T16:39:47.343Z,9.90
2023-01-21T16:42:31.863Z,10.27
2023-01-21T16:45:01.101Z,11.10
2023-01-21T16:47:34.764Z,11.90
2023-01-21T16:50:05.555Z,11.03
2023-01-21T16:52:35.935Z,10.53
2023-01-21T16:55:04.864Z,10.60
2023-01-21T16:57:37.731Z,10.83
2023-01-21T17:00:23.671Z,10.57
2023-01-21T17:02:52.567Z,10.40
2023-01-21T17:05:21.706Z,11.03
2023-01-21T17:07:57.151Z,10.33
2023-01-21T17:10:30.659Z,10.90
2023-01-21T17:13:03.010Z,10.80
2023-01-21T17:15:38.427Z,11.07
2023-01-21T17:18:11.208Z,10.80
2023-01-21T17:20:43.829Z,10.47
2023-01-21T17:23:20.560Z,10.00
2023-01-21T17:25:56.943Z,9.40
2023-01-21T17:28:32.281Z,9.97
2023-01-21T17:31:12.994Z,10.37
2023-01-21T17:33:42.373Z,10.27
2023-01-21T17:36:15.372Z,10.30
2023-01-21T17:38:47.650Z,9.70
2023-01-21T17:41:25.689Z,9.90
2023-01-21T17:43:56.939Z,10.83
2023-01-21T17:46:26.614Z,11.10
2023-01-21T17:48:58.139Z,11.00
2023-01-21T17:51:29.356Z,11.27
2023-01-21T17:54:02.266Z,11.33
2023-01-21T17:56:42.533Z,10.57
2023-01-21T17:59:37.765Z,10.57
2023-01-21T18:02:10.903Z,10.67
2023-01-21T18:04:39.909Z,10.30
2023-01-21T18:07:15.436Z,10.40
2023-01-21T18:09:45.567Z,10.77
2023-01-21T18:12:14.495Z,10.57
2023-01-21T18:14:43.522Z,10.43
2023-01-21T18:17:16.775Z,11.30
2023-01-21T18:19:45.762Z,11.00
2023-01-21T18:22:22.905Z,10.37
2023-01-21T18:24:53.108Z,11.07
2023-01-21T18:27:25.672Z,11.20
2023-01-21T18:29:55.301Z,11.00
2023-01-21T18:32:24.232Z,10.87
2023-01-21T18:34:53.196Z,11.17
2023-01-21T18:37:22.335Z,10.77
2023-01-21T18:39:52.562Z,11.70
2023-01-21T18:42:21.281Z,11.60
2023-01-21T18:44:49.964Z,11.43
2023-01-21T18:47:20.598Z,11.00
2023-01-21T18:49:50.991Z,10.83
2023-01-21T18:52:20.929Z,11.57
2023-01-21T18:54:49.809Z,11.27
2023-01-21T18:57:24.052Z,12.20
2023-01-21T18:59:52.830Z,12.27
2023-01-21T19:02:22.636Z,11.03
2023-01-21T19:04:51.588Z,11.37
2023-01-21T19:07:22.108Z,12.43
2023-01-21T19:09:51.366Z,12.57
2023-01-21T19:12:24.460Z,11.13
2023-01-21T19:14:53.283Z,11.90
2023-01-21T19:17:27.192Z,11.60
2023-01-21T19:19:56.063Z,12.57
2023-01-21T19:22:25.059Z,12.77
2023-01-21T19:24:53.768Z,11.70
2023-01-21T19:27:29.626Z,12.30
2023-01-21T19:29:58.361Z,11.43
2023-01-21T19:32:27.196Z,11.70
2023-01-21T19:34:57.092Z,13.07
2023-01-21T19:37:26.688Z,12.50
2023-01-21T19:39:55.542Z,12.40
2023-01-21T19:42:25.782Z,12.43
2023-01-21T19:44:54.556Z,13.23
2023-01-21T19:47:29.213Z,12.33
2023-01-21T19:49:57.930Z,13.13
2023-01-21T19:52:26.757Z,13.47
2023-01-21T19:54:55.589Z,12.57
2023-01-21T19:57:25.949Z,12.73
2023-01-21T19:59:54.942Z,12.80
2023-01-21T20:02:23.747Z,12.93
2023-01-21T20:04:52.488Z,12.40
2023-01-21T20:07:22.301Z,13.00
2023-01-21T20:09:51.265Z,13.33
2023-01-21T20:12:19.962Z,12.73
2023-01-21T20:14:50.268Z,13.23
2023-01-21T20:17:19.021Z,12.43
2023-01-21T20:19:47.930Z,12.83
2023-01-21T20:22:16.868Z,12.73
2023-01-21T20:24:45.869Z,12.33
2023-01-21T20:27:15.993Z,11.80
2023-01-21T20:29:55.524Z,12.63
2023-01-21T20:32:32.555Z,12.17
2023-01-21T20:35:03.615Z,12.87
2023-01-21T20:37:32.346Z,12.97
2023-01-21T20:40:00.858Z,12.07
2023-01-21T20:44:58.432Z,12.33
2023-01-21T20:47:38.014Z,12.27
2023-01-21T20:50:24.548Z,12.17
2023-01-21T20:52:54.724Z,12.03
2023-01-21T20:55:24.520Z,12.27
2023-01-21T20:57:53.318Z,11.43
2023-01-21T21:00:24.621Z,13.03
2023-01-21T21:02:55.607Z,11.47
2023-01-21T21:05:29.126Z,10.83
2023-01-21T21:07:58.097Z,11.57
2023-01-21T21:10:30.496Z,11.70
2023-01-21T21:12:59.661Z,11.37
2023-01-21T21:15:28.967Z,11.03
2023-01-21T21:17:58.241Z,11.70
2023-01-21T21:20:30.693Z,11.23
2023-01-21T21:22:59.641Z,11.60
2023-01-21T21:25:29.888Z,11.77
2023-01-21T21:27:59.441Z,11.60
2023-01-21T21:30:30.201Z,11.43
2023-01-21T21:33:01.765Z,11.23
2023-01-21T21:35:33.826Z,11.17
2023-01-21T21:38:13.344Z,11.03
2023-01-21T21:40:42.055Z,11.13
2023-01-21T21:43:35.889Z,11.03
2023-01-21T21:46:26.212Z,11.13
2023-01-21T21:48:55.267Z,10.97
2023-01-21T21:51:26.495Z,11.73
2023-01-21T21:53:55.298Z,11.90
2023-01-21T21:56:24.994Z,10.77
2023-01-21T21:58:53.886Z,11.47
2023-01-21T22:01:25.965Z,11.53
2023-01-21T22:03:55.199Z,10.83
2023-01-21T22:06:25.551Z,10.73
2023-01-21T22:08:56.250Z,10.50
2023-01-21T22:11:25.953Z,10.53
2023-01-21T22:13:55.832Z,10.63
2023-01-21T22:16:27.044Z,10.67
2023-01-21T22:18:56.274Z,10.93
2023-01-21T22:21:28.419Z,10.70
2023-01-21T22:23:57.442Z,10.50
2023-01-21T22:26:28.191Z,10.17
2023-01-21T22:28:57.140Z,10.93
2023-01-21T22:31:28.272Z,10.47
2023-01-21T22:33:57.838Z,11.53
2023-01-21T22:36:29.832Z,10.37
2023-01-21T22:38:58.737Z,10.90
2023-01-21T22:41:28.165Z,9.93
2023-01-21T22:43:56.923Z,10.27
2023-01-21T22:46:29.553Z,10.50
2023-01-21T22:48:58.894Z,9.70
2023-01-21T22:51:29.506Z,9.80
2023-01-21T22:54:00.336Z,10.53
2023-01-21T22:56:49.688Z,9.80
2023-01-21T22:59:17.828Z,9.93
2023-01-21T23:01:48.743Z,9.40
2023-01-21T23:04:17.920Z,10.17
2023-01-21T23:06:48.981Z,8.87
2023-01-21T23:09:17.931Z,9.60
2023-01-21T23:11:46.697Z,9.77
2023-01-21T23:14:18.401Z,9.17
2023-01-21T23:16:47.194Z,9.97
2023-01-21T23:19:16.174Z,9.30
2023-01-21T23:21:45.119Z,9.70
2023-01-21T23:24:15.333Z,9.47
2023-01-21T23:26:44.275Z,10.17
2023-01-21T23:29:13.048Z,9.90
2023-01-21T23:31:41.706Z,9.73
2023-01-21T23:34:14.684Z,9.53
2023-01-21T23:36:43.542Z,9.40
2023-01-21T23:39:12.466Z,9.03
2023-01-21T23:41:42.625Z,9.63
2023-01-21T23:44:11.627Z,9.37
2023-01-21T23:46:40.770Z,9.57
2023-01-21T23:49:09.440Z,9.27
2023-01-21T23:51:38.319Z,9.30
2023-01-21T23:54:06.992Z,8.47
2023-01-21T23:56:35.538Z,9.20
2023-01-21T23:59:06.644Z,9.17
