createdAt,value
2019-06-08T00:00:13.199Z,996.64
2019-06-08T00:01:12.286Z,996.70
2019-06-08T00:02:12.579Z,996.74
2019-06-08T00:03:13.076Z,996.73
2019-06-08T00:04:12.948Z,996.71
2019-06-08T00:05:12.548Z,996.58
2019-06-08T00:06:12.640Z,996.68
2019-06-08T00:07:13.043Z,996.67
2019-06-08T00:08:12.991Z,996.63
2019-06-08T00:09:12.946Z,996.65
2019-06-08T00:10:12.738Z,996.63
2019-06-08T00:11:12.757Z,996.57
2019-06-08T00:12:12.894Z,996.55
2019-06-08T00:13:13.038Z,996.63
2019-06-08T00:14:12.983Z,996.64
2019-06-08T00:15:11.636Z,996.69
2019-06-08T00:16:11.626Z,996.68
2019-06-08T00:17:29.352Z,996.67
2019-06-08T00:18:13.213Z,996.62
2019-06-08T00:19:11.583Z,996.62
2019-06-08T00:20:11.576Z,996.65
2019-06-08T00:21:11.550Z,996.63
2019-06-08T00:22:11.540Z,996.65
2019-06-08T00:23:11.524Z,996.63
2019-06-08T00:24:11.514Z,996.54
2019-06-08T00:25:11.512Z,996.67
2019-06-08T00:26:11.528Z,996.63
2019-06-08T00:27:11.484Z,996.63
2019-06-08T00:28:11.477Z,996.66
2019-06-08T00:29:11.501Z,996.68
2019-06-08T00:30:11.450Z,996.67
2019-06-08T00:31:11.440Z,996.65
2019-06-08T00:32:11.468Z,996.54
2019-06-08T00:33:11.424Z,996.50
2019-06-08T00:34:11.411Z,996.60
2019-06-08T00:35:11.401Z,996.53
2019-06-08T00:36:11.388Z,996.62
2019-06-08T00:37:11.471Z,996.63
2019-06-08T00:38:11.380Z,996.66
2019-06-08T00:39:11.360Z,996.74
2019-06-08T00:40:11.342Z,996.69
2019-06-08T00:41:11.324Z,996.70
2019-06-08T00:42:11.319Z,996.77
2019-06-08T00:43:11.323Z,996.78
2019-06-08T00:44:11.295Z,996.90
2019-06-08T00:45:11.296Z,996.83
2019-06-08T00:46:11.269Z,996.89
2019-06-08T00:47:11.264Z,996.92
2019-06-08T00:48:11.255Z,996.92
2019-06-08T00:49:11.248Z,996.90
2019-06-08T00:50:11.262Z,996.95
2019-06-08T00:51:11.212Z,996.93
2019-06-08T00:52:11.221Z,997.01
2019-06-08T00:53:11.187Z,997.07
2019-06-08T00:54:11.184Z,996.98
2019-06-08T00:55:11.164Z,996.93
2019-06-08T00:56:11.172Z,996.97
2019-06-08T00:57:11.145Z,997.00
2019-06-08T00:58:11.149Z,997.06
2019-06-08T00:59:11.120Z,997.05
2019-06-08T01:00:11.586Z,997.01
2019-06-08T01:01:11.107Z,997.08
2019-06-08T01:02:11.089Z,997.02
2019-06-08T01:03:11.115Z,996.98
2019-06-08T01:04:11.073Z,997.02
2019-06-08T01:05:11.100Z,997.02
2019-06-08T01:06:11.048Z,997.10
2019-06-08T01:07:11.028Z,997.05
2019-06-08T01:08:11.120Z,997.01
2019-06-08T01:09:11.008Z,996.97
2019-06-08T01:10:11.050Z,996.96
2019-06-08T01:11:10.996Z,997.03
2019-06-08T01:12:10.984Z,996.96
2019-06-08T01:13:10.971Z,996.98
2019-06-08T01:14:10.948Z,996.94
2019-06-08T01:15:11.038Z,996.95
2019-06-08T01:16:10.944Z,997.13
2019-06-08T01:17:10.924Z,996.92
2019-06-08T01:18:10.929Z,996.97
2019-06-08T01:19:10.901Z,996.99
2019-06-08T01:20:10.881Z,996.97
2019-06-08T01:21:10.885Z,996.88
2019-06-08T01:22:10.858Z,997.04
2019-06-08T01:23:10.849Z,996.95
2019-06-08T01:24:10.860Z,996.95
2019-06-08T01:25:10.828Z,996.97
2019-06-08T01:26:10.848Z,996.98
2019-06-08T01:27:10.877Z,996.97
2019-06-08T01:28:10.792Z,997.04
2019-06-08T01:29:10.793Z,997.04
2019-06-08T01:30:10.782Z,997.07
2019-06-08T01:31:10.768Z,997.17
2019-06-08T01:32:10.752Z,997.17
2019-06-08T01:33:10.768Z,997.12
2019-06-08T01:34:10.727Z,997.14
2019-06-08T01:35:10.720Z,997.13
2019-06-08T01:36:10.736Z,997.12
2019-06-08T01:37:10.687Z,997.12
2019-06-08T01:38:10.691Z,997.15
2019-06-08T01:39:10.703Z,997.09
2019-06-08T01:40:10.724Z,997.09
2019-06-08T01:41:10.656Z,997.13
2019-06-08T01:42:10.636Z,997.14
2019-06-08T01:43:10.620Z,997.15
2019-06-08T01:44:10.619Z,997.09
2019-06-08T01:45:10.639Z,997.10
2019-06-08T01:46:10.608Z,997.11
2019-06-08T01:47:10.584Z,997.05
2019-06-08T01:48:20.117Z,997.06
2019-06-08T01:49:11.556Z,997.03
2019-06-08T01:50:10.547Z,997.03
2019-06-08T01:51:10.534Z,996.99
2019-06-08T01:52:10.560Z,997.01
2019-06-08T01:53:10.517Z,997.05
2019-06-08T01:54:10.508Z,997.09
2019-06-08T01:55:10.491Z,997.05
2019-06-08T01:56:10.476Z,997.06
2019-06-08T01:57:10.492Z,997.06
2019-06-08T01:58:10.477Z,997.07
2019-06-08T01:59:10.464Z,997.04
2019-06-08T02:00:41.223Z,997.02
2019-06-08T02:01:11.426Z,996.99
2019-06-08T02:02:10.409Z,996.99
2019-06-08T02:03:10.428Z,997.02
2019-06-08T02:04:10.417Z,996.91
2019-06-08T02:05:10.388Z,996.96
2019-06-08T02:06:10.361Z,996.97
2019-06-08T02:07:10.359Z,996.97
2019-06-08T02:08:10.340Z,997.01
2019-06-08T02:09:10.339Z,996.98
2019-06-08T02:10:10.320Z,997.00
2019-06-08T02:11:10.308Z,996.99
2019-06-08T02:12:10.304Z,996.99
2019-06-08T02:13:10.288Z,996.92
2019-06-08T02:14:10.335Z,997.05
2019-06-08T02:15:10.301Z,996.93
2019-06-08T02:16:10.248Z,996.97
2019-06-08T02:17:10.270Z,997.01
2019-06-08T02:18:10.232Z,997.00
2019-06-08T02:19:10.228Z,996.96
2019-06-08T02:20:10.220Z,997.04
2019-06-08T02:21:10.193Z,997.07
2019-06-08T02:22:10.179Z,997.01
2019-06-08T02:23:10.167Z,996.98
2019-06-08T02:24:10.159Z,997.00
2019-06-08T02:25:10.164Z,997.03
2019-06-08T02:26:10.229Z,997.05
2019-06-08T02:27:10.164Z,997.09
2019-06-08T02:28:10.112Z,997.08
2019-06-08T02:29:10.103Z,997.08
2019-06-08T02:30:10.096Z,997.16
2019-06-08T02:31:10.080Z,997.19
2019-06-08T02:32:10.089Z,997.09
2019-06-08T02:33:10.079Z,997.12
2019-06-08T02:34:10.055Z,997.16
2019-06-08T02:35:10.068Z,997.06
2019-06-08T02:36:10.035Z,997.11
2019-06-08T02:37:10.016Z,997.17
2019-06-08T02:38:10.044Z,997.15
2019-06-08T02:39:10.047Z,997.17
2019-06-08T02:40:09.977Z,997.27
2019-06-08T02:41:09.969Z,997.24
2019-06-08T02:42:09.960Z,997.19
2019-06-08T02:43:09.952Z,997.14
2019-06-08T02:44:09.975Z,997.19
2019-06-08T02:45:09.947Z,997.17
2019-06-08T02:46:09.956Z,997.30
2019-06-08T02:47:09.903Z,997.23
2019-06-08T02:48:09.901Z,997.29
2019-06-08T02:49:09.897Z,997.24
2019-06-08T02:50:09.874Z,997.29
2019-06-08T02:51:09.857Z,997.24
2019-06-08T02:52:09.864Z,997.27
2019-06-08T02:53:09.832Z,997.25
2019-06-08T02:54:09.827Z,997.32
2019-06-08T02:55:09.936Z,997.38
2019-06-08T02:56:09.796Z,997.35
2019-06-08T02:57:09.795Z,997.40
2019-06-08T02:58:09.776Z,997.38
2019-06-08T02:59:09.801Z,997.49
2019-06-08T03:00:09.786Z,997.48
2019-06-08T03:01:09.805Z,997.48
2019-06-08T03:02:09.733Z,997.47
2019-06-08T03:03:09.725Z,997.46
2019-06-08T03:04:09.743Z,997.53
2019-06-08T03:05:09.699Z,997.55
2019-06-08T03:06:09.718Z,997.57
2019-06-08T03:07:09.712Z,997.58
2019-06-08T03:08:09.665Z,997.52
2019-06-08T03:09:09.665Z,997.61
2019-06-08T03:10:09.653Z,997.57
2019-06-08T03:11:09.665Z,997.53
2019-06-08T03:12:09.652Z,997.58
2019-06-08T03:13:09.612Z,997.61
2019-06-08T03:14:09.612Z,997.55
2019-06-08T03:15:09.591Z,997.58
2019-06-08T03:16:09.572Z,997.60
2019-06-08T03:17:09.565Z,997.55
2019-06-08T03:18:09.565Z,997.55
2019-06-08T03:19:21.605Z,997.64
2019-06-08T03:20:10.528Z,997.68
2019-06-08T03:21:09.528Z,997.71
2019-06-08T03:22:11.038Z,997.77
2019-06-08T03:23:09.505Z,997.74
2019-06-08T03:24:09.494Z,997.87
2019-06-08T03:25:09.476Z,997.82
2019-06-08T03:26:09.488Z,997.82
2019-06-08T03:27:09.459Z,997.81
2019-06-08T03:28:09.437Z,997.78
2019-06-08T03:29:09.434Z,997.82
2019-06-08T03:30:17.629Z,997.79
2019-06-08T03:31:10.401Z,997.73
2019-06-08T03:32:09.430Z,997.80
2019-06-08T03:33:09.397Z,997.68
2019-06-08T03:34:09.382Z,997.75
2019-06-08T03:35:09.374Z,997.72
2019-06-08T03:36:09.383Z,997.72
2019-06-08T03:37:09.342Z,997.65
2019-06-08T03:38:09.335Z,997.82
2019-06-08T03:39:09.324Z,997.65
2019-06-08T03:40:09.318Z,997.64
2019-06-08T03:41:09.324Z,997.78
2019-06-08T03:42:09.305Z,997.64
2019-06-08T03:43:09.269Z,997.78
2019-06-08T03:44:09.293Z,997.75
2019-06-08T03:45:09.243Z,997.74
2019-06-08T03:46:09.238Z,997.76
2019-06-08T03:47:09.253Z,997.70
2019-06-08T03:48:09.227Z,997.75
2019-06-08T03:49:09.209Z,997.75
2019-06-08T03:50:09.199Z,997.75
2019-06-08T03:51:09.184Z,997.76
2019-06-08T03:52:09.193Z,997.70
2019-06-08T03:53:09.174Z,997.81
2019-06-08T03:54:09.167Z,997.87
2019-06-08T03:55:09.167Z,997.81
2019-06-08T03:56:09.134Z,998.01
2019-06-08T03:57:09.118Z,997.76
2019-06-08T03:58:10.530Z,997.84
2019-06-08T03:59:09.111Z,997.85
2019-06-08T04:00:13.548Z,997.81
2019-06-08T04:01:09.086Z,997.74
2019-06-08T04:02:09.055Z,997.80
2019-06-08T04:03:09.061Z,997.82
2019-06-08T04:04:09.061Z,997.84
2019-06-08T04:05:09.046Z,997.89
2019-06-08T04:06:09.038Z,997.89
2019-06-08T04:07:09.061Z,997.94
2019-06-08T04:08:09.023Z,997.96
2019-06-08T04:09:08.976Z,997.84
2019-06-08T04:10:08.976Z,997.88
2019-06-08T04:11:08.966Z,997.92
2019-06-08T04:12:08.965Z,997.85
2019-06-08T04:13:11.501Z,997.86
2019-06-08T04:14:08.945Z,997.85
2019-06-08T04:15:08.937Z,997.90
2019-06-08T04:16:08.967Z,997.95
2019-06-08T04:17:08.887Z,997.91
2019-06-08T04:18:08.880Z,997.99
2019-06-08T04:19:08.864Z,997.96
2019-06-08T04:20:11.465Z,997.90
2019-06-08T04:21:08.836Z,997.93
2019-06-08T04:22:08.841Z,998.03
2019-06-08T04:23:08.840Z,997.99
2019-06-08T04:24:08.808Z,997.93
2019-06-08T04:25:08.792Z,997.93
2019-06-08T04:26:08.793Z,998.01
2019-06-08T04:27:08.887Z,998.04
2019-06-08T04:28:08.784Z,998.04
2019-06-08T04:29:08.760Z,998.03
2019-06-08T04:30:08.738Z,998.08
2019-06-08T04:31:08.732Z,998.03
2019-06-08T04:32:08.737Z,998.08
2019-06-08T04:33:08.711Z,998.09
2019-06-08T04:34:08.721Z,998.19
2019-06-08T04:35:08.688Z,998.18
2019-06-08T04:36:08.673Z,998.16
2019-06-08T04:37:08.659Z,998.17
2019-06-08T04:38:08.687Z,998.39
2019-06-08T04:39:08.640Z,998.34
2019-06-08T04:40:08.645Z,998.17
2019-06-08T04:41:08.626Z,998.33
2019-06-08T04:42:08.624Z,998.28
2019-06-08T04:43:08.595Z,998.29
2019-06-08T04:44:08.583Z,998.37
2019-06-08T04:45:08.608Z,998.41
2019-06-08T04:46:08.589Z,998.42
2019-06-08T04:47:08.547Z,998.45
2019-06-08T04:48:09.870Z,998.47
2019-06-08T04:49:08.530Z,998.46
2019-06-08T04:50:21.420Z,998.69
2019-06-08T04:51:09.535Z,998.49
2019-06-08T04:52:08.492Z,998.52
2019-06-08T04:53:08.516Z,998.44
2019-06-08T04:54:08.488Z,998.49
2019-06-08T04:55:08.461Z,998.48
2019-06-08T04:56:08.453Z,998.51
2019-06-08T04:57:08.460Z,998.48
2019-06-08T04:58:08.423Z,998.62
2019-06-08T04:59:08.417Z,998.47
2019-06-08T05:00:12.256Z,998.55
2019-06-08T05:01:08.397Z,998.62
2019-06-08T05:02:08.387Z,998.54
2019-06-08T05:03:08.378Z,998.70
2019-06-08T05:04:08.366Z,998.63
2019-06-08T05:05:08.369Z,998.58
2019-06-08T05:06:08.376Z,998.71
2019-06-08T05:07:08.336Z,998.62
2019-06-08T05:08:08.325Z,998.64
2019-06-08T05:09:08.300Z,998.68
2019-06-08T05:10:08.291Z,998.75
2019-06-08T05:11:08.280Z,998.78
2019-06-08T05:12:08.284Z,998.74
2019-06-08T05:13:08.271Z,998.72
2019-06-08T05:14:08.248Z,998.68
2019-06-08T05:15:08.240Z,998.69
2019-06-08T05:16:08.220Z,998.82
2019-06-08T05:17:08.214Z,998.73
2019-06-08T05:18:08.228Z,998.77
2019-06-08T05:19:08.199Z,998.83
2019-06-08T05:20:08.204Z,998.69
2019-06-08T05:21:08.175Z,998.68
2019-06-08T05:22:08.176Z,998.72
2019-06-08T05:23:08.144Z,998.69
2019-06-08T05:24:08.143Z,998.81
2019-06-08T05:25:08.124Z,998.98
2019-06-08T05:26:08.111Z,998.79
2019-06-08T05:27:08.095Z,998.96
2019-06-08T05:28:08.104Z,998.83
2019-06-08T05:29:08.083Z,998.84
2019-06-08T05:30:09.047Z,998.85
2019-06-08T05:31:08.057Z,999.00
2019-06-08T05:32:08.080Z,998.86
2019-06-08T05:33:08.043Z,998.86
2019-06-08T05:34:08.019Z,998.86
2019-06-08T05:35:08.012Z,998.82
2019-06-08T05:36:08.009Z,999.07
2019-06-08T05:37:08.003Z,999.02
2019-06-08T05:38:08.040Z,999.00
2019-06-08T05:39:07.964Z,998.93
2019-06-08T05:40:07.959Z,999.04
2019-06-08T05:41:07.939Z,999.02
2019-06-08T05:42:07.927Z,998.95
2019-06-08T05:43:07.923Z,998.92
2019-06-08T05:44:07.935Z,999.01
2019-06-08T05:45:07.907Z,998.93
2019-06-08T05:46:07.896Z,999.07
2019-06-08T05:47:07.880Z,999.30
2019-06-08T05:48:07.866Z,998.87
2019-06-08T05:49:07.864Z,998.90
2019-06-08T05:50:07.884Z,998.89
2019-06-08T05:51:07.836Z,998.94
2019-06-08T05:52:07.820Z,998.90
2019-06-08T05:53:07.811Z,998.91
2019-06-08T05:54:07.824Z,998.94
2019-06-08T05:55:07.791Z,999.02
2019-06-08T05:56:07.811Z,998.96
2019-06-08T05:57:07.767Z,998.96
2019-06-08T05:58:07.757Z,999.02
2019-06-08T05:59:07.759Z,999.06
2019-06-08T06:00:09.087Z,999.14
2019-06-08T06:01:07.719Z,999.07
2019-06-08T06:02:07.732Z,999.16
2019-06-08T06:03:07.694Z,999.06
2019-06-08T06:04:07.679Z,999.10
2019-06-08T06:05:07.675Z,999.04
2019-06-08T06:06:07.668Z,999.24
2019-06-08T06:07:07.660Z,999.21
2019-06-08T06:08:18.346Z,999.17
2019-06-08T06:09:08.635Z,999.12
2019-06-08T06:10:07.636Z,999.20
2019-06-08T06:11:07.604Z,999.18
2019-06-08T06:12:07.619Z,999.36
2019-06-08T06:13:07.583Z,999.27
2019-06-08T06:14:07.575Z,999.32
2019-06-08T06:15:07.560Z,999.37
2019-06-08T06:16:07.543Z,999.36
2019-06-08T06:17:07.567Z,999.39
2019-06-08T06:18:07.543Z,999.37
2019-06-08T06:19:07.516Z,999.30
2019-06-08T06:20:07.505Z,999.35
2019-06-08T06:21:11.569Z,999.34
2019-06-08T06:22:07.503Z,999.32
2019-06-08T06:23:07.488Z,999.48
2019-06-08T06:24:07.490Z,999.45
2019-06-08T06:25:07.444Z,999.48
2019-06-08T06:26:07.447Z,999.41
2019-06-08T06:27:07.449Z,999.52
2019-06-08T06:28:07.416Z,999.57
2019-06-08T06:29:07.399Z,999.50
2019-06-08T06:30:07.411Z,999.55
2019-06-08T06:31:07.387Z,999.61
2019-06-08T06:32:07.371Z,999.58
2019-06-08T06:33:07.409Z,999.68
2019-06-08T06:34:07.345Z,999.56
2019-06-08T06:35:07.335Z,999.63
2019-06-08T06:36:07.337Z,999.63
2019-06-08T06:37:07.311Z,999.76
2019-06-08T06:38:07.357Z,999.60
2019-06-08T06:39:07.291Z,999.61
2019-06-08T06:40:07.291Z,999.73
2019-06-08T06:41:07.283Z,999.72
2019-06-08T06:42:07.258Z,999.74
2019-06-08T06:43:07.247Z,999.91
2019-06-08T06:44:07.236Z,999.95
2019-06-08T06:45:07.282Z,999.98
2019-06-08T06:46:07.216Z,999.93
2019-06-08T06:47:07.215Z,1000.08
2019-06-08T06:48:07.197Z,1000.02
2019-06-08T06:49:07.178Z,999.96
2019-06-08T06:50:07.174Z,1000.04
2019-06-08T06:51:07.166Z,1000.18
2019-06-08T06:52:07.191Z,1000.14
2019-06-08T06:53:07.135Z,1000.09
2019-06-08T06:54:07.125Z,1000.30
2019-06-08T06:55:07.148Z,1000.15
2019-06-08T06:56:07.107Z,1000.17
2019-06-08T06:57:07.115Z,1000.21
2019-06-08T06:58:07.074Z,1000.31
2019-06-08T06:59:07.062Z,1000.11
2019-06-08T07:00:07.051Z,1000.41
2019-06-08T07:01:07.043Z,1000.34
2019-06-08T07:02:07.058Z,1000.42
2019-06-08T07:03:07.054Z,1000.37
2019-06-08T07:04:07.011Z,1000.37
2019-06-08T07:05:07.023Z,1000.45
2019-06-08T07:06:06.987Z,1000.43
2019-06-08T07:07:07.022Z,1000.49
2019-06-08T07:08:06.968Z,1000.43
2019-06-08T07:09:06.972Z,1000.45
2019-06-08T07:10:06.947Z,1000.52
2019-06-08T07:11:06.930Z,1000.70
2019-06-08T07:12:06.930Z,1000.63
2019-06-08T07:13:06.911Z,1000.66
2019-06-08T07:14:06.915Z,1000.64
2019-06-08T07:15:06.891Z,1000.58
2019-06-08T07:16:17.841Z,1000.67
2019-06-08T07:17:07.861Z,1000.59
2019-06-08T07:18:06.862Z,1000.78
2019-06-08T07:19:06.857Z,1000.66
2019-06-08T07:20:06.831Z,1000.67
2019-06-08T07:21:06.840Z,1000.62
2019-06-08T07:22:06.811Z,1000.69
2019-06-08T07:23:06.829Z,1000.68
2019-06-08T07:24:06.787Z,1000.71
2019-06-08T07:25:06.781Z,1000.64
2019-06-08T07:26:06.762Z,1000.62
2019-06-08T07:27:07.681Z,1000.70
2019-06-08T07:28:06.747Z,1000.90
2019-06-08T07:29:06.735Z,1000.84
2019-06-08T07:30:06.760Z,1000.73
2019-06-08T07:31:06.715Z,1000.80
2019-06-08T07:32:06.717Z,1000.86
2019-06-08T07:33:06.686Z,1000.93
2019-06-08T07:34:06.675Z,1000.98
2019-06-08T07:35:06.708Z,1000.88
2019-06-08T07:36:06.675Z,1000.87
2019-06-08T07:37:06.651Z,1000.98
2019-06-08T07:38:06.682Z,1000.93
2019-06-08T07:39:06.625Z,1000.97
2019-06-08T07:40:06.622Z,1000.95
2019-06-08T07:41:06.607Z,1001.14
2019-06-08T07:42:06.592Z,1000.93
2019-06-08T07:43:06.583Z,1000.95
2019-06-08T07:44:06.591Z,1001.17
2019-06-08T07:45:06.553Z,1001.14
2019-06-08T07:46:06.555Z,1001.16
2019-06-08T07:47:06.531Z,1001.26
2019-06-08T07:48:06.561Z,1001.19
2019-06-08T07:49:06.535Z,1001.17
2019-06-08T07:50:06.495Z,1001.06
2019-06-08T07:51:06.488Z,1001.23
2019-06-08T07:52:10.362Z,1001.18
2019-06-08T07:53:06.485Z,1001.18
2019-06-08T07:54:06.451Z,1001.23
2019-06-08T07:55:06.459Z,1001.03
2019-06-08T07:56:06.439Z,1001.08
2019-06-08T07:57:06.450Z,1001.12
2019-06-08T07:58:06.418Z,1001.07
2019-06-08T07:59:06.399Z,1001.06
2019-06-08T08:00:09.504Z,1001.16
2019-06-08T08:01:08.158Z,1001.12
2019-06-08T08:02:06.370Z,1001.19
2019-06-08T08:03:06.359Z,1001.13
2019-06-08T08:04:06.343Z,1001.11
2019-06-08T08:05:06.324Z,1001.21
2019-06-08T08:06:06.343Z,1001.14
2019-06-08T08:07:06.390Z,1001.13
2019-06-08T08:08:06.315Z,1001.08
2019-06-08T08:09:06.283Z,1001.15
2019-06-08T08:10:06.453Z,1001.21
2019-06-08T08:11:06.263Z,1001.06
2019-06-08T08:12:06.259Z,1001.34
2019-06-08T08:13:06.255Z,1001.22
2019-06-08T08:14:06.227Z,1001.28
2019-06-08T08:15:06.239Z,1001.27
2019-06-08T08:16:06.206Z,1001.23
2019-06-08T08:17:06.218Z,1001.25
2019-06-08T08:18:06.276Z,1001.17
2019-06-08T08:19:06.190Z,1001.35
2019-06-08T08:20:06.159Z,1001.17
2019-06-08T08:21:21.030Z,1001.23
2019-06-08T08:22:22.121Z,1001.28
2019-06-08T08:23:09.165Z,1001.27
2019-06-08T08:24:07.330Z,1001.23
2019-06-08T08:25:08.255Z,1001.37
2019-06-08T08:26:06.095Z,1001.53
2019-06-08T08:27:08.379Z,1001.43
2019-06-08T08:28:08.090Z,1001.41
2019-06-08T08:29:08.345Z,1001.41
2019-06-08T08:30:08.151Z,1001.56
2019-06-08T08:31:07.893Z,1001.56
2019-06-08T08:32:07.515Z,1001.44
2019-06-08T08:33:07.856Z,1001.38
2019-06-08T08:34:08.382Z,1001.47
2019-06-08T08:35:08.578Z,1001.51
2019-06-08T08:36:07.265Z,1001.48
2019-06-08T08:37:09.241Z,1001.53
2019-06-08T08:38:07.636Z,1001.53
2019-06-08T08:39:08.168Z,1001.42
2019-06-08T08:40:07.838Z,1001.45
2019-06-08T08:41:08.256Z,1001.51
2019-06-08T08:42:08.318Z,1001.69
2019-06-08T08:43:05.931Z,1001.46
2019-06-08T08:44:07.838Z,1001.53
2019-06-08T08:45:08.716Z,1001.42
2019-06-08T08:46:07.688Z,1001.52
2019-06-08T08:47:07.627Z,1001.53
2019-06-08T08:48:20.458Z,1001.57
2019-06-08T08:49:10.390Z,1001.46
2019-06-08T08:50:07.383Z,1001.49
2019-06-08T08:51:08.372Z,1001.39
2019-06-08T08:52:05.814Z,1001.50
2019-06-08T08:53:05.795Z,1001.62
2019-06-08T08:54:08.483Z,1001.63
2019-06-08T08:55:08.084Z,1001.54
2019-06-08T08:56:07.346Z,1001.67
2019-06-08T08:57:08.291Z,1001.59
2019-06-08T08:58:08.209Z,1001.56
2019-06-08T08:59:07.870Z,1001.60
2019-06-08T09:00:08.335Z,1001.60
2019-06-08T09:01:07.998Z,1001.66
2019-06-08T09:02:11.032Z,1001.46
2019-06-08T09:03:22.097Z,1001.62
2019-06-08T09:04:08.780Z,1001.59
2019-06-08T09:05:08.355Z,1001.68
2019-06-08T09:06:05.660Z,1001.71
2019-06-08T09:07:09.534Z,1001.61
2019-06-08T09:08:05.668Z,1001.70
2019-06-08T09:09:05.630Z,1001.72
2019-06-08T09:10:08.596Z,1001.79
2019-06-08T09:11:08.231Z,1001.66
2019-06-08T09:12:08.084Z,1001.82
2019-06-08T09:13:05.575Z,1001.95
2019-06-08T09:14:12.566Z,1001.72
2019-06-08T09:15:08.627Z,1001.86
2019-06-08T09:16:07.819Z,1001.72
2019-06-08T09:17:08.283Z,1001.83
2019-06-08T09:18:07.965Z,1001.73
2019-06-08T09:19:08.316Z,1001.85
2019-06-08T09:20:05.510Z,1001.80
2019-06-08T09:21:08.125Z,1001.78
2019-06-08T09:22:05.476Z,1001.78
2019-06-08T09:23:12.667Z,1001.95
2019-06-08T09:24:07.702Z,1001.90
2019-06-08T09:25:05.453Z,1002.01
2019-06-08T09:26:10.072Z,1001.88
2019-06-08T09:27:08.004Z,1002.09
2019-06-08T09:28:05.455Z,1002.06
2019-06-08T09:29:10.647Z,1001.98
2019-06-08T09:30:08.368Z,1002.02
2019-06-08T09:31:05.369Z,1002.10
2019-06-08T09:32:05.369Z,1002.11
2019-06-08T09:33:07.824Z,1002.02
2019-06-08T09:34:10.985Z,1002.19
2019-06-08T09:35:09.073Z,1002.17
2019-06-08T09:36:07.711Z,1002.17
2019-06-08T09:37:07.876Z,1002.03
2019-06-08T09:38:05.385Z,1002.31
2019-06-08T09:39:09.890Z,1002.16
2019-06-08T09:40:06.269Z,1001.98
2019-06-08T09:41:05.627Z,1002.10
2019-06-08T09:42:05.400Z,1002.13
2019-06-08T09:43:10.370Z,1002.17
2019-06-08T09:44:10.646Z,1002.24
2019-06-08T09:45:05.629Z,1002.14
2019-06-08T09:46:05.578Z,1002.25
2019-06-08T09:47:11.974Z,1002.21
2019-06-08T09:48:09.158Z,1002.15
2019-06-08T09:49:11.063Z,1002.15
2019-06-08T09:50:08.982Z,1002.21
2019-06-08T09:51:06.456Z,1002.22
2019-06-08T09:52:07.669Z,1002.34
2019-06-08T09:53:20.120Z,1002.21
2019-06-08T09:54:09.181Z,1002.26
2019-06-08T09:55:08.985Z,1002.35
2019-06-08T09:56:07.319Z,1002.33
2019-06-08T09:57:06.776Z,1002.35
2019-06-08T09:58:11.049Z,1002.18
2019-06-08T09:59:10.479Z,1002.25
2019-06-08T10:00:14.337Z,1002.30
2019-06-08T10:01:08.749Z,1002.26
2019-06-08T10:02:11.808Z,1002.32
2019-06-08T10:03:09.093Z,1002.45
2019-06-08T10:04:06.743Z,1002.34
2019-06-08T10:05:06.346Z,1002.42
2019-06-08T10:06:08.578Z,1002.44
2019-06-08T10:07:08.591Z,1002.33
2019-06-08T10:08:05.981Z,1002.32
2019-06-08T10:09:04.993Z,1002.41
2019-06-08T10:10:06.453Z,1002.44
2019-06-08T10:11:06.062Z,1002.53
2019-06-08T10:12:06.150Z,1002.51
2019-06-08T10:13:09.192Z,1002.50
2019-06-08T10:14:08.804Z,1002.53
2019-06-08T10:15:08.025Z,1002.68
2019-06-08T10:16:06.898Z,1002.61
2019-06-08T10:17:06.620Z,1002.59
2019-06-08T10:18:05.109Z,1002.61
2019-06-08T10:19:07.076Z,1002.63
2019-06-08T10:20:07.416Z,1002.59
2019-06-08T10:21:06.146Z,1002.55
2019-06-08T10:22:05.134Z,1002.60
2019-06-08T10:23:08.130Z,1002.59
2019-06-08T10:24:09.028Z,1002.62
2019-06-08T10:25:07.973Z,1002.55
2019-06-08T10:26:06.590Z,1002.53
2019-06-08T10:27:08.000Z,1002.66
2019-06-08T10:28:10.557Z,1002.58
2019-06-08T10:29:10.029Z,1002.57
2019-06-08T10:30:06.932Z,1002.70
2019-06-08T10:31:06.949Z,1002.77
2019-06-08T10:32:05.808Z,1002.63
2019-06-08T10:33:05.770Z,1002.61
2019-06-08T10:34:06.172Z,1002.86
2019-06-08T10:35:09.677Z,1002.64
2019-06-08T10:36:06.082Z,1002.74
2019-06-08T10:37:12.550Z,1002.86
2019-06-08T10:38:11.238Z,1002.83
2019-06-08T10:39:10.265Z,1002.72
2019-06-08T10:40:07.608Z,1002.86
2019-06-08T10:41:10.778Z,1002.74
2019-06-08T10:42:07.185Z,1002.91
2019-06-08T10:43:06.571Z,1002.78
2019-06-08T10:44:05.631Z,1002.83
2019-06-08T10:45:09.553Z,1002.82
2019-06-08T10:46:12.278Z,1002.94
2019-06-08T10:47:07.417Z,1002.92
2019-06-08T10:48:06.132Z,1002.91
2019-06-08T10:49:05.955Z,1002.94
2019-06-08T10:50:08.937Z,1003.08
2019-06-08T10:51:06.794Z,1002.95
2019-06-08T10:52:06.504Z,1003.04
2019-06-08T10:53:08.071Z,1003.02
2019-06-08T10:54:08.704Z,1003.02
2019-06-08T10:55:06.286Z,1003.12
2019-06-08T10:56:05.604Z,1002.97
2019-06-08T10:57:07.467Z,1003.18
2019-06-08T10:58:04.604Z,1003.11
2019-06-08T10:59:06.980Z,1003.11
2019-06-08T11:00:13.893Z,1003.16
2019-06-08T11:01:07.848Z,1003.15
2019-06-08T11:02:11.347Z,1003.18
2019-06-08T11:03:06.948Z,1003.41
2019-06-08T11:04:05.422Z,1003.43
2019-06-08T11:05:09.066Z,1003.25
2019-06-08T11:06:07.542Z,1003.34
2019-06-08T11:07:09.634Z,1003.27
2019-06-08T11:08:08.587Z,1003.32
2019-06-08T11:09:11.981Z,1003.30
2019-06-08T11:10:06.309Z,1003.49
2019-06-08T11:11:05.026Z,1003.32
2019-06-08T11:12:08.283Z,1003.37
2019-06-08T11:13:10.391Z,1003.50
2019-06-08T11:14:07.075Z,1003.40
2019-06-08T11:15:05.002Z,1003.34
2019-06-08T11:16:06.246Z,1003.43
2019-06-08T11:17:05.006Z,1003.38
2019-06-08T11:18:06.941Z,1003.37
2019-06-08T11:19:07.621Z,1003.40
2019-06-08T11:20:07.355Z,1003.44
2019-06-08T11:21:07.211Z,1003.38
2019-06-08T11:22:07.683Z,1003.28
2019-06-08T11:23:05.654Z,1003.40
2019-06-08T11:24:13.292Z,1003.42
2019-06-08T11:25:08.325Z,1003.40
2019-06-08T11:26:13.805Z,1003.39
2019-06-08T11:27:05.704Z,1003.33
2019-06-08T11:28:05.479Z,1003.30
2019-06-08T11:29:05.051Z,1003.37
2019-06-08T11:30:11.674Z,1003.50
2019-06-08T11:31:08.422Z,1003.41
2019-06-08T11:32:06.552Z,1003.40
2019-06-08T11:33:04.083Z,1003.49
2019-06-08T11:34:04.146Z,1003.39
2019-06-08T11:35:04.182Z,1003.47
2019-06-08T11:36:07.999Z,1003.45
2019-06-08T11:37:06.658Z,1003.53
2019-06-08T11:38:04.194Z,1003.59
2019-06-08T11:39:04.301Z,1003.58
2019-06-08T11:40:04.553Z,1003.42
2019-06-08T11:41:04.605Z,1003.52
2019-06-08T11:42:04.410Z,1003.39
2019-06-08T11:43:04.397Z,1003.39
2019-06-08T11:44:05.160Z,1003.46
2019-06-08T11:45:04.521Z,1003.43
2019-06-08T11:46:04.760Z,1003.52
2019-06-08T11:47:04.681Z,1003.59
2019-06-08T11:48:04.787Z,1003.54
2019-06-08T11:49:05.886Z,1003.61
2019-06-08T11:50:04.638Z,1003.66
2019-06-08T11:51:04.656Z,1003.60
2019-06-08T11:52:04.618Z,1003.63
2019-06-08T11:53:05.171Z,1003.65
2019-06-08T11:54:04.935Z,1003.82
2019-06-08T11:55:05.384Z,1003.75
2019-06-08T11:56:04.700Z,1003.75
2019-06-08T11:57:04.873Z,1003.75
2019-06-08T11:58:04.831Z,1003.64
2019-06-08T11:59:03.786Z,1003.71
2019-06-08T12:00:11.902Z,1003.64
2019-06-08T12:01:05.574Z,1003.65
2019-06-08T12:02:03.680Z,1003.63
2019-06-08T12:03:03.856Z,1003.76
2019-06-08T12:04:03.670Z,1003.66
2019-06-08T12:05:03.787Z,1003.66
2019-06-08T12:06:04.186Z,1003.68
2019-06-08T12:07:04.098Z,1003.77
2019-06-08T12:08:04.380Z,1003.73
2019-06-08T12:09:04.325Z,1003.59
2019-06-08T12:10:04.542Z,1003.67
2019-06-08T12:11:04.242Z,1003.68
2019-06-08T12:12:04.512Z,1003.68
2019-06-08T12:13:04.681Z,1003.72
2019-06-08T12:14:04.608Z,1003.72
2019-06-08T12:15:04.647Z,1003.76
2019-06-08T12:16:03.522Z,1003.91
2019-06-08T12:17:03.544Z,1003.87
2019-06-08T12:18:03.553Z,1003.91