createdAt,value
2022-12-12T00:01:34.997Z,-6.66
2022-12-12T00:04:02.527Z,-6.73
2022-12-12T00:06:29.613Z,-6.70
2022-12-12T00:08:56.271Z,-6.90
2022-12-12T00:11:23.563Z,-6.65
2022-12-12T00:13:50.812Z,-7.23
2022-12-12T00:16:17.686Z,-6.99
2022-12-12T00:18:44.740Z,-7.29
2022-12-12T00:21:15.767Z,-7.48
2022-12-12T00:23:42.938Z,-7.36
2022-12-12T00:26:24.859Z,-7.16
2022-12-12T00:28:51.998Z,-7.07
2022-12-12T00:31:19.082Z,-7.05
2022-12-12T00:33:48.018Z,-7.04
2022-12-12T00:36:15.120Z,-7.05
2022-12-12T00:38:41.793Z,-7.02
2022-12-12T00:41:09.167Z,-7.06
2022-12-12T00:43:36.018Z,-7.09
2022-12-12T00:46:02.842Z,-7.20
2022-12-12T00:48:29.901Z,-7.15
2022-12-12T00:50:57.025Z,-7.06
2022-12-12T00:53:24.427Z,-7.18
2022-12-12T00:55:58.171Z,-7.24
2022-12-12T00:58:25.833Z,-7.14
2022-12-12T01:00:53.698Z,-7.19
2022-12-12T01:03:20.992Z,-7.12
2022-12-12T01:05:48.562Z,-7.25
2022-12-12T01:08:15.341Z,-7.27
2022-12-12T01:10:42.013Z,-7.19
2022-12-12T01:13:08.631Z,-7.34
2022-12-12T01:15:35.230Z,-7.63
2022-12-12T01:18:01.835Z,-7.42
2022-12-12T01:20:28.884Z,-7.32
2022-12-12T01:22:56.731Z,-7.34
2022-12-12T01:25:23.810Z,-7.14
2022-12-12T01:27:50.934Z,-7.17
2022-12-12T01:30:21.503Z,-7.11
2022-12-12T01:32:49.002Z,-7.02
2022-12-12T01:35:15.949Z,-7.02
2022-12-12T01:37:42.897Z,-7.06
2022-12-12T01:40:16.098Z,-7.01
2022-12-12T01:42:43.143Z,-7.12
2022-12-12T01:45:47.970Z,-7.04
2022-12-12T01:48:14.831Z,-7.15
2022-12-12T01:50:43.275Z,-7.02
2022-12-12T01:53:11.945Z,-6.97
2022-12-12T01:55:38.750Z,-6.86
2022-12-12T01:58:05.567Z,-6.75
2022-12-12T02:00:32.449Z,-6.79
2022-12-12T02:03:00.197Z,-6.92
2022-12-12T02:05:36.026Z,-6.98
2022-12-12T02:08:04.434Z,-6.77
2022-12-12T02:10:31.210Z,-6.69
2022-12-12T02:13:03.365Z,-7.10
2022-12-12T02:15:41.044Z,-6.91
2022-12-12T02:18:21.370Z,-6.68
2022-12-12T02:21:01.496Z,-6.71
2022-12-12T02:23:40.199Z,-6.64
2022-12-12T02:26:28.659Z,-6.66
2022-12-12T02:29:29.361Z,-6.69
2022-12-12T02:32:07.720Z,-6.76
2022-12-12T02:34:41.974Z,-6.80
2022-12-12T02:37:20.675Z,-6.91
2022-12-12T02:40:07.098Z,-6.96
2022-12-12T02:42:44.406Z,-7.02
2022-12-12T02:45:52.579Z,-7.01
2022-12-12T02:48:28.195Z,-7.03
2022-12-12T02:50:58.517Z,-6.96
2022-12-12T02:53:25.187Z,-7.13
2022-12-12T02:56:08.603Z,-6.88
2022-12-12T02:58:38.702Z,-7.06
2022-12-12T03:01:14.046Z,-6.56
2022-12-12T03:04:36.939Z,-6.58
2022-12-12T03:07:32.761Z,-6.61
2022-12-12T03:10:14.409Z,-6.83
2022-12-12T03:13:00.780Z,-6.79
2022-12-12T03:15:36.407Z,-6.61
2022-12-12T03:18:17.975Z,-6.76
2022-12-12T03:21:15.551Z,-6.92
2022-12-12T03:23:47.892Z,-6.90
2022-12-12T03:26:43.677Z,-6.87
2022-12-12T03:29:15.345Z,-7.10
2022-12-12T03:31:47.454Z,-7.05
2022-12-12T03:34:21.377Z,-6.85
2022-12-12T03:37:14.300Z,-6.96
2022-12-12T03:39:49.728Z,-7.06
2022-12-12T03:42:25.354Z,-7.07
2022-12-12T03:44:58.227Z,-7.44
2022-12-12T03:47:35.477Z,-7.65
2022-12-12T03:50:09.453Z,-7.58
2022-12-12T03:52:51.799Z,-7.68
2022-12-12T03:55:30.067Z,-7.49
2022-12-12T03:58:05.243Z,-7.61
2022-12-12T04:00:38.240Z,-7.52
2022-12-12T04:03:26.268Z,-7.58
2022-12-12T04:06:26.515Z,-7.58
2022-12-12T04:09:18.645Z,-7.57
2022-12-12T04:12:13.289Z,-7.66
2022-12-12T04:15:18.771Z,-7.85
2022-12-12T04:17:45.451Z,-7.76
2022-12-12T04:21:15.851Z,-7.73
2022-12-12T04:23:54.624Z,-7.76
2022-12-12T04:26:39.801Z,-7.77
2022-12-12T04:29:18.667Z,-7.78
2022-12-12T04:32:15.496Z,-8.37
2022-12-12T04:35:00.312Z,-8.51
2022-12-12T04:37:48.356Z,-8.77
2022-12-12T04:40:25.115Z,-8.69
2022-12-12T04:43:02.974Z,-8.84
2022-12-12T04:45:35.605Z,-8.82
2022-12-12T04:48:05.836Z,-8.51
2022-12-12T04:50:43.732Z,-8.42
2022-12-12T04:53:18.316Z,-8.36
2022-12-12T04:55:52.971Z,-8.38
2022-12-12T04:58:19.784Z,-8.43
2022-12-12T05:00:50.484Z,-8.22
2022-12-12T05:03:41.304Z,-7.94
2022-12-12T05:06:12.865Z,-7.91
2022-12-12T05:08:45.918Z,-8.06
2022-12-12T05:11:13.379Z,-7.82
2022-12-12T05:13:42.831Z,-8.18
2022-12-12T05:16:34.523Z,-8.10
2022-12-12T05:19:01.781Z,-8.31
2022-12-12T05:21:28.410Z,-8.29
2022-12-12T05:23:54.961Z,-8.34
2022-12-12T05:26:28.660Z,-8.22
2022-12-12T05:28:55.725Z,-8.23
2022-12-12T05:31:22.599Z,-8.17
2022-12-12T05:33:50.033Z,-8.10
2022-12-12T05:36:17.365Z,-8.10
2022-12-12T05:38:44.532Z,-8.44
2022-12-12T05:41:11.753Z,-8.25
2022-12-12T05:43:38.751Z,-8.25
2022-12-12T05:46:06.615Z,-8.68
2022-12-12T05:48:33.938Z,-8.87
2022-12-12T05:51:04.020Z,-8.69
2022-12-12T05:53:30.946Z,-8.47
2022-12-12T05:55:57.763Z,-8.60
2022-12-12T05:58:24.467Z,-8.47
2022-12-12T06:00:51.653Z,-8.29
2022-12-12T06:03:18.724Z,-8.44
2022-12-12T06:05:48.377Z,-8.36
2022-12-12T06:08:15.059Z,-8.61
2022-12-12T06:10:41.807Z,-8.73
2022-12-12T06:13:08.464Z,-8.61
2022-12-12T06:15:39.220Z,-8.72
2022-12-12T06:18:06.566Z,-8.54
2022-12-12T06:20:33.255Z,-8.37
2022-12-12T06:23:00.004Z,-8.72
2022-12-12T06:25:26.643Z,-8.49
2022-12-12T06:27:53.433Z,-8.51
2022-12-12T06:30:20.487Z,-8.55
2022-12-12T06:32:47.063Z,-8.34
2022-12-12T06:35:13.911Z,-8.71
2022-12-12T06:37:41.049Z,-8.91
2022-12-12T06:40:08.537Z,-9.32
2022-12-12T06:42:35.131Z,-9.19
2022-12-12T06:45:01.760Z,-8.75
2022-12-12T06:47:28.343Z,-8.83
2022-12-12T06:49:54.915Z,-8.57
2022-12-12T06:52:21.639Z,-8.55
2022-12-12T06:54:50.456Z,-8.56
2022-12-12T06:57:17.133Z,-8.54
2022-12-12T06:59:43.783Z,-8.62
2022-12-12T07:02:12.318Z,-8.88
2022-12-12T07:04:39.013Z,-8.93
2022-12-12T07:07:05.627Z,-8.97
2022-12-12T07:09:32.371Z,-9.16
2022-12-12T07:11:59.048Z,-9.11
2022-12-12T07:14:25.692Z,-9.03
2022-12-12T07:16:52.295Z,-9.35
2022-12-12T07:19:18.941Z,-9.23
2022-12-12T07:21:45.572Z,-9.25
2022-12-12T07:24:12.773Z,-9.01
2022-12-12T07:26:39.360Z,-8.94
2022-12-12T07:29:05.957Z,-8.91
2022-12-12T07:31:33.688Z,-8.83
2022-12-12T07:34:00.354Z,-8.82
2022-12-12T07:36:26.990Z,-8.96
2022-12-12T07:38:53.567Z,-9.01
2022-12-12T07:41:20.866Z,-9.08
2022-12-12T07:43:49.385Z,-8.80
2022-12-12T07:46:23.262Z,-8.97
2022-12-12T07:48:50.425Z,-8.74
2022-12-12T07:51:17.205Z,-8.76
2022-12-12T07:53:44.242Z,-8.65
2022-12-12T07:56:13.013Z,-8.55
2022-12-12T07:58:39.843Z,-8.65
2022-12-12T08:01:14.584Z,-8.76
2022-12-12T08:03:43.433Z,-8.54
2022-12-12T08:06:10.593Z,-8.53
2022-12-12T08:08:37.731Z,-8.43
2022-12-12T08:11:06.616Z,-8.41
2022-12-12T08:13:36.104Z,-8.70
2022-12-12T08:16:05.057Z,-8.62
2022-12-12T08:18:31.982Z,-8.55
2022-12-12T08:20:58.534Z,-8.58
2022-12-12T08:23:25.319Z,-8.60
2022-12-12T08:25:51.927Z,-8.84
2022-12-12T08:28:18.574Z,-8.83
2022-12-12T08:30:49.223Z,-8.73
2022-12-12T08:33:15.835Z,-8.69
2022-12-12T08:35:42.429Z,-8.44
2022-12-12T08:38:09.022Z,-8.49
2022-12-12T08:40:35.961Z,-8.30
2022-12-12T08:43:02.590Z,-8.09
2022-12-12T08:45:29.157Z,-8.16
2022-12-12T08:47:55.794Z,-8.19
2022-12-12T08:50:22.419Z,-8.19
2022-12-12T08:52:49.119Z,-7.87
2022-12-12T08:55:16.049Z,-8.04
2022-12-12T08:57:42.816Z,-8.17
2022-12-12T09:00:10.633Z,-8.03
2022-12-12T09:02:37.469Z,-7.92
2022-12-12T09:05:04.611Z,-7.81
2022-12-12T09:07:31.223Z,-7.68
2022-12-12T09:09:58.351Z,-7.20
2022-12-12T09:12:25.111Z,-7.09
2022-12-12T09:14:51.706Z,-7.09
2022-12-12T09:17:18.981Z,-7.18
2022-12-12T09:19:45.783Z,-7.21
2022-12-12T09:22:12.659Z,-7.38
2022-12-12T09:24:39.302Z,-7.52
2022-12-12T09:27:05.904Z,-7.32
2022-12-12T09:29:32.601Z,-7.23
2022-12-12T09:31:59.251Z,-7.20
2022-12-12T09:34:26.460Z,-6.92
2022-12-12T09:36:53.053Z,-7.07
2022-12-12T09:39:19.691Z,-6.87
2022-12-12T09:41:50.208Z,-6.60
2022-12-12T09:44:22.546Z,-6.85
2022-12-12T09:46:53.863Z,-6.50
2022-12-12T09:49:38.413Z,-6.46
2022-12-12T09:52:13.169Z,-6.44
2022-12-12T09:54:40.409Z,-6.63
2022-12-12T09:57:09.946Z,-6.30
2022-12-12T10:00:14.794Z,-6.17
2022-12-12T10:03:05.332Z,-6.12
2022-12-12T10:05:44.643Z,-6.14
2022-12-12T10:08:20.693Z,-6.02
2022-12-12T10:10:51.856Z,-5.99
2022-12-12T10:13:27.089Z,-5.93
2022-12-12T10:16:03.315Z,-5.75
2022-12-12T10:18:39.397Z,-5.76
2022-12-12T10:21:14.210Z,-5.71
2022-12-12T10:23:54.118Z,-5.59
2022-12-12T10:26:25.641Z,-5.85
2022-12-12T10:29:11.381Z,-5.84
2022-12-12T10:31:41.079Z,-5.51
2022-12-12T10:34:46.278Z,-5.54
2022-12-12T10:37:33.325Z,-5.43
2022-12-12T10:40:14.639Z,-5.42
2022-12-12T10:42:47.176Z,-5.31
2022-12-12T10:45:40.785Z,-5.40
2022-12-12T10:48:07.607Z,-5.58
2022-12-12T10:50:47.620Z,-5.26
2022-12-12T10:53:14.499Z,-5.44
2022-12-12T10:55:55.369Z,-5.11
2022-12-12T10:58:37.526Z,-5.34
2022-12-12T11:01:52.460Z,-5.15
2022-12-12T11:04:14.425Z,-5.03
2022-12-12T11:06:48.442Z,-5.18
2022-12-12T11:09:19.388Z,-4.90
2022-12-12T11:12:13.384Z,-4.89
2022-12-12T11:14:46.588Z,-5.01
2022-12-12T11:17:27.543Z,-4.90
2022-12-12T11:19:57.048Z,-4.73
2022-12-12T11:22:24.656Z,-4.97
2022-12-12T11:24:52.557Z,-4.89
2022-12-12T11:27:24.180Z,-4.79
2022-12-12T11:29:55.650Z,-4.80
2022-12-12T11:32:25.931Z,-4.74
2022-12-12T11:34:59.300Z,-5.00
2022-12-12T11:37:37.670Z,-4.66
2022-12-12T11:40:06.020Z,-4.73
2022-12-12T11:42:34.589Z,-4.58
2022-12-12T11:45:21.210Z,-4.61
2022-12-12T11:47:48.426Z,-4.48
2022-12-12T11:50:27.322Z,-4.39
2022-12-12T11:52:56.221Z,-4.49
2022-12-12T11:55:28.215Z,-4.39
2022-12-12T11:58:22.987Z,-4.35
2022-12-12T12:00:52.545Z,-4.24
2022-12-12T12:03:19.353Z,-4.37
2022-12-12T12:06:04.493Z,-4.35
2022-12-12T12:08:46.262Z,-4.26
2022-12-12T12:11:27.592Z,-4.44
2022-12-12T12:14:29.450Z,-4.41
2022-12-12T12:17:07.556Z,-4.35
2022-12-12T12:19:42.313Z,-4.24
2022-12-12T12:22:32.153Z,-4.27
2022-12-12T12:25:30.587Z,-4.20
2022-12-12T12:28:15.921Z,-4.17
2022-12-12T12:31:03.047Z,-4.10
2022-12-12T12:34:11.101Z,-4.06
2022-12-12T12:36:40.772Z,-4.19
2022-12-12T12:39:25.134Z,-4.37
2022-12-12T12:42:25.535Z,-4.24
2022-12-12T12:45:02.608Z,-4.15
2022-12-12T12:48:10.514Z,-4.01
2022-12-12T12:50:44.076Z,-4.35
2022-12-12T12:53:32.094Z,-4.30
2022-12-12T12:56:03.787Z,-4.38
2022-12-12T12:58:38.759Z,-4.41
2022-12-12T13:01:16.014Z,-4.50
2022-12-12T13:03:50.121Z,-4.60
2022-12-12T13:06:23.550Z,-4.68
2022-12-12T13:08:56.198Z,-4.48
2022-12-12T13:11:55.633Z,-4.54
2022-12-12T13:14:44.214Z,-5.03
2022-12-12T13:17:22.926Z,-4.46
2022-12-12T13:19:53.471Z,-4.73
2022-12-12T13:22:47.053Z,-3.91
2022-12-12T13:25:14.095Z,-3.35
2022-12-12T13:27:50.456Z,-3.32
2022-12-12T13:30:30.644Z,-3.00
2022-12-12T13:33:32.049Z,-3.92
2022-12-12T13:36:12.395Z,-3.59
2022-12-12T13:38:40.556Z,-3.21
2022-12-12T13:41:09.918Z,-3.68
2022-12-12T13:43:46.664Z,-3.81
2022-12-12T13:46:26.471Z,-3.97
2022-12-12T13:49:24.570Z,-3.80
2022-12-12T13:51:51.250Z,-4.21
2022-12-12T13:54:17.767Z,-3.96
2022-12-12T13:57:06.228Z,-4.21
2022-12-12T13:59:53.654Z,-4.12
2022-12-12T14:02:38.347Z,-4.04
2022-12-12T14:05:23.248Z,-3.41
2022-12-12T14:07:53.144Z,-3.10
2022-12-12T14:10:26.950Z,-2.89
2022-12-12T14:12:55.309Z,-2.68
2022-12-12T14:15:32.782Z,-3.02
2022-12-12T14:18:03.224Z,-2.87
2022-12-12T14:20:33.523Z,-2.88
2022-12-12T14:23:00.073Z,-2.62
2022-12-12T14:25:34.037Z,-2.49
2022-12-12T14:28:03.445Z,-2.59
2022-12-12T14:30:45.207Z,-2.88
2022-12-12T14:33:41.270Z,-3.13
2022-12-12T14:36:19.681Z,-3.23
2022-12-12T14:39:40.759Z,-3.54
2022-12-12T14:42:20.765Z,-3.73
2022-12-12T14:44:50.830Z,-3.74
2022-12-12T14:47:18.113Z,-3.86
2022-12-12T14:49:45.009Z,-3.81
2022-12-12T14:52:19.916Z,-3.84
2022-12-12T14:54:48.851Z,-3.98
2022-12-12T14:57:23.244Z,-4.02
2022-12-12T14:59:50.668Z,-4.08
2022-12-12T15:02:25.062Z,-4.13
2022-12-12T15:05:05.147Z,-4.32
2022-12-12T15:07:34.235Z,-4.12
2022-12-12T15:10:01.341Z,-4.37
2022-12-12T15:12:42.741Z,-4.27
2022-12-12T15:15:26.638Z,-4.17
2022-12-12T15:17:55.577Z,-4.33
2022-12-12T15:20:26.032Z,-4.52
2022-12-12T15:22:57.585Z,-4.44
2022-12-12T15:25:27.535Z,-4.49
2022-12-12T15:27:56.486Z,-4.51
2022-12-12T15:30:36.908Z,-4.64
2022-12-12T15:33:06.201Z,-4.88
2022-12-12T15:35:32.969Z,-4.54
2022-12-12T15:38:07.969Z,-4.54
2022-12-12T15:40:36.026Z,-4.58
2022-12-12T15:43:05.661Z,-4.60
2022-12-12T15:45:44.640Z,-4.66
2022-12-12T15:48:16.093Z,-4.65
2022-12-12T15:50:42.651Z,-4.65
2022-12-12T15:53:31.432Z,-4.67
2022-12-12T15:56:06.739Z,-4.83
2022-12-12T15:58:36.945Z,-4.90
2022-12-12T16:01:04.992Z,-4.87
2022-12-12T16:03:32.587Z,-5.14
2022-12-12T16:06:16.885Z,-5.03
2022-12-12T16:09:15.207Z,-4.98
2022-12-12T16:11:45.368Z,-4.98
2022-12-12T16:14:33.951Z,-5.00
2022-12-12T16:17:24.803Z,-4.96
2022-12-12T16:19:57.437Z,-5.00
2022-12-12T16:22:36.104Z,-4.96
2022-12-12T16:25:26.985Z,-4.98
2022-12-12T16:28:05.636Z,-5.00
2022-12-12T16:30:32.317Z,-4.94
2022-12-12T16:32:59.012Z,-5.15
2022-12-12T16:35:26.169Z,-4.75
2022-12-12T16:37:53.471Z,-5.11
2022-12-12T16:40:21.708Z,-5.03
2022-12-12T16:42:59.464Z,-5.02
2022-12-12T16:45:26.866Z,-5.22
2022-12-12T16:47:53.562Z,-5.16
2022-12-12T16:50:20.235Z,-5.41
2022-12-12T16:52:47.174Z,-5.00
2022-12-12T16:55:24.208Z,-5.12
2022-12-12T16:57:50.901Z,-5.13
2022-12-12T17:00:18.194Z,-4.83
2022-12-12T17:02:44.980Z,-4.85
2022-12-12T17:05:21.953Z,-4.72
2022-12-12T17:07:49.521Z,-4.42
2022-12-12T17:10:17.518Z,-4.47
2022-12-12T17:12:44.436Z,-4.63
2022-12-12T17:15:16.993Z,-4.53
2022-12-12T17:17:43.648Z,-4.67
2022-12-12T17:20:10.473Z,-4.69
2022-12-12T17:22:37.128Z,-5.12
2022-12-12T17:25:04.026Z,-4.98
2022-12-12T17:27:30.595Z,-4.88
2022-12-12T17:29:57.200Z,-4.97
2022-12-12T17:32:24.615Z,-4.98
2022-12-12T17:34:51.405Z,-5.10
2022-12-12T17:37:18.341Z,-5.17
2022-12-12T17:39:45.232Z,-5.27
2022-12-12T17:42:11.937Z,-5.50
2022-12-12T17:44:38.772Z,-5.51
2022-12-12T17:47:05.520Z,-5.50
2022-12-12T17:49:32.272Z,-5.74
2022-12-12T17:52:00.480Z,-5.82
2022-12-12T17:54:27.288Z,-5.67
2022-12-12T17:56:53.938Z,-5.73
2022-12-12T17:59:20.822Z,-6.07
2022-12-12T18:01:53.692Z,-6.04
2022-12-12T18:04:27.692Z,-5.74
2022-12-12T18:06:55.048Z,-5.65
2022-12-12T18:09:23.705Z,-6.01
2022-12-12T18:11:50.311Z,-6.08
2022-12-12T18:14:19.055Z,-6.64
2022-12-12T18:16:51.397Z,-6.68
2022-12-12T18:19:22.831Z,-6.51
2022-12-12T18:22:05.582Z,-6.36
2022-12-12T18:24:33.119Z,-6.36
2022-12-12T18:27:01.204Z,-6.17
2022-12-12T18:29:28.335Z,-6.18
2022-12-12T18:31:55.161Z,-6.39
2022-12-12T18:34:22.207Z,-6.45
2022-12-12T18:36:49.779Z,-6.59
2022-12-12T18:39:16.819Z,-6.90
2022-12-12T18:41:43.773Z,-6.90
2022-12-12T18:44:14.518Z,-7.20
2022-12-12T18:46:43.424Z,-6.91
2022-12-12T18:49:15.856Z,-6.91
2022-12-12T18:51:44.063Z,-6.87
2022-12-12T18:54:15.333Z,-6.67
2022-12-12T18:56:43.922Z,-6.82
2022-12-12T18:59:10.786Z,-6.74
2022-12-12T19:01:38.690Z,-6.88
2022-12-12T19:04:12.146Z,-7.20
2022-12-12T19:06:41.650Z,-7.43
2022-12-12T19:09:19.326Z,-7.38
2022-12-12T19:11:47.369Z,-7.51
2022-12-12T19:14:16.310Z,-7.50
2022-12-12T19:16:43.883Z,-7.67
2022-12-12T19:19:11.003Z,-7.33
2022-12-12T19:21:38.539Z,-7.36
2022-12-12T19:24:09.074Z,-7.62
2022-12-12T19:26:37.114Z,-7.90
2022-12-12T19:29:09.793Z,-7.77
2022-12-12T19:31:38.674Z,-7.75
2022-12-12T19:34:07.757Z,-7.80
2022-12-12T19:36:37.701Z,-8.07
2022-12-12T19:39:06.483Z,-8.36
2022-12-12T19:41:35.755Z,-8.19
2022-12-12T19:44:04.232Z,-8.42
2022-12-12T19:46:31.991Z,-8.08
2022-12-12T19:49:00.877Z,-8.06
2022-12-12T19:51:29.404Z,-8.22
2022-12-12T19:53:58.279Z,-8.27
2022-12-12T19:56:27.767Z,-8.37
2022-12-12T19:58:57.561Z,-8.23
2022-12-12T20:01:29.353Z,-8.22
2022-12-12T20:03:58.383Z,-8.16
2022-12-12T20:06:25.984Z,-8.35
2022-12-12T20:08:52.872Z,-8.60
2022-12-12T20:11:21.986Z,-8.49
2022-12-12T20:13:54.574Z,-8.73
2022-12-12T20:16:24.408Z,-8.60
2022-12-12T20:18:51.720Z,-8.28
2022-12-12T20:21:51.617Z,-8.45
2022-12-12T20:24:10.005Z,-8.46
2022-12-12T20:26:39.371Z,-8.07
2022-12-12T20:29:07.504Z,-8.18
2022-12-12T20:31:40.898Z,-8.49
2022-12-12T20:34:07.638Z,-8.52
2022-12-12T20:36:35.157Z,-8.51
2022-12-12T20:39:06.300Z,-8.46
2022-12-12T20:41:37.453Z,-8.41
2022-12-12T20:44:05.944Z,-8.38
2022-12-12T20:46:38.164Z,-8.50
2022-12-12T20:49:09.488Z,-8.48
2022-12-12T20:54:24.702Z,-8.51
2022-12-12T20:56:52.690Z,-8.48
2022-12-12T20:59:19.468Z,-8.61
2022-12-12T21:01:47.198Z,-8.49
2022-12-12T21:04:14.437Z,-8.60
2022-12-12T21:06:48.045Z,-8.88
2022-12-12T21:09:22.575Z,-9.16
2022-12-12T21:11:49.796Z,-8.96
2022-12-12T21:14:16.801Z,-8.76
2022-12-12T21:16:43.648Z,-8.93
2022-12-12T21:19:12.966Z,-8.76
2022-12-12T21:21:41.643Z,-8.80
2022-12-12T21:24:08.452Z,-8.81
2022-12-12T21:26:35.187Z,-8.97
2022-12-12T21:29:02.147Z,-9.35
2022-12-12T21:31:31.946Z,-9.13
2022-12-12T21:33:59.425Z,-9.02
2022-12-12T21:36:28.158Z,-9.23
2022-12-12T21:38:56.913Z,-9.29
2022-12-12T21:41:24.664Z,-9.16
2022-12-12T21:43:52.432Z,-9.20
2022-12-12T21:46:22.112Z,-9.30
2022-12-12T21:49:28.704Z,-9.54
2022-12-12T21:51:56.647Z,-9.75
2022-12-12T21:54:23.818Z,-9.95
2022-12-12T21:56:52.071Z,-9.99
2022-12-12T21:59:18.808Z,-10.12
2022-12-12T22:01:45.556Z,-9.98
2022-12-12T22:04:13.310Z,-9.71
2022-12-12T22:06:40.596Z,-9.62
2022-12-12T22:09:10.093Z,-9.52
2022-12-12T22:11:40.738Z,-9.75
2022-12-12T22:14:16.205Z,-9.69
2022-12-12T22:16:42.830Z,-10.04
2022-12-12T22:19:14.326Z,-9.65
2022-12-12T22:21:41.166Z,-9.79
2022-12-12T22:24:08.154Z,-9.57
2022-12-12T22:26:38.281Z,-9.50
2022-12-12T22:29:11.228Z,-9.52
2022-12-12T22:31:39.631Z,-9.65
2022-12-12T22:34:12.699Z,-9.52
2022-12-12T22:36:40.053Z,-9.63
2022-12-12T22:39:15.929Z,-9.96
2022-12-12T22:41:42.839Z,-10.04
2022-12-12T22:44:13.710Z,-9.74
2022-12-12T22:46:43.920Z,-9.67
2022-12-12T22:49:13.396Z,-9.86
2022-12-12T22:51:40.566Z,-9.64
2022-12-12T22:54:07.318Z,-9.99
2022-12-12T22:56:35.840Z,-10.00
2022-12-12T22:59:03.416Z,-10.01
2022-12-12T23:01:30.707Z,-9.85
2022-12-12T23:03:58.306Z,-9.66
2022-12-12T23:06:29.916Z,-9.67
2022-12-12T23:09:01.699Z,-9.90
2022-12-12T23:11:30.799Z,-9.94
2022-12-12T23:14:08.728Z,-10.32
2022-12-12T23:16:36.144Z,-10.21
2022-12-12T23:19:07.842Z,-10.47
2022-12-12T23:21:37.160Z,-10.56
2022-12-12T23:24:05.713Z,-10.41
2022-12-12T23:26:34.275Z,-10.39
2022-12-12T23:29:01.315Z,-10.27
2022-12-12T23:31:33.867Z,-10.56
2022-12-12T23:34:04.993Z,-10.16
2022-12-12T23:36:31.933Z,-10.47
2022-12-12T23:39:00.613Z,-10.62
2022-12-12T23:41:27.460Z,-10.61
2022-12-12T23:43:55.103Z,-10.49
2022-12-12T23:46:28.825Z,-10.48
2022-12-12T23:48:58.882Z,-10.30
2022-12-12T23:51:27.811Z,-10.24
2022-12-12T23:53:57.633Z,-10.27
2022-12-12T23:56:25.431Z,-10.28
2022-12-12T23:58:56.284Z,-10.29
