createdAt,value
2024-05-09T00:01:04.117Z,102239.56
2024-05-09T00:03:33.942Z,102239.78
2024-05-09T00:06:04.152Z,102237.22
2024-05-09T00:08:34.531Z,102237.22
2024-05-09T00:11:04.600Z,102234.66
2024-05-09T00:13:37.014Z,102237.31
2024-05-09T00:16:10.205Z,102230.53
2024-05-09T00:18:40.290Z,102236.78
2024-05-09T00:21:11.119Z,102233.41
2024-05-09T00:23:41.347Z,102223.00
2024-05-09T00:26:11.070Z,102224.00
2024-05-09T00:28:43.601Z,102227.59
2024-05-09T00:31:13.647Z,102225.78
2024-05-09T00:33:43.480Z,102217.00
2024-05-09T00:36:13.239Z,102217.09
2024-05-09T00:38:43.376Z,102217.31
2024-05-09T00:41:15.160Z,102221.75
2024-05-09T00:43:49.002Z,102217.41
2024-05-09T00:46:19.584Z,102218.34
2024-05-09T00:48:49.699Z,102223.84
2024-05-09T00:51:19.914Z,102219.50
2024-05-09T00:53:50.901Z,102219.72
2024-05-09T00:56:24.302Z,102219.06
2024-05-09T00:58:57.846Z,102220.88
2024-05-09T01:01:29.026Z,102221.94
2024-05-09T01:03:59.517Z,102221.31
2024-05-09T01:06:29.650Z,102228.47
2024-05-09T01:08:59.368Z,102221.50
2024-05-09T01:11:36.706Z,102222.56
2024-05-09T01:14:09.162Z,102220.84
2024-05-09T01:16:39.320Z,102219.78
2024-05-09T01:19:23.268Z,102223.94
2024-05-09T01:21:53.415Z,102230.19
2024-05-09T01:24:25.674Z,102222.44
2024-05-09T01:26:55.989Z,102220.75
2024-05-09T01:29:26.011Z,102225.09
2024-05-09T01:31:59.301Z,102227.19
2024-05-09T01:34:31.359Z,102221.38
2024-05-09T01:37:01.212Z,102214.47
2024-05-09T01:39:33.410Z,102221.56
2024-05-09T01:42:03.669Z,102211.91
2024-05-09T01:44:33.904Z,102214.69
2024-05-09T01:47:05.653Z,102209.50
2024-05-09T01:49:40.982Z,102208.72
2024-05-09T01:52:11.228Z,102210.44
2024-05-09T01:54:43.480Z,102207.69
2024-05-09T01:57:13.605Z,102210.34
2024-05-09T01:59:43.430Z,102206.09
2024-05-09T02:02:13.623Z,102209.97
2024-05-09T02:04:43.994Z,102201.41
2024-05-09T02:07:14.056Z,102206.69
2024-05-09T02:09:46.633Z,102200.47
2024-05-09T02:12:16.716Z,102200.69
2024-05-09T02:14:46.429Z,102191.88
2024-05-09T02:17:16.425Z,102198.97
2024-05-09T02:19:46.094Z,102200.69
2024-05-09T02:22:15.963Z,102196.13
2024-05-09T02:24:48.112Z,102195.38
2024-05-09T02:27:18.245Z,102193.84
2024-05-09T02:29:48.353Z,102198.41
2024-05-09T02:32:18.309Z,102206.72
2024-05-09T02:34:48.608Z,102211.81
2024-05-09T02:37:16.124Z,102202.19
2024-05-09T02:39:48.470Z,102199.75
2024-05-09T02:42:15.960Z,102197.41
2024-05-09T02:44:45.885Z,102196.75
2024-05-09T02:47:13.006Z,102193.25
2024-05-09T02:49:43.412Z,102198.63
2024-05-09T02:52:10.649Z,102199.50
2024-05-09T02:54:40.276Z,102193.16
2024-05-09T02:57:10.006Z,102186.19
2024-05-09T02:59:40.166Z,102193.16
2024-05-09T03:02:07.296Z,102192.50
2024-05-09T03:04:37.195Z,102189.44
2024-05-09T03:07:04.805Z,102188.47
2024-05-09T03:09:34.733Z,102187.72
2024-05-09T03:12:01.811Z,102190.38
2024-05-09T03:14:34.318Z,102188.75
2024-05-09T03:17:01.520Z,102192.47
2024-05-09T03:19:31.647Z,102182.94
2024-05-09T03:21:59.316Z,102186.41
2024-05-09T03:24:29.528Z,102185.84
2024-05-09T03:26:56.619Z,102194.75
2024-05-09T03:29:26.468Z,102192.00
2024-05-09T03:31:56.399Z,102194.56
2024-05-09T03:34:27.575Z,102187.38
2024-05-09T03:36:57.193Z,102198.25
2024-05-09T03:39:28.492Z,102194.09
2024-05-09T03:41:58.168Z,102196.66
2024-05-09T03:44:27.887Z,102188.81
2024-05-09T03:47:00.319Z,102189.78
2024-05-09T03:49:27.700Z,102184.66
2024-05-09T03:51:57.331Z,102192.97
2024-05-09T03:54:24.988Z,102194.03
2024-05-09T03:56:55.152Z,102185.25
2024-05-09T03:59:22.115Z,102192.34
2024-05-09T04:01:52.607Z,102191.59
2024-05-09T04:04:22.414Z,102186.31
2024-05-09T04:06:52.250Z,102184.50
2024-05-09T04:09:19.246Z,102191.59
2024-05-09T04:11:49.424Z,102193.28
2024-05-09T04:14:16.664Z,102196.13
2024-05-09T04:16:46.578Z,102192.72
2024-05-09T04:19:14.190Z,102193.94
2024-05-09T04:21:46.968Z,102196.41
2024-05-09T04:24:14.351Z,102198.00
2024-05-09T04:26:44.319Z,102199.06
2024-05-09T04:29:12.023Z,102196.50
2024-05-09T04:31:41.922Z,102203.13
2024-05-09T04:34:09.067Z,102200.81
2024-05-09T04:36:41.631Z,102197.44
2024-05-09T04:39:12.379Z,102194.69
2024-05-09T04:41:42.043Z,102197.03
2024-05-09T04:44:09.202Z,102205.81
2024-05-09T04:46:39.752Z,102197.78
2024-05-09T04:49:06.892Z,102203.63
2024-05-09T04:51:37.914Z,102204.28
2024-05-09T04:54:05.599Z,102202.09
2024-05-09T04:56:39.638Z,102200.75
2024-05-09T04:59:06.890Z,102210.75
2024-05-09T05:01:37.208Z,102200.69
2024-05-09T05:04:04.813Z,102201.44
2024-05-09T05:06:35.096Z,102200.28
2024-05-09T05:09:02.296Z,102202.94
2024-05-09T05:11:32.241Z,102204.00
2024-05-09T05:14:02.102Z,102207.69
2024-05-09T05:16:32.316Z,102206.09
2024-05-09T05:18:59.525Z,102208.81
2024-05-09T05:21:29.797Z,102208.91
2024-05-09T05:23:56.874Z,102210.75
2024-05-09T05:26:27.857Z,102209.03
2024-05-09T05:28:55.331Z,102213.47
2024-05-09T05:31:27.807Z,102210.75
2024-05-09T05:33:54.863Z,102216.56
2024-05-09T05:36:24.820Z,102217.09
2024-05-09T05:38:52.160Z,102220.28
2024-05-09T05:41:22.662Z,102219.94
2024-05-09T05:43:49.682Z,102217.09
2024-05-09T05:46:19.728Z,102223.97
2024-05-09T05:48:49.517Z,102228.22
2024-05-09T05:51:19.605Z,102238.59
2024-05-09T05:53:46.767Z,102244.53
2024-05-09T05:56:16.623Z,102238.00
2024-05-09T05:58:44.055Z,102243.75
2024-05-09T06:01:14.778Z,102241.72
2024-05-09T06:03:43.472Z,102239.72
2024-05-09T06:06:16.718Z,102242.03
2024-05-09T06:08:43.896Z,102240.69
2024-05-09T06:11:14.075Z,102240.47
2024-05-09T06:13:42.904Z,102239.22
2024-05-09T06:16:12.711Z,102235.53
2024-05-09T06:18:39.940Z,102234.03
2024-05-09T06:21:10.426Z,102228.22
2024-05-09T06:23:45.899Z,102219.66
2024-05-09T06:26:15.572Z,102221.75
2024-05-09T06:28:42.485Z,102225.56
2024-05-09T06:31:12.479Z,102230.44
2024-05-09T06:33:41.239Z,102226.94
2024-05-09T06:36:11.529Z,102227.69
2024-05-09T06:38:41.203Z,102230.19
2024-05-09T06:41:11.327Z,102231.72
2024-05-09T06:43:38.337Z,102233.09
2024-05-09T06:46:08.298Z,102235.28
2024-05-09T06:48:36.049Z,102237.41
2024-05-09T06:51:06.178Z,102231.69
2024-05-09T06:53:33.532Z,102234.84
2024-05-09T06:56:06.282Z,102229.44
2024-05-09T06:58:33.386Z,102234.41
2024-05-09T07:01:04.043Z,102238.31
2024-05-09T07:03:31.840Z,102243.91
2024-05-09T07:06:02.245Z,102246.97
2024-05-09T07:08:29.444Z,102247.41
2024-05-09T07:10:59.120Z,102245.97
2024-05-09T07:13:28.870Z,102248.91
2024-05-09T07:15:58.723Z,102245.09
2024-05-09T07:18:26.000Z,102245.34
2024-05-09T07:20:55.715Z,102243.09
2024-05-09T07:23:22.890Z,102246.63
2024-05-09T07:25:54.083Z,102246.16
2024-05-09T07:28:21.696Z,102238.72
2024-05-09T07:30:53.928Z,102248.28
2024-05-09T07:33:24.720Z,102245.25
2024-05-09T07:35:54.994Z,102251.06
2024-05-09T07:38:22.640Z,102247.56
2024-05-09T07:40:52.494Z,102244.28
2024-05-09T07:43:20.503Z,102249.72
2024-05-09T07:45:58.215Z,102247.06
2024-05-09T07:50:01.399Z,102246.69
2024-05-09T07:53:52.571Z,102240.06
2024-05-09T07:56:26.111Z,102246.72
2024-05-09T07:58:54.088Z,102237.66
2024-05-09T08:01:26.244Z,102238.75
2024-05-09T08:03:56.724Z,102237.16
2024-05-09T08:06:29.162Z,102234.78
2024-05-09T08:08:57.898Z,102233.28
2024-05-09T08:11:28.684Z,102234.50
2024-05-09T08:13:55.963Z,102232.19
2024-05-09T08:16:25.922Z,102236.16
2024-05-09T08:18:58.900Z,102238.72
2024-05-09T08:21:27.641Z,102241.84
2024-05-09T08:23:57.798Z,102228.16
2024-05-09T08:26:26.329Z,102225.72
2024-05-09T08:28:55.853Z,102225.38
2024-05-09T08:31:23.105Z,102236.25
2024-05-09T08:33:53.017Z,102228.47
2024-05-09T08:36:23.366Z,102224.81
2024-05-09T08:38:56.376Z,102223.44
2024-05-09T08:41:23.470Z,102219.41
2024-05-09T08:43:53.512Z,102227.47
2024-05-09T08:46:21.368Z,102220.47
2024-05-09T08:48:52.687Z,102216.44
2024-05-09T08:51:22.561Z,102208.75
2024-05-09T08:53:52.474Z,102218.41
2024-05-09T08:56:21.695Z,102214.66
2024-05-09T08:58:52.352Z,102218.00
2024-05-09T09:01:20.321Z,102215.41
2024-05-09T09:03:51.780Z,102214.47
2024-05-09T09:06:25.437Z,102218.72
2024-05-09T09:08:55.566Z,102224.22
2024-05-09T09:11:22.639Z,102212.03
2024-05-09T09:13:52.674Z,102212.47
2024-05-09T09:16:20.979Z,102212.19
2024-05-09T09:18:51.292Z,102209.13
2024-05-09T09:21:21.441Z,102213.06
2024-05-09T09:23:51.083Z,102207.50
2024-05-09T09:26:21.969Z,102212.00
2024-05-09T09:28:49.786Z,102199.63
2024-05-09T09:31:21.750Z,102207.66
2024-05-09T09:33:49.962Z,102199.56
2024-05-09T09:36:20.668Z,102192.09
2024-05-09T09:38:52.172Z,102198.56
2024-05-09T09:41:28.628Z,102198.56
2024-05-09T09:43:58.256Z,102193.47
2024-05-09T09:46:30.503Z,102199.81
2024-05-09T09:48:57.848Z,102195.69
2024-05-09T09:51:28.883Z,102195.09
2024-05-09T09:54:00.703Z,102195.59
2024-05-09T09:56:32.528Z,102185.41
2024-05-09T09:59:02.837Z,102185.75
2024-05-09T10:01:34.705Z,102175.63
2024-05-09T10:04:05.009Z,102182.00
2024-05-09T10:06:36.497Z,102173.16
2024-05-09T10:09:06.464Z,102177.81
2024-05-09T10:11:45.032Z,102178.44
2024-05-09T10:14:20.821Z,102174.19
2024-05-09T10:16:50.877Z,102170.75
2024-05-09T10:19:28.542Z,102176.84
2024-05-09T10:22:06.276Z,102170.78
2024-05-09T10:24:50.247Z,102164.81
2024-05-09T10:27:29.654Z,102160.50
2024-05-09T10:29:58.007Z,102162.09
2024-05-09T10:32:29.833Z,102162.81
2024-05-09T10:35:00.956Z,102160.34
2024-05-09T10:37:31.819Z,102159.88
2024-05-09T10:40:02.692Z,102153.50
2024-05-09T10:42:34.754Z,102152.66
2024-05-09T10:45:02.507Z,102155.69
2024-05-09T10:47:32.864Z,102151.66
2024-05-09T10:50:00.224Z,102144.97
2024-05-09T10:52:30.221Z,102149.38
2024-05-09T10:54:57.171Z,102147.75
2024-05-09T10:57:29.897Z,102147.63
2024-05-09T11:00:00.250Z,102147.16
2024-05-09T11:02:30.475Z,102142.34
2024-05-09T11:04:57.723Z,102141.00
2024-05-09T11:07:29.526Z,102129.94
2024-05-09T11:09:57.298Z,102130.63
2024-05-09T11:12:30.384Z,102138.03
2024-05-09T11:14:57.369Z,102129.44
2024-05-09T11:17:28.387Z,102135.34
2024-05-09T11:19:55.626Z,102119.38
2024-05-09T11:22:25.916Z,102119.53
2024-05-09T11:24:54.814Z,102113.47
2024-05-09T11:27:26.598Z,102110.47
2024-05-09T11:29:58.033Z,102119.66
2024-05-09T11:32:33.012Z,102110.69
2024-05-09T11:35:00.698Z,102103.88
2024-05-09T11:37:31.845Z,102107.47
2024-05-09T11:40:00.139Z,102097.16
2024-05-09T11:42:30.199Z,102104.59
2024-05-09T11:45:00.629Z,102104.50
2024-05-09T11:47:32.585Z,102096.97
2024-05-09T11:49:59.914Z,102087.00
2024-05-09T11:52:30.142Z,102079.94
2024-05-09T11:54:57.433Z,102082.03
2024-05-09T11:57:28.827Z,102084.72
2024-05-09T11:59:57.395Z,102083.56
2024-05-09T12:02:29.798Z,102074.38
2024-05-09T12:04:57.661Z,102078.75
2024-05-09T12:07:27.706Z,102080.84
2024-05-09T12:09:55.143Z,102077.34
2024-05-09T12:12:24.738Z,102076.91
2024-05-09T12:14:52.046Z,102069.63
2024-05-09T12:17:21.844Z,102068.03
2024-05-09T12:19:52.859Z,102064.56
2024-05-09T12:22:22.600Z,102058.69
2024-05-09T12:24:50.382Z,102059.03
2024-05-09T12:27:20.106Z,102064.16
2024-05-09T12:29:47.956Z,102062.06
2024-05-09T12:32:17.951Z,102058.84
2024-05-09T12:34:45.271Z,102052.91
2024-05-09T12:37:21.678Z,102058.47
2024-05-09T12:39:48.821Z,102052.38
2024-05-09T12:42:26.749Z,102058.63
2024-05-09T12:44:55.221Z,102046.31
2024-05-09T12:47:26.562Z,102042.63
2024-05-09T12:49:54.048Z,102041.50
2024-05-09T12:52:28.610Z,102039.72
2024-05-09T12:54:56.932Z,102041.19
2024-05-09T12:57:26.958Z,102037.13
2024-05-09T12:59:54.104Z,102038.22
2024-05-09T13:02:24.068Z,102028.22
2024-05-09T13:04:51.526Z,102035.97
2024-05-09T13:07:21.279Z,102029.34
2024-05-09T13:09:51.027Z,102018.19
2024-05-09T13:12:21.606Z,102014.28
2024-05-09T13:14:49.812Z,102022.03
2024-05-09T13:17:20.191Z,102021.31
2024-05-09T13:19:47.162Z,102028.22
2024-05-09T13:22:18.051Z,102023.31
2024-05-09T13:24:45.526Z,102024.44
2024-05-09T13:27:17.856Z,102021.38
2024-05-09T13:29:44.900Z,102010.78
2024-05-09T13:32:14.848Z,102008.91
2024-05-09T13:34:41.881Z,102006.50
2024-05-09T13:37:11.979Z,102007.38
2024-05-09T13:39:39.121Z,102005.78
2024-05-09T13:42:09.268Z,102010.69
2024-05-09T13:44:41.634Z,102008.53
2024-05-09T13:47:12.464Z,102004.19
2024-05-09T13:49:39.667Z,102001.06
2024-05-09T13:52:10.223Z,101993.97
2024-05-09T13:54:37.297Z,101989.31
2024-05-09T13:57:07.810Z,101991.72
2024-05-09T13:59:35.151Z,101989.66
2024-05-09T14:02:08.460Z,101989.13
2024-05-09T14:04:36.412Z,101984.03
2024-05-09T14:07:07.617Z,101984.38
2024-05-09T14:09:34.816Z,101986.03
2024-05-09T14:12:04.821Z,101976.94
2024-05-09T14:14:31.893Z,101982.09
2024-05-09T14:17:01.806Z,101979.09
2024-05-09T14:19:31.736Z,101967.03
2024-05-09T14:22:01.383Z,101965.38
2024-05-09T14:24:28.409Z,101964.25
2024-05-09T14:26:59.553Z,101964.00
2024-05-09T14:29:26.908Z,101963.97
2024-05-09T14:31:56.496Z,101959.53
2024-05-09T14:34:23.783Z,101951.25
2024-05-09T14:36:58.765Z,101951.22
2024-05-09T14:39:25.826Z,101945.66
2024-05-09T14:41:55.837Z,101943.72
2024-05-09T14:44:22.830Z,101942.19
2024-05-09T14:46:52.662Z,101937.34
2024-05-09T14:49:22.821Z,101938.59
2024-05-09T14:51:50.713Z,101941.91
2024-05-09T14:54:23.434Z,101933.09
2024-05-09T14:56:51.297Z,101927.94
2024-05-09T14:59:21.277Z,101934.28
2024-05-09T15:01:48.558Z,101928.19
2024-05-09T15:04:18.644Z,101929.06
2024-05-09T15:06:48.369Z,101922.13
2024-05-09T15:09:20.577Z,101928.75
2024-05-09T15:11:50.214Z,101921.78
2024-05-09T15:14:20.967Z,101911.94
2024-05-09T15:16:49.391Z,101908.97
2024-05-09T15:19:19.244Z,101905.00
2024-05-09T15:21:46.363Z,101907.66
2024-05-09T15:24:15.881Z,101904.06
2024-05-09T15:26:42.937Z,101899.63
2024-05-09T15:29:17.490Z,101900.75
2024-05-09T15:31:44.653Z,101889.00
2024-05-09T15:34:15.387Z,101888.19
2024-05-09T15:36:43.427Z,101896.31
2024-05-09T15:39:14.179Z,101886.47
2024-05-09T15:41:42.103Z,101884.34
2024-05-09T15:44:11.994Z,101881.38
2024-05-09T15:46:41.788Z,101886.63
2024-05-09T15:49:12.470Z,101876.31
2024-05-09T15:51:39.929Z,101875.31
2024-05-09T15:54:09.970Z,101871.94
2024-05-09T15:56:37.398Z,101882.31
2024-05-09T15:59:07.853Z,101876.97
2024-05-09T16:01:35.382Z,101879.38
2024-05-09T16:04:10.672Z,101874.59
2024-05-09T16:06:37.935Z,101872.13
2024-05-09T16:09:08.008Z,101864.41
2024-05-09T16:11:35.180Z,101868.69
2024-05-09T16:14:09.866Z,101865.19
2024-05-09T16:16:37.052Z,101860.50
2024-05-09T16:19:10.091Z,101867.97
2024-05-09T16:21:37.652Z,101860.22
2024-05-09T16:24:07.937Z,101863.47
2024-05-09T16:26:35.405Z,101865.31
2024-05-09T16:29:05.502Z,101861.91
2024-05-09T16:31:32.998Z,101860.53
2024-05-09T16:34:03.591Z,101856.22
2024-05-09T16:36:33.570Z,101857.72
2024-05-09T16:39:03.167Z,101850.91
2024-05-09T16:41:30.237Z,101850.75
2024-05-09T16:44:02.258Z,101851.41
2024-05-09T16:46:29.281Z,101841.91
2024-05-09T16:48:59.257Z,101845.25
2024-05-09T16:51:26.286Z,101842.38
2024-05-09T16:53:58.976Z,101840.75
2024-05-09T16:56:27.928Z,101845.81
2024-05-09T16:58:58.813Z,101844.53
2024-05-09T17:01:27.733Z,101842.03
2024-05-09T17:03:58.135Z,101836.91
2024-05-09T17:06:26.112Z,101837.69
2024-05-09T17:09:08.069Z,101840.94
2024-05-09T17:11:39.799Z,101839.72
2024-05-09T17:14:09.693Z,101837.84
2024-05-09T17:16:40.188Z,101838.84
2024-05-09T17:19:10.005Z,101842.97
2024-05-09T17:21:38.390Z,101840.88
2024-05-09T17:24:11.253Z,101840.59
2024-05-09T17:26:38.290Z,101839.13
2024-05-09T17:29:12.422Z,101836.22
2024-05-09T17:31:39.602Z,101835.03
2024-05-09T17:34:09.462Z,101833.94
2024-05-09T17:36:36.907Z,101833.53
2024-05-09T17:39:10.560Z,101837.16
2024-05-09T17:41:37.686Z,101834.56
2024-05-09T17:44:07.698Z,101825.94
2024-05-09T17:46:34.949Z,101829.38
2024-05-09T17:49:05.279Z,101825.47
2024-05-09T17:51:32.658Z,101834.59
2024-05-09T17:54:02.949Z,101828.44
2024-05-09T17:56:32.769Z,101829.06
2024-05-09T17:59:02.364Z,101829.09
2024-05-09T18:01:29.410Z,101825.66
2024-05-09T18:03:59.755Z,101829.25
2024-05-09T18:06:27.552Z,101830.63
2024-05-09T18:08:57.715Z,101823.91
2024-05-09T18:11:25.492Z,101828.19
2024-05-09T18:13:58.294Z,101828.22
2024-05-09T18:16:28.444Z,101828.75
2024-05-09T18:18:58.830Z,101823.03
2024-05-09T18:21:26.357Z,101829.41
2024-05-09T18:23:58.752Z,101820.41
2024-05-09T18:26:27.529Z,101822.78
2024-05-09T18:28:59.920Z,101828.19
2024-05-09T18:31:26.987Z,101824.53
2024-05-09T18:33:57.095Z,101832.97
2024-05-09T18:36:28.355Z,101833.56
2024-05-09T18:38:58.492Z,101823.53
2024-05-09T18:41:25.741Z,101834.13
2024-05-09T18:43:59.355Z,101833.13
2024-05-09T18:46:26.934Z,101839.38
2024-05-09T18:48:58.068Z,101842.91
2024-05-09T18:51:25.240Z,101844.06
2024-05-09T18:53:55.442Z,101838.53
2024-05-09T18:56:22.956Z,101846.53
2024-05-09T18:58:52.885Z,101851.00
2024-05-09T19:01:22.853Z,101855.50
2024-05-09T19:03:52.892Z,101853.59
2024-05-09T19:06:23.913Z,101855.19
2024-05-09T19:08:56.312Z,101853.75
2024-05-09T19:11:23.305Z,101846.50
2024-05-09T19:13:53.230Z,101851.41
2024-05-09T19:16:23.544Z,101851.69
2024-05-09T19:18:54.220Z,101861.97
2024-05-09T19:21:21.299Z,101862.19
2024-05-09T19:23:52.494Z,101859.78
2024-05-09T19:26:19.755Z,101864.38
2024-05-09T19:28:49.761Z,101866.28
2024-05-09T19:31:16.893Z,101870.84
2024-05-09T19:33:49.201Z,101867.41
2024-05-09T19:36:18.528Z,101860.31
2024-05-09T19:38:48.826Z,101862.06
2024-05-09T19:41:15.942Z,101864.75
2024-05-09T19:43:45.642Z,101869.03
2024-05-09T19:46:12.884Z,101868.09
2024-05-09T19:48:43.493Z,101873.50
2024-05-09T19:51:13.288Z,101861.84
2024-05-09T19:53:42.960Z,101874.09
2024-05-09T19:56:09.920Z,101875.97
2024-05-09T19:58:39.514Z,101874.19
2024-05-09T20:01:06.652Z,101876.72
2024-05-09T20:03:37.381Z,101878.13
2024-05-09T20:06:05.109Z,101876.34
2024-05-09T20:08:38.153Z,101876.94
2024-05-09T20:11:05.846Z,101885.50
2024-05-09T20:13:35.740Z,101886.78
2024-05-09T20:16:04.495Z,101883.53
2024-05-09T20:18:34.582Z,101882.44
2024-05-09T20:21:02.642Z,101884.69
2024-05-09T20:23:32.671Z,101894.25
2024-05-09T20:26:02.447Z,101893.97
2024-05-09T20:28:32.675Z,101889.34
2024-05-09T20:30:59.869Z,101889.00
2024-05-09T20:33:29.729Z,101893.91
2024-05-09T20:36:01.618Z,101889.84
2024-05-09T20:38:32.478Z,101890.28
2024-05-09T20:41:02.631Z,101889.84
2024-05-09T20:43:32.436Z,101887.47
2024-05-09T20:46:00.241Z,101895.59
2024-05-09T20:48:30.611Z,101893.22
2024-05-09T20:50:57.904Z,101889.84
2024-05-09T20:53:27.974Z,101891.81
2024-05-09T20:55:54.903Z,101890.38
2024-05-09T20:58:27.489Z,101890.66
2024-05-09T21:00:54.613Z,101890.97
2024-05-09T21:03:24.845Z,101891.09
2024-05-09T21:05:52.491Z,101888.84
2024-05-09T21:08:23.838Z,101892.75
2024-05-09T21:10:51.085Z,101881.38
2024-05-09T21:13:21.425Z,101890.63
2024-05-09T21:15:51.705Z,101885.72
2024-05-09T21:18:22.280Z,101882.63
2024-05-09T21:20:49.956Z,101883.72
2024-05-09T21:23:19.845Z,101879.53
2024-05-09T21:25:47.222Z,101879.09
2024-05-09T21:28:17.206Z,101885.50
2024-05-09T21:30:44.601Z,101888.56
2024-05-09T21:33:17.482Z,101896.00
2024-05-09T21:35:45.137Z,101883.94
2024-05-09T21:38:16.548Z,101884.34
2024-05-09T21:40:44.238Z,101884.75
2024-05-09T21:43:14.768Z,101875.31
2024-05-09T21:45:42.639Z,101879.06
2024-05-09T21:48:15.144Z,101877.38
2024-05-09T21:50:45.330Z,101880.19
2024-05-09T21:53:18.365Z,101884.06
2024-05-09T21:55:46.435Z,101886.28
2024-05-09T21:58:18.280Z,101879.56
2024-05-09T22:00:46.572Z,101878.13
2024-05-09T22:03:17.517Z,101876.72
2024-05-09T22:05:47.274Z,101879.78
2024-05-09T22:08:17.336Z,101878.34
2024-05-09T22:10:44.530Z,101876.09
2024-05-09T22:13:15.727Z,101875.66
2024-05-09T22:15:43.285Z,101882.06
2024-05-09T22:18:13.642Z,101878.53
2024-05-09T22:20:45.577Z,101878.81
2024-05-09T22:23:18.815Z,101878.09
2024-05-09T22:25:46.051Z,101880.19
2024-05-09T22:28:16.559Z,101886.84
2024-05-09T22:30:46.508Z,101885.44
2024-05-09T22:33:17.912Z,101884.69
2024-05-09T22:35:45.400Z,101882.31
2024-05-09T22:38:18.186Z,101886.91
2024-05-09T22:40:48.589Z,101887.88
2024-05-09T22:43:23.441Z,101890.91
2024-05-09T22:45:52.447Z,101890.09
2024-05-09T22:48:24.242Z,101889.50
2024-05-09T22:50:52.063Z,101892.53
2024-05-09T22:53:27.261Z,101884.94
2024-05-09T22:55:54.543Z,101887.03
2024-05-09T22:58:24.990Z,101887.03
2024-05-09T23:00:52.727Z,101889.81
2024-05-09T23:03:23.497Z,101895.22
2024-05-09T23:05:50.550Z,101890.31
2024-05-09T23:08:20.588Z,101893.22
2024-05-09T23:10:50.788Z,101893.34
2024-05-09T23:13:23.442Z,101892.88
2024-05-09T23:15:50.802Z,101891.16
2024-05-09T23:18:20.832Z,101891.66
2024-05-09T23:20:48.230Z,101878.50
2024-05-09T23:23:17.876Z,101878.50
2024-05-09T23:25:45.248Z,101880.56
2024-05-09T23:28:18.124Z,101872.84
2024-05-09T23:30:45.241Z,101865.84
2024-05-09T23:33:15.444Z,101861.50
2024-05-09T23:35:44.173Z,101865.41
2024-05-09T23:38:14.730Z,101869.97
2024-05-09T23:40:42.844Z,101858.50
2024-05-09T23:43:14.044Z,101865.78
2024-05-09T23:45:44.137Z,101859.63
2024-05-09T23:48:14.616Z,101860.69
2024-05-09T23:50:42.256Z,101866.13
2024-05-09T23:53:12.107Z,101858.28
2024-05-09T23:55:39.818Z,101855.03
2024-05-09T23:58:11.787Z,101852.50
