createdAt,value
2016-04-02T00:00:54.739Z,62.3
2016-04-02T00:01:54.741Z,62.78
2016-04-02T00:02:54.807Z,62.49
2016-04-02T00:03:54.857Z,62.4
2016-04-02T00:04:54.812Z,62.78
2016-04-02T00:05:54.799Z,62.68
2016-04-02T00:06:54.818Z,62.59
2016-04-02T00:07:54.835Z,62.3
2016-04-02T00:08:54.854Z,61.83
2016-04-02T00:09:54.872Z,62.78
2016-04-02T00:10:54.891Z,62.3
2016-04-02T00:11:54.893Z,62.12
2016-04-02T00:12:54.912Z,62.4
2016-04-02T00:13:54.931Z,62.68
2016-04-02T00:14:54.948Z,62.68
2016-04-02T00:15:54.967Z,62.3
2016-04-02T00:16:54.970Z,63.35
2016-04-02T00:17:54.987Z,62.94
2016-04-02T00:18:55.022Z,63.45
2016-04-02T00:19:55.024Z,63.89
2016-04-02T00:20:55.043Z,64.18
2016-04-02T00:21:55.030Z,63.6
2016-04-02T00:22:55.080Z,63.51
2016-04-02T00:23:55.083Z,63.04
2016-04-02T00:24:55.085Z,63.89
2016-04-02T00:25:55.103Z,64.65
2016-04-02T00:26:55.122Z,63.89
2016-04-02T00:27:55.125Z,64.18
2016-04-02T00:28:55.158Z,64.08
2016-04-02T00:29:55.176Z,63.8
2016-04-02T00:30:55.194Z,64.37
2016-04-02T00:31:55.197Z,64.37
2016-04-02T00:32:55.215Z,64.75
2016-04-02T00:33:55.234Z,64.18
2016-04-02T00:34:55.237Z,64.18
2016-04-02T00:35:55.244Z,63.8
2016-04-02T00:36:55.278Z,64.08
2016-04-02T00:37:55.296Z,64.37
2016-04-02T00:38:55.299Z,64.47
2016-04-02T00:39:55.301Z,64.18
2016-04-02T00:40:55.321Z,63.6
2016-04-02T00:41:55.339Z,63.89
2016-04-02T00:42:55.356Z,64.08
2016-04-02T00:43:55.391Z,64.65
2016-04-02T00:44:55.393Z,64.18
2016-04-02T00:45:55.412Z,64.65
2016-04-02T00:46:55.430Z,64.08
2016-04-02T00:47:55.433Z,64.75
2016-04-02T00:48:55.483Z,64.75
2016-04-02T00:49:55.453Z,64.75
2016-04-02T00:50:55.488Z,64.65
2016-04-02T00:51:55.506Z,64.37
2016-04-02T00:52:55.524Z,64.47
2016-04-02T00:53:55.527Z,64.56
2016-04-02T00:54:55.545Z,64.47
2016-04-02T00:55:55.547Z,64.47
2016-04-02T00:56:55.566Z,64.65
2016-04-02T00:57:55.584Z,64.47
2016-04-02T00:58:55.603Z,65.32
2016-04-02T00:59:55.621Z,64.84
2016-04-02T01:00:55.624Z,65.51
2016-04-02T01:01:55.643Z,65.61
2016-04-02T01:02:55.645Z,65.51
2016-04-02T01:03:55.679Z,65.42
2016-04-02T01:04:55.682Z,65.7
2016-04-02T01:05:55.700Z,65.7
2016-04-02T01:06:55.718Z,65.51
2016-04-02T01:07:55.736Z,65.7
2016-04-02T01:08:55.755Z,65.89
2016-04-02T01:09:55.790Z,65.8
2016-04-02T01:10:55.776Z,65.7
2016-04-02T01:11:55.810Z,65.89
2016-04-02T01:12:55.797Z,65.42
2016-04-02T01:13:55.815Z,65.61
2016-04-02T01:14:55.817Z,65.32
2016-04-02T01:15:55.852Z,65.7
2016-04-02T01:16:55.854Z,65.8
2016-04-02T01:17:55.888Z,66.08
2016-04-02T01:18:55.906Z,66.18
2016-04-02T01:19:55.909Z,66.08
2016-04-02T01:20:55.912Z,66.56
2016-04-02T01:21:55.931Z,66.27
2016-04-02T01:22:55.934Z,66.08
2016-04-02T01:23:55.967Z,66.46
2016-04-02T01:24:55.969Z,65.89
2016-04-02T01:25:56.003Z,65.99
2016-04-02T01:26:56.069Z,66.66
2016-04-02T01:27:56.009Z,66.56
2016-04-02T01:28:56.059Z,66.27
2016-04-02T01:29:56.046Z,65.89
2016-04-02T01:30:56.064Z,65.89
2016-04-02T01:31:56.083Z,66.37
2016-04-02T01:32:56.085Z,65.99
2016-04-02T01:33:56.119Z,66.37
2016-04-02T01:34:56.122Z,66.08
2016-04-02T01:35:56.124Z,66.37
2016-04-02T01:36:56.158Z,65.89
2016-04-02T01:37:56.193Z,66.18
2016-04-02T01:38:56.210Z,65.89
2016-04-02T01:39:56.198Z,66.18
2016-04-02T01:40:56.201Z,66.37
2016-04-02T01:41:56.218Z,66.27
2016-04-02T01:42:56.237Z,65.99
2016-04-02T01:43:56.256Z,65.7
2016-04-02T01:44:56.258Z,65.8
2016-04-02T01:45:56.292Z,66.37
2016-04-02T01:46:56.295Z,66.27
2016-04-02T01:47:56.328Z,66.37
2016-04-02T01:48:56.378Z,65.89
2016-04-02T01:49:56.364Z,66.08
2016-04-02T01:50:56.367Z,65.89
2016-04-02T01:51:56.370Z,66.08
2016-04-02T01:52:56.373Z,66.08
2016-04-02T01:53:56.422Z,65.99
2016-04-02T01:54:56.410Z,66.27
2016-04-02T01:55:56.421Z,65.61
2016-04-02T01:56:56.428Z,65.99
2016-04-02T01:57:56.428Z,65.89
2016-04-02T01:58:56.441Z,66.08
2016-04-02T01:59:56.441Z,65.7
2016-04-02T02:00:56.448Z,65.89
2016-04-02T02:01:56.459Z,65.89
2016-04-02T02:02:56.457Z,65.61
2016-04-02T02:03:56.503Z,65.89
2016-04-02T02:04:56.501Z,65.13
2016-04-02T02:05:56.485Z,65.61
2016-04-02T02:06:56.516Z,65.03
2016-04-02T02:07:56.767Z,65.8
2016-04-02T02:08:56.528Z,65.23
2016-04-02T02:09:56.560Z,65.51
2016-04-02T02:10:56.561Z,65.7
2016-04-02T02:11:56.578Z,65.32
2016-04-02T02:12:56.581Z,65.13
2016-04-02T02:13:56.615Z,65.61
2016-04-02T02:14:56.609Z,65.23
2016-04-02T02:15:56.628Z,65.7
2016-04-02T02:16:56.646Z,64.84
2016-04-02T02:17:56.648Z,65.13
2016-04-02T02:18:56.541Z,65.51
2016-04-02T02:19:56.699Z,65.7
2016-04-02T02:20:56.701Z,65.8
2016-04-02T02:21:56.735Z,65.7
2016-04-02T02:22:56.753Z,66.08
2016-04-02T02:23:56.756Z,65.7
2016-04-02T02:24:56.775Z,65.89
2016-04-02T02:25:56.792Z,66.08
2016-04-02T02:26:56.795Z,65.51
2016-04-02T02:27:56.799Z,66.27
2016-04-02T02:28:56.817Z,65.99
2016-04-02T02:29:56.835Z,66.75
2016-04-02T02:30:56.853Z,66.81
2016-04-02T02:31:56.856Z,66.43
2016-04-02T02:32:56.875Z,67.1
2016-04-02T02:33:56.909Z,66.14
2016-04-02T02:34:56.912Z,66.05
2016-04-02T02:35:56.930Z,66.37
2016-04-02T02:36:56.964Z,66.14
2016-04-02T02:37:56.951Z,66.14
2016-04-02T02:38:56.969Z,66.43
2016-04-02T02:39:56.972Z,66.05
2016-04-02T02:40:57.005Z,65.86
2016-04-02T02:41:57.009Z,66.05
2016-04-02T02:42:57.042Z,65.89
2016-04-02T02:43:57.045Z,66.08
2016-04-02T02:44:57.048Z,66.75
2016-04-02T02:45:57.066Z,65.61
2016-04-02T02:46:57.069Z,65.51
2016-04-02T02:47:57.103Z,65.89
2016-04-02T02:48:57.121Z,65.99
2016-04-02T02:49:57.139Z,66.05
2016-04-02T02:50:57.157Z,65.86
2016-04-02T02:51:57.176Z,66.08
2016-04-02T02:52:57.163Z,65.86
2016-04-02T02:53:57.181Z,65.77
2016-04-02T02:54:57.199Z,66.46
2016-04-02T02:55:57.218Z,65.8
2016-04-02T02:56:57.221Z,65.89
2016-04-02T02:57:57.255Z,65.61
2016-04-02T02:58:57.257Z,65.89
2016-04-02T02:59:57.260Z,66.08
2016-04-02T03:00:57.122Z,66.43
2016-04-02T03:01:57.296Z,66.62
2016-04-02T03:02:57.315Z,66.33
2016-04-02T03:03:57.223Z,65.86
2016-04-02T03:04:57.352Z,66.08
2016-04-02T03:05:57.370Z,65.86
2016-04-02T03:06:57.389Z,65.95
2016-04-02T03:07:57.376Z,65.86
2016-04-02T03:08:57.410Z,66.05
2016-04-02T03:09:57.412Z,65.89
2016-04-02T03:10:57.431Z,65.48
2016-04-02T03:11:57.433Z,65.7
2016-04-02T03:12:57.451Z,65.7
2016-04-02T03:13:57.470Z,66.05
2016-04-02T03:14:57.488Z,65.67
2016-04-02T03:15:57.522Z,66.05
2016-04-02T03:16:57.508Z,65.67
2016-04-02T03:17:57.543Z,66.24
2016-04-02T03:18:57.796Z,65.89
2016-04-02T03:19:57.580Z,66.43
2016-04-02T03:20:57.583Z,66.43
2016-04-02T03:21:57.585Z,66.14
2016-04-02T03:22:57.603Z,66.43
2016-04-02T03:23:57.621Z,66.91
2016-04-02T03:24:57.640Z,66.72
2016-04-02T03:25:57.643Z,66.62
2016-04-02T03:26:57.676Z,66.62
2016-04-02T03:27:57.695Z,67
2016-04-02T03:28:57.760Z,67.29
2016-04-02T03:29:57.716Z,66.43
2016-04-02T03:30:57.719Z,66.72
2016-04-02T03:31:57.768Z,67.19
2016-04-02T03:32:57.755Z,67.47
2016-04-02T03:33:57.961Z,67.1
2016-04-02T03:34:57.823Z,67.57
2016-04-02T03:35:57.795Z,67
2016-04-02T03:36:57.845Z,67
2016-04-02T03:37:57.831Z,67.19
2016-04-02T03:38:57.850Z,67.29
2016-04-02T03:39:57.852Z,67.1
2016-04-02T03:40:57.886Z,66.62
2016-04-02T03:41:57.873Z,66.62
2016-04-02T03:42:57.907Z,66.33
2016-04-02T03:43:57.910Z,66.62
2016-04-02T03:44:57.944Z,66.91
2016-04-02T03:45:57.947Z,66.24
2016-04-02T03:46:57.950Z,66.24
2016-04-02T03:47:57.967Z,65.67
2016-04-02T03:48:58.048Z,66.53
2016-04-02T03:49:58.004Z,66.43
2016-04-02T03:50:58.053Z,66.37
2016-04-02T03:51:58.024Z,67.19
2016-04-02T03:52:58.027Z,66.91
2016-04-02T03:53:58.077Z,66.62
2016-04-02T03:54:58.063Z,67.19
2016-04-02T03:55:58.082Z,67.29
2016-04-02T03:56:58.101Z,67.29
2016-04-02T03:57:58.119Z,67.29
2016-04-02T03:58:58.138Z,66.53
2016-04-02T03:59:58.140Z,66.81
2016-04-02T04:00:58.143Z,66.62
2016-04-02T04:01:58.161Z,66.81
2016-04-02T04:02:58.179Z,67
2016-04-02T04:03:58.245Z,66.91
2016-04-02T04:04:58.201Z,67
2016-04-02T04:05:58.219Z,66.53
2016-04-02T04:06:58.254Z,66.62
2016-04-02T04:07:58.271Z,66.43
2016-04-02T04:08:58.274Z,66.33
2016-04-02T04:09:58.277Z,66.05
2016-04-02T04:10:58.326Z,66.33
2016-04-02T04:11:58.298Z,66.05
2016-04-02T04:12:58.316Z,65.95
2016-04-02T04:13:58.334Z,66.33
2016-04-02T04:14:58.353Z,66.33
2016-04-02T04:15:58.355Z,66.53
2016-04-02T04:16:58.405Z,66.81
2016-04-02T04:17:58.391Z,67.47
2016-04-02T04:18:58.316Z,67.29
2016-04-02T04:19:58.413Z,67.57
2016-04-02T04:20:58.447Z,67.57
2016-04-02T04:21:58.434Z,67.47
2016-04-02T04:22:58.452Z,67.76
2016-04-02T04:23:58.471Z,67.76
2016-04-02T04:24:58.489Z,67.19
2016-04-02T04:25:58.507Z,67.38
2016-04-02T04:26:58.525Z,67.57
2016-04-02T04:27:58.527Z,68.05
2016-04-02T04:28:58.546Z,67
2016-04-02T04:29:58.579Z,67.19
2016-04-02T04:30:58.582Z,67.47
2016-04-02T04:31:58.585Z,67.19
2016-04-02T04:32:58.635Z,67.19
2016-04-02T04:33:58.622Z,67.1
2016-04-02T04:34:58.657Z,67.38
2016-04-02T04:35:58.643Z,67.47
2016-04-02T04:36:58.662Z,67.76
2016-04-02T04:37:58.665Z,67.29
2016-04-02T04:38:58.698Z,67.57
2016-04-02T04:39:58.701Z,67.47
2016-04-02T04:40:58.719Z,67.1
2016-04-02T04:41:58.722Z,67.95
2016-04-02T04:42:58.740Z,67.86
2016-04-02T04:43:58.759Z,67.76
2016-04-02T04:44:58.778Z,67.86
2016-04-02T04:45:58.795Z,67.67
2016-04-02T04:46:58.798Z,68.33
2016-04-02T04:47:58.832Z,68.43
2016-04-02T04:48:58.944Z,68.81
2016-04-02T04:49:58.837Z,68.62
2016-04-02T04:50:58.871Z,68.81
2016-04-02T04:51:58.874Z,67.95
2016-04-02T04:52:58.892Z,67.29
2016-04-02T04:53:58.910Z,67.67
2016-04-02T04:54:58.913Z,67.57
2016-04-02T04:55:58.932Z,67.86
2016-04-02T04:56:58.949Z,67.57
2016-04-02T04:57:58.953Z,67.47
2016-04-02T04:58:58.971Z,67.67
2016-04-02T04:59:58.989Z,67.19
2016-04-02T05:00:58.992Z,67.67
2016-04-02T05:01:59.057Z,67.67
2016-04-02T05:02:59.029Z,67.19
2016-04-02T05:03:59.015Z,67.1
2016-04-02T05:04:59.049Z,67.76
2016-04-02T05:05:59.068Z,67
2016-04-02T05:06:59.086Z,67
2016-04-02T05:07:59.089Z,67.67
2016-04-02T05:08:59.122Z,67.19
2016-04-02T05:09:59.125Z,67.47
2016-04-02T05:10:59.143Z,67.38
2016-04-02T05:11:59.161Z,67.29
2016-04-02T05:12:59.181Z,67.67
2016-04-02T05:13:59.183Z,67.38
2016-04-02T05:14:59.186Z,67.67
2016-04-02T05:15:59.204Z,67.86
2016-04-02T05:16:59.222Z,67.86
2016-04-02T05:17:59.241Z,67.67
2016-04-02T05:18:59.149Z,67.95
2016-04-02T05:19:59.261Z,68.71
2016-04-02T05:20:59.295Z,68.43
2016-04-02T05:21:59.283Z,68.43
2016-04-02T05:22:59.317Z,68.24
2016-04-02T05:23:59.336Z,68.05
2016-04-02T05:24:59.338Z,68.52
2016-04-02T05:25:59.341Z,67.67
2016-04-02T05:26:59.374Z,67.76
2016-04-02T05:27:59.377Z,67.86
2016-04-02T05:28:59.396Z,67.19
2016-04-02T05:29:59.413Z,67.47
2016-04-02T05:30:59.416Z,67.76
2016-04-02T05:31:59.434Z,67.67
2016-04-02T05:32:59.452Z,67.86
2016-04-02T05:33:59.502Z,67.47
2016-04-02T05:34:59.473Z,67.76
2016-04-02T05:35:59.492Z,68.01
2016-04-02T05:36:59.510Z,67.76
2016-04-02T05:37:59.545Z,68.43
2016-04-02T05:38:59.532Z,67.76
2016-04-02T05:39:59.550Z,68.52
2016-04-02T05:40:59.568Z,68.24
2016-04-02T05:41:59.570Z,68.59
2016-04-02T05:42:59.604Z,68.4
2016-04-02T05:43:59.607Z,68.71
2016-04-02T05:44:59.625Z,67.95
2016-04-02T05:45:59.628Z,68.05
2016-04-02T05:46:59.661Z,68.43
2016-04-02T05:47:59.664Z,68.33
2016-04-02T05:48:59.699Z,68.52
2016-04-02T05:49:59.686Z,68.52
2016-04-02T05:50:59.705Z,68.68
2016-04-02T05:51:59.739Z,68.77
2016-04-02T05:52:59.741Z,68.62
2016-04-02T05:53:59.744Z,68.49
2016-04-02T05:54:59.606Z,68.77
2016-04-02T05:55:59.764Z,68.59
2016-04-02T05:56:59.783Z,68.62
2016-04-02T05:57:59.801Z,68.71
2016-04-02T05:58:59.819Z,68.52
2016-04-02T05:59:59.838Z,68.52
2016-04-02T06:00:59.857Z,68.43
2016-04-02T06:01:59.875Z,68.15
2016-04-02T06:02:59.877Z,68.24
2016-04-02T06:03:59.896Z,68.71
2016-04-02T06:04:59.914Z,68.81
2016-04-02T06:05:59.916Z,68.62
2016-04-02T06:06:59.966Z,68.52
2016-04-02T06:07:59.937Z,67.86
2016-04-02T06:08:59.956Z,67.38
2016-04-02T06:09:59.974Z,67.38
2016-04-02T06:11:00.008Z,67.86
2016-04-02T06:12:00.011Z,67.76
2016-04-02T06:13:00.028Z,67.67
2016-04-02T06:14:00.047Z,67.1
2016-04-02T06:15:00.050Z,67.67
2016-04-02T06:16:00.068Z,67.38
2016-04-02T06:17:00.118Z,67.1
2016-04-02T06:18:00.090Z,67.29
2016-04-02T06:19:00.123Z,67.57
2016-04-02T06:20:00.126Z,66.72
2016-04-02T06:21:00.191Z,67.29
2016-04-02T06:22:00.163Z,67.29
2016-04-02T06:23:00.166Z,66.24
2016-04-02T06:24:00.183Z,66.24
2016-04-02T06:25:00.186Z,65.95
2016-04-02T06:26:00.219Z,65.86
2016-04-02T06:27:00.254Z,65.86
2016-04-02T06:28:00.257Z,65.48
2016-04-02T06:29:00.243Z,65.86
2016-04-02T06:30:00.105Z,65.67
2016-04-02T06:31:00.265Z,65
2016-04-02T06:32:00.267Z,64.84
2016-04-02T06:33:00.302Z,65.7
2016-04-02T06:34:00.320Z,65.86
2016-04-02T06:35:00.338Z,65.77
2016-04-02T06:36:00.371Z,64.81
2016-04-02T06:37:00.359Z,65.77
2016-04-02T06:38:00.362Z,65.13
2016-04-02T06:39:00.380Z,64.84
2016-04-02T06:40:00.399Z,64.37
2016-04-02T06:41:00.418Z,65.03
2016-04-02T06:42:00.435Z,64.37
2016-04-02T06:43:00.454Z,64.47
2016-04-02T06:44:00.473Z,64.47
2016-04-02T06:45:00.475Z,65.03
2016-04-02T06:46:00.478Z,64.56
2016-04-02T06:47:00.495Z,64.37
2016-04-02T06:48:00.529Z,64.65
2016-04-02T06:49:00.548Z,65.13
2016-04-02T06:50:00.534Z,65.03
2016-04-02T06:51:00.553Z,64.75
2016-04-02T06:52:00.571Z,65.23
2016-04-02T06:53:00.605Z,65.8
2016-04-02T06:54:00.592Z,66.05
2016-04-02T06:55:00.611Z,65.03
2016-04-02T06:56:00.630Z,65.23
2016-04-02T06:57:00.647Z,64.56
2016-04-02T06:58:00.681Z,65.03
2016-04-02T06:59:00.683Z,64.84
2016-04-02T07:00:00.702Z,64.94
2016-04-02T07:01:00.705Z,64.18
2016-04-02T07:02:00.723Z,64.65
2016-04-02T07:03:00.726Z,64.65
2016-04-02T07:04:00.759Z,64.37
2016-04-02T07:05:00.793Z,64.75
2016-04-02T07:06:00.796Z,63.99
2016-04-02T07:07:00.784Z,63.7
2016-04-02T07:08:00.864Z,63.42
2016-04-02T07:09:00.821Z,64.08
2016-04-02T07:10:00.838Z,63.99
2016-04-02T07:11:00.857Z,63.89
2016-04-02T07:12:00.860Z,64.75
2016-04-02T07:13:00.878Z,63.6
2016-04-02T07:14:00.896Z,64.84
2016-04-02T07:15:00.899Z,64.28
2016-04-02T07:16:00.933Z,64.18
2016-04-02T07:17:00.967Z,63.99
2016-04-02T07:18:00.954Z,63.8
2016-04-02T07:19:01.034Z,63.6
2016-04-02T07:20:00.975Z,63.51
2016-04-02T07:21:00.993Z,63.51
2016-04-02T07:22:01.011Z,63.42
2016-04-02T07:23:01.030Z,63.32
2016-04-02T07:24:01.048Z,63.04
2016-04-02T07:25:01.050Z,63.42
2016-04-02T07:26:01.069Z,62.75
2016-04-02T07:27:01.087Z,62.75
2016-04-02T07:28:01.090Z,63.13
2016-04-02T07:29:01.124Z,63.26
2016-04-02T07:30:01.127Z,63.23
2016-04-02T07:31:01.145Z,63.07
2016-04-02T07:32:01.163Z,63.17
2016-04-02T07:33:01.166Z,63.89
2016-04-02T07:34:01.309Z,63.17
2016-04-02T07:35:01.187Z,62.68
2016-04-02T07:36:01.237Z,63.07
2016-04-02T07:37:01.224Z,62.88
2016-04-02T07:38:01.257Z,63.26
2016-04-02T07:39:01.260Z,63.73
2016-04-02T07:40:01.278Z,63.07
2016-04-02T07:41:01.296Z,63.45
2016-04-02T07:42:01.299Z,63.07
2016-04-02T07:43:01.318Z,62.4
2016-04-02T07:44:01.352Z,63.17
2016-04-02T07:45:01.261Z,62.49
2016-04-02T07:46:01.373Z,62.02
2016-04-02T07:47:01.375Z,62.21
2016-04-02T07:48:01.409Z,62.59
2016-04-02T07:49:01.428Z,62.02
2016-04-02T07:50:01.430Z,61.83
2016-04-02T07:51:01.512Z,61.48
2016-04-02T07:52:01.451Z,61.57
2016-04-02T07:53:01.470Z,61.48
2016-04-02T07:54:01.332Z,61.29
2016-04-02T07:55:01.506Z,61.19
2016-04-02T07:56:01.525Z,61.48
2016-04-02T07:57:01.543Z,60.43
2016-04-02T07:58:01.546Z,60.14
2016-04-02T07:59:01.579Z,60.81
2016-04-02T08:00:01.582Z,60.81
2016-04-02T08:01:01.600Z,61
2016-04-02T08:02:01.478Z,60.94
2016-04-02T08:03:01.638Z,59.03
2016-04-02T08:04:01.703Z,59.51
2016-04-02T08:05:01.658Z,59.03
2016-04-02T08:06:01.677Z,59.03
2016-04-02T08:07:01.695Z,57.12
2016-04-02T08:08:01.713Z,57.89
2016-04-02T08:09:01.715Z,58.17
2016-04-02T08:10:01.734Z,57.12
2016-04-02T08:11:01.784Z,57.53
2016-04-02T08:12:01.770Z,57.24
2016-04-02T08:13:01.789Z,56.67
2016-04-02T08:14:01.807Z,56.48
2016-04-02T08:15:01.826Z,57.24
2016-04-02T08:16:01.829Z,56.77
2016-04-02T08:17:01.862Z,56.51
2016-04-02T08:18:01.865Z,56.13
2016-04-02T08:19:01.930Z,56.32
2016-04-02T08:20:01.901Z,55.94
2016-04-02T08:21:01.920Z,55.84
2016-04-02T08:22:01.939Z,55.94
2016-04-02T08:23:01.957Z,56.41
2016-04-02T08:24:01.975Z,55.75
2016-04-02T08:25:01.994Z,55.84
2016-04-02T08:26:02.011Z,56.51
2016-04-02T08:27:02.030Z,56.23
2016-04-02T08:28:02.032Z,56.6
2016-04-02T08:29:02.066Z,56.13
2016-04-02T08:30:02.085Z,55.94
2016-04-02T08:31:02.088Z,54.91
2016-04-02T08:32:02.122Z,55.08
2016-04-02T08:33:02.124Z,55.55
2016-04-02T08:34:02.143Z,55.46
2016-04-02T08:35:02.160Z,55.08
2016-04-02T08:36:02.179Z,55.18
2016-04-02T08:37:02.196Z,54.99
2016-04-02T08:38:02.199Z,55.75
2016-04-02T08:39:02.218Z,55.11
2016-04-02T08:40:02.268Z,54.63
2016-04-02T08:41:02.254Z,54.63
2016-04-02T08:42:02.274Z,55.2
2016-04-02T08:43:02.292Z,54.34
2016-04-02T08:44:02.310Z,54.37
2016-04-02T08:45:02.328Z,53.58
2016-04-02T08:46:02.346Z,53.77
2016-04-02T08:47:02.365Z,53.13
2016-04-02T08:48:02.399Z,53.13
2016-04-02T08:49:02.401Z,52.65
2016-04-02T08:50:02.420Z,52.26
2016-04-02T08:51:02.453Z,52.94
2016-04-02T08:52:02.456Z,53.89
2016-04-02T08:53:02.475Z,51.89
2016-04-02T08:54:02.492Z,51.41
2016-04-02T08:55:02.495Z,51.24
2016-04-02T08:56:02.530Z,51.15
2016-04-02T08:57:02.533Z,52.08
2016-04-02T08:58:02.567Z,51.91
2016-04-02T08:59:02.585Z,50.19
2016-04-02T09:00:02.603Z,50.86
2016-04-02T09:01:02.605Z,49.9
2016-04-02T09:02:02.639Z,49.43
2016-04-02T09:03:02.657Z,49.74
2016-04-02T09:04:02.692Z,50.12
2016-04-02T09:05:02.694Z,49.45
2016-04-02T09:06:02.713Z,48.97
2016-04-02T09:07:02.731Z,48.39
2016-04-02T09:08:02.749Z,47.75
2016-04-02T09:09:02.782Z,46.82
2016-04-02T09:10:02.801Z,45.29
2016-04-02T09:11:02.804Z,45.86
2016-04-02T09:12:02.838Z,45.5
2016-04-02T09:13:02.841Z,43.59
2016-04-02T09:14:02.859Z,43.51
2016-04-02T09:15:02.893Z,43.8
2016-04-02T09:16:02.912Z,43.51
2016-04-02T09:17:02.930Z,43.51
2016-04-02T09:18:02.949Z,42.1
2016-04-02T09:19:02.982Z,42
2016-04-02T09:20:03.001Z,41.52
2016-04-02T09:21:03.019Z,40.75
2016-04-02T09:22:03.037Z,40.96
2016-04-02T09:23:03.055Z,40.48
2016-04-02T09:24:03.089Z,40.31
2016-04-02T09:25:03.139Z,39.26
2016-04-02T09:26:03.126Z,38.01
2016-04-02T09:27:03.161Z,38.01
2016-04-02T09:28:03.178Z,38.59
2016-04-02T09:29:03.181Z,38.01
2016-04-02T09:30:03.214Z,37.07
2016-04-02T09:31:03.233Z,37.16
2016-04-02T09:32:03.251Z,37.35
2016-04-02T09:33:03.301Z,38.51
2016-04-02T09:34:03.319Z,36.6
2016-04-02T09:35:03.322Z,36.51
2016-04-02T09:36:03.356Z,36.99
2016-04-02T09:37:03.374Z,36.97
2016-04-02T09:38:03.408Z,38.02
2016-04-02T09:39:03.426Z,37.74
2016-04-02T09:40:03.446Z,37.27
2016-04-02T09:41:03.494Z,35.93
2016-04-02T09:42:03.497Z,35.76
2016-04-02T09:43:03.515Z,35.66
2016-04-02T09:44:03.534Z,36.05
2016-04-02T09:45:03.552Z,35.83
2016-04-02T09:46:03.586Z,36.13
2016-04-02T09:47:03.620Z,35.93
2016-04-02T09:48:03.637Z,35.83
2016-04-02T09:49:03.657Z,35.64
2016-04-02T09:50:03.675Z,35.36
2016-04-02T09:51:03.693Z,35.93
2016-04-02T09:52:03.711Z,36.13
2016-04-02T09:53:03.745Z,36.7
2016-04-02T09:54:03.764Z,36.6
2016-04-02T09:55:03.781Z,36.8
2016-04-02T09:56:03.816Z,36.22
2016-04-02T09:57:03.850Z,35.93
2016-04-02T09:58:03.853Z,36.22
2016-04-02T09:59:03.887Z,35.76
2016-04-02T10:00:03.905Z,36.05
2016-04-02T10:01:03.939Z,35.68
2016-04-02T10:02:03.957Z,35.2
2016-04-02T10:03:03.991Z,35.2
2016-04-02T10:04:04.056Z,34.33
2016-04-02T10:05:04.028Z,34.81
2016-04-02T10:06:04.047Z,34.53
2016-04-02T10:07:04.080Z,34.53
2016-04-02T10:08:04.083Z,34.16
2016-04-02T10:09:04.116Z,34.33
2016-04-02T10:10:04.135Z,34.53
2016-04-02T10:11:04.168Z,34.81
2016-04-02T10:12:04.202Z,34.23
2016-04-02T10:13:04.221Z,33.97
2016-04-02T10:14:04.240Z,33.48
2016-04-02T10:15:04.258Z,33.77
2016-04-02T10:16:04.292Z,34.14
2016-04-02T10:17:04.295Z,35.1
2016-04-02T10:18:04.343Z,34.72
2016-04-02T10:19:04.362Z,34.62
2016-04-02T10:20:04.380Z,34.81
2016-04-02T10:21:04.398Z,34.89
2016-04-02T10:22:04.417Z,34.7
2016-04-02T10:23:04.451Z,35.18
2016-04-02T10:24:04.485Z,34.99
2016-04-02T10:25:04.503Z,35.47
2016-04-02T10:26:04.522Z,35.57
2016-04-02T10:27:04.586Z,35.97
2016-04-02T10:28:04.574Z,34.72
2016-04-02T10:29:04.592Z,35.08
2016-04-02T10:30:04.611Z,36.15
2016-04-02T10:31:04.645Z,37.37
2016-04-02T10:32:04.663Z,37.45
2016-04-02T10:33:04.697Z,37.18
2016-04-02T10:34:04.793Z,37.26
2016-04-02T10:35:04.749Z,36.78
2016-04-02T10:36:04.766Z,37.37
2016-04-02T10:37:04.769Z,37.27
2016-04-02T10:38:04.804Z,36.7
2016-04-02T10:39:04.822Z,36.9
2016-04-02T10:40:04.841Z,37.27
2016-04-02T10:41:04.874Z,38.24
2016-04-02T10:42:04.893Z,37.18
2016-04-02T10:43:04.943Z,36.99
2016-04-02T10:44:04.945Z,37.18
2016-04-02T10:45:04.963Z,36.9
2016-04-02T10:46:04.981Z,37.27
2016-04-02T10:47:05.015Z,37.37
2016-04-02T10:48:05.034Z,37.27
2016-04-02T10:49:05.099Z,37.08
2016-04-02T10:50:05.087Z,37.47
2016-04-02T10:51:05.104Z,37.27
2016-04-02T10:52:05.123Z,37.08
2016-04-02T10:53:05.141Z,38.04
2016-04-02T10:54:05.176Z,37.84
2016-04-02T10:55:05.193Z,38.6
2016-04-02T10:56:05.228Z,37.45
2016-04-02T10:57:05.246Z,38.34
2016-04-02T10:58:05.248Z,36.99
2016-04-02T10:59:05.283Z,37.37
2016-04-02T11:00:05.316Z,37.95
2016-04-02T11:01:05.319Z,37.76
2016-04-02T11:02:05.352Z,38.04
2016-04-02T11:03:05.361Z,38.12
2016-04-02T11:04:05.367Z,38.53
2016-04-02T11:05:05.406Z,38.62
2016-04-02T11:06:05.398Z,37.18
2016-04-02T11:07:05.420Z,37.93
2016-04-02T11:08:05.418Z,38.43
2016-04-02T11:09:05.449Z,38.43
2016-04-02T11:10:05.447Z,37.47
2016-04-02T11:11:05.476Z,38.43
2016-04-02T11:12:05.491Z,38.51
2016-04-02T11:13:05.507Z,38.53
2016-04-02T11:14:05.524Z,38.53
2016-04-02T11:15:05.556Z,38.51
2016-04-02T11:16:05.573Z,38.89
2016-04-02T11:17:05.589Z,39.66
2016-04-02T11:18:05.608Z,38.43
2016-04-02T11:19:05.658Z,38.51
2016-04-02T11:20:05.660Z,38.99
2016-04-02T11:21:05.677Z,39.56
2016-04-02T11:22:05.711Z,39.85
2016-04-02T11:23:05.729Z,38.79
2016-04-02T11:24:05.764Z,39.29
2016-04-02T11:25:05.767Z,39.2
2016-04-02T11:26:05.801Z,39.11
2016-04-02T11:27:05.818Z,38.45
2016-04-02T11:28:05.853Z,36.72
2016-04-02T11:29:05.870Z,37.3
2016-04-02T11:30:05.873Z,38.37
2016-04-02T11:31:05.908Z,36.54
2016-04-02T11:32:05.925Z,37.02
2016-04-02T11:33:05.975Z,36.25
2016-04-02T11:34:05.994Z,35.41
2016-04-02T11:35:05.997Z,36.07
2016-04-02T11:36:06.031Z,35.97
2016-04-02T11:37:06.033Z,37.02
2016-04-02T11:38:06.067Z,37.14
2016-04-02T11:39:06.100Z,35.31
2016-04-02T11:40:06.119Z,35.6
2016-04-02T11:41:06.137Z,35.22
2016-04-02T11:42:06.155Z,35.22
2016-04-02T11:43:06.174Z,34.64
2016-04-02T11:44:06.238Z,34.35
2016-04-02T11:45:06.227Z,34.46
2016-04-02T11:46:06.260Z,34.66
2016-04-02T11:47:06.279Z,34.17
2016-04-02T11:48:06.296Z,34.08
2016-04-02T11:49:06.331Z,33.98
2016-04-02T11:50:06.349Z,33.98
2016-04-02T11:51:06.368Z,33.69
2016-04-02T11:52:06.402Z,34.17
2016-04-02T11:53:06.420Z,34.94
2016-04-02T11:54:06.470Z,35.7
2016-04-02T11:55:06.456Z,34.92
2016-04-02T11:56:06.490Z,35.42
2016-04-02T11:57:06.508Z,34.66
2016-04-02T11:58:06.526Z,34.37
2016-04-02T11:59:06.576Z,35.24
2016-04-02T12:00:06.594Z,34.27
2016-04-02T12:01:06.629Z,34.17
2016-04-02T12:02:06.631Z,34.08
2016-04-02T12:03:06.650Z,34.17
2016-04-02T12:04:06.683Z,34.27
2016-04-02T12:05:06.717Z,34.08
2016-04-02T12:06:06.720Z,34.75
2016-04-02T12:07:06.769Z,34.09
2016-04-02T12:08:06.772Z,33.91
2016-04-02T12:09:06.790Z,33.4
2016-04-02T12:10:06.840Z,33.79
2016-04-02T12:11:06.843Z,34
2016-04-02T12:12:06.877Z,34.77
2016-04-02T12:13:06.896Z,34.11
2016-04-02T12:14:06.929Z,34.3
2016-04-02T12:15:06.963Z,34.01
2016-04-02T12:16:06.966Z,33.82
2016-04-02T12:17:06.984Z,32.95
2016-04-02T12:18:07.019Z,32.59
2016-04-02T12:19:07.162Z,33.25
2016-04-02T12:20:07.071Z,32.67
2016-04-02T12:21:07.088Z,32.57
2016-04-02T12:22:07.107Z,32.47
2016-04-02T12:23:07.173Z,32.67
2016-04-02T12:24:07.159Z,32.57
2016-04-02T12:25:07.037Z,33.25
2016-04-02T12:26:07.211Z,33.34
2016-04-02T12:27:07.246Z,33.15
2016-04-02T12:28:07.264Z,33.15
2016-04-02T12:29:07.282Z,33.92
2016-04-02T12:30:07.317Z,33.91
2016-04-02T12:31:07.334Z,33.15
2016-04-02T12:32:07.353Z,33.05
2016-04-02T12:33:07.402Z,33.63
2016-04-02T12:34:07.436Z,33.25
2016-04-02T12:35:07.422Z,32.57
2016-04-02T12:36:07.457Z,32.76
2016-04-02T12:37:07.475Z,33.03
2016-04-02T12:38:07.525Z,33.42
2016-04-02T12:39:07.544Z,34.09
2016-04-02T12:40:07.561Z,33.51
2016-04-02T12:41:07.580Z,34.09
2016-04-02T12:42:07.598Z,35.14
2016-04-02T12:43:07.617Z,35.14
2016-04-02T12:44:07.650Z,35.04
2016-04-02T12:45:07.685Z,35.99
2016-04-02T12:46:07.703Z,35.79
2016-04-02T12:47:07.752Z,35.62
2016-04-02T12:48:08.161Z,35.91
2016-04-02T12:49:07.774Z,36.1
2016-04-02T12:50:07.791Z,36.29
2016-04-02T12:51:07.826Z,36.19
2016-04-02T12:52:07.843Z,35.81
2016-04-02T12:53:07.863Z,35.81
2016-04-02T12:54:07.896Z,35.42
2016-04-02T12:55:07.915Z,35.71
2016-04-02T12:56:07.933Z,35.14
2016-04-02T12:57:07.951Z,35.33