createdAt,value
2018-07-21T00:01:48.215Z,56.70
2018-07-21T00:04:16.726Z,56.80
2018-07-21T00:06:44.907Z,57.20
2018-07-21T00:09:13.343Z,57.40
2018-07-21T00:11:42.455Z,57.60
2018-07-21T00:14:10.650Z,57.60
2018-07-21T00:16:38.914Z,57.90
2018-07-21T00:19:07.592Z,57.90
2018-07-21T00:21:36.085Z,58.00
2018-07-21T00:24:04.580Z,58.10
2018-07-21T00:26:38.229Z,58.30
2018-07-21T00:29:06.457Z,58.50
2018-07-21T00:31:34.655Z,58.80
2018-07-21T00:34:02.845Z,58.90
2018-07-21T00:36:31.033Z,59.10
2018-07-21T00:38:59.258Z,59.30
2018-07-21T00:41:27.460Z,59.40
2018-07-21T00:43:55.656Z,59.50
2018-07-21T00:46:23.861Z,59.80
2018-07-21T00:48:52.132Z,60.10
2018-07-21T00:51:20.375Z,60.40
2018-07-21T00:53:48.589Z,60.70
2018-07-21T00:56:16.790Z,60.80
2018-07-21T00:58:44.991Z,61.20
2018-07-21T01:01:13.208Z,61.60
2018-07-21T01:03:41.403Z,62.10
2018-07-21T01:06:09.617Z,62.70
2018-07-21T01:08:37.819Z,62.80
2018-07-21T01:11:06.284Z,62.80
2018-07-21T01:13:34.475Z,63.10
2018-07-21T01:18:30.669Z,63.40
2018-07-21T01:20:58.923Z,63.40
2018-07-21T01:23:27.107Z,63.60
2018-07-21T01:25:55.339Z,64.10
2018-07-21T01:28:23.589Z,64.50
2018-07-21T01:30:51.829Z,64.50
2018-07-21T01:33:20.038Z,65.00
2018-07-21T01:35:48.253Z,65.70
2018-07-21T01:38:16.457Z,66.20
2018-07-21T01:40:44.681Z,66.50
2018-07-21T01:43:12.876Z,66.90
2018-07-21T01:45:41.074Z,66.80
2018-07-21T01:48:09.368Z,66.80
2018-07-21T01:50:37.643Z,66.80
2018-07-21T01:53:05.842Z,67.20
2018-07-21T01:55:34.064Z,67.20
2018-07-21T01:58:02.323Z,67.30
2018-07-21T02:02:58.708Z,67.70
2018-07-21T02:05:26.919Z,67.60
2018-07-21T02:07:55.264Z,67.60
2018-07-21T02:10:23.444Z,67.80
2018-07-21T02:12:52.004Z,68.00
2018-07-21T02:15:20.206Z,68.10
2018-07-21T02:17:48.452Z,68.20
2018-07-21T02:20:16.864Z,68.40
2018-07-21T02:22:45.108Z,68.40
2018-07-21T02:25:13.381Z,68.30
2018-07-21T02:27:41.595Z,68.30
2018-07-21T02:30:09.871Z,68.50
2018-07-21T02:32:38.059Z,69.50
2018-07-21T02:35:06.462Z,68.90
2018-07-21T02:37:34.657Z,69.20
2018-07-21T02:40:02.847Z,69.00
2018-07-21T02:42:31.036Z,69.30
2018-07-21T02:44:59.235Z,69.60
2018-07-21T02:49:55.613Z,70.50
2018-07-21T02:52:23.863Z,71.00
2018-07-21T02:54:52.158Z,71.60
2018-07-21T02:57:20.435Z,72.40
2018-07-21T02:59:48.689Z,72.70
2018-07-21T03:02:16.906Z,73.70
2018-07-21T03:04:45.096Z,73.30
2018-07-21T03:07:13.300Z,73.40
2018-07-21T03:09:41.479Z,73.90
2018-07-21T03:12:09.862Z,74.30
2018-07-21T03:14:38.066Z,75.00
2018-07-21T03:17:06.345Z,75.70
2018-07-21T03:19:34.611Z,76.70
2018-07-21T03:22:02.815Z,78.10
2018-07-21T03:24:31.007Z,79.70
2018-07-21T03:26:59.215Z,82.00
2018-07-21T03:29:27.479Z,83.80
2018-07-21T03:34:23.724Z,88.00
2018-07-21T03:36:51.901Z,89.50
2018-07-21T03:39:20.100Z,90.50
2018-07-21T03:41:48.291Z,91.10
2018-07-21T03:44:16.469Z,91.80
2018-07-21T03:46:44.672Z,92.40
2018-07-21T03:49:12.929Z,92.90
2018-07-21T03:51:41.185Z,93.30
2018-07-21T03:54:09.410Z,93.60
2018-07-21T03:56:37.615Z,94.00
2018-07-21T03:59:05.832Z,94.00
2018-07-21T04:01:34.122Z,94.20
2018-07-21T04:04:02.341Z,94.30
2018-07-21T04:06:30.523Z,94.30
2018-07-21T04:08:58.839Z,94.30
2018-07-21T04:11:26.988Z,94.30
2018-07-21T04:13:55.274Z,94.40
2018-07-21T04:16:23.531Z,94.50
2018-07-21T04:18:51.724Z,94.70
2018-07-21T04:21:19.941Z,94.90
2018-07-21T04:23:48.124Z,95.00
2018-07-21T04:26:16.394Z,95.10
2018-07-21T04:28:44.611Z,95.20
2018-07-21T04:33:41.071Z,95.20
2018-07-21T04:36:09.252Z,95.10
2018-07-21T04:38:37.457Z,95.20
2018-07-21T04:41:05.661Z,95.30
2018-07-21T04:43:33.851Z,95.30
2018-07-21T04:46:02.034Z,95.40
2018-07-21T04:48:30.252Z,95.40
2018-07-21T04:50:58.460Z,95.40
2018-07-21T04:53:26.690Z,95.30
2018-07-21T04:55:54.894Z,95.30
2018-07-21T04:58:23.098Z,95.30
2018-07-21T05:00:51.305Z,95.40
2018-07-21T05:03:19.478Z,95.20
2018-07-21T05:05:47.664Z,95.10
2018-07-21T05:08:15.918Z,94.90
2018-07-21T05:10:44.126Z,94.70
2018-07-21T05:13:12.370Z,94.50
2018-07-21T05:15:40.586Z,94.30
2018-07-21T05:18:08.828Z,94.20
2018-07-21T05:20:37.009Z,94.00
2018-07-21T05:23:05.250Z,93.90
2018-07-21T05:25:33.436Z,93.80
2018-07-21T05:28:01.648Z,93.70
2018-07-21T05:30:29.843Z,93.40
2018-07-21T05:32:58.080Z,93.50
2018-07-21T05:35:26.260Z,93.30
2018-07-21T05:37:54.731Z,93.20
2018-07-21T05:40:22.976Z,93.20
2018-07-21T05:42:51.194Z,93.30
2018-07-21T05:45:19.362Z,93.40
2018-07-21T05:47:47.584Z,93.40
2018-07-21T05:50:15.908Z,93.20
2018-07-21T05:52:44.115Z,93.20
2018-07-21T05:55:12.328Z,93.10
2018-07-21T05:57:40.511Z,92.90
2018-07-21T06:00:10.941Z,92.80
2018-07-21T06:02:39.198Z,92.50
2018-07-21T06:05:07.556Z,92.30
2018-07-21T06:07:35.744Z,92.20
2018-07-21T06:12:32.195Z,91.80
2018-07-21T06:15:00.348Z,91.60
2018-07-21T06:17:28.566Z,91.80
2018-07-21T06:19:56.746Z,91.90
2018-07-21T06:24:52.912Z,92.00
2018-07-21T06:27:21.106Z,92.00
2018-07-21T06:29:49.334Z,92.00
2018-07-21T06:32:17.528Z,92.10
2018-07-21T06:34:45.721Z,92.00
2018-07-21T06:37:13.946Z,91.90
2018-07-21T06:39:42.209Z,91.90
2018-07-21T06:44:38.432Z,92.20
2018-07-21T06:47:06.634Z,92.50
2018-07-21T06:49:34.860Z,92.50
2018-07-21T06:52:03.066Z,92.50
2018-07-21T06:54:31.291Z,92.40
2018-07-21T06:56:59.460Z,92.10
2018-07-21T06:59:27.657Z,92.10
2018-07-21T07:01:55.861Z,91.90
2018-07-21T07:04:24.059Z,91.90
2018-07-21T07:06:52.274Z,92.00
2018-07-21T07:09:20.475Z,92.00
2018-07-21T07:11:48.656Z,92.40
2018-07-21T07:14:16.846Z,92.50
2018-07-21T07:16:45.063Z,92.60
2018-07-21T07:19:13.260Z,92.60
2018-07-21T07:21:41.486Z,92.50
2018-07-21T07:24:09.935Z,92.40
2018-07-21T07:26:38.110Z,92.00
2018-07-21T07:29:06.325Z,92.40
2018-07-21T07:31:34.518Z,92.40
2018-07-21T07:34:02.734Z,92.50
2018-07-21T07:36:30.930Z,92.60
2018-07-21T07:38:59.120Z,92.80
2018-07-21T07:41:27.343Z,92.70
2018-07-21T07:43:55.535Z,92.80
2018-07-21T07:46:23.741Z,92.70
2018-07-21T07:48:51.957Z,92.50
2018-07-21T07:51:20.149Z,92.60
2018-07-21T07:53:48.381Z,92.70
2018-07-21T07:56:16.588Z,92.70
2018-07-21T07:58:44.779Z,92.70
2018-07-21T08:01:13.037Z,92.90
2018-07-21T08:06:09.295Z,92.70
2018-07-21T08:08:37.565Z,92.70
2018-07-21T08:11:05.793Z,92.70
2018-07-21T08:13:33.967Z,92.50
2018-07-21T08:16:02.197Z,92.40
2018-07-21T08:18:30.453Z,91.80
2018-07-21T08:20:58.651Z,91.90
2018-07-21T08:23:26.847Z,91.90
2018-07-21T08:25:55.031Z,92.40
2018-07-21T08:28:23.278Z,92.10
2018-07-21T08:30:51.507Z,92.00
2018-07-21T08:33:19.701Z,92.00
2018-07-21T08:35:47.916Z,92.30
2018-07-21T08:38:16.180Z,92.60
2018-07-21T08:40:44.377Z,92.60
2018-07-21T08:43:12.595Z,92.60
2018-07-21T08:45:40.789Z,92.60
2018-07-21T08:48:09.059Z,92.20
2018-07-21T08:50:37.242Z,92.30
2018-07-21T08:53:05.465Z,92.50
2018-07-21T08:55:33.679Z,92.40
2018-07-21T08:58:01.945Z,92.10
2018-07-21T09:00:30.351Z,92.50
2018-07-21T09:02:59.367Z,92.00
2018-07-21T09:05:27.590Z,91.90
2018-07-21T09:07:56.070Z,92.00
2018-07-21T09:10:24.309Z,92.00
2018-07-21T09:12:52.513Z,92.10
2018-07-21T09:17:54.773Z,92.20
2018-07-21T09:20:22.981Z,92.50
2018-07-21T09:22:51.189Z,92.30
2018-07-21T09:25:19.397Z,92.40
2018-07-21T09:27:47.630Z,92.40
2018-07-21T09:30:15.829Z,92.40
2018-07-21T09:32:44.025Z,92.60
2018-07-21T09:35:12.210Z,92.60
2018-07-21T09:37:40.435Z,92.50
2018-07-21T09:40:08.713Z,92.50
2018-07-21T09:42:36.871Z,92.60
2018-07-21T09:45:05.103Z,92.70
2018-07-21T09:47:33.305Z,92.80
2018-07-21T09:50:01.552Z,92.80
2018-07-21T09:52:29.747Z,93.00
2018-07-21T09:54:57.971Z,93.10
2018-07-21T09:57:26.177Z,93.40
2018-07-21T09:59:54.367Z,93.40
2018-07-21T10:02:22.576Z,93.60
2018-07-21T10:04:50.796Z,93.70
2018-07-21T10:07:18.999Z,93.80
2018-07-21T10:12:15.283Z,93.60
2018-07-21T10:14:43.511Z,93.50
2018-07-21T10:17:11.718Z,93.70
2018-07-21T10:22:08.096Z,93.40
2018-07-21T10:24:41.850Z,93.10
2018-07-21T10:27:13.338Z,92.60
2018-07-21T10:29:41.544Z,92.30
2018-07-21T10:32:10.203Z,92.20
2018-07-21T10:34:38.374Z,92.20
2018-07-21T10:37:06.618Z,92.20
2018-07-21T10:39:34.820Z,92.30
2018-07-21T10:42:03.024Z,92.50
2018-07-21T10:44:31.274Z,93.20
2018-07-21T10:46:59.469Z,93.30
2018-07-21T10:49:27.672Z,93.00
2018-07-21T10:51:55.880Z,93.30
2018-07-21T10:54:24.106Z,93.50
2018-07-21T10:56:52.305Z,93.40
2018-07-21T10:59:20.488Z,93.60
2018-07-21T11:04:16.698Z,94.10
2018-07-21T11:06:44.902Z,94.10
2018-07-21T11:09:13.117Z,94.30
2018-07-21T11:11:41.315Z,94.20
2018-07-21T11:14:09.526Z,94.70
2018-07-21T11:16:37.736Z,95.30
2018-07-21T11:19:05.971Z,95.80
2018-07-21T11:21:34.180Z,96.10
2018-07-21T11:24:02.360Z,96.50
2018-07-21T11:26:30.572Z,97.30
2018-07-21T11:28:58.784Z,97.20
2018-07-21T11:31:26.977Z,97.40
2018-07-21T11:33:55.180Z,97.60
2018-07-21T11:36:23.361Z,97.90
2018-07-21T11:38:51.623Z,98.00
2018-07-21T11:41:19.847Z,98.30
2018-07-21T11:43:48.078Z,98.30
2018-07-21T11:46:16.264Z,98.50
2018-07-21T11:48:44.454Z,98.90
2018-07-21T11:51:12.658Z,99.60
2018-07-21T11:53:40.882Z,99.70
2018-07-21T11:56:09.078Z,99.90
2018-07-21T11:58:37.303Z,99.70
2018-07-21T12:01:05.502Z,99.70
2018-07-21T12:03:33.684Z,99.70
2018-07-21T12:06:01.882Z,99.90
2018-07-21T12:08:30.120Z,99.90
2018-07-21T12:10:58.343Z,99.60
2018-07-21T12:13:26.559Z,99.60
2018-07-21T12:15:54.722Z,99.40
2018-07-21T12:18:23.015Z,98.80
2018-07-21T12:20:51.209Z,98.90
2018-07-21T12:23:19.464Z,98.10
2018-07-21T12:25:47.672Z,98.40
2018-07-21T12:28:15.931Z,98.10
2018-07-21T12:33:12.091Z,97.90
2018-07-21T12:35:40.298Z,97.30
2018-07-21T12:38:08.544Z,97.40
2018-07-21T12:40:36.730Z,96.50
2018-07-21T12:43:04.915Z,96.50
2018-07-21T12:45:33.158Z,96.80
2018-07-21T12:48:01.439Z,96.10
2018-07-21T12:50:29.620Z,95.90
2018-07-21T12:52:57.904Z,96.20
2018-07-21T12:55:26.118Z,95.80
2018-07-21T12:57:54.383Z,95.80
2018-07-21T13:00:22.667Z,95.50
2018-07-21T13:02:50.893Z,94.80
2018-07-21T13:05:19.106Z,94.80
2018-07-21T13:07:47.517Z,94.60
2018-07-21T13:10:15.733Z,94.20
2018-07-21T13:12:43.936Z,93.50
2018-07-21T13:15:12.154Z,93.60
2018-07-21T13:17:40.370Z,93.30
2018-07-21T13:20:08.610Z,93.60
2018-07-21T13:22:36.798Z,93.60
2018-07-21T13:25:05.015Z,93.00
2018-07-21T13:27:33.204Z,91.10
2018-07-21T13:30:01.501Z,90.60
2018-07-21T13:32:29.733Z,90.50
2018-07-21T13:34:57.935Z,88.70
2018-07-21T13:37:26.391Z,87.00
2018-07-21T13:39:54.578Z,85.20
2018-07-21T13:42:22.772Z,84.60
2018-07-21T13:44:50.984Z,83.40
2018-07-21T13:47:19.202Z,83.40
2018-07-21T13:49:47.398Z,79.00
2018-07-21T13:52:15.908Z,79.80
2018-07-21T13:54:44.270Z,80.70
2018-07-21T13:57:12.474Z,78.90
2018-07-21T13:59:40.650Z,79.00
2018-07-21T14:02:08.901Z,77.20
2018-07-21T14:04:37.053Z,78.30
2018-07-21T14:07:05.250Z,78.70
2018-07-21T14:09:33.462Z,79.10
2018-07-21T14:12:01.655Z,78.20
2018-07-21T14:14:29.857Z,79.60
2018-07-21T14:16:58.145Z,81.60
2018-07-21T14:19:26.532Z,83.50
2018-07-21T14:21:55.240Z,84.40
2018-07-21T14:24:23.625Z,85.20
2018-07-21T14:26:51.868Z,86.20
2018-07-21T14:29:20.081Z,86.20
2018-07-21T14:31:48.350Z,84.80
2018-07-21T14:34:16.574Z,86.80
2018-07-21T14:36:44.771Z,87.90
2018-07-21T14:39:13.190Z,87.90
2018-07-21T14:41:41.436Z,85.60
2018-07-21T14:44:10.210Z,84.60
2018-07-21T14:46:38.426Z,85.40
2018-07-21T14:49:06.833Z,85.40
2018-07-21T14:51:35.311Z,85.80
2018-07-21T14:54:03.511Z,86.40
2018-07-21T14:58:59.830Z,87.50
2018-07-21T15:01:28.043Z,87.70
2018-07-21T15:03:56.223Z,87.60
2018-07-21T15:08:52.422Z,87.40
2018-07-21T15:11:20.905Z,87.00
2018-07-21T15:13:49.141Z,87.00
2018-07-21T15:16:17.353Z,87.40
2018-07-21T15:18:45.569Z,87.90
2018-07-21T15:21:13.767Z,88.70
2018-07-21T15:23:41.970Z,86.80
2018-07-21T15:26:10.483Z,86.90
2018-07-21T15:28:38.741Z,88.30
2018-07-21T15:31:06.958Z,87.90
2018-07-21T15:33:35.161Z,87.70
2018-07-21T15:36:03.387Z,86.30
2018-07-21T15:38:31.665Z,86.00
2018-07-21T15:40:59.963Z,85.80
2018-07-21T15:43:28.159Z,86.20
2018-07-21T15:45:56.527Z,86.80
2018-07-21T15:48:24.715Z,87.70
2018-07-21T15:50:52.919Z,88.60
2018-07-21T15:53:21.135Z,89.00
2018-07-21T15:55:49.287Z,89.60
2018-07-21T15:58:17.547Z,89.70
2018-07-21T16:00:45.756Z,90.00
2018-07-21T16:03:13.933Z,90.00
2018-07-21T16:05:42.127Z,89.00
2018-07-21T16:08:10.399Z,88.40
2018-07-21T16:10:38.577Z,86.60
2018-07-21T16:15:34.890Z,87.80
2018-07-21T16:18:03.148Z,85.70
2018-07-21T16:20:31.343Z,86.40
2018-07-21T16:22:59.573Z,86.90
2018-07-21T16:25:27.747Z,87.30
2018-07-21T16:27:56.158Z,87.70
2018-07-21T16:30:24.283Z,87.50
2018-07-21T16:32:52.491Z,87.50
2018-07-21T16:35:20.703Z,87.20
2018-07-21T16:37:48.891Z,87.10
2018-07-21T16:40:17.154Z,87.30
2018-07-21T16:45:13.477Z,87.70
2018-07-21T16:47:41.682Z,87.80
2018-07-21T16:50:09.903Z,87.60
2018-07-21T16:52:38.379Z,87.50
2018-07-21T16:55:06.571Z,87.70
2018-07-21T16:57:34.779Z,88.10
2018-07-21T17:02:31.049Z,89.20
2018-07-21T17:04:59.257Z,89.20
2018-07-21T17:07:27.471Z,89.70
2018-07-21T17:09:55.687Z,90.00
2018-07-21T17:12:23.979Z,90.10
2018-07-21T17:14:52.155Z,90.20
2018-07-21T17:17:20.377Z,90.30
2018-07-21T17:19:48.597Z,90.50
2018-07-21T17:24:45.631Z,90.40
2018-07-21T17:27:13.821Z,90.50
2018-07-21T17:29:42.105Z,90.40
2018-07-21T17:32:10.289Z,90.60
2018-07-21T17:34:38.491Z,90.70
2018-07-21T17:37:06.765Z,90.70
2018-07-21T17:39:34.966Z,90.80
2018-07-21T17:42:03.177Z,91.00
2018-07-21T17:44:31.377Z,91.20
2018-07-21T17:46:59.583Z,91.30
2018-07-21T17:49:27.788Z,91.50
2018-07-21T17:51:55.997Z,91.60
2018-07-21T17:54:24.221Z,91.80
2018-07-21T17:56:52.395Z,91.90
2018-07-21T17:59:20.642Z,92.10
2018-07-21T18:01:48.836Z,92.30
2018-07-21T18:04:17.039Z,92.70
2018-07-21T18:06:45.359Z,92.90
2018-07-21T18:09:13.603Z,92.90
2018-07-21T18:11:41.833Z,92.90
2018-07-21T18:14:10.052Z,93.20
2018-07-21T18:16:38.267Z,93.30
2018-07-21T18:19:06.495Z,93.60
2018-07-21T18:21:34.678Z,93.90
2018-07-21T18:24:02.863Z,94.20
2018-07-21T18:26:31.074Z,94.60
2018-07-21T18:28:59.292Z,95.00
2018-07-21T18:31:27.632Z,95.40
2018-07-21T18:33:55.849Z,95.70
2018-07-21T18:36:24.075Z,95.80
2018-07-21T18:38:52.257Z,95.90
2018-07-21T18:41:20.451Z,95.70
2018-07-21T18:43:48.624Z,95.40
2018-07-21T18:46:17.010Z,95.10
2018-07-21T18:48:45.259Z,95.00
2018-07-21T18:51:13.487Z,94.90
2018-07-21T18:53:41.707Z,94.90
2018-07-21T18:56:10.130Z,94.80
2018-07-21T18:58:38.865Z,94.70
2018-07-21T19:01:07.215Z,94.70
2018-07-21T19:06:03.409Z,94.60
2018-07-21T19:08:37.113Z,94.60
2018-07-21T19:11:05.310Z,94.60
2018-07-21T19:13:33.489Z,94.50
2018-07-21T19:16:06.975Z,94.50
2018-07-21T19:18:35.159Z,94.60
2018-07-21T19:21:08.739Z,94.70
2018-07-21T19:23:36.943Z,94.60
2018-07-21T19:26:10.554Z,94.80
2018-07-21T19:28:38.747Z,94.90
2018-07-21T19:31:06.943Z,95.00
2018-07-21T19:33:35.141Z,95.00
2018-07-21T19:36:03.832Z,95.00
2018-07-21T19:38:32.096Z,95.00
2018-07-21T19:41:04.541Z,95.10
2018-07-21T19:43:32.756Z,95.20
2018-07-21T19:46:00.934Z,95.20
2018-07-21T19:48:29.132Z,95.30
2018-07-21T19:53:25.556Z,95.30
2018-07-21T19:55:53.752Z,95.30
2018-07-21T19:58:22.046Z,95.30
2018-07-21T20:00:50.472Z,95.50
2018-07-21T20:03:18.650Z,95.50
2018-07-21T20:05:47.020Z,95.60
2018-07-21T20:08:15.234Z,95.70
2018-07-21T20:10:43.458Z,95.80
2018-07-21T20:13:11.738Z,95.80
2018-07-21T20:15:39.934Z,95.70
2018-07-21T20:18:08.304Z,95.70
2018-07-21T20:20:36.509Z,95.80
2018-07-21T20:23:04.828Z,95.70
2018-07-21T20:25:33.090Z,96.10
2018-07-21T20:28:01.346Z,95.80
2018-07-21T20:30:29.570Z,95.80
2018-07-21T20:32:57.767Z,95.80
2018-07-21T20:35:25.970Z,95.90
2018-07-21T20:37:54.243Z,96.00
2018-07-21T20:40:22.568Z,96.10
2018-07-21T20:42:50.754Z,96.10
2018-07-21T20:45:18.984Z,96.30
2018-07-21T20:47:47.182Z,96.60
2018-07-21T20:50:15.666Z,96.80
2018-07-21T20:52:43.862Z,96.80
2018-07-21T20:55:12.087Z,97.00
2018-07-21T20:57:40.278Z,97.10
2018-07-21T21:00:08.876Z,97.30
2018-07-21T21:02:36.992Z,97.30
2018-07-21T21:05:05.211Z,97.40
2018-07-21T21:07:33.448Z,97.50
2018-07-21T21:10:01.709Z,97.60
2018-07-21T21:12:29.920Z,97.70
2018-07-21T21:14:58.148Z,97.80
2018-07-21T21:19:54.576Z,97.90
2018-07-21T21:22:22.813Z,98.10
2018-07-21T21:24:50.992Z,98.10
2018-07-21T21:27:19.206Z,98.20
2018-07-21T21:29:47.452Z,98.20
2018-07-21T21:32:15.658Z,98.30
2018-07-21T21:34:43.858Z,98.40
2018-07-21T21:37:12.074Z,98.50
2018-07-21T21:39:40.278Z,98.60
2018-07-21T21:42:08.567Z,98.70
2018-07-21T21:44:36.956Z,98.80
2018-07-21T21:47:05.130Z,98.90
2018-07-21T21:49:33.410Z,99.00
2018-07-21T21:52:01.575Z,99.00
2018-07-21T21:54:29.826Z,99.10
2018-07-21T21:56:57.992Z,99.20
2018-07-21T21:59:26.178Z,99.30
2018-07-21T22:01:54.402Z,99.40
2018-07-21T22:04:22.648Z,99.50
2018-07-21T22:06:50.811Z,99.60
2018-07-21T22:11:47.112Z,99.60
2018-07-21T22:14:15.372Z,99.80
2018-07-21T22:16:43.507Z,99.80
2018-07-21T22:19:11.769Z,99.90
2018-07-21T22:21:40.051Z,99.90
2018-07-21T22:24:08.294Z,99.90
2018-07-21T22:26:36.684Z,99.90
2018-07-21T22:29:04.977Z,99.90
2018-07-21T22:31:33.174Z,99.90
2018-07-21T22:34:01.367Z,99.90
2018-07-21T22:36:29.550Z,99.90
2018-07-21T22:38:57.774Z,99.90
2018-07-21T22:41:25.957Z,99.90
2018-07-21T22:43:54.166Z,99.90
2018-07-21T22:46:22.361Z,99.90
2018-07-21T22:48:50.637Z,99.90
2018-07-21T22:51:18.844Z,99.90
2018-07-21T22:53:47.053Z,99.90
2018-07-21T22:56:15.254Z,99.90
2018-07-21T22:58:43.527Z,99.90
2018-07-21T23:01:11.739Z,99.90
2018-07-21T23:03:39.943Z,99.90
2018-07-21T23:06:08.587Z,99.90
2018-07-21T23:08:37.025Z,99.90
2018-07-21T23:11:05.218Z,99.90
2018-07-21T23:13:33.431Z,99.90
2018-07-21T23:16:01.765Z,99.90
2018-07-21T23:18:30.027Z,99.90
2018-07-21T23:20:58.206Z,99.90
2018-07-21T23:23:26.390Z,99.90
2018-07-21T23:25:54.713Z,99.90
2018-07-21T23:28:22.920Z,99.90
2018-07-21T23:30:51.113Z,99.90
2018-07-21T23:33:19.308Z,99.90
2018-07-21T23:35:47.502Z,99.90
2018-07-21T23:38:15.700Z,99.90
2018-07-21T23:45:39.880Z,99.90
2018-07-21T23:48:08.151Z,99.90
2018-07-21T23:50:36.415Z,99.90
2018-07-21T23:53:04.590Z,99.90
2018-07-21T23:55:32.766Z,99.90
2018-07-21T23:58:01.008Z,99.90
