createdAt,value
2022-10-01T00:00:19.543Z,7.06
2022-10-01T00:01:19.593Z,7.12
2022-10-01T00:02:19.517Z,7.16
2022-10-01T00:03:19.627Z,7.16
2022-10-01T00:04:19.912Z,7.17
2022-10-01T00:05:19.473Z,7.20
2022-10-01T00:06:19.472Z,7.20
2022-10-01T00:07:19.456Z,7.21
2022-10-01T00:08:19.444Z,7.21
2022-10-01T00:09:19.791Z,7.21
2022-10-01T00:10:19.417Z,7.24
2022-10-01T00:11:19.408Z,7.24
2022-10-01T00:12:19.390Z,7.27
2022-10-01T00:13:19.381Z,7.30
2022-10-01T00:14:19.368Z,7.31
2022-10-01T00:15:19.701Z,7.31
2022-10-01T00:16:19.407Z,7.35
2022-10-01T00:17:19.330Z,7.35
2022-10-01T00:18:19.321Z,7.35
2022-10-01T00:19:19.738Z,7.35
2022-10-01T00:20:19.299Z,7.39
2022-10-01T00:21:19.270Z,7.35
2022-10-01T00:22:19.276Z,7.35
2022-10-01T00:23:19.249Z,7.32
2022-10-01T00:24:19.238Z,7.32
2022-10-01T00:25:19.584Z,7.32
2022-10-01T00:26:19.216Z,7.32
2022-10-01T00:27:19.203Z,7.31
2022-10-01T00:28:19.259Z,7.32
2022-10-01T00:29:19.610Z,7.32
2022-10-01T00:30:19.157Z,7.32
2022-10-01T00:31:19.209Z,7.31
2022-10-01T00:32:19.141Z,7.31
2022-10-01T00:33:19.126Z,7.31
2022-10-01T00:34:19.535Z,7.31
2022-10-01T00:35:19.095Z,7.31
2022-10-01T00:36:19.091Z,7.30
2022-10-01T00:37:19.064Z,7.31
2022-10-01T00:38:19.056Z,7.30
2022-10-01T00:39:19.447Z,7.28
2022-10-01T00:40:19.040Z,7.27
2022-10-01T00:41:19.012Z,7.27
2022-10-01T00:42:19.003Z,7.28
2022-10-01T00:43:18.994Z,7.28
2022-10-01T00:44:19.330Z,7.28
2022-10-01T00:45:18.971Z,7.28
2022-10-01T00:46:18.992Z,7.28
2022-10-01T00:47:18.940Z,7.23
2022-10-01T00:48:18.939Z,7.16
2022-10-01T00:49:19.320Z,7.15
2022-10-01T00:50:18.902Z,7.13
2022-10-01T00:51:18.890Z,7.10
2022-10-01T00:52:18.879Z,7.07
2022-10-01T00:53:18.859Z,7.07
2022-10-01T00:54:19.269Z,7.05
2022-10-01T00:55:18.852Z,7.03
2022-10-01T00:56:18.829Z,6.99
2022-10-01T00:57:18.817Z,6.98
2022-10-01T00:58:18.810Z,6.95
2022-10-01T00:59:19.125Z,6.89
2022-10-01T01:00:18.778Z,6.88
2022-10-01T01:01:18.793Z,6.87
2022-10-01T01:02:18.810Z,6.87
2022-10-01T01:03:18.745Z,6.84
2022-10-01T01:04:19.157Z,6.80
2022-10-01T01:05:18.716Z,6.74
2022-10-01T01:06:18.705Z,6.71
2022-10-01T01:07:18.686Z,6.67
2022-10-01T01:08:18.678Z,6.64
2022-10-01T01:09:19.075Z,6.64
2022-10-01T01:10:18.656Z,6.62
2022-10-01T01:11:18.644Z,6.61
2022-10-01T01:12:18.634Z,6.62
2022-10-01T01:13:18.612Z,6.59
2022-10-01T01:14:18.978Z,6.58
2022-10-01T01:15:18.586Z,6.58
2022-10-01T01:16:18.634Z,6.56
2022-10-01T01:17:18.560Z,6.58
2022-10-01T01:18:18.554Z,6.56
2022-10-01T01:19:18.974Z,6.56
2022-10-01T01:20:18.533Z,6.52
2022-10-01T01:21:18.511Z,6.52
2022-10-01T01:22:18.505Z,6.55
2022-10-01T01:23:18.491Z,6.58
2022-10-01T01:24:18.892Z,6.58
2022-10-01T01:25:18.462Z,6.58
2022-10-01T01:26:18.450Z,6.56
2022-10-01T01:27:18.431Z,6.56
2022-10-01T01:28:18.470Z,6.54
2022-10-01T01:29:18.798Z,6.48
2022-10-01T01:30:18.400Z,6.40
2022-10-01T01:31:18.449Z,6.33
2022-10-01T01:32:18.371Z,6.33
2022-10-01T01:33:18.360Z,6.30
2022-10-01T01:34:18.348Z,6.30
2022-10-01T01:35:18.698Z,6.27
2022-10-01T01:36:18.318Z,6.28
2022-10-01T01:37:18.318Z,6.30
2022-10-01T01:38:18.300Z,6.34
2022-10-01T01:39:18.721Z,6.34
2022-10-01T01:40:18.267Z,6.36
2022-10-01T01:41:18.255Z,6.31
2022-10-01T01:42:18.247Z,6.33
2022-10-01T01:43:18.235Z,6.30
2022-10-01T01:44:18.216Z,6.31
2022-10-01T01:45:18.625Z,6.28
2022-10-01T01:46:25.177Z,6.25
2022-10-01T01:47:25.185Z,6.21
2022-10-01T01:48:25.169Z,6.19
2022-10-01T01:49:25.538Z,6.17
2022-10-01T01:50:25.143Z,6.17
2022-10-01T01:51:25.125Z,6.17
2022-10-01T01:52:25.111Z,6.15
2022-10-01T01:53:25.088Z,6.14
2022-10-01T01:54:18.438Z,6.14
2022-10-01T01:55:18.077Z,6.14
2022-10-01T01:56:18.069Z,6.12
2022-10-01T01:57:18.060Z,6.12
2022-10-01T01:58:18.046Z,6.08
2022-10-01T01:59:18.355Z,6.06
2022-10-01T02:00:18.013Z,6.03
2022-10-01T02:01:18.073Z,6.01
2022-10-01T02:02:18.107Z,5.97
2022-10-01T02:03:17.981Z,5.97
2022-10-01T02:04:17.965Z,5.94
2022-10-01T02:05:18.385Z,5.94
2022-10-01T02:06:17.934Z,5.90
2022-10-01T02:07:17.923Z,5.89
2022-10-01T02:08:17.921Z,5.83
2022-10-01T02:09:18.162Z,5.85
2022-10-01T02:10:17.895Z,5.90
2022-10-01T02:11:17.874Z,5.93
2022-10-01T02:12:17.873Z,5.96
2022-10-01T02:13:17.852Z,5.99
2022-10-01T02:14:18.223Z,6.03
2022-10-01T02:15:17.823Z,6.03
2022-10-01T02:16:17.856Z,6.04
2022-10-01T02:17:17.800Z,6.03
2022-10-01T02:18:17.789Z,6.04
2022-10-01T02:19:18.215Z,6.06
2022-10-01T02:20:17.759Z,6.12
2022-10-01T02:21:17.759Z,6.15
2022-10-01T02:22:17.737Z,6.15
2022-10-01T02:23:17.728Z,6.18
2022-10-01T02:24:17.708Z,6.19
2022-10-01T02:25:18.128Z,6.21
2022-10-01T02:26:17.691Z,6.22
2022-10-01T02:27:17.678Z,6.19
2022-10-01T02:28:17.711Z,6.25
2022-10-01T02:29:18.047Z,6.36
2022-10-01T02:30:17.635Z,6.37
2022-10-01T02:31:17.655Z,6.43
2022-10-01T02:32:17.619Z,6.44
2022-10-01T02:33:17.596Z,6.46
2022-10-01T02:34:20.238Z,6.41
2022-10-01T02:35:17.573Z,6.40
2022-10-01T02:36:17.569Z,6.40
2022-10-01T02:37:17.553Z,6.41
2022-10-01T02:38:17.526Z,6.44
2022-10-01T02:39:17.943Z,6.41
2022-10-01T02:40:17.507Z,6.43
2022-10-01T02:41:17.504Z,6.41
2022-10-01T02:42:17.485Z,6.43
2022-10-01T02:43:17.465Z,6.43
2022-10-01T02:44:17.875Z,6.44
2022-10-01T02:45:17.446Z,6.43
2022-10-01T02:46:17.481Z,6.41
2022-10-01T02:47:17.422Z,6.40
2022-10-01T02:48:17.412Z,6.41
2022-10-01T02:49:17.770Z,6.43
2022-10-01T02:50:17.379Z,6.38
2022-10-01T02:51:17.370Z,6.38
2022-10-01T02:52:17.350Z,6.36
2022-10-01T02:53:17.340Z,6.37
2022-10-01T02:54:17.657Z,6.38
2022-10-01T02:55:17.319Z,6.40
2022-10-01T02:56:17.299Z,6.43
2022-10-01T02:57:17.290Z,6.41
2022-10-01T02:58:17.292Z,6.41
2022-10-01T02:59:17.788Z,6.43
2022-10-01T03:00:17.251Z,6.43
2022-10-01T03:01:17.282Z,6.43
2022-10-01T03:02:17.320Z,6.41
2022-10-01T03:03:17.222Z,6.41
2022-10-01T03:04:17.627Z,6.41
2022-10-01T03:05:17.190Z,6.41
2022-10-01T03:06:17.173Z,6.40
2022-10-01T03:07:17.165Z,6.36
2022-10-01T03:08:17.155Z,6.37
2022-10-01T03:09:17.513Z,6.36
2022-10-01T03:10:17.129Z,6.34
2022-10-01T03:11:17.116Z,6.34
2022-10-01T03:12:17.117Z,6.33
2022-10-01T03:13:17.084Z,6.37
2022-10-01T03:14:17.495Z,6.41
2022-10-01T03:15:17.075Z,6.46
2022-10-01T03:16:17.081Z,6.44
2022-10-01T03:17:17.036Z,6.46
2022-10-01T03:18:17.027Z,6.48
2022-10-01T03:19:17.437Z,6.49
2022-10-01T03:20:16.995Z,6.52
2022-10-01T03:21:16.982Z,6.54
2022-10-01T03:22:16.970Z,6.52
2022-10-01T03:23:16.963Z,6.49
2022-10-01T03:24:17.351Z,6.51
2022-10-01T03:25:16.942Z,6.52
2022-10-01T03:26:16.924Z,6.54
2022-10-01T03:27:16.911Z,6.54
2022-10-01T03:28:16.933Z,6.49
2022-10-01T03:29:17.252Z,6.46
2022-10-01T03:30:16.873Z,6.43
2022-10-01T03:31:16.960Z,6.41
2022-10-01T03:32:16.850Z,6.37
2022-10-01T03:33:16.842Z,6.33
2022-10-01T03:34:16.822Z,6.30
2022-10-01T03:35:17.167Z,6.31
2022-10-01T03:36:16.799Z,6.31
2022-10-01T03:37:16.777Z,6.28
2022-10-01T03:38:16.767Z,6.25
2022-10-01T03:39:17.196Z,6.21
2022-10-01T03:40:16.738Z,6.18
2022-10-01T03:41:16.735Z,6.17
2022-10-01T03:42:16.730Z,6.17
2022-10-01T03:43:16.713Z,6.17
2022-10-01T03:44:16.685Z,6.12
2022-10-01T03:45:17.118Z,6.12
2022-10-01T03:46:16.703Z,6.08
2022-10-01T03:47:16.654Z,6.04
2022-10-01T03:48:16.644Z,6.03
2022-10-01T03:49:17.014Z,6.04
2022-10-01T03:50:16.616Z,6.04
2022-10-01T03:51:19.794Z,6.08
2022-10-01T03:52:16.586Z,6.14
2022-10-01T03:53:16.591Z,6.18
2022-10-01T03:54:16.903Z,6.19
2022-10-01T03:55:16.555Z,6.18
2022-10-01T03:56:16.532Z,6.18
2022-10-01T03:57:16.523Z,6.17
2022-10-01T03:58:16.529Z,6.17
2022-10-01T03:59:16.937Z,6.17
2022-10-01T04:00:17.241Z,6.14
2022-10-01T04:01:16.515Z,6.14
2022-10-01T04:02:16.601Z,6.17
2022-10-01T04:03:16.453Z,6.19
2022-10-01T04:04:16.820Z,6.22
2022-10-01T04:05:16.431Z,6.27
2022-10-01T04:06:16.430Z,6.30
2022-10-01T04:07:16.400Z,6.33
2022-10-01T04:08:18.772Z,6.34
2022-10-01T04:09:16.710Z,6.31
2022-10-01T04:10:16.358Z,6.31
2022-10-01T04:11:16.354Z,6.31
2022-10-01T04:12:16.336Z,6.28
2022-10-01T04:13:16.326Z,6.25
2022-10-01T04:14:16.746Z,6.21
2022-10-01T04:15:16.295Z,6.22
2022-10-01T04:16:16.346Z,6.25
2022-10-01T04:17:16.301Z,6.19
2022-10-01T04:18:16.255Z,6.18
2022-10-01T04:19:16.604Z,6.18
2022-10-01T04:20:16.243Z,6.18
2022-10-01T04:21:16.225Z,6.14
2022-10-01T04:22:16.213Z,6.15
2022-10-01T04:23:23.191Z,6.09
2022-10-01T04:24:23.199Z,6.08
2022-10-01T04:25:23.173Z,6.12
2022-10-01T04:26:16.145Z,6.14
2022-10-01T04:27:16.144Z,6.12
2022-10-01T04:28:16.172Z,6.12
2022-10-01T04:29:16.507Z,6.08
2022-10-01T04:30:23.100Z,6.04
2022-10-01T04:31:16.125Z,6.00
2022-10-01T04:32:16.083Z,6.00
2022-10-01T04:33:16.068Z,6.00
2022-10-01T04:34:16.061Z,6.03
2022-10-01T04:35:16.390Z,6.04
2022-10-01T04:36:16.030Z,6.08
2022-10-01T04:37:16.019Z,6.06
2022-10-01T04:38:16.012Z,6.04
2022-10-01T04:39:16.431Z,6.06
2022-10-01T04:40:15.980Z,6.06
2022-10-01T04:41:15.968Z,6.06
2022-10-01T04:42:15.962Z,6.11
2022-10-01T04:43:15.946Z,6.11
2022-10-01T04:44:15.928Z,6.12
2022-10-01T04:45:16.288Z,6.11
2022-10-01T04:46:15.931Z,6.06
2022-10-01T04:47:15.896Z,6.03
2022-10-01T04:48:15.881Z,5.99
2022-10-01T04:49:16.178Z,5.96
2022-10-01T04:50:15.858Z,5.93
2022-10-01T04:51:15.844Z,5.94
2022-10-01T04:52:15.827Z,5.94
2022-10-01T04:53:15.819Z,5.90
2022-10-01T04:54:16.237Z,5.89
2022-10-01T04:55:15.802Z,5.89
2022-10-01T04:56:15.774Z,5.89
2022-10-01T04:57:15.767Z,5.90
2022-10-01T04:58:15.757Z,5.90
2022-10-01T04:59:16.113Z,5.90
2022-10-01T05:00:15.722Z,5.91
2022-10-01T05:01:15.796Z,5.91
2022-10-01T05:02:15.738Z,5.93
2022-10-01T05:03:15.691Z,5.94
2022-10-01T05:04:16.124Z,5.96
2022-10-01T05:05:15.665Z,5.99
2022-10-01T05:06:15.648Z,5.99
2022-10-01T05:07:15.641Z,5.99
2022-10-01T05:08:15.627Z,6.03
2022-10-01T05:09:16.051Z,6.01
2022-10-01T05:10:15.590Z,6.06
2022-10-01T05:11:15.597Z,6.09
2022-10-01T05:12:15.579Z,6.12
2022-10-01T05:13:15.569Z,6.14
2022-10-01T05:14:15.930Z,6.18
2022-10-01T05:15:15.573Z,6.18
2022-10-01T05:16:15.574Z,6.19
2022-10-01T05:17:15.517Z,6.18
2022-10-01T05:18:15.497Z,6.22
2022-10-01T05:19:15.942Z,6.22
2022-10-01T05:20:15.472Z,6.28
2022-10-01T05:21:15.467Z,6.33
2022-10-01T05:22:15.446Z,6.38
2022-10-01T05:23:15.445Z,6.41
2022-10-01T05:24:15.787Z,6.49
2022-10-01T05:25:15.414Z,6.49
2022-10-01T05:26:15.395Z,6.52
2022-10-01T05:27:15.395Z,6.52
2022-10-01T05:28:21.168Z,6.54
2022-10-01T05:29:16.705Z,6.55
2022-10-01T05:30:15.339Z,6.58
2022-10-01T05:31:15.400Z,6.59
2022-10-01T05:32:15.314Z,6.61
2022-10-01T05:33:15.312Z,6.66
2022-10-01T05:34:15.736Z,6.66
2022-10-01T05:35:15.286Z,6.67
2022-10-01T05:36:15.264Z,6.69
2022-10-01T05:37:15.260Z,6.70
2022-10-01T05:38:15.243Z,6.71
2022-10-01T05:39:15.591Z,6.76
2022-10-01T05:40:15.219Z,6.77
2022-10-01T05:41:15.203Z,6.77
2022-10-01T05:42:15.202Z,6.79
2022-10-01T05:43:15.184Z,6.79
2022-10-01T05:44:15.190Z,6.80
2022-10-01T05:45:15.597Z,6.81
2022-10-01T05:46:15.184Z,6.81
2022-10-01T05:47:15.133Z,6.84
2022-10-01T05:48:15.116Z,6.84
2022-10-01T05:49:15.493Z,6.88
2022-10-01T05:50:15.088Z,6.87
2022-10-01T05:51:15.087Z,6.87
2022-10-01T05:52:15.071Z,6.88
2022-10-01T05:53:15.063Z,6.91
2022-10-01T05:54:15.045Z,6.91
2022-10-01T05:55:15.459Z,6.94
2022-10-01T05:56:15.014Z,6.94
2022-10-01T05:57:15.016Z,6.97
2022-10-01T05:58:15.014Z,6.98
2022-10-01T05:59:15.366Z,7.06
2022-10-01T06:00:14.993Z,7.06
2022-10-01T06:01:14.948Z,7.07
2022-10-01T06:02:15.038Z,7.09
2022-10-01T06:03:14.967Z,7.10
2022-10-01T06:04:15.284Z,7.13
2022-10-01T06:05:14.911Z,7.20
2022-10-01T06:06:14.932Z,7.20
2022-10-01T06:07:14.874Z,7.24
2022-10-01T06:08:14.885Z,7.25
2022-10-01T06:09:15.235Z,7.28
2022-10-01T06:10:14.843Z,7.31
2022-10-01T06:11:14.831Z,7.32
2022-10-01T06:12:19.595Z,7.32
2022-10-01T06:13:15.802Z,7.32
2022-10-01T06:14:14.792Z,7.37
2022-10-01T06:15:15.210Z,7.37
2022-10-01T06:16:14.819Z,7.39
2022-10-01T06:17:14.754Z,7.40
2022-10-01T06:18:14.741Z,7.42
2022-10-01T06:19:15.077Z,7.43
2022-10-01T06:20:14.712Z,7.45
2022-10-01T06:21:14.704Z,7.48
2022-10-01T06:22:14.700Z,7.48
2022-10-01T06:23:14.671Z,7.48
2022-10-01T06:24:15.070Z,7.50
2022-10-01T06:25:14.639Z,7.53
2022-10-01T06:26:14.657Z,7.57
2022-10-01T06:27:14.630Z,7.60
2022-10-01T06:28:14.901Z,7.63
2022-10-01T06:29:14.975Z,7.68
2022-10-01T06:30:14.619Z,7.69
2022-10-01T06:31:14.625Z,7.74
2022-10-01T06:32:14.558Z,7.75
2022-10-01T06:33:14.545Z,7.77
2022-10-01T06:34:14.965Z,7.80
2022-10-01T06:35:14.516Z,7.83
2022-10-01T06:36:14.496Z,7.83
2022-10-01T06:37:14.506Z,7.86
2022-10-01T06:38:14.476Z,7.90
2022-10-01T06:39:14.912Z,7.95
2022-10-01T06:40:14.456Z,7.98
2022-10-01T06:41:14.435Z,8.00
2022-10-01T06:42:14.442Z,8.04
2022-10-01T06:43:14.415Z,8.05
2022-10-01T06:44:14.828Z,8.07
2022-10-01T06:45:14.383Z,8.07
2022-10-01T06:46:14.392Z,8.04
2022-10-01T06:47:14.363Z,8.01
2022-10-01T06:48:14.344Z,8.00
2022-10-01T06:49:14.702Z,8.00
2022-10-01T06:50:14.313Z,8.00
2022-10-01T06:51:14.312Z,8.00
2022-10-01T06:52:14.295Z,7.98
2022-10-01T06:53:14.286Z,7.98
2022-10-01T06:54:14.710Z,7.98
2022-10-01T06:55:16.663Z,8.01
2022-10-01T06:56:14.254Z,8.02
2022-10-01T06:57:14.231Z,8.04
2022-10-01T06:58:14.226Z,8.04
2022-10-01T06:59:14.529Z,8.05
2022-10-01T07:00:14.190Z,8.05
2022-10-01T07:01:14.234Z,8.07
2022-10-01T07:02:14.220Z,8.08
2022-10-01T07:03:14.170Z,8.11
2022-10-01T07:04:14.146Z,8.11
2022-10-01T07:05:14.439Z,8.11
2022-10-01T07:06:14.119Z,8.10
2022-10-01T07:07:14.100Z,8.08
2022-10-01T07:08:14.099Z,8.08
2022-10-01T07:09:14.400Z,8.11
2022-10-01T07:10:14.066Z,8.12
2022-10-01T07:11:14.044Z,8.12
2022-10-01T07:12:14.040Z,8.11
2022-10-01T07:13:14.040Z,8.10
2022-10-01T07:14:14.021Z,8.15
2022-10-01T07:15:14.428Z,8.19
2022-10-01T07:16:14.046Z,8.23
2022-10-01T07:17:13.974Z,8.26
2022-10-01T07:18:13.964Z,8.29
2022-10-01T07:19:14.283Z,8.33
2022-10-01T07:20:13.938Z,8.33
2022-10-01T07:21:13.914Z,8.37
2022-10-01T07:22:13.903Z,8.38
2022-10-01T07:23:13.894Z,8.41
2022-10-01T07:24:13.904Z,8.44
2022-10-01T07:25:14.064Z,8.48
2022-10-01T07:26:13.878Z,8.50
2022-10-01T07:27:13.862Z,8.53
2022-10-01T07:28:13.957Z,8.55
2022-10-01T07:29:14.191Z,8.59
2022-10-01T07:30:13.806Z,8.63
2022-10-01T07:31:13.805Z,8.61
2022-10-01T07:32:13.782Z,8.65
2022-10-01T07:33:13.771Z,8.66
2022-10-01T07:34:14.188Z,8.71
2022-10-01T07:35:13.742Z,8.76
2022-10-01T07:36:13.731Z,8.81
2022-10-01T07:37:13.713Z,8.86
2022-10-01T07:38:13.700Z,8.91
2022-10-01T07:39:14.120Z,8.96
2022-10-01T07:40:13.682Z,8.98
2022-10-01T07:41:13.667Z,9.01
2022-10-01T07:42:13.649Z,9.02
2022-10-01T07:43:13.642Z,9.02
2022-10-01T07:44:13.634Z,9.04
2022-10-01T07:45:14.061Z,9.04
2022-10-01T07:46:13.678Z,9.04
2022-10-01T07:47:13.588Z,9.08
2022-10-01T07:48:13.587Z,9.05
2022-10-01T07:49:13.598Z,9.08
2022-10-01T07:50:13.558Z,9.11
2022-10-01T07:51:13.546Z,9.13
2022-10-01T07:52:13.613Z,9.15
2022-10-01T07:53:13.514Z,9.17
2022-10-01T07:54:13.505Z,9.18
2022-10-01T07:55:14.020Z,9.20
2022-10-01T07:56:13.463Z,9.21
2022-10-01T07:57:13.447Z,9.18
2022-10-01T07:58:13.442Z,9.20
2022-10-01T07:59:13.863Z,9.21
2022-10-01T08:00:13.430Z,9.24
2022-10-01T08:01:13.434Z,9.28
2022-10-01T08:02:13.444Z,9.31
2022-10-01T08:03:13.380Z,9.32
2022-10-01T08:04:13.371Z,9.32
2022-10-01T08:05:13.802Z,9.35
2022-10-01T08:06:13.380Z,9.36
2022-10-01T08:07:13.661Z,9.38
2022-10-01T08:08:13.894Z,9.40
2022-10-01T08:09:14.093Z,9.38
2022-10-01T08:10:13.622Z,9.35
2022-10-01T08:11:14.011Z,9.36
2022-10-01T08:12:13.583Z,9.36
2022-10-01T08:13:13.272Z,9.36
2022-10-01T08:14:13.670Z,9.35
2022-10-01T08:15:13.259Z,9.35
2022-10-01T08:16:13.303Z,9.36
2022-10-01T08:17:13.341Z,9.33
2022-10-01T08:18:13.201Z,9.35
2022-10-01T08:19:13.679Z,9.40
2022-10-01T08:20:13.241Z,9.46
2022-10-01T08:21:13.970Z,9.50
2022-10-01T08:22:13.849Z,9.54
2022-10-01T08:23:13.688Z,9.57
2022-10-01T08:24:14.310Z,9.61
2022-10-01T08:25:13.143Z,9.64
2022-10-01T08:26:13.388Z,9.68
2022-10-01T08:27:13.226Z,9.69
2022-10-01T08:28:13.275Z,9.74
2022-10-01T08:29:17.050Z,9.76
2022-10-01T08:30:13.087Z,9.79
2022-10-01T08:31:13.837Z,9.84
2022-10-01T08:32:13.430Z,9.87
2022-10-01T08:33:13.249Z,9.93
2022-10-01T08:34:13.167Z,9.94
2022-10-01T08:35:13.657Z,9.97
2022-10-01T08:36:12.986Z,10.02
2022-10-01T08:37:12.954Z,10.04
2022-10-01T08:38:12.934Z,10.07
2022-10-01T08:39:13.377Z,10.12
2022-10-01T08:40:12.928Z,10.15
2022-10-01T08:41:12.905Z,10.22
2022-10-01T08:42:12.901Z,10.27
2022-10-01T08:43:12.883Z,10.32
2022-10-01T08:44:13.019Z,10.34
2022-10-01T08:45:14.074Z,10.38
2022-10-01T08:46:12.862Z,10.44
2022-10-01T08:47:12.910Z,10.44
2022-10-01T08:48:12.864Z,10.48
2022-10-01T08:49:12.988Z,10.53
2022-10-01T08:50:12.802Z,10.55
2022-10-01T08:51:12.823Z,10.60
2022-10-01T08:52:12.779Z,10.64
2022-10-01T08:53:12.744Z,10.68
2022-10-01T08:54:12.741Z,10.70
2022-10-01T08:55:13.131Z,10.78
2022-10-01T08:56:12.733Z,10.86
2022-10-01T08:57:12.722Z,10.92
2022-10-01T08:58:12.701Z,10.97
2022-10-01T08:59:13.020Z,11.00
2022-10-01T09:00:12.672Z,11.03
2022-10-01T09:01:12.719Z,11.06
2022-10-01T09:02:12.724Z,11.09
2022-10-01T09:03:12.642Z,11.15
2022-10-01T09:04:12.721Z,11.17
2022-10-01T09:05:12.672Z,11.21
2022-10-01T09:06:12.610Z,11.24
2022-10-01T09:07:12.579Z,11.28
2022-10-01T09:08:12.687Z,11.29
2022-10-01T09:09:12.601Z,11.32
2022-10-01T09:10:12.552Z,11.28
2022-10-01T09:11:12.563Z,11.29
2022-10-01T09:12:12.520Z,11.29
2022-10-01T09:13:12.508Z,11.32
2022-10-01T09:14:12.733Z,11.33
2022-10-01T09:15:12.479Z,11.33
2022-10-01T09:16:12.541Z,11.36
2022-10-01T09:17:12.459Z,11.37
2022-10-01T09:18:12.438Z,11.39
2022-10-01T09:19:12.470Z,11.44
2022-10-01T09:20:12.460Z,11.46
2022-10-01T09:21:12.421Z,11.49
2022-10-01T09:22:12.389Z,11.52
2022-10-01T09:23:12.388Z,11.55
2022-10-01T09:24:12.393Z,11.57
2022-10-01T09:25:13.538Z,11.58
2022-10-01T09:26:12.346Z,11.62
2022-10-01T09:27:12.320Z,11.65
2022-10-01T09:28:12.381Z,11.67
2022-10-01T09:29:12.305Z,11.72
2022-10-01T09:30:12.309Z,11.75
2022-10-01T09:31:12.336Z,11.75
2022-10-01T09:32:12.381Z,11.82
2022-10-01T09:33:12.258Z,11.80
2022-10-01T09:34:12.328Z,11.82
2022-10-01T09:35:12.235Z,11.82
2022-10-01T09:36:12.222Z,11.80
2022-10-01T09:37:12.189Z,11.82
2022-10-01T09:38:12.176Z,11.86
2022-10-01T09:39:12.191Z,11.88
2022-10-01T09:40:12.158Z,11.86
2022-10-01T09:41:12.136Z,11.90
2022-10-01T09:42:12.150Z,11.88
2022-10-01T09:43:12.108Z,11.88
2022-10-01T09:44:15.650Z,11.90
2022-10-01T09:45:13.107Z,11.91
2022-10-01T09:46:12.118Z,11.94
2022-10-01T09:47:12.073Z,11.95
2022-10-01T09:48:12.062Z,11.94
2022-10-01T09:49:12.097Z,11.95
2022-10-01T09:50:12.035Z,11.94
2022-10-01T09:51:12.027Z,11.98
2022-10-01T09:52:11.994Z,11.95
2022-10-01T09:53:11.988Z,11.95
2022-10-01T09:54:12.316Z,11.96
2022-10-01T09:55:11.987Z,12.04
2022-10-01T09:56:11.945Z,12.07
2022-10-01T09:57:11.936Z,12.10
2022-10-01T09:58:11.925Z,12.14
2022-10-01T09:59:12.364Z,12.19
2022-10-01T10:00:12.653Z,12.24
2022-10-01T10:01:11.884Z,12.28
2022-10-01T10:02:11.931Z,12.32
2022-10-01T10:03:11.919Z,12.38
2022-10-01T10:04:14.500Z,12.39
2022-10-01T10:05:12.155Z,12.45
2022-10-01T10:06:11.823Z,12.46
2022-10-01T10:07:11.811Z,12.46
2022-10-01T10:08:11.790Z,12.49
2022-10-01T10:09:12.004Z,12.52
2022-10-01T10:10:11.772Z,12.49
2022-10-01T10:11:11.771Z,12.49
2022-10-01T10:12:11.742Z,12.52
2022-10-01T10:13:11.732Z,12.56
2022-10-01T10:14:12.910Z,12.53
2022-10-01T10:15:13.181Z,12.52
2022-10-01T10:16:11.743Z,12.47
2022-10-01T10:17:11.692Z,12.47
2022-10-01T10:18:11.692Z,12.49
2022-10-01T10:19:11.710Z,12.49
2022-10-01T10:20:11.643Z,12.45
2022-10-01T10:21:11.614Z,12.47
2022-10-01T10:22:11.600Z,12.47
2022-10-01T10:23:11.590Z,12.47
2022-10-01T10:24:11.581Z,12.46
2022-10-01T10:25:11.594Z,12.42
2022-10-01T10:26:11.540Z,12.42
2022-10-01T10:27:11.600Z,12.38
2022-10-01T10:28:11.560Z,12.41
2022-10-01T10:29:12.175Z,12.35
2022-10-01T10:30:11.507Z,12.32
2022-10-01T10:31:11.519Z,12.31
2022-10-01T10:32:11.469Z,12.28
2022-10-01T10:33:11.467Z,12.27
2022-10-01T10:34:11.468Z,12.23
2022-10-01T10:35:11.436Z,12.24
2022-10-01T10:36:11.422Z,12.23
2022-10-01T10:37:11.405Z,12.21
2022-10-01T10:38:11.385Z,12.23
2022-10-01T10:39:11.826Z,12.24
2022-10-01T10:40:11.387Z,12.28
2022-10-01T10:41:11.358Z,12.29
2022-10-01T10:42:12.312Z,12.32
2022-10-01T10:43:11.348Z,12.29
2022-10-01T10:44:19.511Z,12.28
2022-10-01T10:45:11.745Z,12.29
2022-10-01T10:46:11.318Z,12.29
2022-10-01T10:47:11.272Z,12.31
2022-10-01T10:48:11.245Z,12.32
2022-10-01T10:49:11.649Z,12.27
2022-10-01T10:50:11.224Z,12.21
2022-10-01T10:51:11.232Z,12.16
2022-10-01T10:52:11.197Z,12.14
2022-10-01T10:53:11.203Z,12.13
2022-10-01T10:54:11.189Z,12.13
2022-10-01T10:55:11.625Z,12.14
2022-10-01T10:56:11.158Z,12.12
2022-10-01T10:57:11.154Z,12.14
2022-10-01T10:58:11.120Z,12.10
2022-10-01T10:59:14.827Z,12.17
2022-10-01T11:00:11.107Z,12.17
2022-10-01T11:01:12.143Z,12.20
2022-10-01T11:02:11.156Z,12.21
2022-10-01T11:03:11.054Z,12.28
2022-10-01T11:04:11.352Z,12.31
2022-10-01T11:05:11.035Z,12.41
2022-10-01T11:06:11.032Z,12.52
2022-10-01T11:07:11.061Z,12.52
2022-10-01T11:08:15.440Z,12.57
2022-10-01T11:09:12.022Z,12.68
2022-10-01T11:10:13.152Z,12.70
2022-10-01T11:11:10.952Z,12.68
2022-10-01T11:12:10.931Z,12.70
2022-10-01T11:13:10.918Z,12.77
2022-10-01T11:14:10.964Z,12.85
2022-10-01T11:15:10.909Z,12.93
2022-10-01T11:16:10.920Z,12.96
2022-10-01T11:17:10.867Z,13.04
2022-10-01T11:18:10.880Z,13.12
2022-10-01T11:19:10.901Z,13.11
2022-10-01T11:20:10.830Z,13.15
2022-10-01T11:21:10.829Z,13.20
2022-10-01T11:22:10.811Z,13.23
2022-10-01T11:23:10.789Z,13.22
2022-10-01T11:24:11.110Z,13.32
2022-10-01T11:25:10.769Z,13.36
2022-10-01T11:26:10.782Z,13.32
2022-10-01T11:27:10.748Z,13.33
2022-10-01T11:28:10.778Z,13.32
2022-10-01T11:29:10.899Z,13.33
2022-10-01T11:30:10.728Z,13.42
2022-10-01T11:31:10.731Z,13.42
2022-10-01T11:32:10.681Z,13.41
2022-10-01T11:33:10.658Z,13.42
2022-10-01T11:34:10.655Z,13.39
2022-10-01T11:35:10.667Z,13.32
2022-10-01T11:36:10.627Z,13.25
2022-10-01T11:37:10.617Z,13.22
2022-10-01T11:38:10.598Z,13.22
2022-10-01T11:39:11.018Z,13.14
2022-10-01T11:40:10.678Z,13.14
2022-10-01T11:41:10.560Z,13.19
2022-10-01T11:42:10.566Z,13.22
2022-10-01T11:43:11.360Z,13.20
2022-10-01T11:44:10.516Z,13.14
2022-10-01T11:45:10.555Z,13.12
2022-10-01T11:46:10.642Z,13.12
2022-10-01T11:47:10.532Z,13.12
2022-10-01T11:48:10.475Z,13.14
2022-10-01T11:49:10.830Z,13.15
2022-10-01T11:50:10.719Z,13.15
2022-10-01T11:51:10.428Z,13.08
2022-10-01T11:52:14.065Z,13.05
2022-10-01T11:53:10.405Z,13.03
2022-10-01T11:54:10.435Z,13.04
2022-10-01T11:55:10.833Z,13.05
2022-10-01T11:56:10.364Z,13.11
2022-10-01T11:57:10.356Z,13.14
2022-10-01T11:58:10.339Z,13.17
2022-10-01T11:59:10.400Z,13.11
2022-10-01T12:00:10.373Z,13.11
2022-10-01T12:01:10.301Z,13.08
2022-10-01T12:02:10.314Z,13.07
2022-10-01T12:03:10.282Z,13.10
2022-10-01T12:04:10.304Z,13.11
2022-10-01T12:05:10.372Z,13.08
2022-10-01T12:06:10.245Z,13.10
2022-10-01T12:07:10.243Z,13.11
2022-10-01T12:08:10.243Z,13.11
2022-10-01T12:09:10.520Z,13.14
2022-10-01T12:10:10.263Z,13.15
2022-10-01T12:11:10.185Z,13.22
2022-10-01T12:12:10.158Z,13.20
2022-10-01T12:13:10.152Z,13.25
2022-10-01T12:14:10.145Z,13.29
2022-10-01T12:15:10.522Z,13.30
2022-10-01T12:16:10.184Z,13.32
2022-10-01T12:17:10.107Z,13.29
2022-10-01T12:18:10.202Z,13.30
2022-10-01T12:19:10.535Z,13.30
2022-10-01T12:20:10.168Z,13.38
2022-10-01T12:21:10.052Z,13.49
2022-10-01T12:22:10.021Z,13.57
2022-10-01T12:23:10.022Z,13.55
2022-10-01T12:24:10.003Z,13.60
2022-10-01T12:25:10.352Z,13.67
2022-10-01T12:26:09.983Z,13.70
2022-10-01T12:27:09.960Z,13.78
2022-10-01T12:28:10.085Z,13.79
2022-10-01T12:29:10.384Z,13.89
2022-10-01T12:30:10.055Z,13.95
2022-10-01T12:31:09.995Z,14.00
2022-10-01T12:32:09.889Z,14.00
2022-10-01T12:33:09.879Z,14.02
2022-10-01T12:34:09.871Z,13.99
2022-10-01T12:35:09.899Z,14.02
2022-10-01T12:36:09.867Z,14.06
2022-10-01T12:37:09.832Z,14.09
2022-10-01T12:38:09.834Z,14.15
2022-10-01T12:39:10.248Z,14.18
2022-10-01T12:40:09.819Z,14.20
2022-10-01T12:41:09.796Z,14.27
2022-10-01T12:42:09.758Z,14.39
2022-10-01T12:43:09.756Z,14.47
2022-10-01T12:44:09.769Z,14.50
2022-10-01T12:45:09.731Z,14.52
2022-10-01T12:46:09.751Z,14.54
2022-10-01T12:47:09.707Z,14.42
2022-10-01T12:48:09.681Z,14.46
2022-10-01T12:49:10.064Z,14.55
2022-10-01T12:50:09.758Z,14.62
2022-10-01T12:51:09.659Z,14.61
2022-10-01T12:52:09.625Z,14.57
2022-10-01T12:53:09.615Z,14.52
2022-10-01T12:54:13.332Z,14.51
2022-10-01T12:55:09.603Z,14.52
2022-10-01T12:56:09.566Z,14.62
2022-10-01T12:57:09.589Z,14.69
2022-10-01T12:58:09.546Z,14.77
2022-10-01T12:59:09.950Z,14.83
2022-10-01T13:00:09.514Z,14.91
2022-10-01T13:01:09.588Z,15.01
2022-10-01T13:02:09.534Z,15.06
2022-10-01T13:03:09.496Z,15.02
2022-10-01T13:04:09.463Z,15.07
2022-10-01T13:05:09.895Z,15.02
2022-10-01T13:06:09.455Z,15.01
2022-10-01T13:07:09.445Z,15.06
2022-10-01T13:08:09.428Z,15.01
2022-10-01T13:09:09.734Z,15.07