createdAt,value
2023-02-25T00:01:32.372Z,2.50
2023-02-25T00:03:59.604Z,2.50
2023-02-25T00:06:26.846Z,3.30
2023-02-25T00:08:54.331Z,2.37
2023-02-25T00:11:23.855Z,3.20
2023-02-25T00:13:51.043Z,2.87
2023-02-25T00:16:19.364Z,3.53
2023-02-25T00:18:46.986Z,2.90
2023-02-25T00:21:16.643Z,2.70
2023-02-25T00:23:47.656Z,2.77
2023-02-25T00:26:17.029Z,1.80
2023-02-25T00:28:44.506Z,2.73
2023-02-25T00:31:18.693Z,2.63
2023-02-25T00:33:45.628Z,2.63
2023-02-25T00:36:20.056Z,4.17
2023-02-25T00:38:48.555Z,2.63
2023-02-25T00:41:18.241Z,2.90
2023-02-25T00:43:51.630Z,3.27
2023-02-25T00:46:20.033Z,4.33
2023-02-25T00:48:46.975Z,2.80
2023-02-25T00:51:21.622Z,3.10
2023-02-25T00:53:48.677Z,3.50
2023-02-25T00:56:17.360Z,3.00
2023-02-25T00:58:45.516Z,5.00
2023-02-25T01:01:21.076Z,4.37
2023-02-25T01:03:49.340Z,5.40
2023-02-25T01:06:16.805Z,4.57
2023-02-25T01:08:44.311Z,5.67
2023-02-25T01:11:21.392Z,4.90
2023-02-25T01:13:49.858Z,3.70
2023-02-25T01:16:23.914Z,5.37
2023-02-25T01:18:56.293Z,5.83
2023-02-25T01:21:31.944Z,4.60
2023-02-25T01:24:12.279Z,6.40
2023-02-25T01:26:42.213Z,5.17
2023-02-25T01:29:12.830Z,6.60
2023-02-25T01:31:40.271Z,6.83
2023-02-25T01:34:10.757Z,7.07
2023-02-25T01:36:37.663Z,6.97
2023-02-25T01:39:05.524Z,8.23
2023-02-25T01:41:34.600Z,7.30
2023-02-25T01:44:30.011Z,6.90
2023-02-25T01:46:57.191Z,7.83
2023-02-25T01:49:45.025Z,6.83
2023-02-25T01:52:19.360Z,5.67
2023-02-25T01:54:49.247Z,8.77
2023-02-25T01:57:18.403Z,7.50
2023-02-25T01:59:47.091Z,6.77
2023-02-25T02:02:19.238Z,7.10
2023-02-25T02:04:51.179Z,9.53
2023-02-25T02:07:20.659Z,8.13
2023-02-25T02:09:56.411Z,7.90
2023-02-25T02:12:40.161Z,7.40
2023-02-25T02:15:11.806Z,10.47
2023-02-25T02:17:49.736Z,7.73
2023-02-25T02:20:20.618Z,7.27
2023-02-25T02:23:22.075Z,7.77
2023-02-25T02:25:57.596Z,7.80
2023-02-25T02:28:58.219Z,8.60
2023-02-25T02:32:02.692Z,8.77
2023-02-25T02:34:41.625Z,7.13
2023-02-25T02:37:28.766Z,8.90
2023-02-25T02:40:05.848Z,8.30
2023-02-25T02:42:40.897Z,7.13
2023-02-25T02:45:38.699Z,9.07
2023-02-25T02:48:34.136Z,8.13
2023-02-25T02:51:06.495Z,8.23
2023-02-25T02:53:41.155Z,9.40
2023-02-25T02:56:13.365Z,6.87
2023-02-25T02:59:05.803Z,8.07
2023-02-25T03:01:44.463Z,7.10
2023-02-25T03:04:18.145Z,7.70
2023-02-25T03:06:49.158Z,8.73
2023-02-25T03:09:22.876Z,7.97
2023-02-25T03:11:49.685Z,8.33
2023-02-25T03:14:16.640Z,8.80
2023-02-25T03:16:55.214Z,8.13
2023-02-25T03:19:31.527Z,8.70
2023-02-25T03:22:17.381Z,7.13
2023-02-25T03:24:54.499Z,8.20
2023-02-25T03:27:39.131Z,7.33
2023-02-25T03:30:25.738Z,8.37
2023-02-25T03:33:12.968Z,7.83
2023-02-25T03:35:42.476Z,8.07
2023-02-25T03:38:17.362Z,6.80
2023-02-25T03:40:47.467Z,6.97
2023-02-25T03:43:18.481Z,7.43
2023-02-25T03:45:45.666Z,5.80
2023-02-25T03:48:14.162Z,6.77
2023-02-25T03:50:52.005Z,7.87
2023-02-25T03:53:18.834Z,8.33
2023-02-25T03:55:46.767Z,6.13
2023-02-25T03:58:13.580Z,6.33
2023-02-25T04:00:42.828Z,6.93
2023-02-25T04:03:09.931Z,8.40
2023-02-25T04:05:37.545Z,7.13
2023-02-25T04:08:16.082Z,8.00
2023-02-25T04:10:44.322Z,8.57
2023-02-25T04:13:12.664Z,9.70
2023-02-25T04:15:39.599Z,7.97
2023-02-25T04:18:06.904Z,9.93
2023-02-25T04:20:34.155Z,9.23
2023-02-25T04:23:01.791Z,8.30
2023-02-25T04:25:28.847Z,10.90
2023-02-25T04:27:55.731Z,7.93
2023-02-25T04:30:22.519Z,10.07
2023-02-25T04:32:49.416Z,9.90
2023-02-25T04:35:16.447Z,8.13
2023-02-25T04:37:44.033Z,8.27
2023-02-25T04:40:17.056Z,9.90
2023-02-25T04:42:44.431Z,8.90
2023-02-25T04:45:12.782Z,10.70
2023-02-25T04:47:39.783Z,9.37
2023-02-25T04:50:08.557Z,9.63
2023-02-25T04:52:36.042Z,10.03
2023-02-25T04:55:03.844Z,8.43
2023-02-25T04:57:30.702Z,8.70
2023-02-25T04:59:57.499Z,10.37
2023-02-25T05:02:24.315Z,9.43
2023-02-25T05:04:51.135Z,9.13
2023-02-25T05:07:18.014Z,7.10
2023-02-25T05:09:44.884Z,7.83
2023-02-25T05:12:11.774Z,7.17
2023-02-25T05:14:38.558Z,9.43
2023-02-25T05:17:05.372Z,9.60
2023-02-25T05:19:32.566Z,7.90
2023-02-25T05:21:59.394Z,7.47
2023-02-25T05:24:26.273Z,10.00
2023-02-25T05:26:53.190Z,8.97
2023-02-25T05:29:20.713Z,8.50
2023-02-25T05:31:47.846Z,9.97
2023-02-25T05:34:17.310Z,9.07
2023-02-25T05:36:44.194Z,10.07
2023-02-25T05:39:13.516Z,8.77
2023-02-25T05:41:40.564Z,8.77
2023-02-25T05:44:07.947Z,10.43
2023-02-25T05:46:34.874Z,8.23
2023-02-25T05:49:01.930Z,10.07
2023-02-25T05:51:28.792Z,9.97
2023-02-25T05:53:57.309Z,11.80
2023-02-25T05:56:26.278Z,10.57
2023-02-25T05:58:54.665Z,12.47
2023-02-25T06:01:27.542Z,10.87
2023-02-25T06:03:58.321Z,9.97
2023-02-25T06:06:29.585Z,7.97
2023-02-25T06:08:56.668Z,11.87
2023-02-25T06:11:27.536Z,9.03
2023-02-25T06:13:56.122Z,10.07
2023-02-25T06:16:25.782Z,10.10
2023-02-25T06:18:53.221Z,9.47
2023-02-25T06:21:20.218Z,7.03
2023-02-25T06:23:50.047Z,5.10
2023-02-25T06:26:16.943Z,5.23
2023-02-25T06:28:43.909Z,7.03
2023-02-25T06:31:14.530Z,9.07
2023-02-25T06:33:41.460Z,6.10
2023-02-25T06:36:08.938Z,5.63
2023-02-25T06:38:36.332Z,5.50
2023-02-25T06:41:15.410Z,5.00
2023-02-25T06:43:42.755Z,5.27
2023-02-25T06:46:13.885Z,3.93
2023-02-25T06:48:41.090Z,5.83
2023-02-25T06:51:09.578Z,8.57
2023-02-25T06:53:42.361Z,6.67
2023-02-25T06:56:12.608Z,5.00
2023-02-25T06:58:39.963Z,6.73
2023-02-25T07:01:11.682Z,4.27
2023-02-25T07:03:38.557Z,3.47
2023-02-25T07:06:06.179Z,3.90
2023-02-25T07:08:33.452Z,3.27
2023-02-25T07:11:18.609Z,5.23
2023-02-25T07:13:49.601Z,6.90
2023-02-25T07:16:17.407Z,5.30
2023-02-25T07:18:45.043Z,6.33
2023-02-25T07:21:12.938Z,6.40
2023-02-25T07:23:41.417Z,3.97
2023-02-25T07:26:12.162Z,4.17
2023-02-25T07:28:39.782Z,4.87
2023-02-25T07:31:17.312Z,3.50
2023-02-25T07:33:44.715Z,4.40
2023-02-25T07:36:12.972Z,5.60
2023-02-25T07:38:40.427Z,4.40
2023-02-25T07:41:13.804Z,8.37
2023-02-25T07:43:41.604Z,4.83
2023-02-25T07:46:09.529Z,6.53
2023-02-25T07:48:37.080Z,4.33
2023-02-25T07:51:18.542Z,4.17
2023-02-25T07:53:47.498Z,5.17
2023-02-25T07:56:15.752Z,3.80
2023-02-25T07:58:43.023Z,5.40
2023-02-25T08:01:18.964Z,4.93
2023-02-25T08:03:49.151Z,4.43
2023-02-25T08:06:15.951Z,4.47
2023-02-25T08:08:43.815Z,5.97
2023-02-25T08:11:13.708Z,4.10
2023-02-25T08:13:42.073Z,3.90
2023-02-25T08:16:13.200Z,3.57
2023-02-25T08:18:43.750Z,3.07
2023-02-25T08:21:13.269Z,4.77
2023-02-25T08:23:40.445Z,4.77
2023-02-25T08:26:09.580Z,3.13
2023-02-25T08:28:37.440Z,3.27
2023-02-25T08:31:07.998Z,3.77
2023-02-25T08:33:35.042Z,5.37
2023-02-25T08:36:31.235Z,4.67
2023-02-25T08:39:00.039Z,4.77
2023-02-25T08:41:28.536Z,4.57
2023-02-25T08:43:57.221Z,5.27
2023-02-25T08:46:27.111Z,3.00
2023-02-25T08:48:55.168Z,5.83
2023-02-25T08:51:33.771Z,2.37
2023-02-25T08:54:11.906Z,1.90
2023-02-25T08:56:44.238Z,4.07
2023-02-25T08:59:14.223Z,3.97
2023-02-25T09:01:48.921Z,3.90
2023-02-25T09:04:19.681Z,4.00
2023-02-25T09:06:49.542Z,4.23
2023-02-25T09:09:19.009Z,3.93
2023-02-25T09:11:48.050Z,3.60
2023-02-25T09:14:15.474Z,2.63
2023-02-25T09:16:42.443Z,3.40
2023-02-25T09:19:10.832Z,2.93
2023-02-25T09:21:40.318Z,3.73
2023-02-25T09:24:08.612Z,3.57
2023-02-25T09:26:35.865Z,2.60
2023-02-25T09:29:04.986Z,3.73
2023-02-25T09:31:33.636Z,3.27
2023-02-25T09:34:04.524Z,3.13
2023-02-25T09:36:33.701Z,4.00
2023-02-25T09:39:00.861Z,2.97
2023-02-25T09:41:46.129Z,4.70
2023-02-25T09:44:24.107Z,2.77
2023-02-25T09:47:12.042Z,4.23
2023-02-25T09:49:46.847Z,2.63
2023-02-25T09:52:24.204Z,5.37
2023-02-25T09:55:18.423Z,2.87
2023-02-25T09:58:14.021Z,7.17
2023-02-25T10:00:55.288Z,5.20
2023-02-25T10:03:59.515Z,3.80
2023-02-25T10:06:39.453Z,3.90
2023-02-25T10:09:31.375Z,4.30
2023-02-25T10:12:24.041Z,4.17
2023-02-25T10:15:08.260Z,3.17
2023-02-25T10:17:59.351Z,3.30
2023-02-25T10:20:49.788Z,10.53
2023-02-25T10:23:39.315Z,2.50
2023-02-25T10:26:10.403Z,2.87
2023-02-25T10:28:40.702Z,3.30
2023-02-25T10:31:14.667Z,2.57
2023-02-25T10:33:44.793Z,3.40
2023-02-25T10:36:18.980Z,4.23
2023-02-25T10:38:55.082Z,3.47
2023-02-25T10:41:26.497Z,1.97
2023-02-25T10:43:55.061Z,3.03
2023-02-25T10:46:33.234Z,2.03
2023-02-25T10:49:16.262Z,4.13
2023-02-25T10:52:15.096Z,2.87
2023-02-25T10:54:53.489Z,2.10
2023-02-25T10:57:41.325Z,4.50
2023-02-25T11:00:33.953Z,3.70
2023-02-25T11:03:02.017Z,2.23
2023-02-25T11:05:43.651Z,2.23
2023-02-25T11:08:33.093Z,2.53
2023-02-25T11:11:32.140Z,4.43
2023-02-25T11:14:06.715Z,4.07
2023-02-25T11:16:37.805Z,2.40
2023-02-25T11:19:29.574Z,2.87
2023-02-25T11:21:59.108Z,1.93
2023-02-25T11:24:34.315Z,3.40
2023-02-25T11:27:04.876Z,3.87
2023-02-25T11:29:39.245Z,2.13
2023-02-25T11:32:33.726Z,2.13
2023-02-25T11:35:11.268Z,3.03
2023-02-25T11:37:48.204Z,1.80
2023-02-25T11:40:27.601Z,1.57
2023-02-25T11:43:05.078Z,2.77
2023-02-25T11:45:36.020Z,2.77
2023-02-25T11:48:05.702Z,3.77
2023-02-25T11:51:00.514Z,3.10
2023-02-25T11:53:48.149Z,2.53
2023-02-25T11:56:39.478Z,2.70
2023-02-25T11:59:33.877Z,1.77
2023-02-25T12:02:20.906Z,2.97
2023-02-25T12:05:16.811Z,3.03
2023-02-25T12:07:59.913Z,1.77
2023-02-25T12:11:12.989Z,3.03
2023-02-25T12:14:40.111Z,2.80
2023-02-25T12:17:51.035Z,3.17
2023-02-25T12:20:50.275Z,2.33
2023-02-25T12:24:02.574Z,1.17
2023-02-25T12:26:41.293Z,2.13
2023-02-25T12:29:35.122Z,2.23
2023-02-25T12:32:34.775Z,2.83
2023-02-25T12:35:26.569Z,2.37
2023-02-25T12:38:36.056Z,3.03
2023-02-25T12:41:17.712Z,1.67
2023-02-25T12:44:34.575Z,1.57
2023-02-25T12:47:07.168Z,1.90
2023-02-25T12:50:30.061Z,1.73
2023-02-25T12:53:43.826Z,2.37
2023-02-25T12:56:16.821Z,1.53
2023-02-25T12:59:04.618Z,1.93
2023-02-25T13:02:01.961Z,4.23
2023-02-25T13:05:08.285Z,3.23
2023-02-25T13:07:42.394Z,2.27
2023-02-25T13:10:31.306Z,2.13
2023-02-25T13:13:50.620Z,1.00
2023-02-25T13:16:34.654Z,3.17
2023-02-25T13:19:36.880Z,3.17
2023-02-25T13:22:12.499Z,2.50
2023-02-25T13:25:25.467Z,4.70
2023-02-25T13:28:29.774Z,3.13
2023-02-25T13:31:08.338Z,1.30
2023-02-25T13:34:18.128Z,2.93
2023-02-25T13:36:58.355Z,1.83
2023-02-25T13:39:53.241Z,2.43
2023-02-25T13:42:54.426Z,2.43
2023-02-25T13:45:34.085Z,1.93
2023-02-25T13:48:26.968Z,2.77
2023-02-25T13:51:13.951Z,3.97
2023-02-25T13:54:13.956Z,3.20
2023-02-25T13:57:14.702Z,2.63
2023-02-25T14:00:24.022Z,1.73
2023-02-25T14:03:15.236Z,1.30
2023-02-25T14:06:15.009Z,2.37
2023-02-25T14:09:06.529Z,2.20
2023-02-25T14:12:11.601Z,1.57
2023-02-25T14:15:08.325Z,3.10
2023-02-25T14:18:15.126Z,1.17
2023-02-25T14:21:18.258Z,2.07
2023-02-25T14:23:57.285Z,1.67
2023-02-25T14:26:37.546Z,1.87
2023-02-25T14:30:13.755Z,1.77
2023-02-25T14:32:53.510Z,1.70
2023-02-25T14:35:42.143Z,2.37
2023-02-25T14:38:46.579Z,2.13
2023-02-25T14:41:52.472Z,1.97
2023-02-25T14:44:44.114Z,3.17
2023-02-25T14:47:21.633Z,0.60
2023-02-25T14:50:16.216Z,1.83
2023-02-25T14:53:25.743Z,2.07
2023-02-25T14:56:20.910Z,3.23
2023-02-25T14:59:18.435Z,1.00
2023-02-25T15:02:09.770Z,2.00
2023-02-25T15:04:56.443Z,3.23
2023-02-25T15:08:03.829Z,2.33
2023-02-25T15:11:11.803Z,1.73
2023-02-25T15:13:59.836Z,2.73
2023-02-25T15:16:51.348Z,1.90
2023-02-25T15:19:37.856Z,0.87
2023-02-25T15:22:24.859Z,1.53
2023-02-25T15:24:55.337Z,3.27
2023-02-25T15:27:37.125Z,2.67
2023-02-25T15:30:14.351Z,1.13
2023-02-25T15:32:55.802Z,1.17
2023-02-25T15:35:50.016Z,2.73
2023-02-25T15:38:39.219Z,1.27
2023-02-25T15:41:29.360Z,1.80
2023-02-25T15:44:12.525Z,2.50
2023-02-25T15:46:44.745Z,2.03
2023-02-25T15:49:28.413Z,1.07
2023-02-25T15:52:04.188Z,2.17
2023-02-25T15:54:31.308Z,3.70
2023-02-25T15:57:22.419Z,1.20
2023-02-25T15:59:57.450Z,1.80
2023-02-25T16:02:29.940Z,3.97
2023-02-25T16:05:19.704Z,1.50
2023-02-25T16:08:02.081Z,0.73
2023-02-25T16:10:51.420Z,1.90
2023-02-25T16:13:37.520Z,1.37
2023-02-25T16:16:05.867Z,3.63
2023-02-25T16:18:45.451Z,3.03
2023-02-25T16:21:30.447Z,1.23
2023-02-25T16:24:00.245Z,1.73
2023-02-25T16:26:45.529Z,1.93
2023-02-25T16:29:29.542Z,3.70
2023-02-25T16:32:05.118Z,3.43
2023-02-25T16:35:01.562Z,1.73
2023-02-25T16:37:46.313Z,0.80
2023-02-25T16:40:30.901Z,1.10
2023-02-25T16:42:59.249Z,1.43
2023-02-25T16:45:34.180Z,1.83
2023-02-25T16:48:08.396Z,2.97
2023-02-25T16:50:36.409Z,1.00
2023-02-25T16:53:04.102Z,1.10
2023-02-25T16:55:40.489Z,1.23
2023-02-25T16:58:19.446Z,1.20
2023-02-25T17:01:03.838Z,0.67
2023-02-25T17:03:46.480Z,1.00
2023-02-25T17:06:20.472Z,0.87
2023-02-25T17:08:50.494Z,0.80
2023-02-25T17:11:23.572Z,0.53
2023-02-25T17:13:55.689Z,0.60
2023-02-25T17:16:34.975Z,0.60
2023-02-25T17:19:06.168Z,0.50
2023-02-25T17:21:39.768Z,0.73
2023-02-25T17:24:13.460Z,0.50
2023-02-25T17:26:46.325Z,0.80
2023-02-25T17:29:16.722Z,0.97
2023-02-25T17:31:54.012Z,1.23
2023-02-25T17:34:33.185Z,1.50
2023-02-25T17:37:06.888Z,2.93
2023-02-25T17:39:33.908Z,6.20
2023-02-25T17:42:00.965Z,6.03
2023-02-25T17:44:37.591Z,8.73
2023-02-25T17:47:07.988Z,31.63
2023-02-25T17:49:36.741Z,6.97
2023-02-25T17:52:08.019Z,2.67
2023-02-25T17:54:37.478Z,2.33
2023-02-25T17:57:20.354Z,2.53
2023-02-25T18:00:22.835Z,1.83
2023-02-25T18:03:21.682Z,3.67
2023-02-25T18:05:59.175Z,3.13
2023-02-25T18:08:31.484Z,2.23
2023-02-25T18:11:19.064Z,2.87
2023-02-25T18:13:45.960Z,1.30
2023-02-25T18:16:44.807Z,1.17
2023-02-25T18:19:40.409Z,1.10
2023-02-25T18:22:43.201Z,2.80
2023-02-25T18:25:30.435Z,1.27
2023-02-25T18:27:57.330Z,1.20
2023-02-25T18:30:27.589Z,1.60
2023-02-25T18:32:54.826Z,1.93
2023-02-25T18:35:22.179Z,1.30
2023-02-25T18:37:52.639Z,1.20
2023-02-25T18:40:38.097Z,1.30
2023-02-25T18:43:05.878Z,1.60
2023-02-25T18:45:34.261Z,1.47
2023-02-25T18:48:01.707Z,1.57
2023-02-25T18:50:32.984Z,2.50
2023-02-25T18:53:01.128Z,3.33
2023-02-25T18:55:31.564Z,2.73
2023-02-25T18:57:58.900Z,1.30
2023-02-25T19:00:27.379Z,2.80
2023-02-25T19:02:59.509Z,2.27
2023-02-25T19:05:27.735Z,1.17
2023-02-25T19:07:55.140Z,1.13
2023-02-25T19:10:34.117Z,1.87
2023-02-25T19:13:06.438Z,1.20
2023-02-25T19:15:34.237Z,3.00
2023-02-25T19:18:01.258Z,2.13
2023-02-25T19:20:28.256Z,3.27
2023-02-25T19:22:55.118Z,3.27
2023-02-25T19:25:28.968Z,2.20
2023-02-25T19:27:57.424Z,2.53
2023-02-25T19:30:31.011Z,2.73
2023-02-25T19:33:02.820Z,2.43
2023-02-25T19:35:35.278Z,1.80
2023-02-25T19:38:03.329Z,2.07
2023-02-25T19:40:31.094Z,2.80
2023-02-25T19:42:58.574Z,3.57
2023-02-25T19:45:26.665Z,2.80
2023-02-25T19:47:55.137Z,3.40
2023-02-25T19:50:25.137Z,2.30
2023-02-25T19:52:54.453Z,1.60
2023-02-25T19:55:22.518Z,1.40
2023-02-25T19:57:49.363Z,1.77
2023-02-25T20:00:21.167Z,2.33
2023-02-25T20:02:48.277Z,1.80
2023-02-25T20:05:15.991Z,1.67
2023-02-25T20:07:43.235Z,1.83
2023-02-25T20:10:12.981Z,2.27
2023-02-25T20:12:42.216Z,2.17
2023-02-25T20:15:11.223Z,2.63
2023-02-25T20:17:43.075Z,2.70
2023-02-25T20:20:12.639Z,3.07
2023-02-25T20:22:40.414Z,3.30
2023-02-25T20:25:10.051Z,2.47
2023-02-25T20:27:39.608Z,3.23
2023-02-25T20:30:08.002Z,2.63
2023-02-25T20:32:35.179Z,2.40
2023-02-25T20:35:02.710Z,2.40
2023-02-25T20:37:35.548Z,3.50
2023-02-25T20:40:03.671Z,2.13
2023-02-25T20:42:31.585Z,3.13
2023-02-25T20:44:59.704Z,2.03
2023-02-25T20:47:35.103Z,1.90
2023-02-25T20:50:04.765Z,2.20
2023-02-25T20:52:33.618Z,2.57
2023-02-25T20:55:00.736Z,2.10
2023-02-25T20:57:27.830Z,2.87
2023-02-25T20:59:54.965Z,1.90
2023-02-25T21:02:21.967Z,2.97
2023-02-25T21:04:50.377Z,2.53
2023-02-25T21:07:17.390Z,3.60
2023-02-25T21:09:44.317Z,2.70
2023-02-25T21:12:11.172Z,2.77
2023-02-25T21:14:37.999Z,3.30
2023-02-25T21:17:09.395Z,2.40
2023-02-25T21:19:38.501Z,2.73
2023-02-25T21:22:06.746Z,3.37
2023-02-25T21:24:34.573Z,3.43
2023-02-25T21:27:03.100Z,2.03
2023-02-25T21:29:29.963Z,1.60
2023-02-25T21:31:57.075Z,1.73
2023-02-25T21:34:23.869Z,1.23
2023-02-25T21:36:51.123Z,1.07
2023-02-25T21:39:18.281Z,1.93
2023-02-25T21:41:45.130Z,1.63
2023-02-25T21:44:13.114Z,1.10
2023-02-25T21:46:41.543Z,1.20
2023-02-25T21:49:10.472Z,1.20
2023-02-25T21:51:37.585Z,1.10
2023-02-25T21:54:04.598Z,1.10
2023-02-25T21:56:31.435Z,1.00
2023-02-25T21:59:00.923Z,1.87
2023-02-25T22:01:34.569Z,1.33
2023-02-25T22:04:02.316Z,0.90
2023-02-25T22:06:29.311Z,1.50
2023-02-25T22:08:58.073Z,1.10
2023-02-25T22:11:34.147Z,2.50
2023-02-25T22:14:03.510Z,1.63
2023-02-25T22:16:30.332Z,1.00
2023-02-25T22:18:57.953Z,1.07
2023-02-25T22:21:28.940Z,1.40
2023-02-25T22:23:59.307Z,0.80
2023-02-25T22:26:29.996Z,1.20
2023-02-25T22:29:00.553Z,1.90
2023-02-25T22:31:28.426Z,1.80
2023-02-25T22:33:57.242Z,1.27
2023-02-25T22:36:25.255Z,1.03
2023-02-25T22:38:52.472Z,1.23
2023-02-25T22:41:26.689Z,1.07
2023-02-25T22:43:54.512Z,2.00
2023-02-25T22:46:28.629Z,1.40
2023-02-25T22:48:56.160Z,1.10
2023-02-25T22:51:28.364Z,1.10
2023-02-25T22:53:56.560Z,1.20
2023-02-25T22:56:24.408Z,2.03
2023-02-25T22:58:52.212Z,2.40
2023-02-25T23:01:22.009Z,1.30
2023-02-25T23:03:50.793Z,1.37
2023-02-25T23:06:20.702Z,1.10
2023-02-25T23:08:48.077Z,1.47
2023-02-25T23:11:30.502Z,2.07
2023-02-25T23:14:00.570Z,1.93
2023-02-25T23:16:40.398Z,1.40
2023-02-25T23:19:09.750Z,2.03
2023-02-25T23:21:38.532Z,1.40
2023-02-25T23:24:07.617Z,1.50
2023-02-25T23:26:40.334Z,3.37
2023-02-25T23:29:09.821Z,1.90
2023-02-25T23:31:41.625Z,1.87
2023-02-25T23:34:12.944Z,1.90
2023-02-25T23:36:42.225Z,1.40
2023-02-25T23:39:10.702Z,1.60
2023-02-25T23:41:38.600Z,1.67
2023-02-25T23:44:08.396Z,1.77
2023-02-25T23:46:36.437Z,1.87
2023-02-25T23:49:06.780Z,3.07
2023-02-25T23:51:34.846Z,2.87
2023-02-25T23:54:05.731Z,1.67
2023-02-25T23:56:33.667Z,1.77
2023-02-25T23:59:00.734Z,1.87
